createdAt,value
2023-03-27T00:01:06.869Z,4.49
2023-03-27T00:02:28.294Z,4.43
2023-03-27T00:03:50.211Z,5.58
2023-03-27T00:05:12.142Z,6.00
2023-03-27T00:06:33.893Z,5.53
2023-03-27T00:07:56.093Z,5.00
2023-03-27T00:09:17.091Z,7.03
2023-03-27T00:10:38.596Z,7.36
2023-03-27T00:12:01.004Z,6.77
2023-03-27T00:13:23.030Z,7.05
2023-03-27T00:14:45.486Z,9.51
2023-03-27T00:16:08.140Z,9.39
2023-03-27T00:17:29.994Z,7.76
2023-03-27T00:18:52.632Z,7.94
2023-03-27T00:20:15.722Z,6.58
2023-03-27T00:21:37.203Z,5.52
2023-03-27T00:22:59.253Z,10.08
2023-03-27T00:24:21.379Z,17.11
2023-03-27T00:25:43.987Z,24.65
2023-03-27T00:27:06.208Z,24.40
2023-03-27T00:28:28.395Z,23.66
2023-03-27T00:29:50.282Z,24.08
2023-03-27T00:31:13.215Z,24.49
2023-03-27T00:33:55.896Z,23.47
2023-03-27T00:35:19.037Z,21.37
2023-03-27T00:36:40.668Z,20.56
2023-03-27T00:38:04.076Z,20.45
2023-03-27T00:40:48.501Z,17.76
2023-03-27T00:42:13.177Z,22.07
2023-03-27T00:43:35.049Z,20.19
2023-03-27T00:44:56.950Z,19.19
2023-03-27T00:46:35.107Z,18.53
2023-03-27T00:48:02.072Z,13.83
2023-03-27T00:49:25.376Z,16.36
2023-03-27T00:52:10.667Z,19.75
2023-03-27T00:53:32.520Z,17.30
2023-03-27T00:54:55.855Z,18.51
2023-03-27T00:57:38.523Z,27.68
2023-03-27T00:59:01.762Z,36.53
2023-03-27T01:01:44.431Z,40.77
2023-03-27T01:03:06.914Z,44.57
2023-03-27T01:04:28.525Z,41.14
2023-03-27T01:05:50.257Z,46.41
2023-03-27T01:07:12.434Z,44.44
2023-03-27T01:08:33.910Z,36.46
2023-03-27T01:09:57.493Z,25.29
2023-03-27T01:11:31.980Z,30.22
2023-03-27T01:13:06.182Z,24.68
2023-03-27T01:14:53.076Z,27.86
2023-03-27T01:17:41.321Z,29.10
2023-03-27T01:19:29.048Z,26.72
2023-03-27T01:23:05.363Z,18.31
2023-03-27T01:24:47.812Z,17.34
2023-03-27T01:26:36.229Z,19.89
2023-03-27T01:28:13.387Z,9.37
2023-03-27T01:29:53.744Z,10.69
2023-03-27T01:31:36.058Z,17.80
2023-03-27T01:33:19.689Z,9.81
2023-03-27T01:35:10.523Z,7.69
2023-03-27T01:36:38.253Z,9.32
2023-03-27T01:38:24.725Z,7.53
2023-03-27T01:41:21.175Z,6.17
2023-03-27T01:42:48.160Z,6.06
2023-03-27T01:46:10.598Z,5.34
2023-03-27T01:49:16.504Z,5.24
2023-03-27T01:50:45.299Z,4.97
2023-03-27T01:53:55.698Z,4.52
2023-03-27T01:55:17.954Z,3.80
2023-03-27T01:56:43.186Z,4.19
2023-03-27T01:58:10.890Z,4.01
2023-03-27T01:59:33.651Z,3.68
2023-03-27T02:00:57.738Z,4.48
2023-03-27T02:02:22.251Z,3.32
2023-03-27T02:03:45.831Z,3.74
2023-03-27T02:06:30.167Z,3.07
2023-03-27T02:07:53.936Z,3.57
2023-03-27T02:10:59.056Z,3.46
2023-03-27T02:12:23.900Z,3.47
2023-03-27T02:13:52.249Z,4.33
2023-03-27T02:15:24.168Z,4.23
2023-03-27T02:16:43.372Z,4.31
2023-03-27T02:18:07.968Z,3.89
2023-03-27T02:19:35.346Z,3.68
2023-03-27T02:20:57.174Z,3.91
2023-03-27T02:22:19.570Z,3.68
2023-03-27T02:23:43.305Z,3.91
2023-03-27T02:25:23.500Z,3.74
2023-03-27T02:26:45.638Z,3.71
2023-03-27T02:28:25.956Z,3.83
2023-03-27T02:30:00.020Z,4.01
2023-03-27T02:31:45.339Z,4.72
2023-03-27T02:33:11.657Z,4.38
2023-03-27T02:34:43.107Z,4.96
2023-03-27T02:36:11.550Z,6.13
2023-03-27T02:37:42.516Z,10.01
2023-03-27T02:39:17.266Z,5.99
2023-03-27T02:41:05.836Z,6.81
2023-03-27T02:42:47.700Z,6.71
2023-03-27T02:44:24.909Z,9.59
2023-03-27T02:46:02.173Z,7.89
2023-03-27T02:47:36.818Z,16.62
2023-03-27T02:49:01.233Z,28.39
2023-03-27T02:50:30.015Z,19.15
2023-03-27T02:51:55.721Z,14.18
2023-03-27T02:53:19.821Z,12.64
2023-03-27T02:54:44.166Z,8.38
2023-03-27T02:56:06.892Z,10.40
2023-03-27T02:57:29.294Z,18.41
2023-03-27T02:59:02.616Z,13.31
2023-03-27T03:00:24.372Z,9.02
2023-03-27T03:01:46.018Z,7.54
2023-03-27T03:03:15.257Z,8.39
2023-03-27T03:04:46.158Z,9.16
2023-03-27T03:06:08.422Z,9.39
2023-03-27T03:07:30.323Z,7.47
2023-03-27T03:08:52.413Z,5.35
2023-03-27T03:10:14.398Z,5.83
2023-03-27T03:11:37.644Z,5.38
2023-03-27T03:12:59.402Z,6.20
2023-03-27T03:14:25.090Z,7.19
2023-03-27T03:15:50.284Z,8.36
2023-03-27T03:17:13.009Z,10.17
2023-03-27T03:18:34.768Z,8.64
2023-03-27T03:19:56.503Z,11.78
2023-03-27T03:21:18.392Z,10.94
2023-03-27T03:22:40.907Z,9.29
2023-03-27T03:24:03.474Z,9.14
2023-03-27T03:25:26.329Z,10.04
2023-03-27T03:26:48.876Z,8.48
2023-03-27T03:28:10.062Z,10.21
2023-03-27T03:29:31.853Z,11.38
2023-03-27T03:30:53.611Z,6.98
2023-03-27T03:32:15.243Z,7.41
2023-03-27T03:33:36.958Z,8.51
2023-03-27T03:34:58.652Z,8.59
2023-03-27T03:36:20.295Z,8.49
2023-03-27T03:37:41.783Z,5.31
2023-03-27T03:39:04.100Z,4.82
2023-03-27T03:40:26.401Z,4.69
2023-03-27T03:41:48.661Z,8.23
2023-03-27T03:43:10.518Z,6.76
2023-03-27T03:44:34.165Z,6.40
2023-03-27T03:45:57.289Z,5.42
2023-03-27T03:47:19.331Z,5.01
2023-03-27T03:48:40.978Z,6.89
2023-03-27T03:50:03.312Z,5.77
2023-03-27T03:51:25.220Z,6.93
2023-03-27T03:52:47.198Z,6.84
2023-03-27T03:54:09.118Z,8.01
2023-03-27T03:55:33.158Z,9.84
2023-03-27T03:56:54.668Z,10.03
2023-03-27T03:58:18.168Z,5.78
2023-03-27T03:59:39.835Z,9.09
2023-03-27T04:01:01.689Z,6.53
2023-03-27T04:02:26.636Z,10.26
2023-03-27T04:03:49.226Z,13.61
2023-03-27T04:05:11.573Z,7.71
2023-03-27T04:06:33.279Z,11.08
2023-03-27T04:07:55.233Z,13.95
2023-03-27T04:09:16.840Z,14.29
2023-03-27T04:10:39.165Z,23.19
2023-03-27T04:12:01.490Z,24.16
2023-03-27T04:13:25.239Z,10.79
2023-03-27T04:14:47.670Z,10.46
2023-03-27T04:16:13.890Z,18.28
2023-03-27T04:17:36.177Z,23.07
2023-03-27T04:18:59.144Z,18.86
2023-03-27T04:20:21.218Z,8.92
2023-03-27T04:21:45.103Z,14.26
2023-03-27T04:23:06.725Z,25.81
2023-03-27T04:24:29.146Z,17.51
2023-03-27T04:25:51.471Z,14.55
2023-03-27T04:27:13.585Z,10.07
2023-03-27T04:28:37.031Z,11.16
2023-03-27T04:29:59.007Z,22.30
2023-03-27T04:31:21.295Z,29.77
2023-03-27T04:32:43.245Z,35.26
2023-03-27T04:34:08.202Z,22.99
2023-03-27T04:35:29.889Z,26.67
2023-03-27T04:36:51.557Z,25.51
2023-03-27T04:38:15.421Z,37.18
2023-03-27T04:39:38.567Z,27.72
2023-03-27T04:41:00.802Z,42.43
2023-03-27T04:42:22.725Z,29.75
2023-03-27T04:43:46.857Z,19.24
2023-03-27T04:46:33.927Z,24.03
2023-03-27T04:47:55.833Z,23.04
2023-03-27T04:49:17.623Z,12.85
2023-03-27T04:50:39.336Z,12.47
2023-03-27T04:52:00.791Z,6.91
2023-03-27T04:53:25.477Z,6.72
2023-03-27T04:54:47.297Z,6.16
2023-03-27T04:56:10.035Z,7.38
2023-03-27T04:57:32.839Z,5.17
2023-03-27T04:58:55.004Z,4.93
2023-03-27T05:00:17.628Z,6.28
2023-03-27T05:01:40.024Z,5.47
2023-03-27T05:03:03.795Z,5.22
2023-03-27T05:04:27.451Z,6.61
2023-03-27T05:05:51.851Z,7.88
2023-03-27T05:07:16.705Z,9.86
2023-03-27T05:08:38.772Z,11.78
2023-03-27T05:10:00.784Z,9.02
2023-03-27T05:11:22.818Z,7.93
2023-03-27T05:12:48.189Z,7.72
2023-03-27T05:14:10.352Z,5.07
2023-03-27T05:15:37.235Z,4.26
2023-03-27T05:16:58.825Z,5.29
2023-03-27T05:18:20.895Z,3.21
2023-03-27T05:19:42.933Z,3.23
2023-03-27T05:21:05.146Z,2.94
2023-03-27T05:23:50.262Z,3.40
2023-03-27T05:25:13.589Z,2.91
2023-03-27T05:26:38.505Z,2.93
2023-03-27T05:27:59.985Z,3.09
2023-03-27T05:29:21.452Z,3.11
2023-03-27T05:30:43.099Z,3.47
2023-03-27T05:32:05.283Z,4.66
2023-03-27T05:33:28.793Z,5.08
2023-03-27T05:34:50.658Z,6.96
2023-03-27T05:36:12.529Z,5.49
2023-03-27T05:37:35.010Z,5.72
2023-03-27T05:38:57.152Z,2.84
2023-03-27T05:40:19.931Z,3.27
2023-03-27T05:41:43.935Z,3.91
2023-03-27T05:43:05.589Z,3.46
2023-03-27T05:44:27.331Z,7.66
2023-03-27T05:45:50.155Z,5.58
2023-03-27T05:48:33.423Z,4.79
2023-03-27T05:49:55.180Z,5.76
2023-03-27T05:51:16.476Z,4.37
2023-03-27T05:52:38.685Z,7.86
2023-03-27T05:54:00.817Z,6.87
2023-03-27T05:55:22.535Z,7.99
2023-03-27T05:56:43.948Z,7.08
2023-03-27T05:58:05.983Z,7.94
2023-03-27T05:59:27.668Z,8.62
2023-03-27T06:00:51.090Z,4.36
2023-03-27T06:02:16.507Z,7.75
2023-03-27T06:03:38.737Z,10.80
2023-03-27T06:05:00.576Z,21.96
2023-03-27T06:06:22.307Z,10.64
2023-03-27T06:07:46.117Z,10.60
2023-03-27T06:09:08.428Z,6.54
2023-03-27T06:10:30.130Z,5.43
2023-03-27T06:11:52.218Z,9.02
2023-03-27T06:13:13.904Z,5.91
2023-03-27T06:14:35.951Z,11.18
2023-03-27T06:15:59.669Z,4.81
2023-03-27T06:17:23.731Z,12.54
2023-03-27T06:18:46.971Z,16.62
2023-03-27T06:21:31.913Z,14.09
2023-03-27T06:22:55.460Z,11.58
2023-03-27T06:24:17.136Z,5.83
2023-03-27T06:25:40.513Z,8.02
2023-03-27T06:27:03.036Z,6.29
2023-03-27T06:28:24.295Z,6.64
2023-03-27T06:29:46.735Z,5.99
2023-03-27T06:31:08.779Z,4.96
2023-03-27T06:32:31.024Z,4.33
2023-03-27T06:33:53.612Z,5.74
2023-03-27T06:35:17.291Z,4.08
2023-03-27T06:36:39.119Z,4.27
2023-03-27T06:38:01.165Z,4.69
2023-03-27T06:39:23.135Z,4.15
2023-03-27T06:40:46.418Z,6.20
2023-03-27T06:42:08.471Z,5.20
2023-03-27T06:43:29.959Z,7.23
2023-03-27T06:44:53.232Z,6.29
2023-03-27T06:46:15.458Z,6.70
2023-03-27T06:47:44.780Z,11.97
2023-03-27T06:49:02.529Z,30.83
2023-03-27T06:50:25.182Z,14.49
2023-03-27T06:53:25.911Z,7.53
2023-03-27T06:54:35.435Z,6.06
2023-03-27T06:55:58.055Z,4.89
2023-03-27T06:57:20.434Z,5.12
2023-03-27T06:58:42.091Z,5.97
2023-03-27T07:00:07.406Z,5.62
2023-03-27T07:01:29.072Z,4.08
2023-03-27T07:02:55.659Z,4.02
2023-03-27T07:04:17.766Z,4.12
2023-03-27T07:05:40.402Z,3.69
2023-03-27T07:07:07.441Z,5.53
2023-03-27T07:09:46.821Z,4.66
2023-03-27T07:11:12.442Z,4.67
2023-03-27T07:14:14.348Z,4.19
2023-03-27T07:15:36.551Z,4.77
2023-03-27T07:16:58.619Z,4.36
2023-03-27T07:18:20.223Z,4.09
2023-03-27T07:19:42.557Z,4.30
2023-03-27T07:22:25.291Z,3.56
2023-03-27T07:23:47.707Z,3.40
2023-03-27T07:26:49.105Z,3.22
2023-03-27T07:28:11.865Z,3.79
2023-03-27T07:29:35.762Z,3.60
2023-03-27T07:30:59.174Z,4.02
2023-03-27T07:32:34.024Z,2.98
2023-03-27T07:33:46.161Z,3.46
2023-03-27T07:35:08.722Z,3.78
2023-03-27T07:36:31.599Z,3.50
2023-03-27T07:37:54.168Z,3.43
2023-03-27T07:39:17.393Z,3.71
2023-03-27T07:40:43.804Z,3.79
2023-03-27T07:42:05.533Z,3.99
2023-03-27T07:43:27.602Z,4.36
2023-03-27T07:44:51.857Z,3.83
2023-03-27T07:46:15.406Z,3.59
2023-03-27T07:47:37.599Z,3.66
2023-03-27T07:49:00.047Z,3.39
2023-03-27T07:50:22.864Z,2.95
2023-03-27T07:51:45.577Z,2.27
2023-03-27T07:53:08.316Z,3.21
2023-03-27T07:54:30.429Z,2.90
2023-03-27T07:55:53.174Z,3.63
2023-03-27T07:57:15.609Z,3.02
2023-03-27T07:58:37.639Z,3.31
2023-03-27T08:00:00.274Z,2.94
2023-03-27T08:01:22.150Z,3.09
2023-03-27T08:02:44.612Z,4.08
2023-03-27T08:04:07.235Z,3.17
2023-03-27T08:05:29.012Z,3.42
2023-03-27T08:06:50.928Z,3.11
2023-03-27T08:08:12.753Z,3.70
2023-03-27T08:09:35.667Z,3.81
2023-03-27T08:10:58.713Z,3.10
2023-03-27T08:12:20.338Z,3.04
2023-03-27T08:13:42.182Z,3.77
2023-03-27T08:15:06.578Z,3.68
2023-03-27T08:16:28.736Z,2.93
2023-03-27T08:17:51.729Z,4.28
2023-03-27T08:19:13.632Z,3.29
2023-03-27T08:20:35.239Z,4.08
2023-03-27T08:21:57.358Z,3.34
2023-03-27T08:23:19.810Z,4.59
2023-03-27T08:24:44.138Z,3.87
2023-03-27T08:26:07.086Z,2.88
2023-03-27T08:27:32.573Z,4.08
2023-03-27T08:28:55.758Z,3.23
2023-03-27T08:30:18.133Z,2.83
2023-03-27T08:31:40.385Z,2.32
2023-03-27T08:33:03.975Z,2.63
2023-03-27T08:34:33.236Z,3.13
2023-03-27T08:35:57.090Z,2.90
2023-03-27T08:37:20.136Z,3.31
2023-03-27T08:40:10.154Z,3.30
2023-03-27T08:55:44.183Z,3.15
2023-03-27T08:57:18.676Z,2.86
2023-03-27T09:00:23.173Z,3.96
2023-03-27T09:02:01.850Z,2.91
2023-03-27T09:03:32.954Z,2.46
2023-03-27T09:05:04.752Z,2.68
2023-03-27T09:06:30.938Z,3.20
2023-03-27T09:08:17.130Z,3.25
2023-03-27T09:09:45.726Z,2.93
2023-03-27T09:11:24.318Z,3.01
2023-03-27T09:12:58.422Z,2.94
2023-03-27T09:14:28.731Z,5.14
2023-03-27T09:15:57.778Z,3.23
2023-03-27T09:18:39.371Z,3.24
2023-03-27T09:21:58.600Z,2.64
2023-03-27T09:23:31.365Z,2.75
2023-03-27T09:26:45.424Z,2.77
2023-03-27T09:28:37.502Z,1.35
2023-03-27T09:41:54.555Z,2.63
2023-03-27T09:43:18.610Z,2.18
2023-03-27T09:44:40.561Z,2.39
2023-03-27T09:46:03.108Z,2.22
2023-03-27T09:49:22.603Z,1.67
2023-03-27T09:50:47.881Z,2.39
2023-03-27T09:52:10.836Z,2.84
2023-03-27T09:53:32.502Z,1.61
2023-03-27T09:54:54.901Z,1.92
2023-03-27T09:56:17.342Z,1.71
2023-03-27T09:57:41.636Z,2.29
2023-03-27T09:59:09.855Z,2.63
2023-03-27T10:00:33.676Z,2.24
2023-03-27T10:01:57.541Z,2.22
2023-03-27T10:03:21.017Z,1.91
2023-03-27T10:05:00.663Z,2.25
2023-03-27T10:08:44.177Z,1.84
2023-03-27T10:10:11.555Z,1.92
2023-03-27T10:11:33.793Z,2.54
2023-03-27T10:12:58.176Z,2.46
2023-03-27T10:14:20.762Z,2.44
2023-03-27T10:15:42.836Z,2.14
2023-03-27T10:17:05.278Z,1.94
2023-03-27T10:18:29.009Z,2.89
2023-03-27T10:19:52.066Z,2.12
2023-03-27T10:21:26.633Z,2.22
2023-03-27T10:22:54.763Z,2.26
2023-03-27T10:24:23.194Z,2.03
2023-03-27T10:25:52.143Z,2.03
2023-03-27T10:27:33.878Z,2.44
2023-03-27T10:33:43.867Z,2.40
2023-03-27T10:47:29.885Z,2.83
2023-03-27T10:49:21.017Z,2.30
2023-03-27T10:50:45.946Z,2.44
2023-03-27T10:52:22.730Z,3.86
2023-03-27T10:53:48.897Z,2.05
2023-03-27T10:55:27.153Z,2.45
2023-03-27T10:57:12.500Z,2.01
2023-03-27T10:58:38.447Z,3.45
2023-03-27T11:00:06.970Z,6.89
2023-03-27T11:01:41.994Z,2.82
2023-03-27T11:03:37.373Z,3.24
2023-03-27T11:05:04.598Z,3.82
2023-03-27T11:10:02.719Z,2.54
2023-03-27T11:12:42.899Z,3.30
2023-03-27T11:17:35.732Z,2.47
2023-03-27T11:19:13.851Z,2.24
2023-03-27T11:20:39.695Z,1.50
2023-03-27T11:23:53.383Z,1.92
2023-03-27T11:25:34.361Z,7.63
2023-03-27T11:27:18.140Z,6.16
2023-03-27T11:28:42.260Z,2.18
2023-03-27T11:30:27.914Z,2.02
2023-03-27T11:33:33.443Z,2.08
2023-03-27T11:34:58.338Z,1.90
2023-03-27T11:36:31.716Z,1.51
2023-03-27T11:39:33.403Z,2.09
2023-03-27T11:40:56.903Z,2.71
2023-03-27T11:43:35.064Z,2.12
2023-03-27T11:44:58.156Z,2.75
2023-03-27T11:48:16.518Z,2.61
2023-03-27T11:51:30.700Z,2.61
2023-03-27T11:52:55.949Z,1.64
2023-03-27T11:54:38.605Z,2.42
2023-03-27T11:56:07.398Z,8.38
2023-03-27T11:57:30.068Z,4.53
2023-03-27T11:59:12.928Z,3.43
2023-03-27T12:00:38.917Z,2.21
2023-03-27T12:02:18.013Z,1.82
2023-03-27T12:04:03.580Z,1.71
2023-03-27T12:05:35.638Z,1.75
2023-03-27T12:07:34.027Z,2.01
2023-03-27T12:09:07.849Z,2.05
2023-03-27T12:10:43.915Z,2.47
2023-03-27T12:12:17.340Z,1.83
2023-03-27T12:31:27.763Z,2.11
2023-03-27T12:33:04.056Z,1.77
2023-03-27T12:36:11.778Z,2.72
2023-03-27T12:37:43.364Z,2.37
2023-03-27T12:39:17.282Z,1.78
2023-03-27T12:40:41.095Z,2.63
2023-03-27T12:42:07.099Z,3.40
2023-03-27T12:43:31.283Z,2.32
2023-03-27T12:45:00.012Z,2.35
2023-03-27T12:46:29.041Z,2.17
2023-03-27T12:48:13.292Z,1.97
2023-03-27T12:49:47.529Z,1.67
2023-03-27T12:51:12.093Z,1.62
2023-03-27T12:52:33.997Z,2.18
2023-03-27T12:53:56.343Z,2.22
2023-03-27T12:55:22.317Z,1.51
2023-03-27T12:56:47.203Z,1.74
2023-03-27T13:00:02.186Z,4.08
2023-03-27T13:01:52.404Z,2.88
2023-03-27T13:03:31.677Z,2.02
2023-03-27T13:06:22.607Z,1.73
2023-03-27T13:08:09.525Z,1.58
2023-03-27T13:09:52.702Z,1.83
2023-03-27T13:11:34.607Z,1.33
2023-03-27T13:13:26.570Z,1.44
2023-03-27T13:15:04.758Z,5.20
2023-03-27T13:16:35.824Z,2.38
2023-03-27T13:18:23.092Z,5.01
2023-03-27T13:19:54.689Z,4.09
2023-03-27T13:21:48.482Z,3.79
2023-03-27T13:23:17.004Z,3.67
2023-03-27T13:24:47.518Z,3.51
2023-03-27T13:26:21.415Z,3.29
2023-03-27T13:28:14.994Z,2.12
2023-03-27T13:29:37.165Z,1.94
2023-03-27T13:31:00.076Z,2.44
2023-03-27T13:32:39.914Z,2.13
2023-03-27T13:34:14.496Z,1.76
2023-03-27T13:35:40.272Z,2.07
2023-03-27T13:37:09.381Z,2.11
2023-03-27T13:40:01.108Z,2.83
2023-03-27T13:41:47.196Z,3.00
2023-03-27T13:43:24.595Z,3.64
2023-03-27T13:44:58.851Z,3.13
2023-03-27T13:46:22.330Z,2.66
2023-03-27T13:48:04.159Z,2.64
2023-03-27T13:51:07.801Z,3.93
2023-03-27T13:54:30.937Z,4.45
2023-03-27T13:56:23.410Z,5.11
2023-03-27T13:58:02.537Z,6.79
2023-03-27T13:59:48.146Z,4.72
2023-03-27T14:01:41.096Z,8.86
2023-03-27T14:03:34.333Z,13.61
2023-03-27T14:05:22.536Z,4.79
2023-03-27T14:07:23.275Z,4.16
2023-03-27T14:09:05.216Z,5.72
2023-03-27T14:10:38.150Z,4.29
2023-03-27T14:12:14.219Z,3.05
2023-03-27T14:13:47.473Z,3.75
2023-03-27T14:17:14.436Z,4.34
2023-03-27T14:19:10.464Z,3.79
2023-03-27T14:20:36.084Z,3.68
2023-03-27T14:22:03.015Z,3.82
2023-03-27T14:23:30.371Z,4.89
2023-03-27T17:04:13.526Z,2.29
2023-03-27T17:05:35.824Z,2.52
2023-03-27T17:06:57.422Z,2.94
2023-03-27T17:08:19.269Z,2.63
2023-03-27T17:09:40.986Z,2.53
2023-03-27T17:11:07.995Z,3.01
2023-03-27T17:12:29.342Z,2.16
2023-03-27T17:13:56.274Z,2.19
2023-03-27T17:15:18.010Z,2.56
2023-03-27T17:16:40.267Z,2.37
2023-03-27T17:18:01.776Z,2.29
2023-03-27T17:19:23.753Z,2.44
2023-03-27T17:20:45.839Z,2.06
2023-03-27T17:22:07.845Z,2.23
2023-03-27T17:23:29.274Z,1.98
2023-03-27T17:24:56.709Z,3.52
2023-03-27T17:26:30.053Z,4.01
2023-03-27T17:27:51.573Z,4.50
2023-03-27T17:29:13.586Z,4.89
2023-03-27T17:30:40.972Z,5.74
2023-03-27T17:31:58.665Z,5.54
2023-03-27T17:33:20.943Z,5.22
2023-03-27T17:34:42.966Z,4.19
2023-03-27T17:36:09.791Z,3.35
2023-03-27T17:37:31.379Z,3.35
2023-03-27T17:38:55.284Z,3.07
2023-03-27T17:40:19.607Z,2.71
2023-03-27T17:41:43.163Z,2.59
2023-03-27T17:43:05.086Z,2.88
2023-03-27T17:44:26.852Z,2.38
2023-03-27T17:45:50.000Z,2.17
2023-03-27T17:47:12.421Z,2.09
2023-03-27T17:48:35.550Z,3.42
2023-03-27T17:49:57.773Z,3.06
2023-03-27T17:51:20.048Z,2.84
2023-03-27T17:52:41.423Z,2.70
2023-03-27T17:54:03.068Z,2.41
2023-03-27T17:55:25.702Z,2.80
2023-03-27T17:56:47.995Z,2.72
2023-03-27T17:58:11.914Z,3.34
2023-03-27T17:59:33.401Z,2.98
2023-03-27T18:00:58.160Z,3.86
2023-03-27T18:02:20.899Z,2.93
2023-03-27T18:03:42.837Z,2.57
2023-03-27T18:05:04.739Z,2.89
2023-03-27T18:06:36.586Z,2.73
2023-03-27T18:07:58.955Z,2.53
2023-03-27T18:09:20.592Z,2.55
2023-03-27T18:11:58.289Z,2.50
2023-03-27T18:13:19.806Z,2.57
2023-03-27T18:14:44.687Z,2.37
2023-03-27T18:16:07.298Z,2.94
2023-03-27T18:17:31.648Z,2.67
2023-03-27T18:18:53.800Z,2.60
2023-03-27T18:20:16.168Z,2.52
2023-03-27T18:21:37.708Z,2.71
2023-03-27T18:23:00.378Z,2.37
2023-03-27T18:24:22.452Z,2.75
2023-03-27T18:25:44.440Z,2.75
2023-03-27T18:27:06.617Z,2.69
2023-03-27T18:28:28.536Z,2.52
2023-03-27T18:29:50.611Z,2.59
2023-03-27T18:31:12.783Z,2.86
2023-03-27T18:32:34.637Z,2.00
2023-03-27T18:33:57.204Z,2.71
2023-03-27T18:35:19.363Z,1.88
2023-03-27T18:36:40.687Z,2.44
2023-03-27T18:38:03.664Z,2.74
2023-03-27T18:39:27.001Z,2.98
2023-03-27T18:40:49.150Z,2.64
2023-03-27T18:42:10.931Z,3.13
2023-03-27T18:43:33.776Z,3.12
2023-03-27T18:44:55.743Z,2.92
2023-03-27T18:46:18.425Z,3.06
2023-03-27T18:47:42.754Z,2.82
2023-03-27T18:49:13.657Z,3.07
2023-03-27T18:50:28.576Z,3.92
2023-03-27T18:51:50.388Z,3.27
2023-03-27T18:53:12.689Z,3.06
2023-03-27T18:54:34.343Z,3.08
2023-03-27T18:55:56.576Z,3.73
2023-03-27T18:57:20.753Z,4.01
2023-03-27T18:58:43.190Z,4.15
2023-03-27T19:00:06.788Z,4.43
2023-03-27T19:01:28.966Z,4.17
2023-03-27T19:02:51.373Z,3.84
2023-03-27T19:04:16.466Z,4.92
2023-03-27T19:05:37.933Z,5.44
2023-03-27T19:06:59.733Z,4.92
2023-03-27T19:08:21.066Z,6.30
2023-03-27T19:09:43.045Z,6.61
2023-03-27T19:11:05.437Z,6.94
2023-03-27T19:12:27.410Z,5.94
2023-03-27T19:13:49.477Z,4.53
2023-03-27T19:15:19.960Z,4.33
2023-03-27T19:16:35.944Z,4.58
2023-03-27T19:19:22.671Z,3.45
2023-03-27T19:20:43.921Z,3.67
2023-03-27T19:22:06.646Z,4.19
2023-03-27T19:23:28.936Z,3.45
2023-03-27T19:24:52.215Z,3.47
2023-03-27T19:26:15.418Z,3.46
2023-03-27T19:27:39.062Z,3.08
2023-03-27T19:29:01.574Z,2.88
2023-03-27T19:30:24.225Z,3.26
2023-03-27T19:31:46.243Z,3.15
2023-03-27T19:33:08.354Z,2.88
2023-03-27T19:34:41.900Z,3.08
2023-03-27T19:35:54.302Z,2.79
2023-03-27T19:37:16.261Z,3.18
2023-03-27T19:38:38.470Z,2.95
2023-03-27T19:40:00.460Z,2.87
2023-03-27T19:41:22.144Z,2.16
2023-03-27T19:42:44.068Z,2.73
2023-03-27T19:44:09.924Z,2.87
2023-03-27T19:45:31.112Z,2.60
2023-03-27T19:46:53.269Z,2.56
2023-03-27T19:48:15.350Z,1.72
2023-03-27T19:49:37.396Z,2.43
2023-03-27T19:50:59.590Z,2.09
2023-03-27T19:52:21.645Z,2.18
2023-03-27T19:53:45.145Z,2.45
2023-03-27T19:55:07.532Z,2.29
2023-03-27T19:56:29.505Z,1.90
2023-03-27T19:57:52.148Z,2.34
2023-03-27T19:59:24.141Z,2.09
2023-03-27T20:01:47.797Z,2.13
2023-03-27T20:03:09.982Z,1.86
2023-03-27T20:04:31.418Z,1.44
2023-03-27T20:05:53.958Z,2.06
2023-03-27T20:07:15.878Z,1.48
2023-03-27T20:08:39.604Z,1.40
2023-03-27T20:10:01.389Z,1.19
2023-03-27T20:11:25.487Z,1.49
2023-03-27T20:12:47.768Z,1.22
2023-03-27T20:14:10.687Z,1.22
2023-03-27T20:16:54.769Z,1.21
2023-03-27T20:18:17.477Z,1.22
2023-03-27T20:19:39.180Z,0.85
2023-03-27T20:21:01.941Z,0.97
2023-03-27T20:22:23.771Z,1.02
2023-03-27T20:23:47.089Z,3.37
2023-03-27T20:25:08.912Z,2.94
2023-03-27T20:26:31.375Z,1.64
2023-03-27T20:27:53.404Z,1.13
2023-03-27T20:30:30.497Z,0.60
2023-03-27T20:31:52.308Z,0.60
2023-03-27T20:33:16.453Z,0.48
2023-03-27T20:34:38.620Z,0.42
2023-03-27T20:36:01.222Z,0.40
2023-03-27T20:37:22.993Z,0.44
2023-03-27T20:38:45.653Z,0.53
2023-03-27T20:40:08.667Z,0.40
2023-03-27T20:41:30.056Z,0.50
2023-03-27T20:42:52.245Z,0.60
2023-03-27T20:44:14.179Z,0.41
2023-03-27T20:45:37.222Z,0.54
2023-03-27T20:46:59.264Z,0.43
2023-03-27T20:48:20.650Z,0.43
2023-03-27T20:49:42.705Z,0.52
2023-03-27T20:51:07.789Z,0.50
2023-03-27T20:52:29.868Z,0.50
2023-03-27T20:53:52.334Z,0.59
2023-03-27T20:55:22.872Z,1.30
2023-03-27T20:56:38.772Z,0.54
2023-03-27T20:58:01.435Z,0.48
2023-03-27T20:59:23.570Z,0.50
2023-03-27T21:00:45.740Z,0.54
2023-03-27T21:02:11.876Z,0.64
2023-03-27T21:03:34.649Z,0.70
2023-03-27T21:04:56.462Z,1.31
2023-03-27T21:06:19.635Z,1.16
2023-03-27T21:07:41.824Z,1.01
2023-03-27T21:09:04.544Z,0.74
2023-03-27T21:10:26.840Z,0.72
2023-03-27T21:13:10.729Z,0.54
2023-03-27T21:14:33.496Z,0.68
2023-03-27T21:15:56.129Z,0.51
2023-03-27T21:17:17.492Z,0.58
2023-03-27T21:18:39.492Z,0.74
2023-03-27T21:20:01.721Z,0.47
2023-03-27T21:21:23.479Z,0.60
2023-03-27T21:22:46.122Z,0.49
2023-03-27T21:24:08.213Z,0.53
2023-03-27T21:25:30.365Z,0.57
2023-03-27T21:26:53.912Z,0.57
2023-03-27T21:28:15.932Z,0.51
2023-03-27T21:29:37.784Z,0.48
2023-03-27T21:31:00.430Z,0.58
2023-03-27T21:32:22.802Z,0.49
2023-03-27T21:33:47.272Z,0.50
2023-03-27T21:35:10.273Z,0.62
2023-03-27T21:36:33.128Z,0.50
2023-03-27T21:37:55.136Z,0.44
2023-03-27T21:39:17.002Z,0.58
2023-03-27T21:40:39.172Z,0.48
2023-03-27T21:42:01.878Z,0.49
2023-03-27T21:43:24.614Z,0.58
2023-03-27T21:44:51.917Z,0.53
2023-03-27T21:46:10.390Z,0.50
2023-03-27T21:47:41.179Z,0.54
2023-03-27T21:48:56.115Z,0.50
2023-03-27T21:50:18.443Z,0.60
2023-03-27T21:51:41.099Z,0.60
2023-03-27T21:53:04.104Z,0.58
2023-03-27T21:55:48.189Z,0.52
2023-03-27T21:57:11.242Z,0.50
2023-03-27T21:59:54.783Z,0.70
2023-03-27T22:01:18.474Z,0.78
2023-03-27T22:02:40.765Z,0.82
2023-03-27T22:04:02.834Z,0.69
2023-03-27T22:06:48.801Z,0.68
2023-03-27T22:08:13.031Z,0.62
2023-03-27T22:09:35.098Z,0.69
2023-03-27T22:10:58.665Z,0.67
2023-03-27T22:12:20.500Z,0.73
2023-03-27T22:13:45.342Z,0.96
2023-03-27T22:15:08.497Z,0.57
2023-03-27T22:17:52.164Z,0.60
2023-03-27T22:19:13.706Z,0.60
2023-03-27T22:20:35.601Z,0.76
2023-03-27T22:21:57.814Z,0.60
2023-03-27T22:23:19.265Z,0.69
2023-03-27T22:24:40.725Z,0.50
2023-03-27T22:27:14.000Z,0.60
2023-03-27T22:28:36.544Z,0.60
2023-03-27T22:29:57.986Z,0.60
2023-03-27T22:31:21.200Z,0.50
2023-03-27T22:34:04.663Z,0.67
2023-03-27T22:35:26.457Z,0.66
2023-03-27T22:36:48.621Z,0.60
2023-03-27T22:38:09.877Z,0.60
2023-03-27T22:39:32.004Z,0.81
2023-03-27T22:40:53.546Z,0.67
2023-03-27T22:42:15.312Z,0.59
2023-03-27T22:43:37.292Z,0.70
2023-03-27T22:44:59.154Z,0.80
2023-03-27T22:46:22.076Z,1.04
2023-03-27T22:49:05.512Z,0.63
2023-03-27T22:50:27.314Z,0.68
2023-03-27T22:51:49.520Z,0.70
2023-03-27T22:53:13.029Z,0.59
2023-03-27T22:54:35.066Z,0.73
2023-03-27T22:55:57.726Z,0.70
2023-03-27T22:57:20.429Z,0.67
2023-03-27T22:58:42.468Z,0.72
2023-03-27T23:01:18.813Z,0.70
2023-03-27T23:02:40.912Z,0.70
2023-03-27T23:04:02.708Z,0.60
2023-03-27T23:05:24.754Z,0.60
2023-03-27T23:06:47.498Z,0.74
2023-03-27T23:08:09.453Z,0.64
2023-03-27T23:09:31.838Z,0.70
2023-03-27T23:12:09.911Z,0.76
2023-03-27T23:13:32.905Z,0.71
2023-03-27T23:14:55.506Z,0.65
2023-03-27T23:16:17.763Z,0.81
2023-03-27T23:17:39.536Z,0.60
2023-03-27T23:19:00.833Z,0.70
2023-03-27T23:20:22.436Z,0.59
2023-03-27T23:21:44.834Z,0.70
2023-03-27T23:23:06.821Z,0.69
2023-03-27T23:24:29.039Z,0.61
2023-03-27T23:25:50.222Z,0.60
2023-03-27T23:27:12.722Z,0.71
2023-03-27T23:28:36.695Z,1.07
2023-03-27T23:29:58.270Z,0.82
2023-03-27T23:31:23.215Z,1.11
2023-03-27T23:32:45.334Z,0.80
2023-03-27T23:34:07.671Z,0.72
2023-03-27T23:35:29.271Z,0.60
2023-03-27T23:36:52.784Z,0.73
2023-03-27T23:38:15.135Z,0.60
2023-03-27T23:39:36.392Z,0.60
2023-03-27T23:40:58.647Z,0.66
2023-03-27T23:42:20.074Z,1.67
2023-03-27T23:43:41.579Z,1.16
2023-03-27T23:45:04.091Z,0.86
2023-03-27T23:46:26.093Z,0.63
2023-03-27T23:47:48.211Z,0.67
2023-03-27T23:49:13.328Z,0.66
2023-03-27T23:50:35.849Z,0.68
2023-03-27T23:51:59.722Z,0.68
2023-03-27T23:53:22.066Z,0.80
2023-03-27T23:54:44.105Z,1.05
2023-03-27T23:56:07.188Z,1.07
2023-03-27T23:57:29.161Z,0.79
2023-03-27T23:58:51.263Z,0.82
