createdAt,value
2018-09-29T00:00:58.257Z,1025.10
2018-09-29T00:01:58.256Z,1025.09
2018-09-29T00:02:58.246Z,1025.14
2018-09-29T00:03:58.247Z,1025.14
2018-09-29T00:04:58.267Z,1025.14
2018-09-29T00:05:58.262Z,1025.11
2018-09-29T00:06:58.267Z,1025.15
2018-09-29T00:07:58.282Z,1025.12
2018-09-29T00:08:58.263Z,1025.14
2018-09-29T00:09:58.271Z,1025.13
2018-09-29T00:10:58.276Z,1025.15
2018-09-29T00:11:58.270Z,1025.12
2018-09-29T00:12:58.253Z,1025.11
2018-09-29T00:13:58.242Z,1025.13
2018-09-29T00:14:58.297Z,1025.11
2018-09-29T00:15:58.268Z,1025.12
2018-09-29T00:16:58.266Z,1025.13
2018-09-29T00:17:58.266Z,1025.11
2018-09-29T00:18:58.258Z,1025.11
2018-09-29T00:19:58.246Z,1025.13
2018-09-29T00:20:58.255Z,1025.14
2018-09-29T00:21:58.253Z,1025.10
2018-09-29T00:22:58.268Z,1025.17
2018-09-29T00:23:58.260Z,1025.15
2018-09-29T00:24:58.263Z,1025.09
2018-09-29T00:25:58.278Z,1025.08
2018-09-29T00:26:58.275Z,1025.13
2018-09-29T00:27:58.253Z,1025.10
2018-09-29T00:28:58.253Z,1025.13
2018-09-29T00:29:58.265Z,1025.12
2018-09-29T00:30:58.246Z,1025.12
2018-09-29T00:31:58.253Z,1025.12
2018-09-29T00:32:58.269Z,1025.10
2018-09-29T00:33:58.250Z,1025.08
2018-09-29T00:34:58.342Z,1025.12
2018-09-29T00:35:58.281Z,1025.07
2018-09-29T00:36:58.300Z,1025.09
2018-09-29T00:37:58.317Z,1025.09
2018-09-29T00:38:58.265Z,1025.14
2018-09-29T00:39:58.257Z,1025.12
2018-09-29T00:40:58.259Z,1025.13
2018-09-29T00:41:58.286Z,1025.09
2018-09-29T00:42:58.255Z,1025.12
2018-09-29T00:43:58.257Z,1025.14
2018-09-29T00:44:58.259Z,1025.13
2018-09-29T00:45:58.258Z,1025.13
2018-09-29T00:46:58.269Z,1025.11
2018-09-29T00:47:58.249Z,1025.09
2018-09-29T00:48:58.248Z,1025.11
2018-09-29T00:49:58.253Z,1025.06
2018-09-29T00:50:58.270Z,1025.07
2018-09-29T00:51:58.271Z,1025.09
2018-09-29T00:52:58.274Z,1025.12
2018-09-29T00:53:58.275Z,1025.10
2018-09-29T00:54:58.258Z,1025.13
2018-09-29T00:55:58.261Z,1025.12
2018-09-29T00:56:58.305Z,1025.13
2018-09-29T00:57:58.265Z,1025.16
2018-09-29T00:58:58.266Z,1025.14
2018-09-29T00:59:58.261Z,1025.14
2018-09-29T01:00:58.266Z,1025.12
2018-09-29T01:01:58.257Z,1025.10
2018-09-29T01:02:58.281Z,1025.04
2018-09-29T01:03:58.249Z,1025.07
2018-09-29T01:04:58.267Z,1025.00
2018-09-29T01:05:58.256Z,1024.99
2018-09-29T01:06:58.264Z,1025.01
2018-09-29T01:07:58.294Z,1025.01
2018-09-29T01:08:58.292Z,1025.02
2018-09-29T01:09:58.279Z,1024.98
2018-09-29T01:10:58.240Z,1025.01
2018-09-29T01:11:58.250Z,1025.02
2018-09-29T01:12:58.266Z,1025.01
2018-09-29T01:13:58.263Z,1025.03
2018-09-29T01:14:58.243Z,1025.04
2018-09-29T01:15:58.268Z,1025.02
2018-09-29T01:16:58.251Z,1025.03
2018-09-29T01:17:58.270Z,1025.00
2018-09-29T01:18:58.309Z,1025.00
2018-09-29T01:19:58.251Z,1024.99
2018-09-29T01:20:58.255Z,1024.98
2018-09-29T01:21:58.270Z,1025.02
2018-09-29T01:22:58.265Z,1025.04
2018-09-29T01:23:58.255Z,1025.06
2018-09-29T01:24:58.245Z,1025.10
2018-09-29T01:25:58.293Z,1025.10
2018-09-29T01:26:58.278Z,1025.09
2018-09-29T01:27:58.252Z,1025.06
2018-09-29T01:28:58.263Z,1025.06
2018-09-29T01:29:58.256Z,1025.10
2018-09-29T01:30:58.270Z,1025.11
2018-09-29T01:31:58.264Z,1025.04
2018-09-29T01:32:58.290Z,1025.07
2018-09-29T01:33:58.254Z,1025.08
2018-09-29T01:34:58.293Z,1025.06
2018-09-29T01:35:58.257Z,1025.07
2018-09-29T01:36:58.267Z,1025.07
2018-09-29T01:37:58.289Z,1025.07
2018-09-29T01:38:58.246Z,1025.03
2018-09-29T01:39:58.272Z,1025.03
2018-09-29T01:40:58.254Z,1025.05
2018-09-29T01:41:58.246Z,1025.05
2018-09-29T01:42:58.240Z,1025.03
2018-09-29T01:43:58.245Z,1025.02
2018-09-29T01:44:58.244Z,1025.07
2018-09-29T01:45:58.263Z,1025.04
2018-09-29T01:46:58.260Z,1025.07
2018-09-29T01:47:58.250Z,1025.07
2018-09-29T01:48:58.260Z,1025.07
2018-09-29T01:49:58.265Z,1025.04
2018-09-29T01:50:58.256Z,1025.05
2018-09-29T01:51:58.268Z,1025.05
2018-09-29T01:52:58.275Z,1025.04
2018-09-29T01:53:58.270Z,1025.07
2018-09-29T01:54:58.257Z,1025.09
2018-09-29T01:55:58.244Z,1025.03
2018-09-29T01:56:58.237Z,1025.07
2018-09-29T01:57:58.241Z,1025.07
2018-09-29T01:58:58.246Z,1025.06
2018-09-29T01:59:58.245Z,1025.08
2018-09-29T02:00:58.242Z,1025.05
2018-09-29T02:01:58.276Z,1025.08
2018-09-29T02:02:58.272Z,1025.01
2018-09-29T02:03:58.245Z,1025.05
2018-09-29T02:04:58.238Z,1025.06
2018-09-29T02:05:58.271Z,1025.09
2018-09-29T02:06:58.244Z,1025.07
2018-09-29T02:07:58.253Z,1025.07
2018-09-29T02:08:58.253Z,1025.09
2018-09-29T02:09:58.243Z,1025.10
2018-09-29T02:10:58.243Z,1025.07
2018-09-29T02:11:58.245Z,1025.03
2018-09-29T02:12:58.253Z,1025.05
2018-09-29T02:13:58.264Z,1025.00
2018-09-29T02:14:58.256Z,1025.03
2018-09-29T02:15:58.272Z,1025.05
2018-09-29T02:16:58.243Z,1025.04
2018-09-29T02:17:58.263Z,1025.01
2018-09-29T02:18:58.276Z,1025.00
2018-09-29T02:19:58.262Z,1025.01
2018-09-29T02:20:58.260Z,1025.01
2018-09-29T02:21:58.239Z,1025.01
2018-09-29T02:22:58.244Z,1025.01
2018-09-29T02:23:58.268Z,1024.99
2018-09-29T02:24:58.240Z,1025.01
2018-09-29T02:25:58.227Z,1024.98
2018-09-29T02:26:58.258Z,1024.99
2018-09-29T02:27:58.240Z,1025.02
2018-09-29T02:28:58.318Z,1025.02
2018-09-29T02:29:58.246Z,1024.98
2018-09-29T02:30:58.245Z,1024.98
2018-09-29T02:31:58.233Z,1024.98
2018-09-29T02:32:58.247Z,1025.01
2018-09-29T02:33:58.226Z,1025.03
2018-09-29T02:34:58.229Z,1025.04
2018-09-29T02:35:58.241Z,1025.01
2018-09-29T02:36:58.234Z,1025.00
2018-09-29T02:37:58.224Z,1025.03
2018-09-29T02:38:58.239Z,1024.98
2018-09-29T02:39:58.234Z,1024.96
2018-09-29T02:40:58.249Z,1024.98
2018-09-29T02:41:58.240Z,1024.99
2018-09-29T02:42:58.241Z,1024.95
2018-09-29T02:43:58.274Z,1024.97
2018-09-29T02:44:58.232Z,1025.04
2018-09-29T02:45:58.250Z,1024.98
2018-09-29T02:46:58.253Z,1024.96
2018-09-29T02:47:58.259Z,1024.95
2018-09-29T02:48:58.249Z,1024.98
2018-09-29T02:49:58.233Z,1024.94
2018-09-29T02:50:58.232Z,1024.92
2018-09-29T02:51:58.229Z,1024.97
2018-09-29T02:52:58.230Z,1024.92
2018-09-29T02:53:58.229Z,1024.97
2018-09-29T02:54:58.231Z,1024.98
2018-09-29T02:55:58.254Z,1024.95
2018-09-29T02:56:58.242Z,1024.98
2018-09-29T02:57:58.227Z,1024.95
2018-09-29T02:58:58.224Z,1024.95
2018-09-29T02:59:58.235Z,1024.94
2018-09-29T03:00:58.221Z,1024.93
2018-09-29T03:01:58.214Z,1025.00
2018-09-29T03:02:58.219Z,1024.93
2018-09-29T03:03:58.224Z,1024.96
2018-09-29T03:04:58.217Z,1024.95
2018-09-29T03:05:58.219Z,1024.93
2018-09-29T03:06:58.219Z,1024.88
2018-09-29T03:07:58.217Z,1024.91
2018-09-29T03:08:58.235Z,1024.89
2018-09-29T03:09:58.236Z,1024.92
2018-09-29T03:10:59.103Z,1024.89
2018-09-29T03:11:58.236Z,1024.87
2018-09-29T03:12:58.216Z,1024.89
2018-09-29T03:13:58.236Z,1024.88
2018-09-29T03:14:58.245Z,1024.86
2018-09-29T03:15:58.225Z,1024.92
2018-09-29T03:16:58.225Z,1024.89
2018-09-29T03:17:58.244Z,1024.90
2018-09-29T03:18:58.218Z,1024.92
2018-09-29T03:19:58.221Z,1024.91
2018-09-29T03:20:58.211Z,1024.92
2018-09-29T03:21:58.214Z,1024.86
2018-09-29T03:22:58.242Z,1024.87
2018-09-29T03:23:58.218Z,1024.88
2018-09-29T03:24:58.242Z,1024.84
2018-09-29T03:25:58.231Z,1024.87
2018-09-29T03:26:58.205Z,1024.89
2018-09-29T03:27:58.225Z,1024.84
2018-09-29T03:28:58.292Z,1024.86
2018-09-29T03:29:58.216Z,1024.85
2018-09-29T03:30:58.202Z,1024.83
2018-09-29T03:31:58.338Z,1024.80
2018-09-29T03:32:58.214Z,1024.80
2018-09-29T03:33:58.223Z,1024.80
2018-09-29T03:34:58.217Z,1024.81
2018-09-29T03:35:58.263Z,1024.78
2018-09-29T03:36:58.198Z,1024.77
2018-09-29T03:37:58.224Z,1024.79
2018-09-29T03:38:58.207Z,1024.82
2018-09-29T03:39:58.267Z,1024.82
2018-09-29T03:40:58.205Z,1024.81
2018-09-29T03:41:58.198Z,1024.82
2018-09-29T03:42:58.194Z,1024.85
2018-09-29T03:43:58.212Z,1024.84
2018-09-29T03:44:58.221Z,1024.87
2018-09-29T03:45:58.200Z,1024.88
2018-09-29T03:46:58.192Z,1024.84
2018-09-29T03:47:58.209Z,1024.82
2018-09-29T03:48:58.192Z,1024.85
2018-09-29T03:49:58.208Z,1024.81
2018-09-29T03:50:58.220Z,1024.83
2018-09-29T03:51:58.197Z,1024.82
2018-09-29T03:52:58.217Z,1024.83
2018-09-29T03:53:58.195Z,1024.80
2018-09-29T03:54:58.184Z,1024.77
2018-09-29T03:55:58.210Z,1024.83
2018-09-29T03:56:58.216Z,1024.79
2018-09-29T03:57:58.200Z,1024.79
2018-09-29T03:58:58.188Z,1024.79
2018-09-29T03:59:58.208Z,1024.83
2018-09-29T04:00:58.192Z,1024.84
2018-09-29T04:01:58.201Z,1024.81
2018-09-29T04:02:58.217Z,1024.82
2018-09-29T04:03:58.202Z,1024.83
2018-09-29T04:04:58.187Z,1024.82
2018-09-29T04:05:58.183Z,1024.83
2018-09-29T04:06:58.184Z,1024.83
2018-09-29T04:07:58.190Z,1024.81
2018-09-29T04:08:58.233Z,1024.84
2018-09-29T04:09:58.201Z,1024.81
2018-09-29T04:10:58.184Z,1024.81
2018-09-29T04:11:58.183Z,1024.83
2018-09-29T04:12:58.185Z,1024.82
2018-09-29T04:13:58.257Z,1024.84
2018-09-29T04:14:58.191Z,1024.77
2018-09-29T04:15:58.190Z,1024.84
2018-09-29T04:16:58.195Z,1024.87
2018-09-29T04:17:58.208Z,1024.85
2018-09-29T04:18:58.201Z,1024.86
2018-09-29T04:19:58.182Z,1024.87
2018-09-29T04:20:58.205Z,1024.91
2018-09-29T04:21:58.187Z,1024.91
2018-09-29T04:22:58.200Z,1024.90
2018-09-29T04:23:58.174Z,1024.92
2018-09-29T04:24:58.172Z,1024.91
2018-09-29T04:25:58.178Z,1024.89
2018-09-29T04:26:58.189Z,1024.90
2018-09-29T04:27:58.209Z,1024.92
2018-09-29T04:28:58.188Z,1024.92
2018-09-29T04:29:58.211Z,1024.89
2018-09-29T04:30:58.210Z,1024.90
2018-09-29T04:31:58.171Z,1024.93
2018-09-29T04:32:58.179Z,1024.95
2018-09-29T04:33:58.182Z,1024.95
2018-09-29T04:34:58.186Z,1024.98
2018-09-29T04:35:58.167Z,1024.98
2018-09-29T04:36:58.186Z,1024.98
2018-09-29T04:37:58.168Z,1024.97
2018-09-29T04:38:58.175Z,1024.92
2018-09-29T04:39:58.177Z,1024.93
2018-09-29T04:40:58.174Z,1024.96
2018-09-29T04:41:58.175Z,1024.99
2018-09-29T04:42:58.250Z,1025.00
2018-09-29T04:43:58.184Z,1025.02
2018-09-29T04:44:58.165Z,1025.04
2018-09-29T04:45:58.176Z,1025.03
2018-09-29T04:46:58.173Z,1025.07
2018-09-29T04:47:58.155Z,1025.08
2018-09-29T04:48:58.193Z,1025.08
2018-09-29T04:49:58.159Z,1025.06
2018-09-29T04:50:58.153Z,1025.09
2018-09-29T04:51:58.165Z,1025.06
2018-09-29T04:52:58.171Z,1025.08
2018-09-29T04:53:58.173Z,1025.06
2018-09-29T04:54:58.184Z,1025.09
2018-09-29T04:55:58.147Z,1025.12
2018-09-29T04:56:58.192Z,1025.11
2018-09-29T04:57:58.267Z,1025.08
2018-09-29T04:58:58.179Z,1025.10
2018-09-29T04:59:58.168Z,1025.04
2018-09-29T05:00:58.173Z,1025.05
2018-09-29T05:01:58.157Z,1025.04
2018-09-29T05:02:58.185Z,1025.03
2018-09-29T05:03:58.207Z,1025.06
2018-09-29T05:04:58.155Z,1025.09
2018-09-29T05:05:58.143Z,1025.06
2018-09-29T05:06:58.159Z,1025.09
2018-09-29T05:07:58.135Z,1025.07
2018-09-29T05:08:58.171Z,1025.09
2018-09-29T05:09:58.150Z,1025.02
2018-09-29T05:10:58.167Z,1025.03
2018-09-29T05:11:58.147Z,1025.01
2018-09-29T05:12:58.154Z,1025.00
2018-09-29T05:13:58.196Z,1024.99
2018-09-29T05:14:58.152Z,1025.00
2018-09-29T05:15:58.151Z,1025.00
2018-09-29T05:16:58.145Z,1025.00
2018-09-29T05:17:58.149Z,1025.01
2018-09-29T05:18:58.143Z,1024.96
2018-09-29T05:19:58.140Z,1024.97
2018-09-29T05:20:58.149Z,1024.99
2018-09-29T05:21:58.154Z,1024.97
2018-09-29T05:22:58.156Z,1025.04
2018-09-29T05:23:58.149Z,1024.99
2018-09-29T05:24:58.148Z,1025.00
2018-09-29T05:25:58.141Z,1024.99
2018-09-29T05:26:58.136Z,1024.97
2018-09-29T05:27:58.141Z,1024.99
2018-09-29T05:28:58.151Z,1024.97
2018-09-29T05:29:58.135Z,1024.99
2018-09-29T05:30:58.167Z,1025.01
2018-09-29T05:31:58.134Z,1025.04
2018-09-29T05:32:58.140Z,1025.06
2018-09-29T05:33:58.133Z,1025.05
2018-09-29T05:34:58.140Z,1025.09
2018-09-29T05:35:58.151Z,1025.11
2018-09-29T05:36:58.150Z,1025.09
2018-09-29T05:37:58.129Z,1025.15
2018-09-29T05:38:58.140Z,1025.16
2018-09-29T05:39:58.143Z,1025.14
2018-09-29T05:40:58.122Z,1025.14
2018-09-29T05:41:58.128Z,1025.12
2018-09-29T05:42:58.127Z,1025.10
2018-09-29T05:43:58.161Z,1025.12
2018-09-29T05:44:58.144Z,1025.13
2018-09-29T05:45:58.121Z,1025.18
2018-09-29T05:46:58.118Z,1025.24
2018-09-29T05:47:58.115Z,1025.25
2018-09-29T05:48:58.147Z,1025.25
2018-09-29T05:49:58.130Z,1025.27
2018-09-29T05:50:58.110Z,1025.26
2018-09-29T05:51:58.118Z,1025.27
2018-09-29T05:52:58.121Z,1025.28
2018-09-29T05:53:58.145Z,1025.29
2018-09-29T05:54:58.113Z,1025.30
2018-09-29T05:55:58.116Z,1025.28
2018-09-29T05:56:58.125Z,1025.29
2018-09-29T05:57:59.690Z,1025.31
2018-09-29T05:58:58.122Z,1025.30
2018-09-29T05:59:58.186Z,1025.31
2018-09-29T06:00:58.126Z,1025.31
2018-09-29T06:01:58.110Z,1025.33
2018-09-29T06:02:58.123Z,1025.31
2018-09-29T06:03:58.105Z,1025.29
2018-09-29T06:04:58.111Z,1025.30
2018-09-29T06:05:58.107Z,1025.31
2018-09-29T06:06:58.128Z,1025.32
2018-09-29T06:07:58.109Z,1025.29
2018-09-29T06:08:58.117Z,1025.32
2018-09-29T06:09:58.133Z,1025.30
2018-09-29T06:10:58.132Z,1025.28
2018-09-29T06:11:58.126Z,1025.30
2018-09-29T06:12:58.101Z,1025.28
2018-09-29T06:13:58.131Z,1025.26
2018-09-29T06:14:58.094Z,1025.23
2018-09-29T06:15:58.112Z,1025.28
2018-09-29T06:16:58.103Z,1025.30
2018-09-29T06:17:58.104Z,1025.28
2018-09-29T06:18:58.107Z,1025.27
2018-09-29T06:19:58.095Z,1025.29
2018-09-29T06:20:58.149Z,1025.29
2018-09-29T06:21:58.140Z,1025.23
2018-09-29T06:22:58.125Z,1025.23
2018-09-29T06:23:58.099Z,1025.24
2018-09-29T06:24:58.091Z,1025.23
2018-09-29T06:25:58.094Z,1025.25
2018-09-29T06:26:58.112Z,1025.26
2018-09-29T06:27:58.159Z,1025.26
2018-09-29T06:28:58.099Z,1025.25
2018-09-29T06:29:58.092Z,1025.24
2018-09-29T06:30:58.114Z,1025.22
2018-09-29T06:31:58.130Z,1025.22
2018-09-29T06:32:58.109Z,1025.26
2018-09-29T06:33:58.114Z,1025.30
2018-09-29T06:34:58.106Z,1025.36
2018-09-29T06:35:58.108Z,1025.38
2018-09-29T06:36:58.153Z,1025.38
2018-09-29T06:37:58.109Z,1025.34
2018-09-29T06:38:58.091Z,1025.36
2018-09-29T06:39:58.101Z,1025.35
2018-09-29T06:40:58.101Z,1025.39
2018-09-29T06:41:58.107Z,1025.38
2018-09-29T06:42:58.141Z,1025.42
2018-09-29T06:43:58.088Z,1025.43
2018-09-29T06:44:58.113Z,1025.45
2018-09-29T06:45:58.085Z,1025.41
2018-09-29T06:46:58.104Z,1025.41
2018-09-29T06:47:58.127Z,1025.41
2018-09-29T06:48:58.115Z,1025.47
2018-09-29T06:49:58.105Z,1025.38
2018-09-29T06:50:58.094Z,1025.39
2018-09-29T06:51:58.121Z,1025.37
2018-09-29T06:52:58.105Z,1025.43
2018-09-29T06:53:58.109Z,1025.41
2018-09-29T06:54:58.117Z,1025.48
2018-09-29T06:55:58.091Z,1025.54
2018-09-29T06:56:58.112Z,1025.55
2018-09-29T06:57:58.099Z,1025.51
2018-09-29T06:58:58.131Z,1025.55
2018-09-29T06:59:58.096Z,1025.56
2018-09-29T07:00:58.104Z,1025.63
2018-09-29T07:01:58.097Z,1025.63
2018-09-29T07:02:58.106Z,1025.66
2018-09-29T07:03:58.120Z,1025.69
2018-09-29T07:04:58.103Z,1025.73
2018-09-29T07:05:58.094Z,1025.73
2018-09-29T07:06:58.100Z,1025.75
2018-09-29T07:07:58.129Z,1025.79
2018-09-29T07:08:58.099Z,1025.74
2018-09-29T07:09:58.116Z,1025.76
2018-09-29T07:10:58.117Z,1025.79
2018-09-29T07:11:58.110Z,1025.78
2018-09-29T07:12:58.157Z,1025.81
2018-09-29T07:13:58.130Z,1025.84
2018-09-29T07:14:58.125Z,1025.89
2018-09-29T07:15:58.124Z,1025.91
2018-09-29T07:16:58.133Z,1025.93
2018-09-29T07:17:58.120Z,1025.90
2018-09-29T07:18:58.151Z,1025.87
2018-09-29T07:19:58.133Z,1025.87
2018-09-29T07:20:58.122Z,1025.89
2018-09-29T07:21:58.181Z,1025.91
2018-09-29T07:22:58.131Z,1025.93
2018-09-29T07:23:58.155Z,1025.91
2018-09-29T07:24:58.152Z,1025.97
2018-09-29T07:25:58.125Z,1025.96
2018-09-29T07:26:58.127Z,1026.01
2018-09-29T07:27:58.155Z,1026.01
2018-09-29T07:28:58.180Z,1025.97
2018-09-29T07:29:58.178Z,1025.96
2018-09-29T07:30:58.146Z,1025.98
2018-09-29T07:31:58.171Z,1025.99
2018-09-29T07:32:58.144Z,1025.96
2018-09-29T07:33:58.157Z,1026.02
2018-09-29T07:34:58.176Z,1026.01
2018-09-29T07:35:58.186Z,1025.99
2018-09-29T07:36:58.166Z,1025.96
2018-09-29T07:37:58.161Z,1025.91
2018-09-29T07:38:58.173Z,1025.88
2018-09-29T07:39:58.160Z,1025.89
2018-09-29T07:40:58.202Z,1025.94
2018-09-29T07:41:58.198Z,1025.95
2018-09-29T07:42:58.181Z,1025.99
2018-09-29T07:43:58.183Z,1025.99
2018-09-29T07:44:58.205Z,1026.03
2018-09-29T07:45:58.183Z,1026.03
2018-09-29T07:46:58.203Z,1025.98
2018-09-29T07:47:58.203Z,1026.01
2018-09-29T07:48:58.213Z,1026.02
2018-09-29T07:49:58.199Z,1026.03
2018-09-29T07:50:58.215Z,1026.04
2018-09-29T07:51:58.225Z,1026.06
2018-09-29T07:52:58.210Z,1026.07
2018-09-29T07:53:58.226Z,1026.06
2018-09-29T07:54:58.216Z,1026.09
2018-09-29T07:55:58.314Z,1026.14
2018-09-29T07:56:58.217Z,1026.15
2018-09-29T07:57:58.231Z,1026.16
2018-09-29T07:58:58.215Z,1026.17
2018-09-29T07:59:58.226Z,1026.21
2018-09-29T08:00:58.225Z,1026.22
2018-09-29T08:01:58.256Z,1026.26
2018-09-29T08:02:58.246Z,1026.31
2018-09-29T08:03:58.257Z,1026.32
2018-09-29T08:04:58.246Z,1026.35
2018-09-29T08:05:58.271Z,1026.35
2018-09-29T08:06:58.255Z,1026.32
2018-09-29T08:07:58.282Z,1026.34
2018-09-29T08:08:58.281Z,1026.30
2018-09-29T08:09:58.283Z,1026.31
2018-09-29T08:10:58.277Z,1026.30
2018-09-29T08:11:58.281Z,1026.29
2018-09-29T08:12:58.297Z,1026.31
2018-09-29T08:13:58.338Z,1026.29
2018-09-29T08:14:58.290Z,1026.30
2018-09-29T08:15:58.302Z,1026.31
2018-09-29T08:16:58.292Z,1026.33
2018-09-29T08:17:58.323Z,1026.34
2018-09-29T08:18:58.332Z,1026.32
2018-09-29T08:19:58.332Z,1026.35
2018-09-29T08:20:58.351Z,1026.38
2018-09-29T08:21:58.338Z,1026.35
2018-09-29T08:22:58.344Z,1026.30
2018-09-29T08:23:58.357Z,1026.28
2018-09-29T08:24:58.354Z,1026.34
2018-09-29T08:25:58.361Z,1026.37
2018-09-29T08:26:58.345Z,1026.36
2018-09-29T08:27:58.355Z,1026.31
2018-09-29T08:28:58.388Z,1026.27
2018-09-29T08:29:58.372Z,1026.33
2018-09-29T08:30:58.398Z,1026.30
2018-09-29T08:31:58.417Z,1026.31
2018-09-29T08:32:59.195Z,1026.37
2018-09-29T08:33:58.406Z,1026.41
2018-09-29T08:34:58.419Z,1026.34
2018-09-29T08:35:58.412Z,1026.36
2018-09-29T08:36:58.412Z,1026.35
2018-09-29T08:37:58.417Z,1026.33
2018-09-29T08:38:58.448Z,1026.37
2018-09-29T08:39:58.427Z,1026.42
2018-09-29T08:40:58.447Z,1026.42
2018-09-29T08:41:58.466Z,1026.42
2018-09-29T08:42:58.473Z,1026.43
2018-09-29T08:43:58.451Z,1026.39
2018-09-29T08:44:58.508Z,1026.39
2018-09-29T08:45:58.523Z,1026.44
2018-09-29T08:46:58.471Z,1026.45
2018-09-29T08:47:58.528Z,1026.43
2018-09-29T08:48:58.510Z,1026.43
2018-09-29T08:49:58.515Z,1026.40
2018-09-29T08:50:58.504Z,1026.41
2018-09-29T08:51:58.514Z,1026.43
2018-09-29T08:52:58.525Z,1026.33
2018-09-29T08:53:58.522Z,1026.28
2018-09-29T08:54:58.534Z,1026.33
2018-09-29T08:55:58.537Z,1026.33
2018-09-29T08:56:58.583Z,1026.34
2018-09-29T08:57:58.551Z,1026.37
2018-09-29T08:58:58.565Z,1026.30
2018-09-29T08:59:58.628Z,1026.34
2018-09-29T09:00:58.567Z,1026.30
2018-09-29T09:01:58.618Z,1026.38
2018-09-29T09:02:58.610Z,1026.34
2018-09-29T09:03:58.679Z,1026.33
2018-09-29T09:04:58.686Z,1026.30
2018-09-29T09:05:58.642Z,1026.33
2018-09-29T09:06:58.634Z,1026.36
2018-09-29T09:07:58.644Z,1026.38
2018-09-29T09:08:58.677Z,1026.35
2018-09-29T09:09:58.695Z,1026.33
2018-09-29T09:10:58.669Z,1026.41
2018-09-29T09:11:58.658Z,1026.39
2018-09-29T09:12:58.690Z,1026.38
2018-09-29T09:13:58.696Z,1026.36
2018-09-29T09:14:58.716Z,1026.36
2018-09-29T09:15:58.752Z,1026.37
2018-09-29T09:16:58.752Z,1026.34
2018-09-29T09:17:58.721Z,1026.36
2018-09-29T09:18:58.721Z,1026.31
2018-09-29T09:19:58.749Z,1026.27
2018-09-29T09:20:58.761Z,1026.27
2018-09-29T09:21:58.758Z,1026.28
2018-09-29T09:22:58.764Z,1026.23
2018-09-29T09:23:58.828Z,1026.27
2018-09-29T09:24:58.779Z,1026.25
2018-09-29T09:25:58.786Z,1026.25
2018-09-29T09:26:58.807Z,1026.25
2018-09-29T09:27:58.822Z,1026.28
2018-09-29T09:28:58.816Z,1026.21
2018-09-29T09:29:58.926Z,1026.24
2018-09-29T09:30:58.838Z,1026.22
2018-09-29T09:31:58.852Z,1026.20
2018-09-29T09:32:58.872Z,1026.16
2018-09-29T09:33:58.873Z,1026.14
2018-09-29T09:34:58.880Z,1026.15
2018-09-29T09:35:58.888Z,1026.13
2018-09-29T09:36:58.889Z,1026.15
2018-09-29T09:37:58.897Z,1026.16
2018-09-29T09:38:58.938Z,1026.14
2018-09-29T09:39:58.921Z,1026.13
2018-09-29T09:40:58.946Z,1026.08
2018-09-29T09:41:58.967Z,1026.10
2018-09-29T09:42:58.950Z,1026.12
2018-09-29T09:43:58.958Z,1026.15
2018-09-29T09:44:58.982Z,1026.11
2018-09-29T09:45:58.986Z,1026.08
2018-09-29T09:46:58.993Z,1026.08
2018-09-29T09:47:58.993Z,1026.07
2018-09-29T09:48:58.999Z,1026.07
2018-09-29T09:49:59.029Z,1026.09
2018-09-29T09:50:59.042Z,1026.06
2018-09-29T09:51:59.051Z,1026.01
2018-09-29T09:52:59.052Z,1026.00
2018-09-29T09:53:59.050Z,1026.01
2018-09-29T09:54:59.052Z,1026.04
2018-09-29T09:55:59.159Z,1026.07
2018-09-29T09:56:59.074Z,1026.02
2018-09-29T09:57:59.116Z,1025.98
2018-09-29T09:58:59.090Z,1025.98
2018-09-29T09:59:59.100Z,1025.97
2018-09-29T10:00:59.132Z,1026.00
2018-09-29T10:01:59.167Z,1026.01
2018-09-29T10:02:59.183Z,1025.93
2018-09-29T10:03:59.145Z,1025.92
2018-09-29T10:04:59.175Z,1025.89
2018-09-29T10:05:59.180Z,1025.84
2018-09-29T10:06:59.169Z,1025.93
2018-09-29T10:07:59.270Z,1025.92
2018-09-29T10:08:59.224Z,1025.93
2018-09-29T10:09:59.222Z,1025.93
2018-09-29T10:10:59.237Z,1025.94
2018-09-29T10:11:59.222Z,1025.92
2018-09-29T10:12:59.261Z,1025.90
2018-09-29T10:13:59.258Z,1025.97
2018-09-29T10:14:59.279Z,1026.00
2018-09-29T10:15:59.291Z,1026.04
2018-09-29T10:16:59.280Z,1025.96
2018-09-29T10:17:59.299Z,1025.89
2018-09-29T10:18:59.307Z,1025.94
2018-09-29T10:19:59.307Z,1025.92
2018-09-29T10:20:59.350Z,1025.88
2018-09-29T10:21:59.395Z,1025.81
2018-09-29T10:22:59.413Z,1025.79
2018-09-29T10:23:59.364Z,1025.77
2018-09-29T10:24:59.397Z,1025.76
2018-09-29T10:25:59.378Z,1025.72
2018-09-29T10:26:59.469Z,1025.75
2018-09-29T10:27:59.426Z,1025.74
2018-09-29T10:28:59.431Z,1025.65
2018-09-29T10:29:59.461Z,1025.61
2018-09-29T10:30:59.461Z,1025.60
2018-09-29T10:31:59.553Z,1025.54
2018-09-29T10:32:59.578Z,1025.62
2018-09-29T10:33:59.533Z,1025.63
2018-09-29T10:34:59.514Z,1025.61
2018-09-29T10:35:59.540Z,1025.63
2018-09-29T10:36:59.500Z,1025.59
2018-09-29T10:37:59.519Z,1025.57
2018-09-29T10:38:59.585Z,1025.57
2018-09-29T10:39:59.540Z,1025.59
2018-09-29T10:40:59.563Z,1025.59
2018-09-29T10:41:59.565Z,1025.51
2018-09-29T10:42:59.566Z,1025.48
2018-09-29T10:43:59.634Z,1025.50
2018-09-29T10:44:59.639Z,1025.44
2018-09-29T10:45:59.664Z,1025.42
2018-09-29T10:46:59.637Z,1025.41
2018-09-29T10:47:59.639Z,1025.37
2018-09-29T10:48:59.639Z,1025.36
2018-09-29T10:49:59.671Z,1025.36
2018-09-29T10:50:59.685Z,1025.34
2018-09-29T10:51:59.677Z,1025.27
2018-09-29T10:52:59.766Z,1025.26
2018-09-29T10:53:59.752Z,1025.28
2018-09-29T10:54:59.714Z,1025.29
2018-09-29T10:55:59.750Z,1025.28
2018-09-29T10:56:59.793Z,1025.24
2018-09-29T10:57:59.800Z,1025.20
2018-09-29T10:58:59.837Z,1025.19
2018-09-29T10:59:59.776Z,1025.17
2018-09-29T11:00:59.790Z,1025.16
2018-09-29T11:01:59.825Z,1025.13
2018-09-29T11:02:59.813Z,1025.13
2018-09-29T11:03:59.832Z,1025.15
2018-09-29T11:04:59.861Z,1025.12
2018-09-29T11:05:59.860Z,1025.20
2018-09-29T11:06:59.861Z,1025.14
2018-09-29T11:07:59.893Z,1025.09
2018-09-29T11:08:59.902Z,1025.03
2018-09-29T11:09:59.902Z,1025.05
2018-09-29T11:10:59.927Z,1025.12
2018-09-29T11:11:59.946Z,1025.10
2018-09-29T11:12:59.967Z,1025.03
2018-09-29T11:13:59.962Z,1025.04
2018-09-29T11:14:59.978Z,1025.02
2018-09-29T11:16:00.017Z,1024.92
2018-09-29T11:17:00.027Z,1024.85
2018-09-29T11:18:00.013Z,1024.86
2018-09-29T11:19:00.018Z,1024.81
2018-09-29T11:20:00.040Z,1024.79
2018-09-29T11:21:00.101Z,1024.75
2018-09-29T11:22:00.063Z,1024.74
2018-09-29T11:23:00.056Z,1024.69
2018-09-29T11:24:00.063Z,1024.67
2018-09-29T11:25:00.138Z,1024.55
2018-09-29T11:26:00.098Z,1024.45
2018-09-29T11:27:00.106Z,1024.39
2018-09-29T11:28:00.126Z,1024.39
2018-09-29T11:29:00.125Z,1024.34
2018-09-29T11:30:00.205Z,1024.31
2018-09-29T11:31:00.151Z,1024.26
2018-09-29T11:32:00.138Z,1024.24
2018-09-29T11:33:00.180Z,1024.19
2018-09-29T11:34:00.180Z,1024.20
2018-09-29T11:35:00.192Z,1024.16
2018-09-29T11:36:00.213Z,1024.15
2018-09-29T11:37:00.193Z,1024.11
2018-09-29T11:38:00.217Z,1024.03
2018-09-29T11:39:00.221Z,1023.99
2018-09-29T11:40:00.226Z,1024.00
2018-09-29T11:41:00.220Z,1023.93
2018-09-29T11:42:00.246Z,1023.96
2018-09-29T11:43:00.259Z,1023.94
2018-09-29T11:44:00.295Z,1023.92
2018-09-29T11:45:00.292Z,1023.95
2018-09-29T11:46:00.253Z,1023.93
2018-09-29T11:47:00.271Z,1023.91
2018-09-29T11:48:00.274Z,1023.90
2018-09-29T11:49:00.288Z,1023.89
2018-09-29T11:50:00.264Z,1023.86
2018-09-29T11:51:00.304Z,1023.82
2018-09-29T11:52:00.322Z,1023.80
2018-09-29T11:53:00.284Z,1023.80
2018-09-29T11:54:00.303Z,1023.75
2018-09-29T11:55:00.327Z,1023.66
2018-09-29T11:56:00.299Z,1023.70
2018-09-29T11:57:00.298Z,1023.66
2018-09-29T11:58:00.332Z,1023.67
2018-09-29T11:59:00.312Z,1023.69
2018-09-29T12:00:00.360Z,1023.65
2018-09-29T12:01:00.320Z,1023.59
2018-09-29T12:02:00.377Z,1023.65
2018-09-29T12:03:00.405Z,1023.61
2018-09-29T12:04:00.338Z,1023.60
2018-09-29T12:05:00.324Z,1023.59
2018-09-29T12:06:00.358Z,1023.60