createdAt,value
2022-12-19T00:00:43.407Z,1.00
2022-12-19T00:03:13.287Z,1.00
2022-12-19T00:05:44.360Z,1.00
2022-12-19T00:08:19.147Z,1.00
2022-12-19T00:10:58.482Z,1.00
2022-12-19T00:13:29.060Z,1.00
2022-12-19T00:16:07.201Z,1.00
2022-12-19T00:18:37.464Z,1.00
2022-12-19T00:21:08.968Z,1.00
2022-12-19T00:23:39.125Z,1.00
2022-12-19T00:26:17.582Z,1.00
2022-12-19T00:28:49.809Z,1.00
2022-12-19T00:31:23.741Z,1.00
2022-12-19T00:33:53.897Z,1.00
2022-12-19T00:36:25.157Z,1.00
2022-12-19T00:38:56.772Z,1.00
2022-12-19T00:41:28.393Z,1.00
2022-12-19T00:43:59.292Z,1.00
2022-12-19T00:46:32.847Z,1.00
2022-12-19T00:49:03.574Z,1.00
2022-12-19T00:51:35.337Z,1.00
2022-12-19T00:54:07.345Z,1.00
2022-12-19T00:56:38.684Z,1.00
2022-12-19T00:59:08.959Z,1.00
2022-12-19T01:01:43.552Z,1.00
2022-12-19T01:04:36.759Z,1.00
2022-12-19T01:07:08.283Z,1.00
2022-12-19T01:09:39.064Z,1.00
2022-12-19T01:12:24.494Z,1.00
2022-12-19T01:15:02.915Z,1.00
2022-12-19T01:17:43.659Z,1.00
2022-12-19T01:20:15.486Z,1.00
2022-12-19T01:22:45.328Z,1.00
2022-12-19T01:25:15.741Z,1.00
2022-12-19T01:27:45.490Z,1.00
2022-12-19T01:30:16.319Z,1.00
2022-12-19T01:32:49.275Z,1.00
2022-12-19T01:35:21.341Z,1.00
2022-12-19T01:37:55.824Z,1.00
2022-12-19T01:40:38.613Z,1.00
2022-12-19T01:43:09.328Z,1.00
2022-12-19T01:45:45.442Z,1.00
2022-12-19T01:48:24.597Z,1.00
2022-12-19T01:51:02.549Z,1.00
2022-12-19T01:53:49.029Z,1.00
2022-12-19T01:56:22.415Z,1.00
2022-12-19T01:59:05.123Z,1.00
2022-12-19T02:01:45.820Z,1.00
2022-12-19T02:04:32.346Z,1.00
2022-12-19T02:07:15.246Z,1.00
2022-12-19T02:09:47.642Z,1.00
2022-12-19T02:12:29.609Z,1.00
2022-12-19T02:15:03.197Z,1.00
2022-12-19T02:17:53.970Z,1.00
2022-12-19T02:20:56.719Z,1.00
2022-12-19T02:24:08.788Z,1.00
2022-12-19T02:26:55.123Z,1.00
2022-12-19T02:29:55.338Z,1.00
2022-12-19T02:32:36.220Z,1.00
2022-12-19T02:35:15.529Z,1.00
2022-12-19T02:37:51.143Z,1.00
2022-12-19T02:40:29.356Z,1.00
2022-12-19T02:43:02.325Z,1.00
2022-12-19T02:45:39.669Z,1.00
2022-12-19T02:48:17.612Z,1.00
2022-12-19T02:50:50.520Z,1.00
2022-12-19T02:53:24.024Z,1.00
2022-12-19T02:56:13.747Z,1.00
2022-12-19T02:58:58.271Z,1.00
2022-12-19T03:01:45.483Z,1.00
2022-12-19T03:04:30.449Z,1.00
2022-12-19T03:07:04.415Z,1.60
2022-12-19T03:09:43.385Z,1.70
2022-12-19T03:12:19.383Z,2.00
2022-12-19T03:14:51.355Z,2.70
2022-12-19T03:17:22.674Z,3.20
2022-12-19T03:19:55.058Z,3.80
2022-12-19T03:22:25.342Z,5.00
2022-12-19T03:24:55.196Z,4.80
2022-12-19T03:27:30.713Z,4.60
2022-12-19T03:30:06.369Z,4.40
2022-12-19T03:32:37.353Z,5.20
2022-12-19T03:35:14.631Z,5.50
2022-12-19T03:37:45.889Z,5.60
2022-12-19T03:40:19.638Z,5.50
2022-12-19T03:43:03.951Z,5.60
2022-12-19T03:45:42.643Z,5.90
2022-12-19T03:48:17.879Z,6.50
2022-12-19T03:50:57.205Z,6.00
2022-12-19T03:53:37.855Z,6.20
2022-12-19T03:56:19.802Z,6.60
2022-12-19T03:58:55.339Z,7.50
2022-12-19T04:01:25.402Z,6.60
2022-12-19T04:03:55.606Z,6.40
2022-12-19T04:06:30.262Z,6.50
2022-12-19T04:09:01.946Z,6.50
2022-12-19T04:11:37.537Z,6.60
2022-12-19T04:14:11.530Z,6.70
2022-12-19T04:16:48.764Z,7.00
2022-12-19T04:19:23.586Z,7.60
2022-12-19T04:22:02.271Z,8.30
2022-12-19T04:24:36.510Z,8.60
2022-12-19T04:27:09.903Z,8.70
2022-12-19T04:29:41.295Z,8.50
2022-12-19T04:32:12.567Z,8.80
2022-12-19T04:34:43.176Z,9.30
2022-12-19T04:37:16.054Z,9.00
2022-12-19T04:39:45.916Z,8.70
2022-12-19T04:42:15.695Z,8.80
2022-12-19T04:44:45.475Z,8.90
2022-12-19T04:47:15.392Z,8.80
2022-12-19T04:49:45.178Z,8.90
2022-12-19T04:52:17.592Z,9.50
2022-12-19T04:54:47.396Z,9.60
2022-12-19T04:57:17.262Z,10.20
2022-12-19T04:59:47.049Z,9.60
2022-12-19T05:02:16.984Z,9.70
2022-12-19T05:04:46.906Z,9.70
2022-12-19T05:07:22.309Z,9.70
2022-12-19T05:09:54.875Z,9.70
2022-12-19T05:12:24.607Z,9.80
2022-12-19T05:14:54.436Z,10.20
2022-12-19T05:17:24.300Z,10.50
2022-12-19T05:19:54.457Z,10.30
2022-12-19T05:22:29.688Z,10.10
2022-12-19T05:24:59.480Z,10.40
2022-12-19T05:27:29.224Z,10.30
2022-12-19T05:29:59.043Z,9.90
2022-12-19T05:32:28.878Z,9.90
2022-12-19T05:34:58.704Z,10.80
2022-12-19T05:37:31.135Z,11.10
2022-12-19T05:40:00.963Z,10.90
2022-12-19T05:42:30.738Z,10.60
2022-12-19T05:45:00.539Z,10.70
2022-12-19T05:47:30.375Z,11.00
2022-12-19T05:50:00.207Z,11.50
2022-12-19T05:52:32.618Z,11.60
2022-12-19T05:55:02.437Z,11.50
2022-12-19T05:57:32.430Z,11.70
2022-12-19T06:00:02.258Z,11.40
2022-12-19T06:02:35.572Z,11.60
2022-12-19T06:05:05.754Z,11.90
2022-12-19T06:07:38.578Z,12.20
2022-12-19T06:10:10.099Z,11.90
2022-12-19T06:12:40.089Z,12.20
2022-12-19T06:15:11.212Z,12.50
2022-12-19T06:17:40.997Z,12.50
2022-12-19T06:20:12.109Z,12.80
2022-12-19T06:22:44.506Z,12.90
2022-12-19T06:25:17.179Z,12.60
2022-12-19T06:27:47.372Z,12.40
2022-12-19T06:30:17.831Z,12.70
2022-12-19T06:32:47.592Z,13.00
2022-12-19T06:35:19.618Z,12.70
2022-12-19T06:37:59.339Z,13.50
2022-12-19T06:40:43.175Z,13.20
2022-12-19T06:43:12.950Z,13.30
2022-12-19T06:45:42.806Z,13.30
2022-12-19T06:48:12.681Z,13.20
2022-12-19T06:50:42.490Z,13.30
2022-12-19T06:53:14.865Z,13.50
2022-12-19T06:55:47.600Z,12.80
2022-12-19T06:58:21.387Z,12.60
2022-12-19T07:00:54.530Z,12.80
2022-12-19T07:03:30.393Z,12.60
2022-12-19T07:06:00.366Z,13.00
2022-12-19T07:08:32.968Z,13.10
2022-12-19T07:11:03.130Z,13.10
2022-12-19T07:13:33.095Z,13.20
2022-12-19T07:16:05.566Z,13.20
2022-12-19T07:18:38.555Z,13.40
2022-12-19T07:21:11.248Z,13.50
2022-12-19T07:23:44.283Z,13.60
2022-12-19T07:26:14.296Z,13.80
2022-12-19T07:28:44.648Z,13.50
2022-12-19T07:31:14.552Z,13.70
2022-12-19T07:33:47.050Z,13.20
2022-12-19T07:36:16.855Z,13.30
2022-12-19T07:38:49.827Z,12.90
2022-12-19T07:41:19.696Z,12.60
2022-12-19T07:43:49.473Z,12.40
2022-12-19T07:46:19.328Z,12.60
2022-12-19T07:48:51.620Z,12.80
2022-12-19T07:51:21.406Z,13.00
2022-12-19T07:53:53.823Z,13.00
2022-12-19T07:56:23.640Z,13.20
2022-12-19T07:58:53.749Z,13.40
2022-12-19T08:01:23.623Z,13.50
2022-12-19T08:03:58.246Z,13.40
2022-12-19T08:06:29.477Z,13.10
2022-12-19T08:09:01.788Z,12.80
2022-12-19T08:11:31.652Z,12.60
2022-12-19T08:14:01.765Z,12.50
2022-12-19T08:16:31.560Z,12.50
2022-12-19T08:19:01.381Z,12.60
2022-12-19T08:21:31.152Z,12.70
2022-12-19T08:24:03.751Z,12.50
2022-12-19T08:26:39.442Z,12.10
2022-12-19T08:29:10.598Z,12.40
2022-12-19T08:31:40.797Z,11.90
2022-12-19T08:34:10.639Z,11.90
2022-12-19T08:36:41.019Z,11.60
2022-12-19T08:39:14.005Z,11.10
2022-12-19T08:41:43.854Z,11.10
2022-12-19T08:44:14.595Z,10.40
2022-12-19T08:46:49.956Z,10.50
2022-12-19T08:49:20.889Z,9.90
2022-12-19T08:51:50.707Z,9.50
2022-12-19T08:54:23.128Z,9.40
2022-12-19T08:56:53.072Z,9.30
2022-12-19T08:59:30.965Z,9.20
2022-12-19T09:02:02.800Z,9.30
2022-12-19T09:05:58.786Z,8.80
2022-12-19T09:07:25.666Z,8.40
2022-12-19T09:10:00.321Z,8.40
2022-12-19T09:12:30.159Z,7.80
2022-12-19T09:14:59.942Z,7.90
2022-12-19T09:17:31.266Z,7.90
2022-12-19T09:20:01.584Z,7.80
2022-12-19T09:22:31.344Z,7.40
2022-12-19T09:25:03.734Z,7.60
2022-12-19T09:27:53.714Z,7.20
2022-12-19T09:30:25.277Z,7.90
2022-12-19T09:32:56.297Z,7.90
2022-12-19T09:35:30.302Z,7.60
2022-12-19T09:38:00.822Z,8.00
2022-12-19T09:40:45.625Z,7.70
2022-12-19T09:43:28.589Z,6.40
2022-12-19T09:46:05.398Z,6.00
2022-12-19T09:48:35.564Z,5.20
2022-12-19T09:51:12.172Z,5.10
2022-12-19T09:53:54.901Z,4.70
2022-12-19T09:56:34.042Z,4.50
2022-12-19T09:59:22.222Z,3.70
2022-12-19T10:02:00.103Z,3.40
2022-12-19T10:04:37.012Z,2.80
2022-12-19T10:07:35.428Z,2.60
2022-12-19T10:12:17.599Z,2.30
2022-12-19T10:13:13.840Z,1.50
2022-12-19T10:15:57.322Z,1.10
2022-12-19T10:18:42.630Z,1.40
2022-12-19T10:21:15.620Z,2.40
2022-12-19T10:24:03.623Z,2.10
2022-12-19T10:26:43.552Z,1.40
2022-12-19T10:29:41.343Z,1.60
2022-12-19T10:32:20.353Z,1.00
2022-12-19T10:34:53.487Z,1.30
2022-12-19T10:37:35.239Z,1.00
2022-12-19T10:40:27.918Z,1.00
2022-12-19T10:43:09.364Z,1.00
2022-12-19T10:45:48.363Z,1.00
2022-12-19T10:48:22.437Z,1.00
2022-12-19T10:51:06.098Z,1.00
2022-12-19T10:53:36.826Z,1.00
2022-12-19T10:56:16.764Z,1.00
2022-12-19T10:58:46.859Z,1.00
2022-12-19T11:01:27.247Z,1.00
2022-12-19T11:04:16.987Z,1.00
2022-12-19T11:06:52.908Z,1.00
2022-12-19T11:09:27.570Z,1.00
2022-12-19T11:16:30.331Z,1.00
2022-12-19T11:20:37.515Z,1.00
2022-12-19T11:24:23.519Z,1.00
2022-12-19T11:29:34.397Z,1.00
2022-12-19T11:29:40.715Z,1.00
2022-12-19T11:29:42.228Z,1.00
2022-12-19T11:32:45.488Z,1.00
2022-12-19T11:35:25.420Z,1.00
2022-12-19T11:38:09.130Z,1.00
2022-12-19T11:40:48.902Z,1.00
2022-12-19T11:43:45.394Z,1.00
2022-12-19T11:46:28.706Z,1.00
2022-12-19T11:49:03.375Z,1.00
2022-12-19T11:51:42.192Z,1.00
2022-12-19T11:54:17.953Z,1.00
2022-12-19T11:56:48.010Z,1.00
2022-12-19T11:59:21.947Z,1.00
2022-12-19T12:02:05.055Z,1.00
2022-12-19T12:05:07.888Z,1.00
2022-12-19T12:09:03.618Z,1.00
2022-12-19T12:14:22.676Z,1.00
2022-12-19T12:24:06.255Z,1.00
2022-12-19T12:30:59.089Z,1.00
2022-12-19T12:31:07.462Z,1.00
2022-12-19T12:31:13.967Z,1.00
2022-12-19T12:32:00.368Z,1.00
2022-12-19T12:32:05.400Z,1.00
2022-12-19T12:35:30.228Z,1.00
2022-12-19T12:35:51.345Z,1.00
2022-12-19T12:41:10.437Z,1.00
2022-12-19T12:43:54.896Z,1.00
2022-12-19T12:46:30.318Z,1.00
2022-12-19T12:49:05.416Z,1.00
2022-12-19T12:51:36.959Z,1.00
2022-12-19T12:54:14.438Z,1.00
2022-12-19T12:56:45.392Z,1.00
2022-12-19T12:59:28.201Z,1.00
2022-12-19T13:02:00.209Z,1.00
2022-12-19T13:04:34.228Z,1.00
2022-12-19T13:07:21.164Z,1.00
2022-12-19T13:10:07.276Z,1.00
2022-12-19T13:13:05.961Z,1.00
2022-12-19T13:15:42.055Z,1.00
2022-12-19T13:18:35.587Z,1.00
2022-12-19T13:21:08.216Z,1.00
2022-12-19T13:23:49.685Z,1.00
2022-12-19T13:26:47.391Z,1.00
2022-12-19T13:29:34.028Z,1.00
2022-12-19T13:32:13.436Z,1.00
2022-12-19T13:34:47.382Z,1.00
2022-12-19T13:39:56.638Z,1.00
2022-12-19T13:40:33.280Z,1.00
2022-12-19T13:43:30.897Z,1.00
2022-12-19T13:46:03.085Z,1.00
2022-12-19T13:48:37.146Z,1.00
2022-12-19T13:51:09.876Z,1.00
2022-12-19T13:53:40.755Z,1.00
2022-12-19T13:56:16.160Z,1.00
2022-12-19T13:58:52.161Z,1.10
2022-12-19T14:01:28.814Z,1.80
2022-12-19T14:04:02.628Z,1.90
2022-12-19T14:06:43.692Z,2.20
2022-12-19T14:11:27.871Z,2.30
2022-12-19T14:13:59.391Z,2.30
2022-12-19T14:15:35.178Z,3.30
2022-12-19T14:18:43.064Z,4.60
2022-12-19T14:22:04.607Z,5.30
2022-12-19T14:24:12.696Z,5.50
2022-12-19T14:28:19.303Z,6.20
2022-12-19T14:29:52.207Z,7.40
2022-12-19T14:33:39.439Z,6.40
2022-12-19T14:36:08.558Z,6.80
2022-12-19T14:39:27.648Z,6.70
2022-12-19T14:41:28.187Z,6.30
2022-12-19T14:52:08.329Z,7.00
2022-12-19T14:53:51.781Z,7.40
2022-12-19T14:54:03.000Z,6.80
2022-12-19T14:54:45.330Z,7.30
2022-12-19T14:56:13.564Z,7.00
2022-12-19T14:58:53.191Z,7.50
2022-12-19T15:01:27.470Z,6.50
2022-12-19T15:04:49.513Z,7.70
2022-12-19T15:07:10.098Z,7.30
2022-12-19T15:11:05.182Z,7.30
2022-12-19T15:14:51.745Z,6.90
2022-12-19T15:15:58.822Z,7.40
2022-12-19T15:18:30.738Z,8.30
2022-12-19T15:21:01.969Z,8.80
2022-12-19T15:23:34.903Z,8.30
2022-12-19T15:26:07.397Z,8.40
2022-12-19T15:28:43.142Z,8.70
2022-12-19T15:31:28.587Z,9.80
2022-12-19T15:36:48.654Z,9.60
2022-12-19T15:39:21.247Z,10.60
2022-12-19T15:41:53.584Z,10.20
2022-12-19T15:44:28.915Z,10.60
2022-12-19T15:46:59.061Z,11.30
2022-12-19T15:49:28.990Z,12.20
2022-12-19T15:51:58.734Z,11.40
2022-12-19T15:54:48.921Z,11.70
2022-12-19T15:57:27.266Z,10.50
2022-12-19T15:59:57.615Z,11.10
2022-12-19T16:03:12.840Z,10.30
2022-12-19T16:05:22.612Z,10.80
2022-12-19T16:07:52.504Z,11.00
2022-12-19T16:10:24.952Z,10.80
2022-12-19T16:12:57.820Z,10.60
2022-12-19T16:15:29.906Z,10.60
2022-12-19T16:18:04.988Z,10.20
2022-12-19T16:23:12.595Z,10.30
2022-12-19T16:25:43.610Z,11.40
2022-12-19T16:28:17.960Z,12.20
2022-12-19T16:30:46.745Z,12.30
2022-12-19T16:33:21.385Z,11.00
2022-12-19T16:36:06.993Z,11.80
2022-12-19T16:38:37.963Z,11.30
2022-12-19T16:43:47.512Z,11.10
2022-12-19T16:46:19.624Z,11.90
2022-12-19T16:48:48.627Z,12.20
2022-12-19T16:51:22.445Z,12.30
2022-12-19T16:53:52.348Z,12.30
2022-12-19T16:56:26.627Z,12.20
2022-12-19T16:58:57.868Z,12.30
2022-12-19T17:04:12.800Z,12.30
2022-12-19T17:06:42.565Z,12.20
2022-12-19T17:09:17.262Z,12.30
2022-12-19T17:11:50.052Z,12.20
2022-12-19T17:14:22.667Z,12.30
2022-12-19T17:16:55.152Z,12.70
2022-12-19T17:19:34.846Z,13.20
2022-12-19T17:22:04.937Z,12.70
2022-12-19T17:24:34.714Z,13.50
2022-12-19T17:27:04.547Z,12.30
2022-12-19T17:29:34.406Z,13.40
2022-12-19T17:32:06.841Z,13.90
2022-12-19T17:34:39.432Z,14.60
2022-12-19T17:37:09.280Z,13.90
2022-12-19T17:39:42.151Z,13.90
2022-12-19T17:42:19.068Z,14.30
2022-12-19T17:44:48.871Z,14.00
2022-12-19T17:47:21.740Z,14.30
2022-12-19T17:49:54.097Z,14.90
2022-12-19T17:52:23.971Z,14.70
2022-12-19T17:54:53.704Z,14.40
2022-12-19T17:57:23.549Z,15.60
2022-12-19T17:59:53.313Z,15.30
2022-12-19T18:02:31.446Z,16.40
2022-12-19T18:05:03.846Z,15.50
2022-12-19T18:07:33.836Z,15.90
2022-12-19T18:10:03.836Z,16.40
2022-12-19T18:12:33.662Z,16.20
2022-12-19T18:15:03.443Z,16.10
2022-12-19T18:17:33.499Z,15.30
2022-12-19T18:20:06.274Z,15.70
2022-12-19T18:22:36.255Z,15.60
2022-12-19T18:25:16.616Z,15.80
2022-12-19T18:27:46.915Z,16.00
2022-12-19T18:30:18.212Z,16.20
2022-12-19T18:32:51.541Z,16.70
2022-12-19T18:35:27.164Z,17.30
2022-12-19T18:38:06.663Z,18.30
2022-12-19T18:40:37.212Z,18.90
2022-12-19T18:43:07.206Z,18.90
2022-12-19T18:45:40.020Z,19.70
2022-12-19T18:48:14.513Z,19.00
2022-12-19T18:50:46.871Z,19.10
2022-12-19T18:53:21.572Z,18.90
2022-12-19T18:55:51.786Z,18.40
2022-12-19T18:58:22.143Z,17.70
2022-12-19T19:00:55.730Z,17.90
2022-12-19T19:03:33.961Z,17.10
2022-12-19T19:06:08.960Z,17.50
2022-12-19T19:08:38.814Z,17.40
2022-12-19T19:11:08.797Z,17.20
2022-12-19T19:13:38.578Z,17.00
2022-12-19T19:16:20.444Z,16.80
2022-12-19T19:18:54.211Z,16.70
2022-12-19T19:21:29.180Z,16.00
2022-12-19T19:24:08.853Z,16.70
2022-12-19T19:26:38.647Z,16.60
2022-12-19T19:29:08.579Z,16.10
2022-12-19T19:31:42.630Z,16.20
2022-12-19T19:34:16.019Z,17.10
2022-12-19T19:36:53.675Z,16.70
2022-12-19T19:39:23.808Z,16.40
2022-12-19T19:41:53.715Z,16.50
2022-12-19T19:44:23.618Z,16.00
2022-12-19T19:46:53.685Z,16.60
2022-12-19T19:49:23.652Z,15.90
2022-12-19T19:52:02.249Z,16.30
2022-12-19T19:54:33.134Z,17.00
2022-12-19T19:57:02.910Z,16.20
2022-12-19T19:59:33.657Z,15.70
2022-12-19T20:02:03.620Z,16.60
2022-12-19T20:04:33.586Z,16.60
2022-12-19T20:07:06.303Z,17.10
2022-12-19T20:09:36.173Z,17.10
2022-12-19T20:12:09.202Z,16.90
2022-12-19T20:14:38.988Z,16.80
2022-12-19T20:17:08.830Z,17.00
2022-12-19T20:19:38.654Z,17.40
2022-12-19T20:22:10.985Z,18.00
2022-12-19T20:24:40.853Z,16.80
2022-12-19T20:27:10.934Z,16.50
2022-12-19T20:29:40.939Z,16.30
2022-12-19T20:32:10.820Z,15.70
2022-12-19T20:34:40.655Z,15.50
2022-12-19T20:37:13.103Z,16.20
2022-12-19T20:39:42.882Z,16.60
2022-12-19T20:42:12.715Z,17.80
2022-12-19T20:44:42.514Z,18.20
2022-12-19T20:47:12.436Z,18.70
2022-12-19T20:49:42.239Z,18.80
2022-12-19T20:52:14.609Z,17.80
2022-12-19T20:54:44.467Z,17.50
2022-12-19T20:57:14.368Z,16.40
2022-12-19T20:59:44.179Z,16.60
2022-12-19T21:02:14.330Z,15.80
2022-12-19T21:04:44.663Z,16.90
2022-12-19T21:07:17.095Z,15.20
2022-12-19T21:09:50.131Z,15.00
2022-12-19T21:12:19.936Z,15.10
2022-12-19T21:14:49.804Z,16.00
2022-12-19T21:17:19.641Z,15.60
2022-12-19T21:19:49.449Z,15.70
2022-12-19T21:22:21.809Z,15.90
2022-12-19T21:24:51.787Z,16.60
2022-12-19T21:27:21.598Z,15.80
2022-12-19T21:29:51.445Z,16.00
2022-12-19T21:32:21.554Z,16.20
2022-12-19T21:34:51.359Z,15.80
2022-12-19T21:37:24.370Z,16.30
2022-12-19T21:39:54.193Z,16.50
2022-12-19T21:42:23.960Z,16.50
2022-12-19T21:44:53.762Z,16.10
2022-12-19T21:47:23.805Z,16.00
2022-12-19T21:49:53.715Z,15.50
2022-12-19T21:52:26.089Z,15.80
2022-12-19T21:54:55.958Z,13.70
2022-12-19T21:57:25.704Z,13.30
2022-12-19T21:59:55.474Z,13.30
2022-12-19T22:02:25.368Z,13.30
2022-12-19T22:04:55.432Z,14.00
2022-12-19T22:07:27.882Z,14.40
2022-12-19T22:09:57.895Z,14.60
2022-12-19T22:12:27.861Z,15.70
2022-12-19T22:14:57.738Z,15.70
2022-12-19T22:17:27.594Z,15.30
2022-12-19T22:19:57.471Z,15.70
2022-12-19T22:22:29.835Z,15.40
2022-12-19T22:24:59.746Z,15.40
2022-12-19T22:27:31.283Z,15.40
2022-12-19T22:30:10.365Z,14.80
2022-12-19T22:32:40.810Z,14.00
2022-12-19T22:35:11.267Z,14.20
2022-12-19T22:37:43.766Z,14.50
2022-12-19T22:40:15.291Z,14.60
2022-12-19T22:42:45.158Z,14.90
2022-12-19T22:45:15.193Z,14.30
2022-12-19T22:47:45.188Z,15.10
2022-12-19T22:50:15.061Z,16.10
2022-12-19T22:52:47.469Z,15.40
2022-12-19T22:55:17.418Z,15.70
2022-12-19T22:57:47.265Z,16.20
2022-12-19T23:00:18.028Z,16.10
2022-12-19T23:02:48.359Z,16.10
2022-12-19T23:05:18.474Z,16.40
2022-12-19T23:07:50.875Z,16.20
2022-12-19T23:10:20.854Z,16.90
2022-12-19T23:12:50.625Z,16.10
2022-12-19T23:15:20.477Z,15.60
2022-12-19T23:17:50.254Z,15.70
2022-12-19T23:20:20.147Z,16.40
2022-12-19T23:22:52.479Z,15.70
2022-12-19T23:25:22.357Z,15.40
2022-12-19T23:27:52.148Z,15.70
2022-12-19T23:30:21.928Z,15.90
2022-12-19T23:32:51.774Z,16.20
2022-12-19T23:35:21.532Z,15.70
2022-12-19T23:37:53.869Z,16.50
2022-12-19T23:40:23.746Z,14.90
2022-12-19T23:42:53.526Z,14.90
2022-12-19T23:45:23.468Z,14.80
2022-12-19T23:47:55.367Z,15.30
2022-12-19T23:50:25.198Z,14.80
2022-12-19T23:52:57.719Z,14.40
2022-12-19T23:55:27.592Z,13.90
2022-12-19T23:57:57.395Z,13.90
