createdAt,value
2018-06-03T00:00:18.938Z,7.00
2018-06-03T00:01:21.746Z,6.93
2018-06-03T00:02:24.227Z,6.45
2018-06-03T00:03:26.694Z,6.93
2018-06-03T00:04:30.685Z,7.12
2018-06-03T00:05:33.408Z,7.30
2018-06-03T00:06:35.939Z,7.62
2018-06-03T00:07:38.376Z,7.15
2018-06-03T00:08:40.848Z,7.93
2018-06-03T00:09:43.391Z,7.35
2018-06-03T00:10:47.778Z,7.20
2018-06-03T00:11:50.286Z,7.15
2018-06-03T00:12:52.743Z,7.37
2018-06-03T00:13:55.211Z,7.93
2018-06-03T00:14:57.699Z,7.62
2018-06-03T00:16:01.113Z,7.70
2018-06-03T00:17:03.604Z,8.18
2018-06-03T00:18:06.067Z,7.93
2018-06-03T00:19:08.539Z,9.05
2018-06-03T00:20:12.311Z,8.98
2018-06-03T00:21:35.399Z,9.38
2018-06-03T00:22:37.867Z,8.30
2018-06-03T00:23:40.500Z,9.27
2018-06-03T00:24:42.971Z,9.35
2018-06-03T00:25:45.726Z,9.02
2018-06-03T00:26:48.220Z,9.40
2018-06-03T00:27:50.688Z,9.50
2018-06-03T00:28:53.161Z,9.65
2018-06-03T00:29:55.640Z,9.35
2018-06-03T00:30:59.996Z,9.75
2018-06-03T00:32:02.484Z,9.45
2018-06-03T00:33:04.964Z,9.90
2018-06-03T00:34:07.431Z,10.73
2018-06-03T00:35:11.592Z,10.60
2018-06-03T00:36:26.241Z,10.63
2018-06-03T00:37:28.746Z,10.95
2018-06-03T00:38:31.220Z,10.75
2018-06-03T00:39:33.687Z,10.90
2018-06-03T00:40:36.508Z,10.18
2018-06-03T00:41:39.039Z,10.68
2018-06-03T00:42:42.272Z,11.05
2018-06-03T00:43:44.740Z,10.30
2018-06-03T00:44:47.208Z,10.63
2018-06-03T00:45:49.954Z,11.40
2018-06-03T00:46:52.460Z,10.32
2018-06-03T00:47:54.940Z,10.75
2018-06-03T00:48:57.409Z,11.23
2018-06-03T00:49:59.879Z,10.80
2018-06-03T00:51:03.299Z,11.88
2018-06-03T00:52:05.816Z,11.18
2018-06-03T00:53:09.055Z,10.73
2018-06-03T00:54:11.532Z,11.32
2018-06-03T00:55:14.899Z,12.02
2018-06-03T00:56:29.220Z,11.38
2018-06-03T00:57:32.468Z,12.13
2018-06-03T00:58:34.964Z,13.00
2018-06-03T00:59:38.207Z,12.18
2018-06-03T01:00:40.955Z,13.20
2018-06-03T01:01:43.445Z,13.48
2018-06-03T01:02:45.932Z,13.52
2018-06-03T01:03:48.439Z,12.43
2018-06-03T01:04:51.652Z,12.65
2018-06-03T01:05:54.387Z,12.65
2018-06-03T01:06:56.916Z,13.45
2018-06-03T01:07:59.392Z,13.45
2018-06-03T01:09:02.632Z,12.63
2018-06-03T01:10:05.373Z,13.27
2018-06-03T01:11:08.170Z,13.23
2018-06-03T01:12:10.683Z,12.35
2018-06-03T01:13:13.916Z,12.85
2018-06-03T01:14:16.416Z,13.62
2018-06-03T01:15:19.125Z,13.20
2018-06-03T01:16:21.900Z,12.25
2018-06-03T01:17:24.388Z,13.65
2018-06-03T01:18:26.859Z,12.63
2018-06-03T01:19:29.328Z,12.65
2018-06-03T01:20:32.105Z,14.02
2018-06-03T01:21:34.596Z,12.45
2018-06-03T01:22:37.864Z,13.30
2018-06-03T01:23:40.332Z,12.73
2018-06-03T01:24:42.804Z,13.07
2018-06-03T01:25:46.229Z,13.32
2018-06-03T01:26:48.728Z,13.07
2018-06-03T01:27:51.216Z,13.27
2018-06-03T01:28:53.687Z,14.25
2018-06-03T01:29:56.927Z,14.38
2018-06-03T01:31:00.338Z,14.35
2018-06-03T01:32:02.836Z,15.18
2018-06-03T01:33:06.091Z,14.52
2018-06-03T01:34:08.572Z,14.10
2018-06-03T01:35:12.088Z,14.65
2018-06-03T01:36:14.898Z,15.48
2018-06-03T01:37:17.384Z,15.60
2018-06-03T01:38:20.973Z,16.55
2018-06-03T01:39:23.443Z,15.73
2018-06-03T01:40:27.788Z,16.37
2018-06-03T01:41:30.276Z,17.30
2018-06-03T01:42:32.743Z,15.48
2018-06-03T01:43:35.238Z,16.25
2018-06-03T01:44:37.707Z,16.87
2018-06-03T01:45:42.056Z,15.93
2018-06-03T01:46:45.873Z,16.67
2018-06-03T01:47:48.339Z,16.70
2018-06-03T01:48:50.823Z,16.27
2018-06-03T01:49:53.300Z,16.40
2018-06-03T01:50:56.220Z,16.37
2018-06-03T01:51:58.725Z,16.65
2018-06-03T01:53:01.212Z,17.08
2018-06-03T01:54:04.472Z,17.20
2018-06-03T01:55:07.129Z,17.42
2018-06-03T01:56:10.581Z,17.20
2018-06-03T01:57:13.080Z,18.20
2018-06-03T01:58:15.556Z,17.62
2018-06-03T01:59:18.064Z,17.92
2018-06-03T02:00:21.582Z,17.05
2018-06-03T02:01:24.957Z,16.42
2018-06-03T02:02:27.459Z,18.23
2018-06-03T02:03:29.931Z,17.98
2018-06-03T02:04:32.419Z,18.55
2018-06-03T02:05:36.692Z,17.45
2018-06-03T02:06:39.178Z,17.67
2018-06-03T02:07:42.416Z,18.77
2018-06-03T02:08:44.888Z,17.05
2018-06-03T02:09:47.394Z,18.52
2018-06-03T02:10:51.642Z,18.55
2018-06-03T02:11:54.144Z,17.85
2018-06-03T02:12:56.623Z,17.67
2018-06-03T02:13:59.135Z,18.77
2018-06-03T02:15:01.627Z,18.67
2018-06-03T02:16:04.475Z,17.85
2018-06-03T02:17:06.989Z,17.80
2018-06-03T02:18:09.468Z,17.50
2018-06-03T02:19:12.708Z,18.58
2018-06-03T02:20:15.458Z,18.45
2018-06-03T02:21:18.127Z,17.95
2018-06-03T02:22:20.624Z,18.02
2018-06-03T02:23:23.112Z,17.92
2018-06-03T02:24:25.579Z,18.08
2018-06-03T02:25:30.164Z,17.85
2018-06-03T02:26:32.663Z,18.67
2018-06-03T02:27:35.900Z,17.35
2018-06-03T02:28:38.372Z,18.30
2018-06-03T02:29:41.276Z,18.40
2018-06-03T02:30:43.991Z,17.52
2018-06-03T02:31:46.524Z,17.55
2018-06-03T02:32:48.980Z,17.50
2018-06-03T02:33:52.220Z,17.75
2018-06-03T02:34:54.692Z,19.42
2018-06-03T02:35:57.541Z,18.12
2018-06-03T02:37:00.035Z,17.55
2018-06-03T02:38:02.507Z,17.83
2018-06-03T02:39:04.985Z,17.62
2018-06-03T02:40:07.706Z,17.60
2018-06-03T02:41:10.477Z,17.77
2018-06-03T02:42:12.980Z,17.83
2018-06-03T02:43:15.455Z,17.90
2018-06-03T02:44:17.924Z,19.65
2018-06-03T02:45:20.643Z,17.58
2018-06-03T02:46:23.415Z,17.95
2018-06-03T02:47:25.917Z,18.65
2018-06-03T02:48:28.391Z,18.73
2018-06-03T02:49:30.861Z,18.33
2018-06-03T02:50:33.680Z,17.87
2018-06-03T02:51:36.200Z,19.52
2018-06-03T02:52:38.669Z,19.67
2018-06-03T02:53:42.643Z,19.35
2018-06-03T02:54:45.112Z,18.02
2018-06-03T02:55:47.767Z,18.17
2018-06-03T02:56:50.284Z,17.67
2018-06-03T02:57:53.516Z,17.62
2018-06-03T02:58:55.984Z,18.33
2018-06-03T02:59:58.468Z,18.77
2018-06-03T03:01:01.253Z,18.02
2018-06-03T03:02:04.534Z,19.10
2018-06-03T03:03:07.012Z,16.45
2018-06-03T03:04:10.244Z,17.50
2018-06-03T03:05:12.991Z,18.10
2018-06-03T03:06:15.661Z,18.60
2018-06-03T03:07:18.180Z,19.37
2018-06-03T03:08:20.651Z,18.75
2018-06-03T03:09:23.126Z,18.42
2018-06-03T03:10:26.744Z,18.00
2018-06-03T03:11:29.254Z,17.23
2018-06-03T03:12:31.757Z,17.87
2018-06-03T03:13:34.992Z,18.10
2018-06-03T03:14:37.464Z,17.85
2018-06-03T03:15:40.118Z,18.30
2018-06-03T03:16:42.616Z,18.42
2018-06-03T03:17:45.869Z,19.27
2018-06-03T03:18:48.344Z,18.85
2018-06-03T03:19:50.812Z,18.77
2018-06-03T03:20:53.536Z,18.58
2018-06-03T03:21:56.036Z,18.33
2018-06-03T03:22:58.528Z,18.23
2018-06-03T03:24:02.512Z,18.65
2018-06-03T03:25:05.158Z,18.25
2018-06-03T03:26:07.824Z,17.70
2018-06-03T03:27:10.339Z,18.30
2018-06-03T03:28:13.591Z,17.02
2018-06-03T03:29:16.063Z,16.83
2018-06-03T03:30:18.891Z,16.08
2018-06-03T03:31:21.584Z,17.42
2018-06-03T03:32:24.076Z,17.37
2018-06-03T03:33:26.559Z,17.70
2018-06-03T03:34:29.806Z,16.75
2018-06-03T03:35:32.578Z,17.05
2018-06-03T03:36:35.063Z,16.95
2018-06-03T03:37:38.308Z,17.37
2018-06-03T03:38:40.799Z,16.20
2018-06-03T03:39:43.275Z,16.60
2018-06-03T03:40:46.570Z,16.40
2018-06-03T03:41:49.820Z,16.45
2018-06-03T03:42:52.292Z,17.62
2018-06-03T03:43:54.793Z,17.98
2018-06-03T03:44:58.024Z,16.65
2018-06-03T03:46:01.436Z,17.65
2018-06-03T03:47:04.691Z,17.90
2018-06-03T03:48:07.163Z,16.23
2018-06-03T03:49:09.656Z,17.05
2018-06-03T03:50:13.131Z,17.73
2018-06-03T03:51:16.569Z,16.27
2018-06-03T03:52:19.072Z,16.37
2018-06-03T03:53:21.543Z,15.60
2018-06-03T03:54:24.028Z,15.60
2018-06-03T03:55:29.191Z,15.10
2018-06-03T03:56:31.684Z,15.00
2018-06-03T03:57:34.155Z,15.02
2018-06-03T03:58:36.628Z,15.02
2018-06-03T03:59:39.145Z,14.23
2018-06-03T04:00:41.861Z,15.02
2018-06-03T04:01:44.344Z,14.77
2018-06-03T04:02:48.319Z,14.77
2018-06-03T04:03:50.793Z,14.32
2018-06-03T04:04:53.280Z,14.90
2018-06-03T04:05:56.703Z,14.38
2018-06-03T04:07:36.888Z,14.85
2018-06-03T04:08:40.292Z,14.30
2018-06-03T04:09:43.696Z,15.35
2018-06-03T04:10:48.341Z,13.80
2018-06-03T04:11:51.760Z,14.35
2018-06-03T04:12:55.143Z,13.22
2018-06-03T04:13:58.556Z,13.58
2018-06-03T04:15:02.084Z,14.15
2018-06-03T04:16:06.891Z,13.38
2018-06-03T04:17:10.305Z,13.30
2018-06-03T04:18:13.684Z,13.30
2018-06-03T04:19:17.059Z,13.88
2018-06-03T04:20:21.630Z,14.07
2018-06-03T04:21:25.471Z,14.03
2018-06-03T04:22:28.899Z,14.00
2018-06-03T04:23:32.332Z,14.70
2018-06-03T04:24:35.720Z,15.50
2018-06-03T04:25:40.239Z,14.55
2018-06-03T04:26:43.635Z,14.45
2018-06-03T04:27:47.013Z,15.00
2018-06-03T04:28:50.392Z,15.03
2018-06-03T04:29:53.787Z,14.47
2018-06-03T04:30:58.284Z,16.17
2018-06-03T04:32:01.728Z,15.08
2018-06-03T04:33:05.124Z,15.03
2018-06-03T04:34:08.527Z,15.98
2018-06-03T04:35:15.736Z,16.73
2018-06-03T04:36:20.155Z,16.27
2018-06-03T04:37:23.601Z,15.23
2018-06-03T04:38:26.984Z,14.60
2018-06-03T04:39:30.356Z,14.80
2018-06-03T04:40:34.766Z,14.15
2018-06-03T04:41:38.208Z,14.63
2018-06-03T04:42:41.588Z,14.15
2018-06-03T04:43:45.000Z,15.43
2018-06-03T04:44:48.391Z,14.45
2018-06-03T04:45:52.753Z,13.95
2018-06-03T04:46:56.260Z,15.40
2018-06-03T04:47:59.642Z,13.55
2018-06-03T04:49:03.024Z,14.63
2018-06-03T04:50:07.538Z,15.55
2018-06-03T04:51:11.884Z,14.73
2018-06-03T04:52:15.315Z,13.83
2018-06-03T04:53:18.704Z,14.95
2018-06-03T04:54:22.084Z,15.85
2018-06-03T04:55:27.089Z,15.08
2018-06-03T04:56:30.246Z,15.00
2018-06-03T04:57:33.636Z,14.58
2018-06-03T04:58:37.020Z,15.40
2018-06-03T04:59:40.395Z,14.50
2018-06-03T05:00:45.425Z,13.53
2018-06-03T05:01:48.860Z,13.45
2018-06-03T05:02:52.285Z,14.18
2018-06-03T05:03:55.672Z,14.50
2018-06-03T05:04:59.059Z,13.80
2018-06-03T05:06:04.021Z,14.83
2018-06-03T05:07:07.440Z,15.00
2018-06-03T05:08:10.849Z,14.33
2018-06-03T05:09:14.257Z,14.95
2018-06-03T05:10:18.670Z,15.25
2018-06-03T05:11:22.887Z,15.48
2018-06-03T05:12:25.979Z,16.23
2018-06-03T05:13:29.381Z,16.35
2018-06-03T05:14:32.760Z,16.90
2018-06-03T05:15:37.836Z,16.82
2018-06-03T05:16:41.271Z,14.98
2018-06-03T05:17:44.648Z,15.18
2018-06-03T05:18:47.745Z,15.18
2018-06-03T05:19:51.133Z,15.55
2018-06-03T05:20:55.568Z,16.52
2018-06-03T05:21:59.064Z,15.78
2018-06-03T05:23:02.448Z,15.48
2018-06-03T05:24:05.844Z,15.20
2018-06-03T05:25:10.234Z,15.35
2018-06-03T05:26:14.646Z,16.40
2018-06-03T05:27:18.056Z,15.85
2018-06-03T05:28:21.463Z,16.23
2018-06-03T05:29:24.860Z,17.35
2018-06-03T05:30:29.291Z,17.45
2018-06-03T05:31:32.715Z,17.95
2018-06-03T05:32:36.110Z,19.07
2018-06-03T05:33:39.487Z,17.17
2018-06-03T05:34:42.895Z,16.12
2018-06-03T05:35:47.325Z,14.40
2018-06-03T05:36:50.747Z,15.03
2018-06-03T05:37:54.143Z,15.60
2018-06-03T05:38:57.652Z,15.05
2018-06-03T05:40:01.047Z,16.75
2018-06-03T05:41:05.471Z,18.05
2018-06-03T05:42:08.599Z,19.10
2018-06-03T05:43:11.971Z,18.35
2018-06-03T05:44:15.408Z,18.73
2018-06-03T05:45:19.965Z,18.15
2018-06-03T05:46:23.804Z,19.23
2018-06-03T05:47:27.238Z,17.87
2018-06-03T05:48:30.643Z,16.93
2018-06-03T05:49:34.028Z,16.77
2018-06-03T05:50:38.553Z,17.73
2018-06-03T05:51:41.956Z,16.50
2018-06-03T05:52:45.347Z,15.53
2018-06-03T05:53:48.736Z,15.98
2018-06-03T05:54:52.223Z,16.42
2018-06-03T05:55:56.821Z,16.40
2018-06-03T05:57:00.219Z,16.17
2018-06-03T05:58:03.607Z,17.67
2018-06-03T05:59:06.983Z,17.60
2018-06-03T06:00:11.342Z,16.30
2018-06-03T06:01:15.892Z,16.45
2018-06-03T06:02:19.291Z,16.37
2018-06-03T06:03:22.663Z,17.70
2018-06-03T06:04:26.036Z,17.10
2018-06-03T06:05:30.461Z,18.50
2018-06-03T06:06:34.004Z,17.77
2018-06-03T06:07:37.391Z,17.17
2018-06-03T06:08:40.779Z,17.65
2018-06-03T06:09:44.155Z,18.12
2018-06-03T06:10:48.708Z,17.62
2018-06-03T06:11:52.147Z,17.20
2018-06-03T06:12:55.527Z,17.27
2018-06-03T06:13:58.908Z,16.70
2018-06-03T06:15:02.304Z,16.70
2018-06-03T06:16:06.987Z,16.65
2018-06-03T06:17:10.411Z,16.17
2018-06-03T06:18:13.795Z,15.45
2018-06-03T06:19:17.327Z,15.65
2018-06-03T06:20:21.721Z,15.00
2018-06-03T06:21:26.117Z,15.48
2018-06-03T06:22:29.263Z,15.40
2018-06-03T06:23:32.647Z,15.50
2018-06-03T06:24:36.044Z,16.35
2018-06-03T06:25:40.488Z,16.30
2018-06-03T06:26:43.907Z,15.55
2018-06-03T06:27:47.317Z,16.07
2018-06-03T06:28:50.708Z,16.70
2018-06-03T06:29:54.088Z,16.40
2018-06-03T06:30:59.131Z,16.37
2018-06-03T06:32:02.529Z,15.43
2018-06-03T06:33:05.939Z,15.32
2018-06-03T06:34:09.011Z,16.37
2018-06-03T06:35:13.733Z,15.32
2018-06-03T06:36:18.363Z,17.07
2018-06-03T06:37:21.784Z,17.02
2018-06-03T06:38:25.188Z,17.48
2018-06-03T06:39:28.564Z,17.17
2018-06-03T06:40:33.065Z,16.82
2018-06-03T06:41:36.496Z,18.87
2018-06-03T06:42:39.856Z,17.07
2018-06-03T06:43:43.260Z,17.20
2018-06-03T06:44:46.697Z,17.12
2018-06-03T06:45:52.057Z,18.82
2018-06-03T06:46:55.163Z,17.00
2018-06-03T06:47:58.544Z,18.92
2018-06-03T06:49:01.962Z,18.48
2018-06-03T06:50:06.829Z,18.75
2018-06-03T06:51:12.041Z,18.98
2018-06-03T06:52:15.444Z,17.60
2018-06-03T06:53:18.919Z,18.55
2018-06-03T06:54:22.332Z,16.97
2018-06-03T06:55:26.708Z,17.80
2018-06-03T06:56:30.524Z,17.15
2018-06-03T06:57:33.904Z,19.17
2018-06-03T06:58:37.283Z,18.67
2018-06-03T06:59:40.687Z,17.55
2018-06-03T07:00:45.189Z,17.95
2018-06-03T07:01:48.295Z,18.85
2018-06-03T07:02:51.668Z,19.42
2018-06-03T07:03:55.044Z,19.45
2018-06-03T07:04:58.444Z,19.35
2018-06-03T07:06:02.782Z,18.75
2018-06-03T07:07:06.207Z,18.92
2018-06-03T07:08:09.580Z,19.42
2018-06-03T07:09:13.317Z,18.85
2018-06-03T07:10:17.781Z,19.52
2018-06-03T07:11:22.231Z,18.45
2018-06-03T07:12:25.616Z,17.55
2018-06-03T07:13:29.005Z,16.73
2018-06-03T07:14:32.398Z,18.25
2018-06-03T07:15:36.873Z,18.50
2018-06-03T07:16:40.268Z,18.92
2018-06-03T07:17:43.651Z,17.95
2018-06-03T07:18:47.036Z,18.42
2018-06-03T07:19:50.424Z,19.10
2018-06-03T07:20:54.784Z,18.17
2018-06-03T07:21:58.192Z,18.55
2018-06-03T07:23:01.576Z,18.20
2018-06-03T07:24:04.956Z,17.62
2018-06-03T07:25:09.349Z,19.12
2018-06-03T07:26:13.334Z,18.15
2018-06-03T07:27:17.281Z,18.35
2018-06-03T07:28:20.669Z,17.77
2018-06-03T07:29:24.091Z,18.87
2018-06-03T07:30:28.519Z,18.52
2018-06-03T07:31:31.952Z,18.23
2018-06-03T07:32:35.356Z,18.87
2018-06-03T07:33:38.748Z,18.30
2018-06-03T07:34:48.564Z,18.45
2018-06-03T07:35:53.024Z,17.55
2018-06-03T07:36:56.443Z,18.67
2018-06-03T07:37:59.530Z,19.20
2018-06-03T07:39:03.004Z,18.48
2018-06-03T07:40:06.678Z,18.37
2018-06-03T07:41:11.019Z,18.17
2018-06-03T07:42:14.440Z,17.77
2018-06-03T07:43:17.843Z,18.62
2018-06-03T07:44:21.260Z,19.92
2018-06-03T07:45:25.547Z,19.35
2018-06-03T07:46:29.226Z,19.05
2018-06-03T07:48:42.276Z,18.62
2018-06-03T07:49:45.366Z,17.48
2018-06-03T07:50:49.851Z,18.35
2018-06-03T07:51:53.286Z,19.27
2018-06-03T07:52:56.695Z,18.95
2018-06-03T07:54:00.084Z,18.23
2018-06-03T07:55:10.815Z,18.98
2018-06-03T07:56:15.178Z,19.40
2018-06-03T07:57:18.314Z,19.77
2018-06-03T07:58:21.704Z,18.75
2018-06-03T07:59:25.084Z,17.73
2018-06-03T08:00:29.463Z,18.27
2018-06-03T08:01:32.916Z,17.42
2018-06-03T08:02:36.308Z,21.37
2018-06-03T08:03:39.726Z,19.50
2018-06-03T08:04:43.128Z,19.73
2018-06-03T08:05:47.605Z,18.25
2018-06-03T08:06:51.024Z,19.55
2018-06-03T08:07:54.405Z,27.07
2018-06-03T08:08:57.824Z,27.07
2018-06-03T08:10:01.238Z,32.63
2018-06-03T08:11:05.743Z,80.55
2018-06-03T08:12:09.241Z,34.33
2018-06-03T08:13:12.620Z,25.80
2018-06-03T08:14:16.044Z,35.45
2018-06-03T08:15:20.589Z,20.65
2018-06-03T08:16:25.184Z,20.85
2018-06-03T08:17:28.612Z,20.02
2018-06-03T08:18:31.992Z,19.82
2018-06-03T08:19:35.412Z,20.40
2018-06-03T08:20:40.270Z,20.75
2018-06-03T08:21:43.708Z,18.45
2018-06-03T08:22:47.143Z,19.90
2018-06-03T08:23:50.547Z,18.65
2018-06-03T08:24:53.980Z,19.92
2018-06-03T08:25:57.703Z,20.12
2018-06-03T08:27:02.427Z,20.30
2018-06-03T08:28:05.879Z,18.70
2018-06-03T08:29:08.951Z,20.15
2018-06-03T08:30:14.416Z,17.40
2018-06-03T08:31:18.984Z,17.67
2018-06-03T08:32:22.403Z,18.95
2018-06-03T08:33:25.792Z,18.25
2018-06-03T08:34:29.185Z,18.42
2018-06-03T08:35:33.614Z,17.00
2018-06-03T08:36:37.031Z,16.90
2018-06-03T08:37:40.420Z,15.63
2018-06-03T08:38:43.805Z,15.60
2018-06-03T08:39:47.180Z,15.88
2018-06-03T08:40:51.553Z,16.25
2018-06-03T08:41:54.976Z,17.50
2018-06-03T08:42:58.371Z,18.32
2018-06-03T08:44:01.767Z,16.67
2018-06-03T08:45:06.055Z,15.75
2018-06-03T08:46:10.080Z,16.67
2018-06-03T08:47:13.171Z,16.67
2018-06-03T08:48:16.252Z,16.80
2018-06-03T08:49:19.327Z,18.62
2018-06-03T08:50:23.178Z,19.80
2018-06-03T08:51:28.142Z,17.77
2018-06-03T08:52:31.608Z,27.15
2018-06-03T08:53:35.016Z,18.70
2018-06-03T08:54:38.392Z,16.60
2018-06-03T08:55:43.396Z,15.15
2018-06-03T08:56:46.527Z,16.65
2018-06-03T08:57:49.912Z,15.93
2018-06-03T08:58:53.296Z,15.60
2018-06-03T08:59:56.676Z,15.38
2018-06-03T09:01:00.310Z,15.93
2018-06-03T09:02:03.773Z,14.75
2018-06-03T09:03:07.159Z,14.20
2018-06-03T09:04:10.540Z,14.93
2018-06-03T09:05:15.014Z,15.65
2018-06-03T09:06:19.321Z,15.80
2018-06-03T09:07:22.440Z,15.68
2018-06-03T09:08:25.851Z,15.93
2018-06-03T09:09:29.244Z,14.58
2018-06-03T09:10:33.733Z,16.40
2018-06-03T09:11:37.132Z,17.70
2018-06-03T09:12:40.544Z,16.95
2018-06-03T09:13:43.951Z,17.82
2018-06-03T09:14:47.031Z,16.75
2018-06-03T09:15:51.337Z,16.55
2018-06-03T09:16:54.431Z,15.55
2018-06-03T09:17:57.844Z,17.50
2018-06-03T09:19:01.234Z,15.72
2018-06-03T09:20:05.939Z,16.82
2018-06-03T09:21:11.243Z,16.12
2018-06-03T09:22:14.695Z,16.32
2018-06-03T09:23:18.100Z,15.55
2018-06-03T09:24:21.484Z,14.80
2018-06-03T09:25:25.399Z,15.80
2018-06-03T09:26:28.891Z,15.32
2018-06-03T09:27:31.999Z,14.87
2018-06-03T09:28:35.458Z,15.38
2018-06-03T09:29:38.827Z,15.25
2018-06-03T09:30:43.256Z,15.48
2018-06-03T09:31:46.663Z,15.90
2018-06-03T09:32:50.036Z,15.95
2018-06-03T09:33:53.447Z,15.65
2018-06-03T09:34:56.832Z,15.98
2018-06-03T09:36:01.240Z,15.30
2018-06-03T09:37:04.664Z,14.87
2018-06-03T09:38:08.048Z,15.30
2018-06-03T09:39:11.444Z,15.28
2018-06-03T09:40:15.942Z,18.35
2018-06-03T09:41:20.275Z,16.93
2018-06-03T09:42:23.672Z,16.00
2018-06-03T09:43:26.760Z,15.28
2018-06-03T09:44:29.914Z,15.20
2018-06-03T09:45:35.660Z,15.90
2018-06-03T09:46:39.174Z,15.23
2018-06-03T09:47:42.609Z,14.50
2018-06-03T09:48:45.963Z,15.45
2018-06-03T09:49:49.388Z,15.48
2018-06-03T09:50:53.714Z,15.53
2018-06-03T09:51:57.116Z,14.50
2018-06-03T09:53:00.320Z,15.70
2018-06-03T09:54:03.679Z,16.82
2018-06-03T09:55:08.191Z,16.67
2018-06-03T09:56:12.659Z,15.75
2018-06-03T09:57:16.073Z,15.35
2018-06-03T09:58:19.455Z,14.85
2018-06-03T09:59:22.835Z,15.15
2018-06-03T10:00:28.960Z,15.38
2018-06-03T10:01:32.364Z,14.90
2018-06-03T10:02:36.153Z,15.30
2018-06-03T10:03:41.266Z,15.78
2018-06-03T10:04:44.395Z,14.18
2018-06-03T10:05:48.629Z,14.68
2018-06-03T10:06:52.036Z,13.98
2018-06-03T10:07:55.492Z,13.35
2018-06-03T10:08:58.895Z,13.28
2018-06-03T10:10:02.276Z,14.80
2018-06-03T10:11:06.894Z,14.50
2018-06-03T10:12:10.312Z,14.23
2018-06-03T10:13:13.696Z,13.28
2018-06-03T10:14:17.107Z,12.40
2018-06-03T10:15:21.958Z,12.93
2018-06-03T10:16:26.721Z,13.40
2018-06-03T10:17:30.123Z,11.90
2018-06-03T10:18:33.514Z,12.15
2018-06-03T10:19:36.908Z,13.95
2018-06-03T10:20:40.639Z,11.40
2018-06-03T10:21:44.064Z,13.18
2018-06-03T10:22:47.449Z,11.85
2018-06-03T10:23:50.831Z,12.63
2018-06-03T10:24:54.220Z,12.98
2018-06-03T10:25:58.649Z,12.30
2018-06-03T10:27:02.137Z,11.48
2018-06-03T10:28:05.827Z,12.13
2018-06-03T10:29:09.207Z,11.90
2018-06-03T10:30:14.485Z,12.33
2018-06-03T10:31:26.169Z,10.98
2018-06-03T10:32:29.628Z,10.95
2018-06-03T10:33:33.018Z,11.12
2018-06-03T10:34:36.408Z,11.73
2018-06-03T10:35:40.287Z,11.70
2018-06-03T10:36:43.371Z,12.33
2018-06-03T10:37:46.791Z,11.60
2018-06-03T10:38:50.179Z,10.65
2018-06-03T10:39:53.569Z,11.33
2018-06-03T10:40:58.085Z,11.20
2018-06-03T10:42:01.507Z,11.10
2018-06-03T10:43:04.912Z,10.65
2018-06-03T10:44:08.292Z,12.25
2018-06-03T10:45:12.467Z,11.45
2018-06-03T10:46:16.198Z,11.45
2018-06-03T10:47:19.596Z,11.28
2018-06-03T10:48:23.003Z,11.33
2018-06-03T10:49:26.386Z,10.98
2018-06-03T10:50:31.046Z,11.33
2018-06-03T10:51:34.443Z,11.25
2018-06-03T10:52:37.826Z,11.38
2018-06-03T10:53:41.232Z,11.57
2018-06-03T10:54:44.315Z,11.35
2018-06-03T10:55:48.193Z,11.28
2018-06-03T10:56:51.611Z,12.00
2018-06-03T10:57:54.996Z,12.98
2018-06-03T10:58:58.400Z,12.00
2018-06-03T11:00:01.785Z,13.38
2018-06-03T11:01:06.264Z,13.25
2018-06-03T11:02:09.678Z,12.70
2018-06-03T11:03:13.066Z,11.73
2018-06-03T11:04:16.472Z,11.22
2018-06-03T11:05:20.915Z,11.18
2018-06-03T11:06:24.880Z,11.25
2018-06-03T11:07:28.304Z,11.15
2018-06-03T11:08:31.682Z,12.03
2018-06-03T11:09:35.088Z,11.57
2018-06-03T11:10:39.761Z,11.48
2018-06-03T11:11:43.196Z,11.75
2018-06-03T11:12:46.275Z,10.72
2018-06-03T11:13:49.663Z,11.48
2018-06-03T11:14:52.769Z,10.98
2018-06-03T11:15:57.768Z,10.98
2018-06-03T11:17:01.180Z,10.05
2018-06-03T11:18:04.565Z,10.75
2018-06-03T11:19:07.951Z,11.73
2018-06-03T11:20:12.478Z,12.63
2018-06-03T11:21:16.919Z,13.10
2018-06-03T11:22:20.031Z,14.85
2018-06-03T11:23:23.420Z,14.68
2018-06-03T11:24:26.796Z,14.45
2018-06-03T11:25:31.146Z,15.38
2018-06-03T11:26:34.631Z,13.62
2018-06-03T11:27:38.004Z,14.63
2018-06-03T11:28:41.384Z,13.25
2018-06-03T11:29:44.775Z,14.38
2018-06-03T11:30:50.095Z,14.30
2018-06-03T11:31:53.513Z,14.28
2018-06-03T11:32:56.916Z,14.60
2018-06-03T11:34:00.340Z,12.55
2018-06-03T11:35:03.972Z,13.20
2018-06-03T11:36:08.505Z,15.38
2018-06-03T11:37:11.907Z,14.30
2018-06-03T11:38:15.292Z,14.03
2018-06-03T11:39:18.671Z,15.03
2018-06-03T11:40:23.184Z,13.48
2018-06-03T11:41:28.708Z,15.25
2018-06-03T11:42:32.092Z,14.75
2018-06-03T11:43:35.477Z,13.93
2018-06-03T11:44:38.872Z,14.18
2018-06-03T11:45:43.287Z,14.38
2018-06-03T11:46:46.742Z,14.43
2018-06-03T11:47:50.120Z,14.33
2018-06-03T11:48:53.501Z,13.65
2018-06-03T11:49:56.892Z,13.30
2018-06-03T11:51:01.348Z,16.25
2018-06-03T11:52:04.776Z,16.23
2018-06-03T11:53:08.172Z,15.05
2018-06-03T11:54:11.916Z,15.30
2018-06-03T11:55:16.736Z,16.02
2018-06-03T11:56:21.449Z,23.20
2018-06-03T11:57:34.956Z,21.05
2018-06-03T11:58:53.480Z,17.27
2018-06-03T11:59:57.200Z,16.85
2018-06-03T12:01:01.640Z,15.78
2018-06-03T12:02:05.239Z,15.80
2018-06-03T12:03:08.344Z,15.32
2018-06-03T12:04:11.740Z,15.20
2018-06-03T12:05:17.216Z,15.78
2018-06-03T12:06:21.680Z,16.25
2018-06-03T12:07:25.104Z,15.70
2018-06-03T12:08:28.503Z,15.55
2018-06-03T12:09:31.887Z,15.88
2018-06-03T12:10:36.387Z,15.50
2018-06-03T12:11:39.808Z,14.95
2018-06-03T12:12:43.193Z,15.88
2018-06-03T12:13:46.612Z,14.70
2018-06-03T12:14:49.991Z,15.43
2018-06-03T12:15:54.537Z,14.30
2018-06-03T12:16:57.923Z,15.93
2018-06-03T12:18:01.304Z,14.35
2018-06-03T12:19:04.716Z,13.30
2018-06-03T12:20:08.867Z,15.88
2018-06-03T12:21:13.419Z,17.00
2018-06-03T12:22:16.622Z,17.05
2018-06-03T12:23:19.707Z,15.98
2018-06-03T12:24:22.823Z,16.07
2018-06-03T12:25:27.185Z,15.78
2018-06-03T12:26:30.584Z,15.38
2018-06-03T12:27:34.008Z,14.70
2018-06-03T12:28:37.422Z,15.08
2018-06-03T12:29:40.827Z,14.33
2018-06-03T12:30:45.946Z,14.78
2018-06-03T12:31:49.043Z,16.73
2018-06-03T12:32:52.428Z,15.58
2018-06-03T12:33:55.817Z,14.30
2018-06-03T12:34:58.931Z,14.10
2018-06-03T12:36:03.375Z,15.13
2018-06-03T12:37:06.812Z,15.25
2018-06-03T12:38:10.204Z,15.58
2018-06-03T12:39:13.588Z,15.50
2018-06-03T12:40:19.270Z,14.23
2018-06-03T12:41:23.493Z,13.80
2018-06-03T12:42:26.916Z,12.95
2018-06-03T12:43:30.300Z,14.20
2018-06-03T12:44:33.701Z,13.25
2018-06-03T12:45:38.224Z,14.90
2018-06-03T12:46:41.630Z,14.93
2018-06-03T12:47:45.008Z,13.90
2018-06-03T12:48:48.396Z,13.65
2018-06-03T12:49:51.775Z,14.20
2018-06-03T12:50:56.270Z,13.28
2018-06-03T12:51:59.691Z,13.70
2018-06-03T12:53:09.555Z,13.90
2018-06-03T12:54:12.731Z,13.22
2018-06-03T12:55:18.525Z,13.98
2018-06-03T12:56:23.044Z,13.58
2018-06-03T12:57:26.432Z,13.70
2018-06-03T12:58:29.848Z,13.58
2018-06-03T12:59:33.232Z,13.10
2018-06-03T13:00:38.521Z,13.00
2018-06-03T13:01:41.976Z,13.58
2018-06-03T13:02:45.360Z,14.00
2018-06-03T13:03:48.753Z,14.53
2018-06-03T13:04:52.133Z,12.90
2018-06-03T13:05:56.534Z,13.43
2018-06-03T13:06:59.979Z,12.95
2018-06-03T13:08:03.364Z,12.98
2018-06-03T13:09:07.242Z,13.20
2018-06-03T13:10:11.750Z,12.80
2018-06-03T13:11:16.380Z,13.00
2018-06-03T13:12:19.826Z,13.43
2018-06-03T13:13:23.214Z,15.03
2018-06-03T13:14:26.625Z,12.90
2018-06-03T13:15:31.057Z,13.25
2018-06-03T13:16:34.467Z,12.85
2018-06-03T13:17:37.872Z,12.40
2018-06-03T13:18:40.964Z,12.60
2018-06-03T13:19:44.044Z,12.65
2018-06-03T13:20:47.926Z,12.82
2018-06-03T13:21:51.327Z,13.15
2018-06-03T13:22:54.739Z,13.18
2018-06-03T13:23:58.128Z,13.45
2018-06-03T13:25:01.517Z,12.30
2018-06-03T13:26:05.377Z,12.37
2018-06-03T13:27:08.768Z,13.53
2018-06-03T13:28:12.180Z,14.90
2018-06-03T13:29:15.568Z,12.75
2018-06-03T13:30:20.079Z,13.25
2018-06-03T13:31:24.531Z,13.48
2018-06-03T13:32:27.634Z,13.43
2018-06-03T13:33:30.787Z,11.90
2018-06-03T13:34:34.172Z,13.55
2018-06-03T13:35:38.497Z,13.30
2018-06-03T13:36:41.686Z,12.80
2018-06-03T13:37:44.767Z,13.98
2018-06-03T13:38:47.873Z,13.28
2018-06-03T13:39:51.251Z,14.13
2018-06-03T13:40:55.703Z,14.07