createdAt,value
2024-01-11T00:01:10.336Z,41.30
2024-01-11T00:03:37.790Z,38.00
2024-01-11T00:06:05.796Z,45.00
2024-01-11T00:08:33.447Z,43.70
2024-01-11T00:11:01.107Z,38.00
2024-01-11T00:13:28.537Z,41.20
2024-01-11T00:15:55.984Z,49.10
2024-01-11T00:18:23.593Z,43.00
2024-01-11T00:20:51.051Z,43.10
2024-01-11T00:23:18.585Z,38.20
2024-01-11T00:25:46.145Z,40.00
2024-01-11T00:28:13.614Z,38.70
2024-01-11T00:30:41.015Z,40.80
2024-01-11T00:33:08.629Z,41.50
2024-01-11T00:35:36.162Z,39.10
2024-01-11T00:38:03.921Z,41.10
2024-01-11T00:40:31.386Z,39.10
2024-01-11T00:42:58.865Z,42.50
2024-01-11T00:45:26.258Z,43.20
2024-01-11T00:47:53.887Z,37.90
2024-01-11T00:50:21.368Z,39.30
2024-01-11T00:52:48.736Z,36.30
2024-01-11T00:55:17.442Z,36.20
2024-01-11T00:57:44.848Z,38.30
2024-01-11T01:00:15.216Z,35.60
2024-01-11T01:02:42.941Z,37.70
2024-01-11T01:05:10.447Z,42.40
2024-01-11T01:07:37.847Z,39.30
2024-01-11T01:10:05.601Z,41.70
2024-01-11T01:12:32.999Z,40.60
2024-01-11T01:15:00.515Z,42.70
2024-01-11T01:17:27.992Z,38.60
2024-01-11T01:19:55.540Z,33.10
2024-01-11T01:22:22.984Z,41.00
2024-01-11T01:24:50.535Z,38.60
2024-01-11T01:27:18.070Z,39.50
2024-01-11T01:29:45.939Z,38.80
2024-01-11T01:32:13.506Z,35.40
2024-01-11T01:34:40.942Z,40.40
2024-01-11T01:37:08.334Z,38.90
2024-01-11T01:39:38.941Z,34.00
2024-01-11T01:42:07.785Z,39.40
2024-01-11T01:44:35.346Z,36.30
2024-01-11T01:47:04.130Z,37.30
2024-01-11T01:49:31.784Z,43.10
2024-01-11T01:51:59.270Z,32.50
2024-01-11T01:54:26.718Z,35.10
2024-01-11T01:56:54.339Z,35.20
2024-01-11T01:59:21.915Z,35.10
2024-01-11T02:01:49.535Z,37.00
2024-01-11T02:04:17.105Z,33.50
2024-01-11T02:06:46.256Z,35.20
2024-01-11T02:09:14.661Z,41.00
2024-01-11T02:11:45.969Z,34.50
2024-01-11T02:14:13.423Z,40.20
2024-01-11T02:16:40.886Z,37.70
2024-01-11T02:19:08.712Z,39.30
2024-01-11T02:21:36.216Z,37.00
2024-01-11T02:24:07.593Z,36.40
2024-01-11T02:26:35.333Z,37.40
2024-01-11T02:29:03.281Z,37.00
2024-01-11T02:31:30.864Z,36.90
2024-01-11T02:33:58.512Z,38.50
2024-01-11T02:36:26.412Z,40.40
2024-01-11T02:38:53.935Z,37.00
2024-01-11T02:41:21.423Z,42.90
2024-01-11T02:43:49.628Z,44.50
2024-01-11T02:46:18.036Z,37.30
2024-01-11T02:48:45.869Z,41.60
2024-01-11T02:51:14.112Z,41.40
2024-01-11T02:53:41.666Z,40.60
2024-01-11T02:56:09.211Z,39.40
2024-01-11T02:58:36.699Z,43.00
2024-01-11T03:01:04.759Z,37.70
2024-01-11T03:03:32.329Z,38.80
2024-01-11T03:05:59.945Z,40.10
2024-01-11T03:08:27.688Z,38.70
2024-01-11T03:10:55.198Z,36.40
2024-01-11T03:13:22.749Z,36.20
2024-01-11T03:15:51.284Z,35.70
2024-01-11T03:18:19.562Z,32.70
2024-01-11T03:20:47.353Z,37.60
2024-01-11T03:23:16.467Z,35.70
2024-01-11T03:25:45.287Z,36.80
2024-01-11T03:28:13.415Z,34.40
2024-01-11T03:30:41.039Z,31.50
2024-01-11T03:33:09.529Z,32.40
2024-01-11T03:35:39.931Z,36.70
2024-01-11T03:38:07.848Z,42.30
2024-01-11T03:40:35.452Z,36.80
2024-01-11T03:43:04.288Z,37.50
2024-01-11T03:45:31.823Z,34.30
2024-01-11T03:47:59.406Z,35.70
2024-01-11T03:50:26.980Z,30.30
2024-01-11T03:52:55.608Z,33.40
2024-01-11T03:55:23.634Z,34.30
2024-01-11T03:57:52.414Z,28.70
2024-01-11T04:00:20.302Z,31.90
2024-01-11T04:02:47.956Z,32.00
2024-01-11T04:05:16.878Z,32.10
2024-01-11T04:07:44.536Z,34.50
2024-01-11T04:10:12.333Z,30.00
2024-01-11T04:12:40.458Z,38.20
2024-01-11T04:15:09.707Z,30.50
2024-01-11T04:17:39.477Z,34.20
2024-01-11T04:20:09.730Z,30.30
2024-01-11T04:22:41.346Z,31.30
2024-01-11T04:25:12.373Z,33.80
2024-01-11T04:27:42.756Z,29.40
2024-01-11T04:30:13.420Z,35.70
2024-01-11T04:32:44.401Z,31.00
2024-01-11T04:35:14.099Z,28.50
2024-01-11T04:37:44.376Z,30.10
2024-01-11T04:40:15.406Z,36.20
2024-01-11T04:42:45.083Z,33.20
2024-01-11T04:45:15.393Z,28.10
2024-01-11T04:47:45.976Z,34.00
2024-01-11T04:50:15.791Z,31.90
2024-01-11T04:52:47.442Z,33.00
2024-01-11T04:55:18.433Z,37.40
2024-01-11T04:57:48.956Z,33.40
2024-01-11T05:00:18.852Z,38.00
2024-01-11T05:02:48.593Z,28.00
2024-01-11T05:05:18.738Z,31.20
2024-01-11T05:07:49.430Z,35.70
2024-01-11T05:10:20.468Z,32.00
2024-01-11T05:12:50.808Z,32.40
2024-01-11T05:15:21.506Z,33.10
2024-01-11T05:24:55.240Z,36.50
2024-01-11T05:27:42.505Z,34.40
2024-01-11T05:30:11.201Z,34.70
2024-01-11T05:33:17.433Z,36.60
2024-01-11T05:35:44.255Z,37.20
2024-01-11T05:38:10.947Z,37.80
2024-01-11T05:40:38.720Z,36.90
2024-01-11T05:43:05.529Z,34.90
2024-01-11T05:45:45.863Z,37.90
2024-01-11T05:48:16.309Z,32.10
2024-01-11T05:50:44.119Z,32.40
2024-01-11T05:53:14.050Z,34.80
2024-01-11T05:55:41.054Z,32.50
2024-01-11T05:58:07.717Z,36.50
2024-01-11T06:00:34.740Z,36.50
2024-01-11T06:03:02.316Z,34.10
2024-01-11T06:05:29.267Z,30.90
2024-01-11T06:07:56.261Z,35.50
2024-01-11T06:10:23.343Z,27.90
2024-01-11T06:12:50.203Z,36.00
2024-01-11T06:15:17.564Z,33.20
2024-01-11T06:17:44.537Z,25.70
2024-01-11T06:20:12.285Z,41.60
2024-01-11T06:22:39.830Z,38.50
2024-01-11T06:25:08.005Z,34.00
2024-01-11T06:27:34.940Z,40.60
2024-01-11T06:30:01.892Z,37.90
2024-01-11T06:32:29.153Z,42.90
2024-01-11T06:34:56.481Z,38.60
2024-01-11T06:37:23.800Z,40.60
2024-01-11T06:39:50.897Z,37.00
2024-01-11T06:42:19.205Z,44.80
2024-01-11T06:44:46.887Z,41.50
2024-01-11T06:47:13.732Z,43.30
2024-01-11T06:49:40.640Z,41.30
2024-01-11T06:52:07.749Z,38.40
2024-01-11T06:54:35.103Z,39.00
2024-01-11T06:57:01.962Z,37.50
2024-01-11T06:59:28.974Z,43.70
2024-01-11T07:01:55.770Z,42.00
2024-01-11T07:04:22.673Z,39.20
2024-01-11T07:06:49.821Z,39.10
2024-01-11T07:09:17.575Z,45.00
2024-01-11T07:11:44.923Z,43.60
2024-01-11T07:14:12.280Z,38.70
2024-01-11T07:16:39.590Z,41.10
2024-01-11T07:19:06.805Z,42.90
2024-01-11T07:21:33.807Z,46.30
2024-01-11T07:24:00.828Z,38.60
2024-01-11T07:26:27.890Z,38.40
2024-01-11T07:28:58.101Z,35.90
2024-01-11T07:31:24.957Z,40.60
2024-01-11T07:33:51.892Z,37.70
2024-01-11T07:36:19.275Z,39.00
2024-01-11T07:38:46.071Z,38.80
2024-01-11T07:41:13.265Z,35.90
2024-01-11T07:43:49.180Z,33.00
2024-01-11T07:46:28.987Z,43.30
2024-01-11T07:49:06.387Z,36.50
2024-01-11T07:51:35.262Z,35.20
2024-01-11T07:54:03.036Z,33.80
2024-01-11T07:56:30.253Z,31.30
2024-01-11T07:58:57.092Z,38.00
2024-01-11T08:01:23.890Z,33.90
2024-01-11T08:03:52.720Z,31.70
2024-01-11T08:06:19.680Z,37.10
2024-01-11T08:08:52.095Z,31.70
2024-01-11T08:11:19.480Z,34.20
2024-01-11T08:13:46.410Z,33.50
2024-01-11T08:16:17.385Z,33.10
2024-01-11T08:18:44.491Z,30.70
2024-01-11T08:21:11.285Z,31.50
2024-01-11T08:23:49.193Z,36.70
2024-01-11T08:26:16.568Z,34.70
2024-01-11T08:28:43.513Z,33.10
2024-01-11T08:31:10.680Z,30.20
2024-01-11T08:34:44.328Z,28.60
2024-01-11T08:37:12.193Z,31.70
2024-01-11T08:39:41.960Z,35.10
2024-01-11T08:42:10.268Z,33.60
2024-01-11T08:44:37.929Z,32.10
2024-01-11T08:47:05.459Z,30.20
2024-01-11T08:57:16.720Z,30.90
2024-01-11T08:59:44.324Z,36.80
2024-01-11T09:02:16.523Z,29.60
2024-01-11T09:04:48.840Z,27.60
2024-01-11T09:07:17.324Z,34.20
2024-01-11T09:09:51.288Z,31.60
2024-01-11T09:12:24.174Z,34.20
2024-01-11T09:14:51.698Z,30.00
2024-01-11T09:17:19.424Z,34.50
2024-01-11T09:19:47.048Z,34.80
2024-01-11T09:22:14.744Z,36.30
2024-01-11T09:32:26.941Z,27.00
2024-01-11T09:34:54.868Z,31.90
2024-01-11T09:37:22.438Z,36.90
2024-01-11T09:39:50.069Z,33.70
2024-01-11T09:42:18.389Z,35.00
2024-01-11T09:44:46.030Z,33.10
2024-01-11T09:47:16.192Z,31.60
2024-01-11T09:49:47.654Z,31.40
2024-01-11T09:52:16.523Z,32.60
2024-01-11T09:54:44.287Z,37.60
2024-01-11T09:57:12.066Z,37.60
2024-01-11T09:59:39.735Z,35.10
2024-01-11T10:02:09.880Z,37.00
2024-01-11T10:04:38.822Z,32.10
2024-01-11T10:07:09.983Z,37.30
2024-01-11T10:09:37.868Z,36.80
2024-01-11T10:12:06.515Z,37.10
2024-01-11T10:14:34.275Z,37.00
2024-01-11T10:17:02.699Z,36.80
2024-01-11T10:19:30.665Z,28.80
2024-01-11T10:21:59.957Z,37.60
2024-01-11T10:24:27.663Z,34.30
2024-01-11T10:26:59.484Z,35.00
2024-01-11T10:29:33.369Z,32.10
2024-01-11T10:32:00.971Z,35.30
2024-01-11T10:34:28.575Z,34.80
2024-01-11T10:36:55.981Z,32.80
2024-01-11T10:39:27.268Z,36.50
2024-01-11T10:42:13.188Z,34.40
2024-01-11T10:44:41.420Z,35.60
2024-01-11T10:47:09.164Z,35.60
2024-01-11T10:49:38.886Z,32.70
2024-01-11T10:52:07.352Z,30.60
2024-01-11T10:54:35.887Z,31.20
2024-01-11T10:57:06.360Z,30.00
2024-01-11T10:59:34.024Z,31.70
2024-01-11T11:02:06.008Z,32.40
2024-01-11T11:04:34.121Z,27.30
2024-01-11T11:07:02.324Z,26.60
2024-01-11T11:09:29.793Z,34.40
2024-01-11T11:11:57.643Z,33.40
2024-01-11T11:14:25.563Z,29.60
2024-01-11T11:16:53.343Z,30.90
2024-01-11T11:19:21.730Z,26.20
2024-01-11T11:21:49.436Z,29.10
2024-01-11T11:24:17.947Z,32.90
2024-01-11T11:26:45.537Z,34.50
2024-01-11T11:29:13.059Z,36.50
2024-01-11T11:31:44.653Z,31.60
2024-01-11T11:34:13.079Z,35.00
2024-01-11T11:36:44.170Z,36.70
2024-01-11T11:39:14.444Z,30.70
2024-01-11T20:52:55.654Z,1.70
2024-01-11T20:55:23.242Z,2.90
2024-01-11T20:57:50.873Z,6.60
2024-01-11T21:00:20.318Z,4.30
2024-01-11T21:02:48.287Z,3.10
2024-01-11T21:05:16.187Z,4.30
2024-01-11T21:07:43.995Z,1.80
2024-01-11T21:10:11.751Z,1.20
2024-01-11T21:12:39.407Z,2.20
2024-01-11T21:15:08.904Z,2.60
2024-01-11T21:17:37.206Z,2.10
2024-01-11T21:20:06.598Z,2.10
2024-01-11T21:22:34.267Z,1.30
2024-01-11T21:25:02.244Z,2.50
2024-01-11T21:27:29.741Z,5.00
2024-01-11T21:29:57.285Z,2.30
2024-01-11T21:32:24.960Z,1.90
2024-01-11T21:34:52.494Z,1.10
2024-01-11T21:37:20.073Z,1.00
2024-01-11T21:39:47.517Z,2.70
2024-01-11T21:42:15.080Z,3.20
2024-01-11T21:44:42.513Z,1.30
2024-01-11T21:47:10.054Z,2.20
2024-01-11T21:49:37.565Z,0.90
2024-01-11T21:52:05.357Z,2.40
2024-01-11T21:54:35.678Z,2.70
2024-01-11T21:57:03.435Z,4.40
2024-01-11T21:59:31.038Z,1.20
2024-01-11T22:01:58.680Z,2.70
2024-01-11T22:04:26.077Z,2.30
2024-01-11T22:06:53.573Z,2.60
2024-01-11T22:09:21.147Z,3.70
2024-01-11T22:11:48.732Z,1.10
2024-01-11T22:14:16.567Z,3.40
2024-01-11T22:16:44.000Z,3.90
2024-01-11T22:19:11.619Z,3.20
2024-01-11T22:21:40.726Z,1.80
2024-01-11T22:24:08.546Z,6.00
2024-01-11T22:26:36.046Z,1.50
2024-01-11T22:29:04.116Z,2.60
2024-01-11T22:31:38.284Z,2.50
2024-01-11T22:34:05.880Z,2.50
2024-01-11T22:36:33.346Z,2.60
2024-01-11T22:39:00.969Z,3.20
2024-01-11T22:41:30.782Z,2.30
2024-01-11T22:43:58.367Z,2.90
2024-01-11T22:46:25.993Z,1.90
2024-01-11T22:48:53.508Z,2.10
2024-01-11T22:51:21.026Z,5.60
2024-01-11T22:53:48.691Z,2.70
2024-01-11T22:56:16.172Z,1.90
2024-01-11T22:58:43.705Z,3.20
2024-01-11T23:01:11.151Z,2.70
2024-01-11T23:03:38.735Z,5.00
2024-01-11T23:06:06.309Z,6.30
2024-01-11T23:08:33.784Z,2.90
2024-01-11T23:11:04.115Z,4.60
2024-01-11T23:13:31.638Z,3.70
2024-01-11T23:15:59.050Z,4.30
2024-01-11T23:18:26.531Z,3.70
2024-01-11T23:20:54.085Z,3.50
2024-01-11T23:23:21.577Z,2.30
2024-01-11T23:25:49.035Z,6.30
2024-01-11T23:28:16.554Z,2.20
2024-01-11T23:30:44.096Z,2.30
2024-01-11T23:33:12.558Z,4.30
2024-01-11T23:35:40.918Z,1.80
2024-01-11T23:38:08.346Z,4.30
2024-01-11T23:40:35.743Z,4.70
2024-01-11T23:43:03.234Z,3.40
2024-01-11T23:45:30.612Z,4.60
2024-01-11T23:47:59.057Z,2.70
2024-01-11T23:50:26.703Z,3.40
2024-01-11T23:52:54.274Z,2.50
2024-01-11T23:55:21.642Z,2.40
2024-01-11T23:57:49.150Z,1.10
