createdAt,value
2019-04-16T00:00:19.453Z,28.00
2019-04-16T00:01:19.476Z,27.10
2019-04-16T00:02:19.502Z,26.60
2019-04-16T00:03:20.338Z,25.60
2019-04-16T00:04:19.408Z,25.50
2019-04-16T00:05:19.398Z,28.40
2019-04-16T00:06:19.423Z,26.30
2019-04-16T00:07:19.384Z,28.30
2019-04-16T00:08:27.774Z,27.90
2019-04-16T00:09:20.353Z,27.00
2019-04-16T00:10:19.347Z,32.30
2019-04-16T00:11:19.341Z,28.10
2019-04-16T00:12:19.325Z,24.90
2019-04-16T00:13:19.353Z,29.30
2019-04-16T00:14:19.326Z,26.50
2019-04-16T00:15:19.296Z,27.60
2019-04-16T00:16:19.294Z,26.00
2019-04-16T00:17:19.293Z,27.00
2019-04-16T00:18:19.546Z,26.30
2019-04-16T00:19:19.242Z,30.00
2019-04-16T00:20:19.244Z,25.70
2019-04-16T00:21:19.232Z,26.00
2019-04-16T00:22:19.212Z,29.70
2019-04-16T00:23:19.246Z,27.00
2019-04-16T00:24:19.496Z,28.00
2019-04-16T00:25:19.192Z,28.10
2019-04-16T00:26:19.183Z,27.40
2019-04-16T00:27:19.162Z,26.10
2019-04-16T00:28:19.187Z,25.70
2019-04-16T00:29:19.181Z,29.00
2019-04-16T00:30:19.131Z,26.80
2019-04-16T00:31:19.125Z,25.90
2019-04-16T00:32:19.115Z,26.80
2019-04-16T00:33:19.122Z,25.20
2019-04-16T00:34:19.124Z,28.10
2019-04-16T00:35:19.073Z,25.00
2019-04-16T00:36:19.062Z,29.60
2019-04-16T00:37:21.277Z,28.20
2019-04-16T00:38:22.401Z,27.10
2019-04-16T00:39:19.149Z,26.10
2019-04-16T00:40:19.019Z,26.40
2019-04-16T00:41:19.011Z,25.10
2019-04-16T00:42:18.992Z,27.10
2019-04-16T00:43:18.991Z,27.70
2019-04-16T00:44:19.014Z,27.00
2019-04-16T00:45:19.001Z,29.70
2019-04-16T00:46:18.951Z,28.40
2019-04-16T00:47:18.941Z,27.00
2019-04-16T00:48:18.942Z,26.30
2019-04-16T00:49:18.932Z,25.10
2019-04-16T00:50:18.960Z,28.10
2019-04-16T00:51:18.922Z,25.20
2019-04-16T00:52:18.889Z,26.70
2019-04-16T00:53:18.874Z,25.80
2019-04-16T00:54:18.862Z,27.50
2019-04-16T00:55:18.890Z,27.00
2019-04-16T00:56:18.849Z,24.40
2019-04-16T00:57:18.843Z,26.20
2019-04-16T00:58:19.703Z,26.00
2019-04-16T00:59:21.352Z,26.80
2019-04-16T01:00:19.845Z,24.60
2019-04-16T01:01:18.800Z,24.60
2019-04-16T01:02:18.780Z,23.60
2019-04-16T01:03:18.772Z,26.10
2019-04-16T01:04:18.791Z,27.90
2019-04-16T01:05:18.748Z,27.80
2019-04-16T01:06:18.809Z,27.80
2019-04-16T01:07:18.749Z,23.60
2019-04-16T01:08:18.720Z,27.80
2019-04-16T01:09:18.700Z,24.80
2019-04-16T01:10:18.709Z,25.20
2019-04-16T01:11:18.711Z,25.60
2019-04-16T01:12:18.681Z,28.30
2019-04-16T01:13:18.659Z,26.90
2019-04-16T01:14:18.654Z,23.60
2019-04-16T01:15:18.642Z,25.20
2019-04-16T01:16:18.659Z,25.80
2019-04-16T01:17:18.652Z,25.90
2019-04-16T01:18:18.619Z,27.00
2019-04-16T01:19:18.611Z,22.50
2019-04-16T01:20:18.578Z,25.60
2019-04-16T01:21:18.623Z,23.50
2019-04-16T01:22:18.582Z,26.70
2019-04-16T01:23:18.582Z,25.40
2019-04-16T01:24:20.323Z,25.40
2019-04-16T01:25:20.328Z,25.20
2019-04-16T01:26:18.527Z,25.50
2019-04-16T01:27:18.508Z,24.60
2019-04-16T01:28:18.547Z,25.20
2019-04-16T01:29:18.487Z,27.20
2019-04-16T01:30:18.498Z,23.80
2019-04-16T01:31:18.462Z,28.50
2019-04-16T01:32:18.454Z,25.50
2019-04-16T01:33:18.478Z,26.50
2019-04-16T01:34:18.773Z,25.30
2019-04-16T01:35:19.013Z,28.70
2019-04-16T01:36:20.333Z,25.40
2019-04-16T01:37:18.435Z,28.50
2019-04-16T01:38:18.391Z,29.90
2019-04-16T01:39:18.435Z,27.60
2019-04-16T01:40:19.213Z,26.60
2019-04-16T01:41:21.631Z,25.50
2019-04-16T01:42:18.347Z,26.20
2019-04-16T01:43:18.357Z,27.00
2019-04-16T01:44:18.324Z,28.20
2019-04-16T01:45:18.316Z,23.50
2019-04-16T01:46:18.348Z,24.00
2019-04-16T01:47:18.305Z,28.60
2019-04-16T01:48:18.278Z,26.40
2019-04-16T01:49:18.268Z,26.10
2019-04-16T01:50:18.294Z,27.90
2019-04-16T01:51:18.246Z,24.70
2019-04-16T01:52:19.068Z,29.30
2019-04-16T01:53:18.322Z,25.30
2019-04-16T01:54:22.556Z,26.90
2019-04-16T01:55:19.246Z,26.50
2019-04-16T01:56:18.198Z,26.70
2019-04-16T01:57:18.199Z,28.30
2019-04-16T01:58:18.173Z,27.20
2019-04-16T01:59:18.176Z,29.10
2019-04-16T02:00:18.193Z,24.90
2019-04-16T02:01:18.168Z,24.80
2019-04-16T02:02:18.127Z,25.90
2019-04-16T02:03:18.536Z,28.60
2019-04-16T02:04:19.802Z,27.80
2019-04-16T02:05:20.375Z,28.10
2019-04-16T02:06:19.083Z,24.50
2019-04-16T02:07:18.075Z,26.00
2019-04-16T02:08:18.066Z,25.20
2019-04-16T02:09:22.722Z,28.00
2019-04-16T02:10:19.071Z,27.00
2019-04-16T02:11:18.088Z,23.70
2019-04-16T02:12:18.024Z,25.20
2019-04-16T02:13:18.006Z,26.10
2019-04-16T02:14:22.037Z,28.90
2019-04-16T02:15:21.663Z,26.80
2019-04-16T02:16:18.014Z,29.50
2019-04-16T02:17:17.977Z,25.70
2019-04-16T02:18:17.965Z,27.10
2019-04-16T02:19:17.953Z,27.20
2019-04-16T02:20:17.954Z,25.40
2019-04-16T02:21:17.956Z,26.50
2019-04-16T02:22:17.935Z,24.80
2019-04-16T02:23:17.925Z,26.70
2019-04-16T02:24:18.737Z,25.20
2019-04-16T02:25:20.122Z,25.60
2019-04-16T02:26:20.504Z,23.90
2019-04-16T02:27:18.897Z,24.50
2019-04-16T02:28:17.850Z,27.80
2019-04-16T02:29:17.881Z,28.50
2019-04-16T02:30:17.852Z,27.80
2019-04-16T02:31:17.849Z,25.90
2019-04-16T02:32:17.831Z,27.10
2019-04-16T02:33:17.844Z,26.50
2019-04-16T02:34:17.852Z,26.70
2019-04-16T02:35:17.773Z,25.70
2019-04-16T02:36:17.785Z,26.30
2019-04-16T02:37:17.774Z,27.40
2019-04-16T02:38:17.734Z,27.90
2019-04-16T02:39:17.727Z,26.90
2019-04-16T02:40:18.867Z,27.00
2019-04-16T02:41:17.738Z,27.70
2019-04-16T02:42:17.694Z,26.60
2019-04-16T02:43:17.708Z,25.70
2019-04-16T02:44:17.672Z,29.90
2019-04-16T02:45:23.072Z,26.50
2019-04-16T02:46:18.722Z,29.00
2019-04-16T02:47:17.649Z,26.10
2019-04-16T02:48:17.668Z,24.40
2019-04-16T02:49:23.004Z,26.80
2019-04-16T02:50:18.602Z,28.00
2019-04-16T02:51:17.684Z,26.30
2019-04-16T02:52:17.632Z,25.80
2019-04-16T02:53:24.205Z,27.80
2019-04-16T02:54:18.563Z,28.30
2019-04-16T02:55:17.552Z,26.40
2019-04-16T02:56:19.154Z,27.10
2019-04-16T02:57:17.565Z,28.60
2019-04-16T02:58:17.542Z,27.40
2019-04-16T02:59:17.565Z,25.50
2019-04-16T03:00:18.494Z,29.00
2019-04-16T03:01:20.442Z,27.40
2019-04-16T03:02:17.507Z,26.60
2019-04-16T03:03:17.474Z,28.90
2019-04-16T03:04:17.472Z,25.90
2019-04-16T03:05:17.461Z,27.10
2019-04-16T03:06:17.506Z,26.40
2019-04-16T03:07:17.460Z,27.50
2019-04-16T03:08:17.411Z,26.90
2019-04-16T03:09:17.401Z,28.00
2019-04-16T03:10:17.392Z,27.30
2019-04-16T03:11:18.126Z,28.10
2019-04-16T03:12:20.034Z,26.70
2019-04-16T03:13:17.402Z,28.10
2019-04-16T03:14:17.342Z,29.60
2019-04-16T03:15:17.381Z,28.70
2019-04-16T03:16:17.329Z,30.60
2019-04-16T03:17:17.341Z,27.80
2019-04-16T03:18:17.307Z,25.70
2019-04-16T03:19:20.075Z,27.20
2019-04-16T03:20:17.287Z,28.70
2019-04-16T03:21:17.272Z,26.70
2019-04-16T03:22:17.308Z,25.90
2019-04-16T03:23:17.260Z,26.60
2019-04-16T03:24:17.239Z,28.90
2019-04-16T03:25:17.246Z,28.70
2019-04-16T03:26:18.201Z,24.80
2019-04-16T03:27:21.888Z,28.90
2019-04-16T03:28:18.189Z,30.20
2019-04-16T03:29:17.209Z,25.70
2019-04-16T03:30:17.183Z,26.20
2019-04-16T03:31:22.203Z,26.20
2019-04-16T03:32:18.225Z,31.40
2019-04-16T03:33:17.163Z,29.90
2019-04-16T03:34:19.093Z,31.20
2019-04-16T03:35:17.138Z,29.40
2019-04-16T03:36:17.108Z,28.10
2019-04-16T03:37:17.102Z,29.50
2019-04-16T03:38:17.160Z,27.00
2019-04-16T03:39:17.100Z,28.70
2019-04-16T03:40:18.895Z,29.80
2019-04-16T03:41:18.073Z,28.40
2019-04-16T03:42:17.039Z,30.00
2019-04-16T03:43:17.109Z,30.00
2019-04-16T03:44:17.036Z,26.40
2019-04-16T03:45:17.020Z,32.90
2019-04-16T03:46:17.018Z,28.70
2019-04-16T03:47:19.139Z,27.40
2019-04-16T03:48:17.030Z,33.80
2019-04-16T03:49:16.970Z,28.70
2019-04-16T03:50:17.557Z,28.30
2019-04-16T03:51:17.215Z,30.30
2019-04-16T03:52:16.989Z,31.60
2019-04-16T03:53:18.222Z,31.20
2019-04-16T03:54:19.293Z,30.30
2019-04-16T03:55:17.978Z,30.50
2019-04-16T03:56:17.727Z,31.60
2019-04-16T03:57:16.888Z,30.20
2019-04-16T03:58:16.870Z,32.70
2019-04-16T03:59:16.904Z,30.20
2019-04-16T04:00:16.901Z,29.90
2019-04-16T04:01:16.886Z,33.20
2019-04-16T04:02:21.955Z,29.10
2019-04-16T04:03:17.826Z,30.80
2019-04-16T04:04:16.850Z,28.00
2019-04-16T04:05:16.917Z,30.60
2019-04-16T04:06:16.828Z,30.50
2019-04-16T04:07:16.778Z,29.20
2019-04-16T04:08:17.966Z,27.70
2019-04-16T04:09:18.889Z,29.60
2019-04-16T04:10:29.565Z,29.20
2019-04-16T04:11:17.736Z,32.30
2019-04-16T04:12:16.727Z,31.60
2019-04-16T04:13:18.596Z,30.60
2019-04-16T04:14:22.146Z,30.80
2019-04-16T04:15:18.174Z,30.60
2019-04-16T04:16:16.765Z,30.90
2019-04-16T04:17:16.664Z,31.60
2019-04-16T04:18:16.664Z,30.60
2019-04-16T04:19:16.665Z,30.70
2019-04-16T04:20:18.103Z,31.90
2019-04-16T04:21:20.936Z,32.60
2019-04-16T04:22:17.663Z,29.80
2019-04-16T04:23:16.639Z,28.90
2019-04-16T04:24:16.843Z,32.70
2019-04-16T04:25:16.853Z,32.60
2019-04-16T04:26:16.792Z,28.00
2019-04-16T04:27:18.998Z,31.90
2019-04-16T04:28:19.950Z,32.60
2019-04-16T04:29:16.535Z,35.00
2019-04-16T04:30:16.526Z,35.50
2019-04-16T04:31:16.543Z,30.90
2019-04-16T04:32:16.514Z,32.70
2019-04-16T04:33:16.487Z,33.80
2019-04-16T04:34:17.213Z,37.50
2019-04-16T04:35:20.612Z,33.60
2019-04-16T04:36:19.592Z,36.30
2019-04-16T04:37:16.625Z,35.70
2019-04-16T04:38:16.484Z,34.10
2019-04-16T04:39:16.435Z,38.30
2019-04-16T04:40:17.553Z,31.70
2019-04-16T04:41:16.435Z,33.20
2019-04-16T04:42:18.962Z,36.30
2019-04-16T04:43:16.386Z,33.50
2019-04-16T04:44:16.373Z,30.40
2019-04-16T04:45:16.361Z,32.40
2019-04-16T04:46:16.415Z,31.90
2019-04-16T04:47:19.259Z,33.50
2019-04-16T04:48:16.333Z,32.00
2019-04-16T04:49:16.343Z,30.40
2019-04-16T04:50:16.555Z,32.10
2019-04-16T04:51:16.377Z,33.90
2019-04-16T04:52:16.450Z,32.40
2019-04-16T04:53:19.440Z,29.60
2019-04-16T04:54:16.316Z,30.40
2019-04-16T04:55:16.242Z,33.80
2019-04-16T04:56:19.180Z,33.10
2019-04-16T04:57:16.241Z,31.90
2019-04-16T04:58:16.234Z,33.30
2019-04-16T04:59:16.202Z,31.80
2019-04-16T05:00:16.222Z,31.80
2019-04-16T05:01:16.242Z,36.60
2019-04-16T05:02:16.172Z,31.80
2019-04-16T05:03:16.854Z,33.30
2019-04-16T05:04:18.967Z,31.30
2019-04-16T05:05:16.213Z,32.40
2019-04-16T05:06:16.197Z,33.50
2019-04-16T05:07:16.312Z,30.60
2019-04-16T05:08:16.131Z,35.90
2019-04-16T05:09:16.098Z,34.60
2019-04-16T05:10:16.103Z,35.10
2019-04-16T05:11:16.961Z,33.90
2019-04-16T05:12:17.864Z,34.70
2019-04-16T05:13:17.051Z,32.20
2019-04-16T05:14:16.052Z,37.80
2019-04-16T05:15:16.043Z,33.60
2019-04-16T05:16:16.062Z,35.90
2019-04-16T05:17:16.016Z,37.70
2019-04-16T05:18:16.041Z,40.30
2019-04-16T05:19:16.108Z,34.40
2019-04-16T05:20:16.864Z,36.90
2019-04-16T05:21:18.700Z,37.00
2019-04-16T05:22:20.635Z,33.50
2019-04-16T05:23:16.995Z,38.40
2019-04-16T05:24:16.813Z,40.90
2019-04-16T05:25:15.921Z,36.60
2019-04-16T05:26:15.930Z,35.20
2019-04-16T05:27:15.907Z,36.00
2019-04-16T05:28:15.916Z,34.90
2019-04-16T05:29:17.050Z,37.00
2019-04-16T05:30:20.229Z,37.00
2019-04-16T05:31:15.886Z,35.00
2019-04-16T05:32:15.851Z,35.00
2019-04-16T05:33:15.916Z,34.80
2019-04-16T05:34:18.156Z,35.60
2019-04-16T05:35:15.854Z,34.50
2019-04-16T05:36:15.832Z,30.30
2019-04-16T05:37:16.381Z,34.10
2019-04-16T05:38:15.837Z,36.80
2019-04-16T05:39:16.027Z,31.90
2019-04-16T05:40:15.758Z,31.50
2019-04-16T05:41:20.746Z,33.20
2019-04-16T05:42:16.754Z,38.00
2019-04-16T05:43:15.779Z,33.70
2019-04-16T05:44:15.741Z,31.80
2019-04-16T05:45:15.738Z,30.50
2019-04-16T05:46:15.704Z,31.70
2019-04-16T05:47:17.874Z,29.80
2019-04-16T05:48:18.476Z,31.90
2019-04-16T05:49:16.660Z,31.50
2019-04-16T05:50:15.730Z,30.40
2019-04-16T05:51:15.642Z,32.40
2019-04-16T05:52:15.628Z,31.10
2019-04-16T05:53:15.792Z,29.80
2019-04-16T05:54:15.772Z,30.50
2019-04-16T05:55:18.049Z,31.60
2019-04-16T05:56:15.801Z,28.30
2019-04-16T05:57:15.590Z,31.70
2019-04-16T05:58:15.626Z,30.10
2019-04-16T05:59:15.559Z,28.90
2019-04-16T06:00:15.626Z,28.70
2019-04-16T06:01:15.545Z,32.00
2019-04-16T06:02:18.757Z,31.00
2019-04-16T06:03:20.458Z,33.70
2019-04-16T06:04:16.651Z,32.80
2019-04-16T06:05:15.569Z,37.00
2019-04-16T06:06:15.508Z,33.00
2019-04-16T06:07:15.466Z,33.60
2019-04-16T06:08:15.450Z,30.40
2019-04-16T06:09:15.620Z,31.50
2019-04-16T06:10:17.787Z,31.30
2019-04-16T06:11:27.496Z,31.50
2019-04-16T06:12:16.447Z,31.80
2019-04-16T06:13:15.433Z,28.60
2019-04-16T06:14:17.926Z,30.10
2019-04-16T06:15:15.388Z,27.60
2019-04-16T06:16:15.417Z,31.20
2019-04-16T06:17:16.379Z,34.10
2019-04-16T06:18:18.073Z,32.90
2019-04-16T06:19:15.339Z,35.00
2019-04-16T06:20:19.023Z,31.80
2019-04-16T06:21:16.347Z,32.40
2019-04-16T06:22:15.342Z,35.90
2019-04-16T06:23:15.318Z,37.00
2019-04-16T06:24:15.320Z,32.70
2019-04-16T06:25:15.299Z,36.90
2019-04-16T06:26:16.842Z,35.10
2019-04-16T06:27:15.354Z,31.60
2019-04-16T06:28:15.451Z,31.80
2019-04-16T06:29:15.513Z,31.90
2019-04-16T06:30:15.230Z,31.40
2019-04-16T06:31:15.205Z,33.00
2019-04-16T06:32:15.238Z,33.40
2019-04-16T06:33:15.197Z,31.00
2019-04-16T06:34:15.169Z,29.20
2019-04-16T06:35:15.168Z,35.10
2019-04-16T06:36:15.170Z,29.90
2019-04-16T06:37:20.296Z,32.20
2019-04-16T06:38:16.138Z,32.90
2019-04-16T06:39:16.078Z,29.10
2019-04-16T06:40:15.167Z,37.50
2019-04-16T06:41:15.211Z,33.20
2019-04-16T06:42:15.173Z,31.20
2019-04-16T06:43:15.080Z,32.10
2019-04-16T06:44:15.079Z,30.30
2019-04-16T06:45:15.291Z,27.20
2019-04-16T06:46:15.050Z,32.70
2019-04-16T06:47:15.057Z,27.90
2019-04-16T06:48:15.026Z,27.80
2019-04-16T06:49:17.820Z,31.10
2019-04-16T06:50:14.998Z,30.10
2019-04-16T06:51:15.009Z,32.80
2019-04-16T06:52:16.797Z,29.00
2019-04-16T06:53:14.997Z,29.10
2019-04-16T06:54:15.773Z,28.40
2019-04-16T06:55:15.629Z,32.30
2019-04-16T06:56:15.258Z,31.80
2019-04-16T06:57:15.015Z,33.90
2019-04-16T06:58:16.596Z,35.20
2019-04-16T06:59:17.144Z,28.40
2019-04-16T07:00:14.891Z,32.60
2019-04-16T07:01:14.886Z,32.70
2019-04-16T07:02:15.098Z,35.20
2019-04-16T07:03:14.895Z,31.60
2019-04-16T07:04:15.770Z,29.10
2019-04-16T07:05:14.844Z,30.40
2019-04-16T07:06:14.818Z,28.40
2019-04-16T07:07:15.009Z,30.50
2019-04-16T07:08:17.734Z,31.00
2019-04-16T07:09:14.818Z,30.80
2019-04-16T07:10:14.771Z,31.50
2019-04-16T07:11:14.765Z,30.30
2019-04-16T07:12:15.268Z,35.90
2019-04-16T07:13:14.804Z,32.20
2019-04-16T07:14:15.591Z,31.70
2019-04-16T07:15:14.727Z,29.30
2019-04-16T07:16:14.710Z,27.20
2019-04-16T07:17:17.356Z,37.10
2019-04-16T07:18:14.759Z,32.80
2019-04-16T07:19:16.767Z,28.60
2019-04-16T07:20:14.693Z,27.80
2019-04-16T07:21:17.596Z,34.80
2019-04-16T07:22:17.457Z,33.50
2019-04-16T07:23:15.654Z,28.00
2019-04-16T07:24:14.666Z,31.00
2019-04-16T07:25:15.233Z,30.00
2019-04-16T07:26:15.234Z,28.90
2019-04-16T07:27:19.581Z,30.30
2019-04-16T07:28:15.622Z,32.40
2019-04-16T07:29:14.605Z,34.00
2019-04-16T07:30:17.394Z,28.70
2019-04-16T07:31:25.923Z,31.30
2019-04-16T07:32:15.637Z,31.10
2019-04-16T07:33:14.574Z,31.40
2019-04-16T07:34:14.513Z,31.10
2019-04-16T07:35:14.525Z,31.90
2019-04-16T07:36:14.492Z,32.80
2019-04-16T07:37:14.493Z,28.60
2019-04-16T07:38:14.523Z,31.80
2019-04-16T07:39:28.305Z,34.80
2019-04-16T07:40:15.457Z,28.60
2019-04-16T07:41:17.029Z,30.40
2019-04-16T07:42:21.187Z,34.10
2019-04-16T07:43:16.024Z,29.80
2019-04-16T07:44:14.402Z,31.50
2019-04-16T07:45:14.404Z,30.10
2019-04-16T07:46:14.413Z,26.70
2019-04-16T07:47:14.380Z,28.40
2019-04-16T07:48:14.367Z,31.80
2019-04-16T07:49:14.354Z,33.20
2019-04-16T07:50:14.335Z,29.90
2019-04-16T07:51:14.366Z,27.80
2019-04-16T07:52:14.316Z,33.50
2019-04-16T07:53:14.503Z,26.80
2019-04-16T07:54:14.338Z,31.60
2019-04-16T07:55:14.294Z,30.30
2019-04-16T07:56:14.273Z,27.50
2019-04-16T07:57:14.311Z,29.20
2019-04-16T07:58:14.294Z,30.30
2019-04-16T07:59:14.245Z,28.60
2019-04-16T08:00:14.296Z,28.00
2019-04-16T08:01:16.400Z,27.90
2019-04-16T08:02:14.243Z,29.80
2019-04-16T08:03:14.225Z,29.10
2019-04-16T08:04:14.194Z,25.10
2019-04-16T08:05:14.174Z,28.40
2019-04-16T08:06:14.564Z,28.50
2019-04-16T08:07:14.159Z,28.10
2019-04-16T08:08:14.198Z,27.60
2019-04-16T08:09:14.136Z,30.70
2019-04-16T08:10:16.664Z,28.50
2019-04-16T08:11:14.139Z,28.00
2019-04-16T08:12:29.355Z,30.00
2019-04-16T08:13:15.132Z,25.60
2019-04-16T08:14:14.717Z,28.60
2019-04-16T08:15:15.363Z,27.70
2019-04-16T08:16:14.063Z,29.00
2019-04-16T08:17:14.046Z,28.30
2019-04-16T08:18:14.075Z,31.40
2019-04-16T08:19:15.178Z,29.30
2019-04-16T08:20:14.020Z,29.90
2019-04-16T08:21:14.000Z,31.70
2019-04-16T08:22:15.817Z,33.90
2019-04-16T08:23:16.649Z,30.60
2019-04-16T08:24:14.982Z,29.20
2019-04-16T08:25:13.969Z,33.10
2019-04-16T08:26:14.068Z,29.50
2019-04-16T08:27:17.804Z,31.80
2019-04-16T08:28:14.983Z,28.70
2019-04-16T08:29:13.928Z,33.20
2019-04-16T08:30:13.910Z,34.70
2019-04-16T08:31:13.901Z,36.50
2019-04-16T08:32:16.005Z,52.90
2019-04-16T08:33:13.903Z,43.10
2019-04-16T08:34:13.919Z,35.70
2019-04-16T08:35:13.861Z,32.10
2019-04-16T08:36:13.847Z,35.00
2019-04-16T08:37:13.831Z,30.30
2019-04-16T08:38:13.841Z,35.50
2019-04-16T08:39:13.853Z,25.50
2019-04-16T08:40:13.794Z,26.20
2019-04-16T08:41:19.795Z,27.50
2019-04-16T08:42:14.823Z,29.60
2019-04-16T08:43:13.763Z,29.80
2019-04-16T08:44:13.793Z,25.80
2019-04-16T08:45:13.756Z,26.60
2019-04-16T08:46:13.736Z,30.00
2019-04-16T08:47:13.723Z,28.80
2019-04-16T08:48:18.639Z,29.30
2019-04-16T08:49:15.352Z,32.10
2019-04-16T08:50:13.736Z,27.90
2019-04-16T08:51:13.704Z,28.60
2019-04-16T08:52:13.826Z,31.60
2019-04-16T08:53:14.365Z,30.80
2019-04-16T08:54:17.958Z,30.30
2019-04-16T08:55:14.634Z,31.20
2019-04-16T08:56:13.703Z,27.80
2019-04-16T08:57:13.621Z,26.50
2019-04-16T08:58:13.605Z,26.70
2019-04-16T08:59:13.598Z,29.30
2019-04-16T09:00:15.192Z,27.40
2019-04-16T09:01:15.437Z,26.80
2019-04-16T09:02:13.556Z,28.50
2019-04-16T09:03:15.396Z,26.40
2019-04-16T09:04:13.540Z,23.90
2019-04-16T09:05:13.677Z,26.50
2019-04-16T09:06:14.302Z,28.40
2019-04-16T09:07:19.443Z,28.80
2019-04-16T09:08:14.498Z,26.40
2019-04-16T09:09:18.256Z,24.60
2019-04-16T09:10:18.470Z,26.30
2019-04-16T09:11:23.088Z,30.00
2019-04-16T09:12:14.545Z,25.50
2019-04-16T09:13:15.231Z,24.10
2019-04-16T09:14:13.615Z,28.00
2019-04-16T09:15:13.422Z,24.60
2019-04-16T09:16:13.459Z,24.50
2019-04-16T09:17:13.397Z,25.40
2019-04-16T09:18:13.419Z,24.10
2019-04-16T09:19:13.385Z,22.70
2019-04-16T09:20:13.423Z,25.30
2019-04-16T09:21:13.354Z,22.00
2019-04-16T09:22:16.804Z,27.20
2019-04-16T09:23:13.372Z,23.40
2019-04-16T09:24:13.324Z,22.50
2019-04-16T09:25:14.071Z,25.90
2019-04-16T09:26:15.536Z,26.00
2019-04-16T09:27:14.304Z,24.50
2019-04-16T09:28:25.135Z,24.20
2019-04-16T09:29:14.263Z,22.80
2019-04-16T09:30:16.997Z,23.20
2019-04-16T09:31:13.254Z,21.40
2019-04-16T09:32:13.248Z,23.50
2019-04-16T09:33:13.270Z,22.20
2019-04-16T09:34:13.228Z,23.10
2019-04-16T09:35:18.362Z,26.70
2019-04-16T09:36:14.193Z,24.50
2019-04-16T09:37:13.192Z,29.30
2019-04-16T09:38:13.462Z,23.30
2019-04-16T09:39:13.167Z,22.40
2019-04-16T09:40:17.618Z,23.90
2019-04-16T09:41:14.153Z,25.60
2019-04-16T09:42:13.996Z,27.60
2019-04-16T09:43:17.571Z,29.80
2019-04-16T09:44:14.105Z,27.40
2019-04-16T09:45:13.116Z,30.60
2019-04-16T09:46:21.087Z,27.20
2019-04-16T09:47:14.134Z,32.90
2019-04-16T09:48:13.271Z,23.50
2019-04-16T09:49:13.053Z,26.10
2019-04-16T09:50:13.140Z,24.70
2019-04-16T09:51:18.829Z,23.50
2019-04-16T09:52:14.057Z,20.30
2019-04-16T09:53:13.057Z,25.80
2019-04-16T09:54:13.989Z,21.30
2019-04-16T09:55:15.186Z,20.20
2019-04-16T09:56:13.991Z,18.80
2019-04-16T09:57:12.986Z,19.10
2019-04-16T09:58:12.995Z,21.30
2019-04-16T09:59:15.806Z,20.80
2019-04-16T10:00:12.991Z,17.40
2019-04-16T10:01:12.942Z,19.50
2019-04-16T10:02:13.058Z,17.20
2019-04-16T10:03:12.928Z,18.00
2019-04-16T10:04:12.917Z,13.10
2019-04-16T10:05:12.899Z,16.70
2019-04-16T10:06:12.868Z,18.50
2019-04-16T10:07:12.879Z,18.10
2019-04-16T10:08:13.647Z,19.60
2019-04-16T10:09:12.886Z,16.10
2019-04-16T10:10:12.829Z,14.80
2019-04-16T10:11:12.836Z,16.80
2019-04-16T10:12:12.854Z,14.10
2019-04-16T10:13:12.804Z,14.30
2019-04-16T10:14:12.881Z,16.00
2019-04-16T10:15:12.777Z,14.60
2019-04-16T10:16:14.336Z,16.50
2019-04-16T10:17:12.992Z,14.50
2019-04-16T10:18:12.754Z,14.30
2019-04-16T10:19:12.775Z,14.60
2019-04-16T10:20:12.846Z,13.90
2019-04-16T10:21:12.918Z,13.20
2019-04-16T10:22:12.720Z,15.00
2019-04-16T10:23:12.729Z,17.30
2019-04-16T10:24:13.542Z,15.70
2019-04-16T10:25:12.859Z,18.50
2019-04-16T10:26:12.786Z,12.40
2019-04-16T10:27:12.817Z,11.50
2019-04-16T10:28:12.689Z,16.20
2019-04-16T10:29:12.622Z,15.40
2019-04-16T10:30:12.685Z,15.00
2019-04-16T10:31:12.848Z,15.90
2019-04-16T10:32:12.863Z,14.90
2019-04-16T10:33:12.684Z,15.30
2019-04-16T10:34:13.048Z,15.20
2019-04-16T10:35:12.887Z,15.60
2019-04-16T10:36:12.848Z,13.20
2019-04-16T10:37:12.760Z,16.90
2019-04-16T10:38:13.944Z,13.50
2019-04-16T10:39:12.763Z,17.00
2019-04-16T10:40:12.963Z,13.70
2019-04-16T10:41:12.849Z,16.90
2019-04-16T10:42:12.802Z,12.90
2019-04-16T10:43:12.869Z,13.50
2019-04-16T10:44:12.488Z,18.20
2019-04-16T10:45:12.456Z,18.80
2019-04-16T10:46:12.466Z,17.70
2019-04-16T10:47:12.621Z,32.20
2019-04-16T10:48:12.523Z,65.20
2019-04-16T10:49:12.414Z,68.60
2019-04-16T10:50:12.440Z,21.10
2019-04-16T10:51:15.212Z,19.60
2019-04-16T10:52:12.403Z,13.90
2019-04-16T10:53:12.408Z,16.40
2019-04-16T10:54:12.366Z,15.00
2019-04-16T10:55:12.942Z,14.30
2019-04-16T10:56:12.338Z,13.60
2019-04-16T10:57:12.321Z,15.50
2019-04-16T10:58:12.380Z,16.20
2019-04-16T10:59:12.319Z,18.40
2019-04-16T11:00:12.293Z,16.90
2019-04-16T11:01:12.283Z,17.30
2019-04-16T11:02:12.290Z,16.10
2019-04-16T11:03:12.304Z,17.40
2019-04-16T11:04:12.310Z,19.00
2019-04-16T11:05:15.099Z,16.60
2019-04-16T11:06:13.221Z,16.00
2019-04-16T11:07:12.275Z,16.80
2019-04-16T11:08:12.259Z,13.80
2019-04-16T11:09:12.201Z,17.80
2019-04-16T11:10:12.197Z,18.20
2019-04-16T11:11:12.178Z,14.30
2019-04-16T11:12:12.194Z,17.00
2019-04-16T11:13:12.202Z,18.70
2019-04-16T11:14:12.139Z,14.30
2019-04-16T11:15:13.010Z,19.20
2019-04-16T11:16:12.122Z,15.40
2019-04-16T11:17:12.157Z,13.80
2019-04-16T11:18:12.221Z,13.70
2019-04-16T11:19:12.111Z,15.60
2019-04-16T11:20:12.112Z,18.10
2019-04-16T11:21:12.097Z,15.80
2019-04-16T11:22:12.074Z,14.90
2019-04-16T11:23:12.075Z,21.10
2019-04-16T11:24:12.107Z,17.70
2019-04-16T11:25:12.041Z,16.80
2019-04-16T11:26:12.001Z,20.10
2019-04-16T11:27:12.022Z,15.70
2019-04-16T11:28:14.166Z,13.00
2019-04-16T11:29:12.171Z,18.20
2019-04-16T11:30:12.030Z,15.10
2019-04-16T11:31:12.000Z,14.30
2019-04-16T11:32:11.962Z,13.70
2019-04-16T11:33:11.962Z,15.10
2019-04-16T11:34:12.082Z,18.00
2019-04-16T11:35:12.945Z,21.50
2019-04-16T11:36:19.487Z,13.70
2019-04-16T11:37:12.969Z,14.30
2019-04-16T11:38:11.931Z,14.50
2019-04-16T11:39:11.912Z,15.70
2019-04-16T11:40:11.855Z,13.10
2019-04-16T11:41:11.881Z,14.50
2019-04-16T11:42:12.749Z,16.60
2019-04-16T11:43:11.827Z,15.60
2019-04-16T11:44:15.497Z,15.10
2019-04-16T11:45:12.823Z,15.40
2019-04-16T11:46:11.904Z,15.40
2019-04-16T11:47:11.794Z,15.10
2019-04-16T11:48:11.807Z,15.40
2019-04-16T11:49:12.106Z,16.20
2019-04-16T11:50:11.781Z,14.20
2019-04-16T11:51:11.778Z,13.80
2019-04-16T11:52:11.759Z,14.60
2019-04-16T11:53:11.781Z,17.80
2019-04-16T11:54:12.401Z,16.10
2019-04-16T11:55:11.952Z,15.80
2019-04-16T11:56:11.754Z,15.20
2019-04-16T11:57:13.330Z,15.40
2019-04-16T11:58:11.676Z,14.90
2019-04-16T11:59:11.700Z,13.70
2019-04-16T12:00:11.674Z,14.70
2019-04-16T12:01:11.661Z,16.10
2019-04-16T12:02:11.620Z,16.00
2019-04-16T12:03:11.651Z,13.10
2019-04-16T12:04:15.236Z,14.20
2019-04-16T12:05:11.597Z,16.50
2019-04-16T12:06:26.730Z,13.50
2019-04-16T12:07:12.614Z,14.00
2019-04-16T12:08:11.626Z,17.90
2019-04-16T12:09:11.558Z,12.80
2019-04-16T12:10:11.544Z,13.20
2019-04-16T12:11:11.867Z,15.30
2019-04-16T12:12:11.575Z,13.00
2019-04-16T12:13:11.527Z,15.50
2019-04-16T12:14:11.490Z,16.20
2019-04-16T12:15:11.705Z,19.20
2019-04-16T12:16:11.460Z,17.00
2019-04-16T12:17:11.519Z,15.70
2019-04-16T12:18:11.446Z,13.70
2019-04-16T12:19:11.448Z,17.00
2019-04-16T12:20:11.465Z,19.30
2019-04-16T12:21:11.522Z,15.80
2019-04-16T12:22:11.481Z,15.60
2019-04-16T12:23:11.410Z,15.70
2019-04-16T12:24:11.425Z,17.50
2019-04-16T12:25:11.517Z,19.80
2019-04-16T12:26:11.380Z,16.80
2019-04-16T12:27:11.530Z,15.60
2019-04-16T12:28:12.502Z,17.80
2019-04-16T12:29:11.323Z,17.00
2019-04-16T12:30:11.436Z,15.60
2019-04-16T12:31:11.325Z,14.30
2019-04-16T12:32:11.460Z,16.00
2019-04-16T12:33:13.970Z,19.40
2019-04-16T12:34:11.329Z,15.10
2019-04-16T12:35:11.327Z,16.60
2019-04-16T12:36:14.066Z,18.60
2019-04-16T12:37:11.262Z,14.50
2019-04-16T12:38:13.239Z,13.90
2019-04-16T12:39:12.746Z,16.40
2019-04-16T12:40:11.221Z,20.90
2019-04-16T12:41:11.214Z,15.80
2019-04-16T12:42:11.205Z,16.50
2019-04-16T12:43:14.657Z,16.60
2019-04-16T12:44:11.220Z,16.50
2019-04-16T12:45:11.173Z,17.00
2019-04-16T12:46:11.188Z,17.00
2019-04-16T12:47:11.213Z,15.30
2019-04-16T12:48:11.243Z,17.20
2019-04-16T12:49:11.133Z,17.90
2019-04-16T12:50:11.154Z,17.00
2019-04-16T12:51:11.146Z,15.70
2019-04-16T12:52:15.607Z,16.50