createdAt,value
2022-10-24T00:00:20.426Z,59.62
2022-10-24T00:01:20.361Z,62.20
2022-10-24T00:02:20.453Z,64.13
2022-10-24T00:03:20.350Z,62.20
2022-10-24T00:04:20.339Z,62.68
2022-10-24T00:05:20.319Z,64.13
2022-10-24T00:06:20.337Z,61.87
2022-10-24T00:07:20.310Z,63.97
2022-10-24T00:08:20.309Z,66.06
2022-10-24T00:09:20.282Z,61.55
2022-10-24T00:10:20.303Z,64.78
2022-10-24T00:11:20.312Z,63.00
2022-10-24T00:12:20.362Z,64.61
2022-10-24T00:13:20.309Z,65.26
2022-10-24T00:14:20.250Z,66.39
2022-10-24T00:15:20.223Z,65.90
2022-10-24T00:16:20.241Z,66.39
2022-10-24T00:17:20.203Z,67.19
2022-10-24T00:18:20.200Z,62.04
2022-10-24T00:19:20.182Z,66.23
2022-10-24T00:20:20.179Z,66.71
2022-10-24T00:21:20.167Z,65.74
2022-10-24T00:22:20.217Z,66.06
2022-10-24T00:23:20.149Z,66.87
2022-10-24T00:24:20.148Z,64.45
2022-10-24T00:25:20.127Z,61.23
2022-10-24T00:26:20.122Z,63.16
2022-10-24T00:27:20.132Z,64.78
2022-10-24T00:28:20.630Z,63.16
2022-10-24T00:29:20.090Z,65.90
2022-10-24T00:30:20.081Z,62.04
2022-10-24T00:31:20.066Z,63.97
2022-10-24T00:32:20.081Z,62.68
2022-10-24T00:33:20.048Z,63.49
2022-10-24T00:34:20.040Z,63.33
2022-10-24T00:35:20.030Z,65.10
2022-10-24T00:36:20.027Z,66.39
2022-10-24T00:38:20.030Z,67.51
2022-10-24T00:39:19.995Z,60.75
2022-10-24T00:40:19.986Z,65.58
2022-10-24T00:41:19.965Z,64.94
2022-10-24T00:42:19.975Z,65.90
2022-10-24T00:43:19.944Z,62.84
2022-10-24T00:44:20.998Z,63.49
2022-10-24T00:45:19.928Z,58.49
2022-10-24T00:46:19.982Z,66.87
2022-10-24T00:47:19.911Z,64.78
2022-10-24T00:48:19.910Z,66.71
2022-10-24T00:49:19.933Z,68.96
2022-10-24T00:50:19.886Z,66.23
2022-10-24T00:51:19.906Z,68.48
2022-10-24T00:52:19.870Z,63.97
2022-10-24T00:53:19.847Z,64.13
2022-10-24T00:54:19.849Z,63.33
2022-10-24T00:55:19.837Z,61.87
2022-10-24T00:56:19.850Z,66.55
2022-10-24T00:57:19.822Z,63.00
2022-10-24T00:58:19.805Z,63.97
2022-10-24T00:59:19.796Z,67.51
2022-10-24T01:00:19.784Z,63.49
2022-10-24T01:01:19.855Z,66.39
2022-10-24T01:02:19.771Z,64.94
2022-10-24T01:03:19.750Z,66.23
2022-10-24T01:04:19.741Z,64.29
2022-10-24T01:05:19.715Z,62.52
2022-10-24T01:06:19.751Z,65.26
2022-10-24T01:07:19.702Z,61.87
2022-10-24T01:08:19.702Z,65.58
2022-10-24T01:09:19.758Z,67.68
2022-10-24T01:10:19.691Z,64.94
2022-10-24T01:11:19.692Z,65.90
2022-10-24T01:12:19.661Z,64.29
2022-10-24T01:13:19.641Z,68.00
2022-10-24T01:14:19.643Z,64.13
2022-10-24T01:15:19.658Z,66.87
2022-10-24T01:16:19.683Z,64.94
2022-10-24T01:17:19.617Z,61.71
2022-10-24T01:18:19.598Z,66.39
2022-10-24T01:19:20.601Z,63.65
2022-10-24T01:20:19.583Z,67.35
2022-10-24T01:21:19.615Z,63.65
2022-10-24T01:22:19.564Z,63.16
2022-10-24T01:23:19.561Z,66.87
2022-10-24T01:24:19.547Z,65.26
2022-10-24T01:25:19.542Z,66.23
2022-10-24T01:26:19.550Z,64.94
2022-10-24T01:27:19.526Z,65.58
2022-10-24T01:28:19.511Z,66.23
2022-10-24T01:29:19.500Z,65.58
2022-10-24T01:30:19.486Z,66.06
2022-10-24T01:31:19.499Z,65.74
2022-10-24T01:32:19.472Z,65.26
2022-10-24T01:33:19.460Z,63.97
2022-10-24T01:34:19.450Z,64.78
2022-10-24T01:35:19.490Z,64.45
2022-10-24T01:36:19.452Z,68.00
2022-10-24T01:37:19.420Z,68.80
2022-10-24T01:38:19.410Z,66.71
2022-10-24T01:39:19.402Z,66.39
2022-10-24T01:40:19.410Z,67.51
2022-10-24T01:41:19.444Z,67.84
2022-10-24T01:42:19.397Z,66.23
2022-10-24T01:43:19.371Z,66.39
2022-10-24T01:44:19.346Z,66.39
2022-10-24T01:45:19.345Z,64.61
2022-10-24T01:46:19.354Z,64.78
2022-10-24T01:47:19.323Z,66.39
2022-10-24T01:48:19.305Z,65.10
2022-10-24T01:49:19.302Z,64.29
2022-10-24T01:50:19.292Z,66.39
2022-10-24T01:51:19.341Z,65.10
2022-10-24T01:52:20.134Z,63.97
2022-10-24T01:53:21.186Z,66.23
2022-10-24T01:54:19.256Z,67.03
2022-10-24T01:55:19.249Z,64.94
2022-10-24T01:56:19.250Z,65.74
2022-10-24T01:57:19.222Z,66.06
2022-10-24T01:58:19.216Z,67.19
2022-10-24T01:59:19.199Z,65.26
2022-10-24T02:00:19.196Z,66.39
2022-10-24T02:01:19.236Z,66.39
2022-10-24T02:02:19.187Z,66.23
2022-10-24T02:03:19.147Z,67.19
2022-10-24T02:04:19.166Z,66.55
2022-10-24T02:05:19.148Z,67.51
2022-10-24T02:06:19.135Z,66.87
2022-10-24T02:07:19.135Z,65.90
2022-10-24T02:08:19.116Z,65.42
2022-10-24T02:09:19.110Z,68.32
2022-10-24T02:10:19.094Z,68.00
2022-10-24T02:11:19.082Z,65.74
2022-10-24T02:12:19.098Z,66.23
2022-10-24T02:13:19.064Z,66.39
2022-10-24T02:14:19.053Z,69.13
2022-10-24T02:15:19.035Z,63.97
2022-10-24T02:16:19.042Z,67.68
2022-10-24T02:17:19.135Z,66.55
2022-10-24T02:18:19.022Z,67.03
2022-10-24T02:19:19.009Z,66.87
2022-10-24T02:20:19.005Z,66.87
2022-10-24T02:21:18.987Z,68.00
2022-10-24T02:22:18.988Z,67.51
2022-10-24T02:23:18.961Z,66.06
2022-10-24T02:24:18.952Z,64.61
2022-10-24T02:25:18.947Z,65.90
2022-10-24T02:26:18.942Z,65.10
2022-10-24T02:27:18.919Z,66.23
2022-10-24T02:28:18.915Z,67.03
2022-10-24T02:29:18.913Z,63.81
2022-10-24T02:30:18.897Z,65.26
2022-10-24T02:31:18.886Z,64.78
2022-10-24T02:32:18.878Z,65.10
2022-10-24T02:33:18.862Z,63.97
2022-10-24T02:34:18.876Z,63.33
2022-10-24T02:35:18.903Z,63.49
2022-10-24T02:36:18.853Z,66.06
2022-10-24T02:37:18.821Z,66.23
2022-10-24T02:38:18.825Z,66.23
2022-10-24T02:39:18.806Z,63.49
2022-10-24T02:40:18.795Z,68.00
2022-10-24T02:41:18.808Z,65.74
2022-10-24T02:42:18.809Z,66.23
2022-10-24T02:43:18.752Z,66.55
2022-10-24T02:44:18.748Z,69.13
2022-10-24T02:45:18.746Z,67.51
2022-10-24T02:46:18.751Z,64.94
2022-10-24T02:47:18.723Z,64.13
2022-10-24T02:48:18.718Z,63.81
2022-10-24T02:49:18.711Z,68.96
2022-10-24T02:50:18.695Z,65.26
2022-10-24T02:51:18.765Z,64.29
2022-10-24T02:52:18.683Z,68.48
2022-10-24T02:53:18.669Z,63.97
2022-10-24T02:54:18.674Z,66.23
2022-10-24T02:55:18.648Z,66.06
2022-10-24T02:56:18.705Z,67.84
2022-10-24T02:57:18.634Z,66.87
2022-10-24T02:58:18.622Z,64.61
2022-10-24T02:59:18.625Z,67.03
2022-10-24T03:00:18.617Z,67.03
2022-10-24T03:01:18.817Z,66.23
2022-10-24T03:02:18.577Z,66.55
2022-10-24T03:03:18.554Z,67.35
2022-10-24T03:04:18.560Z,64.78
2022-10-24T03:05:18.554Z,65.26
2022-10-24T03:06:18.594Z,66.71
2022-10-24T03:07:18.612Z,66.23
2022-10-24T03:08:18.530Z,65.90
2022-10-24T03:09:18.518Z,64.29
2022-10-24T03:10:18.505Z,66.23
2022-10-24T03:11:18.514Z,66.39
2022-10-24T03:12:18.488Z,68.32
2022-10-24T03:13:18.481Z,68.16
2022-10-24T03:14:18.466Z,67.35
2022-10-24T03:15:18.452Z,66.39
2022-10-24T03:16:18.468Z,67.35
2022-10-24T03:17:18.435Z,64.78
2022-10-24T03:18:18.423Z,64.78
2022-10-24T03:19:18.433Z,67.19
2022-10-24T03:20:18.404Z,65.90
2022-10-24T03:21:18.399Z,67.03
2022-10-24T03:22:18.406Z,67.19
2022-10-24T03:23:18.364Z,66.71
2022-10-24T03:24:26.877Z,68.16
2022-10-24T03:25:20.361Z,68.48
2022-10-24T03:26:18.373Z,68.48
2022-10-24T03:27:18.338Z,68.48
2022-10-24T03:28:18.331Z,68.96
2022-10-24T03:29:18.326Z,71.06
2022-10-24T03:30:18.316Z,70.74
2022-10-24T03:31:18.301Z,70.58
2022-10-24T03:32:18.329Z,70.42
2022-10-24T03:33:18.285Z,71.54
2022-10-24T03:34:18.278Z,69.93
2022-10-24T03:35:18.252Z,70.42
2022-10-24T03:36:18.271Z,69.45
2022-10-24T03:37:18.242Z,69.13
2022-10-24T03:38:18.231Z,69.61
2022-10-24T03:39:18.212Z,68.32
2022-10-24T03:40:18.217Z,69.61
2022-10-24T03:41:18.202Z,71.22
2022-10-24T03:42:18.219Z,71.38
2022-10-24T03:43:18.182Z,71.70
2022-10-24T03:44:18.174Z,70.74
2022-10-24T03:45:18.165Z,71.22
2022-10-24T03:46:18.153Z,70.42
2022-10-24T03:47:18.173Z,70.58
2022-10-24T03:48:18.141Z,71.87
2022-10-24T03:49:18.128Z,71.06
2022-10-24T03:50:18.122Z,71.54
2022-10-24T03:51:18.097Z,69.61
2022-10-24T03:52:18.122Z,71.38
2022-10-24T03:53:18.089Z,71.06
2022-10-24T03:54:18.079Z,71.06
2022-10-24T03:55:18.061Z,70.42
2022-10-24T03:56:18.063Z,69.93
2022-10-24T03:57:18.129Z,68.96
2022-10-24T03:58:18.040Z,69.77
2022-10-24T03:59:18.032Z,69.13
2022-10-24T04:00:18.023Z,68.64
2022-10-24T04:01:18.103Z,68.16
2022-10-24T04:02:18.010Z,67.35
2022-10-24T04:03:18.000Z,68.32
2022-10-24T04:04:17.986Z,67.51
2022-10-24T04:05:17.976Z,68.16
2022-10-24T04:06:17.967Z,67.84
2022-10-24T04:07:17.962Z,68.16
2022-10-24T04:08:17.950Z,66.55
2022-10-24T04:09:17.934Z,68.00
2022-10-24T04:10:17.931Z,67.35
2022-10-24T04:11:17.918Z,69.45
2022-10-24T04:12:17.941Z,69.61
2022-10-24T04:13:17.903Z,67.19
2022-10-24T04:14:17.892Z,68.96
2022-10-24T04:15:17.869Z,68.32
2022-10-24T04:16:17.866Z,68.80
2022-10-24T04:17:17.876Z,68.16
2022-10-24T04:18:17.848Z,68.48
2022-10-24T04:19:17.840Z,70.74
2022-10-24T04:20:17.828Z,70.90
2022-10-24T04:21:21.448Z,71.87
2022-10-24T04:23:17.802Z,70.25
2022-10-24T04:24:17.792Z,70.74
2022-10-24T04:25:17.778Z,71.87
2022-10-24T04:26:17.795Z,69.61
2022-10-24T04:27:17.762Z,71.54
2022-10-24T04:28:17.753Z,70.42
2022-10-24T04:29:17.751Z,70.90
2022-10-24T04:30:17.728Z,70.42
2022-10-24T04:31:20.920Z,69.61
2022-10-24T04:32:18.725Z,69.93
2022-10-24T04:33:17.699Z,69.93
2022-10-24T04:34:17.676Z,68.80
2022-10-24T04:35:17.662Z,69.61
2022-10-24T04:36:17.672Z,70.09
2022-10-24T04:37:17.676Z,68.64
2022-10-24T04:38:17.655Z,68.96
2022-10-24T04:39:17.629Z,69.93
2022-10-24T04:40:17.629Z,69.45
2022-10-24T04:41:17.607Z,70.09
2022-10-24T04:42:18.625Z,69.77
2022-10-24T04:43:17.594Z,69.77
2022-10-24T04:44:17.582Z,68.48
2022-10-24T04:45:17.587Z,69.77
2022-10-24T04:46:17.582Z,70.58
2022-10-24T04:47:17.619Z,68.96
2022-10-24T04:48:17.550Z,69.29
2022-10-24T04:49:17.538Z,68.64
2022-10-24T04:50:17.584Z,69.77
2022-10-24T04:51:20.108Z,68.48
2022-10-24T04:52:17.533Z,69.45
2022-10-24T04:53:17.498Z,69.29
2022-10-24T04:54:17.487Z,68.80
2022-10-24T04:55:17.484Z,68.16
2022-10-24T04:56:17.483Z,68.96
2022-10-24T04:57:17.489Z,68.96
2022-10-24T04:58:17.448Z,68.96
2022-10-24T04:59:17.449Z,69.29
2022-10-24T05:00:17.433Z,69.29
2022-10-24T05:01:17.466Z,69.45
2022-10-24T05:02:17.496Z,68.64
2022-10-24T05:03:17.403Z,71.38
2022-10-24T05:04:17.391Z,70.25
2022-10-24T05:05:17.387Z,70.25
2022-10-24T05:06:17.358Z,71.38
2022-10-24T05:07:18.388Z,70.09
2022-10-24T05:08:17.359Z,72.51
2022-10-24T05:09:17.345Z,71.70
2022-10-24T05:10:17.333Z,71.87
2022-10-24T05:11:17.329Z,73.64
2022-10-24T05:12:17.324Z,70.90
2022-10-24T05:13:17.303Z,71.70
2022-10-24T05:14:17.283Z,71.70
2022-10-24T05:15:17.291Z,71.54
2022-10-24T05:16:17.272Z,72.99
2022-10-24T05:17:17.278Z,73.32
2022-10-24T05:18:17.257Z,71.22
2022-10-24T05:19:17.247Z,71.38
2022-10-24T05:20:17.238Z,70.42
2022-10-24T05:21:17.224Z,70.90
2022-10-24T05:22:17.221Z,69.93
2022-10-24T05:23:17.205Z,69.13
2022-10-24T05:24:17.190Z,69.93
2022-10-24T05:25:17.183Z,68.32
2022-10-24T05:26:17.176Z,68.96
2022-10-24T05:27:17.210Z,69.93
2022-10-24T05:28:17.153Z,72.51
2022-10-24T05:29:17.150Z,70.58
2022-10-24T05:30:17.120Z,69.45
2022-10-24T05:31:17.273Z,69.29
2022-10-24T05:34:30.083Z,67.68
2022-10-24T05:35:30.073Z,68.32
2022-10-24T05:36:30.060Z,67.68
2022-10-24T05:38:30.040Z,64.13
2022-10-24T05:39:30.035Z,66.23
2022-10-24T05:40:30.017Z,67.51
2022-10-24T05:41:30.019Z,67.68
2022-10-24T05:42:30.023Z,67.19
2022-10-24T05:43:29.996Z,68.00
2022-10-24T05:44:29.981Z,68.80
2022-10-24T05:45:29.980Z,67.51
2022-10-24T05:46:29.969Z,66.71
2022-10-24T05:47:29.978Z,68.96
2022-10-24T05:48:29.942Z,69.29
2022-10-24T05:49:29.943Z,69.45
2022-10-24T05:50:29.929Z,68.80
2022-10-24T05:51:29.923Z,69.29
2022-10-24T05:52:29.920Z,69.29
2022-10-24T05:53:29.900Z,70.09
2022-10-24T05:54:37.827Z,69.93
2022-10-24T05:55:32.002Z,70.42
2022-10-24T05:56:30.995Z,71.22
2022-10-24T05:57:30.995Z,72.51
2022-10-24T05:58:30.973Z,71.87
2022-10-24T05:59:30.959Z,71.22
2022-10-24T06:00:30.951Z,70.09
2022-10-24T06:01:30.997Z,69.93
2022-10-24T06:02:31.085Z,70.42
2022-10-24T06:03:30.922Z,68.80
2022-10-24T06:04:30.912Z,69.13
2022-10-24T06:05:30.905Z,69.93
2022-10-24T06:06:30.897Z,70.42
2022-10-24T06:07:30.894Z,69.13
2022-10-24T06:08:31.871Z,73.32
2022-10-24T06:09:30.868Z,71.70
2022-10-24T06:10:30.856Z,72.19
2022-10-24T06:11:30.847Z,70.74
2022-10-24T06:12:30.848Z,71.87
2022-10-24T06:13:35.218Z,72.03
2022-10-24T06:14:32.819Z,72.19
2022-10-24T06:15:30.808Z,71.87
2022-10-24T06:16:30.795Z,71.70
2022-10-24T06:17:30.821Z,70.74
2022-10-24T06:18:30.766Z,71.22
2022-10-24T06:19:30.761Z,71.22
2022-10-24T06:20:30.762Z,70.74
2022-10-24T06:21:30.753Z,71.70
2022-10-24T06:22:30.747Z,70.90
2022-10-24T06:23:30.725Z,70.42
2022-10-24T06:24:30.718Z,71.38
2022-10-24T06:25:30.706Z,70.90
2022-10-24T06:26:30.702Z,70.09
2022-10-24T06:27:30.708Z,72.03
2022-10-24T06:28:30.679Z,70.90
2022-10-24T06:29:30.665Z,71.06
2022-10-24T06:30:30.655Z,70.42
2022-10-24T06:31:30.644Z,69.13
2022-10-24T06:32:30.648Z,70.58
2022-10-24T06:33:30.624Z,71.54
2022-10-24T06:34:30.611Z,71.06
2022-10-24T06:35:30.612Z,70.42
2022-10-24T06:36:31.589Z,70.58
2022-10-24T06:37:31.602Z,69.61
2022-10-24T06:38:30.577Z,70.58
2022-10-24T06:39:30.564Z,71.06
2022-10-24T06:40:30.562Z,70.42
2022-10-24T06:41:30.554Z,71.22
2022-10-24T06:42:30.567Z,70.74
2022-10-24T06:43:30.526Z,70.09
2022-10-24T06:44:30.521Z,69.93
2022-10-24T06:45:30.510Z,70.25
2022-10-24T06:46:30.494Z,71.06
2022-10-24T06:47:30.507Z,69.93
2022-10-24T06:48:30.475Z,70.25
2022-10-24T06:49:30.475Z,69.77
2022-10-24T06:50:30.459Z,69.93
2022-10-24T06:51:30.562Z,69.93
2022-10-24T06:52:30.456Z,69.77
2022-10-24T06:53:30.504Z,69.93
2022-10-24T06:54:30.646Z,70.25
2022-10-24T06:55:30.416Z,68.48
2022-10-24T06:56:30.407Z,67.68
2022-10-24T06:57:30.410Z,70.09
2022-10-24T06:58:30.372Z,68.96
2022-10-24T06:59:30.363Z,68.32
2022-10-24T07:00:30.382Z,69.13
2022-10-24T07:01:30.426Z,67.68
2022-10-24T07:02:30.376Z,67.19
2022-10-24T07:03:31.309Z,68.16
2022-10-24T07:04:30.315Z,67.35
2022-10-24T07:05:30.306Z,68.64
2022-10-24T07:06:30.295Z,69.77
2022-10-24T07:07:30.300Z,68.16
2022-10-24T07:08:30.284Z,70.42
2022-10-24T07:09:30.269Z,67.03
2022-10-24T07:10:30.253Z,68.48
2022-10-24T07:11:30.242Z,68.00
2022-10-24T07:12:30.250Z,72.83
2022-10-24T07:13:30.234Z,70.58
2022-10-24T07:14:30.215Z,69.93
2022-10-24T07:15:30.207Z,69.61
2022-10-24T07:16:30.202Z,67.51
2022-10-24T07:17:30.201Z,67.03
2022-10-24T07:18:30.172Z,69.77
2022-10-24T07:19:31.828Z,67.19
2022-10-24T07:20:30.223Z,68.00
2022-10-24T07:21:30.163Z,67.84
2022-10-24T07:22:32.589Z,67.84
2022-10-24T07:23:30.135Z,67.19
2022-10-24T07:24:30.126Z,68.00
2022-10-24T07:25:30.114Z,68.48
2022-10-24T07:26:30.104Z,68.32
2022-10-24T07:27:30.105Z,69.61
2022-10-24T07:28:30.086Z,68.96
2022-10-24T07:29:30.070Z,69.13
2022-10-24T07:30:30.071Z,68.48
2022-10-24T07:31:30.054Z,68.32
2022-10-24T07:32:30.062Z,68.48
2022-10-24T07:33:30.034Z,69.29
2022-10-24T07:34:30.021Z,68.48
2022-10-24T07:35:30.004Z,67.68
2022-10-24T07:36:30.009Z,69.77
2022-10-24T07:37:30.012Z,69.77
2022-10-24T07:38:29.989Z,69.45
2022-10-24T07:39:29.979Z,68.96
2022-10-24T07:40:29.964Z,69.45
2022-10-24T07:41:29.950Z,69.77
2022-10-24T07:42:29.971Z,70.58
2022-10-24T07:43:29.932Z,67.68
2022-10-24T07:44:29.915Z,68.00
2022-10-24T07:45:29.917Z,68.80
2022-10-24T07:46:29.902Z,68.16
2022-10-24T07:47:29.916Z,70.58
2022-10-24T07:48:29.885Z,69.77
2022-10-24T07:49:31.547Z,66.23
2022-10-24T07:50:29.871Z,68.16
2022-10-24T07:51:29.877Z,67.68
2022-10-24T07:52:29.871Z,67.35
2022-10-24T07:53:29.839Z,67.03
2022-10-24T07:54:31.793Z,68.96
2022-10-24T07:55:29.822Z,68.00
2022-10-24T07:56:30.328Z,68.00
2022-10-24T07:57:29.816Z,68.16
2022-10-24T07:58:29.775Z,67.35
2022-10-24T07:59:41.388Z,70.74
2022-10-24T08:00:31.768Z,68.96
2022-10-24T08:01:29.824Z,67.35
2022-10-24T08:02:31.301Z,66.06
2022-10-24T08:03:29.737Z,67.35
2022-10-24T08:04:29.725Z,67.35
2022-10-24T08:05:29.758Z,68.32
2022-10-24T08:06:29.714Z,68.80
2022-10-24T08:07:29.722Z,66.87
2022-10-24T08:08:36.903Z,68.16
2022-10-24T08:09:31.682Z,66.87
2022-10-24T08:10:30.295Z,67.03
2022-10-24T08:11:30.328Z,66.87
2022-10-24T08:12:29.676Z,68.48
2022-10-24T08:13:29.644Z,68.00
2022-10-24T08:14:29.631Z,67.68
2022-10-24T08:15:29.624Z,68.00
2022-10-24T08:16:29.617Z,68.64
2022-10-24T08:17:29.628Z,67.68
2022-10-24T08:18:30.423Z,70.09
2022-10-24T08:19:30.584Z,68.96
2022-10-24T08:20:29.574Z,67.51
2022-10-24T08:21:29.572Z,68.80
2022-10-24T08:22:29.566Z,68.32
2022-10-24T08:23:29.554Z,68.16
2022-10-24T08:24:29.547Z,67.19
2022-10-24T08:25:29.540Z,66.87
2022-10-24T08:26:29.515Z,68.32
2022-10-24T08:27:29.521Z,67.35
2022-10-24T08:28:29.502Z,67.19
2022-10-24T08:29:29.497Z,66.71
2022-10-24T08:30:29.481Z,67.19
2022-10-24T08:31:29.478Z,66.06
2022-10-24T08:32:29.473Z,68.00
2022-10-24T08:33:29.450Z,65.74
2022-10-24T08:34:29.440Z,67.51
2022-10-24T08:35:29.436Z,68.00
2022-10-24T08:36:29.411Z,86.37
2022-10-24T08:37:29.466Z,67.03
2022-10-24T08:38:29.408Z,66.06
2022-10-24T08:39:29.395Z,68.64
2022-10-24T08:40:29.393Z,66.23
2022-10-24T08:41:29.370Z,66.55
2022-10-24T08:42:29.384Z,66.06
2022-10-24T08:43:29.360Z,65.74
2022-10-24T08:44:29.341Z,68.32
2022-10-24T08:45:29.346Z,66.23
2022-10-24T08:46:29.322Z,66.06
2022-10-24T08:47:29.389Z,70.74
2022-10-24T08:48:29.305Z,66.71
2022-10-24T08:49:29.289Z,65.74
2022-10-24T08:50:29.282Z,64.45
2022-10-24T08:51:29.278Z,67.51
2022-10-24T08:52:29.288Z,67.51
2022-10-24T08:53:29.256Z,67.03
2022-10-24T08:54:29.242Z,66.23
2022-10-24T08:55:49.268Z,66.55
2022-10-24T08:56:31.229Z,66.71
2022-10-24T08:57:29.281Z,68.32
2022-10-24T08:58:29.205Z,68.16
2022-10-24T08:59:29.197Z,67.35
2022-10-24T09:00:29.182Z,66.55
2022-10-24T09:01:29.234Z,65.90
2022-10-24T09:02:29.290Z,68.00
2022-10-24T09:03:51.125Z,68.96
2022-10-24T09:04:31.146Z,67.51
2022-10-24T09:05:29.127Z,67.51
2022-10-24T09:06:29.128Z,69.13
2022-10-24T09:07:29.146Z,67.68
2022-10-24T09:08:29.110Z,67.19
2022-10-24T09:09:29.101Z,64.61
2022-10-24T09:10:29.194Z,65.90
2022-10-24T09:11:29.074Z,67.19
2022-10-24T09:12:29.078Z,66.87
2022-10-24T09:13:29.053Z,68.00
2022-10-24T09:14:29.037Z,65.42
2022-10-24T09:15:29.035Z,67.51
2022-10-24T09:16:29.031Z,65.26
2022-10-24T09:17:29.030Z,67.84
2022-10-24T09:18:29.002Z,66.71
2022-10-24T09:19:29.005Z,67.03
2022-10-24T09:20:28.993Z,67.51
2022-10-24T09:21:28.971Z,66.55
2022-10-24T09:22:28.979Z,67.19
2022-10-24T09:23:28.956Z,67.03
2022-10-24T09:24:28.934Z,64.29
2022-10-24T09:25:28.954Z,67.19
2022-10-24T09:26:28.935Z,66.71
2022-10-24T09:27:28.935Z,66.39
2022-10-24T09:28:28.913Z,67.03
2022-10-24T09:29:28.901Z,68.48
2022-10-24T09:30:31.631Z,65.74
2022-10-24T09:31:29.880Z,65.74
2022-10-24T09:32:28.893Z,67.03
2022-10-24T09:33:28.861Z,65.74
2022-10-24T09:34:28.860Z,66.06
2022-10-24T09:35:28.848Z,67.35
2022-10-24T09:36:28.829Z,65.42
2022-10-24T09:37:32.426Z,65.58
2022-10-24T09:38:30.817Z,64.78
2022-10-24T09:39:28.808Z,66.87
2022-10-24T09:40:28.796Z,68.00
2022-10-24T09:41:28.782Z,66.55
2022-10-24T09:42:29.794Z,66.55
2022-10-24T09:43:28.769Z,66.39
2022-10-24T09:44:28.756Z,66.23
2022-10-24T09:45:28.753Z,64.61
2022-10-24T09:46:28.741Z,66.71
2022-10-24T09:47:28.762Z,64.94
2022-10-24T09:48:30.408Z,66.23
2022-10-24T09:49:28.720Z,67.03
2022-10-24T09:50:28.709Z,64.45
2022-10-24T09:51:28.690Z,64.78
2022-10-24T09:52:28.723Z,66.55
2022-10-24T09:53:28.677Z,67.84
2022-10-24T09:54:28.658Z,66.39
2022-10-24T09:55:28.656Z,67.19
2022-10-24T09:56:28.643Z,65.26
2022-10-24T09:57:30.862Z,63.81
2022-10-24T09:58:28.620Z,66.06
2022-10-24T09:59:28.611Z,65.10
2022-10-24T10:00:28.604Z,66.39
2022-10-24T10:01:28.635Z,65.58
2022-10-24T10:02:28.687Z,66.55
2022-10-24T10:03:28.569Z,67.51
2022-10-24T10:04:28.568Z,66.23
2022-10-24T10:05:28.551Z,65.10
2022-10-24T10:06:28.551Z,67.19
2022-10-24T10:07:28.552Z,67.19
2022-10-24T10:08:28.530Z,65.10
2022-10-24T10:09:28.536Z,67.19
2022-10-24T10:10:28.512Z,66.39
2022-10-24T10:11:28.500Z,65.42
2022-10-24T10:12:28.506Z,65.58
2022-10-24T10:13:28.475Z,65.26
2022-10-24T10:14:28.472Z,65.74
2022-10-24T10:15:28.463Z,64.78
2022-10-24T10:16:28.452Z,65.10
2022-10-24T10:17:28.461Z,65.42
2022-10-24T10:18:28.431Z,63.16
2022-10-24T10:19:28.415Z,64.94
2022-10-24T10:20:28.411Z,66.87
2022-10-24T10:21:28.402Z,65.26
2022-10-24T10:22:28.408Z,65.58
2022-10-24T10:23:28.412Z,65.26
2022-10-24T10:24:28.365Z,64.78
2022-10-24T10:25:28.357Z,66.23
2022-10-24T10:26:28.353Z,65.58
2022-10-24T10:27:28.351Z,66.71
2022-10-24T10:28:28.321Z,65.10
2022-10-24T10:29:28.327Z,66.23
2022-10-24T10:30:28.328Z,66.06
2022-10-24T10:31:28.300Z,66.06
2022-10-24T10:32:28.302Z,65.42
2022-10-24T10:33:28.307Z,66.87
2022-10-24T10:34:28.279Z,66.06
2022-10-24T10:35:28.265Z,74.12
2022-10-24T10:36:28.258Z,66.06
2022-10-24T10:37:28.264Z,65.42
2022-10-24T10:38:28.239Z,65.74
2022-10-24T10:39:28.243Z,65.26
2022-10-24T10:40:28.215Z,66.23
2022-10-24T10:41:28.209Z,65.26
2022-10-24T10:42:28.218Z,66.06
2022-10-24T10:43:28.193Z,66.55
2022-10-24T10:44:28.163Z,65.74
2022-10-24T10:45:28.163Z,66.06
2022-10-24T10:46:28.158Z,66.55
2022-10-24T10:47:28.150Z,67.19
2022-10-24T10:48:28.142Z,66.23
2022-10-24T10:49:28.136Z,65.74
2022-10-24T10:50:28.130Z,65.58
2022-10-24T10:51:28.111Z,65.74
2022-10-24T10:52:28.112Z,66.71
2022-10-24T10:53:28.090Z,66.55
2022-10-24T10:54:28.076Z,66.39
2022-10-24T10:55:28.067Z,65.26
2022-10-24T10:56:28.054Z,66.71
2022-10-24T10:57:29.165Z,67.19
2022-10-24T10:58:28.086Z,67.68
2022-10-24T10:59:29.464Z,66.87
2022-10-24T11:00:28.018Z,66.71
2022-10-24T11:01:28.108Z,67.19
2022-10-24T11:02:28.133Z,65.74
2022-10-24T11:03:27.998Z,66.23
2022-10-24T11:04:27.974Z,65.90
2022-10-24T11:05:27.967Z,64.94
2022-10-24T11:06:27.956Z,68.96
2022-10-24T11:07:27.967Z,68.00
2022-10-24T11:08:27.933Z,67.19
2022-10-24T11:09:27.929Z,66.87
2022-10-24T11:10:27.918Z,64.61
2022-10-24T11:11:27.917Z,66.55
2022-10-24T11:12:27.924Z,67.35
2022-10-24T11:13:29.053Z,65.26
2022-10-24T11:14:27.879Z,66.39
2022-10-24T11:15:27.880Z,67.84
2022-10-24T11:16:27.865Z,66.71
2022-10-24T11:17:27.868Z,67.68
2022-10-24T11:18:30.460Z,66.39
2022-10-24T11:19:29.828Z,67.03
2022-10-24T11:20:27.824Z,65.42
2022-10-24T11:21:27.815Z,66.55
2022-10-24T11:22:27.815Z,66.23
2022-10-24T11:23:27.789Z,65.90
2022-10-24T11:24:27.776Z,66.71
2022-10-24T11:25:27.757Z,64.61
2022-10-24T11:26:27.752Z,66.55
2022-10-24T11:27:27.768Z,65.26
2022-10-24T11:28:27.735Z,66.55
2022-10-24T11:29:27.729Z,65.58
2022-10-24T11:30:27.719Z,67.35
2022-10-24T11:31:27.711Z,66.55
2022-10-24T11:32:27.715Z,65.90
2022-10-24T11:33:27.698Z,65.26
2022-10-24T11:34:27.681Z,67.19
2022-10-24T11:35:27.664Z,66.87
2022-10-24T11:36:27.658Z,65.74
2022-10-24T11:37:27.669Z,66.23
2022-10-24T11:38:27.640Z,64.78
2022-10-24T11:39:27.621Z,65.90
2022-10-24T11:41:27.618Z,67.35
2022-10-24T11:42:27.616Z,68.96
2022-10-24T11:43:27.590Z,65.90
2022-10-24T11:44:27.581Z,66.71
2022-10-24T11:45:27.601Z,65.90
2022-10-24T11:46:27.618Z,65.74
2022-10-24T11:47:27.562Z,66.06
2022-10-24T11:48:27.537Z,66.06
2022-10-24T11:49:27.529Z,65.58
2022-10-24T11:50:27.535Z,66.06
2022-10-24T11:51:27.513Z,67.51
2022-10-24T11:52:27.529Z,66.23
2022-10-24T11:53:27.491Z,67.19
2022-10-24T11:54:27.487Z,66.23
2022-10-24T11:55:27.471Z,67.68
2022-10-24T11:56:27.505Z,66.23
2022-10-24T11:57:27.475Z,67.03
2022-10-24T11:58:27.457Z,67.03
2022-10-24T11:59:27.443Z,66.55
2022-10-24T12:00:27.428Z,65.26
2022-10-24T12:01:27.494Z,67.51
2022-10-24T12:02:27.494Z,66.39
2022-10-24T12:03:27.412Z,65.42
2022-10-24T12:04:27.401Z,66.39
2022-10-24T12:05:27.442Z,66.71
2022-10-24T12:06:27.383Z,65.26
2022-10-24T12:07:27.382Z,66.55
2022-10-24T12:08:27.356Z,66.23
2022-10-24T12:09:29.601Z,66.71
2022-10-24T12:10:28.345Z,67.03
2022-10-24T12:11:27.331Z,67.03
2022-10-24T12:12:27.353Z,66.55
2022-10-24T12:13:27.322Z,68.00
2022-10-24T12:14:27.317Z,67.51
2022-10-24T12:15:27.294Z,67.84
2022-10-24T12:16:27.297Z,66.06
2022-10-24T12:17:27.300Z,65.74
2022-10-24T12:18:27.270Z,67.19
2022-10-24T12:19:27.270Z,67.35
2022-10-24T12:20:27.249Z,67.19
2022-10-24T12:21:27.241Z,67.84
2022-10-24T12:23:28.254Z,66.55
2022-10-24T12:24:27.213Z,67.03
2022-10-24T12:25:27.202Z,68.48
2022-10-24T12:26:27.196Z,66.23
2022-10-24T12:27:27.187Z,67.51
2022-10-24T12:28:27.190Z,68.64
2022-10-24T12:29:27.165Z,67.68
2022-10-24T12:30:27.151Z,68.48
2022-10-24T12:31:27.129Z,66.39
2022-10-24T12:32:27.133Z,65.90
2022-10-24T12:33:27.151Z,67.68
2022-10-24T12:34:27.117Z,67.68
2022-10-24T12:35:31.339Z,68.96
2022-10-24T12:36:28.098Z,68.96
2022-10-24T12:37:27.085Z,68.00
2022-10-24T12:38:27.094Z,68.16
2022-10-24T12:40:27.057Z,66.71
2022-10-24T12:41:27.047Z,68.00
2022-10-24T12:42:27.021Z,67.35
2022-10-24T12:43:27.012Z,68.80
2022-10-24T12:44:26.998Z,68.32
2022-10-24T12:45:26.999Z,69.29
2022-10-24T12:46:26.974Z,68.48
2022-10-24T12:47:26.965Z,71.06
2022-10-24T12:48:26.986Z,68.48
2022-10-24T12:49:26.944Z,68.96
2022-10-24T12:50:26.943Z,69.13
2022-10-24T12:51:26.931Z,69.29
2022-10-24T12:52:26.921Z,70.09
2022-10-24T12:53:26.922Z,68.48
2022-10-24T12:54:26.906Z,67.51
2022-10-24T12:55:26.886Z,67.84
2022-10-24T12:56:26.882Z,67.51
2022-10-24T12:57:26.870Z,67.68
2022-10-24T12:58:26.876Z,68.00
2022-10-24T12:59:26.845Z,67.35
2022-10-24T13:00:26.838Z,65.90