createdAt,value
2023-03-16T00:02:44.067Z,14.90
2023-03-16T00:05:33.240Z,15.30
2023-03-16T00:08:22.083Z,14.53
2023-03-16T00:11:12.802Z,14.70
2023-03-16T00:14:04.259Z,15.27
2023-03-16T00:16:53.505Z,14.23
2023-03-16T00:19:46.998Z,13.63
2023-03-16T00:22:35.655Z,14.43
2023-03-16T00:25:24.454Z,13.43
2023-03-16T00:28:14.583Z,17.23
2023-03-16T00:31:04.090Z,16.97
2023-03-16T00:33:52.942Z,14.27
2023-03-16T00:36:42.803Z,13.13
2023-03-16T00:39:35.684Z,13.03
2023-03-16T00:42:28.211Z,13.07
2023-03-16T00:45:18.486Z,13.53
2023-03-16T00:48:08.072Z,13.53
2023-03-16T00:50:57.087Z,13.27
2023-03-16T00:53:47.241Z,13.13
2023-03-16T00:56:36.035Z,13.30
2023-03-16T00:59:26.265Z,13.77
2023-03-16T01:02:19.431Z,13.47
2023-03-16T01:05:09.627Z,12.50
2023-03-16T01:07:59.980Z,12.03
2023-03-16T01:10:48.803Z,12.37
2023-03-16T01:13:38.213Z,12.30
2023-03-16T01:16:27.589Z,12.43
2023-03-16T01:19:17.868Z,13.10
2023-03-16T01:22:07.896Z,12.60
2023-03-16T01:24:56.636Z,12.17
2023-03-16T01:27:45.341Z,12.43
2023-03-16T01:30:35.750Z,11.60
2023-03-16T01:33:26.070Z,12.27
2023-03-16T01:36:21.750Z,13.40
2023-03-16T01:39:21.210Z,13.40
2023-03-16T01:42:11.864Z,12.47
2023-03-16T01:45:05.797Z,12.77
2023-03-16T01:47:59.567Z,12.17
2023-03-16T01:50:49.462Z,12.30
2023-03-16T01:53:41.481Z,12.60
2023-03-16T01:56:35.910Z,12.17
2023-03-16T01:59:29.970Z,11.30
2023-03-16T02:02:22.405Z,12.27
2023-03-16T02:05:15.319Z,11.70
2023-03-16T02:08:05.721Z,13.40
2023-03-16T02:11:09.674Z,12.03
2023-03-16T02:14:19.318Z,11.93
2023-03-16T02:17:08.814Z,12.37
2023-03-16T02:20:11.369Z,12.40
2023-03-16T02:23:01.895Z,11.67
2023-03-16T02:25:58.893Z,11.73
2023-03-16T02:29:01.320Z,11.20
2023-03-16T02:31:54.915Z,11.17
2023-03-16T02:34:44.222Z,11.63
2023-03-16T02:37:35.058Z,11.67
2023-03-16T02:40:28.998Z,11.37
2023-03-16T02:43:25.344Z,11.00
2023-03-16T02:46:28.961Z,11.70
2023-03-16T02:49:25.040Z,11.50
2023-03-16T02:52:14.028Z,11.50
2023-03-16T02:55:03.217Z,11.33
2023-03-16T02:57:52.381Z,12.07
2023-03-16T03:00:42.427Z,11.90
2023-03-16T03:03:34.418Z,12.73
2023-03-16T03:06:25.366Z,12.07
2023-03-16T03:09:14.579Z,12.63
2023-03-16T03:12:05.032Z,11.43
2023-03-16T03:14:54.324Z,12.17
2023-03-16T03:17:43.772Z,12.10
2023-03-16T03:20:32.822Z,12.67
2023-03-16T03:23:23.777Z,14.03
2023-03-16T03:26:16.354Z,12.43
2023-03-16T03:29:07.546Z,12.93
2023-03-16T03:31:56.603Z,12.67
2023-03-16T03:34:45.368Z,13.23
2023-03-16T03:37:34.567Z,13.50
2023-03-16T03:40:24.714Z,13.07
2023-03-16T03:43:27.668Z,13.53
2023-03-16T03:46:16.707Z,14.67
2023-03-16T03:49:05.704Z,14.03
2023-03-16T03:51:59.141Z,13.77
2023-03-16T03:54:48.730Z,13.87
2023-03-16T03:57:41.135Z,14.60
2023-03-16T04:00:30.089Z,13.53
2023-03-16T04:03:19.401Z,14.90
2023-03-16T04:06:08.627Z,18.50
2023-03-16T04:08:57.901Z,15.00
2023-03-16T04:11:49.098Z,13.77
2023-03-16T04:14:39.390Z,14.10
2023-03-16T04:17:30.956Z,15.10
2023-03-16T04:20:23.571Z,14.27
2023-03-16T04:23:12.712Z,13.97
2023-03-16T04:26:03.936Z,14.40
2023-03-16T04:28:53.793Z,14.80
2023-03-16T04:31:44.290Z,15.50
2023-03-16T04:34:33.426Z,16.53
2023-03-16T04:37:25.736Z,17.70
2023-03-16T04:40:19.550Z,19.13
2023-03-16T04:43:14.370Z,19.10
2023-03-16T04:46:05.994Z,17.33
2023-03-16T04:48:58.509Z,18.40
2023-03-16T04:51:49.167Z,17.67
2023-03-16T04:54:41.100Z,17.37
2023-03-16T04:57:31.198Z,17.03
2023-03-16T05:00:21.804Z,17.50
2023-03-16T05:03:21.795Z,16.73
2023-03-16T05:06:13.445Z,16.80
2023-03-16T05:09:05.935Z,17.40
2023-03-16T05:11:57.556Z,16.63
2023-03-16T05:14:46.383Z,16.40
2023-03-16T05:17:46.732Z,16.23
2023-03-16T05:20:36.423Z,14.90
2023-03-16T05:23:27.753Z,15.57
2023-03-16T05:26:21.975Z,15.90
2023-03-16T05:29:11.918Z,15.70
2023-03-16T05:32:01.151Z,14.97
2023-03-16T05:34:53.258Z,15.03
2023-03-16T05:37:43.804Z,16.53
2023-03-16T05:40:38.547Z,15.30
2023-03-16T05:43:37.760Z,15.57
2023-03-16T05:46:27.249Z,15.60
2023-03-16T05:49:17.319Z,15.73
2023-03-16T05:52:09.795Z,17.07
2023-03-16T05:54:58.794Z,14.77
2023-03-16T05:57:49.584Z,15.17
2023-03-16T06:00:39.515Z,15.17
2023-03-16T06:03:43.324Z,15.63
2023-03-16T06:06:36.493Z,16.83
2023-03-16T06:09:34.405Z,16.17
2023-03-16T06:12:28.383Z,14.63
2023-03-16T06:15:18.705Z,15.83
2023-03-16T06:18:08.277Z,15.83
2023-03-16T06:20:57.504Z,14.53
2023-03-16T06:23:46.852Z,15.17
2023-03-16T06:26:36.950Z,15.93
2023-03-16T06:29:28.298Z,15.50
2023-03-16T06:32:18.589Z,14.53
2023-03-16T06:35:08.086Z,15.27
2023-03-16T06:37:56.800Z,13.70
2023-03-16T06:41:04.160Z,14.53
2023-03-16T06:43:56.018Z,15.47
2023-03-16T06:46:44.929Z,15.33
2023-03-16T06:49:35.682Z,14.63
2023-03-16T06:52:29.067Z,15.20
2023-03-16T06:55:18.225Z,15.67
2023-03-16T06:58:09.242Z,15.57
2023-03-16T07:00:58.148Z,15.10
2023-03-16T07:03:47.002Z,13.60
2023-03-16T07:06:45.176Z,13.53
2023-03-16T07:09:37.839Z,15.70
2023-03-16T07:12:27.513Z,13.87
2023-03-16T07:15:16.607Z,13.77
2023-03-16T07:18:05.616Z,13.30
2023-03-16T07:20:55.323Z,13.77
2023-03-16T07:23:48.765Z,15.77
2023-03-16T07:26:43.368Z,15.53
2023-03-16T07:29:35.926Z,15.17
2023-03-16T07:32:26.176Z,14.27
2023-03-16T07:35:15.008Z,15.50
2023-03-16T07:38:03.853Z,14.20
2023-03-16T07:40:54.097Z,13.23
2023-03-16T07:43:45.378Z,12.73
2023-03-16T07:46:36.258Z,13.37
2023-03-16T07:49:25.181Z,12.97
2023-03-16T07:52:16.261Z,14.03
2023-03-16T07:55:06.724Z,11.70
2023-03-16T07:57:56.895Z,11.73
2023-03-16T08:00:51.946Z,11.27
2023-03-16T08:03:42.255Z,12.67
2023-03-16T08:06:31.293Z,12.93
2023-03-16T08:09:20.083Z,12.67
2023-03-16T08:12:10.393Z,12.67
2023-03-16T08:15:00.593Z,11.87
2023-03-16T08:17:52.817Z,11.63
2023-03-16T08:20:46.042Z,10.97
2023-03-16T08:23:36.240Z,11.97
2023-03-16T08:26:27.322Z,12.47
2023-03-16T08:29:21.250Z,10.67
2023-03-16T08:32:12.466Z,11.63
2023-03-16T08:35:05.887Z,11.93
2023-03-16T08:37:55.608Z,12.48
2023-03-16T08:40:48.626Z,11.20
2023-03-16T08:43:39.059Z,14.20
2023-03-16T08:46:27.939Z,14.75
2023-03-16T08:49:21.979Z,11.48
2023-03-16T08:52:19.578Z,11.93
2023-03-16T08:55:11.028Z,9.32
2023-03-16T08:58:00.081Z,7.70
2023-03-16T09:00:50.610Z,8.75
2023-03-16T09:03:40.750Z,9.88
2023-03-16T09:06:30.884Z,9.98
2023-03-16T09:09:19.703Z,9.48
2023-03-16T09:12:09.050Z,9.15
2023-03-16T09:14:57.820Z,10.18
2023-03-16T09:17:46.708Z,9.60
2023-03-16T09:20:35.973Z,9.82
2023-03-16T09:23:26.252Z,10.40
2023-03-16T09:26:15.422Z,11.40
2023-03-16T09:29:06.981Z,9.07
2023-03-16T09:31:56.058Z,9.25
2023-03-16T09:34:44.887Z,9.35
2023-03-16T09:37:44.609Z,8.27
2023-03-16T09:40:38.343Z,7.82
2023-03-16T09:43:43.363Z,7.18
2023-03-16T09:46:36.321Z,7.22
2023-03-16T09:49:28.917Z,6.10
2023-03-16T09:52:27.277Z,6.28
2023-03-16T09:55:30.419Z,6.53
2023-03-16T09:58:22.673Z,6.57
2023-03-16T10:01:20.132Z,5.82
2023-03-16T10:04:25.116Z,5.88
2023-03-16T10:07:24.589Z,5.72
2023-03-16T10:10:28.599Z,5.70
2023-03-16T10:13:29.486Z,4.78
2023-03-16T10:16:22.560Z,5.45
2023-03-16T10:19:14.916Z,5.57
2023-03-16T10:22:17.726Z,4.30
2023-03-16T10:25:13.062Z,4.43
2023-03-16T10:28:20.086Z,4.22
2023-03-16T10:31:13.025Z,3.90
2023-03-16T10:34:07.177Z,6.38
2023-03-16T10:36:56.924Z,6.65
2023-03-16T10:39:45.767Z,4.45
2023-03-16T10:42:38.005Z,5.10
2023-03-16T10:45:31.593Z,4.70
2023-03-16T10:48:22.880Z,4.47
2023-03-16T10:51:16.373Z,5.25
2023-03-16T10:54:11.981Z,6.03
2023-03-16T10:57:01.224Z,4.88
2023-03-16T10:59:51.799Z,6.43
2023-03-16T11:02:40.738Z,5.85
2023-03-16T11:05:34.191Z,5.50
2023-03-16T11:08:27.314Z,5.45
2023-03-16T11:11:19.272Z,5.20
2023-03-16T11:14:15.430Z,5.70
2023-03-16T11:17:09.549Z,5.50
2023-03-16T11:20:02.149Z,5.28
2023-03-16T11:22:52.694Z,5.15
2023-03-16T11:25:47.125Z,4.63
2023-03-16T11:28:39.261Z,5.05
2023-03-16T11:31:42.807Z,4.57
2023-03-16T11:34:33.519Z,4.80
2023-03-16T11:37:34.007Z,4.55
2023-03-16T11:40:38.676Z,4.32
2023-03-16T11:43:55.022Z,4.20
2023-03-16T11:46:52.947Z,4.30
2023-03-16T11:49:53.751Z,7.80
2023-03-16T11:52:53.275Z,4.70
2023-03-16T11:55:50.721Z,5.00
2023-03-16T11:58:54.280Z,4.78
2023-03-16T12:02:00.816Z,4.85
2023-03-16T12:05:01.921Z,4.95
2023-03-16T12:08:00.567Z,4.40
2023-03-16T12:10:54.311Z,4.65
2023-03-16T12:13:57.762Z,4.53
2023-03-16T12:16:50.316Z,4.82
2023-03-16T12:19:44.823Z,4.25
2023-03-16T12:22:39.206Z,4.40
2023-03-16T12:25:32.437Z,4.33
2023-03-16T12:28:26.364Z,4.15
2023-03-16T12:31:18.217Z,5.07
2023-03-16T12:34:18.677Z,4.70
2023-03-16T12:37:15.813Z,5.50
2023-03-16T12:40:25.826Z,5.15
2023-03-16T12:43:30.267Z,5.15
2023-03-16T12:46:30.462Z,5.05
2023-03-16T12:49:19.814Z,3.97
2023-03-16T12:52:11.569Z,4.15
2023-03-16T12:55:13.524Z,4.28
2023-03-16T12:58:06.543Z,4.35
2023-03-16T13:01:06.037Z,4.60
2023-03-16T13:04:02.643Z,3.85
2023-03-16T13:06:54.331Z,3.97
2023-03-16T13:09:48.427Z,3.85
2023-03-16T13:12:38.980Z,3.50
2023-03-16T13:15:31.795Z,4.07
2023-03-16T13:18:35.280Z,7.63
2023-03-16T13:21:36.794Z,4.65
2023-03-16T13:24:29.725Z,4.28
2023-03-16T13:27:24.176Z,4.28
2023-03-16T13:30:22.417Z,4.30
2023-03-16T13:33:20.880Z,4.25
2023-03-16T13:36:14.269Z,4.15
2023-03-16T13:39:08.427Z,4.43
2023-03-16T13:42:03.538Z,4.55
2023-03-16T13:44:55.063Z,3.92
2023-03-16T13:47:45.910Z,3.78
2023-03-16T13:50:35.733Z,3.75
2023-03-16T13:53:29.069Z,4.00
2023-03-16T13:56:22.515Z,4.90
2023-03-16T13:59:11.778Z,3.90
2023-03-16T14:02:03.174Z,4.07
2023-03-16T14:04:53.166Z,4.50
2023-03-16T14:07:42.090Z,4.60
2023-03-16T14:10:34.945Z,4.47
2023-03-16T14:13:39.595Z,4.50
2023-03-16T14:16:32.334Z,4.38
2023-03-16T14:19:25.880Z,4.57
2023-03-16T14:22:19.370Z,4.03
2023-03-16T14:25:09.044Z,3.83
2023-03-16T14:28:07.499Z,4.22
2023-03-16T14:31:03.386Z,4.30
2023-03-16T14:34:02.538Z,3.78
2023-03-16T14:36:51.481Z,3.60
2023-03-16T14:39:40.765Z,4.07
2023-03-16T14:42:32.151Z,4.30
2023-03-16T14:45:22.795Z,3.85
2023-03-16T14:48:22.471Z,3.35
2023-03-16T14:51:15.640Z,3.70
2023-03-16T14:54:07.407Z,3.78
2023-03-16T14:57:00.267Z,4.57
2023-03-16T14:59:49.149Z,4.20
2023-03-16T15:02:40.916Z,3.97
2023-03-16T15:05:37.581Z,3.72
2023-03-16T15:08:28.765Z,3.65
2023-03-16T15:11:21.579Z,3.83
2023-03-16T15:14:35.620Z,3.47
2023-03-16T15:17:24.707Z,3.15
2023-03-16T15:20:16.701Z,3.60
2023-03-16T15:23:06.189Z,3.35
2023-03-16T15:26:00.630Z,3.33
2023-03-16T15:28:49.549Z,3.65
2023-03-16T15:31:38.197Z,4.95
2023-03-16T15:34:27.497Z,5.95
2023-03-16T15:37:20.005Z,5.57
2023-03-16T15:40:21.457Z,3.92
2023-03-16T15:43:12.546Z,4.38
2023-03-16T15:46:01.917Z,4.03
2023-03-16T15:48:50.660Z,3.70
2023-03-16T15:51:39.571Z,4.32
2023-03-16T15:54:31.159Z,3.47
2023-03-16T15:57:21.218Z,3.37
2023-03-16T16:00:27.953Z,3.20
2023-03-16T16:03:16.646Z,4.33
2023-03-16T16:06:11.126Z,4.27
2023-03-16T16:09:00.143Z,2.80
2023-03-16T16:11:51.558Z,3.70
2023-03-16T16:14:40.682Z,3.53
2023-03-16T16:17:48.006Z,3.20
2023-03-16T16:20:38.333Z,2.83
2023-03-16T16:23:27.983Z,2.90
2023-03-16T16:26:27.944Z,2.63
2023-03-16T16:29:24.167Z,2.73
2023-03-16T16:32:24.540Z,2.70
2023-03-16T16:35:15.281Z,3.17
2023-03-16T16:38:04.312Z,3.37
2023-03-16T16:40:55.098Z,2.87
2023-03-16T16:43:45.730Z,3.50
2023-03-16T16:46:40.351Z,3.40
2023-03-16T16:49:31.361Z,3.80
2023-03-16T16:52:21.061Z,3.67
2023-03-16T16:55:10.391Z,4.00
2023-03-16T16:57:59.198Z,4.53
2023-03-16T17:00:51.854Z,4.63
2023-03-16T17:03:42.932Z,4.63
2023-03-16T17:06:32.232Z,4.23
2023-03-16T17:09:21.277Z,5.03
2023-03-16T17:12:18.022Z,4.37
2023-03-16T17:15:25.957Z,4.50
2023-03-16T17:18:15.756Z,4.40
2023-03-16T17:21:10.479Z,4.07
2023-03-16T17:24:00.474Z,5.03
2023-03-16T17:26:52.427Z,4.90
2023-03-16T17:29:42.795Z,4.50
2023-03-16T17:32:32.474Z,4.53
2023-03-16T17:35:22.082Z,5.20
2023-03-16T17:38:19.150Z,4.97
2023-03-16T17:41:18.545Z,6.10
2023-03-16T17:44:12.168Z,6.73
2023-03-16T17:47:01.875Z,5.00
2023-03-16T17:49:51.523Z,5.17
2023-03-16T17:52:41.156Z,5.27
2023-03-16T17:55:35.480Z,4.97
2023-03-16T17:58:28.285Z,5.00
2023-03-16T18:01:17.750Z,5.37
2023-03-16T18:04:17.054Z,5.00
2023-03-16T18:07:12.718Z,5.33
2023-03-16T18:10:02.043Z,5.10
2023-03-16T18:12:57.573Z,5.73
2023-03-16T18:15:48.861Z,6.13
2023-03-16T18:18:39.763Z,5.83
2023-03-16T18:21:28.592Z,5.70
2023-03-16T18:24:19.734Z,5.13
2023-03-16T18:27:10.371Z,5.73
2023-03-16T18:30:01.293Z,5.70
2023-03-16T18:32:50.173Z,5.90
2023-03-16T18:35:39.404Z,5.43
2023-03-16T18:38:32.665Z,6.13
2023-03-16T18:41:24.076Z,5.90
2023-03-16T18:44:18.775Z,8.00
2023-03-16T18:47:18.658Z,6.60
2023-03-16T18:50:08.320Z,6.50
2023-03-16T18:53:01.100Z,6.57
2023-03-16T18:55:50.507Z,6.33
2023-03-16T18:58:42.443Z,6.80
2023-03-16T19:01:32.680Z,5.87
2023-03-16T19:04:25.620Z,6.37
2023-03-16T19:07:24.625Z,7.60
2023-03-16T19:10:23.924Z,6.43
2023-03-16T19:13:19.295Z,7.10
2023-03-16T19:16:16.039Z,6.93
2023-03-16T19:19:04.877Z,7.60
2023-03-16T19:21:58.008Z,7.00
2023-03-16T19:24:49.801Z,7.10
2023-03-16T19:27:39.296Z,7.17
2023-03-16T19:30:30.266Z,7.60
2023-03-16T19:33:22.241Z,6.60
2023-03-16T19:36:17.373Z,6.77
2023-03-16T19:39:07.769Z,7.03
2023-03-16T19:41:59.142Z,7.80
2023-03-16T19:44:50.405Z,7.73
2023-03-16T19:47:39.312Z,7.47
2023-03-16T19:50:30.596Z,7.40
2023-03-16T19:53:21.818Z,8.40
2023-03-16T19:56:17.228Z,7.80
2023-03-16T19:59:06.547Z,9.13
2023-03-16T20:01:55.646Z,9.27
2023-03-16T20:04:44.557Z,9.20
2023-03-16T20:07:38.305Z,10.00
2023-03-16T20:10:29.657Z,9.40
2023-03-16T20:13:20.372Z,9.83
2023-03-16T20:16:15.049Z,10.27
2023-03-16T20:19:15.729Z,9.50
2023-03-16T20:22:04.628Z,9.70
2023-03-16T20:24:54.657Z,9.17
2023-03-16T20:27:43.718Z,8.73
2023-03-16T20:30:34.797Z,8.87
2023-03-16T20:33:26.196Z,9.33
2023-03-16T20:36:16.348Z,8.13
2023-03-16T20:39:05.172Z,8.67
2023-03-16T20:41:53.984Z,9.60
2023-03-16T20:44:42.782Z,9.53
2023-03-16T20:47:33.085Z,9.07
2023-03-16T20:50:25.148Z,9.47
2023-03-16T20:53:13.962Z,10.27
2023-03-16T20:56:03.354Z,10.13
2023-03-16T20:58:56.210Z,10.03
2023-03-16T21:01:45.899Z,10.47
2023-03-16T21:04:36.167Z,9.83
2023-03-16T21:07:25.093Z,10.93
2023-03-16T21:10:17.075Z,11.50
2023-03-16T21:13:06.545Z,12.20
2023-03-16T21:15:57.508Z,11.90
2023-03-16T21:18:46.681Z,13.30
2023-03-16T21:21:37.610Z,13.67
2023-03-16T21:24:27.354Z,11.93
2023-03-16T21:27:21.834Z,11.20
2023-03-16T21:30:22.561Z,12.53
2023-03-16T21:33:19.112Z,12.37
2023-03-16T21:36:14.885Z,12.73
2023-03-16T21:39:19.575Z,13.40
2023-03-16T21:42:08.542Z,14.07
2023-03-16T21:44:57.468Z,14.03
2023-03-16T21:47:47.182Z,14.70
2023-03-16T21:50:38.462Z,15.03
2023-03-16T21:53:29.376Z,15.23
2023-03-16T21:56:22.890Z,15.30
2023-03-16T21:59:11.932Z,15.83
2023-03-16T22:02:02.407Z,16.70
2023-03-16T22:04:53.061Z,16.67
2023-03-16T22:07:42.310Z,18.07
2023-03-16T22:10:32.056Z,18.20
2023-03-16T22:13:22.303Z,17.57
2023-03-16T22:16:15.809Z,18.27
2023-03-16T22:19:04.926Z,17.47
2023-03-16T22:21:53.736Z,18.17
2023-03-16T22:24:42.684Z,18.33
2023-03-16T22:27:31.511Z,18.73
2023-03-16T22:30:24.282Z,18.43
2023-03-16T22:33:17.957Z,18.93
2023-03-16T22:36:09.372Z,19.30
2023-03-16T22:39:01.046Z,18.37
2023-03-16T22:41:49.993Z,19.33
2023-03-16T22:44:38.722Z,19.40
2023-03-16T22:47:32.370Z,19.87
2023-03-16T22:50:22.497Z,19.33
2023-03-16T22:53:18.579Z,20.47
2023-03-16T22:56:07.859Z,20.00
2023-03-16T22:59:02.714Z,20.20
2023-03-16T23:01:51.958Z,19.60
2023-03-16T23:04:42.310Z,20.20
2023-03-16T23:07:34.411Z,19.67
2023-03-16T23:10:28.310Z,18.80
2023-03-16T23:13:19.871Z,19.63
2023-03-16T23:16:19.119Z,19.20
2023-03-16T23:19:24.699Z,19.20
2023-03-16T23:22:15.775Z,19.83
2023-03-16T23:25:04.606Z,19.73
2023-03-16T23:27:54.040Z,19.90
2023-03-16T23:30:42.854Z,19.93
2023-03-16T23:33:32.150Z,20.87
2023-03-16T23:36:22.434Z,20.10
2023-03-16T23:39:13.240Z,21.83
2023-03-16T23:42:02.462Z,21.40
2023-03-16T23:44:51.159Z,22.03
2023-03-16T23:47:40.139Z,23.07
2023-03-16T23:50:31.499Z,24.07
2023-03-16T23:53:21.365Z,24.47
2023-03-16T23:56:12.984Z,22.63
2023-03-16T23:59:01.690Z,23.93
