createdAt,value
2023-05-01T00:02:19.261Z,4.83
2023-05-01T00:04:47.572Z,7.93
2023-05-01T00:07:18.408Z,3.67
2023-05-01T00:09:46.749Z,4.03
2023-05-01T00:12:14.863Z,2.90
2023-05-01T00:14:42.990Z,2.83
2023-05-01T00:17:11.090Z,2.70
2023-05-01T00:19:40.844Z,4.43
2023-05-01T00:22:08.984Z,2.70
2023-05-01T00:24:37.348Z,3.20
2023-05-01T00:27:05.690Z,2.80
2023-05-01T00:29:33.747Z,3.63
2023-05-01T00:32:01.965Z,2.93
2023-05-01T00:34:30.226Z,3.00
2023-05-01T00:36:59.952Z,3.00
2023-05-01T00:39:28.034Z,3.53
2023-05-01T00:41:56.306Z,2.90
2023-05-01T00:44:24.364Z,2.67
2023-05-01T00:46:52.962Z,2.90
2023-05-01T00:49:21.408Z,3.50
2023-05-01T00:51:49.577Z,3.73
2023-05-01T00:54:19.091Z,4.10
2023-05-01T00:56:49.954Z,2.53
2023-05-01T00:59:18.020Z,5.07
2023-05-01T01:01:46.259Z,3.20
2023-05-01T01:04:14.516Z,3.03
2023-05-01T01:06:50.491Z,3.20
2023-05-01T01:09:24.818Z,5.70
2023-05-01T01:11:59.019Z,3.37
2023-05-01T01:14:28.861Z,4.67
2023-05-01T01:16:59.437Z,4.57
2023-05-01T01:19:37.637Z,5.10
2023-05-01T01:22:08.666Z,2.87
2023-05-01T01:24:57.502Z,3.03
2023-05-01T01:27:46.634Z,6.07
2023-05-01T01:30:46.549Z,3.70
2023-05-01T01:33:24.180Z,3.43
2023-05-01T01:35:56.307Z,3.40
2023-05-01T01:38:26.360Z,4.23
2023-05-01T01:40:56.776Z,3.67
2023-05-01T01:43:24.837Z,2.77
2023-05-01T01:46:11.070Z,3.77
2023-05-01T01:48:41.467Z,3.40
2023-05-01T01:51:13.302Z,6.90
2023-05-01T01:53:41.511Z,2.50
2023-05-01T01:56:09.573Z,4.77
2023-05-01T01:58:38.273Z,3.17
2023-05-01T02:01:06.360Z,2.73
2023-05-01T02:03:34.714Z,2.93
2023-05-01T02:06:03.248Z,3.77
2023-05-01T02:08:32.765Z,2.83
2023-05-01T02:11:02.357Z,2.57
2023-05-01T02:13:31.276Z,3.60
2023-05-01T02:16:00.001Z,3.23
2023-05-01T02:18:28.871Z,3.63
2023-05-01T02:20:58.636Z,3.20
2023-05-01T02:23:26.845Z,2.70
2023-05-01T02:25:56.848Z,3.30
2023-05-01T02:28:25.543Z,3.03
2023-05-01T02:30:53.847Z,5.13
2023-05-01T02:33:21.918Z,2.80
2023-05-01T02:35:49.958Z,3.37
2023-05-01T02:38:18.081Z,4.87
2023-05-01T02:40:48.049Z,3.37
2023-05-01T02:43:20.090Z,3.80
2023-05-01T02:45:48.518Z,2.70
2023-05-01T02:48:18.569Z,3.17
2023-05-01T02:50:53.144Z,3.20
2023-05-01T02:53:21.246Z,3.23
2023-05-01T02:55:49.324Z,3.43
2023-05-01T02:58:18.923Z,3.47
2023-05-01T03:00:47.307Z,3.70
2023-05-01T03:03:15.933Z,7.10
2023-05-01T03:05:44.344Z,2.83
2023-05-01T03:08:12.813Z,7.57
2023-05-01T03:10:42.686Z,8.83
2023-05-01T03:13:10.912Z,3.50
2023-05-01T03:15:46.008Z,4.27
2023-05-01T03:18:14.065Z,3.27
2023-05-01T03:20:42.123Z,5.20
2023-05-01T03:23:10.199Z,3.60
2023-05-01T03:25:38.640Z,3.00
2023-05-01T03:28:06.714Z,3.30
2023-05-01T03:30:36.296Z,3.47
2023-05-01T03:33:05.988Z,3.17
2023-05-01T03:35:34.146Z,3.50
2023-05-01T03:38:02.340Z,3.90
2023-05-01T03:40:41.157Z,3.03
2023-05-01T03:43:09.290Z,2.87
2023-05-01T03:45:37.424Z,3.20
2023-05-01T03:48:07.502Z,3.20
2023-05-01T03:50:35.569Z,3.87
2023-05-01T03:53:03.638Z,2.90
2023-05-01T03:55:31.711Z,3.67
2023-05-01T03:57:59.834Z,3.43
2023-05-01T04:00:28.212Z,3.20
2023-05-01T04:02:56.849Z,2.90
2023-05-01T04:05:26.488Z,5.23
2023-05-01T04:07:54.586Z,3.13
2023-05-01T04:10:22.623Z,4.17
2023-05-01T04:13:02.563Z,3.17
2023-05-01T04:15:30.808Z,3.93
2023-05-01T04:17:59.003Z,3.10
2023-05-01T04:20:28.553Z,3.77
2023-05-01T04:22:56.673Z,3.80
2023-05-01T04:25:24.831Z,3.13
2023-05-01T04:27:52.996Z,2.83
2023-05-01T04:30:21.153Z,8.00
2023-05-01T04:32:49.278Z,4.13
2023-05-01T04:35:17.460Z,3.07
2023-05-01T04:37:47.287Z,3.10
2023-05-01T04:40:15.450Z,6.80
2023-05-01T04:42:43.564Z,3.30
2023-05-01T04:45:12.456Z,3.47
2023-05-01T04:47:40.627Z,3.33
2023-05-01T04:50:09.403Z,2.90
2023-05-01T04:52:37.642Z,3.37
2023-05-01T04:55:09.295Z,5.27
2023-05-01T04:57:37.470Z,3.60
2023-05-01T05:00:07.800Z,3.70
2023-05-01T05:02:35.961Z,3.67
2023-05-01T05:05:04.468Z,3.97
2023-05-01T05:07:32.506Z,3.10
2023-05-01T05:10:00.565Z,3.10
2023-05-01T05:12:30.077Z,3.43
2023-05-01T05:14:58.334Z,2.80
2023-05-01T05:17:26.454Z,3.10
2023-05-01T05:19:54.789Z,3.30
2023-05-01T05:22:23.713Z,2.83
2023-05-01T05:24:55.047Z,4.07
2023-05-01T05:27:23.105Z,3.73
2023-05-01T05:29:53.456Z,2.90
2023-05-01T05:32:21.746Z,3.37
2023-05-01T05:34:49.902Z,4.87
2023-05-01T05:37:17.971Z,2.83
2023-05-01T05:39:46.075Z,3.07
2023-05-01T05:42:14.111Z,3.90
2023-05-01T05:44:42.161Z,2.53
2023-05-01T05:47:11.643Z,4.33
2023-05-01T05:49:39.770Z,2.93
2023-05-01T05:52:13.818Z,3.70
2023-05-01T05:54:42.050Z,2.57
2023-05-01T05:57:10.184Z,3.07
2023-05-01T05:59:38.450Z,3.83
2023-05-01T06:02:06.595Z,3.27
2023-05-01T06:04:36.232Z,3.03
2023-05-01T06:07:04.950Z,3.90
2023-05-01T06:09:35.698Z,3.70
2023-05-01T06:12:05.969Z,5.30
2023-05-01T06:14:34.091Z,5.03
2023-05-01T06:17:02.270Z,4.83
2023-05-01T06:19:30.489Z,3.07
2023-05-01T06:21:59.924Z,3.30
2023-05-01T06:24:28.528Z,5.37
2023-05-01T06:26:56.628Z,4.30
2023-05-01T06:29:24.805Z,3.10
2023-05-01T06:31:53.044Z,3.03
2023-05-01T06:34:21.286Z,3.03
2023-05-01T06:36:49.352Z,3.73
2023-05-01T06:39:18.870Z,3.00
2023-05-01T06:41:50.011Z,4.17
2023-05-01T06:44:18.092Z,4.03
2023-05-01T06:46:46.394Z,3.27
2023-05-01T06:49:14.484Z,2.80
2023-05-01T06:51:42.539Z,5.40
2023-05-01T06:54:10.653Z,2.73
2023-05-01T06:56:40.226Z,3.13
2023-05-01T06:59:09.021Z,3.97
2023-05-01T07:01:37.184Z,3.20
2023-05-01T07:04:05.537Z,3.47
2023-05-01T07:06:33.913Z,2.90
2023-05-01T07:09:02.008Z,4.27
2023-05-01T07:11:33.214Z,4.10
2023-05-01T07:14:11.710Z,4.63
2023-05-01T07:16:39.807Z,3.00
2023-05-01T07:19:08.008Z,3.00
2023-05-01T07:21:36.122Z,3.10
2023-05-01T07:24:04.330Z,2.80
2023-05-01T07:26:32.469Z,3.03
2023-05-01T07:29:01.885Z,3.03
2023-05-01T07:31:30.437Z,3.50
2023-05-01T07:33:58.575Z,2.90
2023-05-01T07:36:26.678Z,3.07
2023-05-01T07:38:55.447Z,2.80
2023-05-01T07:41:25.402Z,2.63
2023-05-01T07:43:53.697Z,2.60
2023-05-01T07:46:23.235Z,2.60
2023-05-01T07:48:51.414Z,2.63
2023-05-01T07:51:22.170Z,2.67
2023-05-01T07:53:50.859Z,3.03
2023-05-01T07:56:18.918Z,3.10
2023-05-01T07:58:47.012Z,3.07
2023-05-01T08:01:15.121Z,3.00
2023-05-01T08:03:44.716Z,2.70
2023-05-01T08:06:12.901Z,3.30
2023-05-01T08:08:40.975Z,3.63
2023-05-01T08:11:09.753Z,4.00
2023-05-01T08:13:37.822Z,3.50
2023-05-01T08:16:06.450Z,2.77
2023-05-01T08:18:34.598Z,2.60
2023-05-01T08:21:04.317Z,2.83
2023-05-01T08:23:32.436Z,3.40
2023-05-01T08:26:00.564Z,3.60
2023-05-01T08:28:28.605Z,2.73
2023-05-01T08:30:56.857Z,2.60
2023-05-01T08:33:24.974Z,2.90
2023-05-01T08:35:53.798Z,2.53
2023-05-01T08:38:23.493Z,2.83
2023-05-01T08:40:53.494Z,3.03
2023-05-01T08:43:21.675Z,3.03
2023-05-01T08:45:49.944Z,2.80
2023-05-01T08:48:18.583Z,3.43
2023-05-01T08:50:47.639Z,3.77
2023-05-01T08:53:16.985Z,2.77
2023-05-01T08:55:47.648Z,3.17
2023-05-01T08:58:15.892Z,3.40
2023-05-01T09:00:44.069Z,2.23
2023-05-01T09:03:13.258Z,3.77
2023-05-01T09:05:41.447Z,2.43
2023-05-01T09:08:09.585Z,2.50
2023-05-01T09:10:40.585Z,2.57
2023-05-01T09:13:10.085Z,2.40
2023-05-01T09:15:38.259Z,2.70
2023-05-01T09:18:06.444Z,2.63
2023-05-01T09:20:37.287Z,2.60
2023-05-01T09:23:05.436Z,2.60
2023-05-01T09:25:33.603Z,2.93
2023-05-01T09:28:01.986Z,2.73
2023-05-01T09:30:35.830Z,2.57
2023-05-01T09:33:10.771Z,2.57
2023-05-01T09:35:54.879Z,2.33
2023-05-01T09:38:27.646Z,2.53
2023-05-01T09:40:57.286Z,2.53
2023-05-01T09:43:27.076Z,2.60
2023-05-01T09:46:03.876Z,2.53
2023-05-01T09:48:34.940Z,2.77
2023-05-01T09:51:09.722Z,2.20
2023-05-01T09:53:41.958Z,3.60
2023-05-01T09:56:10.491Z,2.27
2023-05-01T09:58:38.597Z,2.30
2023-05-01T10:01:08.810Z,2.33
2023-05-01T10:03:37.036Z,2.20
2023-05-01T10:06:05.634Z,2.50
2023-05-01T10:08:51.653Z,2.40
2023-05-01T10:11:19.779Z,2.30
2023-05-01T10:13:47.992Z,2.10
2023-05-01T10:16:31.581Z,3.13
2023-05-01T10:19:00.295Z,2.50
2023-05-01T10:21:29.200Z,2.60
2023-05-01T10:23:57.295Z,2.23
2023-05-01T10:26:26.267Z,2.33
2023-05-01T10:28:54.425Z,2.67
2023-05-01T10:31:22.602Z,2.50
2023-05-01T10:33:53.146Z,2.47
2023-05-01T10:36:22.531Z,2.30
2023-05-01T10:38:50.894Z,2.47
2023-05-01T10:41:18.961Z,2.40
2023-05-01T10:43:47.016Z,2.73
2023-05-01T10:46:31.039Z,2.30
2023-05-01T10:49:00.640Z,2.30
2023-05-01T10:51:28.835Z,1.83
2023-05-01T10:54:24.829Z,2.77
2023-05-01T10:56:53.003Z,2.10
2023-05-01T10:59:21.159Z,2.33
2023-05-01T11:01:51.976Z,3.00
2023-05-01T11:05:04.203Z,1.97
2023-05-01T11:07:33.933Z,2.50
2023-05-01T11:10:02.293Z,1.70
2023-05-01T11:12:49.674Z,1.93
2023-05-01T11:15:27.783Z,2.90
2023-05-01T11:17:56.184Z,2.40
2023-05-01T11:20:55.606Z,2.20
2023-05-01T11:23:27.372Z,3.40
2023-05-01T11:26:05.968Z,2.57
2023-05-01T11:28:34.256Z,2.50
2023-05-01T11:31:03.400Z,2.17
2023-05-01T11:33:31.579Z,2.23
2023-05-01T11:36:02.195Z,1.73
2023-05-01T11:38:30.453Z,1.80
2023-05-01T11:41:05.272Z,2.50
2023-05-01T11:43:33.393Z,2.30
2023-05-01T11:46:04.370Z,1.87
2023-05-01T11:48:32.644Z,2.50
2023-05-01T11:51:02.065Z,2.17
2023-05-01T11:53:30.686Z,2.03
2023-05-01T11:55:59.529Z,1.83
2023-05-01T11:58:36.366Z,2.00
2023-05-01T12:01:07.314Z,2.13
2023-05-01T12:03:44.672Z,2.10
2023-05-01T12:06:15.109Z,1.90
2023-05-01T12:08:45.271Z,2.00
2023-05-01T12:11:13.447Z,2.10
2023-05-01T12:13:50.715Z,1.40
2023-05-01T12:16:18.947Z,1.93
2023-05-01T12:18:48.241Z,1.80
2023-05-01T12:21:21.633Z,1.90
2023-05-01T12:23:49.904Z,3.47
2023-05-01T12:26:18.497Z,1.70
2023-05-01T12:28:57.113Z,1.77
2023-05-01T12:31:25.419Z,1.90
2023-05-01T12:33:57.605Z,1.60
2023-05-01T12:36:28.379Z,1.80
2023-05-01T12:38:57.986Z,1.80
2023-05-01T12:41:42.016Z,2.00
2023-05-01T12:44:23.681Z,2.23
2023-05-01T12:46:55.718Z,1.67
2023-05-01T12:49:24.306Z,2.00
2023-05-01T12:51:54.247Z,1.90
2023-05-01T12:54:22.784Z,2.00
2023-05-01T12:56:51.703Z,1.90
2023-05-01T12:59:23.408Z,2.00
2023-05-01T13:01:59.012Z,2.00
2023-05-01T13:04:27.279Z,1.50
2023-05-01T13:06:57.105Z,2.07
2023-05-01T13:09:27.159Z,1.60
2023-05-01T13:12:02.699Z,1.80
2023-05-01T13:14:31.042Z,1.80
2023-05-01T13:16:59.112Z,2.20
2023-05-01T13:19:28.905Z,2.90
2023-05-01T13:21:58.964Z,2.20
2023-05-01T13:24:36.141Z,1.97
2023-05-01T13:27:05.765Z,1.30
2023-05-01T13:29:33.912Z,2.27
2023-05-01T13:32:02.333Z,1.67
2023-05-01T13:34:32.977Z,1.37
2023-05-01T13:37:02.770Z,1.90
2023-05-01T13:39:30.867Z,2.10
2023-05-01T13:41:59.001Z,1.90
2023-05-01T13:44:28.333Z,1.87
2023-05-01T13:46:56.475Z,1.63
2023-05-01T13:49:25.668Z,1.80
2023-05-01T13:51:59.750Z,1.70
2023-05-01T13:54:29.231Z,1.40
2023-05-01T13:56:57.968Z,1.60
2023-05-01T13:59:26.112Z,2.03
2023-05-01T14:01:54.282Z,1.57
2023-05-01T14:04:22.512Z,1.80
2023-05-01T14:06:51.123Z,2.03
2023-05-01T14:09:19.650Z,1.70
2023-05-01T14:11:49.542Z,1.40
2023-05-01T14:14:18.226Z,1.50
2023-05-01T14:16:48.545Z,1.80
2023-05-01T14:19:17.382Z,1.80
2023-05-01T14:21:45.593Z,2.13
2023-05-01T14:24:13.685Z,2.30
2023-05-01T14:26:45.202Z,1.60
2023-05-01T14:29:24.505Z,1.57
2023-05-01T14:31:54.448Z,2.00
2023-05-01T14:34:27.884Z,1.60
2023-05-01T14:36:58.348Z,1.53
2023-05-01T14:39:26.910Z,1.70
2023-05-01T14:42:09.190Z,1.60
2023-05-01T14:44:40.362Z,1.43
2023-05-01T14:47:09.500Z,1.83
2023-05-01T14:49:37.667Z,2.20
2023-05-01T14:52:07.276Z,1.70
2023-05-01T14:54:37.182Z,1.93
2023-05-01T14:57:06.458Z,1.80
2023-05-01T14:59:34.865Z,1.60
2023-05-01T15:02:04.388Z,1.73
2023-05-01T15:04:32.606Z,1.43
2023-05-01T15:07:00.845Z,2.00
2023-05-01T15:09:28.957Z,6.53
2023-05-01T15:11:58.476Z,1.70
2023-05-01T15:14:27.288Z,2.30
2023-05-01T15:16:55.680Z,1.77
2023-05-01T15:19:25.378Z,2.03
2023-05-01T15:21:53.475Z,1.90
2023-05-01T15:24:23.166Z,5.80
2023-05-01T15:26:51.436Z,2.80
2023-05-01T15:29:19.541Z,2.10
2023-05-01T15:32:04.599Z,1.77
2023-05-01T15:34:41.324Z,1.80
2023-05-01T15:37:09.537Z,1.40
2023-05-01T15:39:38.136Z,2.00
2023-05-01T15:42:06.266Z,1.60
2023-05-01T15:44:34.642Z,1.60
2023-05-01T15:47:04.944Z,2.20
2023-05-01T15:49:33.233Z,2.00
2023-05-01T15:52:02.930Z,1.50
2023-05-01T15:54:31.117Z,1.90
2023-05-01T15:57:01.509Z,1.77
2023-05-01T15:59:29.608Z,1.43
2023-05-01T16:01:57.667Z,1.97
2023-05-01T16:04:25.784Z,2.30
2023-05-01T16:06:53.943Z,3.90
2023-05-01T16:09:30.955Z,2.27
2023-05-01T16:11:59.565Z,2.00
2023-05-01T16:14:27.724Z,2.13
2023-05-01T16:16:55.968Z,2.50
2023-05-01T16:19:24.110Z,2.40
2023-05-01T16:21:52.415Z,2.43
2023-05-01T16:24:25.419Z,2.20
2023-05-01T16:26:57.280Z,2.20
2023-05-01T16:29:25.929Z,2.30
2023-05-01T16:31:54.045Z,2.30
2023-05-01T16:34:27.086Z,2.20
2023-05-01T16:36:56.461Z,1.80
2023-05-01T16:39:26.007Z,2.13
2023-05-01T16:41:54.784Z,2.10
2023-05-01T16:44:27.417Z,1.97
2023-05-01T16:46:56.291Z,2.60
2023-05-01T16:49:25.194Z,2.03
2023-05-01T16:51:56.676Z,2.03
2023-05-01T16:54:31.729Z,2.13
2023-05-01T16:57:03.221Z,1.90
2023-05-01T16:59:31.290Z,1.77
2023-05-01T17:01:59.446Z,2.13
2023-05-01T17:04:27.763Z,2.30
2023-05-01T17:06:56.290Z,2.40
2023-05-01T17:09:26.772Z,1.90
2023-05-01T17:11:59.216Z,2.37
2023-05-01T17:14:28.737Z,2.50
2023-05-01T17:19:26.669Z,2.10
2023-05-01T17:21:54.872Z,2.30
2023-05-01T17:24:23.247Z,1.97
2023-05-01T17:26:53.364Z,2.00
2023-05-01T17:29:35.325Z,2.00
2023-05-01T17:32:04.590Z,1.87
2023-05-01T17:34:32.739Z,1.90
2023-05-01T17:37:00.809Z,2.17
2023-05-01T17:39:33.312Z,2.17
2023-05-01T17:42:04.405Z,1.93
2023-05-01T17:44:33.660Z,2.07
2023-05-01T17:47:02.048Z,2.00
2023-05-01T17:49:30.277Z,2.17
2023-05-01T17:51:58.328Z,1.73
2023-05-01T17:54:26.510Z,2.00
2023-05-01T17:56:54.680Z,1.83
2023-05-01T17:59:26.035Z,2.03
2023-05-01T18:01:54.182Z,2.57
2023-05-01T18:04:23.653Z,1.97
2023-05-01T18:06:51.891Z,2.30
2023-05-01T18:09:20.082Z,2.00
2023-05-01T18:11:48.100Z,1.90
2023-05-01T18:14:16.128Z,2.27
2023-05-01T18:16:45.626Z,2.30
2023-05-01T18:19:13.769Z,2.20
2023-05-01T18:21:41.827Z,2.00
2023-05-01T18:24:09.902Z,1.67
2023-05-01T18:26:38.097Z,1.93
2023-05-01T18:29:06.174Z,2.17
2023-05-01T18:31:35.924Z,2.60
2023-05-01T18:36:52.079Z,1.90
2023-05-01T18:39:21.920Z,1.90
2023-05-01T18:41:49.972Z,1.97
2023-05-01T18:44:18.227Z,2.33
2023-05-01T18:46:46.276Z,2.30
2023-05-01T18:49:15.761Z,1.93
2023-05-01T18:51:43.837Z,2.30
2023-05-01T18:54:12.326Z,2.00
2023-05-01T18:56:40.404Z,2.20
2023-05-01T18:59:08.464Z,2.60
2023-05-01T19:01:37.224Z,2.30
2023-05-01T19:04:06.669Z,1.87
2023-05-01T19:06:36.113Z,1.97
2023-05-01T19:09:04.443Z,2.40
2023-05-01T19:11:32.692Z,1.93
2023-05-01T19:14:00.819Z,2.30
2023-05-01T19:16:29.000Z,5.10
2023-05-01T19:18:57.144Z,2.00
2023-05-01T19:21:27.994Z,2.50
2023-05-01T19:23:57.583Z,2.60
2023-05-01T19:26:25.795Z,2.70
2023-05-01T19:28:53.833Z,3.30
2023-05-01T19:31:21.971Z,2.50
2023-05-01T19:33:50.040Z,2.80
2023-05-01T19:36:18.101Z,3.33
2023-05-01T19:38:46.498Z,2.30
2023-05-01T19:41:16.074Z,2.80
2023-05-01T19:43:44.090Z,2.67
2023-05-01T19:46:12.210Z,3.30
2023-05-01T19:48:40.309Z,3.30
2023-05-01T19:51:09.483Z,3.30
2023-05-01T19:53:37.594Z,3.47
2023-05-01T19:56:06.787Z,4.93
2023-05-01T19:58:36.829Z,4.10
2023-05-01T20:01:08.474Z,4.37
2023-05-01T20:03:36.581Z,3.77
2023-05-01T20:06:05.652Z,3.50
2023-05-01T20:08:33.758Z,4.30
2023-05-01T20:11:02.065Z,3.50
2023-05-01T20:13:32.969Z,2.43
2023-05-01T20:16:02.996Z,4.27
2023-05-01T20:18:31.063Z,3.87
2023-05-01T20:20:59.182Z,3.93
2023-05-01T20:23:27.249Z,6.23
2023-05-01T20:25:55.265Z,3.70
2023-05-01T20:28:23.529Z,3.90
2023-05-01T20:30:51.678Z,3.43
2023-05-01T20:33:21.213Z,4.90
2023-05-01T20:35:49.332Z,4.13
2023-05-01T20:38:28.466Z,4.13
2023-05-01T20:40:56.522Z,5.00
2023-05-01T20:43:24.599Z,3.90
2023-05-01T20:45:58.820Z,4.17
2023-05-01T20:48:28.356Z,4.67
2023-05-01T20:50:56.505Z,5.43
2023-05-01T20:53:24.658Z,4.30
2023-05-01T20:55:52.768Z,5.60
2023-05-01T20:58:20.864Z,4.50
2023-05-01T21:00:49.022Z,4.83
2023-05-01T21:03:17.435Z,5.97
2023-05-01T21:05:47.044Z,4.97
2023-05-01T21:08:15.269Z,6.00
2023-05-01T21:10:43.399Z,3.83
2023-05-01T21:13:12.130Z,5.40
2023-05-01T21:15:42.230Z,3.77
2023-05-01T21:18:11.438Z,5.23
2023-05-01T21:20:39.572Z,5.50
2023-05-01T21:23:09.065Z,5.87
2023-05-01T21:25:37.203Z,6.00
2023-05-01T21:28:06.560Z,5.67
2023-05-01T21:30:35.172Z,4.77
2023-05-01T21:33:03.573Z,4.73
2023-05-01T21:35:34.116Z,5.33
2023-05-01T21:38:02.224Z,5.27
2023-05-01T21:40:31.699Z,5.07
2023-05-01T21:42:59.810Z,4.80
2023-05-01T21:45:27.853Z,5.17
2023-05-01T21:47:56.012Z,5.87
2023-05-01T21:50:24.147Z,5.73
2023-05-01T21:52:52.219Z,5.10
2023-05-01T21:55:21.340Z,4.53
2023-05-01T21:57:51.070Z,5.27
2023-05-01T22:00:19.351Z,4.70
2023-05-01T22:02:48.275Z,6.77
2023-05-01T22:05:17.066Z,4.53
2023-05-01T22:07:46.206Z,5.70
2023-05-01T22:10:16.309Z,5.10
2023-05-01T22:12:44.707Z,5.93
2023-05-01T22:15:15.581Z,5.07
2023-05-01T22:17:43.903Z,5.13
2023-05-01T22:20:12.212Z,5.30
2023-05-01T22:22:40.876Z,6.50
2023-05-01T22:25:09.663Z,6.70
2023-05-01T22:27:38.488Z,7.10
2023-05-01T22:30:07.333Z,5.90
2023-05-01T22:32:36.877Z,6.23
2023-05-01T22:35:05.325Z,6.90
2023-05-01T22:37:33.439Z,6.87
2023-05-01T22:40:05.118Z,7.83
2023-05-01T22:42:33.247Z,8.70
2023-05-01T22:45:01.344Z,6.43
2023-05-01T22:47:29.410Z,5.30
2023-05-01T22:49:59.053Z,7.87
2023-05-01T22:52:27.414Z,7.93
2023-05-01T22:54:56.181Z,6.93
2023-05-01T22:57:24.275Z,7.03
2023-05-01T22:59:52.358Z,7.10
2023-05-01T23:02:20.709Z,6.73
2023-05-01T23:04:48.998Z,8.00
2023-05-01T23:07:18.714Z,8.60
2023-05-01T23:09:47.343Z,7.90
2023-05-01T23:12:18.024Z,9.50
2023-05-01T23:14:47.313Z,9.87
2023-05-01T23:17:15.576Z,9.13
2023-05-01T23:19:43.782Z,9.30
2023-05-01T23:22:13.098Z,7.47
2023-05-01T23:24:44.721Z,7.93
2023-05-01T23:27:13.519Z,7.40
2023-05-01T23:29:41.757Z,10.10
2023-05-01T23:32:10.920Z,10.67
2023-05-01T23:34:39.014Z,9.87
2023-05-01T23:37:07.060Z,9.73
2023-05-01T23:39:35.108Z,14.40
2023-05-01T23:42:04.682Z,7.80
2023-05-01T23:44:32.710Z,10.77
2023-05-01T23:47:00.978Z,11.77
2023-05-01T23:49:29.093Z,9.37
2023-05-01T23:51:57.126Z,9.13
2023-05-01T23:54:25.165Z,10.00
2023-05-01T23:56:53.613Z,11.30
2023-05-01T23:59:23.133Z,8.70
