createdAt,value
2023-03-05T00:01:06.715Z,13.20
2023-03-05T00:03:34.008Z,13.20
2023-03-05T00:06:01.052Z,13.20
2023-03-05T00:08:29.225Z,13.20
2023-03-05T00:11:01.720Z,13.20
2023-03-05T00:13:29.013Z,13.10
2023-03-05T00:15:56.017Z,13.20
2023-03-05T00:18:23.449Z,13.20
2023-03-05T00:20:50.470Z,13.10
2023-03-05T00:23:17.471Z,13.20
2023-03-05T00:25:46.080Z,13.10
2023-03-05T00:28:13.873Z,13.10
2023-03-05T00:30:41.207Z,13.00
2023-03-05T00:33:09.375Z,13.00
2023-03-05T00:35:41.021Z,13.00
2023-03-05T00:38:08.493Z,13.00
2023-03-05T00:40:38.227Z,13.00
2023-03-05T00:43:06.518Z,13.00
2023-03-05T00:45:33.897Z,13.00
2023-03-05T00:48:00.936Z,13.00
2023-03-05T00:50:28.546Z,12.90
2023-03-05T00:52:55.676Z,12.90
2023-03-05T00:55:22.746Z,12.80
2023-03-05T00:57:49.689Z,12.80
2023-03-05T01:00:17.732Z,12.80
2023-03-05T01:02:44.936Z,12.70
2023-03-05T01:05:13.764Z,12.70
2023-03-05T01:07:41.032Z,12.60
2023-03-05T01:10:09.509Z,12.60
2023-03-05T01:12:36.517Z,12.60
2023-03-05T01:15:04.490Z,12.50
2023-03-05T01:17:31.978Z,12.50
2023-03-05T01:19:59.008Z,12.50
2023-03-05T01:22:25.912Z,12.40
2023-03-05T01:24:52.997Z,12.40
2023-03-05T01:27:19.976Z,12.30
2023-03-05T01:29:47.008Z,12.30
2023-03-05T01:32:14.046Z,12.30
2023-03-05T01:34:42.029Z,12.30
2023-03-05T01:37:09.654Z,12.20
2023-03-05T01:39:36.678Z,12.20
2023-03-05T01:42:04.925Z,12.20
2023-03-05T01:44:33.102Z,12.20
2023-03-05T01:47:00.222Z,12.10
2023-03-05T01:49:39.196Z,12.10
2023-03-05T01:52:19.804Z,12.10
2023-03-05T01:55:17.943Z,12.00
2023-03-05T01:57:49.989Z,12.00
2023-03-05T02:00:20.191Z,12.00
2023-03-05T02:02:50.517Z,12.00
2023-03-05T02:05:27.045Z,12.10
2023-03-05T02:07:59.125Z,12.10
2023-03-05T02:10:29.809Z,12.10
2023-03-05T02:12:59.668Z,12.10
2023-03-05T02:15:26.773Z,12.00
2023-03-05T02:17:53.678Z,11.90
2023-03-05T02:20:29.466Z,11.90
2023-03-05T02:22:56.835Z,11.80
2023-03-05T02:25:27.418Z,11.70
2023-03-05T02:28:20.634Z,11.60
2023-03-05T02:30:47.717Z,11.60
2023-03-05T02:33:16.459Z,11.50
2023-03-05T02:35:43.953Z,11.50
2023-03-05T02:38:11.626Z,11.40
2023-03-05T02:40:38.541Z,11.40
2023-03-05T02:43:05.835Z,11.40
2023-03-05T02:45:32.980Z,11.30
2023-03-05T02:48:00.201Z,11.30
2023-03-05T02:50:28.669Z,11.20
2023-03-05T02:52:55.621Z,11.20
2023-03-05T02:55:22.705Z,11.20
2023-03-05T02:57:49.661Z,11.10
2023-03-05T03:00:17.044Z,11.10
2023-03-05T03:02:44.013Z,11.10
2023-03-05T03:05:11.097Z,11.10
2023-03-05T03:07:38.090Z,11.00
2023-03-05T03:10:06.022Z,11.00
2023-03-05T03:12:37.853Z,10.90
2023-03-05T03:15:05.337Z,10.90
2023-03-05T03:17:34.938Z,10.80
2023-03-05T03:20:03.201Z,10.80
2023-03-05T03:22:30.148Z,10.70
2023-03-05T03:24:57.013Z,10.80
2023-03-05T03:27:24.652Z,10.70
2023-03-05T03:29:51.562Z,10.70
2023-03-05T03:32:18.584Z,10.70
2023-03-05T03:34:45.514Z,10.60
2023-03-05T03:37:12.412Z,10.60
2023-03-05T03:39:39.315Z,10.50
2023-03-05T03:42:06.505Z,10.50
2023-03-05T03:44:33.473Z,10.50
2023-03-05T03:47:00.448Z,10.40
2023-03-05T03:49:27.796Z,10.40
2023-03-05T03:51:55.157Z,10.30
2023-03-05T03:54:22.683Z,10.20
2023-03-05T03:56:49.835Z,10.20
2023-03-05T03:59:16.766Z,10.20
2023-03-05T04:01:45.107Z,10.10
2023-03-05T04:04:15.238Z,10.10
2023-03-05T04:06:42.932Z,10.10
2023-03-05T04:09:10.211Z,10.10
2023-03-05T04:11:38.005Z,10.10
2023-03-05T04:14:05.439Z,10.10
2023-03-05T04:16:32.411Z,10.10
2023-03-05T04:18:59.336Z,10.00
2023-03-05T04:21:26.230Z,10.00
2023-03-05T04:23:53.130Z,10.00
2023-03-05T04:26:20.146Z,9.90
2023-03-05T04:28:48.336Z,9.90
2023-03-05T04:31:15.387Z,9.80
2023-03-05T04:33:42.425Z,9.80
2023-03-05T04:36:09.462Z,9.80
2023-03-05T04:38:36.317Z,9.70
2023-03-05T04:41:03.205Z,9.60
2023-03-05T04:43:30.162Z,9.50
2023-03-05T04:45:57.049Z,9.50
2023-03-05T04:48:24.042Z,9.50
2023-03-05T04:50:50.971Z,9.40
2023-03-05T04:53:17.999Z,9.30
2023-03-05T04:55:44.990Z,9.30
2023-03-05T04:58:11.932Z,9.30
2023-03-05T05:00:39.251Z,9.30
2023-03-05T05:03:06.340Z,9.30
2023-03-05T05:05:33.400Z,9.30
2023-03-05T05:08:00.284Z,9.30
2023-03-05T05:10:27.839Z,9.30
2023-03-05T05:12:54.837Z,9.30
2023-03-05T05:15:21.783Z,9.30
2023-03-05T05:17:48.985Z,9.30
2023-03-05T05:20:16.986Z,9.30
2023-03-05T05:22:44.449Z,9.40
2023-03-05T05:25:11.883Z,9.40
2023-03-05T05:27:40.438Z,9.40
2023-03-05T05:30:10.274Z,9.40
2023-03-05T05:32:37.289Z,9.40
2023-03-05T05:35:05.245Z,9.40
2023-03-05T05:37:32.071Z,9.40
2023-03-05T05:39:59.320Z,9.40
2023-03-05T05:42:26.314Z,9.40
2023-03-05T05:44:55.527Z,9.40
2023-03-05T05:47:22.665Z,9.30
2023-03-05T05:49:49.672Z,9.30
2023-03-05T05:52:16.728Z,9.30
2023-03-05T05:54:43.768Z,9.30
2023-03-05T05:57:10.842Z,9.30
2023-03-05T05:59:38.382Z,9.40
2023-03-05T06:02:08.014Z,9.40
2023-03-05T06:04:36.074Z,9.30
2023-03-05T06:07:03.804Z,9.40
2023-03-05T06:09:30.943Z,9.40
2023-03-05T06:11:58.069Z,9.40
2023-03-05T06:14:25.090Z,9.30
2023-03-05T06:16:52.119Z,9.40
2023-03-05T06:19:19.145Z,9.40
2023-03-05T06:21:46.113Z,9.40
2023-03-05T06:24:13.213Z,9.40
2023-03-05T06:26:40.416Z,9.40
2023-03-05T06:29:07.366Z,9.40
2023-03-05T06:31:36.778Z,9.40
2023-03-05T06:34:04.184Z,9.40
2023-03-05T06:36:31.449Z,9.40
2023-03-05T06:38:58.836Z,9.40
2023-03-05T06:41:28.462Z,9.40
2023-03-05T06:43:56.219Z,9.40
2023-03-05T06:46:29.730Z,9.40
2023-03-05T06:48:58.802Z,9.40
2023-03-05T06:51:28.663Z,9.40
2023-03-05T06:53:56.966Z,9.50
2023-03-05T06:56:24.119Z,9.50
2023-03-05T06:58:52.244Z,9.50
2023-03-05T07:01:20.537Z,9.60
2023-03-05T07:03:52.208Z,9.70
2023-03-05T07:06:19.570Z,9.70
2023-03-05T07:08:46.577Z,9.70
2023-03-05T07:11:16.143Z,9.70
2023-03-05T07:13:43.723Z,9.70
2023-03-05T07:16:15.600Z,9.80
2023-03-05T07:18:42.833Z,9.80
2023-03-05T07:21:13.000Z,9.80
2023-03-05T07:23:40.043Z,9.80
2023-03-05T07:26:07.510Z,9.80
2023-03-05T07:28:34.877Z,9.80
2023-03-05T07:31:08.144Z,9.80
2023-03-05T07:33:37.272Z,9.80
2023-03-05T07:36:07.699Z,9.80
2023-03-05T07:38:34.745Z,9.80
2023-03-05T07:41:07.222Z,9.90
2023-03-05T07:43:34.229Z,10.00
2023-03-05T07:46:07.625Z,10.00
2023-03-05T07:48:34.981Z,10.00
2023-03-05T07:51:07.163Z,10.10
2023-03-05T07:53:34.459Z,10.10
2023-03-05T07:56:01.523Z,10.10
2023-03-05T07:58:28.490Z,10.20
2023-03-05T08:00:55.480Z,10.20
2023-03-05T08:03:22.506Z,10.30
2023-03-05T08:05:49.471Z,10.30
2023-03-05T08:08:16.647Z,10.40
2023-03-05T08:10:43.565Z,10.50
2023-03-05T08:13:10.533Z,10.60
2023-03-05T08:15:38.320Z,10.70
2023-03-05T08:18:05.610Z,10.80
2023-03-05T08:20:36.447Z,10.90
2023-03-05T08:23:03.733Z,11.00
2023-03-05T08:25:31.654Z,11.00
2023-03-05T08:27:58.753Z,11.10
2023-03-05T08:30:27.630Z,11.10
2023-03-05T08:32:55.597Z,11.20
2023-03-05T08:35:23.490Z,11.30
2023-03-05T08:37:50.429Z,11.40
2023-03-05T08:40:20.412Z,11.50
2023-03-05T08:42:47.714Z,11.60
2023-03-05T08:45:14.650Z,11.70
2023-03-05T08:47:41.588Z,11.80
2023-03-05T08:50:09.405Z,12.00
2023-03-05T08:52:36.276Z,12.20
2023-03-05T08:55:04.113Z,12.50
2023-03-05T08:57:31.027Z,12.80
2023-03-05T08:59:57.976Z,13.20
2023-03-05T09:02:24.953Z,13.70
2023-03-05T09:04:51.956Z,14.30
2023-03-05T09:07:18.953Z,14.90
2023-03-05T09:09:45.878Z,15.60
2023-03-05T09:12:13.525Z,16.20
2023-03-05T09:14:41.348Z,16.70
2023-03-05T09:17:09.152Z,17.20
2023-03-05T09:19:36.088Z,17.40
2023-03-05T09:22:03.082Z,17.60
2023-03-05T09:24:30.066Z,17.60
2023-03-05T09:27:00.725Z,17.60
2023-03-05T09:29:28.281Z,17.50
2023-03-05T09:31:55.523Z,17.40
2023-03-05T09:34:23.120Z,17.40
2023-03-05T09:36:50.439Z,17.50
2023-03-05T09:39:17.392Z,17.70
2023-03-05T09:41:56.261Z,18.10
2023-03-05T09:44:41.842Z,18.60
2023-03-05T09:47:34.945Z,19.10
2023-03-05T09:50:18.134Z,19.40
2023-03-05T09:52:55.492Z,19.50
2023-03-05T09:55:28.574Z,19.50
2023-03-05T09:58:03.350Z,19.40
2023-03-05T10:00:47.152Z,19.20
2023-03-05T10:03:35.948Z,19.00
2023-03-05T10:06:27.629Z,18.90
2023-03-05T10:08:56.251Z,19.00
2023-03-05T10:11:57.544Z,19.30
2023-03-05T10:14:29.205Z,19.80
2023-03-05T10:17:02.777Z,20.20
2023-03-05T10:20:03.553Z,20.60
2023-03-05T10:22:54.522Z,20.70
2023-03-05T10:25:31.236Z,20.80
2023-03-05T10:28:09.321Z,20.70
2023-03-05T10:31:11.511Z,20.60
2023-03-05T10:34:04.949Z,20.60
2023-03-05T10:37:05.503Z,20.40
2023-03-05T10:39:59.292Z,20.20
2023-03-05T10:42:37.759Z,20.00
2023-03-05T10:45:21.754Z,19.70
2023-03-05T10:47:55.556Z,19.50
2023-03-05T10:50:29.214Z,19.30
2023-03-05T10:53:37.494Z,19.20
2023-03-05T10:56:07.693Z,19.20
2023-03-05T10:58:34.744Z,19.20
2023-03-05T11:01:24.304Z,19.30
2023-03-05T11:03:58.830Z,19.40
2023-03-05T11:06:43.150Z,19.50
2023-03-05T11:09:29.390Z,19.60
2023-03-05T11:12:18.361Z,19.60
2023-03-05T11:15:03.150Z,19.60
2023-03-05T11:17:34.629Z,19.60
2023-03-05T11:20:23.149Z,19.50
2023-03-05T11:23:16.335Z,19.40
2023-03-05T11:25:58.028Z,19.40
2023-03-05T11:28:33.578Z,19.30
2023-03-05T11:31:20.928Z,19.20
2023-03-05T11:34:21.088Z,19.10
2023-03-05T11:36:51.080Z,19.00
2023-03-05T11:39:22.801Z,19.00
2023-03-05T11:41:51.774Z,18.90
2023-03-05T11:44:25.100Z,18.80
2023-03-05T11:46:57.387Z,18.80
2023-03-05T11:49:27.497Z,18.70
2023-03-05T11:51:59.934Z,18.70
2023-03-05T11:54:45.610Z,18.60
2023-03-05T11:57:15.314Z,18.50
2023-03-05T11:59:43.037Z,18.50
2023-03-05T12:02:22.032Z,18.40
2023-03-05T12:04:50.805Z,18.40
2023-03-05T12:07:30.084Z,18.30
2023-03-05T12:09:57.153Z,18.30
2023-03-05T12:12:47.766Z,18.20
2023-03-05T12:15:47.800Z,18.20
2023-03-05T12:18:17.567Z,18.10
2023-03-05T12:20:47.325Z,18.10
2023-03-05T12:23:18.144Z,18.00
2023-03-05T12:25:50.679Z,18.10
2023-03-05T12:28:44.246Z,18.00
2023-03-05T12:31:37.983Z,17.90
2023-03-05T12:34:35.666Z,17.80
2023-03-05T12:37:03.915Z,17.70
2023-03-05T12:40:01.139Z,17.70
2023-03-05T12:42:31.532Z,17.70
2023-03-05T12:45:11.832Z,17.70
2023-03-05T12:47:40.575Z,17.70
2023-03-05T12:50:29.320Z,17.80
2023-03-05T12:53:04.927Z,17.80
2023-03-05T12:55:56.930Z,17.90
2023-03-05T12:58:29.500Z,18.00
2023-03-05T13:01:14.501Z,18.00
2023-03-05T13:03:48.646Z,18.10
2023-03-05T13:06:32.822Z,18.10
2023-03-05T13:09:03.683Z,18.20
2023-03-05T13:11:34.478Z,18.40
2023-03-05T13:14:02.902Z,18.50
2023-03-05T13:16:37.453Z,18.80
2023-03-05T13:19:04.590Z,19.00
2023-03-05T13:21:33.410Z,19.20
2023-03-05T13:24:03.347Z,19.40
2023-03-05T13:26:36.085Z,19.50
2023-03-05T13:29:17.005Z,19.70
2023-03-05T13:31:45.319Z,19.80
2023-03-05T13:34:47.496Z,19.80
2023-03-05T13:37:24.310Z,19.90
2023-03-05T13:39:57.059Z,19.90
2023-03-05T13:42:32.857Z,20.00
2023-03-05T13:45:02.461Z,20.20
2023-03-05T13:47:32.346Z,20.50
2023-03-05T13:50:05.981Z,20.90
2023-03-05T13:52:36.721Z,21.10
2023-03-05T13:55:12.140Z,21.20
2023-03-05T13:57:43.637Z,21.20
2023-03-05T14:00:32.660Z,21.10
2023-03-05T14:03:34.648Z,20.90
2023-03-05T14:06:02.782Z,20.70
2023-03-05T14:08:30.472Z,20.50
2023-03-05T14:11:00.529Z,20.50
2023-03-05T14:13:28.563Z,20.60
2023-03-05T14:16:12.688Z,20.90
2023-03-05T14:18:51.879Z,21.40
2023-03-05T14:21:18.805Z,21.90
2023-03-05T14:23:48.287Z,22.50
2023-03-05T14:26:29.151Z,23.10
2023-03-05T14:28:56.482Z,23.40
2023-03-05T14:31:25.016Z,23.40
2023-03-05T14:33:52.810Z,23.30
2023-03-05T14:36:26.222Z,23.20
2023-03-05T14:38:54.291Z,22.80
2023-03-05T14:41:41.766Z,22.50
2023-03-05T14:44:17.560Z,22.00
2023-03-05T14:46:49.601Z,21.50
2023-03-05T14:49:17.117Z,21.20
2023-03-05T14:51:46.485Z,20.80
2023-03-05T14:54:25.053Z,20.50
2023-03-05T14:56:53.166Z,20.20
2023-03-05T14:59:21.722Z,19.90
2023-03-05T15:01:50.929Z,19.80
2023-03-05T15:04:19.927Z,19.60
2023-03-05T15:06:50.737Z,19.40
2023-03-05T15:09:20.531Z,19.20
2023-03-05T15:11:48.257Z,19.10
2023-03-05T15:14:15.135Z,19.00
2023-03-05T15:16:45.200Z,18.80
2023-03-05T15:19:13.087Z,18.80
2023-03-05T15:21:40.197Z,18.60
2023-03-05T15:24:07.769Z,18.50
2023-03-05T15:26:37.226Z,18.40
2023-03-05T15:29:05.160Z,18.30
2023-03-05T15:31:38.765Z,18.20
2023-03-05T15:34:06.137Z,18.20
2023-03-05T15:36:33.854Z,18.10
2023-03-05T15:39:00.997Z,18.10
2023-03-05T15:41:27.974Z,18.00
2023-03-05T15:43:54.873Z,17.90
2023-03-05T15:46:21.846Z,17.90
2023-03-05T15:48:50.318Z,17.70
2023-03-05T15:51:18.303Z,17.70
2023-03-05T15:53:46.482Z,17.60
2023-03-05T15:56:17.923Z,17.60
2023-03-05T15:58:45.096Z,17.50
2023-03-05T16:01:13.063Z,17.50
2023-03-05T16:03:40.090Z,17.40
2023-03-05T16:06:09.220Z,17.40
2023-03-05T16:08:37.062Z,17.30
2023-03-05T16:11:04.429Z,17.20
2023-03-05T16:13:32.921Z,17.20
2023-03-05T16:16:00.824Z,17.10
2023-03-05T16:18:29.776Z,17.10
2023-03-05T16:20:56.822Z,17.00
2023-03-05T16:23:24.314Z,17.00
2023-03-05T16:25:51.401Z,16.90
2023-03-05T16:28:18.499Z,16.90
2023-03-05T16:30:46.395Z,16.80
2023-03-05T16:33:13.337Z,16.70
2023-03-05T16:35:40.259Z,16.60
2023-03-05T16:38:08.600Z,16.70
2023-03-05T16:41:02.955Z,16.70
2023-03-05T16:43:25.269Z,16.70
2023-03-05T16:45:52.242Z,16.60
2023-03-05T16:48:19.172Z,16.60
2023-03-05T16:50:46.127Z,16.50
2023-03-05T16:53:13.400Z,16.40
2023-03-05T16:55:40.297Z,16.40
2023-03-05T16:58:07.224Z,16.30
2023-03-05T17:00:34.177Z,16.30
2023-03-05T17:03:01.127Z,16.20
2023-03-05T17:05:29.912Z,16.10
2023-03-05T17:07:57.035Z,16.10
2023-03-05T17:10:24.016Z,16.00
2023-03-05T17:12:52.827Z,16.00
2023-03-05T17:15:19.846Z,15.90
2023-03-05T17:17:46.789Z,15.80
2023-03-05T17:20:14.265Z,15.80
2023-03-05T17:22:41.385Z,15.70
2023-03-05T17:25:09.142Z,15.60
2023-03-05T17:27:37.288Z,15.60
2023-03-05T17:30:05.232Z,15.60
2023-03-05T17:32:32.166Z,15.50
2023-03-05T17:34:59.142Z,15.40
2023-03-05T17:37:26.075Z,15.40
2023-03-05T17:39:53.707Z,15.40
2023-03-05T17:42:20.826Z,15.30
2023-03-05T17:47:16.893Z,15.20
2023-03-05T17:49:43.851Z,15.20
2023-03-05T17:52:10.790Z,15.20
2023-03-05T17:54:37.705Z,15.20
2023-03-05T17:57:04.752Z,15.20
2023-03-05T17:59:33.106Z,15.20
2023-03-05T18:02:00.814Z,15.20
2023-03-05T18:04:27.807Z,15.10
2023-03-05T18:06:54.749Z,15.10
2023-03-05T18:09:21.666Z,15.10
2023-03-05T18:11:48.992Z,15.10
2023-03-05T18:14:17.066Z,15.00
2023-03-05T18:16:44.677Z,15.10
2023-03-05T18:19:11.655Z,15.10
2023-03-05T18:21:41.167Z,15.10
2023-03-05T18:24:08.865Z,15.00
2023-03-05T18:26:35.834Z,15.00
2023-03-05T18:29:03.748Z,15.00
2023-03-05T18:31:30.711Z,15.00
2023-03-05T18:33:57.789Z,15.00
2023-03-05T18:36:25.190Z,15.00
2023-03-05T18:38:52.132Z,14.90
2023-03-05T18:41:27.479Z,14.90
2023-03-05T18:43:55.046Z,15.00
2023-03-05T18:46:22.094Z,15.00
2023-03-05T18:48:49.411Z,15.00
2023-03-05T18:51:18.503Z,15.00
2023-03-05T18:53:46.083Z,15.00
2023-03-05T18:56:14.217Z,15.00
2023-03-05T18:58:41.235Z,15.00
2023-03-05T19:01:09.412Z,15.00
2023-03-05T19:03:36.479Z,15.00
2023-03-05T19:06:07.004Z,15.00
2023-03-05T19:08:34.162Z,15.00
2023-03-05T19:11:01.186Z,15.00
2023-03-05T19:13:40.144Z,15.10
2023-03-05T19:16:44.154Z,15.00
2023-03-05T19:19:24.539Z,15.10
2023-03-05T19:21:58.746Z,15.00
2023-03-05T19:24:30.537Z,15.10
2023-03-05T19:27:01.088Z,15.10
2023-03-05T19:29:32.974Z,15.10
2023-03-05T19:32:00.420Z,15.10
2023-03-05T19:34:27.412Z,15.10
2023-03-05T19:36:54.267Z,15.10
2023-03-05T19:39:21.286Z,15.20
2023-03-05T19:41:48.204Z,15.20
2023-03-05T19:44:15.124Z,15.20
2023-03-05T19:46:43.619Z,15.20
2023-03-05T19:49:10.770Z,15.10
2023-03-05T19:51:40.333Z,15.10
2023-03-05T19:54:07.462Z,15.00
2023-03-05T19:56:36.779Z,15.00
2023-03-05T19:59:03.757Z,15.00
2023-03-05T20:01:30.754Z,15.10
2023-03-05T20:03:59.204Z,15.00
2023-03-05T20:06:27.627Z,15.00
2023-03-05T20:08:56.564Z,15.00
2023-03-05T20:11:23.982Z,15.10
2023-03-05T20:13:51.588Z,15.00
2023-03-05T20:16:25.225Z,15.00
2023-03-05T20:18:54.881Z,15.00
2023-03-05T20:21:36.256Z,15.00
2023-03-05T20:24:08.520Z,15.00
2023-03-05T20:26:38.857Z,15.00
2023-03-05T20:29:06.244Z,15.00
2023-03-05T20:31:36.787Z,15.00
2023-03-05T20:34:09.440Z,14.90
2023-03-05T20:36:36.432Z,15.00
2023-03-05T20:39:05.363Z,14.90
2023-03-05T20:41:33.474Z,15.00
2023-03-05T20:44:00.480Z,14.90
2023-03-05T20:46:29.621Z,15.00
2023-03-05T20:48:59.171Z,15.00
2023-03-05T20:51:36.014Z,15.00
2023-03-05T20:54:09.276Z,15.00
2023-03-05T20:56:37.156Z,15.00
2023-03-05T20:59:07.570Z,15.00
2023-03-05T21:01:36.899Z,15.10
2023-03-05T21:04:04.442Z,15.10
2023-03-05T21:06:32.583Z,15.10
2023-03-05T21:09:00.448Z,15.10
2023-03-05T21:11:28.017Z,15.10
2023-03-05T21:13:54.924Z,15.10
2023-03-05T21:16:25.147Z,15.10
2023-03-05T21:18:52.333Z,15.10
2023-03-05T21:21:19.680Z,15.10
2023-03-05T21:23:47.293Z,15.20
2023-03-05T21:26:14.766Z,15.20
2023-03-05T21:28:42.081Z,15.20
2023-03-05T21:31:14.494Z,15.20
2023-03-05T21:33:42.231Z,15.20
2023-03-05T21:36:09.289Z,15.20
2023-03-05T21:38:36.621Z,15.20
2023-03-05T21:41:05.411Z,15.20
2023-03-05T21:43:33.117Z,15.20
2023-03-05T21:46:03.255Z,15.20
2023-03-05T21:48:31.256Z,15.20
2023-03-05T21:50:58.736Z,15.20
2023-03-05T21:53:25.954Z,15.10
2023-03-05T21:55:57.203Z,15.10
2023-03-05T21:58:24.097Z,15.10
2023-03-05T22:00:51.151Z,15.10
2023-03-05T22:03:18.090Z,15.00
2023-03-05T22:05:45.916Z,15.00
2023-03-05T22:08:12.918Z,15.00
2023-03-05T22:10:40.912Z,14.90
2023-03-05T22:13:10.028Z,14.90
2023-03-05T22:15:45.889Z,14.90
2023-03-05T22:18:17.944Z,14.90
2023-03-05T22:20:45.238Z,14.80
2023-03-05T22:23:12.765Z,14.80
2023-03-05T22:25:40.189Z,14.80
2023-03-05T22:28:07.383Z,14.80
2023-03-05T22:30:34.315Z,14.70
2023-03-05T22:33:02.249Z,14.70
2023-03-05T22:35:29.959Z,14.80
2023-03-05T22:37:57.727Z,14.70
2023-03-05T22:40:24.691Z,14.70
2023-03-05T22:42:51.657Z,14.70
2023-03-05T22:45:19.235Z,14.70
2023-03-05T22:47:48.601Z,14.70
2023-03-05T22:50:17.005Z,14.70
2023-03-05T22:52:43.989Z,14.70
2023-03-05T22:55:15.695Z,14.70
2023-03-05T22:57:43.810Z,14.70
2023-03-05T23:00:23.689Z,14.60
2023-03-05T23:02:51.729Z,14.60
2023-03-05T23:05:19.077Z,14.60
2023-03-05T23:07:46.615Z,14.60
2023-03-05T23:10:19.842Z,14.60
2023-03-05T23:12:50.824Z,14.60
2023-03-05T23:15:22.029Z,14.60
2023-03-05T23:17:48.938Z,14.50
2023-03-05T23:20:17.055Z,14.50
2023-03-05T23:22:45.284Z,14.50
2023-03-05T23:25:13.819Z,14.50
2023-03-05T23:27:41.584Z,14.50
2023-03-05T23:30:17.443Z,14.60
2023-03-05T23:32:55.673Z,14.60
2023-03-05T23:35:37.778Z,14.60
2023-03-05T23:38:11.894Z,14.60
2023-03-05T23:40:48.166Z,14.50
2023-03-05T23:43:16.465Z,14.50
2023-03-05T23:45:45.185Z,14.60
2023-03-05T23:48:12.462Z,14.50
2023-03-05T23:50:41.897Z,14.60
2023-03-05T23:53:09.843Z,14.50
2023-03-05T23:55:41.563Z,14.50
2023-03-05T23:58:08.601Z,14.50
