createdAt,value
2022-11-13T00:04:26.588Z,10.70
2022-11-13T00:09:29.959Z,10.80
2022-11-13T00:14:33.366Z,10.80
2022-11-13T00:19:36.937Z,10.80
2022-11-13T00:24:40.309Z,10.80
2022-11-13T00:29:43.708Z,10.80
2022-11-13T00:34:48.283Z,10.90
2022-11-13T00:39:56.988Z,10.80
2022-11-13T00:45:02.880Z,10.80
2022-11-13T00:50:06.709Z,10.80
2022-11-13T00:55:10.122Z,10.90
2022-11-13T01:00:13.856Z,10.90
2022-11-13T01:05:17.441Z,10.90
2022-11-13T01:10:21.468Z,10.90
2022-11-13T01:15:25.158Z,10.90
2022-11-13T01:20:28.547Z,10.90
2022-11-13T01:25:32.169Z,10.90
2022-11-13T01:30:35.490Z,10.90
2022-11-13T01:35:38.811Z,10.90
2022-11-13T01:40:48.753Z,10.90
2022-11-13T01:46:09.659Z,10.90
2022-11-13T01:51:18.534Z,10.90
2022-11-13T01:56:23.265Z,10.90
2022-11-13T02:01:26.803Z,10.90
2022-11-13T02:06:36.372Z,11.00
2022-11-13T02:11:40.489Z,10.90
2022-11-13T02:16:46.848Z,11.00
2022-11-13T02:22:02.378Z,10.90
2022-11-13T02:27:09.204Z,10.90
2022-11-13T02:32:12.779Z,10.90
2022-11-13T02:37:16.059Z,10.90
2022-11-13T02:42:19.348Z,10.90
2022-11-13T02:47:22.730Z,10.90
2022-11-13T02:52:26.512Z,10.90
2022-11-13T02:57:29.986Z,10.90
2022-11-13T03:02:33.444Z,10.90
2022-11-13T03:07:36.820Z,10.90
2022-11-13T03:12:41.352Z,10.90
2022-11-13T03:17:44.728Z,10.90
2022-11-13T03:22:48.100Z,11.00
2022-11-13T03:27:51.478Z,10.90
2022-11-13T03:32:58.620Z,10.90
2022-11-13T03:38:02.019Z,10.90
2022-11-13T03:43:05.429Z,10.90
2022-11-13T03:48:08.982Z,10.90
2022-11-13T03:53:12.748Z,10.90
2022-11-13T03:58:16.461Z,10.90
2022-11-13T04:03:20.808Z,10.90
2022-11-13T04:08:24.108Z,10.90
2022-11-13T04:13:27.239Z,10.90
2022-11-13T04:18:30.947Z,10.90
2022-11-13T04:23:34.238Z,11.00
2022-11-13T04:28:37.529Z,10.90
2022-11-13T04:33:40.815Z,10.90
2022-11-13T04:38:44.367Z,10.90
2022-11-13T04:43:47.888Z,11.00
2022-11-13T04:48:50.858Z,10.90
2022-11-13T04:53:54.112Z,10.90
2022-11-13T04:58:57.211Z,10.90
2022-11-13T05:04:00.637Z,11.00
2022-11-13T05:09:04.227Z,11.00
2022-11-13T05:14:07.716Z,10.90
2022-11-13T05:19:11.075Z,10.90
2022-11-13T05:24:14.466Z,10.90
2022-11-13T05:29:17.935Z,10.90
2022-11-13T05:34:21.255Z,10.90
2022-11-13T05:39:24.646Z,10.90
2022-11-13T05:44:28.028Z,10.90
2022-11-13T05:49:31.396Z,10.90
2022-11-13T05:54:34.787Z,10.90
2022-11-13T05:59:38.305Z,10.90
2022-11-13T06:04:41.604Z,10.90
2022-11-13T06:09:45.246Z,10.90
2022-11-13T06:14:48.912Z,10.90
2022-11-13T06:19:52.316Z,10.90
2022-11-13T06:24:55.651Z,10.90
2022-11-13T06:29:58.706Z,10.90
2022-11-13T06:35:01.977Z,10.90
2022-11-13T06:40:05.897Z,10.90
2022-11-13T06:45:09.718Z,10.90
2022-11-13T06:50:13.214Z,10.90
2022-11-13T06:55:19.975Z,10.90
2022-11-13T07:00:23.477Z,10.90
2022-11-13T07:05:26.921Z,10.90
2022-11-13T07:10:32.537Z,10.90
2022-11-13T07:15:40.756Z,10.90
2022-11-13T07:20:44.289Z,10.90
2022-11-13T07:25:47.729Z,10.90
2022-11-13T07:30:51.049Z,11.00
2022-11-13T07:35:56.267Z,11.10
2022-11-13T07:41:00.788Z,11.10
2022-11-13T07:46:03.831Z,11.10
2022-11-13T07:51:07.166Z,11.10
2022-11-13T07:56:10.885Z,11.10
2022-11-13T08:01:14.668Z,11.10
2022-11-13T08:06:18.035Z,11.10
2022-11-13T08:11:21.421Z,11.00
2022-11-13T08:16:25.221Z,11.10
2022-11-13T08:21:28.597Z,11.00
2022-11-13T08:26:31.819Z,11.00
2022-11-13T08:31:35.220Z,11.00
2022-11-13T08:36:38.568Z,11.00
2022-11-13T08:41:42.420Z,11.00
2022-11-13T08:46:45.559Z,11.10
2022-11-13T08:51:52.587Z,11.10
2022-11-13T08:56:58.647Z,11.10
2022-11-13T09:02:04.431Z,11.10
2022-11-13T09:07:09.246Z,11.10
2022-11-13T09:12:12.709Z,11.20
2022-11-13T09:17:16.610Z,11.20
2022-11-13T09:22:23.596Z,11.30
2022-11-13T09:27:32.852Z,11.30
2022-11-13T09:32:37.212Z,11.20
2022-11-13T09:37:41.330Z,11.20
2022-11-13T09:42:46.082Z,11.20
2022-11-13T09:47:52.982Z,11.10
2022-11-13T09:52:56.678Z,11.10
2022-11-13T09:58:30.659Z,11.00
2022-11-13T10:04:06.016Z,11.00
2022-11-13T10:09:42.261Z,10.90
2022-11-13T10:14:48.991Z,10.90
2022-11-13T10:20:12.138Z,10.90
2022-11-13T10:25:24.710Z,10.90
2022-11-13T10:30:30.136Z,10.90
2022-11-13T10:35:42.411Z,10.90
2022-11-13T10:40:45.859Z,10.90
2022-11-13T10:46:06.620Z,10.90
2022-11-13T10:51:24.608Z,11.00
2022-11-13T10:56:34.932Z,11.00
2022-11-13T11:01:39.599Z,11.10
2022-11-13T11:12:19.703Z,11.20
2022-11-13T11:17:43.402Z,11.30
2022-11-13T11:22:50.149Z,11.40
2022-11-13T11:28:01.691Z,11.40
2022-11-13T11:33:16.181Z,11.40
2022-11-13T11:38:31.530Z,11.50
2022-11-13T11:43:46.483Z,11.60
2022-11-13T11:48:51.294Z,11.60
2022-11-13T11:54:29.529Z,11.70
2022-11-13T11:59:48.049Z,11.80
2022-11-13T12:05:05.727Z,11.60
2022-11-13T12:10:35.440Z,11.60
2022-11-13T12:15:51.377Z,11.50
2022-11-13T12:21:03.669Z,11.40
2022-11-13T12:26:13.471Z,11.40
2022-11-13T12:31:39.478Z,11.30
2022-11-13T12:36:42.938Z,11.40
2022-11-13T12:41:49.738Z,11.20
2022-11-13T12:46:54.934Z,11.30
2022-11-13T12:52:17.831Z,11.20
2022-11-13T12:57:30.421Z,11.30
2022-11-13T13:03:08.235Z,11.30
2022-11-13T13:08:36.189Z,11.30
2022-11-13T13:14:11.196Z,11.20
2022-11-13T13:19:30.937Z,11.10
2022-11-13T13:24:36.928Z,11.10
2022-11-13T13:29:41.808Z,11.00
2022-11-13T13:35:19.767Z,11.00
2022-11-13T13:40:44.369Z,11.00
2022-11-13T13:46:11.137Z,11.00
2022-11-13T13:51:29.931Z,11.00
2022-11-13T13:56:35.195Z,10.90
2022-11-13T14:01:40.027Z,10.90
2022-11-13T14:07:27.514Z,10.90
2022-11-13T14:12:30.999Z,10.80
2022-11-13T14:17:36.127Z,10.60
2022-11-13T14:22:41.656Z,10.60
2022-11-13T14:27:45.237Z,10.60
2022-11-13T14:32:48.850Z,10.60
2022-11-13T14:37:55.328Z,10.60
2022-11-13T14:43:06.407Z,10.50
2022-11-13T14:48:22.846Z,10.60
2022-11-13T14:53:33.859Z,10.60
2022-11-13T14:58:44.593Z,10.70
2022-11-13T15:03:49.693Z,10.70
2022-11-13T15:08:57.040Z,10.70
2022-11-13T15:14:04.385Z,10.70
2022-11-13T15:19:17.297Z,10.60
2022-11-13T15:24:20.881Z,10.60
2022-11-13T15:29:24.858Z,10.60
2022-11-13T15:34:29.032Z,10.60
2022-11-13T15:39:33.238Z,10.50
2022-11-13T15:44:36.635Z,10.50
2022-11-13T15:49:46.879Z,10.40
2022-11-13T15:54:55.304Z,10.40
2022-11-13T15:59:59.193Z,10.40
2022-11-13T16:05:02.275Z,10.30
2022-11-13T16:10:06.994Z,10.30
2022-11-13T16:15:15.185Z,10.30
2022-11-13T16:20:19.433Z,10.20
2022-11-13T16:25:23.995Z,10.20
2022-11-13T16:30:31.874Z,10.20
2022-11-13T16:35:38.212Z,10.10
2022-11-13T16:40:43.371Z,10.10
2022-11-13T16:45:47.961Z,10.00
2022-11-13T16:50:55.913Z,10.00
2022-11-13T16:56:00.876Z,10.00
2022-11-13T17:01:06.465Z,10.10
2022-11-13T17:06:38.265Z,10.00
2022-11-13T17:11:41.884Z,10.00
2022-11-13T17:16:46.263Z,10.00
2022-11-13T17:21:50.573Z,10.00
2022-11-13T17:26:54.942Z,9.90
2022-11-13T17:32:00.293Z,9.90
2022-11-13T17:37:05.809Z,9.80
2022-11-13T17:42:09.843Z,9.80
2022-11-13T17:47:13.835Z,9.80
2022-11-13T17:52:19.044Z,9.70
2022-11-13T17:57:26.896Z,9.70
2022-11-13T18:02:32.073Z,9.70
2022-11-13T18:07:39.440Z,9.80
2022-11-13T18:12:45.370Z,9.90
2022-11-13T18:17:49.855Z,9.70
2022-11-13T18:22:56.669Z,9.60
2022-11-13T18:28:03.255Z,9.70
2022-11-13T18:33:07.676Z,9.70
2022-11-13T18:38:13.201Z,9.70
2022-11-13T18:43:19.100Z,9.70
2022-11-13T18:48:23.976Z,9.70
2022-11-13T18:53:30.244Z,9.70
2022-11-13T18:58:38.936Z,9.70
2022-11-13T19:04:08.400Z,9.60
2022-11-13T19:09:13.964Z,9.70
2022-11-13T19:14:19.849Z,9.70
2022-11-13T19:19:26.102Z,9.70
2022-11-13T19:24:30.948Z,9.60
2022-11-13T19:29:34.523Z,9.60
2022-11-13T19:34:43.686Z,9.60
2022-11-13T19:39:52.264Z,9.50
2022-11-13T19:44:57.728Z,9.50
2022-11-13T19:50:04.224Z,9.50
2022-11-13T19:55:10.774Z,9.40
2022-11-13T20:00:16.734Z,9.40
2022-11-13T20:05:22.164Z,9.40
2022-11-13T20:10:26.294Z,9.30
2022-11-13T20:15:31.145Z,9.30
2022-11-13T20:20:35.384Z,9.20
2022-11-13T20:25:40.688Z,9.30
2022-11-13T20:30:47.743Z,9.20
2022-11-13T20:35:57.185Z,9.20
2022-11-13T20:41:07.962Z,9.10
2022-11-13T20:46:16.314Z,9.10
2022-11-13T20:51:26.163Z,9.10
2022-11-13T20:56:30.723Z,9.10
2022-11-13T21:01:37.973Z,9.10
2022-11-13T21:06:44.566Z,9.10
2022-11-13T21:11:49.795Z,9.00
2022-11-13T21:16:54.063Z,9.10
2022-11-13T21:21:59.063Z,9.00
2022-11-13T21:27:02.904Z,9.10
2022-11-13T21:32:07.213Z,9.00
2022-11-13T21:37:13.055Z,9.00
2022-11-13T21:42:16.632Z,9.00
2022-11-13T21:47:20.483Z,9.00
2022-11-13T21:52:23.999Z,9.00
2022-11-13T21:57:27.756Z,9.00
2022-11-13T22:02:31.188Z,9.00
2022-11-13T22:07:34.669Z,9.00
2022-11-13T22:12:37.743Z,8.90
2022-11-13T22:17:42.994Z,8.90
2022-11-13T22:22:46.704Z,8.90
2022-11-13T22:27:50.663Z,8.90
2022-11-13T22:32:55.043Z,8.90
2022-11-13T22:37:58.424Z,8.90
2022-11-13T22:43:01.833Z,8.80
2022-11-13T22:48:05.443Z,8.80
2022-11-13T22:53:08.723Z,8.80
2022-11-13T22:58:12.222Z,8.80
2022-11-13T23:03:16.212Z,8.90
2022-11-13T23:08:19.546Z,8.70
2022-11-13T23:13:23.163Z,8.70
2022-11-13T23:18:26.433Z,8.70
2022-11-13T23:23:30.164Z,8.80
2022-11-13T23:28:33.559Z,8.70
2022-11-13T23:33:38.668Z,8.70
2022-11-13T23:38:42.566Z,8.80
2022-11-13T23:49:09.328Z,8.60
2022-11-13T23:54:12.730Z,8.60
2022-11-13T23:59:16.138Z,8.60
