createdAt,value
2018-12-01T00:00:49.888Z,0.00
2018-12-01T00:01:49.886Z,0.00
2018-12-01T00:02:49.866Z,0.00
2018-12-01T00:03:49.855Z,0.00
2018-12-01T00:04:49.844Z,0.00
2018-12-01T00:05:49.835Z,0.00
2018-12-01T00:06:49.825Z,0.00
2018-12-01T00:07:49.813Z,0.00
2018-12-01T00:08:49.802Z,0.00
2018-12-01T00:09:49.790Z,0.00
2018-12-01T00:10:49.779Z,0.00
2018-12-01T00:11:49.769Z,0.00
2018-12-01T00:12:49.765Z,0.00
2018-12-01T00:13:49.748Z,0.00
2018-12-01T00:14:49.735Z,0.00
2018-12-01T00:15:49.724Z,0.00
2018-12-01T00:16:49.715Z,0.00
2018-12-01T00:17:49.703Z,0.00
2018-12-01T00:18:49.695Z,0.00
2018-12-01T00:19:49.685Z,0.00
2018-12-01T00:20:49.670Z,0.00
2018-12-01T00:21:49.660Z,0.00
2018-12-01T00:22:49.649Z,0.00
2018-12-01T00:23:49.661Z,0.00
2018-12-01T00:24:49.629Z,0.00
2018-12-01T00:25:49.617Z,0.00
2018-12-01T00:26:49.606Z,0.00
2018-12-01T00:27:49.595Z,0.00
2018-12-01T00:28:49.589Z,0.00
2018-12-01T00:29:49.579Z,0.00
2018-12-01T00:30:49.563Z,0.00
2018-12-01T00:31:49.551Z,0.00
2018-12-01T00:32:49.542Z,0.00
2018-12-01T00:33:49.531Z,0.00
2018-12-01T00:34:49.788Z,0.00
2018-12-01T00:35:49.509Z,0.00
2018-12-01T00:36:49.498Z,0.00
2018-12-01T00:37:49.493Z,0.00
2018-12-01T00:38:49.476Z,0.00
2018-12-01T00:39:49.469Z,0.00
2018-12-01T00:40:49.458Z,0.00
2018-12-01T00:41:49.444Z,0.00
2018-12-01T00:42:49.432Z,0.00
2018-12-01T00:43:49.429Z,0.00
2018-12-01T00:44:49.411Z,0.00
2018-12-01T00:45:49.407Z,0.00
2018-12-01T00:46:49.390Z,0.00
2018-12-01T00:47:49.381Z,0.00
2018-12-01T00:48:49.368Z,0.00
2018-12-01T00:49:49.357Z,0.00
2018-12-01T00:50:49.347Z,0.00
2018-12-01T00:51:49.338Z,0.00
2018-12-01T00:52:49.325Z,0.00
2018-12-01T00:53:49.314Z,0.00
2018-12-01T00:54:49.303Z,0.00
2018-12-01T00:55:49.292Z,0.00
2018-12-01T00:56:49.288Z,0.00
2018-12-01T00:57:49.270Z,0.00
2018-12-01T00:58:49.261Z,0.00
2018-12-01T00:59:49.249Z,0.00
2018-12-01T01:00:49.238Z,0.00
2018-12-01T01:01:49.227Z,0.00
2018-12-01T01:02:49.218Z,0.00
2018-12-01T01:03:49.206Z,0.00
2018-12-01T01:04:49.360Z,0.00
2018-12-01T01:05:49.184Z,0.00
2018-12-01T01:06:49.174Z,0.00
2018-12-01T01:07:49.170Z,0.00
2018-12-01T01:08:49.154Z,0.00
2018-12-01T01:09:49.140Z,0.00
2018-12-01T01:10:49.130Z,0.00
2018-12-01T01:11:49.127Z,0.00
2018-12-01T01:12:49.110Z,0.00
2018-12-01T01:13:49.101Z,0.00
2018-12-01T01:14:49.088Z,0.00
2018-12-01T01:15:49.074Z,0.00
2018-12-01T01:16:49.066Z,0.00
2018-12-01T01:17:49.053Z,0.00
2018-12-01T01:18:49.064Z,0.00
2018-12-01T01:19:49.033Z,0.00
2018-12-01T01:20:49.021Z,0.00
2018-12-01T01:21:49.011Z,0.00
2018-12-01T01:22:49.001Z,0.00
2018-12-01T01:23:48.990Z,0.00
2018-12-01T01:24:48.981Z,0.00
2018-12-01T01:25:48.968Z,0.00
2018-12-01T01:26:48.956Z,0.00
2018-12-01T01:27:48.949Z,0.00
2018-12-01T01:28:48.935Z,0.00
2018-12-01T01:29:49.251Z,0.00
2018-12-01T01:30:48.913Z,0.00
2018-12-01T01:31:48.902Z,0.00
2018-12-01T01:32:48.892Z,0.00
2018-12-01T01:33:48.880Z,0.00
2018-12-01T01:34:48.869Z,0.00
2018-12-01T01:35:48.869Z,0.00
2018-12-01T01:36:48.848Z,0.00
2018-12-01T01:37:48.841Z,0.00
2018-12-01T01:38:48.827Z,0.00
2018-12-01T01:39:48.815Z,0.00
2018-12-01T01:40:49.103Z,0.00
2018-12-01T01:41:48.793Z,0.00
2018-12-01T01:42:48.783Z,0.00
2018-12-01T01:43:48.773Z,0.00
2018-12-01T01:44:48.762Z,0.00
2018-12-01T01:45:48.751Z,0.00
2018-12-01T01:46:48.743Z,0.00
2018-12-01T01:47:48.729Z,0.00
2018-12-01T01:48:48.719Z,0.00
2018-12-01T01:49:48.708Z,0.00
2018-12-01T01:50:48.696Z,0.00
2018-12-01T01:51:48.692Z,0.00
2018-12-01T01:52:48.675Z,0.00
2018-12-01T01:53:48.665Z,0.00
2018-12-01T01:54:48.654Z,0.00
2018-12-01T01:55:48.656Z,0.00
2018-12-01T01:56:48.632Z,0.00
2018-12-01T01:57:48.622Z,0.00
2018-12-01T01:58:48.610Z,0.00
2018-12-01T01:59:48.600Z,0.00
2018-12-01T02:00:48.588Z,0.00
2018-12-01T02:01:48.578Z,0.00
2018-12-01T02:02:48.576Z,0.00
2018-12-01T02:03:48.556Z,0.00
2018-12-01T02:04:48.544Z,0.00
2018-12-01T02:05:48.534Z,0.00
2018-12-01T02:06:48.524Z,0.00
2018-12-01T02:07:48.513Z,0.00
2018-12-01T02:08:48.503Z,0.00
2018-12-01T02:09:48.492Z,0.00
2018-12-01T02:10:48.479Z,0.00
2018-12-01T02:11:48.469Z,0.00
2018-12-01T02:12:48.458Z,0.00
2018-12-01T02:13:48.777Z,0.00
2018-12-01T02:14:48.436Z,0.00
2018-12-01T02:15:48.425Z,0.00
2018-12-01T02:16:48.415Z,0.00
2018-12-01T02:17:48.437Z,0.00
2018-12-01T02:18:48.393Z,0.00
2018-12-01T02:19:48.384Z,0.00
2018-12-01T02:20:48.375Z,0.00
2018-12-01T02:21:48.361Z,0.00
2018-12-01T02:22:48.349Z,0.00
2018-12-01T02:23:48.339Z,0.00
2018-12-01T02:24:48.349Z,0.00
2018-12-01T02:25:48.316Z,0.00
2018-12-01T02:26:48.305Z,0.00
2018-12-01T02:27:48.295Z,0.00
2018-12-01T02:28:48.284Z,0.00
2018-12-01T02:29:48.273Z,0.00
2018-12-01T02:30:48.266Z,0.00
2018-12-01T02:31:48.256Z,0.00
2018-12-01T02:32:48.243Z,0.00
2018-12-01T02:33:48.232Z,0.00
2018-12-01T02:34:48.221Z,0.00
2018-12-01T02:35:48.217Z,0.00
2018-12-01T02:36:48.198Z,0.00
2018-12-01T02:37:48.187Z,0.00
2018-12-01T02:38:48.177Z,0.00
2018-12-01T02:39:48.165Z,0.00
2018-12-01T02:40:48.157Z,0.00
2018-12-01T02:41:48.145Z,0.00
2018-12-01T02:42:48.132Z,0.00
2018-12-01T02:43:48.123Z,0.00
2018-12-01T02:44:48.111Z,0.00
2018-12-01T02:45:48.101Z,0.00
2018-12-01T02:46:48.426Z,0.00
2018-12-01T02:47:48.083Z,0.00
2018-12-01T02:48:48.073Z,0.00
2018-12-01T02:49:48.057Z,0.00
2018-12-01T02:50:48.049Z,0.00
2018-12-01T02:51:48.036Z,0.00
2018-12-01T02:52:48.029Z,0.00
2018-12-01T02:53:48.015Z,0.00
2018-12-01T02:54:48.005Z,0.00
2018-12-01T02:55:47.994Z,0.00
2018-12-01T02:56:47.983Z,0.00
2018-12-01T02:57:47.994Z,0.00
2018-12-01T02:58:47.987Z,0.00
2018-12-01T02:59:47.950Z,0.00
2018-12-01T03:00:47.942Z,0.00
2018-12-01T03:01:47.929Z,0.00
2018-12-01T03:02:47.927Z,0.00
2018-12-01T03:03:47.910Z,0.00
2018-12-01T03:04:47.897Z,0.00
2018-12-01T03:05:47.886Z,0.00
2018-12-01T03:06:47.875Z,0.00
2018-12-01T03:07:47.882Z,0.00
2018-12-01T03:08:47.861Z,0.00
2018-12-01T03:09:47.846Z,0.00
2018-12-01T03:10:47.832Z,0.00
2018-12-01T03:11:47.822Z,0.00
2018-12-01T03:12:47.815Z,0.00
2018-12-01T03:13:47.802Z,0.00
2018-12-01T03:14:47.792Z,0.00
2018-12-01T03:15:47.779Z,0.00
2018-12-01T03:16:47.768Z,0.00
2018-12-01T03:17:47.758Z,0.00
2018-12-01T03:18:47.747Z,0.00
2018-12-01T03:19:47.745Z,0.00
2018-12-01T03:20:47.727Z,0.00
2018-12-01T03:21:47.716Z,0.00
2018-12-01T03:22:47.708Z,0.00
2018-12-01T03:23:47.694Z,0.00
2018-12-01T03:24:47.684Z,0.00
2018-12-01T03:25:47.674Z,0.00
2018-12-01T03:26:47.663Z,0.00
2018-12-01T03:27:47.654Z,0.00
2018-12-01T03:28:47.640Z,0.00
2018-12-01T03:29:47.632Z,0.00
2018-12-01T03:30:47.648Z,0.00
2018-12-01T03:31:47.608Z,0.00
2018-12-01T03:32:47.599Z,0.00
2018-12-01T03:33:47.586Z,0.00
2018-12-01T03:34:47.574Z,0.00
2018-12-01T03:35:47.565Z,0.00
2018-12-01T03:36:47.554Z,0.00
2018-12-01T03:37:47.542Z,0.00
2018-12-01T03:38:47.591Z,0.00
2018-12-01T03:39:47.522Z,0.00
2018-12-01T03:40:47.511Z,0.00
2018-12-01T03:41:47.507Z,0.00
2018-12-01T03:42:47.489Z,0.00
2018-12-01T03:43:47.478Z,0.00
2018-12-01T03:44:47.468Z,0.00
2018-12-01T03:45:47.456Z,0.00
2018-12-01T03:46:47.446Z,0.00
2018-12-01T03:47:47.438Z,0.00
2018-12-01T03:48:47.425Z,0.00
2018-12-01T03:49:47.419Z,0.00
2018-12-01T03:50:47.404Z,0.00
2018-12-01T03:51:47.392Z,0.00
2018-12-01T03:52:47.715Z,0.00
2018-12-01T03:53:47.373Z,0.00
2018-12-01T03:54:47.360Z,0.00
2018-12-01T03:55:47.350Z,0.00
2018-12-01T03:56:47.339Z,0.00
2018-12-01T03:57:47.330Z,0.00
2018-12-01T03:58:47.320Z,0.00
2018-12-01T03:59:47.310Z,0.00
2018-12-01T04:00:47.297Z,0.00
2018-12-01T04:01:47.289Z,0.00
2018-12-01T04:02:47.275Z,0.00
2018-12-01T04:03:47.286Z,0.00
2018-12-01T04:04:47.254Z,0.00
2018-12-01T04:05:47.244Z,0.00
2018-12-01T04:06:47.232Z,0.00
2018-12-01T04:07:47.237Z,0.00
2018-12-01T04:08:47.215Z,0.00
2018-12-01T04:09:47.205Z,0.00
2018-12-01T04:10:47.189Z,0.00
2018-12-01T04:11:47.180Z,0.00
2018-12-01T04:12:47.172Z,0.00
2018-12-01T04:13:47.158Z,0.00
2018-12-01T04:14:47.153Z,0.00
2018-12-01T04:15:47.136Z,0.00
2018-12-01T04:16:47.130Z,0.00
2018-12-01T04:17:47.117Z,0.00
2018-12-01T04:18:47.106Z,0.00
2018-12-01T04:19:47.095Z,0.00
2018-12-01T04:20:47.087Z,0.00
2018-12-01T04:21:47.073Z,0.00
2018-12-01T04:22:47.063Z,0.00
2018-12-01T04:23:47.050Z,0.00
2018-12-01T04:24:47.041Z,0.00
2018-12-01T04:25:47.036Z,0.00
2018-12-01T04:26:47.019Z,0.00
2018-12-01T04:27:47.007Z,0.00
2018-12-01T04:28:46.997Z,0.00
2018-12-01T04:29:46.986Z,0.00
2018-12-01T04:30:46.980Z,0.00
2018-12-01T04:31:46.967Z,0.00
2018-12-01T04:32:46.956Z,0.00
2018-12-01T04:33:46.946Z,0.00
2018-12-01T04:34:46.934Z,0.00
2018-12-01T04:35:46.922Z,0.00
2018-12-01T04:36:46.935Z,0.00
2018-12-01T04:37:46.901Z,0.00
2018-12-01T04:38:46.891Z,0.00
2018-12-01T04:39:46.881Z,0.00
2018-12-01T04:40:46.870Z,0.00
2018-12-01T04:41:46.859Z,0.00
2018-12-01T04:42:46.850Z,0.00
2018-12-01T04:43:46.836Z,0.00
2018-12-01T04:44:46.827Z,0.00
2018-12-01T04:45:46.815Z,0.00
2018-12-01T04:46:46.805Z,0.00
2018-12-01T04:47:46.809Z,0.00
2018-12-01T04:48:46.782Z,0.00
2018-12-01T04:49:46.772Z,0.00
2018-12-01T04:50:46.761Z,0.00
2018-12-01T04:51:46.752Z,0.00
2018-12-01T04:52:46.742Z,0.00
2018-12-01T04:53:46.732Z,0.00
2018-12-01T04:54:46.718Z,0.00
2018-12-01T04:55:46.710Z,0.00
2018-12-01T04:56:46.697Z,0.00
2018-12-01T04:57:46.686Z,0.00
2018-12-01T04:58:46.684Z,0.00
2018-12-01T04:59:46.665Z,0.00
2018-12-01T05:00:46.656Z,0.00
2018-12-01T05:01:46.643Z,0.00
2018-12-01T05:02:46.633Z,0.00
2018-12-01T05:03:46.622Z,0.00
2018-12-01T05:04:46.613Z,0.00
2018-12-01T05:05:46.600Z,0.00
2018-12-01T05:06:46.590Z,0.00
2018-12-01T05:07:46.579Z,0.00
2018-12-01T05:08:46.566Z,0.00
2018-12-01T05:09:46.580Z,0.00
2018-12-01T05:10:46.545Z,0.00
2018-12-01T05:11:46.535Z,0.00
2018-12-01T05:12:46.525Z,0.00
2018-12-01T05:13:46.514Z,0.00
2018-12-01T05:14:46.504Z,0.00
2018-12-01T05:15:46.496Z,0.00
2018-12-01T05:16:46.485Z,0.00
2018-12-01T05:17:46.470Z,0.00
2018-12-01T05:18:46.460Z,0.00
2018-12-01T05:19:46.449Z,0.00
2018-12-01T05:20:46.445Z,0.00
2018-12-01T05:21:46.427Z,0.00
2018-12-01T05:22:46.417Z,0.00
2018-12-01T05:23:46.406Z,0.00
2018-12-01T05:24:46.398Z,0.00
2018-12-01T05:25:46.386Z,0.00
2018-12-01T05:26:46.375Z,0.00
2018-12-01T05:27:46.365Z,0.00
2018-12-01T05:28:46.354Z,0.00
2018-12-01T05:29:46.342Z,0.00
2018-12-01T05:30:46.330Z,0.00
2018-12-01T05:31:46.607Z,0.00
2018-12-01T05:32:46.310Z,0.00
2018-12-01T05:33:46.300Z,0.00
2018-12-01T05:34:46.288Z,0.00
2018-12-01T05:35:46.279Z,0.00
2018-12-01T05:36:46.267Z,0.00
2018-12-01T05:37:46.260Z,0.00
2018-12-01T05:38:46.246Z,0.00
2018-12-01T05:39:46.235Z,0.00
2018-12-01T05:40:46.227Z,0.00
2018-12-01T05:41:46.213Z,0.00
2018-12-01T05:42:46.223Z,0.00
2018-12-01T05:43:46.193Z,0.00
2018-12-01T05:44:46.182Z,0.00
2018-12-01T05:45:46.170Z,0.00
2018-12-01T05:46:46.160Z,0.00
2018-12-01T05:47:46.149Z,0.00
2018-12-01T05:48:46.142Z,0.00
2018-12-01T05:49:46.140Z,0.00
2018-12-01T05:50:46.117Z,0.00
2018-12-01T05:51:46.107Z,0.00
2018-12-01T05:52:46.101Z,0.00
2018-12-01T05:53:46.094Z,0.00
2018-12-01T05:54:46.075Z,0.00
2018-12-01T05:55:46.064Z,0.00
2018-12-01T05:56:46.052Z,0.00
2018-12-01T05:57:46.042Z,0.00
2018-12-01T05:58:46.034Z,0.00
2018-12-01T05:59:46.023Z,0.00
2018-12-01T06:00:46.010Z,0.00
2018-12-01T06:01:46.001Z,0.00
2018-12-01T06:02:45.992Z,0.00
2018-12-01T06:03:45.979Z,0.00
2018-12-01T06:04:46.288Z,0.00
2018-12-01T06:05:45.960Z,0.00
2018-12-01T06:06:45.948Z,0.00
2018-12-01T06:07:45.935Z,0.00
2018-12-01T06:08:45.929Z,0.00
2018-12-01T06:09:45.914Z,0.00
2018-12-01T06:10:45.905Z,0.00
2018-12-01T06:11:45.894Z,0.00
2018-12-01T06:12:45.889Z,0.00
2018-12-01T06:13:45.872Z,0.00
2018-12-01T06:14:45.861Z,0.00
2018-12-01T06:15:45.857Z,0.00
2018-12-01T06:16:45.840Z,0.00
2018-12-01T06:17:45.829Z,0.00
2018-12-01T06:18:45.818Z,0.00
2018-12-01T06:19:45.809Z,0.00
2018-12-01T06:20:45.796Z,0.00
2018-12-01T06:21:45.788Z,0.00
2018-12-01T06:22:45.776Z,0.00
2018-12-01T06:23:45.767Z,0.00
2018-12-01T06:24:45.759Z,0.00
2018-12-01T06:25:45.743Z,0.00
2018-12-01T06:26:45.740Z,0.00
2018-12-01T06:27:45.728Z,0.00
2018-12-01T06:28:45.711Z,0.00
2018-12-01T06:29:45.701Z,0.00
2018-12-01T06:30:45.690Z,0.00
2018-12-01T06:31:45.678Z,0.00
2018-12-01T06:32:45.671Z,0.00
2018-12-01T06:33:45.657Z,0.00
2018-12-01T06:34:45.646Z,0.00
2018-12-01T06:35:45.635Z,0.00
2018-12-01T06:36:45.625Z,0.00
2018-12-01T06:37:45.621Z,0.00
2018-12-01T06:38:45.604Z,0.00
2018-12-01T06:39:45.592Z,0.00
2018-12-01T06:40:45.582Z,0.00
2018-12-01T06:41:45.570Z,0.00
2018-12-01T06:42:45.563Z,0.00
2018-12-01T06:43:45.551Z,0.00
2018-12-01T06:44:45.540Z,0.00
2018-12-01T06:45:45.527Z,0.00
2018-12-01T06:46:45.516Z,0.00
2018-12-01T06:47:45.506Z,0.00
2018-12-01T06:48:45.515Z,0.00
2018-12-01T06:49:45.485Z,0.00
2018-12-01T06:50:45.478Z,0.00
2018-12-01T06:51:45.462Z,0.00
2018-12-01T06:52:45.453Z,0.00
2018-12-01T06:53:45.440Z,0.00
2018-12-01T06:54:45.433Z,4.00
2018-12-01T06:55:45.419Z,4.00
2018-12-01T06:56:45.409Z,4.00
2018-12-01T06:57:45.398Z,4.00
2018-12-01T06:58:45.388Z,4.00
2018-12-01T06:59:45.397Z,4.00
2018-12-01T07:00:45.368Z,4.00
2018-12-01T07:01:45.354Z,4.00
2018-12-01T07:02:45.346Z,4.00
2018-12-01T07:03:45.333Z,4.00
2018-12-01T07:04:45.322Z,4.00
2018-12-01T07:05:45.315Z,4.00
2018-12-01T07:06:45.300Z,4.00
2018-12-01T07:07:45.289Z,4.00
2018-12-01T07:08:45.279Z,4.00
2018-12-01T07:09:45.268Z,4.00
2018-12-01T07:10:45.265Z,4.00
2018-12-01T07:11:45.246Z,4.00
2018-12-01T07:12:45.239Z,4.00
2018-12-01T07:13:45.226Z,4.00
2018-12-01T07:14:45.214Z,4.00
2018-12-01T07:15:45.204Z,4.00
2018-12-01T07:16:45.195Z,4.00
2018-12-01T07:17:45.182Z,4.00
2018-12-01T07:18:45.170Z,4.00
2018-12-01T07:19:45.159Z,0.00
2018-12-01T07:20:45.151Z,4.00
2018-12-01T07:21:45.468Z,4.00
2018-12-01T07:22:45.126Z,0.00
2018-12-01T07:23:45.115Z,4.00
2018-12-01T07:24:45.105Z,4.00
2018-12-01T07:25:45.094Z,4.00
2018-12-01T07:26:45.084Z,4.00
2018-12-01T07:27:45.079Z,4.00
2018-12-01T07:28:45.062Z,4.00
2018-12-01T07:29:45.051Z,4.00
2018-12-01T07:30:45.040Z,8.00
2018-12-01T07:31:45.057Z,8.00
2018-12-01T07:32:45.039Z,8.00
2018-12-01T07:33:45.008Z,8.00
2018-12-01T07:34:44.998Z,8.00
2018-12-01T07:35:44.986Z,8.00
2018-12-01T07:36:44.975Z,8.00
2018-12-01T07:37:44.965Z,8.00
2018-12-01T07:38:44.954Z,8.00
2018-12-01T07:39:44.943Z,8.00
2018-12-01T07:40:44.931Z,8.00
2018-12-01T07:41:44.922Z,8.00
2018-12-01T07:42:44.911Z,12.00
2018-12-01T07:43:44.906Z,12.00
2018-12-01T07:44:44.889Z,12.00
2018-12-01T07:45:44.885Z,12.00
2018-12-01T07:46:44.869Z,12.00
2018-12-01T07:47:44.861Z,12.00
2018-12-01T07:48:44.849Z,12.00
2018-12-01T07:49:44.838Z,12.00
2018-12-01T07:50:44.826Z,16.00
2018-12-01T07:51:44.815Z,12.00
2018-12-01T07:52:44.826Z,16.00
2018-12-01T07:53:44.792Z,16.00
2018-12-01T07:54:45.117Z,12.00
2018-12-01T07:55:44.771Z,12.00
2018-12-01T07:56:44.798Z,16.00
2018-12-01T07:57:44.752Z,20.00
2018-12-01T07:58:44.739Z,16.00
2018-12-01T07:59:44.729Z,20.00
2018-12-01T08:00:44.719Z,24.00
2018-12-01T08:01:44.706Z,28.00
2018-12-01T08:02:44.698Z,24.00
2018-12-01T08:03:44.685Z,24.00
2018-12-01T08:04:44.676Z,20.00
2018-12-01T08:05:44.687Z,24.00
2018-12-01T08:06:44.651Z,20.00
2018-12-01T08:07:44.648Z,20.00
2018-12-01T08:08:44.631Z,20.00
2018-12-01T08:09:44.620Z,20.00
2018-12-01T08:10:44.610Z,20.00
2018-12-01T08:11:44.599Z,20.00
2018-12-01T08:12:44.586Z,24.00
2018-12-01T08:13:44.577Z,28.00
2018-12-01T08:14:44.566Z,28.00
2018-12-01T08:15:44.557Z,28.00
2018-12-01T08:16:44.559Z,32.00
2018-12-01T08:17:44.531Z,32.00
2018-12-01T08:18:44.521Z,36.00
2018-12-01T08:19:44.510Z,36.00
2018-12-01T08:20:44.499Z,36.00
2018-12-01T08:21:44.490Z,36.00
2018-12-01T08:22:44.481Z,36.00
2018-12-01T08:23:44.467Z,40.00
2018-12-01T08:24:44.458Z,44.00
2018-12-01T08:25:44.445Z,44.00
2018-12-01T08:26:44.435Z,44.00
2018-12-01T08:27:44.430Z,48.00
2018-12-01T08:28:44.415Z,48.00
2018-12-01T08:29:44.402Z,52.00
2018-12-01T08:30:44.391Z,52.00
2018-12-01T08:31:44.381Z,56.00
2018-12-01T08:32:44.370Z,56.00
2018-12-01T08:33:44.362Z,60.00
2018-12-01T08:34:44.348Z,60.00
2018-12-01T08:35:44.337Z,64.00
2018-12-01T08:36:44.327Z,72.00
2018-12-01T08:37:44.315Z,68.00
2018-12-01T08:38:44.314Z,64.00
2018-12-01T08:39:44.294Z,68.00
2018-12-01T08:40:44.285Z,64.00
2018-12-01T08:41:44.272Z,64.00
2018-12-01T08:42:44.262Z,68.00
2018-12-01T08:43:45.152Z,68.00
2018-12-01T08:44:44.281Z,64.00
2018-12-01T08:45:44.233Z,64.00
2018-12-01T08:46:44.225Z,64.00
2018-12-01T08:47:44.207Z,64.00
2018-12-01T08:48:44.196Z,64.00
2018-12-01T08:49:44.525Z,64.00
2018-12-01T08:50:44.174Z,68.00
2018-12-01T08:51:44.163Z,64.00
2018-12-01T08:52:44.154Z,68.00
2018-12-01T08:53:44.144Z,68.00
2018-12-01T08:54:44.132Z,68.00
2018-12-01T08:55:44.123Z,64.00
2018-12-01T08:56:44.111Z,68.00
2018-12-01T08:57:44.099Z,72.00
2018-12-01T08:58:44.089Z,64.00
2018-12-01T08:59:44.078Z,68.00
2018-12-01T09:00:44.076Z,64.00
2018-12-01T09:01:44.057Z,64.00
2018-12-01T09:02:44.049Z,68.00
2018-12-01T09:03:44.035Z,68.00
2018-12-01T09:04:44.024Z,72.00
2018-12-01T09:05:44.013Z,72.00
2018-12-01T09:06:44.004Z,72.00
2018-12-01T09:07:43.992Z,76.00
2018-12-01T09:08:43.981Z,80.00
2018-12-01T09:09:43.972Z,92.00
2018-12-01T09:10:43.960Z,100.00
2018-12-01T09:11:43.956Z,104.00
2018-12-01T09:12:43.940Z,108.00
2018-12-01T09:13:43.928Z,108.00
2018-12-01T09:14:43.918Z,104.00
2018-12-01T09:15:43.914Z,104.00
2018-12-01T09:16:43.897Z,96.00
2018-12-01T09:17:43.887Z,88.00
2018-12-01T09:18:43.875Z,96.00
2018-12-01T09:19:43.865Z,104.00
2018-12-01T09:20:43.854Z,116.00
2018-12-01T09:21:43.842Z,124.00
2018-12-01T09:22:43.841Z,132.00
2018-12-01T09:23:43.822Z,136.00
2018-12-01T09:24:43.811Z,140.00
2018-12-01T09:25:43.801Z,152.00
2018-12-01T09:26:43.792Z,192.00
2018-12-01T09:27:43.855Z,220.00
2018-12-01T09:28:43.769Z,296.00
2018-12-01T09:29:43.757Z,332.00
2018-12-01T09:30:43.747Z,420.00
2018-12-01T09:31:43.736Z,456.00
2018-12-01T09:32:43.724Z,456.00
2018-12-01T09:33:43.724Z,476.00
2018-12-01T09:34:43.707Z,480.00
2018-12-01T09:35:43.694Z,460.00
2018-12-01T09:36:43.682Z,472.00
2018-12-01T09:37:43.670Z,504.00
2018-12-01T09:38:43.661Z,500.00
2018-12-01T09:39:43.654Z,512.00
2018-12-01T09:40:43.639Z,548.00
2018-12-01T09:41:43.628Z,484.00
2018-12-01T09:42:43.617Z,304.00
2018-12-01T09:43:43.606Z,256.00
2018-12-01T09:44:43.604Z,392.00
2018-12-01T09:45:43.586Z,312.00
2018-12-01T09:46:43.574Z,332.00
2018-12-01T09:47:43.563Z,232.00
2018-12-01T09:48:43.555Z,224.00
2018-12-01T09:49:43.542Z,176.00
2018-12-01T09:50:43.533Z,172.00
2018-12-01T09:51:43.520Z,168.00
2018-12-01T09:52:43.510Z,156.00
2018-12-01T09:53:43.499Z,164.00
2018-12-01T09:54:43.489Z,176.00
2018-12-01T09:55:43.499Z,176.00
2018-12-01T09:56:43.466Z,184.00
2018-12-01T09:57:43.457Z,176.00
2018-12-01T09:58:43.447Z,180.00
2018-12-01T09:59:43.435Z,196.00
2018-12-01T10:00:43.424Z,184.00
2018-12-01T10:01:43.414Z,204.00
2018-12-01T10:02:43.403Z,220.00
2018-12-01T10:03:43.392Z,268.00
2018-12-01T10:04:43.382Z,276.00
2018-12-01T10:05:43.371Z,268.00
2018-12-01T10:06:43.370Z,248.00
2018-12-01T10:07:43.350Z,276.00
2018-12-01T10:08:43.339Z,812.00
2018-12-01T10:09:43.327Z,712.00
2018-12-01T10:10:43.316Z,788.00
2018-12-01T10:11:43.306Z,516.00
2018-12-01T10:12:43.297Z,564.00
2018-12-01T10:13:43.286Z,440.00
2018-12-01T10:14:43.276Z,600.00
2018-12-01T10:15:43.262Z,644.00
2018-12-01T10:16:43.252Z,756.00
2018-12-01T10:17:43.246Z,544.00
2018-12-01T10:18:43.233Z,472.00
2018-12-01T10:19:43.221Z,304.00
2018-12-01T10:20:43.212Z,292.00
2018-12-01T10:21:43.198Z,480.00
2018-12-01T10:22:43.189Z,260.00
2018-12-01T10:23:43.180Z,216.00
2018-12-01T10:24:43.166Z,200.00
2018-12-01T10:25:43.155Z,192.00
2018-12-01T10:26:43.144Z,184.00
2018-12-01T10:27:43.135Z,192.00
2018-12-01T10:28:43.130Z,176.00
2018-12-01T10:29:43.112Z,192.00
2018-12-01T10:30:43.101Z,196.00
2018-12-01T10:31:43.092Z,192.00
2018-12-01T10:32:43.081Z,184.00
2018-12-01T10:33:43.074Z,200.00
2018-12-01T10:34:43.062Z,196.00
2018-12-01T10:35:43.051Z,224.00
2018-12-01T10:36:43.037Z,204.00
2018-12-01T10:37:43.029Z,200.00
2018-12-01T10:38:43.017Z,192.00
2018-12-01T10:39:43.026Z,196.00
2018-12-01T10:40:42.995Z,196.00
2018-12-01T10:41:42.987Z,172.00
2018-12-01T10:42:42.974Z,176.00
2018-12-01T10:43:42.963Z,184.00
2018-12-01T10:44:42.953Z,192.00
2018-12-01T10:45:42.943Z,196.00
2018-12-01T10:46:42.931Z,200.00
2018-12-01T10:47:42.920Z,196.00
2018-12-01T10:48:42.910Z,296.00
2018-12-01T10:49:42.899Z,224.00
2018-12-01T10:50:42.899Z,212.00
2018-12-01T10:51:42.879Z,196.00
2018-12-01T10:52:42.868Z,204.00
2018-12-01T10:53:42.857Z,212.00
2018-12-01T10:54:42.845Z,216.00
2018-12-01T10:55:42.835Z,248.00
2018-12-01T10:56:42.826Z,244.00
2018-12-01T10:57:42.817Z,288.00
2018-12-01T10:58:42.803Z,292.00
2018-12-01T10:59:42.795Z,264.00
2018-12-01T11:00:42.780Z,264.00
2018-12-01T11:01:42.778Z,276.00
2018-12-01T11:02:42.760Z,276.00
2018-12-01T11:03:42.749Z,260.00
2018-12-01T11:04:42.739Z,252.00
2018-12-01T11:05:42.729Z,252.00
2018-12-01T11:06:42.716Z,232.00
2018-12-01T11:07:42.707Z,228.00
2018-12-01T11:08:42.694Z,216.00
2018-12-01T11:09:42.683Z,176.00
2018-12-01T11:10:42.673Z,180.00
2018-12-01T11:11:42.662Z,192.00
2018-12-01T11:12:42.920Z,220.00
2018-12-01T11:13:42.641Z,252.00
2018-12-01T11:14:42.629Z,280.00
2018-12-01T11:15:42.623Z,284.00
2018-12-01T11:16:42.608Z,336.00
2018-12-01T11:17:42.601Z,292.00
2018-12-01T11:18:42.590Z,316.00
2018-12-01T11:19:42.576Z,396.00
2018-12-01T11:20:42.564Z,316.00
2018-12-01T11:21:42.555Z,364.00
2018-12-01T11:22:42.546Z,384.00
2018-12-01T11:23:42.540Z,392.00
2018-12-01T11:24:42.523Z,384.00
2018-12-01T11:25:42.512Z,376.00
2018-12-01T11:26:42.501Z,380.00
2018-12-01T11:27:42.492Z,348.00
2018-12-01T11:28:42.481Z,372.00
2018-12-01T11:29:42.474Z,460.00
2018-12-01T11:30:42.467Z,848.00
2018-12-01T11:31:42.447Z,256.00
2018-12-01T11:32:42.438Z,216.00
2018-12-01T11:33:42.426Z,196.00
2018-12-01T11:34:42.730Z,188.00
2018-12-01T11:35:42.405Z,308.00
2018-12-01T11:36:42.395Z,172.00
2018-12-01T11:37:42.383Z,160.00
2018-12-01T11:38:42.374Z,152.00
2018-12-01T11:39:42.362Z,160.00
2018-12-01T11:40:42.354Z,164.00
2018-12-01T11:41:42.342Z,184.00
2018-12-01T11:42:42.330Z,220.00
2018-12-01T11:43:42.320Z,264.00
2018-12-01T11:44:42.311Z,300.00
2018-12-01T11:45:42.304Z,312.00
2018-12-01T11:46:42.288Z,332.00
2018-12-01T11:47:42.277Z,372.00
2018-12-01T11:48:42.269Z,488.00
2018-12-01T11:49:42.255Z,400.00
2018-12-01T11:50:42.246Z,500.00
2018-12-01T11:51:42.236Z,412.00
2018-12-01T11:52:42.223Z,556.00
2018-12-01T11:53:42.213Z,344.00
2018-12-01T11:54:42.202Z,304.00
2018-12-01T11:55:42.192Z,264.00
2018-12-01T11:56:42.190Z,244.00
2018-12-01T11:57:42.172Z,216.00
2018-12-01T11:58:42.161Z,188.00
2018-12-01T11:59:42.149Z,176.00
2018-12-01T12:00:42.140Z,152.00
2018-12-01T12:01:42.128Z,132.00
2018-12-01T12:02:42.118Z,124.00
2018-12-01T12:03:42.106Z,124.00
2018-12-01T12:04:42.098Z,124.00
2018-12-01T12:05:42.085Z,128.00
2018-12-01T12:06:42.075Z,132.00
2018-12-01T12:07:42.560Z,132.00
2018-12-01T12:08:42.054Z,128.00
2018-12-01T12:09:42.042Z,116.00
2018-12-01T12:10:42.033Z,112.00
2018-12-01T12:11:42.021Z,112.00
2018-12-01T12:12:42.011Z,116.00
2018-12-01T12:13:42.007Z,120.00
2018-12-01T12:14:41.990Z,120.00
2018-12-01T12:15:41.978Z,120.00
2018-12-01T12:16:41.968Z,116.00
2018-12-01T12:17:41.957Z,112.00
2018-12-01T12:18:41.955Z,108.00
2018-12-01T12:19:41.937Z,104.00
2018-12-01T12:20:41.926Z,96.00
2018-12-01T12:21:41.915Z,92.00
2018-12-01T12:22:41.904Z,88.00
2018-12-01T12:23:41.894Z,88.00
2018-12-01T12:24:41.887Z,84.00
2018-12-01T12:25:41.873Z,84.00
2018-12-01T12:26:41.862Z,80.00
2018-12-01T12:27:41.851Z,80.00
2018-12-01T12:28:41.842Z,84.00
2018-12-01T12:29:41.839Z,80.00
2018-12-01T12:30:41.820Z,80.00
2018-12-01T12:31:41.810Z,80.00
2018-12-01T12:32:41.798Z,88.00
2018-12-01T12:33:41.788Z,88.00
2018-12-01T12:34:41.776Z,88.00
2018-12-01T12:35:41.778Z,88.00
2018-12-01T12:36:41.755Z,80.00
2018-12-01T12:37:41.745Z,80.00
2018-12-01T12:38:41.733Z,76.00
2018-12-01T12:39:41.723Z,68.00
2018-12-01T12:40:42.047Z,68.00
2018-12-01T12:41:41.703Z,68.00
2018-12-01T12:42:41.693Z,64.00
2018-12-01T12:43:41.680Z,64.00
2018-12-01T12:44:41.670Z,60.00
2018-12-01T12:45:41.659Z,60.00
2018-12-01T12:46:41.653Z,60.00
2018-12-01T12:47:41.636Z,60.00
2018-12-01T12:48:41.627Z,60.00
2018-12-01T12:49:41.617Z,60.00
2018-12-01T12:50:41.606Z,56.00
2018-12-01T12:51:41.602Z,52.00
2018-12-01T12:52:41.584Z,52.00
2018-12-01T12:53:41.574Z,52.00
2018-12-01T12:54:41.562Z,56.00
2018-12-01T12:55:41.551Z,52.00
2018-12-01T12:56:41.542Z,52.00
2018-12-01T12:57:41.534Z,52.00
2018-12-01T12:58:41.520Z,52.00
2018-12-01T12:59:41.511Z,52.00
2018-12-01T13:00:41.500Z,52.00
2018-12-01T13:01:41.489Z,48.00