createdAt,value
2018-04-07T00:00:47.094Z,2.50
2018-04-07T00:03:14.659Z,2.37
2018-04-07T00:05:42.222Z,3.00
2018-04-07T00:08:09.771Z,3.00
2018-04-07T00:10:37.350Z,2.17
2018-04-07T00:13:05.673Z,2.53
2018-04-07T00:15:33.222Z,2.43
2018-04-07T00:18:00.789Z,2.50
2018-04-07T00:20:28.338Z,3.03
2018-04-07T00:22:55.910Z,2.83
2018-04-07T00:25:23.458Z,3.03
2018-04-07T00:27:51.014Z,2.87
2018-04-07T00:30:18.590Z,3.00
2018-04-07T00:32:46.150Z,3.87
2018-04-07T00:35:13.731Z,2.10
2018-04-07T00:37:41.282Z,2.47
2018-04-07T00:40:08.841Z,3.30
2018-04-07T00:42:36.407Z,2.87
2018-04-07T00:45:03.954Z,3.40
2018-04-07T00:47:31.529Z,2.80
2018-04-07T00:49:59.066Z,2.90
2018-04-07T00:52:27.386Z,2.80
2018-04-07T00:54:54.954Z,3.20
2018-04-07T00:57:22.506Z,2.90
2018-04-07T00:59:50.073Z,3.20
2018-04-07T01:02:17.614Z,2.90
2018-04-07T01:04:45.185Z,2.80
2018-04-07T01:07:12.868Z,3.30
2018-04-07T01:09:41.193Z,2.90
2018-04-07T01:12:08.742Z,3.90
2018-04-07T01:14:36.330Z,2.97
2018-04-07T01:17:03.886Z,3.17
2018-04-07T01:19:31.855Z,3.58
2018-04-07T01:21:59.401Z,3.53
2018-04-07T01:24:26.962Z,3.73
2018-04-07T01:26:54.664Z,3.33
2018-04-07T01:29:22.998Z,4.07
2018-04-07T01:31:50.537Z,3.53
2018-04-07T01:34:18.114Z,3.37
2018-04-07T01:36:45.667Z,3.50
2018-04-07T01:39:13.251Z,3.30
2018-04-07T01:41:40.805Z,3.15
2018-04-07T01:44:08.370Z,4.60
2018-04-07T01:46:35.929Z,4.37
2018-04-07T01:49:03.506Z,4.20
2018-04-07T01:51:31.058Z,4.43
2018-04-07T01:53:59.423Z,3.53
2018-04-07T01:56:26.970Z,3.87
2018-04-07T01:58:54.545Z,4.70
2018-04-07T02:01:22.102Z,4.30
2018-04-07T02:03:49.674Z,5.00
2018-04-07T02:06:17.219Z,4.60
2018-04-07T02:08:44.779Z,4.80
2018-04-07T02:11:12.338Z,4.83
2018-04-07T02:13:40.667Z,3.70
2018-04-07T02:16:08.219Z,4.30
2018-04-07T02:18:36.552Z,4.40
2018-04-07T02:21:04.113Z,4.40
2018-04-07T02:23:31.669Z,4.80
2018-04-07T02:25:59.215Z,4.83
2018-04-07T02:28:26.783Z,4.10
2018-04-07T02:30:54.334Z,4.30
2018-04-07T02:33:21.897Z,4.00
2018-04-07T02:35:49.447Z,4.72
2018-04-07T02:38:17.021Z,4.40
2018-04-07T02:40:44.574Z,4.47
2018-04-07T02:43:12.151Z,5.30
2018-04-07T02:45:39.705Z,4.83
2018-04-07T02:48:07.277Z,4.50
2018-04-07T02:50:34.819Z,4.47
2018-04-07T02:53:02.393Z,5.07
2018-04-07T02:55:29.934Z,4.87
2018-04-07T02:57:57.518Z,5.30
2018-04-07T03:00:25.080Z,4.80
2018-04-07T03:02:52.641Z,5.17
2018-04-07T03:05:20.202Z,5.20
2018-04-07T03:07:47.753Z,5.10
2018-04-07T03:10:15.323Z,5.10
2018-04-07T03:12:42.875Z,5.30
2018-04-07T03:15:10.442Z,6.40
2018-04-07T03:17:37.989Z,4.87
2018-04-07T03:20:05.701Z,5.77
2018-04-07T03:22:33.266Z,5.33
2018-04-07T03:25:00.848Z,5.10
2018-04-07T03:27:28.401Z,5.53
2018-04-07T03:29:55.971Z,4.80
2018-04-07T03:32:23.525Z,5.03
2018-04-07T03:34:51.093Z,5.70
2018-04-07T03:37:18.645Z,5.60
2018-04-07T03:39:46.209Z,5.03
2018-04-07T03:42:13.767Z,5.93
2018-04-07T03:44:41.329Z,5.07
2018-04-07T03:47:08.875Z,5.50
2018-04-07T03:49:36.547Z,4.80
2018-04-07T03:52:04.089Z,5.60
2018-04-07T03:54:31.661Z,6.30
2018-04-07T03:56:59.210Z,5.50
2018-04-07T03:59:26.774Z,5.90
2018-04-07T04:01:55.272Z,6.17
2018-04-07T04:04:22.837Z,5.93
2018-04-07T04:06:50.397Z,5.40
2018-04-07T04:09:17.969Z,6.30
2018-04-07T04:11:45.526Z,5.63
2018-04-07T04:14:13.106Z,6.47
2018-04-07T04:16:40.666Z,5.50
2018-04-07T04:19:09.006Z,6.20
2018-04-07T04:21:37.329Z,5.07
2018-04-07T04:24:05.674Z,5.80
2018-04-07T04:26:33.225Z,6.83
2018-04-07T04:29:00.794Z,6.07
2018-04-07T04:31:28.348Z,5.80
2018-04-07T04:33:55.914Z,6.07
2018-04-07T04:36:23.475Z,5.70
2018-04-07T04:38:51.058Z,5.93
2018-04-07T04:41:19.386Z,6.57
2018-04-07T04:43:46.963Z,6.30
2018-04-07T04:46:14.514Z,5.77
2018-04-07T04:48:42.078Z,6.30
2018-04-07T04:51:09.638Z,5.87
2018-04-07T04:53:37.202Z,5.63
2018-04-07T04:56:04.758Z,5.50
2018-04-07T04:58:32.354Z,5.33
2018-04-07T05:01:00.673Z,5.30
2018-04-07T05:03:28.239Z,5.77
2018-04-07T05:05:55.803Z,5.73
2018-04-07T05:08:23.376Z,5.70
2018-04-07T05:10:50.934Z,5.30
2018-04-07T05:13:18.501Z,6.00
2018-04-07T05:15:46.069Z,6.20
2018-04-07T05:18:13.638Z,6.33
2018-04-07T05:20:41.190Z,6.87
2018-04-07T05:23:08.778Z,6.00
2018-04-07T05:25:37.197Z,6.33
2018-04-07T05:28:04.742Z,5.45
2018-04-07T05:30:32.277Z,6.83
2018-04-07T05:32:59.856Z,7.00
2018-04-07T05:35:28.320Z,6.77
2018-04-07T05:37:55.874Z,6.93
2018-04-07T05:40:24.176Z,6.60
2018-04-07T05:42:51.725Z,6.28
2018-04-07T05:45:19.266Z,5.93
2018-04-07T05:47:47.566Z,6.97
2018-04-07T05:50:15.137Z,7.10
2018-04-07T05:52:42.690Z,6.73
2018-04-07T05:55:10.244Z,7.30
2018-04-07T05:57:37.777Z,7.67
2018-04-07T06:00:06.097Z,6.53
2018-04-07T06:02:33.641Z,6.97
2018-04-07T06:05:01.180Z,6.60
2018-04-07T06:07:29.483Z,7.97
2018-04-07T06:09:57.052Z,7.30
2018-04-07T06:12:24.581Z,7.13
2018-04-07T06:14:52.904Z,7.50
2018-04-07T06:17:20.458Z,7.57
2018-04-07T06:19:48.068Z,7.33
2018-04-07T06:22:16.372Z,7.40
2018-04-07T06:24:43.918Z,6.97
2018-04-07T06:27:11.453Z,7.30
2018-04-07T06:29:39.015Z,6.97
2018-04-07T06:32:06.538Z,7.63
2018-04-07T06:34:34.092Z,7.00
2018-04-07T06:37:01.632Z,9.10
2018-04-07T06:39:29.399Z,7.23
2018-04-07T06:41:57.081Z,8.13
2018-04-07T06:44:25.440Z,7.23
2018-04-07T06:46:52.980Z,6.70
2018-04-07T06:49:20.558Z,7.70
2018-04-07T06:51:48.104Z,8.33
2018-04-07T06:54:15.668Z,7.40
2018-04-07T06:56:43.198Z,7.63
2018-04-07T06:59:11.510Z,7.80
2018-04-07T07:01:39.061Z,8.20
2018-04-07T07:04:06.642Z,7.87
2018-04-07T07:06:34.185Z,8.13
2018-04-07T07:09:01.798Z,6.10
2018-04-07T07:11:29.318Z,7.90
2018-04-07T07:13:56.879Z,7.43
2018-04-07T07:16:24.439Z,7.73
2018-04-07T07:18:52.013Z,8.10
2018-04-07T07:21:19.564Z,7.57
2018-04-07T07:23:47.117Z,8.30
2018-04-07T07:26:15.443Z,8.83
2018-04-07T07:28:43.014Z,7.27
2018-04-07T07:31:11.328Z,7.60
2018-04-07T07:33:38.905Z,8.13
2018-04-07T07:36:06.447Z,7.80
2018-04-07T07:38:33.990Z,7.97
2018-04-07T07:41:01.540Z,8.10
2018-04-07T07:43:29.850Z,8.00
2018-04-07T07:45:57.414Z,7.50
2018-04-07T07:48:24.976Z,6.50
2018-04-07T07:50:53.344Z,6.93
2018-04-07T07:53:20.875Z,7.23
2018-04-07T07:55:48.445Z,7.40
2018-04-07T07:58:15.989Z,6.63
2018-04-07T08:00:44.293Z,6.07
2018-04-07T08:03:12.558Z,7.28
2018-04-07T08:05:40.100Z,6.50
2018-04-07T08:08:08.420Z,7.20
2018-04-07T08:10:35.946Z,7.07
2018-04-07T08:13:03.498Z,6.97
2018-04-07T08:15:31.812Z,7.17
2018-04-07T08:17:59.419Z,6.40
2018-04-07T08:20:27.725Z,6.80
2018-04-07T08:22:55.267Z,6.33
2018-04-07T08:25:23.582Z,7.33
2018-04-07T08:27:51.124Z,6.27
2018-04-07T08:30:18.713Z,6.40
2018-04-07T08:32:46.247Z,6.03
2018-04-07T08:35:13.809Z,6.80
2018-04-07T08:37:41.338Z,6.50
2018-04-07T08:40:09.650Z,6.03
2018-04-07T08:42:37.209Z,5.37
2018-04-07T08:45:04.764Z,5.60
2018-04-07T08:47:32.326Z,6.57
2018-04-07T08:50:00.650Z,6.50
2018-04-07T08:52:28.209Z,5.27
2018-04-07T08:54:55.767Z,6.03
2018-04-07T08:57:23.338Z,5.30
2018-04-07T08:59:50.894Z,6.00
2018-04-07T09:02:19.182Z,6.10
2018-04-07T09:04:47.490Z,6.60
2018-04-07T09:07:15.032Z,6.50
2018-04-07T09:09:42.593Z,6.23
2018-04-07T09:12:10.146Z,6.73
2018-04-07T09:14:37.719Z,5.57
2018-04-07T09:17:05.257Z,6.17
2018-04-07T09:19:33.574Z,5.73
2018-04-07T09:22:01.132Z,6.20
2018-04-07T09:24:28.674Z,5.20
2018-04-07T09:26:56.217Z,5.03
2018-04-07T09:29:23.772Z,4.20
2018-04-07T09:31:51.307Z,5.93
2018-04-07T09:34:18.866Z,4.50
2018-04-07T09:36:46.419Z,5.73
2018-04-07T09:39:13.961Z,5.43
2018-04-07T09:41:41.486Z,7.03
2018-04-07T09:44:09.031Z,5.93
2018-04-07T09:46:36.564Z,6.20
2018-04-07T09:49:04.873Z,6.43
2018-04-07T09:51:32.407Z,5.50
2018-04-07T09:54:00.736Z,4.87
2018-04-07T09:56:28.281Z,5.67
2018-04-07T09:58:55.852Z,6.13
2018-04-07T10:01:29.371Z,5.17
2018-04-07T10:03:56.928Z,5.07
2018-04-07T10:06:24.463Z,6.23
2018-04-07T10:08:52.023Z,5.57
2018-04-07T10:11:19.577Z,5.60
2018-04-07T10:13:47.149Z,5.87
2018-04-07T10:16:14.702Z,5.60
2018-04-07T10:18:42.250Z,5.87
2018-04-07T10:21:09.778Z,5.07
2018-04-07T10:23:38.103Z,4.00
2018-04-07T10:26:05.636Z,3.63
2018-04-07T10:28:33.183Z,5.17
2018-04-07T10:31:00.713Z,3.43
2018-04-07T10:33:28.896Z,4.53
2018-04-07T10:35:57.205Z,3.87
2018-04-07T10:38:24.776Z,3.90
2018-04-07T10:40:52.320Z,4.20
2018-04-07T10:43:19.901Z,3.67
2018-04-07T10:45:47.439Z,4.67
2018-04-07T10:48:15.005Z,5.67
2018-04-07T10:50:42.555Z,5.67
2018-04-07T10:53:10.134Z,5.33
2018-04-07T10:55:37.680Z,3.93
2018-04-07T10:58:05.236Z,3.97
2018-04-07T11:00:32.768Z,5.67
2018-04-07T11:03:01.076Z,7.43
2018-04-07T11:05:28.631Z,3.77
2018-04-07T11:07:56.176Z,4.10
2018-04-07T11:10:24.507Z,4.00
2018-04-07T11:12:52.054Z,4.00
2018-04-07T11:15:19.636Z,3.43
2018-04-07T11:17:47.174Z,4.50
2018-04-07T11:20:14.739Z,4.00
2018-04-07T11:22:42.292Z,5.13
2018-04-07T11:25:09.862Z,5.07
2018-04-07T11:27:38.177Z,5.27
2018-04-07T11:30:06.525Z,3.72
2018-04-07T11:32:34.094Z,5.13
2018-04-07T11:35:01.660Z,5.50
2018-04-07T11:37:29.222Z,5.70
2018-04-07T11:39:57.563Z,4.67
2018-04-07T11:42:25.091Z,5.70
2018-04-07T11:44:52.656Z,6.40
2018-04-07T11:47:20.197Z,5.30
2018-04-07T11:49:47.774Z,5.43
2018-04-07T11:52:15.330Z,5.93
2018-04-07T11:54:42.893Z,4.67
2018-04-07T11:57:10.444Z,3.53
2018-04-07T11:59:38.006Z,5.30
2018-04-07T12:02:05.536Z,5.00
2018-04-07T12:04:33.146Z,5.40
2018-04-07T12:07:00.688Z,3.50
2018-04-07T12:09:28.259Z,3.73
2018-04-07T12:11:55.805Z,6.67
2018-04-07T12:14:23.371Z,5.10
2018-04-07T12:16:50.897Z,5.63
2018-04-07T12:19:19.237Z,5.70
2018-04-07T12:21:46.766Z,6.70
2018-04-07T12:24:14.329Z,3.17
2018-04-07T12:26:41.882Z,5.83
2018-04-07T12:29:09.431Z,7.50
2018-04-07T12:31:36.984Z,5.40
2018-04-07T12:34:04.544Z,5.03
2018-04-07T12:36:32.102Z,6.00
2018-04-07T12:38:59.664Z,5.43
2018-04-07T12:41:27.232Z,5.70
2018-04-07T12:43:54.778Z,5.07
2018-04-07T12:46:23.083Z,5.57
2018-04-07T12:48:50.681Z,6.10
2018-04-07T12:51:18.240Z,5.07
2018-04-07T12:53:45.793Z,4.03
2018-04-07T12:56:13.326Z,4.60
2018-04-07T12:58:40.891Z,3.43
2018-04-07T13:01:08.437Z,3.40
2018-04-07T13:03:36.000Z,2.80
2018-04-07T13:06:03.522Z,2.70
2018-04-07T13:08:31.829Z,2.67
2018-04-07T13:10:59.372Z,2.90
2018-04-07T13:13:26.917Z,3.10
2018-04-07T13:15:55.240Z,3.13
2018-04-07T13:18:22.796Z,2.80
2018-04-07T13:20:50.350Z,2.37
2018-04-07T13:23:17.905Z,2.10
2018-04-07T13:25:45.431Z,2.43
2018-04-07T13:28:13.758Z,1.97
2018-04-07T13:30:41.296Z,2.60
2018-04-07T13:33:08.867Z,2.10
2018-04-07T13:35:36.432Z,1.90
2018-04-07T13:38:03.972Z,2.70
2018-04-07T13:40:31.532Z,2.80
2018-04-07T13:42:59.073Z,3.03
2018-04-07T13:45:26.634Z,1.93
2018-04-07T13:47:54.173Z,2.37
2018-04-07T13:50:22.482Z,1.73
2018-04-07T13:52:50.046Z,2.43
2018-04-07T13:55:17.612Z,1.87
2018-04-07T13:57:45.139Z,2.50
2018-04-07T14:00:13.456Z,2.20
2018-04-07T14:02:40.997Z,2.57
2018-04-07T14:05:08.541Z,2.43
2018-04-07T14:07:36.091Z,2.57
2018-04-07T14:10:04.442Z,2.40
2018-04-07T14:12:32.001Z,3.07
2018-04-07T14:15:00.326Z,2.47
2018-04-07T14:17:27.859Z,2.27
2018-04-07T14:19:56.196Z,2.90
2018-04-07T14:22:23.754Z,2.90
2018-04-07T14:24:51.302Z,2.50
2018-04-07T14:27:18.845Z,3.67
2018-04-07T14:29:46.405Z,2.40
2018-04-07T14:32:13.941Z,1.87
2018-04-07T14:34:41.529Z,2.30
2018-04-07T14:37:09.054Z,2.40
2018-04-07T14:39:37.371Z,2.90
2018-04-07T14:42:04.912Z,2.50
2018-04-07T14:44:32.476Z,2.63
2018-04-07T14:47:00.022Z,2.73
2018-04-07T14:49:27.599Z,2.60
2018-04-07T14:51:55.162Z,2.30
2018-04-07T14:54:22.783Z,2.90
2018-04-07T14:56:51.102Z,2.77
2018-04-07T14:59:18.663Z,3.27
2018-04-07T15:01:46.298Z,2.60
2018-04-07T15:04:13.854Z,2.93
2018-04-07T15:06:41.439Z,2.30
2018-04-07T15:09:09.042Z,2.50
2018-04-07T15:11:36.602Z,2.30
2018-04-07T15:14:04.210Z,2.30
2018-04-07T15:16:31.759Z,2.40
2018-04-07T15:18:59.369Z,2.60
2018-04-07T15:21:26.920Z,2.70
2018-04-07T15:23:54.495Z,2.50
2018-04-07T15:26:22.026Z,3.97
2018-04-07T15:28:49.664Z,3.10
2018-04-07T15:31:17.212Z,2.87
2018-04-07T15:33:44.782Z,2.50
2018-04-07T15:36:12.318Z,2.60
2018-04-07T15:38:40.644Z,2.20
2018-04-07T15:41:08.937Z,2.63
2018-04-07T15:43:36.492Z,2.93
2018-04-07T15:46:04.049Z,2.90
2018-04-07T15:48:31.604Z,2.80
2018-04-07T15:50:59.157Z,2.73
2018-04-07T15:53:26.727Z,3.10
2018-04-07T15:55:54.286Z,3.17
2018-04-07T15:58:21.858Z,2.70
2018-04-07T16:00:49.400Z,2.87
2018-04-07T16:03:16.953Z,2.57
2018-04-07T16:05:44.509Z,2.77
2018-04-07T16:08:12.080Z,2.33
2018-04-07T16:10:39.643Z,2.30
2018-04-07T16:13:07.208Z,2.50
2018-04-07T16:15:34.762Z,2.47
2018-04-07T16:18:02.301Z,2.87
2018-04-07T16:20:29.878Z,3.20
2018-04-07T16:22:57.406Z,2.60
2018-04-07T16:25:24.948Z,3.20
2018-04-07T16:27:52.521Z,2.67
2018-04-07T16:30:20.083Z,2.27
2018-04-07T16:32:47.621Z,2.73
2018-04-07T16:35:15.187Z,2.83
2018-04-07T16:37:42.738Z,2.60
2018-04-07T16:40:10.311Z,2.70
2018-04-07T16:42:37.871Z,2.90
2018-04-07T16:45:05.428Z,3.00
2018-04-07T16:47:32.972Z,2.60
2018-04-07T16:50:01.298Z,2.50
2018-04-07T16:52:29.725Z,3.17
2018-04-07T16:54:57.932Z,2.67
2018-04-07T16:57:25.460Z,2.50
2018-04-07T16:59:53.791Z,2.17
2018-04-07T17:02:21.339Z,2.57
2018-04-07T17:04:48.913Z,2.50
2018-04-07T17:07:16.455Z,2.50
2018-04-07T17:09:44.009Z,2.83
2018-04-07T17:12:11.548Z,3.30
2018-04-07T17:14:39.120Z,3.23
2018-04-07T17:17:06.660Z,3.10
2018-04-07T17:19:34.239Z,4.20
2018-04-07T17:22:01.772Z,3.63
2018-04-07T17:24:30.085Z,4.63
2018-04-07T17:26:57.692Z,5.00
2018-04-07T17:29:26.029Z,4.80
2018-04-07T17:31:53.562Z,5.97
2018-04-07T17:34:21.119Z,5.23
2018-04-07T17:36:48.682Z,6.10
2018-04-07T17:39:16.266Z,6.30
2018-04-07T17:41:43.834Z,7.40
2018-04-07T17:44:11.389Z,6.80
2018-04-07T17:46:38.918Z,4.30
2018-04-07T17:49:06.571Z,6.93
2018-04-07T17:51:34.049Z,5.63
2018-04-07T17:54:01.592Z,7.10
2018-04-07T17:56:29.140Z,6.80
2018-04-07T17:58:57.460Z,7.47
2018-04-07T18:01:25.010Z,7.20
2018-04-07T18:03:52.578Z,8.03
2018-04-07T18:06:20.107Z,7.80
2018-04-07T18:08:47.650Z,7.00
2018-04-07T18:11:15.967Z,7.43
2018-04-07T18:13:43.538Z,7.93
2018-04-07T18:16:11.080Z,8.23
2018-04-07T18:18:38.625Z,8.40
2018-04-07T18:21:06.331Z,6.87
2018-04-07T18:23:33.906Z,7.87
2018-04-07T18:26:01.444Z,6.53
2018-04-07T18:28:29.013Z,6.27
2018-04-07T18:30:56.556Z,6.30
2018-04-07T18:33:24.178Z,5.60
2018-04-07T18:35:51.692Z,7.23
2018-04-07T18:38:19.262Z,6.17
2018-04-07T18:40:46.801Z,6.53
2018-04-07T18:43:14.361Z,6.83
2018-04-07T18:45:41.901Z,7.20
2018-04-07T18:48:09.439Z,8.37
2018-04-07T18:50:37.071Z,6.90
2018-04-07T18:53:05.392Z,7.20
2018-04-07T18:55:32.948Z,6.43
2018-04-07T18:58:00.498Z,6.27
2018-04-07T19:00:28.062Z,6.33
2018-04-07T19:02:55.606Z,4.80
2018-04-07T19:05:23.150Z,7.10
2018-04-07T19:07:51.466Z,5.83
2018-04-07T19:10:19.016Z,4.30
2018-04-07T19:12:46.552Z,5.17
2018-04-07T19:15:14.872Z,6.27
2018-04-07T19:17:42.412Z,6.83
2018-04-07T19:20:09.957Z,6.80
2018-04-07T19:22:37.512Z,6.80
2018-04-07T19:25:05.070Z,8.00
2018-04-07T19:27:32.607Z,4.93
2018-04-07T19:30:00.161Z,7.40
2018-04-07T19:32:27.725Z,6.07
2018-04-07T19:34:56.052Z,4.97
2018-04-07T19:37:23.607Z,8.07
2018-04-07T19:39:51.174Z,7.20
2018-04-07T19:42:18.726Z,8.67
2018-04-07T19:44:46.299Z,7.43
2018-04-07T19:47:13.822Z,7.80
2018-04-07T19:49:41.372Z,8.43
2018-04-07T19:52:09.683Z,7.33
2018-04-07T19:54:37.244Z,9.10
2018-04-07T19:57:04.802Z,8.30
2018-04-07T19:59:32.377Z,7.57
2018-04-07T20:01:59.910Z,7.90
2018-04-07T20:04:27.456Z,8.20
2018-04-07T20:06:55.028Z,8.23
2018-04-07T20:09:22.588Z,7.83
2018-04-07T20:11:50.170Z,7.97
2018-04-07T20:14:17.728Z,7.83
2018-04-07T20:16:45.317Z,8.50
2018-04-07T20:19:12.873Z,7.77
2018-04-07T20:21:40.415Z,8.60
2018-04-07T20:24:08.103Z,8.30
2018-04-07T20:26:35.626Z,7.00
2018-04-07T20:29:03.201Z,8.40
2018-04-07T20:31:30.738Z,8.30
2018-04-07T20:33:58.300Z,7.23
2018-04-07T20:36:25.840Z,8.87
2018-04-07T20:38:53.402Z,7.70
2018-04-07T20:41:20.929Z,7.83
2018-04-07T20:43:49.265Z,7.90
2018-04-07T20:46:16.809Z,8.10
2018-04-07T20:48:44.550Z,7.53
2018-04-07T20:51:12.100Z,8.00
2018-04-07T20:53:39.668Z,9.10
2018-04-07T20:56:07.226Z,8.97
2018-04-07T20:58:34.805Z,9.07
2018-04-07T21:01:02.348Z,7.50
2018-04-07T21:03:29.910Z,7.23
2018-04-07T21:05:57.488Z,7.00
2018-04-07T21:08:25.041Z,7.00
2018-04-07T21:10:52.588Z,7.10
2018-04-07T21:13:20.162Z,6.87
2018-04-07T21:15:47.723Z,7.80
2018-04-07T21:18:15.268Z,7.97
2018-04-07T21:20:42.807Z,7.03
2018-04-07T21:23:11.131Z,6.50
2018-04-07T21:25:38.687Z,8.53
2018-04-07T21:28:06.233Z,8.13
2018-04-07T21:30:33.796Z,7.83
2018-04-07T21:33:01.412Z,7.57
2018-04-07T21:35:29.778Z,4.83
2018-04-07T21:37:57.295Z,6.57
2018-04-07T21:40:24.856Z,5.47
2018-04-07T21:42:52.396Z,4.70
2018-04-07T21:45:19.942Z,3.73
2018-04-07T21:47:47.547Z,4.37
2018-04-07T21:50:15.095Z,4.80
2018-04-07T21:52:42.646Z,4.80
2018-04-07T21:55:10.227Z,5.87
2018-04-07T21:57:37.782Z,5.37
2018-04-07T22:00:05.344Z,4.53
2018-04-07T22:02:32.932Z,5.03
2018-04-07T22:05:00.484Z,4.00
2018-04-07T22:07:28.010Z,3.67
2018-04-07T22:09:55.578Z,3.73
2018-04-07T22:12:23.119Z,4.40
2018-04-07T22:14:50.687Z,3.73
2018-04-07T22:17:18.232Z,3.83
2018-04-07T22:19:45.798Z,3.40
2018-04-07T22:22:13.321Z,4.10
2018-04-07T22:24:41.660Z,3.83
2018-04-07T22:27:09.209Z,3.40
2018-04-07T22:29:36.767Z,3.57
2018-04-07T22:32:04.323Z,3.67
2018-04-07T22:34:31.894Z,3.90
2018-04-07T22:36:59.417Z,3.63
2018-04-07T22:39:26.985Z,4.30
2018-04-07T22:41:54.539Z,3.20
2018-04-07T22:44:22.074Z,3.63
2018-04-07T22:46:49.628Z,3.70
2018-04-07T22:49:17.939Z,3.20
2018-04-07T22:51:45.557Z,5.00
2018-04-07T22:54:13.874Z,4.40
2018-04-07T22:56:41.415Z,4.10
2018-04-07T22:59:09.748Z,4.00
2018-04-07T23:01:37.285Z,4.30
2018-04-07T23:04:05.599Z,3.90
2018-04-07T23:06:33.139Z,3.70
2018-04-07T23:09:00.692Z,4.27
2018-04-07T23:11:28.213Z,3.50
2018-04-07T23:13:55.790Z,4.20
2018-04-07T23:16:23.329Z,4.17
2018-04-07T23:18:51.799Z,3.67
2018-04-07T23:21:20.133Z,3.57
2018-04-07T23:23:47.674Z,3.60
2018-04-07T23:26:15.207Z,3.50
2018-04-07T23:28:42.796Z,4.40
2018-04-07T23:31:10.332Z,4.00
2018-04-07T23:33:37.869Z,3.77
2018-04-07T23:36:06.178Z,4.17
2018-04-07T23:38:33.717Z,4.30
2018-04-07T23:41:01.245Z,3.90
2018-04-07T23:43:28.799Z,3.60
2018-04-07T23:45:56.353Z,3.53
2018-04-07T23:48:23.926Z,3.70
2018-04-07T23:50:51.476Z,4.37
2018-04-07T23:53:19.025Z,4.37
2018-04-07T23:55:46.581Z,3.67
2018-04-07T23:58:14.118Z,4.57
