createdAt,value
2017-11-09T00:00:45.707Z,19.80
2017-11-09T00:03:13.991Z,19.80
2017-11-09T00:05:47.669Z,19.80
2017-11-09T00:08:15.925Z,19.80
2017-11-09T00:10:44.313Z,19.80
2017-11-09T00:13:12.681Z,19.80
2017-11-09T00:15:42.090Z,19.80
2017-11-09T00:18:13.657Z,19.80
2017-11-09T00:20:42.744Z,19.80
2017-11-09T00:23:11.148Z,19.80
2017-11-09T00:25:40.266Z,19.70
2017-11-09T00:28:10.620Z,19.70
2017-11-09T00:30:39.012Z,19.70
2017-11-09T00:33:07.430Z,19.70
2017-11-09T00:35:36.145Z,19.70
2017-11-09T00:38:06.240Z,19.80
2017-11-09T00:40:35.137Z,19.80
2017-11-09T00:43:04.598Z,19.80
2017-11-09T00:45:33.053Z,19.80
2017-11-09T00:48:02.034Z,19.80
2017-11-09T00:50:30.249Z,19.80
2017-11-09T00:52:58.499Z,19.80
2017-11-09T00:58:01.847Z,19.80
2017-11-09T01:00:30.069Z,19.80
2017-11-09T01:02:59.092Z,19.80
2017-11-09T01:05:27.332Z,19.70
2017-11-09T01:07:55.529Z,19.80
2017-11-09T01:10:24.485Z,19.80
2017-11-09T01:12:52.688Z,19.80
2017-11-09T01:15:21.648Z,19.70
2017-11-09T01:17:49.852Z,19.80
2017-11-09T01:20:18.884Z,19.70
2017-11-09T01:22:47.072Z,19.70
2017-11-09T01:25:15.262Z,19.80
2017-11-09T01:27:43.471Z,19.80
2017-11-09T01:30:12.417Z,19.70
2017-11-09T01:32:40.614Z,19.70
2017-11-09T01:35:08.799Z,19.80
2017-11-09T01:37:37.775Z,19.70
2017-11-09T01:40:06.013Z,19.70
2017-11-09T01:42:34.296Z,19.70
2017-11-09T01:45:02.481Z,19.70
2017-11-09T01:47:30.671Z,19.70
2017-11-09T01:49:58.878Z,19.70
2017-11-09T01:52:27.844Z,19.70
2017-11-09T01:54:56.034Z,19.70
2017-11-09T01:57:25.079Z,19.70
2017-11-09T01:59:53.281Z,19.70
2017-11-09T02:02:21.451Z,19.70
2017-11-09T02:04:49.667Z,19.70
2017-11-09T02:07:17.862Z,19.70
2017-11-09T02:09:46.045Z,19.70
2017-11-09T02:12:14.249Z,19.70
2017-11-09T02:14:42.472Z,19.70
2017-11-09T02:17:10.660Z,19.70
2017-11-09T02:19:38.845Z,19.70
2017-11-09T02:22:07.020Z,19.70
2017-11-09T02:24:35.241Z,19.70
2017-11-09T02:27:04.191Z,19.70
2017-11-09T02:29:32.371Z,19.70
2017-11-09T02:32:00.615Z,19.70
2017-11-09T02:34:28.800Z,19.70
2017-11-09T02:36:57.001Z,19.70
2017-11-09T02:39:25.188Z,19.70
2017-11-09T02:41:54.128Z,19.70
2017-11-09T02:44:22.326Z,19.70
2017-11-09T02:46:50.544Z,19.70
2017-11-09T02:49:18.716Z,19.70
2017-11-09T02:51:46.904Z,19.60
2017-11-09T02:54:28.797Z,19.60
2017-11-09T02:56:56.952Z,19.60
2017-11-09T02:59:25.117Z,19.60
2017-11-09T03:01:54.075Z,19.60
2017-11-09T03:04:22.237Z,19.60
2017-11-09T03:06:50.426Z,19.60
2017-11-09T03:09:18.626Z,19.60
2017-11-09T03:11:47.600Z,19.60
2017-11-09T03:14:15.795Z,19.60
2017-11-09T03:16:44.758Z,19.60
2017-11-09T03:19:12.935Z,19.60
2017-11-09T03:21:41.111Z,19.60
2017-11-09T03:24:09.312Z,19.60
2017-11-09T03:26:38.255Z,19.60
2017-11-09T03:29:06.459Z,19.60
2017-11-09T03:31:35.434Z,19.60
2017-11-09T03:34:03.630Z,19.60
2017-11-09T03:36:32.576Z,19.60
2017-11-09T03:39:00.762Z,19.60
2017-11-09T03:41:29.024Z,19.60
2017-11-09T03:43:57.250Z,19.60
2017-11-09T03:46:25.448Z,19.60
2017-11-09T03:48:53.887Z,19.60
2017-11-09T03:51:22.419Z,19.60
2017-11-09T03:53:50.618Z,19.60
2017-11-09T03:56:18.848Z,19.60
2017-11-09T03:58:47.022Z,19.70
2017-11-09T04:01:15.218Z,19.70
2017-11-09T04:03:43.405Z,19.60
2017-11-09T04:06:11.595Z,19.60
2017-11-09T04:08:39.803Z,19.60
2017-11-09T04:11:08.757Z,19.60
2017-11-09T04:13:36.955Z,19.60
2017-11-09T04:16:05.913Z,19.60
2017-11-09T04:18:34.138Z,19.60
2017-11-09T04:21:02.334Z,19.60
2017-11-09T04:23:30.515Z,19.60
2017-11-09T04:25:58.708Z,19.60
2017-11-09T04:28:26.928Z,19.60
2017-11-09T04:30:56.043Z,19.60
2017-11-09T04:33:24.233Z,19.60
2017-11-09T04:35:52.413Z,19.60
2017-11-09T04:38:20.600Z,19.60
2017-11-09T04:40:48.783Z,19.60
2017-11-09T04:43:17.002Z,19.60
2017-11-09T04:45:45.196Z,19.60
2017-11-09T04:48:13.428Z,19.60
2017-11-09T04:50:42.379Z,19.60
2017-11-09T04:53:10.571Z,19.60
2017-11-09T04:55:38.854Z,19.60
2017-11-09T04:58:07.040Z,19.60
2017-11-09T05:00:36.008Z,19.70
2017-11-09T05:03:04.185Z,19.70
2017-11-09T05:05:32.376Z,19.70
2017-11-09T05:08:01.324Z,19.80
2017-11-09T05:10:29.541Z,19.80
2017-11-09T05:12:58.482Z,19.80
2017-11-09T05:15:26.663Z,19.80
2017-11-09T05:17:54.842Z,19.90
2017-11-09T05:20:23.802Z,19.90
2017-11-09T05:22:51.980Z,19.90
2017-11-09T05:25:20.178Z,19.90
2017-11-09T05:27:48.484Z,20.00
2017-11-09T05:30:16.675Z,20.00
2017-11-09T05:32:45.735Z,20.00
2017-11-09T05:35:13.919Z,20.00
2017-11-09T05:37:42.102Z,20.00
2017-11-09T05:40:11.067Z,20.10
2017-11-09T05:42:39.281Z,20.00
2017-11-09T05:45:08.240Z,20.10
2017-11-09T05:47:36.442Z,20.10
2017-11-09T05:50:05.426Z,20.10
2017-11-09T05:52:34.376Z,20.10
2017-11-09T05:55:02.573Z,20.10
2017-11-09T05:57:30.776Z,20.10
2017-11-09T05:59:58.954Z,20.10
2017-11-09T06:02:27.166Z,20.10
2017-11-09T06:04:55.383Z,20.10
2017-11-09T06:07:24.322Z,20.10
2017-11-09T06:09:52.526Z,20.10
2017-11-09T06:12:20.712Z,20.10
2017-11-09T06:14:48.916Z,20.20
2017-11-09T06:17:17.111Z,20.10
2017-11-09T06:19:45.295Z,20.10
2017-11-09T06:22:14.241Z,20.20
2017-11-09T06:24:43.213Z,20.20
2017-11-09T06:27:11.519Z,20.20
2017-11-09T06:29:39.681Z,20.20
2017-11-09T06:32:08.643Z,20.20
2017-11-09T06:34:36.837Z,20.20
2017-11-09T06:37:05.783Z,20.20
2017-11-09T06:39:33.981Z,20.20
2017-11-09T06:42:02.173Z,20.30
2017-11-09T06:44:31.187Z,20.20
2017-11-09T06:46:59.413Z,20.30
2017-11-09T06:49:27.619Z,20.30
2017-11-09T06:51:57.158Z,20.30
2017-11-09T06:54:25.384Z,20.30
2017-11-09T06:56:53.623Z,20.30
2017-11-09T06:59:21.853Z,20.30
2017-11-09T07:01:50.066Z,20.30
2017-11-09T07:04:18.324Z,20.30
2017-11-09T07:06:46.572Z,20.30
2017-11-09T07:09:15.548Z,20.30
2017-11-09T07:11:43.930Z,20.30
2017-11-09T07:14:12.128Z,20.30
2017-11-09T07:16:40.333Z,20.30
2017-11-09T07:19:08.573Z,20.30
2017-11-09T07:21:36.768Z,20.30
2017-11-09T07:24:04.956Z,20.30
2017-11-09T07:26:33.134Z,20.30
2017-11-09T07:29:02.096Z,20.30
2017-11-09T07:31:30.378Z,20.30
2017-11-09T07:33:58.567Z,20.30
2017-11-09T07:36:26.796Z,20.30
2017-11-09T07:38:55.764Z,20.30
2017-11-09T07:41:23.969Z,20.30
2017-11-09T07:43:52.235Z,20.30
2017-11-09T07:46:21.200Z,20.30
2017-11-09T07:48:49.452Z,20.30
2017-11-09T07:51:17.647Z,20.30
2017-11-09T07:53:46.634Z,20.30
2017-11-09T07:56:14.854Z,20.30
2017-11-09T07:58:43.176Z,20.30
2017-11-09T08:01:11.371Z,20.30
2017-11-09T08:03:39.572Z,20.30
2017-11-09T08:06:08.535Z,20.30
2017-11-09T08:08:36.727Z,20.30
2017-11-09T08:11:05.711Z,20.30
2017-11-09T08:13:33.910Z,20.30
2017-11-09T08:16:02.138Z,20.30
2017-11-09T08:18:31.143Z,20.40
2017-11-09T08:20:59.489Z,20.30
2017-11-09T08:23:27.676Z,20.40
2017-11-09T08:25:59.695Z,20.40
2017-11-09T08:28:30.466Z,20.40
2017-11-09T08:31:02.549Z,20.40
2017-11-09T08:33:32.556Z,20.40
2017-11-09T08:36:00.759Z,20.40
2017-11-09T08:38:29.736Z,20.40
2017-11-09T08:40:58.157Z,20.40
2017-11-09T08:43:26.385Z,20.40
2017-11-09T08:45:54.581Z,20.40
2017-11-09T08:48:23.567Z,20.30
2017-11-09T08:50:52.530Z,20.30
2017-11-09T08:53:20.729Z,20.40
2017-11-09T08:55:49.693Z,20.40
2017-11-09T08:58:17.923Z,20.30
2017-11-09T09:00:46.096Z,20.30
2017-11-09T09:03:14.306Z,20.40
2017-11-09T09:05:42.516Z,20.30
2017-11-09T09:08:11.508Z,20.40
2017-11-09T09:10:40.506Z,20.30
2017-11-09T09:13:09.490Z,20.40
2017-11-09T09:15:38.444Z,20.40
2017-11-09T09:18:06.624Z,20.30
2017-11-09T09:20:40.239Z,20.40
2017-11-09T09:23:08.423Z,20.40
2017-11-09T09:28:55.768Z,20.30
2017-11-09T09:31:24.729Z,20.30
2017-11-09T09:33:57.765Z,20.30
2017-11-09T09:36:27.864Z,20.30
2017-11-09T09:39:05.452Z,20.30
2017-11-09T09:41:33.653Z,20.30
2017-11-09T09:44:01.850Z,20.30
2017-11-09T09:46:30.036Z,20.30
2017-11-09T09:48:58.212Z,20.30
2017-11-09T09:51:26.407Z,20.30
2017-11-09T09:53:54.611Z,20.30
2017-11-09T09:56:23.568Z,20.30
2017-11-09T09:58:51.763Z,20.30
2017-11-09T10:01:20.767Z,20.40
2017-11-09T10:03:49.766Z,20.30
2017-11-09T10:06:17.962Z,20.40
2017-11-09T10:08:46.168Z,20.30
2017-11-09T10:11:14.372Z,20.40
2017-11-09T10:13:42.608Z,20.40
2017-11-09T10:16:10.795Z,20.40
2017-11-09T10:18:38.999Z,20.40
2017-11-09T10:21:07.976Z,20.40
2017-11-09T10:23:37.060Z,20.30
2017-11-09T10:26:05.292Z,20.30
2017-11-09T10:28:34.377Z,20.40
2017-11-09T10:31:02.567Z,20.30
2017-11-09T10:33:30.783Z,20.40
2017-11-09T10:35:58.963Z,20.40
2017-11-09T10:38:27.932Z,20.40
2017-11-09T10:40:56.130Z,20.30
2017-11-09T10:43:24.351Z,20.40
2017-11-09T10:45:52.539Z,20.30
2017-11-09T10:48:20.766Z,20.40
2017-11-09T10:50:49.763Z,20.40
2017-11-09T10:53:17.993Z,20.40
2017-11-09T10:55:46.201Z,20.40
2017-11-09T10:58:14.406Z,20.40
2017-11-09T11:00:44.398Z,20.40
2017-11-09T11:03:12.587Z,20.30
2017-11-09T11:05:40.791Z,20.40
2017-11-09T11:08:08.976Z,20.40
2017-11-09T11:10:37.206Z,20.40
2017-11-09T11:13:05.406Z,20.30
2017-11-09T11:15:33.617Z,20.30
2017-11-09T11:18:01.817Z,20.40
2017-11-09T11:20:30.015Z,20.40
2017-11-09T11:22:58.284Z,20.30
2017-11-09T11:25:26.486Z,20.30
2017-11-09T11:27:55.448Z,20.30
2017-11-09T11:30:23.631Z,20.30
2017-11-09T11:32:51.842Z,20.30
2017-11-09T11:35:20.053Z,20.30
2017-11-09T11:37:48.239Z,20.30
2017-11-09T11:40:16.433Z,20.30
2017-11-09T11:42:44.636Z,20.30
2017-11-09T11:45:12.869Z,20.30
2017-11-09T11:47:41.252Z,20.30
2017-11-09T11:50:09.477Z,20.30
2017-11-09T11:52:38.467Z,20.30
2017-11-09T11:55:07.486Z,20.30
2017-11-09T11:57:35.780Z,20.30
2017-11-09T12:00:04.181Z,20.30
2017-11-09T12:02:32.504Z,20.30
2017-11-09T12:05:01.487Z,20.30
2017-11-09T12:07:30.484Z,20.30
2017-11-09T12:09:59.531Z,20.20
2017-11-09T12:12:29.715Z,20.30
2017-11-09T12:14:58.099Z,20.30
2017-11-09T12:17:26.309Z,20.30
2017-11-09T12:19:57.334Z,20.30
2017-11-09T12:22:25.529Z,20.30
2017-11-09T12:24:53.723Z,20.30
2017-11-09T12:27:22.694Z,20.30
2017-11-09T12:29:50.932Z,20.20
2017-11-09T12:32:19.188Z,20.20
2017-11-09T12:34:47.389Z,20.30
2017-11-09T12:37:15.576Z,20.30
2017-11-09T12:39:43.789Z,20.30
2017-11-09T12:42:12.821Z,20.30
2017-11-09T12:44:41.012Z,20.30
2017-11-09T12:47:09.272Z,20.30
2017-11-09T12:49:38.179Z,20.30
2017-11-09T12:52:06.433Z,20.30
2017-11-09T12:54:34.626Z,20.30
2017-11-09T12:57:02.883Z,20.30
2017-11-09T12:59:31.088Z,20.30
2017-11-09T13:01:59.349Z,20.30
2017-11-09T13:04:27.629Z,20.30
2017-11-09T13:06:55.815Z,20.30
2017-11-09T13:09:24.090Z,20.30
2017-11-09T13:11:52.361Z,20.30
2017-11-09T13:14:20.648Z,20.30
2017-11-09T13:16:48.858Z,20.30
2017-11-09T13:19:22.990Z,20.30
2017-11-09T13:21:51.191Z,20.30
2017-11-09T13:24:19.411Z,20.30
2017-11-09T13:26:48.502Z,20.30
2017-11-09T13:29:17.497Z,20.30
2017-11-09T13:31:46.468Z,20.30
2017-11-09T13:37:09.869Z,20.30
2017-11-09T13:39:38.901Z,20.30
2017-11-09T13:42:08.033Z,20.30
2017-11-09T13:44:36.321Z,20.30
2017-11-09T13:47:05.307Z,20.30
2017-11-09T13:49:33.561Z,20.30
2017-11-09T13:52:01.833Z,20.30
2017-11-09T13:54:30.049Z,20.30
2017-11-09T13:56:59.050Z,20.30
2017-11-09T13:59:27.249Z,20.30
2017-11-09T14:01:55.518Z,20.30
2017-11-09T14:04:23.721Z,20.30
2017-11-09T14:06:51.956Z,20.30
2017-11-09T14:09:20.205Z,20.30
2017-11-09T14:11:48.462Z,20.30
2017-11-09T14:14:16.663Z,20.30
2017-11-09T14:16:44.861Z,20.30
2017-11-09T14:19:13.117Z,20.30
2017-11-09T14:21:42.548Z,20.30
2017-11-09T14:24:10.801Z,20.30
2017-11-09T14:26:40.120Z,20.30
2017-11-09T14:29:08.743Z,20.30
2017-11-09T14:31:36.964Z,20.30
2017-11-09T14:34:07.829Z,20.30
2017-11-09T14:36:36.888Z,20.30
2017-11-09T14:39:06.574Z,20.30
2017-11-09T14:41:36.496Z,20.30
2017-11-09T14:44:05.430Z,20.30
2017-11-09T14:46:35.566Z,20.30
2017-11-09T14:49:04.613Z,20.30
2017-11-09T14:51:33.629Z,20.30
2017-11-09T14:54:01.860Z,20.30
2017-11-09T14:56:30.117Z,20.30
2017-11-09T14:58:58.761Z,20.30
2017-11-09T15:01:26.976Z,20.30
2017-11-09T15:03:55.394Z,20.30
2017-11-09T15:06:25.026Z,20.30
2017-11-09T15:08:53.249Z,20.30
2017-11-09T15:11:21.973Z,20.30
2017-11-09T15:13:52.130Z,20.30
2017-11-09T15:16:21.205Z,20.30
2017-11-09T15:18:49.421Z,20.30
2017-11-09T15:21:17.651Z,20.30
2017-11-09T15:23:45.941Z,20.30
2017-11-09T15:26:14.201Z,20.30
2017-11-09T15:28:42.632Z,20.30
2017-11-09T15:31:10.870Z,20.30
2017-11-09T15:33:39.134Z,20.30
2017-11-09T15:36:09.790Z,20.30
2017-11-09T15:38:39.073Z,20.30
2017-11-09T15:41:10.066Z,20.30
2017-11-09T15:43:39.053Z,20.40
2017-11-09T15:46:08.049Z,20.40
2017-11-09T15:48:37.938Z,20.40
2017-11-09T15:51:06.871Z,20.30
2017-11-09T15:53:37.428Z,20.40
2017-11-09T15:56:07.507Z,20.40
2017-11-09T15:58:36.307Z,20.30
2017-11-09T16:01:04.613Z,20.40
2017-11-09T16:03:32.851Z,20.40
2017-11-09T16:06:01.076Z,20.40
2017-11-09T16:08:29.361Z,20.40
2017-11-09T16:10:57.576Z,20.40
2017-11-09T16:13:25.838Z,20.40
2017-11-09T16:15:54.046Z,20.40
2017-11-09T16:18:22.252Z,20.40
2017-11-09T16:20:50.472Z,20.40
2017-11-09T16:23:18.713Z,20.40
2017-11-09T16:25:46.983Z,20.30
2017-11-09T16:28:15.156Z,20.30
2017-11-09T16:30:43.403Z,20.40
2017-11-09T16:33:12.388Z,20.30
2017-11-09T16:35:40.716Z,20.30
2017-11-09T16:38:09.750Z,20.30
2017-11-09T16:40:37.972Z,20.30
2017-11-09T16:43:06.269Z,20.30
2017-11-09T16:45:35.269Z,20.30
2017-11-09T16:48:03.504Z,20.30
2017-11-09T16:50:31.720Z,20.30
2017-11-09T16:53:02.544Z,20.30
2017-11-09T16:55:30.781Z,20.30
2017-11-09T16:57:59.010Z,20.30
2017-11-09T17:00:27.232Z,20.30
2017-11-09T17:02:56.259Z,20.30
2017-11-09T17:05:26.352Z,20.30
2017-11-09T17:07:54.663Z,20.30
2017-11-09T17:10:22.952Z,20.30
2017-11-09T17:12:51.247Z,20.30
2017-11-09T17:15:20.451Z,20.30
2017-11-09T17:17:48.688Z,20.30
2017-11-09T17:20:16.908Z,20.30
2017-11-09T17:22:45.150Z,20.30
2017-11-09T17:25:13.322Z,20.40
2017-11-09T17:27:41.607Z,20.30
2017-11-09T17:30:09.804Z,20.30
2017-11-09T17:32:38.027Z,20.30
2017-11-09T17:35:06.316Z,20.30
2017-11-09T17:37:34.616Z,20.30
2017-11-09T17:40:05.731Z,20.30
2017-11-09T17:42:39.494Z,20.30
2017-11-09T17:45:08.332Z,20.30
2017-11-09T17:47:37.647Z,20.30
2017-11-09T17:50:05.840Z,20.30
2017-11-09T17:52:34.048Z,20.40
2017-11-09T17:55:03.032Z,20.40
2017-11-09T17:57:32.003Z,20.40
2017-11-09T18:00:18.006Z,20.40
2017-11-09T18:02:46.186Z,20.40
2017-11-09T18:05:14.376Z,20.40
2017-11-09T18:07:43.432Z,20.40
2017-11-09T18:10:11.614Z,20.40
2017-11-09T18:12:39.793Z,20.40
2017-11-09T18:15:08.753Z,20.50
2017-11-09T18:17:36.943Z,20.40
2017-11-09T18:20:05.150Z,20.50
2017-11-09T18:22:37.263Z,20.50
2017-11-09T18:25:05.496Z,20.50
2017-11-09T18:27:34.444Z,20.50
2017-11-09T18:30:03.260Z,20.50
2017-11-09T18:32:32.222Z,20.50
2017-11-09T18:35:00.444Z,20.40
2017-11-09T18:37:28.696Z,20.50
2017-11-09T18:39:57.656Z,20.50
2017-11-09T18:42:25.831Z,20.50
2017-11-09T18:44:54.017Z,20.50
2017-11-09T18:47:22.202Z,20.50
2017-11-09T18:49:50.385Z,20.50
2017-11-09T18:52:19.387Z,20.50
2017-11-09T18:54:48.373Z,20.50
2017-11-09T18:57:17.367Z,20.50
2017-11-09T19:00:01.156Z,20.50
2017-11-09T19:02:29.376Z,20.50
2017-11-09T19:04:57.555Z,20.50
2017-11-09T19:07:26.514Z,20.50
2017-11-09T19:09:54.724Z,20.50
2017-11-09T19:12:23.675Z,20.50
2017-11-09T19:14:55.452Z,20.50
2017-11-09T19:17:23.691Z,20.50
2017-11-09T19:19:51.896Z,20.50
2017-11-09T19:22:20.091Z,20.50
2017-11-09T19:24:49.051Z,20.50
2017-11-09T19:27:17.388Z,20.50
2017-11-09T19:29:45.605Z,20.50
2017-11-09T19:32:13.817Z,20.50
2017-11-09T19:34:42.108Z,20.50
2017-11-09T19:37:10.671Z,20.50
2017-11-09T19:39:38.947Z,20.50
2017-11-09T19:42:07.173Z,20.50
2017-11-09T19:44:35.391Z,20.50
2017-11-09T19:47:03.639Z,20.50
2017-11-09T19:49:31.818Z,20.50
2017-11-09T19:52:00.065Z,20.40
2017-11-09T19:54:28.333Z,20.40
2017-11-09T19:56:56.541Z,20.40
2017-11-09T19:59:25.557Z,20.40
2017-11-09T20:01:53.776Z,20.40
2017-11-09T20:04:22.001Z,20.40
2017-11-09T20:06:50.995Z,20.30
2017-11-09T20:09:19.988Z,20.40
2017-11-09T20:11:50.106Z,20.40
2017-11-09T20:14:19.116Z,20.40
2017-11-09T20:16:48.364Z,20.40
2017-11-09T20:19:16.619Z,20.40
2017-11-09T20:21:44.879Z,20.40
2017-11-09T20:24:13.130Z,20.40
2017-11-09T20:26:41.936Z,20.40
2017-11-09T20:29:10.157Z,20.50
2017-11-09T20:31:39.121Z,20.50
2017-11-09T20:34:07.397Z,20.50
2017-11-09T20:36:35.716Z,20.50
2017-11-09T20:39:04.714Z,20.50
2017-11-09T20:41:32.944Z,20.50
2017-11-09T20:44:01.177Z,20.50
2017-11-09T20:46:29.519Z,20.50
2017-11-09T20:48:57.808Z,20.50
2017-11-09T20:51:26.835Z,20.50
2017-11-09T20:53:55.073Z,20.50
2017-11-09T20:56:24.035Z,20.50
2017-11-09T20:58:52.341Z,20.50
2017-11-09T21:01:21.354Z,20.50
2017-11-09T21:03:49.630Z,20.50
2017-11-09T21:06:17.960Z,20.40
2017-11-09T21:08:46.189Z,20.40
2017-11-09T21:11:14.470Z,20.30
2017-11-09T21:13:42.720Z,20.30
2017-11-09T21:16:11.026Z,20.20
2017-11-09T21:18:39.262Z,20.20
2017-11-09T21:21:08.224Z,20.10
2017-11-09T21:23:36.437Z,20.10
2017-11-09T21:26:04.662Z,20.00
2017-11-09T21:28:32.860Z,20.00
2017-11-09T21:31:01.123Z,19.90
2017-11-09T21:33:29.332Z,19.90
2017-11-09T21:35:58.355Z,19.90
2017-11-09T21:38:26.539Z,19.90
2017-11-09T21:40:54.818Z,19.90
2017-11-09T21:43:23.039Z,19.90
2017-11-09T21:45:52.082Z,19.90
2017-11-09T21:48:20.336Z,19.80
2017-11-09T21:50:48.572Z,19.80
2017-11-09T21:53:16.782Z,19.90
2017-11-09T21:55:45.724Z,19.90
2017-11-09T21:58:14.031Z,19.90
2017-11-09T22:00:42.244Z,19.90
2017-11-09T22:03:10.446Z,19.90
2017-11-09T22:05:38.690Z,19.90
2017-11-09T22:08:06.937Z,19.90
2017-11-09T22:10:35.134Z,19.80
2017-11-09T22:13:03.444Z,19.90
2017-11-09T22:15:31.743Z,19.90
2017-11-09T22:18:00.702Z,19.80
2017-11-09T22:20:28.953Z,19.80
2017-11-09T22:22:57.165Z,19.80
2017-11-09T22:25:25.357Z,19.80
2017-11-09T22:27:54.313Z,19.80
2017-11-09T22:30:22.547Z,19.80
2017-11-09T22:32:50.753Z,19.80
2017-11-09T22:35:18.994Z,19.80
2017-11-09T22:37:47.220Z,19.80
2017-11-09T22:40:15.476Z,19.80
2017-11-09T22:42:43.702Z,19.80
2017-11-09T22:45:11.937Z,19.80
2017-11-09T22:47:40.140Z,19.80
2017-11-09T22:50:09.120Z,19.80
2017-11-09T22:52:37.323Z,19.80
2017-11-09T22:55:05.596Z,19.80
2017-11-09T22:57:34.693Z,19.80
2017-11-09T23:00:02.925Z,19.80
2017-11-09T23:02:31.184Z,19.80
2017-11-09T23:04:59.433Z,19.80
2017-11-09T23:07:28.000Z,19.80
2017-11-09T23:10:01.628Z,19.80
2017-11-09T23:59:18.380Z,19.50
