createdAt,value
2022-10-17T00:01:53.648Z,20.23
2022-10-17T00:11:56.782Z,18.17
2022-10-17T00:22:01.145Z,16.45
2022-10-17T00:32:04.053Z,17.23
2022-10-17T00:42:08.396Z,20.27
2022-10-17T00:52:15.012Z,16.80
2022-10-17T01:02:22.050Z,18.35
2022-10-17T01:12:29.017Z,23.90
2022-10-17T01:22:42.177Z,29.63
2022-10-17T01:32:50.863Z,23.48
2022-10-17T01:42:59.159Z,25.67
2022-10-17T01:53:09.048Z,19.23
2022-10-17T02:03:17.633Z,19.23
2022-10-17T02:13:35.796Z,22.23
2022-10-17T02:23:48.668Z,22.65
2022-10-17T02:33:59.770Z,18.45
2022-10-17T02:44:04.597Z,22.13
2022-10-17T03:04:16.463Z,20.27
2022-10-17T03:14:21.047Z,20.55
2022-10-17T03:24:24.051Z,16.10
2022-10-17T03:34:28.542Z,13.75
2022-10-17T03:54:36.967Z,19.85
2022-10-17T04:04:40.125Z,16.63
2022-10-17T04:14:44.713Z,16.48
2022-10-17T04:24:47.871Z,17.07
2022-10-17T04:35:12.438Z,15.68
2022-10-17T04:45:19.398Z,16.15
2022-10-17T04:55:26.048Z,20.00
2022-10-17T05:15:34.533Z,13.95
2022-10-17T05:25:38.418Z,15.38
2022-10-17T05:35:43.020Z,15.60
2022-10-17T05:45:46.354Z,9.80
2022-10-17T05:56:01.031Z,16.17
2022-10-17T06:06:06.607Z,12.27
2022-10-17T06:16:12.034Z,10.18
2022-10-17T06:36:19.900Z,14.27
2022-10-17T06:46:29.791Z,10.90
2022-10-17T06:56:45.699Z,12.38
2022-10-17T07:17:04.791Z,10.57
2022-10-17T07:27:09.380Z,16.80
2022-10-17T07:37:14.006Z,9.25
2022-10-17T07:47:23.236Z,13.75
2022-10-17T07:57:29.425Z,12.95
2022-10-17T08:07:32.894Z,14.52
2022-10-17T08:17:39.013Z,13.30
2022-10-17T08:27:42.038Z,16.13
2022-10-17T08:37:46.625Z,13.88
2022-10-17T08:47:54.368Z,16.38
2022-10-17T08:57:58.791Z,19.77
2022-10-17T09:18:21.189Z,17.70
2022-10-17T09:28:31.724Z,19.05
2022-10-17T09:38:41.627Z,17.63
2022-10-17T09:48:52.488Z,18.65
2022-10-17T09:58:59.876Z,18.30
2022-10-17T10:09:05.138Z,16.10
2022-10-17T10:19:22.354Z,11.68
2022-10-17T10:29:31.052Z,15.45
2022-10-17T10:39:44.633Z,11.57
2022-10-17T10:49:48.035Z,12.48
2022-10-17T10:59:59.261Z,12.05
2022-10-17T11:10:11.854Z,11.02
2022-10-17T11:20:25.101Z,12.77
2022-10-17T11:30:41.528Z,10.70
2022-10-17T11:40:50.225Z,17.80
2022-10-17T12:01:32.958Z,18.83
2022-10-17T12:11:50.804Z,14.30
2022-10-17T12:22:23.076Z,17.00
2022-10-17T12:32:30.253Z,15.77
2022-10-17T12:42:53.319Z,18.35
2022-10-17T12:53:07.838Z,16.67
2022-10-17T13:03:16.801Z,17.73
2022-10-17T13:13:23.122Z,16.60
2022-10-17T13:23:32.763Z,26.52
2022-10-17T13:33:39.633Z,17.40
2022-10-17T13:43:44.408Z,21.45
2022-10-17T13:53:47.858Z,17.73
2022-10-17T14:04:07.276Z,14.25
2022-10-17T14:14:20.339Z,12.10
2022-10-17T14:24:31.606Z,17.58
2022-10-17T14:34:36.957Z,17.10
2022-10-17T14:44:41.399Z,15.73
2022-10-17T14:54:46.673Z,18.80
2022-10-17T15:04:51.416Z,19.25
2022-10-17T15:14:55.171Z,14.95
2022-10-17T15:24:59.899Z,21.53
2022-10-17T15:35:03.035Z,15.95
2022-10-17T15:45:10.003Z,20.77
2022-10-17T15:55:12.964Z,20.52
2022-10-17T16:05:19.578Z,27.30
2022-10-17T16:15:25.717Z,25.95
2022-10-17T16:25:31.555Z,29.00
2022-10-17T16:35:36.795Z,27.40
2022-10-17T16:45:42.773Z,21.83
2022-10-17T16:55:45.801Z,33.03
2022-10-17T17:05:52.743Z,28.20
2022-10-17T17:16:03.864Z,31.75
2022-10-17T17:26:10.905Z,31.70
2022-10-17T17:36:17.265Z,34.53
2022-10-17T17:46:23.103Z,33.00
2022-10-17T17:56:28.179Z,34.38
2022-10-17T18:06:32.812Z,31.33
2022-10-17T18:16:37.765Z,29.27
2022-10-17T18:26:42.351Z,35.88
2022-10-17T18:36:45.368Z,38.72
2022-10-17T18:46:50.122Z,48.55
2022-10-17T18:56:55.313Z,52.33
2022-10-17T19:06:59.746Z,51.08
2022-10-17T19:17:04.141Z,58.83
2022-10-17T19:27:09.195Z,61.38
2022-10-17T19:37:12.286Z,57.28
2022-10-17T19:47:16.771Z,59.40
2022-10-17T20:07:24.196Z,41.10
2022-10-17T20:27:31.733Z,40.53
2022-10-17T20:37:39.940Z,30.45
2022-10-17T20:47:53.979Z,34.53
2022-10-17T20:57:57.340Z,29.83
2022-10-17T21:08:02.807Z,27.58
2022-10-17T21:18:05.792Z,27.88
2022-10-17T21:28:10.332Z,26.35
2022-10-17T21:38:13.435Z,24.77
2022-10-17T21:48:17.749Z,24.23
2022-10-17T21:58:21.717Z,26.50
2022-10-17T22:08:26.489Z,20.77
2022-10-17T22:18:29.582Z,25.98
2022-10-17T22:28:34.700Z,25.85
2022-10-17T22:38:37.680Z,26.88
2022-10-17T22:48:42.253Z,22.63
2022-10-17T22:58:45.615Z,24.13
2022-10-17T23:08:50.658Z,27.90
2022-10-17T23:18:53.634Z,31.92
2022-10-17T23:28:58.028Z,23.38
2022-10-17T23:39:01.095Z,20.85
2022-10-17T23:49:05.748Z,15.43
