createdAt,value
2022-11-04T00:01:47.401Z,17.85
2022-11-04T00:04:17.603Z,17.42
2022-11-04T00:06:45.314Z,15.55
2022-11-04T00:09:32.432Z,17.73
2022-11-04T00:12:18.374Z,15.60
2022-11-04T00:14:45.830Z,15.98
2022-11-04T00:17:19.662Z,18.25
2022-11-04T00:20:11.917Z,16.42
2022-11-04T00:23:00.658Z,17.15
2022-11-04T00:25:46.906Z,15.77
2022-11-04T00:28:36.574Z,21.30
2022-11-04T00:31:27.236Z,17.90
2022-11-04T00:33:58.086Z,19.38
2022-11-04T00:36:26.646Z,19.15
2022-11-04T00:38:54.253Z,18.48
2022-11-04T00:41:30.281Z,16.98
2022-11-04T00:44:05.445Z,18.70
2022-11-04T00:46:34.975Z,18.65
2022-11-04T00:49:03.171Z,17.38
2022-11-04T00:51:30.454Z,19.20
2022-11-04T00:54:00.552Z,16.30
2022-11-04T00:56:28.132Z,17.20
2022-11-04T00:58:55.722Z,15.75
2022-11-04T01:01:23.402Z,16.00
2022-11-04T01:03:53.333Z,14.82
2022-11-04T01:06:23.431Z,16.98
2022-11-04T01:09:00.185Z,17.83
2022-11-04T01:11:29.637Z,14.05
2022-11-04T01:13:58.479Z,15.38
2022-11-04T01:18:56.082Z,15.68
2022-11-04T01:21:23.692Z,14.43
2022-11-04T01:23:50.929Z,14.88
2022-11-04T01:26:24.418Z,15.20
2022-11-04T01:28:54.805Z,14.73
2022-11-04T01:31:26.518Z,14.40
2022-11-04T01:33:56.029Z,16.13
2022-11-04T01:36:25.553Z,15.10
2022-11-04T01:38:54.418Z,16.55
2022-11-04T01:41:30.172Z,14.88
2022-11-04T01:44:04.536Z,13.90
2022-11-04T01:46:40.766Z,13.90
2022-11-04T01:49:36.783Z,13.90
2022-11-04T01:52:14.920Z,13.48
2022-11-04T01:54:48.146Z,13.23
2022-11-04T01:57:24.138Z,13.88
2022-11-04T01:59:51.494Z,13.80
2022-11-04T02:02:19.102Z,12.85
2022-11-04T02:04:47.237Z,13.10
2022-11-04T02:07:14.915Z,12.52
2022-11-04T02:09:44.313Z,12.73
2022-11-04T02:12:30.037Z,11.07
2022-11-04T02:14:58.623Z,14.43
2022-11-04T02:18:10.244Z,14.27
2022-11-04T02:21:21.578Z,12.95
2022-11-04T02:24:25.397Z,11.48
2022-11-04T02:27:22.420Z,11.55
2022-11-04T02:30:09.001Z,14.43
2022-11-04T02:33:06.950Z,11.90
2022-11-04T02:35:59.063Z,11.82
2022-11-04T02:38:36.878Z,13.55
2022-11-04T02:41:46.181Z,12.90
2022-11-04T02:44:19.263Z,13.18
2022-11-04T02:47:01.025Z,11.38
2022-11-04T02:50:03.337Z,13.70
2022-11-04T02:52:53.598Z,14.98
2022-11-04T02:55:31.083Z,16.33
2022-11-04T02:58:02.045Z,13.70
2022-11-04T03:00:30.673Z,13.82
2022-11-04T03:03:10.394Z,13.95
2022-11-04T03:05:44.674Z,14.60
2022-11-04T03:08:30.043Z,15.43
2022-11-04T03:11:23.510Z,12.55
2022-11-04T03:14:17.154Z,12.65
2022-11-04T03:16:53.821Z,13.65
2022-11-04T03:19:59.854Z,16.08
2022-11-04T03:22:33.351Z,13.93
2022-11-04T03:25:04.259Z,12.55
2022-11-04T03:28:12.639Z,14.93
2022-11-04T03:30:47.907Z,16.60
2022-11-04T03:33:48.081Z,14.77
2022-11-04T03:36:16.012Z,16.45
2022-11-04T03:38:44.673Z,17.15
2022-11-04T03:41:33.453Z,14.40
2022-11-04T03:44:01.389Z,14.18
2022-11-04T03:46:29.310Z,15.95
2022-11-04T03:48:59.975Z,15.07
2022-11-04T03:51:27.226Z,16.67
2022-11-04T03:53:56.765Z,14.88
2022-11-04T03:56:45.137Z,16.17
2022-11-04T03:59:24.132Z,15.82
2022-11-04T04:02:00.816Z,12.95
2022-11-04T04:04:45.687Z,13.98
2022-11-04T04:07:21.987Z,16.25
2022-11-04T04:10:04.421Z,14.57
2022-11-04T04:12:40.308Z,15.80
2022-11-04T04:15:20.056Z,13.70
2022-11-04T04:18:06.581Z,16.58
2022-11-04T04:20:38.838Z,13.23
2022-11-04T04:23:38.262Z,15.23
2022-11-04T04:26:28.981Z,15.70
2022-11-04T04:28:59.118Z,11.88
2022-11-04T04:31:49.141Z,15.68
2022-11-04T04:34:24.480Z,13.23
2022-11-04T04:37:01.458Z,13.35
2022-11-04T04:40:06.689Z,12.10
2022-11-04T04:42:54.012Z,12.45
2022-11-04T04:45:29.205Z,12.40
2022-11-04T04:47:57.651Z,12.73
2022-11-04T04:50:31.539Z,15.52
2022-11-04T04:53:01.112Z,13.57
2022-11-04T04:55:28.359Z,12.15
2022-11-04T04:57:55.918Z,13.68
2022-11-04T05:00:23.540Z,13.38
2022-11-04T05:02:51.207Z,12.88
2022-11-04T05:05:19.378Z,13.70
2022-11-04T05:07:47.565Z,11.15
2022-11-04T05:10:17.653Z,13.55
2022-11-04T05:13:04.067Z,12.30
2022-11-04T05:15:32.343Z,13.38
2022-11-04T05:18:01.987Z,12.13
2022-11-04T05:20:30.503Z,13.50
2022-11-04T05:22:57.939Z,14.70
2022-11-04T05:25:25.548Z,11.20
2022-11-04T05:27:52.717Z,11.55
2022-11-04T05:30:20.525Z,11.60
2022-11-04T05:32:47.695Z,12.38
2022-11-04T05:35:15.515Z,13.57
2022-11-04T05:37:42.685Z,14.00
2022-11-04T05:40:11.153Z,12.23
2022-11-04T05:42:38.471Z,11.52
2022-11-04T05:45:06.721Z,10.23
2022-11-04T05:47:33.854Z,11.68
2022-11-04T05:50:01.461Z,12.98
2022-11-04T05:52:28.658Z,11.50
2022-11-04T05:54:56.118Z,11.13
2022-11-04T05:57:23.328Z,8.25
2022-11-04T05:59:50.879Z,8.90
2022-11-04T06:02:18.215Z,9.35
2022-11-04T06:04:45.843Z,8.35
2022-11-04T06:07:13.400Z,11.05
2022-11-04T06:09:41.192Z,9.35
2022-11-04T06:12:12.015Z,10.60
2022-11-04T06:14:39.528Z,10.57
2022-11-04T06:17:06.780Z,9.25
2022-11-04T06:19:34.357Z,9.68
2022-11-04T06:22:20.167Z,12.70
2022-11-04T06:24:47.716Z,9.18
2022-11-04T06:27:15.489Z,8.05
2022-11-04T06:29:43.185Z,8.45
2022-11-04T06:32:15.087Z,10.77
2022-11-04T06:34:43.075Z,9.45
2022-11-04T06:37:10.534Z,11.25
2022-11-04T06:39:38.087Z,9.20
2022-11-04T06:42:05.871Z,9.73
2022-11-04T06:44:37.085Z,11.15
2022-11-04T06:47:04.466Z,8.35
2022-11-04T06:49:31.921Z,10.75
2022-11-04T06:51:59.164Z,11.07
2022-11-04T06:54:26.676Z,9.70
2022-11-04T06:56:53.944Z,10.15
2022-11-04T06:59:21.699Z,10.38
2022-11-04T07:01:51.980Z,11.43
2022-11-04T07:04:19.941Z,9.88
2022-11-04T07:06:47.277Z,14.20
2022-11-04T07:09:15.994Z,11.38
2022-11-04T07:11:45.789Z,10.90
2022-11-04T07:14:13.905Z,12.70
2022-11-04T07:16:41.723Z,10.82
2022-11-04T07:19:09.191Z,9.32
2022-11-04T07:21:36.514Z,12.80
2022-11-04T07:24:04.074Z,12.32
2022-11-04T07:26:31.313Z,24.00
2022-11-04T07:29:00.987Z,17.63
2022-11-04T07:31:28.693Z,12.45
2022-11-04T07:33:56.176Z,11.45
2022-11-04T07:36:23.473Z,14.00
2022-11-04T07:38:50.973Z,11.25
2022-11-04T07:41:18.524Z,10.25
2022-11-04T07:43:51.523Z,11.60
2022-11-04T07:46:20.509Z,10.27
2022-11-04T07:48:48.337Z,12.23
2022-11-04T07:51:20.886Z,14.07
2022-11-04T07:53:48.496Z,8.98
2022-11-04T07:56:16.088Z,13.13
2022-11-04T07:58:43.576Z,10.00
2022-11-04T08:01:16.368Z,12.05
2022-11-04T08:03:44.169Z,11.13
2022-11-04T08:06:14.906Z,8.90
2022-11-04T08:08:43.773Z,11.52
2022-11-04T08:11:17.668Z,10.45
2022-11-04T08:13:47.247Z,10.70
2022-11-04T08:16:20.601Z,10.85
2022-11-04T08:18:52.644Z,11.80
2022-11-04T08:21:21.310Z,14.23
2022-11-04T08:23:51.447Z,15.63
2022-11-04T08:26:20.778Z,13.18
2022-11-04T08:28:48.367Z,34.28
2022-11-04T08:31:26.306Z,20.42
2022-11-04T08:33:56.222Z,10.75
2022-11-04T08:36:29.819Z,11.45
2022-11-04T08:38:57.725Z,12.77
2022-11-04T08:41:30.860Z,12.38
2022-11-04T08:44:01.047Z,15.85
2022-11-04T08:46:31.953Z,16.63
2022-11-04T08:48:59.599Z,12.85
2022-11-04T08:51:29.865Z,14.20
2022-11-04T08:53:58.314Z,17.13
2022-11-04T08:56:28.984Z,12.70
2022-11-04T08:58:58.485Z,11.82
2022-11-04T09:01:34.246Z,9.80
2022-11-04T09:04:04.690Z,12.55
2022-11-04T09:06:38.172Z,13.65
2022-11-04T09:09:09.715Z,13.63
2022-11-04T09:11:43.528Z,10.30
2022-11-04T09:14:11.821Z,10.57
2022-11-04T09:16:41.683Z,11.60
2022-11-04T09:19:09.870Z,10.10
2022-11-04T09:21:37.373Z,10.48
2022-11-04T09:24:06.130Z,11.38
2022-11-04T09:26:33.778Z,9.35
2022-11-04T09:29:01.834Z,8.73
2022-11-04T09:31:30.938Z,11.93
2022-11-04T09:33:58.729Z,10.10
2022-11-04T09:36:26.660Z,11.73
2022-11-04T09:38:54.254Z,10.57
2022-11-04T09:41:49.250Z,11.25
2022-11-04T09:44:27.450Z,10.25
2022-11-04T09:47:03.090Z,10.20
2022-11-04T09:49:37.201Z,9.27
2022-11-04T09:52:21.710Z,9.18
2022-11-04T09:55:12.036Z,7.18
2022-11-04T09:57:39.567Z,12.18
2022-11-04T10:00:16.136Z,9.20
2022-11-04T10:03:40.251Z,10.27
2022-11-04T10:06:35.863Z,8.13
2022-11-04T10:09:41.184Z,9.48
2022-11-04T10:12:17.845Z,10.32
2022-11-04T10:15:02.171Z,9.48
2022-11-04T10:18:06.478Z,10.60
2022-11-04T10:21:01.657Z,9.95
2022-11-04T10:23:45.988Z,10.77
2022-11-04T10:26:25.200Z,9.68
2022-11-04T10:29:14.379Z,7.97
2022-11-04T10:31:44.945Z,8.32
2022-11-04T10:34:50.209Z,9.25
2022-11-04T10:37:17.838Z,10.15
2022-11-04T10:39:47.453Z,10.35
2022-11-04T10:42:22.208Z,13.32
2022-11-04T10:44:52.373Z,13.20
2022-11-04T10:47:50.059Z,10.10
2022-11-04T10:50:31.425Z,10.90
2022-11-04T10:53:23.671Z,12.25
2022-11-04T10:56:34.300Z,11.65
2022-11-04T10:59:23.349Z,10.50
2022-11-04T11:02:00.780Z,12.25
2022-11-04T11:04:36.182Z,9.75
2022-11-04T11:07:09.230Z,13.82
2022-11-04T11:09:53.522Z,16.75
2022-11-04T11:12:55.870Z,11.70
2022-11-04T11:15:33.043Z,14.35
2022-11-04T11:18:13.087Z,14.43
2022-11-04T11:20:41.208Z,12.27
2022-11-04T11:23:51.389Z,16.30
2022-11-04T11:26:31.314Z,14.32
2022-11-04T11:29:02.554Z,14.13
2022-11-04T11:31:40.813Z,14.00
2022-11-04T11:34:21.324Z,16.27
2022-11-04T11:36:50.288Z,15.55
2022-11-04T11:39:29.210Z,12.40
2022-11-04T11:42:04.927Z,14.90
2022-11-04T11:45:05.155Z,13.80
2022-11-04T11:47:32.209Z,16.33
2022-11-04T11:50:16.044Z,18.02
2022-11-04T11:52:45.595Z,15.05
2022-11-04T11:55:28.771Z,14.27
2022-11-04T12:01:42.726Z,13.63
2022-11-04T12:11:35.483Z,12.73
2022-11-04T12:14:38.474Z,9.98
2022-11-04T12:18:00.772Z,11.90
2022-11-04T12:20:43.518Z,11.90
2022-11-04T12:23:37.242Z,13.65
2022-11-04T12:26:33.844Z,13.80
2022-11-04T12:29:42.844Z,17.00
2022-11-04T12:32:40.439Z,16.90
2022-11-04T12:35:33.026Z,16.35
2022-11-04T12:38:22.122Z,18.23
2022-11-04T12:44:35.688Z,15.45
2022-11-04T12:47:27.170Z,13.23
2022-11-04T12:50:38.830Z,14.05
2022-11-04T12:53:18.065Z,10.43
2022-11-04T12:56:11.116Z,10.27
2022-11-04T12:59:09.732Z,11.43
2022-11-04T13:01:50.575Z,10.43
2022-11-04T13:04:25.391Z,12.02
2022-11-04T13:07:04.127Z,12.80
2022-11-04T13:09:56.284Z,13.38
2022-11-04T13:12:36.173Z,11.40
2022-11-04T13:15:17.088Z,10.63
2022-11-04T13:17:49.484Z,12.20
2022-11-04T13:20:33.518Z,9.25
2022-11-04T13:23:08.849Z,11.85
2022-11-04T13:25:50.286Z,11.23
2022-11-04T13:28:22.668Z,11.93
2022-11-04T13:31:02.979Z,12.05
2022-11-04T13:34:02.355Z,13.35
2022-11-04T13:36:52.124Z,12.82
2022-11-04T13:39:25.255Z,12.98
2022-11-04T13:42:30.562Z,13.13
2022-11-04T13:45:09.954Z,13.45
2022-11-04T13:47:57.970Z,11.20
2022-11-04T13:50:38.694Z,12.25
2022-11-04T13:53:11.847Z,14.60
2022-11-04T13:55:52.053Z,12.70
2022-11-04T13:58:27.283Z,13.93
2022-11-04T14:01:29.014Z,13.07
2022-11-04T14:04:19.288Z,13.35
2022-11-04T14:07:04.127Z,11.25
2022-11-04T14:09:43.423Z,12.50
2022-11-04T14:12:10.804Z,13.25
2022-11-04T14:14:43.322Z,17.65
2022-11-04T14:17:35.301Z,13.95
2022-11-04T14:20:06.268Z,15.27
2022-11-04T14:22:54.746Z,18.55
2022-11-04T14:25:35.285Z,15.05
2022-11-04T14:28:25.793Z,17.90
2022-11-04T14:31:16.893Z,16.00
2022-11-04T14:33:56.276Z,17.20
2022-11-04T14:36:34.625Z,18.55
2022-11-04T14:39:23.587Z,19.38
2022-11-04T14:42:04.680Z,22.85
2022-11-04T14:44:49.360Z,18.58
2022-11-04T14:47:28.945Z,17.33
2022-11-04T14:49:59.354Z,18.80
2022-11-04T14:52:51.797Z,19.60
2022-11-04T14:55:28.142Z,19.55
2022-11-04T14:58:25.508Z,17.65
2022-11-04T15:00:57.901Z,17.45
2022-11-04T15:06:35.307Z,16.77
2022-11-04T15:09:31.819Z,16.55
2022-11-04T15:12:35.848Z,21.23
2022-11-04T15:15:38.223Z,24.38
2022-11-04T15:18:15.303Z,21.35
2022-11-04T15:21:03.411Z,18.88
2022-11-04T15:23:43.984Z,20.67
2022-11-04T15:26:30.760Z,43.47
2022-11-04T15:29:01.903Z,41.95
2022-11-04T15:31:34.442Z,28.65
2022-11-04T15:34:11.650Z,26.02
2022-11-04T15:36:44.365Z,30.25
2022-11-04T15:39:26.760Z,40.67
2022-11-04T15:42:26.090Z,42.20
2022-11-04T15:44:56.130Z,36.33
2022-11-04T15:47:28.484Z,27.95
2022-11-04T15:50:21.225Z,33.10
2022-11-04T15:52:56.463Z,30.13
2022-11-04T15:55:27.830Z,28.73
2022-11-04T15:57:56.527Z,24.92
2022-11-04T16:00:28.469Z,24.25
2022-11-04T16:03:01.159Z,26.00
2022-11-04T16:05:33.371Z,31.27
2022-11-04T16:08:23.660Z,28.73
2022-11-04T16:11:07.565Z,29.15
2022-11-04T16:13:35.203Z,27.08
2022-11-04T16:16:03.215Z,22.25
2022-11-04T16:18:39.270Z,26.63
2022-11-04T16:21:14.218Z,23.05
2022-11-04T16:23:52.774Z,22.40
2022-11-04T16:26:28.705Z,21.80
2022-11-04T16:28:59.616Z,25.50
2022-11-04T16:31:34.535Z,31.75
2022-11-04T16:34:03.286Z,31.55
2022-11-04T16:36:35.377Z,28.08
2022-11-04T16:39:08.803Z,25.92
2022-11-04T16:41:40.212Z,31.50
2022-11-04T16:44:20.869Z,29.50
2022-11-04T16:46:48.188Z,31.77
2022-11-04T16:49:19.064Z,27.27
2022-11-04T16:51:49.789Z,24.20
2022-11-04T16:54:17.327Z,29.38
2022-11-04T16:56:45.579Z,28.33
2022-11-04T16:59:13.121Z,24.67
2022-11-04T17:01:40.882Z,22.45
2022-11-04T17:04:08.811Z,24.73
2022-11-04T17:06:36.819Z,21.92
2022-11-04T17:09:18.401Z,26.52
2022-11-04T17:11:45.631Z,22.17
2022-11-04T17:14:13.091Z,21.38
2022-11-04T17:16:40.252Z,25.23
2022-11-04T17:19:15.490Z,23.50
2022-11-04T17:21:45.385Z,22.05
2022-11-04T17:24:13.724Z,22.77
2022-11-04T17:26:41.026Z,26.20
2022-11-04T17:29:11.776Z,23.98
2022-11-04T17:31:43.091Z,26.33
2022-11-04T17:34:10.933Z,24.25
2022-11-04T17:36:38.760Z,25.30
2022-11-04T17:39:06.224Z,23.65
2022-11-04T17:41:52.069Z,22.25
2022-11-04T17:44:19.541Z,21.08
2022-11-04T17:46:48.851Z,23.55
2022-11-04T17:49:20.515Z,24.95
2022-11-04T17:51:54.525Z,23.20
2022-11-04T17:54:24.283Z,20.92
2022-11-04T17:56:51.944Z,22.38
2022-11-04T17:59:19.572Z,19.15
2022-11-04T18:01:47.138Z,24.02
2022-11-04T18:04:24.958Z,23.52
2022-11-04T18:06:52.266Z,22.25
2022-11-04T18:09:20.148Z,21.10
2022-11-04T18:12:06.289Z,19.23
2022-11-04T18:14:33.837Z,19.08
2022-11-04T18:17:01.420Z,20.77
2022-11-04T18:19:29.212Z,17.67
2022-11-04T18:21:56.491Z,25.30
2022-11-04T18:24:24.830Z,22.02
2022-11-04T18:26:52.868Z,20.80
2022-11-04T18:29:21.127Z,22.13
2022-11-04T18:31:49.803Z,20.80
2022-11-04T18:34:19.676Z,20.85
2022-11-04T18:36:49.122Z,22.13
2022-11-04T18:39:18.907Z,21.98
2022-11-04T18:41:46.997Z,25.92
2022-11-04T18:44:22.098Z,24.02
2022-11-04T18:46:50.203Z,21.38
2022-11-04T18:49:18.693Z,20.95
2022-11-04T18:51:45.985Z,22.60
2022-11-04T18:54:14.892Z,20.90
2022-11-04T18:56:42.466Z,22.77
2022-11-04T18:59:15.249Z,23.08
2022-11-04T19:01:43.048Z,20.95
2022-11-04T19:04:10.706Z,23.20
2022-11-04T19:06:43.622Z,24.65
2022-11-04T19:09:45.382Z,23.38
2022-11-04T19:12:22.559Z,21.55
2022-11-04T19:14:50.267Z,26.15
2022-11-04T19:17:17.747Z,26.00
2022-11-04T19:19:45.184Z,24.42
2022-11-04T19:22:13.220Z,30.25
2022-11-04T19:24:40.936Z,29.52
2022-11-04T19:27:08.118Z,31.38
2022-11-04T19:29:35.654Z,30.08
2022-11-04T19:32:02.873Z,32.65
2022-11-04T19:34:30.489Z,32.60
2022-11-04T19:36:57.735Z,33.58
2022-11-04T19:39:25.524Z,31.27
2022-11-04T19:42:11.028Z,36.90
2022-11-04T19:44:38.558Z,37.22
2022-11-04T19:47:07.484Z,31.75
2022-11-04T19:49:35.138Z,33.85
2022-11-04T19:52:02.452Z,31.27
2022-11-04T19:54:30.358Z,33.72
2022-11-04T19:56:58.103Z,31.92
2022-11-04T19:59:25.721Z,30.27
2022-11-04T20:01:52.997Z,31.58
2022-11-04T20:04:20.555Z,29.63
2022-11-04T20:06:47.827Z,30.45
2022-11-04T20:09:15.350Z,35.53
2022-11-04T20:12:01.023Z,33.90
2022-11-04T20:14:29.378Z,32.92
2022-11-04T20:16:56.677Z,29.55
2022-11-04T20:19:24.541Z,33.83
2022-11-04T20:21:51.935Z,33.80
2022-11-04T20:24:19.464Z,33.95
2022-11-04T20:26:47.697Z,33.33
2022-11-04T20:29:16.313Z,36.60
2022-11-04T20:31:44.874Z,35.80
2022-11-04T20:34:14.770Z,40.67
2022-11-04T20:36:42.851Z,33.53
2022-11-04T20:39:20.157Z,35.67
2022-11-04T20:41:47.999Z,39.75
2022-11-04T20:44:16.183Z,37.92
2022-11-04T20:46:44.946Z,41.28
2022-11-04T20:49:13.050Z,41.53
2022-11-04T20:51:48.709Z,43.38
2022-11-04T20:54:18.041Z,43.25
2022-11-04T20:56:45.632Z,40.63
2022-11-04T20:59:13.986Z,40.30
2022-11-04T21:01:45.101Z,44.97
2022-11-04T21:04:18.927Z,41.38
2022-11-04T21:06:49.203Z,41.65
2022-11-04T21:09:20.661Z,37.33
2022-11-04T21:11:49.087Z,43.00
2022-11-04T21:14:19.576Z,49.90
2022-11-04T21:16:47.302Z,53.78
2022-11-04T21:19:15.996Z,50.92
2022-11-04T21:21:45.191Z,50.22
2022-11-04T21:24:15.569Z,51.30
2022-11-04T21:26:43.654Z,54.45
2022-11-04T21:29:15.463Z,53.50
2022-11-04T21:31:44.294Z,50.42
2022-11-04T21:34:12.314Z,58.95
2022-11-04T21:36:40.154Z,55.08
2022-11-04T21:39:11.130Z,50.08
2022-11-04T21:41:39.016Z,57.85
2022-11-04T21:44:09.938Z,52.10
2022-11-04T21:46:37.473Z,48.65
2022-11-04T21:49:05.443Z,47.85
2022-11-04T21:51:34.555Z,58.58
2022-11-04T21:54:07.103Z,48.28
2022-11-04T21:56:35.567Z,51.38
2022-11-04T21:59:04.139Z,47.25
2022-11-04T22:01:32.512Z,55.63
2022-11-04T22:04:01.997Z,57.78
2022-11-04T22:06:35.307Z,50.17
2022-11-04T22:09:06.309Z,49.28
2022-11-04T22:11:39.567Z,46.75
2022-11-04T22:14:08.722Z,51.53
2022-11-04T22:16:39.270Z,46.40
2022-11-04T22:19:10.524Z,42.67
2022-11-04T22:21:41.256Z,42.60
2022-11-04T22:24:15.456Z,41.83
2022-11-04T22:26:43.111Z,40.75
2022-11-04T22:29:11.059Z,34.38
2022-11-04T22:31:42.793Z,32.88
2022-11-04T22:34:10.937Z,31.02
2022-11-04T22:36:38.602Z,27.92
2022-11-04T22:39:06.819Z,27.15
2022-11-04T22:41:35.796Z,27.80
2022-11-04T22:44:03.675Z,25.42
2022-11-04T22:46:33.545Z,27.40
2022-11-04T22:49:01.343Z,27.95
2022-11-04T22:51:31.359Z,40.95
2022-11-04T22:54:04.539Z,40.72
2022-11-04T22:56:34.062Z,46.70
2022-11-04T22:59:02.001Z,47.00
2022-11-04T23:01:31.610Z,44.47
2022-11-04T23:03:59.868Z,46.45
2022-11-04T23:06:27.119Z,43.65
2022-11-04T23:08:59.687Z,40.58
2022-11-04T23:11:48.089Z,47.22
2022-11-04T23:14:37.772Z,42.42
2022-11-04T23:17:40.253Z,41.58
2022-11-04T23:20:13.105Z,42.67
2022-11-04T23:22:59.433Z,42.35
2022-11-04T23:25:27.385Z,40.95
2022-11-04T23:28:14.560Z,36.47
2022-11-04T23:30:52.187Z,30.35
2022-11-04T23:33:39.391Z,24.85
2022-11-04T23:36:25.921Z,20.73
2022-11-04T23:38:53.234Z,16.42
2022-11-04T23:41:39.595Z,13.10
2022-11-04T23:44:26.692Z,10.80
2022-11-04T23:47:12.692Z,11.10
2022-11-04T23:49:58.219Z,11.80
2022-11-04T23:52:44.011Z,9.73
2022-11-04T23:55:29.431Z,8.43
2022-11-04T23:58:15.157Z,6.22
