createdAt,value
2018-09-19T00:02:24.883Z,13.30
2018-09-19T00:05:06.477Z,13.10
2018-09-19T00:07:47.283Z,14.90
2018-09-19T00:10:28.221Z,13.77
2018-09-19T00:13:09.643Z,12.87
2018-09-19T00:15:50.327Z,14.37
2018-09-19T00:18:30.980Z,13.70
2018-09-19T00:21:11.876Z,14.00
2018-09-19T00:23:52.851Z,14.43
2018-09-19T00:26:34.215Z,20.00
2018-09-19T00:29:15.076Z,15.50
2018-09-19T00:31:55.992Z,14.13
2018-09-19T00:34:36.476Z,15.63
2018-09-19T00:37:17.209Z,14.37
2018-09-19T00:39:57.769Z,16.40
2018-09-19T00:42:38.173Z,14.00
2018-09-19T00:45:18.854Z,18.27
2018-09-19T00:47:59.773Z,14.43
2018-09-19T00:50:40.654Z,14.43
2018-09-19T00:53:21.161Z,15.47
2018-09-19T00:56:01.845Z,15.70
2018-09-19T00:58:42.536Z,15.50
2018-09-19T01:01:22.968Z,13.67
2018-09-19T01:04:04.968Z,14.53
2018-09-19T01:06:45.777Z,17.17
2018-09-19T01:09:26.384Z,15.10
2018-09-19T01:12:07.301Z,16.00
2018-09-19T01:14:48.185Z,13.83
2018-09-19T01:17:28.595Z,14.53
2018-09-19T01:20:09.629Z,13.30
2018-09-19T01:22:50.422Z,15.03
2018-09-19T01:25:31.301Z,14.30
2018-09-19T01:28:11.907Z,14.23
2018-09-19T01:30:52.817Z,13.87
2018-09-19T01:33:33.272Z,14.63
2018-09-19T01:36:14.174Z,14.23
2018-09-19T01:38:54.593Z,15.50
2018-09-19T01:41:36.087Z,16.23
2018-09-19T01:44:16.582Z,17.47
2018-09-19T01:46:57.184Z,16.00
2018-09-19T01:49:38.201Z,16.70
2018-09-19T01:52:18.675Z,16.50
2018-09-19T01:54:59.849Z,17.33
2018-09-19T01:57:40.724Z,17.37
2018-09-19T02:00:21.738Z,15.70
2018-09-19T02:03:02.564Z,15.23
2018-09-19T02:05:43.112Z,14.73
2018-09-19T02:08:24.621Z,16.60
2018-09-19T02:11:06.203Z,17.93
2018-09-19T02:13:46.771Z,16.23
2018-09-19T02:16:27.402Z,15.77
2018-09-19T02:19:08.101Z,17.03
2018-09-19T02:21:48.980Z,16.17
2018-09-19T02:24:29.925Z,14.57
2018-09-19T02:27:11.473Z,15.23
2018-09-19T02:29:51.896Z,17.67
2018-09-19T02:32:33.053Z,17.07
2018-09-19T02:35:13.841Z,17.77
2018-09-19T02:37:54.887Z,15.33
2018-09-19T02:40:35.859Z,15.67
2018-09-19T02:43:17.787Z,18.97
2018-09-19T02:45:58.471Z,18.93
2018-09-19T02:48:38.934Z,16.03
2018-09-19T02:51:20.461Z,17.10
2018-09-19T02:54:01.663Z,17.73
2018-09-19T02:56:42.253Z,18.30
2018-09-19T02:59:23.009Z,15.27
2018-09-19T03:02:04.300Z,17.23
2018-09-19T03:04:44.876Z,17.33
2018-09-19T03:07:25.522Z,18.53
2018-09-19T03:10:06.459Z,16.63
2018-09-19T03:12:47.571Z,15.73
2018-09-19T03:15:28.335Z,19.43
2018-09-19T03:18:08.881Z,15.67
2018-09-19T03:20:49.912Z,18.87
2018-09-19T03:23:31.124Z,16.70
2018-09-19T03:26:12.039Z,16.77
2018-09-19T03:28:52.486Z,15.80
2018-09-19T03:31:32.922Z,16.63
2018-09-19T03:34:13.861Z,17.50
2018-09-19T03:36:54.402Z,18.10
2018-09-19T03:39:35.300Z,16.83
2018-09-19T03:42:16.039Z,18.13
2018-09-19T03:44:56.924Z,16.87
2018-09-19T03:47:37.649Z,18.97
2018-09-19T03:50:19.134Z,19.03
2018-09-19T03:52:59.551Z,17.03
2018-09-19T03:55:40.594Z,17.93
2018-09-19T03:58:21.098Z,17.90
2018-09-19T04:01:02.625Z,16.50
2018-09-19T04:03:43.193Z,17.80
2018-09-19T04:06:24.145Z,19.50
2018-09-19T04:09:09.101Z,17.47
2018-09-19T04:11:50.245Z,19.73
2018-09-19T04:14:31.150Z,17.90
2018-09-19T04:17:11.840Z,17.30
2018-09-19T04:19:52.666Z,17.80
2018-09-19T04:22:34.000Z,16.97
2018-09-19T04:25:14.494Z,18.10
2018-09-19T04:27:55.220Z,20.37
2018-09-19T04:30:36.003Z,16.23
2018-09-19T04:33:16.553Z,18.77
2018-09-19T04:35:57.225Z,18.20
2018-09-19T04:38:38.156Z,19.23
2018-09-19T04:41:18.632Z,17.57
2018-09-19T04:43:59.327Z,19.57
2018-09-19T04:46:40.593Z,21.50
2018-09-19T04:49:21.004Z,19.00
2018-09-19T04:52:01.686Z,19.50
2018-09-19T04:54:42.096Z,19.77
2018-09-19T04:57:22.593Z,19.27
2018-09-19T05:00:03.180Z,20.70
2018-09-19T05:02:44.921Z,20.30
2018-09-19T05:05:25.367Z,21.30
2018-09-19T05:08:06.454Z,21.63
2018-09-19T05:10:46.921Z,18.70
2018-09-19T05:13:27.845Z,21.80
2018-09-19T05:16:08.249Z,20.90
2018-09-19T05:18:49.278Z,18.70
2018-09-19T05:21:30.288Z,16.93
2018-09-19T05:24:10.816Z,17.73
2018-09-19T05:26:51.833Z,19.47
2018-09-19T05:29:32.408Z,19.00
2018-09-19T05:32:13.128Z,22.10
2018-09-19T05:34:53.611Z,22.07
2018-09-19T05:37:34.205Z,21.13
2018-09-19T05:40:14.854Z,18.97
2018-09-19T05:42:55.461Z,19.63
2018-09-19T05:45:36.408Z,19.53
2018-09-19T05:48:16.893Z,22.20
2018-09-19T05:50:57.549Z,19.60
2018-09-19T05:53:38.039Z,18.87
2018-09-19T05:56:18.999Z,17.73
2018-09-19T05:58:59.810Z,16.63
2018-09-19T06:01:40.643Z,20.13
2018-09-19T06:04:21.289Z,18.37
2018-09-19T06:07:02.429Z,20.03
2018-09-19T06:09:43.977Z,22.53
2018-09-19T06:12:24.430Z,22.90
2018-09-19T06:15:05.341Z,22.87
2018-09-19T06:17:46.045Z,22.37
2018-09-19T06:20:27.216Z,25.03
2018-09-19T06:23:08.265Z,17.07
2018-09-19T06:25:48.791Z,18.93
2018-09-19T06:28:29.528Z,23.93
2018-09-19T06:31:10.022Z,19.63
2018-09-19T06:33:50.641Z,16.70
2018-09-19T06:36:31.113Z,24.27
2018-09-19T06:39:12.486Z,21.57
2018-09-19T06:41:53.523Z,25.00
2018-09-19T06:44:34.073Z,18.40
2018-09-19T06:47:14.949Z,17.00
2018-09-19T06:49:55.846Z,25.43
2018-09-19T06:52:36.252Z,16.57
2018-09-19T06:55:17.425Z,21.67
2018-09-19T06:57:58.640Z,17.80
2018-09-19T07:00:39.169Z,18.63
2018-09-19T07:03:20.009Z,22.97
2018-09-19T07:06:00.664Z,18.50
2018-09-19T07:08:41.317Z,19.10
2018-09-19T07:11:21.975Z,22.73
2018-09-19T07:14:02.963Z,21.93
2018-09-19T07:16:43.562Z,28.77
2018-09-19T07:19:24.095Z,20.83
2018-09-19T07:22:04.838Z,20.40
2018-09-19T07:24:45.586Z,17.83
2018-09-19T07:27:26.680Z,21.93
2018-09-19T07:30:07.777Z,19.10
2018-09-19T07:32:48.691Z,22.53
2018-09-19T07:35:29.606Z,16.80
2018-09-19T07:38:10.968Z,21.03
2018-09-19T07:40:51.962Z,27.50
2018-09-19T07:43:32.421Z,19.03
2018-09-19T07:46:13.292Z,22.27
2018-09-19T07:48:54.600Z,16.10
2018-09-19T07:51:34.957Z,14.60
2018-09-19T07:54:15.807Z,15.83
2018-09-19T07:56:56.245Z,20.63
2018-09-19T07:59:36.760Z,16.40
2018-09-19T08:02:17.717Z,12.10
2018-09-19T08:04:58.225Z,11.33
2018-09-19T08:07:38.698Z,14.13
2018-09-19T08:10:19.892Z,18.10
2018-09-19T08:13:01.333Z,15.13
2018-09-19T08:15:43.570Z,10.47
2018-09-19T08:18:24.085Z,12.70
2018-09-19T08:21:05.074Z,15.73
2018-09-19T08:23:45.876Z,12.57
2018-09-19T08:26:27.287Z,14.77
2018-09-19T08:29:07.922Z,13.30
2018-09-19T08:31:48.532Z,16.53
2018-09-19T08:34:29.293Z,14.73
2018-09-19T08:37:09.821Z,10.53
2018-09-19T08:39:52.244Z,13.13
2018-09-19T08:42:32.744Z,11.53
2018-09-19T08:45:13.557Z,11.20
2018-09-19T08:47:54.356Z,15.60
2018-09-19T08:50:35.608Z,12.63
2018-09-19T08:53:16.303Z,20.03
2018-09-19T08:55:57.045Z,14.77
2018-09-19T08:58:39.592Z,15.53
2018-09-19T09:01:21.484Z,21.30
2018-09-19T09:04:02.742Z,9.83
2018-09-19T09:06:43.844Z,17.70
2018-09-19T09:09:24.689Z,13.47
2018-09-19T09:12:06.796Z,20.10
2018-09-19T09:14:47.514Z,17.10
2018-09-19T09:17:28.208Z,9.17
2018-09-19T09:20:08.949Z,13.43
2018-09-19T09:22:49.761Z,12.93
2018-09-19T09:25:30.868Z,10.33
2018-09-19T09:28:11.727Z,14.33
2018-09-19T09:30:52.225Z,11.03
2018-09-19T09:33:32.641Z,10.07
2018-09-19T09:36:15.934Z,12.10
2018-09-19T09:38:57.099Z,13.97
2018-09-19T09:41:38.793Z,9.83
2018-09-19T09:44:19.851Z,9.37
2018-09-19T09:47:00.719Z,20.23
2018-09-19T09:49:41.347Z,14.13
2018-09-19T09:52:21.830Z,8.37
2018-09-19T09:55:02.810Z,9.90
2018-09-19T09:57:43.722Z,11.17
2018-09-19T10:00:30.055Z,9.43
2018-09-19T10:03:12.144Z,12.57
2018-09-19T10:05:53.178Z,12.13
2018-09-19T10:08:35.815Z,11.10
2018-09-19T10:11:16.539Z,10.43
2018-09-19T10:13:57.281Z,7.67
2018-09-19T10:16:37.870Z,10.90
2018-09-19T10:19:18.748Z,7.50
2018-09-19T10:21:59.635Z,13.87
2018-09-19T10:24:40.555Z,13.57
2018-09-19T10:27:21.042Z,8.30
2018-09-19T10:30:01.713Z,9.50
2018-09-19T10:32:42.449Z,9.77
2018-09-19T10:35:23.035Z,13.40
2018-09-19T10:38:03.704Z,11.27
2018-09-19T10:40:45.916Z,15.20
2018-09-19T10:43:26.717Z,12.43
2018-09-19T10:46:07.741Z,12.07
2018-09-19T10:48:49.087Z,13.03
2018-09-19T10:51:29.620Z,9.90
2018-09-19T10:54:10.273Z,9.30
2018-09-19T10:56:50.876Z,11.60
2018-09-19T10:59:32.077Z,15.97
2018-09-19T11:02:13.401Z,15.97
2018-09-19T11:04:54.377Z,17.03
2018-09-19T11:07:35.196Z,16.00
2018-09-19T11:10:16.439Z,15.40
2018-09-19T11:12:57.399Z,12.70
2018-09-19T11:15:38.943Z,13.90
2018-09-19T11:18:19.505Z,12.97
2018-09-19T11:21:00.479Z,13.27
2018-09-19T11:23:41.674Z,16.93
2018-09-19T11:26:22.498Z,19.23
2018-09-19T11:29:03.397Z,13.07
2018-09-19T11:31:44.005Z,13.57
2018-09-19T11:34:24.936Z,15.33
2018-09-19T11:37:05.647Z,11.93
2018-09-19T11:39:46.432Z,11.77
2018-09-19T11:42:27.060Z,13.80
2018-09-19T11:45:08.090Z,11.83
2018-09-19T11:47:49.133Z,13.80
2018-09-19T11:50:30.154Z,15.47
2018-09-19T11:53:16.847Z,16.63
2018-09-19T11:55:59.077Z,14.13
2018-09-19T11:58:39.925Z,12.87
2018-09-19T12:01:21.917Z,14.87
2018-09-19T12:04:04.085Z,10.87
2018-09-19T12:06:44.957Z,16.83
2018-09-19T12:09:25.567Z,16.07
2018-09-19T12:12:07.225Z,21.77
2018-09-19T12:14:47.989Z,16.87
2018-09-19T12:17:28.405Z,15.37
2018-09-19T12:20:09.157Z,15.50
2018-09-19T12:22:50.192Z,16.47
2018-09-19T12:25:31.354Z,22.67
2018-09-19T12:28:12.430Z,15.93
2018-09-19T12:30:53.442Z,12.67
2018-09-19T12:33:34.952Z,13.80
2018-09-19T12:36:15.862Z,18.77
2018-09-19T12:38:57.104Z,15.50
2018-09-19T12:41:38.734Z,13.70
2018-09-19T12:44:19.522Z,13.93
2018-09-19T12:47:00.420Z,14.27
2018-09-19T12:49:40.935Z,13.90
2018-09-19T12:52:21.361Z,14.83
2018-09-19T12:55:01.946Z,12.67
2018-09-19T12:57:42.953Z,17.70
2018-09-19T13:00:23.595Z,14.43
2018-09-19T13:03:04.635Z,17.70
2018-09-19T13:05:45.489Z,11.93
2018-09-19T13:08:26.071Z,11.40
2018-09-19T13:11:06.947Z,12.83
2018-09-19T13:13:47.387Z,18.47
2018-09-19T13:16:28.162Z,17.23
2018-09-19T13:19:09.498Z,15.60
2018-09-19T13:21:50.510Z,17.23
2018-09-19T13:24:31.161Z,16.53
2018-09-19T13:27:11.746Z,10.93
2018-09-19T13:29:52.173Z,16.67
2018-09-19T13:32:32.843Z,16.33
2018-09-19T13:35:13.316Z,11.80
2018-09-19T13:37:54.976Z,11.87
2018-09-19T13:40:35.726Z,10.60
2018-09-19T13:43:16.684Z,15.60
2018-09-19T13:45:57.304Z,16.70
2018-09-19T13:48:38.612Z,16.13
2018-09-19T13:51:23.160Z,16.73
2018-09-19T13:54:04.345Z,15.40
2018-09-19T13:56:45.317Z,11.43
2018-09-19T13:59:25.859Z,15.30
2018-09-19T14:02:06.737Z,17.30
2018-09-19T14:04:47.118Z,15.67
2018-09-19T14:07:27.674Z,12.90
2018-09-19T14:10:08.339Z,12.97
2018-09-19T14:12:48.800Z,10.37
2018-09-19T14:15:29.468Z,12.83
2018-09-19T14:18:11.093Z,16.40
2018-09-19T14:20:52.099Z,10.37
2018-09-19T14:23:32.978Z,14.07
2018-09-19T14:26:16.346Z,12.50
2018-09-19T14:28:57.186Z,9.63
2018-09-19T14:31:37.989Z,14.17
2018-09-19T14:34:19.048Z,12.37
2018-09-19T14:37:00.142Z,12.20
2018-09-19T14:39:40.896Z,9.13
2018-09-19T14:42:21.520Z,11.83
2018-09-19T14:45:02.630Z,18.00
2018-09-19T14:47:43.915Z,21.30
2018-09-19T14:50:26.039Z,16.63
2018-09-19T14:53:07.497Z,14.63
2018-09-19T14:55:48.090Z,9.43
2018-09-19T14:58:29.855Z,14.47
2018-09-19T15:01:10.496Z,10.37
2018-09-19T15:03:51.493Z,9.87
2018-09-19T15:06:32.390Z,12.00
2018-09-19T15:09:13.710Z,12.70
2018-09-19T15:11:54.217Z,11.03
2018-09-19T15:14:34.882Z,11.13
2018-09-19T15:17:15.504Z,9.00
2018-09-19T15:19:57.354Z,15.27
2018-09-19T15:22:38.327Z,13.50
2018-09-19T15:25:19.597Z,11.70
2018-09-19T15:28:01.047Z,9.07
2018-09-19T15:30:42.153Z,13.83
2018-09-19T15:33:22.846Z,11.87
2018-09-19T15:36:03.600Z,9.00
2018-09-19T15:38:44.835Z,12.67
2018-09-19T15:41:25.536Z,14.40
2018-09-19T15:44:06.163Z,12.27
2018-09-19T15:46:46.868Z,10.93
2018-09-19T15:49:27.645Z,10.97
2018-09-19T15:52:08.979Z,12.10
2018-09-19T15:54:51.111Z,14.83
2018-09-19T15:57:32.456Z,16.50
2018-09-19T16:00:13.724Z,10.40
2018-09-19T16:02:57.422Z,11.10
2018-09-19T16:05:38.093Z,14.00
2018-09-19T16:08:18.917Z,12.03
2018-09-19T16:10:59.731Z,15.70
2018-09-19T16:13:40.595Z,11.50
2018-09-19T16:16:22.167Z,17.47
2018-09-19T16:19:03.060Z,13.63
2018-09-19T16:21:43.643Z,12.00
2018-09-19T16:24:24.755Z,10.33
2018-09-19T16:27:05.311Z,14.30
2018-09-19T16:29:45.901Z,16.77
2018-09-19T16:32:26.513Z,13.23
2018-09-19T16:35:09.361Z,16.67
2018-09-19T16:37:50.101Z,13.93
2018-09-19T16:40:31.657Z,17.27
2018-09-19T16:43:12.893Z,12.50
2018-09-19T16:45:55.322Z,15.70
2018-09-19T16:48:44.271Z,12.30
2018-09-19T16:51:25.062Z,15.27
2018-09-19T16:54:05.912Z,12.80
2018-09-19T16:56:46.805Z,13.67
2018-09-19T16:59:27.878Z,21.27
2018-09-19T17:02:09.163Z,23.43
2018-09-19T17:04:50.081Z,15.53
2018-09-19T17:07:31.691Z,15.60
2018-09-19T17:10:12.163Z,14.07
2018-09-19T17:12:52.679Z,13.47
2018-09-19T17:15:33.173Z,16.70
2018-09-19T17:18:14.870Z,18.53
2018-09-19T17:20:56.228Z,18.53
2018-09-19T17:23:37.000Z,18.13
2018-09-19T17:26:17.932Z,17.33
2018-09-19T17:28:58.537Z,15.20
2018-09-19T17:31:39.399Z,18.73
2018-09-19T17:34:20.132Z,17.50
2018-09-19T17:37:00.890Z,13.13
2018-09-19T17:39:41.750Z,19.97
2018-09-19T17:42:22.223Z,19.03
2018-09-19T17:45:02.686Z,19.83
2018-09-19T17:47:43.265Z,17.20
2018-09-19T17:50:24.277Z,18.53
2018-09-19T17:53:05.821Z,19.17
2018-09-19T17:55:46.306Z,19.97
2018-09-19T17:58:27.222Z,16.10
2018-09-19T18:01:08.344Z,18.47
2018-09-19T18:03:48.798Z,23.57
2018-09-19T18:06:29.453Z,23.67
2018-09-19T18:09:10.010Z,22.70
2018-09-19T18:11:51.794Z,14.87
2018-09-19T18:14:32.289Z,18.17
2018-09-19T18:17:14.360Z,21.00
2018-09-19T18:19:55.211Z,21.63
2018-09-19T18:22:35.785Z,16.67
2018-09-19T18:25:16.656Z,15.30
2018-09-19T18:27:57.405Z,13.43
2018-09-19T18:30:39.424Z,12.90
2018-09-19T18:33:20.436Z,14.23
2018-09-19T18:36:01.145Z,18.60
2018-09-19T18:38:42.062Z,18.17
2018-09-19T18:41:23.968Z,12.30
2018-09-19T18:44:04.395Z,14.80
2018-09-19T18:46:45.014Z,12.80
2018-09-19T18:49:25.847Z,14.13
2018-09-19T18:52:06.882Z,15.30
2018-09-19T18:54:47.776Z,14.47
2018-09-19T18:57:28.385Z,13.50
2018-09-19T19:00:10.717Z,13.00
2018-09-19T19:02:52.125Z,13.63
2018-09-19T19:05:33.002Z,11.30
2018-09-19T19:08:13.802Z,12.50
2018-09-19T19:10:55.117Z,10.87
2018-09-19T19:13:35.603Z,13.03
2018-09-19T19:16:16.309Z,11.37
2018-09-19T19:18:56.913Z,11.97
2018-09-19T19:21:37.617Z,16.33
2018-09-19T19:24:18.420Z,9.83
2018-09-19T19:26:58.933Z,11.93
2018-09-19T19:29:39.713Z,9.23
2018-09-19T19:32:20.962Z,10.67
2018-09-19T19:35:01.329Z,9.70
2018-09-19T19:37:41.984Z,9.40
2018-09-19T19:40:22.817Z,10.97
2018-09-19T19:43:03.296Z,8.73
2018-09-19T19:45:43.801Z,9.53
2018-09-19T19:48:24.329Z,12.13
2018-09-19T19:51:05.081Z,8.10
2018-09-19T19:53:45.790Z,9.10
2018-09-19T19:56:26.394Z,10.60
2018-09-19T19:59:07.268Z,9.63
2018-09-19T20:01:48.236Z,10.07
2018-09-19T20:04:29.122Z,10.53
2018-09-19T20:07:09.850Z,11.67
2018-09-19T20:09:50.809Z,11.27
2018-09-19T20:12:31.403Z,13.07
2018-09-19T20:15:12.479Z,11.60
2018-09-19T20:17:53.049Z,10.67
2018-09-19T20:20:35.746Z,10.30
2018-09-19T20:23:17.002Z,9.20
2018-09-19T20:25:57.820Z,11.23
2018-09-19T20:28:38.660Z,9.07
2018-09-19T20:31:19.654Z,9.27
2018-09-19T20:34:00.598Z,9.77
2018-09-19T20:36:41.752Z,8.47
2018-09-19T20:39:22.809Z,10.47
2018-09-19T20:42:03.261Z,7.70
2018-09-19T20:44:44.107Z,7.23
2018-09-19T20:47:24.734Z,8.17
2018-09-19T20:50:05.689Z,8.23
2018-09-19T20:52:53.306Z,7.83
2018-09-19T20:55:34.254Z,7.90
2018-09-19T20:58:15.046Z,8.03
2018-09-19T21:00:55.721Z,6.10
2018-09-19T21:03:36.325Z,8.83
2018-09-19T21:06:17.105Z,6.20
2018-09-19T21:08:57.741Z,8.00
2018-09-19T21:11:38.346Z,9.03
2018-09-19T21:14:19.616Z,6.67
2018-09-19T21:17:00.583Z,9.93
2018-09-19T21:19:41.216Z,6.57
2018-09-19T21:22:22.024Z,10.63
2018-09-19T21:25:02.634Z,7.50
2018-09-19T21:27:43.310Z,6.30
2018-09-19T21:30:24.698Z,9.20
2018-09-19T21:33:06.364Z,8.77
2018-09-19T21:35:46.765Z,10.10
2018-09-19T21:38:27.784Z,9.10
2018-09-19T21:41:08.505Z,11.73
2018-09-19T21:43:53.460Z,11.37
2018-09-19T21:46:34.052Z,11.80
2018-09-19T21:49:14.487Z,8.20
2018-09-19T21:51:55.452Z,8.17
2018-09-19T21:54:36.053Z,9.70
2018-09-19T21:57:16.521Z,9.60
2018-09-19T21:59:57.474Z,10.47
2018-09-19T22:02:38.097Z,12.87
2018-09-19T22:05:19.322Z,12.60
2018-09-19T22:08:00.013Z,11.30
2018-09-19T22:10:40.776Z,10.57
2018-09-19T22:13:21.398Z,13.87
2018-09-19T22:16:02.175Z,12.37
2018-09-19T22:18:43.121Z,15.70
2018-09-19T22:21:23.613Z,17.90
2018-09-19T22:24:04.214Z,14.60
2018-09-19T22:26:45.179Z,14.40
2018-09-19T22:29:26.756Z,18.43
2018-09-19T22:32:08.380Z,20.73
2018-09-19T22:34:49.195Z,14.87
2018-09-19T22:37:29.749Z,18.40
2018-09-19T22:40:10.521Z,14.53
2018-09-19T22:42:51.480Z,16.73
2018-09-19T22:45:32.081Z,13.00
2018-09-19T22:48:12.565Z,12.40
2018-09-19T22:50:54.720Z,16.10
2018-09-19T22:53:35.639Z,14.07
2018-09-19T22:56:16.183Z,14.40
2018-09-19T22:58:56.850Z,14.97
2018-09-19T23:01:37.605Z,13.53
2018-09-19T23:04:18.543Z,13.90
2018-09-19T23:06:59.429Z,11.13
2018-09-19T23:09:40.362Z,15.43
2018-09-19T23:12:21.336Z,12.43
2018-09-19T23:15:02.393Z,12.00
2018-09-19T23:17:42.880Z,13.67
2018-09-19T23:20:23.859Z,12.97
2018-09-19T23:23:04.476Z,12.10
2018-09-19T23:25:45.289Z,13.13
2018-09-19T23:28:25.854Z,12.00
2018-09-19T23:31:07.133Z,12.77
2018-09-19T23:33:48.081Z,13.87
2018-09-19T23:36:28.772Z,12.27
2018-09-19T23:39:10.771Z,13.50
2018-09-19T23:41:51.389Z,12.63
2018-09-19T23:44:32.123Z,12.57
2018-09-19T23:47:12.667Z,10.50
2018-09-19T23:49:53.242Z,11.33
2018-09-19T23:52:34.584Z,15.63
2018-09-19T23:55:15.149Z,11.03
2018-09-19T23:57:56.290Z,11.93
