createdAt,value
2024-03-16T00:02:07.000Z,1001.3
2024-03-16T00:03:19.000Z,1001.3
2024-03-16T00:03:40.934Z,1001.3
2024-03-16T00:04:30.000Z,1001.2
2024-03-16T00:05:42.000Z,1001.2
2024-03-16T00:06:54.000Z,1001.2
2024-03-16T00:08:07.000Z,1001.2
2024-03-16T00:09:19.000Z,1001.2
2024-03-16T00:10:31.000Z,1001.2
2024-03-16T00:11:43.000Z,1001.2
2024-03-16T00:12:55.000Z,1001.2
2024-03-16T00:14:08.000Z,1001.2
2024-03-16T00:15:20.000Z,1001.2
2024-03-16T00:16:32.000Z,1001.1
2024-03-16T00:17:44.000Z,1001.2
2024-03-16T00:18:56.000Z,1001.2
2024-03-16T00:20:08.000Z,1001.2
2024-03-16T00:21:20.000Z,1001.2
2024-03-16T00:22:32.000Z,1001.2
2024-03-16T00:23:44.000Z,1001.2
2024-03-16T00:24:56.000Z,1001.2
2024-03-16T00:26:08.000Z,1001.2
2024-03-16T00:27:21.000Z,1001.2
2024-03-16T00:28:33.000Z,1001.2
2024-03-16T00:29:45.000Z,1001.2
2024-03-16T00:30:57.000Z,1001.2
2024-03-16T00:32:09.000Z,1001.2
2024-03-16T00:33:22.000Z,1001.2
2024-03-16T00:34:34.000Z,1001.2
2024-03-16T00:35:45.000Z,1001.2
2024-03-16T00:36:57.000Z,1001.2
2024-03-16T00:38:09.000Z,1001.2
2024-03-16T00:39:21.000Z,1001.2
2024-03-16T00:40:34.000Z,1001.2
2024-03-16T00:41:46.000Z,1001.2
2024-03-16T00:42:58.000Z,1001.2
2024-03-16T00:44:10.000Z,1001.3
2024-03-16T00:45:22.000Z,1001.3
2024-03-16T00:46:35.000Z,1001.3
2024-03-16T00:47:47.000Z,1001.4
2024-03-16T00:48:59.000Z,1001.4
2024-03-16T00:50:11.000Z,1001.3
2024-03-16T00:51:22.000Z,1001.3
2024-03-16T00:53:47.000Z,1001.2
2024-03-16T00:54:59.000Z,1001.3
2024-03-16T00:55:20.971Z,1001.3
2024-03-16T00:56:11.000Z,1001.3
2024-03-16T00:57:23.000Z,1001.3
2024-03-16T00:58:35.000Z,1001.3
2024-03-16T00:59:48.000Z,1001.3
2024-03-16T01:01:00.000Z,1001.3
2024-03-16T01:02:12.000Z,1001.3
2024-03-16T01:03:24.000Z,1001.3
2024-03-16T01:04:36.000Z,1001.3
2024-03-16T01:05:49.000Z,1001.2
2024-03-16T01:07:00.000Z,1001.3
2024-03-16T01:08:12.000Z,1001.2
2024-03-16T01:09:24.000Z,1001.2
2024-03-16T01:10:36.000Z,1001.3
2024-03-16T01:11:49.000Z,1001.3
2024-03-16T01:13:01.000Z,1001.3
2024-03-16T01:14:13.000Z,1001.3
2024-03-16T01:15:25.000Z,1001.4
2024-03-16T01:16:37.000Z,1001.3
2024-03-16T01:17:49.000Z,1001.3
2024-03-16T01:19:02.000Z,1001.4
2024-03-16T01:20:14.000Z,1001.3
2024-03-16T01:21:26.000Z,1001.4
2024-03-16T01:22:37.000Z,1001.3
2024-03-16T01:23:49.000Z,1001.3
2024-03-16T01:25:02.000Z,1001.2
2024-03-16T01:26:14.000Z,1001.3
2024-03-16T01:27:26.000Z,1001.3
2024-03-16T01:28:38.000Z,1001.3
2024-03-16T01:29:50.000Z,1001.3
2024-03-16T01:31:02.000Z,1001.3
2024-03-16T01:32:15.000Z,1001.3
2024-03-16T01:33:27.000Z,1001.3
2024-03-16T01:34:39.000Z,1001.3
2024-03-16T01:35:51.000Z,1001.3
2024-03-16T01:37:03.000Z,1001.3
2024-03-16T01:38:15.000Z,1001.4
2024-03-16T01:39:27.000Z,1001.3
2024-03-16T01:40:39.000Z,1001.3
2024-03-16T01:41:51.000Z,1001.3
2024-03-16T01:43:03.000Z,1001.3
2024-03-16T01:44:16.000Z,1001.3
2024-03-16T01:45:28.000Z,1001.3
2024-03-16T01:46:40.000Z,1001.3
2024-03-16T01:47:52.000Z,1001.3
2024-03-16T01:49:04.000Z,1001.3
2024-03-16T01:50:16.000Z,1001.3
2024-03-16T01:51:29.000Z,1001.3
2024-03-16T01:52:41.000Z,1001.3
2024-03-16T01:53:52.000Z,1001.3
2024-03-16T01:55:04.000Z,1001.3
2024-03-16T01:56:16.000Z,1001.4
2024-03-16T01:57:29.000Z,1001.4
2024-03-16T01:58:41.000Z,1001.4
2024-03-16T01:59:53.000Z,1001.4
2024-03-16T02:01:05.000Z,1001.4
2024-03-16T02:02:17.000Z,1001.3
2024-03-16T02:03:30.000Z,1001.3
2024-03-16T02:04:42.000Z,1001.3
2024-03-16T02:05:54.000Z,1001.3
2024-03-16T02:07:06.000Z,1001.4
2024-03-16T02:08:18.000Z,1001.3
2024-03-16T02:09:29.000Z,1001.3
2024-03-16T02:10:42.000Z,1001.3
2024-03-16T02:11:54.000Z,1001.4
2024-03-16T02:13:06.000Z,1001.3
2024-03-16T02:14:18.000Z,1001.4
2024-03-16T02:15:29.000Z,1001.4
2024-03-16T02:16:42.000Z,1001.4
2024-03-16T02:17:54.000Z,1001.4
2024-03-16T02:19:06.000Z,1001.4
2024-03-16T02:20:18.000Z,1001.4
2024-03-16T02:21:30.000Z,1001.4
2024-03-16T02:23:55.000Z,1001.3
2024-03-16T02:25:07.000Z,1001.4
2024-03-16T02:25:29.005Z,1001.4
2024-03-16T02:26:19.000Z,1001.4
2024-03-16T02:27:31.000Z,1001.3
2024-03-16T02:28:43.000Z,1001.3
2024-03-16T02:29:56.000Z,1001.4
2024-03-16T02:31:07.000Z,1001.4
2024-03-16T02:32:19.000Z,1001.4
2024-03-16T02:33:31.000Z,1001.4
2024-03-16T02:34:43.000Z,1001.5
2024-03-16T02:35:56.000Z,1001.4
2024-03-16T02:37:08.000Z,1001.4
2024-03-16T02:38:20.000Z,1001.4
2024-03-16T02:39:32.000Z,1001.5
2024-03-16T02:40:44.000Z,1001.5
2024-03-16T02:41:56.000Z,1001.5
2024-03-16T02:43:09.000Z,1001.5
2024-03-16T02:44:21.000Z,1001.6
2024-03-16T02:45:33.000Z,1001.6
2024-03-16T02:46:44.000Z,1001.6
2024-03-16T02:47:56.000Z,1001.6
2024-03-16T02:49:09.000Z,1001.6
2024-03-16T02:50:21.000Z,1001.7
2024-03-16T02:51:33.000Z,1001.7
2024-03-16T02:52:45.000Z,1001.7
2024-03-16T02:53:57.000Z,1001.6
2024-03-16T02:56:22.000Z,1001.8
2024-03-16T02:57:34.000Z,1001.8
2024-03-16T02:57:56.053Z,1001.7
2024-03-16T02:58:46.000Z,1001.7
2024-03-16T02:59:58.000Z,1001.7
2024-03-16T03:01:10.000Z,1001.7
2024-03-16T03:02:22.000Z,1001.7
2024-03-16T03:03:34.000Z,1001.7
2024-03-16T03:04:46.000Z,1001.7
2024-03-16T03:05:58.000Z,1001.7
2024-03-16T03:07:10.000Z,1001.7
2024-03-16T03:08:23.000Z,1001.7
2024-03-16T03:09:35.000Z,1001.7
2024-03-16T03:10:47.000Z,1001.7
2024-03-16T03:11:59.000Z,1001.7
2024-03-16T03:13:11.000Z,1001.7
2024-03-16T03:14:23.000Z,1001.7
2024-03-16T03:16:48.000Z,1001.8
2024-03-16T03:17:59.000Z,1001.8
2024-03-16T03:18:22.226Z,1001.7
2024-03-16T03:19:11.000Z,1001.8
2024-03-16T03:20:23.000Z,1001.7
2024-03-16T03:21:36.000Z,1001.7
2024-03-16T03:22:48.000Z,1001.7
2024-03-16T03:24:00.000Z,1001.8
2024-03-16T03:25:12.000Z,1001.7
2024-03-16T03:26:24.000Z,1001.8
2024-03-16T03:27:37.000Z,1001.7
2024-03-16T03:28:49.000Z,1001.7
2024-03-16T03:30:01.000Z,1001.7
2024-03-16T03:31:13.000Z,1001.7
2024-03-16T03:32:25.000Z,1001.7
2024-03-16T03:33:36.000Z,1001.7
2024-03-16T03:34:49.000Z,1001.7
2024-03-16T03:36:01.000Z,1001.7
2024-03-16T03:37:13.000Z,1001.7
2024-03-16T03:38:25.000Z,1001.7
2024-03-16T03:39:37.000Z,1001.8
2024-03-16T03:40:50.000Z,1001.7
2024-03-16T03:42:02.000Z,1001.7
2024-03-16T03:43:14.000Z,1001.7
2024-03-16T03:44:26.000Z,1001.8
2024-03-16T03:45:38.000Z,1001.7
2024-03-16T03:46:51.000Z,1001.7
2024-03-16T03:48:03.000Z,1001.7
2024-03-16T03:49:14.000Z,1001.8
2024-03-16T03:50:26.000Z,1001.8
2024-03-16T03:51:38.000Z,1001.7
2024-03-16T03:52:50.000Z,1001.7
2024-03-16T03:54:03.000Z,1001.7
2024-03-16T03:55:15.000Z,1001.8
2024-03-16T03:56:27.000Z,1001.8
2024-03-16T03:57:39.000Z,1001.8
2024-03-16T03:58:51.000Z,1001.7
2024-03-16T04:00:04.000Z,1001.7
2024-03-16T04:01:16.000Z,1001.8
2024-03-16T04:02:28.000Z,1001.7
2024-03-16T04:03:40.000Z,1001.8
2024-03-16T04:04:51.000Z,1001.8
2024-03-16T04:06:04.000Z,1001.7
2024-03-16T04:07:16.000Z,1001.8
2024-03-16T04:08:28.000Z,1001.8
2024-03-16T04:09:40.000Z,1001.8
2024-03-16T04:10:52.000Z,1001.8
2024-03-16T04:12:04.000Z,1001.8
2024-03-16T04:13:17.000Z,1001.8
2024-03-16T04:14:29.000Z,1001.8
2024-03-16T04:15:41.000Z,1001.9
2024-03-16T04:16:53.000Z,1001.9
2024-03-16T04:18:05.000Z,1001.9
2024-03-16T04:19:18.000Z,1001.9
2024-03-16T04:20:29.000Z,1001.9
2024-03-16T04:21:41.000Z,1001.9
2024-03-16T04:22:53.000Z,1001.9
2024-03-16T04:24:05.000Z,1001.9
2024-03-16T04:25:17.000Z,1001.9
2024-03-16T04:26:30.000Z,1001.9
2024-03-16T04:27:42.000Z,1001.9
2024-03-16T04:28:54.000Z,1001.9
2024-03-16T04:30:06.000Z,1001.9
2024-03-16T04:31:18.000Z,1001.9
2024-03-16T04:32:31.000Z,1001.9
2024-03-16T04:33:43.000Z,1002
2024-03-16T04:34:55.000Z,1002
2024-03-16T04:36:06.000Z,1002
2024-03-16T04:37:18.000Z,1002
2024-03-16T04:38:31.000Z,1002
2024-03-16T04:39:43.000Z,1002
2024-03-16T04:40:55.000Z,1002
2024-03-16T04:42:07.000Z,1002
2024-03-16T04:43:19.000Z,1002
2024-03-16T04:44:31.000Z,1002
2024-03-16T04:45:44.000Z,1002
2024-03-16T04:46:56.000Z,1002.1
2024-03-16T04:48:08.000Z,1002
2024-03-16T04:49:20.000Z,1001.9
2024-03-16T04:50:32.000Z,1002
2024-03-16T04:51:45.000Z,1002
2024-03-16T04:52:56.000Z,1002
2024-03-16T04:54:08.000Z,1002
2024-03-16T04:55:20.000Z,1002
2024-03-16T04:56:32.000Z,1001.9
2024-03-16T04:57:45.000Z,1001.9
2024-03-16T04:58:57.000Z,1001.9
2024-03-16T05:00:09.000Z,1001.9
2024-03-16T05:01:21.000Z,1001.9
2024-03-16T05:02:33.000Z,1002
2024-03-16T05:03:45.000Z,1002
2024-03-16T05:04:58.000Z,1002
2024-03-16T05:06:10.000Z,1002
2024-03-16T05:07:22.000Z,1002
2024-03-16T05:08:33.000Z,1002
2024-03-16T05:09:45.000Z,1002
2024-03-16T05:10:58.000Z,1002
2024-03-16T05:12:10.000Z,1002
2024-03-16T05:13:22.000Z,1002.1
2024-03-16T05:14:34.000Z,1002
2024-03-16T05:15:46.000Z,1002
2024-03-16T05:16:58.000Z,1002.1
2024-03-16T05:18:11.000Z,1002.1
2024-03-16T05:19:23.000Z,1002.1
2024-03-16T05:20:35.000Z,1002.1
2024-03-16T05:21:47.000Z,1002.1
2024-03-16T05:22:59.000Z,1002.1
2024-03-16T05:24:12.000Z,1002
2024-03-16T05:25:23.000Z,1002.1
2024-03-16T05:26:35.000Z,1002.1
2024-03-16T05:27:47.000Z,1002.1
2024-03-16T05:28:59.000Z,1002.1
2024-03-16T05:30:12.000Z,1002.1
2024-03-16T05:31:24.000Z,1002.1
2024-03-16T05:32:36.000Z,1002.1
2024-03-16T05:33:48.000Z,1002.1
2024-03-16T05:35:00.000Z,1002.2
2024-03-16T05:36:12.000Z,1002.1
2024-03-16T05:37:25.000Z,1002.2
2024-03-16T05:39:49.000Z,1002.2
2024-03-16T05:41:00.000Z,1002.2
2024-03-16T05:41:23.487Z,1002.1
2024-03-16T05:43:25.000Z,1002.3
2024-03-16T05:44:37.000Z,1002.2
2024-03-16T05:44:59.060Z,1002.2
2024-03-16T05:45:49.000Z,1002.2
2024-03-16T05:47:01.000Z,1002.2
2024-03-16T05:48:13.000Z,1002.2
2024-03-16T05:50:38.000Z,1002.2
2024-03-16T05:51:50.000Z,1002.3
2024-03-16T05:52:12.175Z,1002.3
2024-03-16T05:53:02.000Z,1002.3
2024-03-16T05:54:14.000Z,1002.4
2024-03-16T05:55:26.000Z,1002.4
2024-03-16T05:56:38.000Z,1002.3
2024-03-16T05:57:50.000Z,1002.3
2024-03-16T05:59:02.000Z,1002.3
2024-03-16T06:00:14.000Z,1002.3
2024-03-16T06:01:26.000Z,1002.3
2024-03-16T06:02:39.000Z,1002.3
2024-03-16T06:03:51.000Z,1002.3
2024-03-16T06:05:03.000Z,1002.3
2024-03-16T06:06:15.000Z,1002.3
2024-03-16T06:07:27.000Z,1002.2
2024-03-16T06:08:39.000Z,1002.3
2024-03-16T06:09:52.000Z,1002.2
2024-03-16T06:11:04.000Z,1002.3
2024-03-16T06:12:15.000Z,1002.3
2024-03-16T06:13:27.000Z,1002.3
2024-03-16T06:14:39.000Z,1002.4
2024-03-16T06:15:52.000Z,1002.4
2024-03-16T06:17:03.000Z,1002.4
2024-03-16T06:18:15.000Z,1002.4
2024-03-16T06:19:27.000Z,1002.4
2024-03-16T06:20:39.000Z,1002.4
2024-03-16T06:21:52.000Z,1002.4
2024-03-16T06:23:04.000Z,1002.4
2024-03-16T06:24:16.000Z,1002.4
2024-03-16T06:25:28.000Z,1002.4
2024-03-16T06:26:40.000Z,1002.4
2024-03-16T06:27:52.000Z,1002.5
2024-03-16T06:29:05.000Z,1002.5
2024-03-16T06:30:17.000Z,1002.5
2024-03-16T06:31:29.000Z,1002.5
2024-03-16T06:32:40.000Z,1002.5
2024-03-16T06:33:52.000Z,1002.5
2024-03-16T06:35:05.000Z,1002.6
2024-03-16T06:36:17.000Z,1002.5
2024-03-16T06:37:29.000Z,1002.6
2024-03-16T06:38:41.000Z,1002.6
2024-03-16T06:39:53.000Z,1002.6
2024-03-16T06:41:06.000Z,1002.6
2024-03-16T06:42:18.000Z,1002.7
2024-03-16T06:44:42.000Z,1002.7
2024-03-16T06:45:54.000Z,1002.6
2024-03-16T06:46:16.613Z,1002.6
2024-03-16T06:47:06.000Z,1002.7
2024-03-16T06:48:18.000Z,1002.7
2024-03-16T06:49:30.000Z,1002.6
2024-03-16T06:50:42.000Z,1002.6
2024-03-16T06:51:54.000Z,1002.7
2024-03-16T06:53:06.000Z,1002.7
2024-03-16T06:54:19.000Z,1002.8
2024-03-16T06:55:31.000Z,1002.8
2024-03-16T06:56:43.000Z,1002.7
2024-03-16T06:57:55.000Z,1002.8
2024-03-16T06:59:07.000Z,1002.8
2024-03-16T07:00:19.000Z,1002.8
2024-03-16T07:01:32.000Z,1002.9
2024-03-16T07:02:44.000Z,1002.8
2024-03-16T07:03:55.000Z,1002.8
2024-03-16T07:05:07.000Z,1002.8
2024-03-16T07:06:19.000Z,1002.9
2024-03-16T07:07:32.000Z,1002.9
2024-03-16T07:08:44.000Z,1002.9
2024-03-16T07:09:56.000Z,1003
2024-03-16T07:11:08.000Z,1003
2024-03-16T07:12:20.000Z,1003
2024-03-16T07:13:33.000Z,1002.9
2024-03-16T07:14:45.000Z,1003
2024-03-16T07:17:09.000Z,1002.9
2024-03-16T07:18:21.000Z,1002.9
2024-03-16T07:18:43.653Z,1003
2024-03-16T07:19:32.000Z,1002.9
2024-03-16T07:20:45.000Z,1002.9
2024-03-16T07:21:57.000Z,1002.9
2024-03-16T07:23:09.000Z,1002.9
2024-03-16T07:24:21.000Z,1002.9
2024-03-16T07:25:33.000Z,1002.9
2024-03-16T07:26:46.000Z,1003
2024-03-16T07:27:58.000Z,1002.9
2024-03-16T07:29:10.000Z,1002.9
2024-03-16T07:30:22.000Z,1002.9
2024-03-16T07:31:34.000Z,1002.9
2024-03-16T07:32:47.000Z,1002.9
2024-03-16T07:33:59.000Z,1002.9
2024-03-16T07:35:10.000Z,1002.9
2024-03-16T07:36:22.000Z,1002.9
2024-03-16T07:37:34.000Z,1002.9
2024-03-16T07:38:46.000Z,1002.9
2024-03-16T07:39:59.000Z,1002.9
2024-03-16T07:41:11.000Z,1002.8
2024-03-16T07:42:23.000Z,1002.8
2024-03-16T07:43:35.000Z,1002.8
2024-03-16T07:44:47.000Z,1002.7
2024-03-16T07:46:00.000Z,1002.8
2024-03-16T07:47:12.000Z,1002.8
2024-03-16T07:48:24.000Z,1002.7
2024-03-16T07:49:36.000Z,1002.7
2024-03-16T07:50:47.000Z,1002.7
2024-03-16T07:51:59.000Z,1002.8
2024-03-16T07:53:12.000Z,1002.8
2024-03-16T07:54:24.000Z,1002.7
2024-03-16T07:55:36.000Z,1002.8
2024-03-16T07:56:48.000Z,1002.8
2024-03-16T07:58:00.000Z,1002.7
2024-03-16T07:59:13.000Z,1002.7
2024-03-16T08:00:25.000Z,1002.8
2024-03-16T08:01:37.000Z,1002.9
2024-03-16T08:02:49.000Z,1002.9
2024-03-16T08:04:01.000Z,1002.9
2024-03-16T08:05:13.000Z,1003
2024-03-16T08:06:25.000Z,1003
2024-03-16T08:07:37.000Z,1002.9
2024-03-16T08:08:49.000Z,1003
2024-03-16T08:10:01.000Z,1003
2024-03-16T08:11:13.000Z,1003
2024-03-16T08:12:26.000Z,1003
2024-03-16T08:13:38.000Z,1003
2024-03-16T08:14:50.000Z,1003
2024-03-16T08:16:02.000Z,1003
2024-03-16T08:17:14.000Z,1003
2024-03-16T08:18:27.000Z,1003
2024-03-16T08:19:39.000Z,1003.1
2024-03-16T08:20:51.000Z,1003.2
2024-03-16T08:22:02.000Z,1003.2
2024-03-16T08:23:14.000Z,1003.2
2024-03-16T08:24:26.000Z,1003.1
2024-03-16T08:25:39.000Z,1003.1
2024-03-16T08:26:51.000Z,1003.1
2024-03-16T08:28:03.000Z,1003.2
2024-03-16T08:29:15.000Z,1003.2
2024-03-16T08:30:27.000Z,1003.1
2024-03-16T08:31:40.000Z,1003.2
2024-03-16T08:32:52.000Z,1003.2
2024-03-16T08:34:04.000Z,1003.3
2024-03-16T08:35:16.000Z,1003.2
2024-03-16T08:36:28.000Z,1003.2
2024-03-16T08:37:39.000Z,1003.3
2024-03-16T08:38:52.000Z,1003.2
2024-03-16T08:40:04.000Z,1003.3
2024-03-16T08:41:16.000Z,1003.2
2024-03-16T08:42:28.000Z,1003.2
2024-03-16T08:43:40.000Z,1003.2
2024-03-16T08:44:53.000Z,1003.2
2024-03-16T08:46:05.000Z,1003.2
2024-03-16T08:47:17.000Z,1003.3
2024-03-16T08:48:29.000Z,1003.2
2024-03-16T08:49:41.000Z,1003.2
2024-03-16T08:50:54.000Z,1003.2
2024-03-16T08:52:06.190Z,1003.3
2024-03-16T08:53:17.000Z,1003.2
2024-03-16T08:54:29.000Z,1003.3
2024-03-16T08:55:41.000Z,1003.3
2024-03-16T08:56:53.000Z,1003.3
2024-03-16T08:58:06.000Z,1003.2
2024-03-16T08:59:18.000Z,1003.3
2024-03-16T09:00:30.000Z,1003.3
2024-03-16T09:01:42.000Z,1003.2
2024-03-16T09:02:54.000Z,1003.2
2024-03-16T09:04:07.000Z,1003.2
2024-03-16T09:05:19.000Z,1003.2
2024-03-16T09:06:31.000Z,1003.2
2024-03-16T09:07:43.000Z,1003.2
2024-03-16T09:08:54.000Z,1003.2
2024-03-16T09:10:06.000Z,1003.2
2024-03-16T09:11:19.000Z,1003.2
2024-03-16T09:12:31.000Z,1003.3
2024-03-16T09:13:43.000Z,1003.3
2024-03-16T09:16:07.000Z,1003.1
2024-03-16T09:17:20.000Z,1003.2
2024-03-16T09:17:42.036Z,1003.2
2024-03-16T09:18:32.000Z,1003.3
2024-03-16T09:19:44.000Z,1003.3
2024-03-16T09:20:56.000Z,1003.3
2024-03-16T09:22:08.000Z,1003.4
2024-03-16T09:23:20.000Z,1003.4
2024-03-16T09:24:32.000Z,1003.4
2024-03-16T09:25:44.000Z,1003.5
2024-03-16T09:26:56.000Z,1003.5
2024-03-16T09:28:08.000Z,1003.5
2024-03-16T09:29:20.000Z,1003.5
2024-03-16T09:30:33.000Z,1003.5
2024-03-16T09:31:45.000Z,1003.5
2024-03-16T09:32:57.000Z,1003.5
2024-03-16T09:34:09.000Z,1003.6
2024-03-16T09:35:21.000Z,1003.5
2024-03-16T09:36:34.000Z,1003.5
2024-03-16T09:37:46.000Z,1003.6
2024-03-16T09:38:58.000Z,1003.5
2024-03-16T09:40:09.000Z,1003.6
2024-03-16T09:41:21.000Z,1003.6
2024-03-16T09:42:33.000Z,1003.6
2024-03-16T09:43:46.000Z,1003.6
2024-03-16T09:44:58.000Z,1003.6
2024-03-16T09:46:10.000Z,1003.6
2024-03-16T09:47:22.000Z,1003.6
2024-03-16T09:48:34.000Z,1003.6
2024-03-16T09:49:47.000Z,1003.7
2024-03-16T09:50:59.000Z,1003.6
2024-03-16T09:52:11.000Z,1003.6
2024-03-16T09:53:23.000Z,1003.6
2024-03-16T09:54:35.000Z,1003.5
2024-03-16T09:55:46.000Z,1003.6
2024-03-16T09:56:59.000Z,1003.6
2024-03-16T09:58:11.000Z,1003.6
2024-03-16T09:59:23.000Z,1003.6
2024-03-16T10:00:35.000Z,1003.6
2024-03-16T10:01:47.000Z,1003.5
2024-03-16T10:03:00.000Z,1003.7
2024-03-16T10:04:12.000Z,1003.6
2024-03-16T10:06:36.000Z,1003.6
2024-03-16T10:07:48.000Z,1003.7
2024-03-16T10:08:10.829Z,1003.6
2024-03-16T10:09:01.000Z,1003.6
2024-03-16T10:10:13.000Z,1003.7
2024-03-16T10:11:24.000Z,1003.7
2024-03-16T10:13:48.000Z,1003.7
2024-03-16T10:15:00.000Z,1003.7
2024-03-16T10:15:22.950Z,1003.7
2024-03-16T10:16:13.000Z,1003.6
2024-03-16T10:17:25.000Z,1003.7
2024-03-16T10:18:36.000Z,1003.7
2024-03-16T10:19:48.000Z,1003.7
2024-03-16T10:21:00.000Z,1003.7
2024-03-16T10:22:13.000Z,1003.7
2024-03-16T10:23:25.000Z,1003.8
2024-03-16T10:24:37.000Z,1003.7
2024-03-16T10:25:49.000Z,1003.8
2024-03-16T10:27:01.000Z,1003.8
2024-03-16T10:28:13.000Z,1003.8
2024-03-16T10:29:26.000Z,1003.8
2024-03-16T10:30:38.000Z,1003.8
2024-03-16T10:31:50.000Z,1003.8
2024-03-16T10:33:02.000Z,1003.8
2024-03-16T10:34:13.000Z,1003.8
2024-03-16T10:35:26.000Z,1003.8
2024-03-16T10:36:38.000Z,1003.7
2024-03-16T10:37:50.000Z,1003.7
2024-03-16T10:39:02.000Z,1003.6
2024-03-16T10:40:14.000Z,1003.6
2024-03-16T10:41:27.000Z,1003.8
2024-03-16T10:42:39.000Z,1003.6
2024-03-16T10:43:51.000Z,1003.6
2024-03-16T10:45:03.000Z,1003.6
2024-03-16T10:46:15.000Z,1003.6
2024-03-16T10:47:27.000Z,1003.7
2024-03-16T10:48:40.000Z,1003.7
2024-03-16T10:49:51.000Z,1003.7
2024-03-16T10:51:03.000Z,1003.7
2024-03-16T10:53:27.000Z,1003.7
2024-03-16T10:54:40.000Z,1003.6
2024-03-16T10:55:02.083Z,1003.6
2024-03-16T10:55:52.000Z,1003.7
2024-03-16T10:57:04.000Z,1003.6
2024-03-16T10:58:16.000Z,1003.6
2024-03-16T10:59:28.000Z,1003.7
2024-03-16T11:00:40.000Z,1003.7
2024-03-16T11:01:53.000Z,1003.7
2024-03-16T11:03:05.000Z,1003.7
2024-03-16T11:04:17.000Z,1003.8
2024-03-16T11:05:28.000Z,1003.7
2024-03-16T11:07:53.000Z,1003.8
2024-03-16T11:09:05.000Z,1003.8
2024-03-16T11:09:27.322Z,1003.8
2024-03-16T11:10:17.000Z,1003.8
2024-03-16T11:11:29.000Z,1003.8
2024-03-16T11:12:41.000Z,1003.8
2024-03-16T11:13:53.000Z,1003.8
2024-03-16T11:15:06.000Z,1003.8
2024-03-16T11:16:18.000Z,1003.9
2024-03-16T11:17:30.000Z,1003.8
2024-03-16T11:18:42.000Z,1003.8
2024-03-16T11:19:54.000Z,1003.9
2024-03-16T11:21:06.000Z,1004
2024-03-16T11:22:18.000Z,1003.9
2024-03-16T11:23:30.000Z,1003.9
2024-03-16T11:24:42.000Z,1003.9
2024-03-16T11:25:54.000Z,1003.9
2024-03-16T11:27:07.000Z,1003.9
2024-03-16T11:28:19.000Z,1004
2024-03-16T11:29:31.000Z,1004
2024-03-16T11:30:43.000Z,1004
2024-03-16T11:31:55.000Z,1004.1
2024-03-16T11:33:07.000Z,1004.1
2024-03-16T11:34:20.000Z,1004.3
2024-03-16T11:35:32.000Z,1004.3
2024-03-16T11:36:44.000Z,1004.6
2024-03-16T11:37:55.000Z,1004.5
2024-03-16T11:39:07.000Z,1004.5
2024-03-16T11:40:20.000Z,1004.7
2024-03-16T11:41:32.000Z,1004.8
2024-03-16T11:42:44.000Z,1004.8
2024-03-16T11:43:56.000Z,1004.8
2024-03-16T11:45:08.000Z,1004.9
2024-03-16T11:46:20.000Z,1004.9
2024-03-16T11:47:33.000Z,1004.9
2024-03-16T11:48:45.000Z,1005
2024-03-16T11:49:57.000Z,1004.9
2024-03-16T11:51:09.000Z,1004.9
2024-03-16T11:52:21.000Z,1005
2024-03-16T11:53:33.000Z,1005.1
2024-03-16T11:54:45.000Z,1005.1
2024-03-16T11:55:57.000Z,1005.1
2024-03-16T11:57:09.000Z,1005.1
2024-03-16T11:58:21.000Z,1005.1
2024-03-16T11:59:34.000Z,1005.1
2024-03-16T12:00:46.000Z,1005.1
2024-03-16T12:01:58.000Z,1005.1
2024-03-16T12:03:10.000Z,1005.2
2024-03-16T12:04:22.000Z,1005.2
2024-03-16T12:05:34.000Z,1005.2
2024-03-16T12:06:47.000Z,1005.2
2024-03-16T12:09:10.000Z,1005.2
2024-03-16T12:10:22.000Z,1005.3
2024-03-16T12:10:45.752Z,1005.2
2024-03-16T12:11:34.000Z,1005.2
2024-03-16T12:12:47.000Z,1005.3
2024-03-16T12:13:59.000Z,1005.3
2024-03-16T12:15:11.000Z,1005.3
2024-03-16T12:17:35.000Z,1005.4
2024-03-16T12:18:47.000Z,1005.3
2024-03-16T12:19:10.077Z,1005.4
2024-03-16T12:20:00.000Z,1005.4
2024-03-16T12:21:12.000Z,1005.4
2024-03-16T12:22:24.000Z,1005.5
2024-03-16T12:23:36.000Z,1005.5
2024-03-16T12:24:47.000Z,1005.4
2024-03-16T12:26:00.000Z,1005.5
2024-03-16T12:27:12.000Z,1005.5
2024-03-16T12:28:24.000Z,1005.4
2024-03-16T12:29:36.000Z,1005.4
2024-03-16T12:32:00.000Z,1005.6
2024-03-16T12:33:13.000Z,1005.6
2024-03-16T12:33:35.298Z,1005.5
2024-03-16T12:34:25.000Z,1005.5
2024-03-16T12:35:37.000Z,1005.6
2024-03-16T12:36:49.000Z,1005.6
2024-03-16T12:38:01.000Z,1005.8
2024-03-16T12:39:14.000Z,1005.7
2024-03-16T12:40:25.000Z,1005.7
2024-03-16T12:41:37.000Z,1005.8
2024-03-16T12:42:49.000Z,1005.8
2024-03-16T12:44:01.000Z,1005.9
2024-03-16T12:46:26.000Z,1006
2024-03-16T12:48:00.529Z,1005.9
2024-03-16T12:48:50.000Z,1006
2024-03-16T12:50:24.894Z,1006
2024-03-16T12:51:14.000Z,1006
2024-03-16T12:52:27.000Z,1005.9
2024-03-16T12:52:49.272Z,1005.9
2024-03-16T12:53:39.000Z,1006
2024-03-16T12:54:51.000Z,1006.1
2024-03-16T12:56:02.000Z,1006.1
2024-03-16T12:57:14.000Z,1006.2
2024-03-16T12:58:27.000Z,1006.1
2024-03-16T12:59:39.000Z,1006
2024-03-16T13:00:51.000Z,1006.1
2024-03-16T13:02:03.000Z,1006.1
2024-03-16T13:03:15.000Z,1006.2
2024-03-16T13:04:27.000Z,1006.2
2024-03-16T13:05:40.000Z,1006.2
2024-03-16T13:06:52.000Z,1006.2
2024-03-16T13:08:04.000Z,1006.2
2024-03-16T13:09:16.000Z,1006.2
2024-03-16T13:10:28.000Z,1006.2
2024-03-16T13:11:40.000Z,1006.2
2024-03-16T13:12:52.000Z,1006.2
2024-03-16T13:14:04.000Z,1006.3
2024-03-16T13:15:16.000Z,1006.2
2024-03-16T13:16:28.000Z,1006.3
2024-03-16T13:18:53.000Z,1006.3
2024-03-16T13:20:05.000Z,1006.3
2024-03-16T13:20:27.541Z,1006.3
2024-03-16T13:21:17.000Z,1006.4
2024-03-16T13:22:29.000Z,1006.4
2024-03-16T13:23:41.000Z,1006.4
2024-03-16T13:24:54.000Z,1006.5
2024-03-16T13:26:06.000Z,1006.5
2024-03-16T13:27:17.000Z,1006.5
2024-03-16T13:28:29.000Z,1006.6
2024-03-16T13:29:41.000Z,1006.7
2024-03-16T13:30:54.000Z,1006.6
2024-03-16T13:33:18.000Z,1006.5
2024-03-16T13:34:30.000Z,1006.6
2024-03-16T13:34:52.790Z,1006.4
2024-03-16T13:35:42.000Z,1006.6
2024-03-16T13:36:54.000Z,1006.6
2024-03-16T13:38:07.000Z,1006.7
2024-03-16T13:39:19.000Z,1006.7
2024-03-16T13:40:31.000Z,1006.7
2024-03-16T13:41:43.000Z,1006.7
2024-03-16T13:42:54.000Z,1006.8
2024-03-16T13:44:07.000Z,1006.8
2024-03-16T13:46:31.000Z,1006.8
2024-03-16T13:47:43.000Z,1006.8
2024-03-16T13:48:05.833Z,1006.7
2024-03-16T13:48:55.000Z,1006.8
2024-03-16T13:50:08.000Z,1006.8
2024-03-16T13:51:20.000Z,1006.7
2024-03-16T13:52:32.000Z,1006.8
2024-03-16T13:53:44.000Z,1006.9
2024-03-16T13:54:56.000Z,1006.9
2024-03-16T13:56:08.000Z,1006.8
2024-03-16T13:57:21.000Z,1006.9
2024-03-16T13:58:32.000Z,1006.9
2024-03-16T13:59:44.000Z,1006.9
2024-03-16T14:00:56.000Z,1006.8
2024-03-16T14:02:08.000Z,1006.8
2024-03-16T14:03:21.000Z,1006.9
2024-03-16T14:04:33.000Z,1006.9
2024-03-16T14:06:57.000Z,1007
2024-03-16T14:08:09.000Z,1007
2024-03-16T14:08:31.979Z,1006.9
2024-03-16T14:09:21.000Z,1007
2024-03-16T14:10:34.000Z,1007
2024-03-16T14:11:46.000Z,1007
2024-03-16T14:12:58.000Z,1007
2024-03-16T14:14:09.000Z,1007.1
2024-03-16T14:15:21.000Z,1007.2
2024-03-16T14:16:34.000Z,1007.1
2024-03-16T14:17:46.000Z,1007.1
2024-03-16T14:18:58.000Z,1007.2
2024-03-16T14:20:09.000Z,1007.2
2024-03-16T14:21:21.000Z,1007.1
2024-03-16T14:22:34.000Z,1007.2
2024-03-16T14:23:46.000Z,1007.4
2024-03-16T14:24:58.000Z,1007.3
2024-03-16T14:26:10.000Z,1007.4
2024-03-16T14:27:22.000Z,1007.4
2024-03-16T14:28:34.000Z,1007.3
2024-03-16T14:29:47.000Z,1007.4
2024-03-16T14:30:59.000Z,1007.4
2024-03-16T14:32:11.000Z,1007.5
2024-03-16T14:33:23.000Z,1007.5
2024-03-16T14:34:35.000Z,1007.4
2024-03-16T14:35:47.000Z,1007.6
2024-03-16T14:36:59.000Z,1007.6
2024-03-16T14:38:11.000Z,1007.6
2024-03-16T14:39:23.000Z,1007.6
2024-03-16T14:40:35.000Z,1007.5
2024-03-16T14:41:47.000Z,1007.6
2024-03-16T14:45:24.000Z,1007.7
2024-03-16T14:45:46.767Z,1007.6
2024-03-16T14:46:36.000Z,1007.8
2024-03-16T14:46:58.942Z,1007.5
2024-03-16T14:47:48.000Z,1007.8
2024-03-16T14:49:01.000Z,1007.8
2024-03-16T14:50:13.000Z,1007.8
2024-03-16T14:51:24.000Z,1007.8
2024-03-16T14:52:36.000Z,1007.8
2024-03-16T14:53:48.000Z,1007.9
2024-03-16T14:56:13.000Z,1007.9
2024-03-16T14:57:25.000Z,1007.9
2024-03-16T14:57:47.607Z,1007.9
2024-03-16T14:58:37.000Z,1008
2024-03-16T14:59:49.000Z,1008
2024-03-16T15:01:01.000Z,1008
2024-03-16T15:02:14.000Z,1008
2024-03-16T15:03:26.000Z,1008.1
2024-03-16T15:04:38.000Z,1008.1