createdAt,value
2019-02-24T00:00:48.540Z,1036.00
2019-02-24T00:01:48.575Z,1035.99
2019-02-24T00:02:48.551Z,1035.98
2019-02-24T00:03:48.621Z,1035.92
2019-02-24T00:04:48.569Z,1035.94
2019-02-24T00:05:48.556Z,1035.89
2019-02-24T00:06:48.571Z,1035.91
2019-02-24T00:07:48.556Z,1035.87
2019-02-24T00:08:48.583Z,1035.89
2019-02-24T00:09:48.587Z,1035.88
2019-02-24T00:10:48.613Z,1035.85
2019-02-24T00:11:48.590Z,1035.81
2019-02-24T00:12:48.685Z,1035.84
2019-02-24T00:13:48.587Z,1035.85
2019-02-24T00:14:48.640Z,1035.83
2019-02-24T00:15:48.595Z,1035.82
2019-02-24T00:16:48.606Z,1035.83
2019-02-24T00:17:48.607Z,1035.85
2019-02-24T00:18:48.606Z,1035.82
2019-02-24T00:19:48.674Z,1035.82
2019-02-24T00:20:48.630Z,1035.84
2019-02-24T00:21:48.604Z,1035.86
2019-02-24T00:22:48.630Z,1035.82
2019-02-24T00:23:48.617Z,1035.81
2019-02-24T00:24:48.618Z,1035.80
2019-02-24T00:25:48.613Z,1035.80
2019-02-24T00:26:48.639Z,1035.79
2019-02-24T00:27:48.634Z,1035.77
2019-02-24T00:28:48.626Z,1035.79
2019-02-24T00:29:48.671Z,1035.79
2019-02-24T00:30:48.635Z,1035.78
2019-02-24T00:31:48.669Z,1035.74
2019-02-24T00:32:48.631Z,1035.75
2019-02-24T00:33:48.631Z,1035.78
2019-02-24T00:34:48.633Z,1035.78
2019-02-24T00:35:48.629Z,1035.76
2019-02-24T00:36:48.669Z,1035.82
2019-02-24T00:37:48.673Z,1035.80
2019-02-24T00:38:48.722Z,1035.73
2019-02-24T00:39:48.648Z,1035.72
2019-02-24T00:40:48.680Z,1035.70
2019-02-24T00:41:48.658Z,1035.67
2019-02-24T00:42:48.654Z,1035.66
2019-02-24T00:43:48.781Z,1035.59
2019-02-24T00:44:48.684Z,1035.59
2019-02-24T00:45:48.662Z,1035.54
2019-02-24T00:46:48.652Z,1035.50
2019-02-24T00:47:48.657Z,1035.49
2019-02-24T00:48:48.663Z,1035.51
2019-02-24T00:49:48.725Z,1035.55
2019-02-24T00:50:48.687Z,1035.60
2019-02-24T00:51:48.706Z,1035.59
2019-02-24T00:52:48.706Z,1035.55
2019-02-24T00:53:48.696Z,1035.43
2019-02-24T00:54:48.696Z,1035.44
2019-02-24T00:55:48.694Z,1035.41
2019-02-24T00:56:48.714Z,1035.45
2019-02-24T00:57:48.711Z,1035.49
2019-02-24T00:58:48.726Z,1035.54
2019-02-24T00:59:48.721Z,1035.57
2019-02-24T01:00:48.695Z,1035.55
2019-02-24T01:01:48.706Z,1035.54
2019-02-24T01:02:48.711Z,1035.59
2019-02-24T01:03:48.706Z,1035.63
2019-02-24T01:04:48.735Z,1035.61
2019-02-24T01:05:48.730Z,1035.62
2019-02-24T01:06:48.766Z,1035.57
2019-02-24T01:07:48.713Z,1035.55
2019-02-24T01:08:48.711Z,1035.54
2019-02-24T01:09:48.764Z,1035.48
2019-02-24T01:10:48.745Z,1035.52
2019-02-24T01:11:48.752Z,1035.55
2019-02-24T01:12:48.736Z,1035.58
2019-02-24T01:13:48.745Z,1035.58
2019-02-24T01:14:48.755Z,1035.58
2019-02-24T01:15:48.758Z,1035.58
2019-02-24T01:16:48.740Z,1035.56
2019-02-24T01:17:48.755Z,1035.51
2019-02-24T01:18:48.758Z,1035.54
2019-02-24T01:19:48.745Z,1035.54
2019-02-24T01:20:48.773Z,1035.52
2019-02-24T01:21:48.746Z,1035.55
2019-02-24T01:22:48.751Z,1035.54
2019-02-24T01:23:48.758Z,1035.56
2019-02-24T01:24:48.770Z,1035.54
2019-02-24T01:25:48.805Z,1035.58
2019-02-24T01:26:48.785Z,1035.58
2019-02-24T01:27:48.777Z,1035.53
2019-02-24T01:28:48.776Z,1035.53
2019-02-24T01:29:48.780Z,1035.54
2019-02-24T01:30:48.774Z,1035.52
2019-02-24T01:31:48.798Z,1035.57
2019-02-24T01:32:48.820Z,1035.60
2019-02-24T01:33:48.806Z,1035.63
2019-02-24T01:34:48.798Z,1035.64
2019-02-24T01:35:48.786Z,1035.69
2019-02-24T01:36:48.838Z,1035.71
2019-02-24T01:37:48.791Z,1035.70
2019-02-24T01:38:48.813Z,1035.68
2019-02-24T01:39:48.831Z,1035.74
2019-02-24T01:40:48.788Z,1035.74
2019-02-24T01:41:48.877Z,1035.77
2019-02-24T01:42:48.903Z,1035.75
2019-02-24T01:43:48.841Z,1035.75
2019-02-24T01:44:48.930Z,1035.75
2019-02-24T01:45:48.814Z,1035.73
2019-02-24T01:46:48.802Z,1035.70
2019-02-24T01:47:48.834Z,1035.68
2019-02-24T01:48:48.862Z,1035.67
2019-02-24T01:49:48.834Z,1035.68
2019-02-24T01:50:48.827Z,1035.67
2019-02-24T01:51:48.829Z,1035.64
2019-02-24T01:52:48.878Z,1035.56
2019-02-24T01:53:48.861Z,1035.50
2019-02-24T01:54:48.830Z,1035.49
2019-02-24T01:55:48.824Z,1035.46
2019-02-24T01:56:48.834Z,1035.49
2019-02-24T01:57:48.831Z,1035.42
2019-02-24T01:58:48.865Z,1035.39
2019-02-24T01:59:48.858Z,1035.33
2019-02-24T02:00:48.853Z,1035.31
2019-02-24T02:01:48.906Z,1035.32
2019-02-24T02:02:48.849Z,1035.29
2019-02-24T02:03:48.844Z,1035.34
2019-02-24T02:04:48.881Z,1035.29
2019-02-24T02:05:48.866Z,1035.27
2019-02-24T02:06:48.845Z,1035.24
2019-02-24T02:07:48.878Z,1035.19
2019-02-24T02:08:48.874Z,1035.16
2019-02-24T02:09:48.851Z,1035.09
2019-02-24T02:10:48.861Z,1035.12
2019-02-24T02:11:48.867Z,1035.08
2019-02-24T02:12:48.880Z,1035.09
2019-02-24T02:13:48.897Z,1035.11
2019-02-24T02:14:48.883Z,1035.10
2019-02-24T02:15:50.094Z,1035.16
2019-02-24T02:16:48.888Z,1035.11
2019-02-24T02:17:48.867Z,1035.13
2019-02-24T02:18:48.871Z,1035.13
2019-02-24T02:19:48.936Z,1035.13
2019-02-24T02:20:48.873Z,1035.09
2019-02-24T02:21:48.901Z,1035.12
2019-02-24T02:22:50.221Z,1035.08
2019-02-24T02:23:48.898Z,1035.08
2019-02-24T02:24:48.880Z,1035.10
2019-02-24T02:25:48.915Z,1035.09
2019-02-24T02:26:48.898Z,1035.10
2019-02-24T02:27:48.922Z,1035.07
2019-02-24T02:28:48.929Z,1035.11
2019-02-24T02:29:48.912Z,1035.09
2019-02-24T02:30:48.916Z,1035.11
2019-02-24T02:31:48.915Z,1035.10
2019-02-24T02:32:48.931Z,1035.08
2019-02-24T02:33:48.940Z,1035.08
2019-02-24T02:34:48.914Z,1035.04
2019-02-24T02:35:48.975Z,1035.01
2019-02-24T02:36:48.943Z,1035.02
2019-02-24T02:37:48.936Z,1034.98
2019-02-24T02:38:48.987Z,1034.97
2019-02-24T02:39:48.931Z,1034.97
2019-02-24T02:40:48.982Z,1034.98
2019-02-24T02:41:48.969Z,1035.03
2019-02-24T02:42:48.967Z,1035.03
2019-02-24T02:43:48.941Z,1035.07
2019-02-24T02:44:48.984Z,1035.01
2019-02-24T02:45:48.955Z,1035.01
2019-02-24T02:46:48.952Z,1035.01
2019-02-24T02:47:48.959Z,1034.96
2019-02-24T02:48:48.954Z,1034.97
2019-02-24T02:49:48.937Z,1035.00
2019-02-24T02:50:48.986Z,1035.01
2019-02-24T02:51:48.975Z,1035.02
2019-02-24T02:52:48.968Z,1035.05
2019-02-24T02:53:48.964Z,1035.02
2019-02-24T02:54:48.961Z,1035.02
2019-02-24T02:55:48.956Z,1035.01
2019-02-24T02:56:49.110Z,1035.04
2019-02-24T02:57:48.972Z,1035.01
2019-02-24T02:58:54.442Z,1035.02
2019-02-24T02:59:48.978Z,1035.00
2019-02-24T03:00:48.984Z,1035.01
2019-02-24T03:01:49.003Z,1035.02
2019-02-24T03:02:48.997Z,1035.03
2019-02-24T03:03:49.016Z,1035.06
2019-02-24T03:04:48.968Z,1035.05
2019-02-24T03:05:49.020Z,1034.99
2019-02-24T03:06:49.013Z,1035.01
2019-02-24T03:07:48.977Z,1035.01
2019-02-24T03:08:49.007Z,1034.97
2019-02-24T03:09:49.006Z,1034.94
2019-02-24T03:10:49.017Z,1034.93
2019-02-24T03:11:49.025Z,1034.90
2019-02-24T03:12:48.982Z,1034.89
2019-02-24T03:13:49.024Z,1034.90
2019-02-24T03:14:48.996Z,1034.90
2019-02-24T03:15:49.010Z,1034.90
2019-02-24T03:16:49.014Z,1034.91
2019-02-24T03:17:49.030Z,1034.89
2019-02-24T03:18:49.012Z,1034.86
2019-02-24T03:19:49.021Z,1034.88
2019-02-24T03:20:49.019Z,1034.87
2019-02-24T03:21:49.084Z,1034.87
2019-02-24T03:22:49.017Z,1034.87
2019-02-24T03:23:49.017Z,1034.84
2019-02-24T03:24:49.022Z,1034.84
2019-02-24T03:25:49.017Z,1034.78
2019-02-24T03:26:49.041Z,1034.78
2019-02-24T03:27:49.070Z,1034.75
2019-02-24T03:28:49.028Z,1034.76
2019-02-24T03:29:49.023Z,1034.73
2019-02-24T03:30:49.051Z,1034.71
2019-02-24T03:31:49.070Z,1034.72
2019-02-24T03:32:49.133Z,1034.68
2019-02-24T03:33:49.065Z,1034.71
2019-02-24T03:34:49.035Z,1034.73
2019-02-24T03:35:49.045Z,1034.75
2019-02-24T03:36:49.041Z,1034.80
2019-02-24T03:37:49.056Z,1034.83
2019-02-24T03:38:49.141Z,1034.90
2019-02-24T03:39:49.042Z,1034.89
2019-02-24T03:40:49.073Z,1034.87
2019-02-24T03:41:49.063Z,1034.87
2019-02-24T03:42:49.074Z,1034.87
2019-02-24T03:43:49.071Z,1034.91
2019-02-24T03:44:49.124Z,1034.96
2019-02-24T03:45:49.062Z,1034.96
2019-02-24T03:46:49.067Z,1034.98
2019-02-24T03:47:49.073Z,1034.95
2019-02-24T03:48:49.094Z,1034.90
2019-02-24T03:49:49.075Z,1034.95
2019-02-24T03:50:49.090Z,1034.87
2019-02-24T03:51:49.082Z,1034.90
2019-02-24T03:52:49.084Z,1034.88
2019-02-24T03:53:49.086Z,1034.86
2019-02-24T03:54:49.108Z,1034.79
2019-02-24T03:55:49.094Z,1034.77
2019-02-24T03:56:49.105Z,1034.70
2019-02-24T03:57:49.082Z,1034.70
2019-02-24T03:58:49.105Z,1034.68
2019-02-24T03:59:49.163Z,1034.64
2019-02-24T04:00:49.097Z,1034.61
2019-02-24T04:01:49.088Z,1034.57
2019-02-24T04:02:49.142Z,1034.53
2019-02-24T04:03:49.115Z,1034.55
2019-02-24T04:04:49.097Z,1034.53
2019-02-24T04:05:49.144Z,1034.50
2019-02-24T04:06:49.097Z,1034.51
2019-02-24T04:07:49.100Z,1034.46
2019-02-24T04:08:49.147Z,1034.46
2019-02-24T04:09:49.174Z,1034.47
2019-02-24T04:10:49.106Z,1034.47
2019-02-24T04:11:49.123Z,1034.42
2019-02-24T04:12:49.116Z,1034.37
2019-02-24T04:13:49.138Z,1034.41
2019-02-24T04:14:49.129Z,1034.37
2019-02-24T04:15:49.171Z,1034.36
2019-02-24T04:16:49.153Z,1034.33
2019-02-24T04:17:49.145Z,1034.27
2019-02-24T04:18:49.125Z,1034.29
2019-02-24T04:19:49.134Z,1034.24
2019-02-24T04:20:49.137Z,1034.26
2019-02-24T04:21:49.188Z,1034.25
2019-02-24T04:22:49.139Z,1034.30
2019-02-24T04:23:49.159Z,1034.28
2019-02-24T04:24:49.152Z,1034.30
2019-02-24T04:25:49.153Z,1034.30
2019-02-24T04:26:49.174Z,1034.28
2019-02-24T04:27:49.164Z,1034.27
2019-02-24T04:28:49.172Z,1034.23
2019-02-24T04:29:49.182Z,1034.24
2019-02-24T04:30:49.170Z,1034.31
2019-02-24T04:31:49.173Z,1034.23
2019-02-24T04:32:49.158Z,1034.22
2019-02-24T04:33:49.175Z,1034.21
2019-02-24T04:34:49.171Z,1034.17
2019-02-24T04:35:49.180Z,1034.16
2019-02-24T04:36:49.170Z,1034.13
2019-02-24T04:37:49.193Z,1034.11
2019-02-24T04:38:49.171Z,1034.13
2019-02-24T04:39:49.185Z,1034.13
2019-02-24T04:40:49.173Z,1034.14
2019-02-24T04:41:49.189Z,1034.16
2019-02-24T04:42:49.218Z,1034.18
2019-02-24T04:43:49.200Z,1034.17
2019-02-24T04:44:49.200Z,1034.15
2019-02-24T04:45:49.194Z,1034.12
2019-02-24T04:46:49.195Z,1034.12
2019-02-24T04:47:49.202Z,1034.09
2019-02-24T04:48:49.220Z,1034.09
2019-02-24T04:49:49.228Z,1034.12
2019-02-24T04:50:49.221Z,1034.16
2019-02-24T04:51:49.230Z,1034.16
2019-02-24T04:52:49.200Z,1034.22
2019-02-24T04:53:49.200Z,1034.22
2019-02-24T04:54:49.199Z,1034.23
2019-02-24T04:55:49.236Z,1034.32
2019-02-24T04:56:49.215Z,1034.31
2019-02-24T04:57:49.220Z,1034.37
2019-02-24T04:58:49.251Z,1034.42
2019-02-24T04:59:49.222Z,1034.47
2019-02-24T05:00:49.315Z,1034.47
2019-02-24T05:01:49.230Z,1034.46
2019-02-24T05:02:49.237Z,1034.46
2019-02-24T05:03:49.234Z,1034.45
2019-02-24T05:04:49.239Z,1034.42
2019-02-24T05:05:49.328Z,1034.46
2019-02-24T05:06:49.233Z,1034.49
2019-02-24T05:07:49.283Z,1034.44
2019-02-24T05:08:49.234Z,1034.46
2019-02-24T05:09:49.249Z,1034.48
2019-02-24T05:10:49.248Z,1034.44
2019-02-24T05:11:49.293Z,1034.45
2019-02-24T05:12:49.281Z,1034.49
2019-02-24T05:13:49.251Z,1034.49
2019-02-24T05:14:49.261Z,1034.48
2019-02-24T05:15:49.246Z,1034.50
2019-02-24T05:16:49.301Z,1034.49
2019-02-24T05:17:49.291Z,1034.47
2019-02-24T05:18:49.261Z,1034.49
2019-02-24T05:19:49.284Z,1034.51
2019-02-24T05:20:49.273Z,1034.53
2019-02-24T05:21:49.354Z,1034.57
2019-02-24T05:22:49.270Z,1034.57
2019-02-24T05:23:49.276Z,1034.57
2019-02-24T05:24:49.284Z,1034.60
2019-02-24T05:25:49.314Z,1034.60
2019-02-24T05:26:49.303Z,1034.59
2019-02-24T05:27:49.337Z,1034.58
2019-02-24T05:28:49.281Z,1034.64
2019-02-24T05:29:49.333Z,1034.63
2019-02-24T05:30:49.286Z,1034.66
2019-02-24T05:31:49.303Z,1034.66
2019-02-24T05:32:49.296Z,1034.66
2019-02-24T05:33:49.319Z,1034.60
2019-02-24T05:34:49.313Z,1034.57
2019-02-24T05:35:49.354Z,1034.55
2019-02-24T05:36:49.310Z,1034.55
2019-02-24T05:37:49.292Z,1034.64
2019-02-24T05:38:49.299Z,1034.66
2019-02-24T05:39:49.309Z,1034.66
2019-02-24T05:40:49.306Z,1034.60
2019-02-24T05:41:49.339Z,1034.61
2019-02-24T05:42:49.344Z,1034.62
2019-02-24T05:43:49.320Z,1034.60
2019-02-24T05:44:49.315Z,1034.59
2019-02-24T05:45:49.328Z,1034.58
2019-02-24T05:46:49.318Z,1034.58
2019-02-24T05:47:49.373Z,1034.55
2019-02-24T05:48:49.339Z,1034.56
2019-02-24T05:49:49.324Z,1034.49
2019-02-24T05:50:49.333Z,1034.51
2019-02-24T05:51:49.355Z,1034.51
2019-02-24T05:52:49.388Z,1034.49
2019-02-24T05:53:49.331Z,1034.48
2019-02-24T05:54:49.356Z,1034.47
2019-02-24T05:55:49.344Z,1034.46
2019-02-24T05:56:49.350Z,1034.43
2019-02-24T05:57:49.362Z,1034.39
2019-02-24T05:58:49.385Z,1034.44
2019-02-24T05:59:55.209Z,1034.42
2019-02-24T06:00:49.354Z,1034.45
2019-02-24T06:01:49.380Z,1034.45
2019-02-24T06:02:49.352Z,1034.42
2019-02-24T06:03:49.359Z,1034.43
2019-02-24T06:04:49.386Z,1034.42
2019-02-24T06:05:49.372Z,1034.39
2019-02-24T06:06:49.378Z,1034.33
2019-02-24T06:07:49.383Z,1034.28
2019-02-24T06:08:49.394Z,1034.27
2019-02-24T06:09:49.399Z,1034.28
2019-02-24T06:10:49.386Z,1034.28
2019-02-24T06:11:49.378Z,1034.32
2019-02-24T06:12:49.385Z,1034.35
2019-02-24T06:13:49.381Z,1034.32
2019-02-24T06:14:49.415Z,1034.30
2019-02-24T06:15:49.408Z,1034.28
2019-02-24T06:16:49.390Z,1034.28
2019-02-24T06:17:49.393Z,1034.29
2019-02-24T06:18:49.397Z,1034.30
2019-02-24T06:19:49.431Z,1034.30
2019-02-24T06:20:49.411Z,1034.31
2019-02-24T06:21:49.424Z,1034.36
2019-02-24T06:22:49.428Z,1034.35
2019-02-24T06:23:49.395Z,1034.38
2019-02-24T06:24:49.397Z,1034.41
2019-02-24T06:25:49.474Z,1034.36
2019-02-24T06:26:49.416Z,1034.38
2019-02-24T06:27:49.423Z,1034.28
2019-02-24T06:28:49.420Z,1034.28
2019-02-24T06:29:49.434Z,1034.27
2019-02-24T06:30:49.449Z,1034.24
2019-02-24T06:31:49.447Z,1034.23
2019-02-24T06:32:49.422Z,1034.28
2019-02-24T06:33:49.423Z,1034.23
2019-02-24T06:34:49.508Z,1034.26
2019-02-24T06:35:49.436Z,1034.23
2019-02-24T06:36:49.504Z,1034.27
2019-02-24T06:37:49.434Z,1034.30
2019-02-24T06:38:49.470Z,1034.32
2019-02-24T06:39:49.464Z,1034.35
2019-02-24T06:40:49.460Z,1034.39
2019-02-24T06:41:49.514Z,1034.44
2019-02-24T06:42:49.446Z,1034.42
2019-02-24T06:43:49.481Z,1034.41
2019-02-24T06:44:49.505Z,1034.41
2019-02-24T06:45:49.469Z,1034.46
2019-02-24T06:46:49.454Z,1034.44
2019-02-24T06:47:49.497Z,1034.46
2019-02-24T06:48:49.474Z,1034.47
2019-02-24T06:49:49.474Z,1034.51
2019-02-24T06:50:49.480Z,1034.54
2019-02-24T06:51:49.483Z,1034.60
2019-02-24T06:52:49.559Z,1034.59
2019-02-24T06:53:49.513Z,1034.62
2019-02-24T06:54:49.508Z,1034.62
2019-02-24T06:55:49.487Z,1034.66
2019-02-24T06:56:49.486Z,1034.65
2019-02-24T06:57:49.524Z,1034.63
2019-02-24T06:58:49.488Z,1034.68
2019-02-24T06:59:49.525Z,1034.66
2019-02-24T07:00:49.502Z,1034.70
2019-02-24T07:01:49.535Z,1034.69
2019-02-24T07:02:49.520Z,1034.67
2019-02-24T07:03:49.561Z,1034.69
2019-02-24T07:04:49.535Z,1034.70
2019-02-24T07:05:49.515Z,1034.72
2019-02-24T07:06:49.524Z,1034.72
2019-02-24T07:07:49.531Z,1034.73
2019-02-24T07:08:49.521Z,1034.76
2019-02-24T07:09:49.549Z,1034.75
2019-02-24T07:10:49.547Z,1034.75
2019-02-24T07:11:49.558Z,1034.77
2019-02-24T07:12:49.540Z,1034.79
2019-02-24T07:13:49.537Z,1034.75
2019-02-24T07:14:49.583Z,1034.73
2019-02-24T07:15:49.538Z,1034.77
2019-02-24T07:16:49.546Z,1034.76
2019-02-24T07:17:49.566Z,1034.74
2019-02-24T07:18:49.567Z,1034.69
2019-02-24T07:19:49.625Z,1034.68
2019-02-24T07:20:49.579Z,1034.68
2019-02-24T07:21:49.573Z,1034.69
2019-02-24T07:22:49.564Z,1034.64
2019-02-24T07:23:49.558Z,1034.68
2019-02-24T07:24:49.613Z,1034.63
2019-02-24T07:25:49.630Z,1034.70
2019-02-24T07:26:49.576Z,1034.68
2019-02-24T07:27:49.578Z,1034.66
2019-02-24T07:28:49.582Z,1034.70
2019-02-24T07:29:49.676Z,1034.67
2019-02-24T07:30:49.597Z,1034.65
2019-02-24T07:31:49.625Z,1034.66
2019-02-24T07:32:49.619Z,1034.67
2019-02-24T07:33:49.610Z,1034.64
2019-02-24T07:34:49.626Z,1034.62
2019-02-24T07:35:49.639Z,1034.65
2019-02-24T07:36:49.606Z,1034.59
2019-02-24T07:37:49.682Z,1034.56
2019-02-24T07:38:49.610Z,1034.55
2019-02-24T07:39:49.615Z,1034.54
2019-02-24T07:40:49.623Z,1034.52
2019-02-24T07:41:49.614Z,1034.53
2019-02-24T07:42:49.627Z,1034.51
2019-02-24T07:43:49.668Z,1034.49
2019-02-24T07:44:49.637Z,1034.52
2019-02-24T07:45:49.638Z,1034.53
2019-02-24T07:46:49.656Z,1034.50
2019-02-24T07:47:49.641Z,1034.61
2019-02-24T07:48:49.666Z,1034.63
2019-02-24T07:49:49.666Z,1034.66
2019-02-24T07:50:49.647Z,1034.68
2019-02-24T07:51:49.659Z,1034.67
2019-02-24T07:52:49.678Z,1034.62
2019-02-24T07:53:49.669Z,1034.62
2019-02-24T07:54:49.660Z,1034.59
2019-02-24T07:55:49.668Z,1034.64
2019-02-24T07:56:49.675Z,1034.64
2019-02-24T07:57:49.719Z,1034.65
2019-02-24T07:58:49.680Z,1034.62
2019-02-24T07:59:49.679Z,1034.61
2019-02-24T08:00:49.705Z,1034.65
2019-02-24T08:01:49.685Z,1034.63
2019-02-24T08:02:49.713Z,1034.65
2019-02-24T08:03:49.702Z,1034.63
2019-02-24T08:04:49.688Z,1034.64
2019-02-24T08:05:49.725Z,1034.62
2019-02-24T08:06:49.704Z,1034.62
2019-02-24T08:07:49.725Z,1034.66
2019-02-24T08:08:49.721Z,1034.65
2019-02-24T08:09:49.721Z,1034.68
2019-02-24T08:10:49.715Z,1034.71
2019-02-24T08:11:49.766Z,1034.68
2019-02-24T08:12:49.894Z,1034.63
2019-02-24T08:13:49.728Z,1034.65
2019-02-24T08:14:49.750Z,1034.64
2019-02-24T08:15:49.724Z,1034.67
2019-02-24T08:16:49.741Z,1034.67
2019-02-24T08:17:49.757Z,1034.64
2019-02-24T08:18:51.502Z,1034.60
2019-02-24T08:19:49.814Z,1034.58
2019-02-24T08:20:49.770Z,1034.60
2019-02-24T08:21:49.799Z,1034.59
2019-02-24T08:22:49.746Z,1034.56
2019-02-24T08:23:49.751Z,1034.60
2019-02-24T08:24:49.762Z,1034.53
2019-02-24T08:25:49.777Z,1034.52
2019-02-24T08:26:49.812Z,1034.51
2019-02-24T08:27:49.785Z,1034.45
2019-02-24T08:28:49.781Z,1034.53
2019-02-24T08:29:49.781Z,1034.52
2019-02-24T08:30:49.784Z,1034.52
2019-02-24T08:31:49.788Z,1034.56
2019-02-24T08:32:49.833Z,1034.53
2019-02-24T08:33:49.798Z,1034.50
2019-02-24T08:34:49.792Z,1034.55
2019-02-24T08:35:49.798Z,1034.50
2019-02-24T08:36:49.822Z,1034.49
2019-02-24T08:37:49.837Z,1034.48
2019-02-24T08:38:49.829Z,1034.54
2019-02-24T08:39:49.814Z,1034.55
2019-02-24T08:40:49.983Z,1034.52
2019-02-24T08:41:49.826Z,1034.49
2019-02-24T08:42:49.842Z,1034.48
2019-02-24T08:43:50.381Z,1034.46
2019-02-24T08:44:49.848Z,1034.48
2019-02-24T08:45:49.850Z,1034.48
2019-02-24T08:46:49.865Z,1034.48
2019-02-24T08:47:49.849Z,1034.51
2019-02-24T08:48:49.851Z,1034.52
2019-02-24T08:49:49.910Z,1034.52
2019-02-24T08:50:49.859Z,1034.55
2019-02-24T08:51:49.852Z,1034.56
2019-02-24T08:52:49.876Z,1034.59
2019-02-24T08:53:49.894Z,1034.64
2019-02-24T08:54:49.870Z,1034.63
2019-02-24T08:55:49.911Z,1034.67
2019-02-24T08:56:49.874Z,1034.66
2019-02-24T08:57:49.913Z,1034.67
2019-02-24T08:58:49.899Z,1034.67
2019-02-24T08:59:49.902Z,1034.59
2019-02-24T09:00:51.299Z,1034.64
2019-02-24T09:01:49.936Z,1034.64
2019-02-24T09:02:49.910Z,1034.63
2019-02-24T09:03:49.903Z,1034.60
2019-02-24T09:04:49.907Z,1034.56
2019-02-24T09:05:49.914Z,1034.59
2019-02-24T09:06:49.934Z,1034.55
2019-02-24T09:07:49.932Z,1034.53
2019-02-24T09:08:49.913Z,1034.47
2019-02-24T09:09:49.921Z,1034.49
2019-02-24T09:10:49.987Z,1034.44
2019-02-24T09:11:49.953Z,1034.44
2019-02-24T09:12:49.969Z,1034.44
2019-02-24T09:13:49.982Z,1034.46
2019-02-24T09:14:49.936Z,1034.48
2019-02-24T09:15:49.948Z,1034.57
2019-02-24T09:16:49.976Z,1034.56
2019-02-24T09:17:49.946Z,1034.56
2019-02-24T09:18:49.957Z,1034.59
2019-02-24T09:19:49.969Z,1034.59
2019-02-24T09:20:49.967Z,1034.58
2019-02-24T09:21:50.019Z,1034.54
2019-02-24T09:22:49.981Z,1034.58
2019-02-24T09:23:50.081Z,1034.58
2019-02-24T09:24:49.969Z,1034.65
2019-02-24T09:25:50.082Z,1034.71
2019-02-24T09:26:49.995Z,1034.77
2019-02-24T09:27:50.001Z,1034.83
2019-02-24T09:28:51.222Z,1034.87
2019-02-24T09:29:50.097Z,1034.88
2019-02-24T09:30:50.106Z,1034.91
2019-02-24T09:31:50.095Z,1034.89
2019-02-24T09:32:50.015Z,1034.92
2019-02-24T09:33:50.031Z,1034.91
2019-02-24T09:34:50.046Z,1034.89
2019-02-24T09:35:51.626Z,1034.87
2019-02-24T09:36:50.092Z,1034.84
2019-02-24T09:37:50.046Z,1034.85
2019-02-24T09:38:50.043Z,1034.85
2019-02-24T09:39:50.062Z,1034.83
2019-02-24T09:40:50.035Z,1034.85
2019-02-24T09:41:50.065Z,1034.80
2019-02-24T09:42:50.133Z,1034.83
2019-02-24T09:43:50.108Z,1034.84
2019-02-24T09:44:50.030Z,1034.79
2019-02-24T09:45:50.039Z,1034.80
2019-02-24T09:46:50.056Z,1034.79
2019-02-24T09:47:50.046Z,1034.81
2019-02-24T09:48:50.074Z,1034.81
2019-02-24T09:49:50.146Z,1034.86
2019-02-24T09:50:50.101Z,1034.87
2019-02-24T09:51:52.271Z,1034.92
2019-02-24T09:52:50.048Z,1034.88
2019-02-24T09:53:50.055Z,1034.86
2019-02-24T09:54:50.065Z,1034.89
2019-02-24T09:55:50.337Z,1034.88
2019-02-24T09:56:50.095Z,1034.86
2019-02-24T09:57:50.076Z,1034.91
2019-02-24T09:58:50.078Z,1034.89
2019-02-24T09:59:50.098Z,1034.91
2019-02-24T10:00:50.151Z,1034.84
2019-02-24T10:01:50.126Z,1034.86
2019-02-24T10:02:50.106Z,1034.81
2019-02-24T10:03:50.135Z,1034.85
2019-02-24T10:04:50.090Z,1034.80
2019-02-24T10:05:50.117Z,1034.79
2019-02-24T10:06:50.248Z,1034.77
2019-02-24T10:07:50.111Z,1034.74
2019-02-24T10:08:50.231Z,1034.75
2019-02-24T10:09:50.117Z,1034.74
2019-02-24T10:10:50.135Z,1034.74
2019-02-24T10:11:50.131Z,1034.72
2019-02-24T10:12:50.196Z,1034.68
2019-02-24T10:13:51.213Z,1034.66
2019-02-24T10:14:50.136Z,1034.65
2019-02-24T10:15:50.136Z,1034.60
2019-02-24T10:16:50.165Z,1034.57
2019-02-24T10:17:50.156Z,1034.61
2019-02-24T10:18:50.154Z,1034.60
2019-02-24T10:19:50.146Z,1034.61
2019-02-24T10:20:50.148Z,1034.64
2019-02-24T10:21:50.155Z,1034.62
2019-02-24T10:22:50.147Z,1034.62
2019-02-24T10:23:50.195Z,1034.59
2019-02-24T10:24:50.211Z,1034.57
2019-02-24T10:25:50.172Z,1034.62
2019-02-24T10:26:50.176Z,1034.59
2019-02-24T10:27:50.187Z,1034.63
2019-02-24T10:28:50.226Z,1034.63
2019-02-24T10:29:50.178Z,1034.70
2019-02-24T10:30:50.333Z,1034.67
2019-02-24T10:31:50.244Z,1034.74
2019-02-24T10:32:50.207Z,1034.78
2019-02-24T10:33:50.335Z,1034.79
2019-02-24T10:34:50.219Z,1034.81
2019-02-24T10:35:50.275Z,1034.82
2019-02-24T10:36:50.248Z,1034.84
2019-02-24T10:37:50.208Z,1034.81
2019-02-24T10:38:50.216Z,1034.76
2019-02-24T10:39:50.258Z,1034.72
2019-02-24T10:40:50.276Z,1034.67
2019-02-24T10:41:50.303Z,1034.68
2019-02-24T10:42:50.279Z,1034.69
2019-02-24T10:43:50.240Z,1034.70
2019-02-24T10:44:50.284Z,1034.69
2019-02-24T10:45:50.261Z,1034.71
2019-02-24T10:46:50.243Z,1034.69
2019-02-24T10:47:50.262Z,1034.69
2019-02-24T10:48:50.263Z,1034.69
2019-02-24T10:49:50.334Z,1034.71
2019-02-24T10:50:50.309Z,1034.74
2019-02-24T10:51:50.277Z,1034.70
2019-02-24T10:52:50.272Z,1034.72
2019-02-24T10:53:50.263Z,1034.78
2019-02-24T10:54:50.303Z,1034.74
2019-02-24T10:55:50.347Z,1034.74
2019-02-24T10:56:50.313Z,1034.74
2019-02-24T10:57:50.313Z,1034.72
2019-02-24T10:58:50.300Z,1034.71
2019-02-24T10:59:50.286Z,1034.71
2019-02-24T11:00:50.328Z,1034.69
2019-02-24T11:01:50.349Z,1034.68
2019-02-24T11:02:50.314Z,1034.68
2019-02-24T11:03:50.325Z,1034.67
2019-02-24T11:04:50.311Z,1034.68
2019-02-24T11:05:50.323Z,1034.62
2019-02-24T11:06:50.348Z,1034.68
2019-02-24T11:07:50.342Z,1034.65
2019-02-24T11:08:50.385Z,1034.67
2019-02-24T11:09:50.328Z,1034.69
2019-02-24T11:10:50.348Z,1034.70
2019-02-24T11:11:50.415Z,1034.67
2019-02-24T11:12:50.394Z,1034.68
2019-02-24T11:13:50.348Z,1034.63
2019-02-24T11:14:50.382Z,1034.69
2019-02-24T11:15:50.356Z,1034.69
2019-02-24T11:16:50.358Z,1034.70
2019-02-24T11:17:50.444Z,1034.69
2019-02-24T11:18:50.676Z,1034.73
2019-02-24T11:19:50.384Z,1034.72
2019-02-24T11:20:50.381Z,1034.70
2019-02-24T11:21:50.370Z,1034.68
2019-02-24T11:22:50.393Z,1034.66
2019-02-24T11:23:50.724Z,1034.62
2019-02-24T11:24:50.420Z,1034.66
2019-02-24T11:25:50.408Z,1034.62
2019-02-24T11:26:50.402Z,1034.61
2019-02-24T11:27:50.427Z,1034.64
2019-02-24T11:28:50.429Z,1034.57
2019-02-24T11:29:50.450Z,1034.60
2019-02-24T11:30:50.424Z,1034.62
2019-02-24T11:31:50.449Z,1034.58
2019-02-24T11:32:50.413Z,1034.60
2019-02-24T11:33:50.435Z,1034.60
2019-02-24T11:34:50.436Z,1034.63
2019-02-24T11:35:50.489Z,1034.59
2019-02-24T11:36:50.435Z,1034.61
2019-02-24T11:37:50.437Z,1034.60
2019-02-24T11:38:50.453Z,1034.61
2019-02-24T11:39:50.461Z,1034.66
2019-02-24T11:40:50.456Z,1034.68
2019-02-24T11:41:50.474Z,1034.67
2019-02-24T11:42:50.480Z,1034.64
2019-02-24T11:43:50.467Z,1034.63
2019-02-24T11:44:50.476Z,1034.63
2019-02-24T11:45:50.488Z,1034.66
2019-02-24T11:46:50.534Z,1034.67
2019-02-24T11:47:50.504Z,1034.70
2019-02-24T11:48:50.509Z,1034.72
2019-02-24T11:49:50.612Z,1034.69
2019-02-24T11:50:53.706Z,1034.73
2019-02-24T11:51:50.546Z,1034.76
2019-02-24T11:52:50.547Z,1034.74
2019-02-24T11:53:50.514Z,1034.79
2019-02-24T11:54:50.575Z,1034.75
2019-02-24T11:55:50.545Z,1034.78
2019-02-24T11:56:50.554Z,1034.72
2019-02-24T11:57:50.532Z,1034.68
2019-02-24T11:58:50.532Z,1034.68
2019-02-24T11:59:50.647Z,1034.63
2019-02-24T12:00:50.580Z,1034.65
2019-02-24T12:01:50.602Z,1034.64
2019-02-24T12:02:50.571Z,1034.59
2019-02-24T12:03:50.586Z,1034.56
2019-02-24T12:04:50.558Z,1034.56
2019-02-24T12:05:50.566Z,1034.54