createdAt,value
2019-01-22T00:24:51.868Z,114.92
2019-01-22T00:27:39.834Z,105.15
2019-01-22T00:30:27.721Z,126.12
2019-01-22T00:51:06.951Z,114.28
2019-01-22T01:14:47.009Z,110.57
2019-01-22T02:14:24.995Z,112.72
2019-01-22T02:17:06.472Z,106.03
2019-01-22T02:19:48.163Z,118.17
2019-01-22T02:22:55.677Z,103.70
2019-01-22T02:25:43.554Z,89.00
2019-01-22T02:28:51.054Z,97.70
2019-01-22T02:31:59.885Z,100.85
2019-01-22T02:34:47.725Z,103.80
2019-01-22T02:37:35.533Z,106.43
2019-01-22T03:01:29.713Z,106.12
2019-01-22T03:28:04.710Z,90.70
2019-01-22T03:30:47.383Z,94.77
2019-01-22T03:36:40.425Z,105.25
2019-01-22T04:30:26.884Z,95.75
2019-01-22T04:36:21.253Z,99.13
2019-01-22T05:17:50.562Z,117.40
2019-01-22T05:35:28.635Z,92.78
2019-01-22T05:40:53.014Z,77.40
2019-01-22T05:46:47.017Z,97.00
2019-01-22T05:58:38.402Z,91.78
2019-01-22T06:34:14.396Z,72.58
2019-01-22T07:06:44.747Z,93.50
2019-01-22T07:54:26.066Z,85.57
2019-01-22T08:09:19.774Z,89.47
2019-01-22T08:29:53.328Z,82.70
2019-01-22T08:35:46.692Z,87.37
2019-01-22T08:44:36.755Z,76.15
2019-01-22T09:52:59.898Z,69.75
2019-01-22T09:58:38.837Z,58.45
2019-01-22T10:25:15.271Z,62.88
2019-01-22T10:30:48.620Z,58.40
2019-01-22T10:33:17.414Z,66.40
2019-01-22T10:35:46.431Z,65.20
2019-01-22T10:38:15.212Z,59.55
2019-01-22T10:40:43.986Z,62.45
2019-01-22T10:43:12.756Z,66.28
2019-01-22T10:45:41.579Z,61.92
2019-01-22T10:48:10.339Z,56.92
2019-01-22T10:50:39.311Z,60.00
2019-01-22T10:53:08.491Z,61.60
2019-01-22T10:55:37.335Z,49.55
2019-01-22T10:58:08.786Z,57.00
2019-01-22T11:00:36.827Z,61.75
2019-01-22T11:03:05.604Z,60.38
2019-01-22T11:05:36.833Z,55.40
2019-01-22T11:08:06.016Z,54.88
2019-01-22T11:10:34.805Z,59.35
2019-01-22T11:13:03.993Z,60.38
2019-01-22T11:15:32.760Z,54.90
2019-01-22T11:18:02.009Z,56.45
2019-01-22T11:20:33.478Z,50.98
2019-01-22T11:23:02.248Z,63.70
2019-01-22T11:25:32.834Z,53.87
2019-01-22T11:28:01.580Z,59.65
2019-01-22T11:30:30.446Z,52.90
2019-01-22T11:32:59.297Z,51.95
2019-01-22T11:35:28.077Z,54.50
2019-01-22T11:37:56.825Z,56.08
2019-01-22T11:40:28.521Z,49.95
2019-01-22T11:42:57.266Z,52.60
2019-01-22T11:45:26.221Z,48.30
2019-01-22T11:47:54.989Z,49.00
2019-01-22T11:50:23.921Z,51.18
2019-01-22T11:52:52.813Z,42.13
2019-01-22T11:55:21.564Z,46.68
2019-01-22T11:57:50.308Z,45.40
2019-01-22T12:00:29.371Z,52.78
2019-01-22T12:02:58.501Z,48.10
2019-01-22T12:05:27.347Z,42.75
2019-01-22T12:07:56.201Z,44.90
2019-01-22T12:10:24.957Z,47.40
2019-01-22T12:12:53.742Z,44.53
2019-01-22T12:15:22.514Z,53.65
2019-01-22T12:17:51.263Z,46.45
2019-01-22T12:20:40.358Z,45.75
2019-01-22T12:23:09.105Z,43.00
2019-01-22T12:25:37.890Z,41.18
2019-01-22T12:28:06.726Z,43.23
2019-01-22T12:30:37.516Z,40.23
2019-01-22T12:33:06.602Z,41.77
2019-01-22T12:35:35.394Z,42.50
2019-01-22T12:38:05.140Z,41.70
2019-01-22T12:40:33.989Z,38.78
2019-01-22T12:43:02.951Z,41.23
2019-01-22T12:45:34.173Z,40.33
2019-01-22T12:48:03.114Z,36.13
2019-01-22T12:50:32.168Z,39.18
2019-01-22T12:53:00.959Z,39.67
2019-01-22T12:55:29.721Z,43.48
2019-01-22T12:57:58.668Z,31.12
2019-01-22T13:00:30.525Z,42.43
2019-01-22T13:02:59.457Z,38.80
2019-01-22T13:05:44.010Z,39.67
2019-01-22T13:08:12.840Z,42.65
2019-01-22T13:10:41.588Z,43.50
2019-01-22T13:13:10.390Z,41.55
2019-01-22T13:15:39.144Z,39.50
2019-01-22T13:18:07.926Z,36.03
2019-01-22T13:20:36.751Z,37.08
2019-01-22T13:23:05.707Z,36.15
2019-01-22T13:25:34.516Z,41.92
2019-01-22T13:28:03.325Z,43.33
2019-01-22T13:30:32.344Z,38.38
2019-01-22T13:33:01.272Z,38.83
2019-01-22T13:35:30.147Z,39.05
2019-01-22T13:37:58.929Z,40.98
2019-01-22T13:40:27.678Z,38.23
2019-01-22T13:42:56.465Z,43.78
2019-01-22T13:45:30.596Z,39.75
2019-01-22T13:48:01.126Z,35.85
2019-01-22T13:50:29.873Z,38.35
2019-01-22T13:52:58.667Z,39.33
2019-01-22T13:55:32.416Z,40.28
2019-01-22T13:58:01.202Z,39.38
2019-01-22T14:00:31.623Z,37.70
2019-01-22T14:03:01.704Z,35.00
2019-01-22T14:05:31.153Z,37.35
2019-01-22T14:08:00.210Z,40.73
2019-01-22T14:10:29.040Z,38.40
2019-01-22T14:12:57.797Z,36.38
2019-01-22T14:15:35.531Z,43.15
2019-01-22T14:18:05.295Z,45.17
2019-01-22T14:20:34.142Z,38.60
2019-01-22T14:23:02.885Z,37.65
2019-01-22T14:25:31.808Z,40.92
2019-01-22T14:28:00.595Z,36.95
2019-01-22T14:30:31.882Z,43.00
2019-01-22T14:33:00.766Z,32.42
2019-01-22T14:35:29.513Z,38.88
2019-01-22T14:37:58.302Z,36.40
2019-01-22T14:40:27.090Z,42.20
2019-01-22T14:42:56.165Z,45.08
2019-01-22T14:45:25.236Z,36.75
2019-01-22T14:47:54.070Z,38.17
2019-01-22T14:50:31.298Z,35.65
2019-01-22T14:53:00.085Z,37.05
2019-01-22T14:55:28.925Z,45.63
2019-01-22T14:57:57.890Z,40.78
2019-01-22T15:00:28.747Z,40.35
2019-01-22T15:02:58.813Z,40.83
2019-01-22T15:05:28.024Z,41.42
2019-01-22T15:07:56.791Z,44.83
2019-01-22T15:10:25.584Z,42.27
2019-01-22T15:12:57.013Z,41.20
2019-01-22T15:15:26.063Z,38.17
2019-01-22T15:17:54.902Z,41.40
2019-01-22T15:20:25.369Z,44.08
2019-01-22T15:22:54.205Z,45.40
2019-01-22T15:25:23.350Z,41.25
2019-01-22T15:27:52.112Z,43.70
2019-01-22T15:30:23.960Z,39.40
2019-01-22T15:32:52.797Z,44.67
2019-01-22T15:35:21.525Z,45.85
2019-01-22T15:37:50.380Z,47.17
2019-01-22T15:40:21.462Z,48.87
2019-01-22T15:42:50.268Z,48.45
2019-01-22T15:45:19.275Z,43.42
2019-01-22T15:47:48.327Z,43.83
2019-01-22T15:50:20.290Z,48.02
2019-01-22T15:52:49.160Z,44.85
2019-01-22T15:55:24.040Z,46.02
2019-01-22T15:57:52.904Z,47.00
2019-01-22T16:00:25.730Z,45.03
2019-01-22T16:02:54.823Z,51.50
2019-01-22T16:05:23.775Z,50.92
2019-01-22T16:07:52.624Z,49.70
2019-01-22T16:10:21.483Z,48.73
2019-01-22T16:12:50.424Z,44.73
2019-01-22T16:15:21.686Z,51.13
2019-01-22T16:17:51.810Z,47.35
2019-01-22T16:20:23.313Z,49.13
2019-01-22T16:22:52.551Z,44.75
2019-01-22T16:25:21.857Z,47.15
2019-01-22T16:27:50.697Z,53.33
2019-01-22T16:30:21.659Z,47.30
2019-01-22T16:32:50.593Z,51.37
2019-01-22T16:35:21.142Z,54.10
2019-01-22T16:37:50.134Z,50.08
2019-01-22T16:40:19.000Z,52.20
2019-01-22T16:42:48.423Z,48.63
2019-01-22T16:45:20.455Z,52.25
2019-01-22T16:47:49.346Z,52.55
2019-01-22T16:50:18.257Z,49.35
2019-01-22T16:52:47.430Z,53.40
2019-01-22T16:55:22.097Z,51.75
2019-01-22T16:57:50.921Z,52.33
2019-01-22T17:00:31.202Z,52.62
2019-01-22T17:03:00.225Z,54.40
2019-01-22T17:05:29.269Z,59.58
2019-01-22T17:07:58.173Z,54.30
2019-01-22T17:10:27.128Z,53.13
2019-01-22T17:12:56.540Z,57.17
2019-01-22T17:15:25.433Z,56.02
2019-01-22T17:17:54.534Z,52.90
2019-01-22T17:20:28.870Z,55.38
2019-01-22T17:23:01.980Z,52.23
2019-01-22T17:25:28.953Z,51.20
2019-01-22T17:27:58.067Z,58.23
2019-01-22T17:30:27.037Z,58.65
2019-01-22T17:32:57.668Z,58.25
2019-01-22T17:35:26.711Z,61.68
2019-01-22T17:37:55.495Z,51.98
2019-01-22T17:40:24.359Z,53.78
2019-01-22T17:42:53.217Z,53.92
2019-01-22T17:45:22.097Z,53.68
2019-01-22T17:47:51.363Z,64.25
2019-01-22T17:50:20.175Z,59.10
2019-01-22T17:52:48.957Z,65.05
2019-01-22T17:55:17.821Z,72.05
2019-01-22T17:57:46.666Z,62.23
2019-01-22T18:00:19.548Z,66.72
2019-01-22T18:02:48.998Z,63.75
2019-01-22T18:05:21.586Z,63.00
2019-01-22T18:07:50.456Z,63.87
2019-01-22T18:10:21.762Z,66.62
2019-01-22T18:12:50.600Z,66.72
2019-01-22T18:15:19.466Z,65.80
2019-01-22T18:17:48.432Z,58.85
2019-01-22T18:20:25.786Z,60.20
2019-01-22T18:22:54.563Z,55.90
2019-01-22T18:25:23.377Z,62.35
2019-01-22T18:27:52.172Z,125.75
2019-01-22T18:30:27.554Z,81.75
2019-01-22T18:32:56.442Z,57.40
2019-01-22T18:35:38.142Z,58.63
2019-01-22T18:38:07.397Z,62.65
2019-01-22T18:40:36.244Z,60.85
2019-01-22T18:43:05.151Z,64.55
2019-01-22T18:45:34.082Z,57.88
2019-01-22T18:48:02.890Z,61.63
2019-01-22T18:50:31.776Z,65.55
2019-01-22T18:53:00.574Z,55.17
2019-01-22T18:55:29.500Z,63.17
2019-01-22T18:57:58.386Z,59.27
2019-01-22T19:00:27.210Z,61.33
2019-01-22T19:02:56.031Z,62.38
2019-01-22T19:05:24.833Z,55.80
2019-01-22T19:07:53.707Z,59.93
2019-01-22T19:10:25.434Z,60.43
2019-01-22T19:12:54.490Z,62.03
2019-01-22T19:15:24.717Z,60.60
2019-01-22T19:17:54.077Z,57.67
2019-01-22T19:20:23.010Z,55.75
2019-01-22T19:22:52.125Z,56.90
2019-01-22T19:25:23.813Z,57.10
2019-01-22T19:27:52.581Z,63.28
2019-01-22T19:30:26.625Z,57.95
2019-01-22T19:32:55.449Z,52.17
2019-01-22T19:35:24.198Z,57.10
2019-01-22T19:37:52.964Z,55.73
2019-01-22T19:40:22.077Z,64.90
2019-01-22T19:42:50.925Z,55.65
2019-01-22T19:45:22.577Z,55.70
2019-01-22T19:47:51.358Z,59.73
2019-01-22T19:50:20.129Z,57.98
2019-01-22T19:52:48.889Z,60.92
2019-01-22T19:55:17.694Z,54.25
2019-01-22T19:57:47.715Z,62.58
2019-01-22T20:00:19.814Z,56.23
2019-01-22T20:02:49.089Z,54.10
2019-01-22T20:05:18.679Z,49.25
2019-01-22T20:07:48.009Z,51.00
2019-01-22T20:10:18.200Z,52.35
2019-01-22T20:12:47.640Z,57.27
2019-01-22T20:15:20.508Z,60.30
2019-01-22T20:17:49.514Z,58.28
2019-01-22T20:20:21.421Z,52.38
2019-01-22T20:22:50.254Z,59.08
2019-01-22T20:25:19.333Z,58.08
2019-01-22T20:27:48.730Z,58.65
2019-01-22T20:30:23.303Z,54.85
2019-01-22T20:32:52.114Z,58.73
2019-01-22T20:35:20.941Z,66.05
2019-01-22T20:37:49.714Z,64.25
2019-01-22T20:40:18.559Z,62.10
2019-01-22T20:42:47.422Z,59.45
2019-01-22T20:45:24.572Z,64.47
2019-01-22T20:47:53.381Z,56.45
2019-01-22T20:50:22.182Z,61.95
2019-01-22T20:52:51.101Z,64.05
2019-01-22T20:55:22.267Z,50.73
2019-01-22T20:57:55.173Z,63.60
2019-01-22T21:00:26.146Z,62.53
2019-01-22T21:02:55.238Z,64.05
2019-01-22T21:05:29.084Z,57.53
2019-01-22T21:07:58.002Z,55.10
2019-01-22T21:10:29.136Z,61.08
2019-01-22T21:12:58.168Z,83.27
2019-01-22T21:15:27.388Z,60.28
2019-01-22T21:17:56.731Z,63.60
2019-01-22T21:20:25.880Z,66.02
2019-01-22T21:22:54.630Z,63.02
2019-01-22T21:25:24.951Z,67.42
2019-01-22T21:27:53.828Z,66.12
2019-01-22T21:30:25.871Z,66.12
2019-01-22T21:32:54.842Z,68.22
2019-01-22T21:35:23.990Z,75.70
2019-01-22T21:37:54.739Z,75.03
2019-01-22T21:40:24.293Z,69.40
2019-01-22T21:42:53.494Z,78.97
2019-01-22T21:45:25.967Z,72.25
2019-01-22T21:47:55.051Z,81.05
2019-01-22T21:50:23.972Z,78.25
2019-01-22T21:52:53.325Z,73.97
2019-01-22T21:55:29.480Z,80.53
2019-01-22T21:57:58.308Z,77.00
2019-01-22T22:00:27.798Z,87.02
2019-01-22T22:02:58.265Z,77.10
2019-01-22T22:05:30.469Z,75.28
2019-01-22T22:07:59.327Z,83.42
2019-01-22T22:10:28.172Z,78.72
2019-01-22T22:12:57.320Z,80.40
2019-01-22T22:15:27.087Z,73.00
2019-01-22T22:17:55.994Z,88.47
2019-01-22T22:20:26.829Z,86.92
2019-01-22T22:22:55.921Z,84.80
2019-01-22T22:25:25.435Z,82.90
2019-01-22T22:27:58.004Z,77.03
2019-01-22T22:30:45.765Z,85.70
2019-01-22T22:51:21.689Z,84.40
2019-01-22T23:02:59.792Z,86.72
2019-01-22T23:11:39.198Z,128.38
2019-01-22T23:17:32.959Z,107.35
2019-01-22T23:35:22.637Z,100.30
