createdAt,value
2017-01-12T00:00:32.154Z,3.4
2017-01-12T00:01:38.177Z,3.4
2017-01-12T00:02:44.198Z,3.4
2017-01-12T00:03:50.207Z,3.5
2017-01-12T00:04:56.234Z,3.4
2017-01-12T00:06:02.249Z,3.3
2017-01-12T00:07:08.264Z,3.3
2017-01-12T00:08:14.277Z,3.3
2017-01-12T00:09:20.305Z,3.3
2017-01-12T00:10:26.319Z,3.4
2017-01-12T00:11:32.332Z,3.4
2017-01-12T00:12:38.360Z,3.4
2017-01-12T00:13:44.383Z,3.4
2017-01-12T00:14:50.401Z,3.4
2017-01-12T00:15:56.417Z,3.4
2017-01-12T00:17:01.334Z,3.4
2017-01-12T00:18:07.361Z,3.3
2017-01-12T00:19:13.370Z,3.4
2017-01-12T00:20:19.393Z,3.4
2017-01-12T00:21:25.412Z,3.4
2017-01-12T00:22:31.431Z,3.3
2017-01-12T00:23:37.457Z,3.3
2017-01-12T00:24:43.468Z,3.4
2017-01-12T00:25:49.484Z,3.3
2017-01-12T00:26:55.496Z,3.4
2017-01-12T00:28:01.526Z,3.4
2017-01-12T00:29:07.535Z,3.4
2017-01-12T00:30:13.557Z,3.4
2017-01-12T00:31:19.577Z,3.4
2017-01-12T00:32:25.601Z,3.5
2017-01-12T00:33:31.611Z,3.4
2017-01-12T00:34:37.636Z,3.4
2017-01-12T00:35:43.654Z,3.4
2017-01-12T00:36:49.669Z,3.4
2017-01-12T00:37:55.682Z,3.4
2017-01-12T00:39:01.703Z,3.3
2017-01-12T00:40:07.726Z,3.2
2017-01-12T00:41:13.746Z,3.2
2017-01-12T00:42:19.763Z,3.3
2017-01-12T00:43:25.777Z,3.3
2017-01-12T00:44:31.800Z,3.3
2017-01-12T00:45:37.820Z,3.3
2017-01-12T00:46:43.832Z,3.3
2017-01-12T00:47:49.852Z,3.4
2017-01-12T00:48:55.870Z,3.4
2017-01-12T00:50:01.891Z,3.4
2017-01-12T00:51:07.910Z,3.4
2017-01-12T00:52:13.930Z,3.4
2017-01-12T00:53:19.952Z,3.4
2017-01-12T00:54:25.961Z,3.4
2017-01-12T00:55:31.977Z,3.3
2017-01-12T00:56:38.000Z,3.4
2017-01-12T00:57:44.022Z,3.2
2017-01-12T00:58:50.040Z,3.3
2017-01-12T00:59:56.059Z,3.3
2017-01-12T01:01:02.075Z,3.3
2017-01-12T01:02:08.099Z,3.2
2017-01-12T01:03:14.108Z,3.2
2017-01-12T01:04:20.121Z,3.3
2017-01-12T01:05:26.143Z,3.3
2017-01-12T01:06:32.155Z,3.3
2017-01-12T01:07:38.174Z,3.3
2017-01-12T01:08:44.194Z,3.2
2017-01-12T01:09:50.219Z,3.2
2017-01-12T01:10:56.234Z,3.2
2017-01-12T01:12:02.251Z,3.2
2017-01-12T01:13:08.268Z,3.2
2017-01-12T01:14:14.295Z,3.2
2017-01-12T01:15:20.315Z,3.2
2017-01-12T01:16:26.330Z,3.2
2017-01-12T01:17:32.349Z,3.1
2017-01-12T01:18:38.364Z,3.1
2017-01-12T01:19:44.386Z,3.2
2017-01-12T01:20:50.402Z,3.2
2017-01-12T01:21:56.423Z,3.2
2017-01-12T01:23:02.441Z,3.2
2017-01-12T01:24:08.468Z,3
2017-01-12T01:25:14.483Z,3.1
2017-01-12T01:26:20.497Z,3.1
2017-01-12T01:27:26.520Z,3
2017-01-12T01:28:32.546Z,3.1
2017-01-12T01:29:38.566Z,3.1
2017-01-12T01:30:44.590Z,3.1
2017-01-12T01:31:50.604Z,3.2
2017-01-12T01:32:56.629Z,3.2
2017-01-12T01:34:02.650Z,3.1
2017-01-12T01:35:08.672Z,3.2
2017-01-12T01:36:14.689Z,3.2
2017-01-12T01:37:20.707Z,3.1
2017-01-12T01:38:26.721Z,3.1
2017-01-12T01:39:32.739Z,3
2017-01-12T01:40:38.766Z,3
2017-01-12T01:41:44.784Z,3.1
2017-01-12T01:42:50.802Z,3.2
2017-01-12T01:43:56.819Z,3.2
2017-01-12T01:45:02.845Z,3.2
2017-01-12T01:46:08.856Z,3.2
2017-01-12T01:47:14.871Z,3.2
2017-01-12T01:48:20.897Z,3.2
2017-01-12T01:49:26.917Z,3.2
2017-01-12T01:50:32.929Z,3.3
2017-01-12T01:51:38.950Z,3.3
2017-01-12T01:52:44.964Z,3.2
2017-01-12T01:53:50.981Z,3.3
2017-01-12T01:54:57.001Z,3.3
2017-01-12T01:56:03.029Z,3.3
2017-01-12T01:57:09.038Z,3.1
2017-01-12T01:58:15.058Z,3.2
2017-01-12T01:59:21.076Z,3.2
2017-01-12T02:00:27.098Z,3.2
2017-01-12T02:01:33.116Z,3.2
2017-01-12T02:02:39.136Z,3.1
2017-01-12T02:03:45.159Z,3.2
2017-01-12T02:04:51.171Z,3.3
2017-01-12T02:05:57.185Z,3.2
2017-01-12T02:07:03.224Z,3.2
2017-01-12T02:08:09.228Z,3.2
2017-01-12T02:09:15.237Z,3.2
2017-01-12T02:10:21.266Z,3.2
2017-01-12T02:11:27.289Z,3.2
2017-01-12T02:12:33.308Z,3.1
2017-01-12T02:13:39.318Z,3.1
2017-01-12T02:14:45.333Z,3.2
2017-01-12T02:15:51.358Z,3.2
2017-01-12T02:16:57.377Z,3.1
2017-01-12T02:18:03.397Z,3
2017-01-12T02:19:09.410Z,3.1
2017-01-12T02:20:15.432Z,3.1
2017-01-12T02:21:21.447Z,3.2
2017-01-12T02:22:27.464Z,3.1
2017-01-12T02:23:33.480Z,3.2
2017-01-12T02:24:39.497Z,3.3
2017-01-12T02:25:45.513Z,3.2
2017-01-12T02:26:51.529Z,3.2
2017-01-12T02:27:57.549Z,3.3
2017-01-12T02:29:03.570Z,3.3
2017-01-12T02:30:09.591Z,3.3
2017-01-12T02:31:15.605Z,3.3
2017-01-12T02:32:21.626Z,3.1
2017-01-12T02:33:27.640Z,3.2
2017-01-12T02:34:33.654Z,3.2
2017-01-12T02:35:39.672Z,3.2
2017-01-12T02:36:45.696Z,3.2
2017-01-12T02:37:51.716Z,3.2
2017-01-12T02:38:57.738Z,3.2
2017-01-12T02:40:03.757Z,3.1
2017-01-12T02:41:09.775Z,3.1
2017-01-12T02:42:15.794Z,3.1
2017-01-12T02:43:21.813Z,3.1
2017-01-12T02:44:27.828Z,3
2017-01-12T02:45:33.842Z,3.1
2017-01-12T02:46:39.859Z,3
2017-01-12T02:47:45.880Z,3
2017-01-12T02:48:51.896Z,3
2017-01-12T02:49:57.912Z,3
2017-01-12T02:51:03.934Z,2.9
2017-01-12T02:52:09.951Z,2.9
2017-01-12T02:53:15.966Z,2.8
2017-01-12T02:54:21.980Z,2.8
2017-01-12T02:55:27.999Z,2.8
2017-01-12T02:56:34.019Z,2.8
2017-01-12T02:57:40.038Z,2.8
2017-01-12T02:58:46.055Z,2.8
2017-01-12T02:59:52.076Z,2.8
2017-01-12T03:00:58.102Z,2.8
2017-01-12T03:02:04.119Z,2.8
2017-01-12T03:03:10.138Z,2.8
2017-01-12T03:04:16.146Z,2.8
2017-01-12T03:05:22.173Z,2.8
2017-01-12T03:06:28.193Z,2.8
2017-01-12T03:07:34.206Z,2.8
2017-01-12T03:08:40.231Z,2.7
2017-01-12T03:09:46.250Z,2.8
2017-01-12T03:10:52.264Z,2.8
2017-01-12T03:11:58.284Z,2.7
2017-01-12T03:13:04.302Z,2.7
2017-01-12T03:14:10.317Z,2.7
2017-01-12T03:15:16.336Z,2.8
2017-01-12T03:16:22.360Z,2.8
2017-01-12T03:17:28.387Z,2.7
2017-01-12T03:18:34.397Z,2.8
2017-01-12T03:19:40.417Z,2.8
2017-01-12T03:20:46.435Z,2.8
2017-01-12T03:21:52.454Z,2.9
2017-01-12T03:22:58.466Z,2.8
2017-01-12T03:24:04.483Z,2.8
2017-01-12T03:25:10.493Z,2.8
2017-01-12T03:26:16.511Z,2.8
2017-01-12T03:27:22.534Z,2.8
2017-01-12T03:28:28.560Z,2.7
2017-01-12T03:29:34.568Z,2.7
2017-01-12T03:30:40.589Z,2.8
2017-01-12T03:31:46.610Z,2.8
2017-01-12T03:32:52.628Z,2.8
2017-01-12T03:33:58.638Z,2.8
2017-01-12T03:35:04.660Z,2.7
2017-01-12T03:36:10.681Z,2.7
2017-01-12T03:37:16.703Z,2.7
2017-01-12T03:38:22.723Z,2.7
2017-01-12T03:39:28.741Z,2.7
2017-01-12T03:40:34.763Z,2.7
2017-01-12T03:41:40.773Z,2.7
2017-01-12T03:42:46.797Z,2.7
2017-01-12T03:43:52.812Z,2.7
2017-01-12T03:44:58.825Z,2.6
2017-01-12T03:46:04.836Z,2.7
2017-01-12T03:47:10.862Z,2.6
2017-01-12T03:48:16.880Z,2.6
2017-01-12T03:49:22.901Z,2.6
2017-01-12T03:50:28.913Z,2.8
2017-01-12T03:51:34.931Z,2.7
2017-01-12T03:52:40.951Z,2.8
2017-01-12T03:53:46.969Z,2.7
2017-01-12T03:54:52.983Z,2.7
2017-01-12T03:55:59.006Z,2.7
2017-01-12T03:57:05.025Z,2.6
2017-01-12T03:58:11.046Z,2.7
2017-01-12T03:59:17.064Z,2.8
2017-01-12T04:00:23.076Z,2.7
2017-01-12T04:01:29.094Z,2.8
2017-01-12T04:02:35.111Z,2.8
2017-01-12T04:03:41.137Z,2.8
2017-01-12T04:04:47.151Z,2.8
2017-01-12T04:05:53.168Z,2.8
2017-01-12T04:06:59.181Z,2.8
2017-01-12T04:08:05.203Z,2.7
2017-01-12T04:09:11.223Z,2.6
2017-01-12T04:10:17.240Z,2.5
2017-01-12T04:11:23.257Z,2.5
2017-01-12T04:12:29.272Z,2.5
2017-01-12T04:13:35.285Z,2.5
2017-01-12T04:14:41.298Z,2.5
2017-01-12T04:15:47.319Z,2.5
2017-01-12T04:16:53.328Z,2.4
2017-01-12T04:17:59.339Z,2.4
2017-01-12T04:19:05.362Z,2.3
2017-01-12T04:20:11.387Z,2.3
2017-01-12T04:21:17.401Z,2.3
2017-01-12T04:22:23.413Z,2.3
2017-01-12T04:23:29.433Z,2.3
2017-01-12T04:24:35.454Z,2.3
2017-01-12T04:25:41.469Z,2.3
2017-01-12T04:26:47.484Z,2.3
2017-01-12T04:27:53.496Z,2.3
2017-01-12T04:28:59.513Z,2.4
2017-01-12T04:30:05.532Z,2.4
2017-01-12T04:31:11.546Z,2.4
2017-01-12T04:32:17.567Z,2.4
2017-01-12T04:33:23.588Z,2.5
2017-01-12T04:34:29.601Z,2.5
2017-01-12T04:35:35.615Z,2.5
2017-01-12T04:36:41.637Z,2.4
2017-01-12T04:37:47.659Z,2.5
2017-01-12T04:38:53.676Z,2.4
2017-01-12T04:39:59.687Z,2.5
2017-01-12T04:41:05.713Z,2.5
2017-01-12T04:42:11.723Z,2.5
2017-01-12T04:43:17.739Z,2.4
2017-01-12T04:44:23.757Z,2.3
2017-01-12T04:45:29.784Z,2.3
2017-01-12T04:46:35.793Z,2.3
2017-01-12T04:47:41.813Z,2.3
2017-01-12T04:48:47.833Z,2.2
2017-01-12T04:49:53.856Z,2.2
2017-01-12T04:50:59.894Z,2.2
2017-01-12T04:52:05.882Z,2.1
2017-01-12T04:53:11.898Z,2.1
2017-01-12T04:54:17.921Z,2.1
2017-01-12T04:55:23.943Z,2
2017-01-12T04:56:29.967Z,2.1
2017-01-12T04:57:35.987Z,2
2017-01-12T04:58:42.007Z,2.1
2017-01-12T04:59:48.033Z,2.1
2017-01-12T05:00:54.048Z,2
2017-01-12T05:02:00.059Z,2.1
2017-01-12T05:03:06.076Z,2.1
2017-01-12T05:04:12.098Z,2.1
2017-01-12T05:05:18.107Z,2.1
2017-01-12T05:06:24.132Z,2.2
2017-01-12T05:07:30.159Z,2.2
2017-01-12T05:08:36.180Z,2.3
2017-01-12T05:09:42.188Z,2.2
2017-01-12T05:10:48.216Z,2.2
2017-01-12T05:11:54.233Z,2.2
2017-01-12T05:13:00.248Z,2.2
2017-01-12T05:14:06.258Z,2.1
2017-01-12T05:15:12.283Z,2.2
2017-01-12T05:16:18.296Z,2.2
2017-01-12T05:17:24.312Z,2.2
2017-01-12T05:18:30.330Z,2.3
2017-01-12T05:19:36.345Z,2.3
2017-01-12T05:20:42.364Z,2.3
2017-01-12T05:21:48.381Z,2.3
2017-01-12T05:22:54.397Z,2.3
2017-01-12T05:24:00.421Z,2.4
2017-01-12T05:25:06.440Z,2.4
2017-01-12T05:26:12.462Z,2.4
2017-01-12T05:27:18.477Z,2.4
2017-01-12T05:28:24.499Z,2.4
2017-01-12T05:29:30.512Z,2.4
2017-01-12T05:30:36.528Z,2.4
2017-01-12T05:31:42.541Z,2.3
2017-01-12T05:32:48.564Z,2.3
2017-01-12T05:33:54.581Z,2.2
2017-01-12T05:35:00.597Z,2.3
2017-01-12T05:36:06.620Z,2.3
2017-01-12T05:37:12.641Z,2.3
2017-01-12T05:38:18.651Z,2.3
2017-01-12T05:39:24.672Z,2.4
2017-01-12T05:40:30.681Z,2.3
2017-01-12T05:41:36.704Z,2.3
2017-01-12T05:42:42.725Z,2.4
2017-01-12T05:43:48.749Z,2.4
2017-01-12T05:44:54.764Z,2.4
2017-01-12T05:46:00.790Z,2.3
2017-01-12T05:47:06.793Z,2.3
2017-01-12T05:48:12.808Z,2.3
2017-01-12T05:49:18.825Z,2.3
2017-01-12T05:50:24.839Z,2.3
2017-01-12T05:51:30.850Z,2.2
2017-01-12T05:52:36.877Z,2.2
2017-01-12T05:53:42.894Z,2.2
2017-01-12T05:54:48.917Z,2.2
2017-01-12T05:55:54.937Z,2.2
2017-01-12T05:57:00.967Z,2.1
2017-01-12T05:58:06.979Z,2.1
2017-01-12T05:59:12.995Z,2.1
2017-01-12T06:00:19.002Z,2.1
2017-01-12T06:01:25.023Z,2.1
2017-01-12T06:02:31.041Z,2.1
2017-01-12T06:03:37.056Z,2.1
2017-01-12T06:04:43.083Z,2.1
2017-01-12T06:05:49.105Z,2.2
2017-01-12T06:06:55.122Z,2.1
2017-01-12T06:08:01.139Z,2.1
2017-01-12T06:09:07.151Z,2.1
2017-01-12T06:10:13.169Z,2.1
2017-01-12T06:11:19.192Z,2.1
2017-01-12T06:12:25.215Z,2.2
2017-01-12T06:13:31.235Z,2.2
2017-01-12T06:14:37.250Z,2.2
2017-01-12T06:15:43.276Z,2.2
2017-01-12T06:16:49.290Z,2.3
2017-01-12T06:17:55.309Z,2.2
2017-01-12T06:19:01.323Z,2.2
2017-01-12T06:20:07.337Z,2.2
2017-01-12T06:21:13.353Z,2.2
2017-01-12T06:22:19.370Z,2.2
2017-01-12T06:23:25.395Z,2.3
2017-01-12T06:24:31.408Z,2.2
2017-01-12T06:25:37.423Z,2.3
2017-01-12T06:26:43.443Z,2.2
2017-01-12T06:27:49.461Z,2.3
2017-01-12T06:28:54.817Z,2.2
2017-01-12T06:30:00.835Z,2.3
2017-01-12T06:31:06.854Z,2.3
2017-01-12T06:32:12.869Z,2.3
2017-01-12T06:33:18.890Z,2.3
2017-01-12T06:34:24.907Z,2.4
2017-01-12T06:35:30.920Z,2.4
2017-01-12T06:36:36.937Z,2.4
2017-01-12T06:37:42.947Z,2.4
2017-01-12T06:38:48.962Z,2.5
2017-01-12T06:39:54.983Z,2.5
2017-01-12T06:41:01.004Z,2.6
2017-01-12T06:42:07.020Z,2.5
2017-01-12T06:43:13.040Z,2.6
2017-01-12T06:44:19.060Z,2.6
2017-01-12T06:45:25.081Z,2.6
2017-01-12T06:46:31.091Z,2.6
2017-01-12T06:47:37.110Z,2.7
2017-01-12T06:48:43.131Z,2.6
2017-01-12T06:49:49.157Z,2.7
2017-01-12T06:50:55.176Z,2.7
2017-01-12T06:52:01.194Z,2.7
2017-01-12T06:53:07.217Z,2.8
2017-01-12T06:54:13.236Z,2.8
2017-01-12T06:55:19.253Z,2.8
2017-01-12T06:56:25.269Z,2.8
2017-01-12T06:57:31.292Z,2.8
2017-01-12T06:58:37.306Z,2.8
2017-01-12T06:59:43.328Z,2.9
2017-01-12T07:00:48.246Z,2.9
2017-01-12T07:01:54.264Z,2.9
2017-01-12T07:03:00.287Z,2.9
2017-01-12T07:04:06.308Z,2.9
2017-01-12T07:05:12.316Z,2.9
2017-01-12T07:06:18.327Z,2.9
2017-01-12T07:07:24.343Z,2.9
2017-01-12T07:08:30.353Z,2.8
2017-01-12T07:09:36.381Z,2.8
2017-01-12T07:10:42.401Z,2.8
2017-01-12T07:11:48.423Z,2.9
2017-01-12T07:12:54.432Z,2.8
2017-01-12T07:14:00.461Z,2.8
2017-01-12T07:15:06.476Z,2.8
2017-01-12T07:16:12.492Z,2.8
2017-01-12T07:17:18.498Z,2.8
2017-01-12T07:18:24.524Z,2.7
2017-01-12T07:19:30.544Z,2.7
2017-01-12T07:20:36.572Z,2.7
2017-01-12T07:21:42.589Z,2.7
2017-01-12T07:22:48.609Z,2.6
2017-01-12T07:23:54.623Z,2.6
2017-01-12T07:25:00.644Z,2.6
2017-01-12T07:26:06.667Z,2.6
2017-01-12T07:27:12.684Z,2.6
2017-01-12T07:28:18.703Z,2.6
2017-01-12T07:29:24.725Z,2.6
2017-01-12T07:30:30.742Z,2.6
2017-01-12T07:31:36.762Z,2.6
2017-01-12T07:32:42.788Z,2.6
2017-01-12T07:33:48.806Z,2.6
2017-01-12T07:34:54.817Z,2.6
2017-01-12T07:36:00.831Z,2.6
2017-01-12T07:37:06.855Z,2.6
2017-01-12T07:38:12.865Z,2.7
2017-01-12T07:39:18.877Z,2.6
2017-01-12T07:40:24.897Z,2.6
2017-01-12T07:41:30.924Z,2.6
2017-01-12T07:42:36.933Z,2.6
2017-01-12T07:43:42.954Z,2.6
2017-01-12T07:44:48.971Z,2.7
2017-01-12T07:45:54.998Z,2.6
2017-01-12T07:47:01.006Z,2.6
2017-01-12T07:48:07.019Z,2.7
2017-01-12T07:49:13.033Z,2.7
2017-01-12T07:50:19.053Z,2.6
2017-01-12T07:51:25.076Z,2.6
2017-01-12T07:52:31.087Z,2.7
2017-01-12T07:53:37.102Z,2.6
2017-01-12T07:54:43.123Z,2.7
2017-01-12T07:55:49.136Z,2.7
2017-01-12T07:56:55.150Z,2.7
2017-01-12T07:58:01.162Z,2.7
2017-01-12T07:59:07.185Z,2.7
2017-01-12T08:00:13.203Z,2.8
2017-01-12T08:01:19.221Z,2.8
2017-01-12T08:02:25.242Z,2.8
2017-01-12T08:03:31.264Z,2.9
2017-01-12T08:04:37.275Z,2.9
2017-01-12T08:05:43.286Z,2.9
2017-01-12T08:06:49.301Z,2.9
2017-01-12T08:07:55.318Z,2.9
2017-01-12T08:09:01.332Z,2.9
2017-01-12T08:10:07.348Z,3
2017-01-12T08:11:13.368Z,3
2017-01-12T08:12:19.387Z,3.1
2017-01-12T08:13:25.410Z,3.2
2017-01-12T08:14:31.420Z,3.3
2017-01-12T08:15:37.441Z,3.3
2017-01-12T08:16:44.661Z,3.2
2017-01-12T08:17:50.683Z,3.2
2017-01-12T08:18:56.701Z,3.1
2017-01-12T08:20:02.720Z,3.1
2017-01-12T08:21:08.743Z,3.2
2017-01-12T08:22:14.765Z,3.2
2017-01-12T08:23:20.782Z,3.2
2017-01-12T08:24:26.805Z,3.2
2017-01-12T08:25:32.824Z,3.1
2017-01-12T08:26:38.837Z,3.1
2017-01-12T08:27:44.854Z,3.1
2017-01-12T08:28:50.871Z,3.1
2017-01-12T08:29:56.884Z,3.3
2017-01-12T08:31:02.902Z,3.4
2017-01-12T08:32:08.917Z,3.4
2017-01-12T08:33:14.927Z,3.4
2017-01-12T08:34:20.945Z,3.5
2017-01-12T08:35:26.967Z,3.5
2017-01-12T08:36:32.976Z,3.6
2017-01-12T08:37:39.001Z,3.7
2017-01-12T08:38:45.018Z,3.5
2017-01-12T08:39:51.037Z,3.5
2017-01-12T08:40:57.047Z,3.5
2017-01-12T08:42:03.073Z,3.4
2017-01-12T08:43:09.089Z,3.6
2017-01-12T08:44:15.106Z,3.6
2017-01-12T08:45:21.113Z,3.6
2017-01-12T08:46:27.140Z,3.6
2017-01-12T08:47:33.155Z,3.6
2017-01-12T08:48:39.170Z,3.7
2017-01-12T08:49:45.191Z,3.5
2017-01-12T08:50:51.217Z,3.5
2017-01-12T08:51:57.231Z,3.5
2017-01-12T08:53:03.251Z,3.5
2017-01-12T08:54:09.266Z,3.6
2017-01-12T08:55:15.279Z,3.6
2017-01-12T08:56:21.291Z,3.7
2017-01-12T08:57:27.314Z,3.8
2017-01-12T08:58:33.335Z,3.8
2017-01-12T08:59:39.345Z,3.8
2017-01-12T09:00:45.371Z,3.9
2017-01-12T09:01:51.392Z,3.9
2017-01-12T09:02:57.408Z,3.9
2017-01-12T09:04:03.423Z,3.9
2017-01-12T09:05:09.445Z,3.9
2017-01-12T09:06:15.456Z,4
2017-01-12T09:07:21.471Z,4
2017-01-12T09:08:27.484Z,4.1
2017-01-12T09:09:33.509Z,4
2017-01-12T09:10:39.522Z,3.9
2017-01-12T09:11:45.547Z,3.8
2017-01-12T09:12:51.569Z,3.9
2017-01-12T09:13:57.589Z,3.9
2017-01-12T09:15:03.611Z,4
2017-01-12T09:16:09.626Z,4.1
2017-01-12T09:17:15.640Z,4.1
2017-01-12T09:18:21.662Z,4
2017-01-12T09:19:27.690Z,3.9
2017-01-12T09:20:33.703Z,3.9
2017-01-12T09:21:39.719Z,3.9
2017-01-12T09:22:45.742Z,4
2017-01-12T09:23:51.761Z,4.1
2017-01-12T09:24:57.781Z,4.1
2017-01-12T09:26:03.793Z,4.1
2017-01-12T09:27:09.814Z,4.2
2017-01-12T09:28:15.835Z,4.2
2017-01-12T09:29:21.855Z,4.3
2017-01-12T09:30:27.875Z,4.3
2017-01-12T09:31:33.897Z,4.1
2017-01-12T09:32:39.907Z,4.1
2017-01-12T09:33:45.921Z,4.2
2017-01-12T09:34:51.945Z,4.3
2017-01-12T09:35:57.963Z,4.3
2017-01-12T09:37:03.985Z,4.1
2017-01-12T09:38:10.006Z,4.1
2017-01-12T09:39:16.381Z,4.1
2017-01-12T09:40:22.256Z,4
2017-01-12T09:41:28.281Z,3.9
2017-01-12T09:42:34.295Z,4
2017-01-12T09:43:40.309Z,3.9
2017-01-12T09:44:46.345Z,3.9
2017-01-12T09:45:52.366Z,3.9
2017-01-12T09:46:58.383Z,3.9
2017-01-12T09:48:04.407Z,3.9
2017-01-12T09:52:35.435Z,4.2
2017-01-12T09:53:41.450Z,4.1
2017-01-12T09:54:47.465Z,4.2
2017-01-12T09:55:53.481Z,4.2
2017-01-12T09:56:59.507Z,4.1
2017-01-12T09:58:05.530Z,4
2017-01-12T09:59:11.552Z,4.1
2017-01-12T10:00:17.588Z,4.1
2017-01-12T10:01:23.603Z,4.1
2017-01-12T10:02:29.626Z,4
2017-01-12T10:03:35.641Z,4.1
2017-01-12T10:04:41.651Z,4.2
2017-01-12T10:05:47.678Z,4.1
2017-01-12T10:06:53.704Z,4.1
2017-01-12T10:07:59.730Z,4.1
2017-01-12T10:09:05.748Z,4.2
2017-01-12T10:10:11.764Z,4.3
2017-01-12T10:11:17.779Z,4.2
2017-01-12T10:12:23.794Z,4.3
2017-01-12T10:13:29.809Z,4.3
2017-01-12T10:14:35.834Z,4.2
2017-01-12T10:15:41.183Z,4.3
2017-01-12T10:16:47.207Z,4.4
2017-01-12T10:17:53.232Z,4.3
2017-01-12T10:18:59.245Z,4.4
2017-01-12T10:20:05.266Z,4.4
2017-01-12T10:21:11.273Z,4.3
2017-01-12T10:22:17.297Z,4.3
2017-01-12T10:23:23.324Z,4.4
2017-01-12T10:24:29.344Z,4.3
2017-01-12T10:25:35.358Z,4.3
2017-01-12T10:26:41.368Z,4.3
2017-01-12T10:27:47.395Z,4.3
2017-01-12T10:28:53.410Z,4.3
2017-01-12T10:29:59.421Z,4.4
2017-01-12T10:31:05.435Z,4.3
2017-01-12T10:32:11.466Z,4.4
2017-01-12T10:33:17.480Z,4.3
2017-01-12T10:34:23.502Z,4.4
2017-01-12T10:35:29.524Z,4.4
2017-01-12T10:36:35.544Z,4.3
2017-01-12T10:37:41.562Z,4.3
2017-01-12T10:38:47.582Z,4.4
2017-01-12T10:39:53.598Z,4.4
2017-01-12T10:40:59.608Z,4.4
2017-01-12T10:42:05.625Z,4.5
2017-01-12T10:43:11.664Z,4.4
2017-01-12T10:44:17.669Z,4.5
2017-01-12T10:45:23.689Z,4.4
2017-01-12T10:46:29.715Z,4.4
2017-01-12T10:47:35.725Z,4.5
2017-01-12T10:48:41.748Z,4.5
2017-01-12T10:49:47.759Z,4.6
2017-01-12T10:50:53.789Z,4.6
2017-01-12T10:51:59.800Z,4.6
2017-01-12T10:53:05.820Z,4.5
2017-01-12T10:54:11.845Z,4.6
2017-01-12T10:55:17.869Z,4.6
2017-01-12T10:56:23.881Z,4.6
2017-01-12T10:57:29.906Z,4.7
2017-01-12T10:58:35.924Z,4.7
2017-01-12T10:59:41.938Z,4.6
2017-01-12T11:00:47.951Z,4.7
2017-01-12T11:01:53.970Z,4.6
2017-01-12T11:02:59.992Z,4.6
2017-01-12T11:04:06.008Z,4.7
2017-01-12T11:05:12.026Z,4.7
2017-01-12T11:06:18.048Z,4.7
2017-01-12T11:07:24.065Z,4.7
2017-01-12T11:08:30.082Z,4.7
2017-01-12T11:09:36.097Z,4.6
2017-01-12T11:10:42.120Z,4.6
2017-01-12T11:11:48.141Z,4.6
2017-01-12T11:12:54.155Z,4.6
2017-01-12T11:14:00.173Z,4.6
2017-01-12T11:15:06.190Z,4.6
2017-01-12T11:16:12.217Z,4.7
2017-01-12T11:17:18.226Z,4.7
2017-01-12T11:18:24.253Z,4.7
2017-01-12T11:19:30.283Z,4.7
2017-01-12T11:20:36.298Z,4.7
2017-01-12T11:21:42.311Z,4.8
2017-01-12T11:22:48.333Z,4.8
2017-01-12T11:23:54.351Z,4.8
2017-01-12T11:25:00.377Z,4.8
2017-01-12T11:26:06.389Z,4.7
2017-01-12T11:27:12.403Z,4.7
2017-01-12T11:28:18.424Z,4.7
2017-01-12T11:29:24.435Z,4.8
2017-01-12T11:30:30.452Z,4.8
2017-01-12T11:31:36.469Z,4.9
2017-01-12T11:32:42.499Z,4.9
2017-01-12T11:33:48.510Z,4.8
2017-01-12T11:34:54.527Z,4.9
2017-01-12T11:36:00.540Z,4.9
2017-01-12T11:37:06.577Z,4.9
2017-01-12T11:38:12.593Z,4.9
2017-01-12T11:39:18.606Z,4.9
2017-01-12T11:40:24.630Z,5
2017-01-12T11:41:30.646Z,5
2017-01-12T11:42:36.666Z,4.9
2017-01-12T11:43:42.687Z,4.9
2017-01-12T11:44:48.045Z,4.9
2017-01-12T11:45:54.060Z,5.1
2017-01-12T11:47:00.087Z,5.2
2017-01-12T11:48:06.103Z,5.2
2017-01-12T11:49:12.117Z,5.2
2017-01-12T11:50:18.138Z,5.2
2017-01-12T11:51:24.165Z,5.2
2017-01-12T11:52:30.187Z,5.1
2017-01-12T11:53:36.209Z,4.9
2017-01-12T11:54:42.228Z,4.9
2017-01-12T11:55:48.249Z,5
2017-01-12T11:56:54.269Z,4.9
2017-01-12T11:58:00.296Z,5
2017-01-12T11:59:06.313Z,5
2017-01-12T12:00:12.337Z,4.9
2017-01-12T12:01:18.352Z,5
2017-01-12T12:02:24.368Z,5.1
2017-01-12T12:03:30.421Z,5.1
2017-01-12T12:04:36.413Z,5.1
2017-01-12T12:05:42.430Z,5
2017-01-12T12:06:48.444Z,5
2017-01-12T12:07:54.472Z,5.1
2017-01-12T12:09:00.486Z,5.1
2017-01-12T12:10:06.502Z,5.1
2017-01-12T12:11:12.519Z,5.1
2017-01-12T12:12:18.545Z,5.2
2017-01-12T12:13:24.572Z,5.1
2017-01-12T12:14:30.593Z,5.1
2017-01-12T12:15:36.603Z,5.2
2017-01-12T12:16:42.632Z,5.4
2017-01-12T12:17:48.650Z,5.5
2017-01-12T12:18:54.678Z,5.5
2017-01-12T12:20:00.696Z,5.5
2017-01-12T12:21:06.710Z,5.4
2017-01-12T12:22:12.723Z,5.4
2017-01-12T12:23:18.752Z,5.3
2017-01-12T12:24:24.767Z,5.3
2017-01-12T12:25:30.787Z,5.3
2017-01-12T12:26:36.806Z,5.3
2017-01-12T12:27:42.819Z,5.3
2017-01-12T12:28:48.830Z,5.3
2017-01-12T12:29:54.855Z,5.3
2017-01-12T12:31:00.879Z,5.3
2017-01-12T12:32:06.891Z,5.2
2017-01-12T12:33:12.932Z,5.2
2017-01-12T12:34:18.943Z,5.3
2017-01-12T12:35:24.966Z,5.3
2017-01-12T12:36:30.979Z,5.3
2017-01-12T12:37:36.997Z,5.4
2017-01-12T12:38:43.020Z,5.3
2017-01-12T12:39:49.043Z,5.3
2017-01-12T12:40:55.067Z,5.4
2017-01-12T12:42:01.089Z,5.4
2017-01-12T12:43:07.111Z,5.3
2017-01-12T12:44:13.134Z,5.3
2017-01-12T12:45:19.159Z,5.3
2017-01-12T12:46:25.192Z,5.3
2017-01-12T12:47:30.113Z,5.3
2017-01-12T12:48:36.137Z,5.2
2017-01-12T12:49:42.167Z,5.2
2017-01-12T12:50:48.194Z,5.2
2017-01-12T12:51:54.217Z,5.3
2017-01-12T12:53:00.246Z,5.3
2017-01-12T12:54:06.285Z,5.3
2017-01-12T12:55:12.320Z,5.2
2017-01-12T12:56:18.350Z,5.2
2017-01-12T12:57:24.398Z,5
2017-01-12T12:58:30.456Z,4.9
2017-01-12T12:59:36.522Z,4.8
2017-01-12T13:00:42.578Z,4.9
2017-01-12T13:01:48.660Z,5
2017-01-12T13:02:54.747Z,5
2017-01-12T13:04:00.828Z,5
2017-01-12T13:05:06.906Z,4.8
2017-01-12T13:06:12.996Z,4.8
2017-01-12T13:07:19.076Z,4.9
2017-01-12T13:08:25.158Z,4.9
2017-01-12T13:09:31.247Z,4.9
2017-01-12T13:10:37.343Z,4.8
2017-01-12T13:11:43.425Z,4.8
2017-01-12T13:12:49.510Z,4.9
2017-01-12T13:13:55.601Z,4.9
2017-01-12T13:15:01.701Z,4.9
2017-01-12T13:16:07.803Z,4.8
2017-01-12T13:17:13.902Z,4.9
2017-01-12T13:18:20.012Z,4.8
2017-01-12T13:19:26.131Z,4.9
2017-01-12T13:20:32.241Z,4.9
2017-01-12T13:21:38.348Z,4.9
2017-01-12T13:22:44.496Z,5
2017-01-12T13:23:50.610Z,5
2017-01-12T13:24:56.724Z,5
2017-01-12T13:26:02.837Z,4.9
2017-01-12T13:27:08.947Z,4.9
2017-01-12T13:28:15.123Z,5
2017-01-12T13:29:21.246Z,5
2017-01-12T13:30:27.375Z,5
2017-01-12T13:31:33.509Z,5.1
2017-01-12T13:32:39.651Z,5.1
2017-01-12T13:33:45.839Z,5.1
2017-01-12T13:34:51.958Z,5.1
2017-01-12T13:35:58.088Z,5.2
2017-01-12T13:37:04.214Z,5.3
2017-01-12T13:38:10.344Z,5.2
2017-01-12T13:39:16.533Z,5.2
2017-01-12T13:40:22.681Z,5.2
2017-01-12T13:41:28.814Z,5.2
2017-01-12T13:42:34.956Z,5.3
2017-01-12T13:43:41.112Z,5.2
2017-01-12T13:44:47.318Z,5.3
2017-01-12T13:45:53.471Z,5.2
2017-01-12T13:46:59.623Z,5.4
2017-01-12T13:48:05.767Z,5.6
2017-01-12T13:49:11.923Z,5.5
2017-01-12T13:50:18.111Z,5.5
2017-01-12T13:51:24.272Z,5.4
2017-01-12T13:52:30.430Z,5.2
2017-01-12T13:53:36.573Z,5.1
2017-01-12T13:54:42.708Z,5.1
2017-01-12T13:55:48.890Z,5.1
2017-01-12T13:56:55.035Z,5.2
2017-01-12T13:58:01.200Z,5.1
2017-01-12T13:59:07.346Z,5.1
2017-01-12T14:00:13.499Z,5
2017-01-12T14:01:19.712Z,5
2017-01-12T14:02:27.957Z,5
