createdAt,value
2022-09-17T00:01:41.493Z,10.10
2022-09-17T00:04:11.299Z,10.10
2022-09-17T00:09:09.935Z,10.10
2022-09-17T00:11:43.577Z,10.10
2022-09-17T00:14:17.460Z,10.10
2022-09-17T00:16:50.122Z,10.10
2022-09-17T00:19:21.448Z,10.10
2022-09-17T00:21:50.183Z,10.10
2022-09-17T00:24:22.780Z,10.10
2022-09-17T00:29:20.260Z,10.10
2022-09-17T00:31:50.213Z,10.10
2022-09-17T00:34:18.569Z,10.10
2022-09-17T00:36:46.817Z,10.10
2022-09-17T00:39:16.265Z,10.10
2022-09-17T00:41:45.497Z,10.00
2022-09-17T00:44:45.977Z,10.10
2022-09-17T00:47:24.490Z,10.00
2022-09-17T00:49:57.741Z,10.00
2022-09-17T00:52:32.128Z,10.00
2022-09-17T00:55:13.499Z,10.00
2022-09-17T00:57:43.403Z,10.00
2022-09-17T01:00:14.128Z,9.90
2022-09-17T01:02:45.012Z,9.90
2022-09-17T01:05:14.641Z,9.90
2022-09-17T01:08:04.416Z,9.90
2022-09-17T01:11:05.291Z,9.90
2022-09-17T01:13:50.269Z,9.90
2022-09-17T01:16:33.180Z,9.80
2022-09-17T01:19:31.588Z,9.80
2022-09-17T01:22:07.479Z,9.80
2022-09-17T01:24:54.107Z,9.80
2022-09-17T01:28:06.266Z,9.80
2022-09-17T01:31:25.535Z,9.80
2022-09-17T01:34:02.845Z,9.80
2022-09-17T01:36:47.656Z,9.80
2022-09-17T01:39:30.360Z,9.80
2022-09-17T01:42:05.860Z,9.70
2022-09-17T01:44:41.523Z,9.70
2022-09-17T01:47:20.868Z,9.70
2022-09-17T01:49:52.882Z,9.70
2022-09-17T01:52:22.881Z,9.70
2022-09-17T01:54:56.412Z,9.70
2022-09-17T01:57:29.388Z,9.60
2022-09-17T02:00:03.120Z,9.60
2022-09-17T02:02:47.567Z,9.60
2022-09-17T02:05:20.564Z,9.60
2022-09-17T02:07:55.347Z,9.50
2022-09-17T02:10:27.648Z,9.60
2022-09-17T02:13:01.419Z,9.40
2022-09-17T02:15:35.337Z,9.40
2022-09-17T02:18:12.013Z,9.40
2022-09-17T02:20:46.248Z,9.30
2022-09-17T02:23:21.935Z,9.40
2022-09-17T02:25:55.349Z,9.30
2022-09-17T02:28:32.510Z,9.30
2022-09-17T02:33:36.399Z,9.30
2022-09-17T02:36:05.462Z,9.30
2022-09-17T02:38:34.144Z,9.30
2022-09-17T02:41:14.144Z,9.30
2022-09-17T02:43:52.636Z,9.30
2022-09-17T02:46:51.683Z,9.30
2022-09-17T02:49:50.102Z,9.30
2022-09-17T02:52:32.944Z,9.40
2022-09-17T02:55:13.752Z,9.40
2022-09-17T02:57:48.997Z,9.40
2022-09-17T03:00:20.263Z,9.50
2022-09-17T03:02:54.295Z,9.60
2022-09-17T03:05:26.393Z,9.70
2022-09-17T03:07:56.925Z,9.70
2022-09-17T03:15:24.560Z,9.80
2022-09-17T03:17:53.616Z,9.80
2022-09-17T03:22:53.424Z,9.80
2022-09-17T03:32:48.169Z,10.00
2022-09-17T03:35:16.584Z,10.00
2022-09-17T03:37:47.387Z,10.00
2022-09-17T03:40:16.780Z,10.00
2022-09-17T03:42:45.023Z,10.10
2022-09-17T03:45:13.718Z,10.10
2022-09-17T03:50:10.952Z,10.10
2022-09-17T03:55:09.842Z,10.10
2022-09-17T03:57:38.051Z,10.10
2022-09-17T04:00:07.903Z,10.10
2022-09-17T04:05:11.573Z,10.10
2022-09-17T04:07:41.537Z,10.20
2022-09-17T04:10:11.521Z,10.20
2022-09-17T04:15:09.817Z,10.20
2022-09-17T04:17:38.396Z,10.20
2022-09-17T04:20:07.653Z,10.20
2022-09-17T04:22:36.028Z,10.30
2022-09-17T04:25:04.657Z,10.30
2022-09-17T04:27:34.242Z,10.30
2022-09-17T04:30:02.591Z,10.30
2022-09-17T04:34:59.375Z,10.40
2022-09-17T04:37:28.425Z,10.40
2022-09-17T04:44:55.237Z,10.40
2022-09-17T04:47:23.615Z,10.40
2022-09-17T04:49:52.010Z,10.40
2022-09-17T04:52:20.374Z,10.40
2022-09-17T04:54:48.655Z,10.40
2022-09-17T04:57:16.924Z,10.40
2022-09-17T04:59:45.200Z,10.40
2022-09-17T05:02:14.864Z,10.30
2022-09-17T05:04:43.344Z,10.10
2022-09-17T05:12:11.238Z,10.00
2022-09-17T05:14:39.503Z,10.00
2022-09-17T05:19:37.737Z,9.90
2022-09-17T05:24:37.391Z,9.90
2022-09-17T05:29:34.483Z,9.90
2022-09-17T05:37:01.458Z,10.00
2022-09-17T05:44:26.728Z,10.10
2022-09-17T05:46:55.306Z,10.10
2022-09-17T05:49:23.554Z,10.10
2022-09-17T05:51:52.468Z,10.20
2022-09-17T05:54:22.032Z,10.20
2022-09-17T05:56:53.600Z,10.20
2022-09-17T06:04:19.549Z,10.40
2022-09-17T06:11:46.565Z,10.50
2022-09-17T06:14:15.464Z,10.50
2022-09-17T06:19:12.364Z,10.60
2022-09-17T06:24:10.916Z,10.60
2022-09-17T06:26:39.377Z,10.60
2022-09-17T06:29:08.988Z,10.70
2022-09-17T06:31:37.201Z,10.70
2022-09-17T06:34:06.253Z,10.70
2022-09-17T06:36:34.484Z,10.80
2022-09-17T06:39:02.847Z,10.80
2022-09-17T06:44:00.044Z,10.90
2022-09-17T06:46:29.816Z,10.90
2022-09-17T06:48:58.053Z,10.90
2022-09-17T06:51:26.275Z,10.90
2022-09-17T06:53:54.449Z,11.00
2022-09-17T06:56:22.863Z,11.00
2022-09-17T06:58:51.214Z,11.10
2022-09-17T07:01:23.423Z,11.30
2022-09-17T07:03:53.347Z,11.40
2022-09-17T07:06:21.972Z,11.70
2022-09-17T07:08:50.148Z,12.00
2022-09-17T07:11:18.348Z,12.30
2022-09-17T07:13:46.570Z,12.50
2022-09-17T07:16:14.890Z,12.80
2022-09-17T07:21:15.328Z,13.40
2022-09-17T07:26:16.400Z,13.70
2022-09-17T07:28:45.464Z,14.00
2022-09-17T07:31:16.560Z,14.00
2022-09-17T07:33:45.712Z,14.20
2022-09-17T07:36:17.793Z,14.50
2022-09-17T07:41:17.060Z,15.00
2022-09-17T07:43:46.430Z,15.10
2022-09-17T07:46:17.796Z,15.10
2022-09-17T07:48:46.423Z,14.80
2022-09-17T07:51:18.886Z,14.50
2022-09-17T07:53:47.715Z,14.30
2022-09-17T07:56:16.212Z,14.20
2022-09-17T07:58:44.496Z,14.00
2022-09-17T08:01:15.313Z,13.80
2022-09-17T08:03:48.460Z,13.70
2022-09-17T08:06:21.203Z,14.00
2022-09-17T08:08:50.360Z,14.80
2022-09-17T08:11:44.697Z,15.70
2022-09-17T08:14:13.726Z,16.40
2022-09-17T08:16:42.076Z,17.10
2022-09-17T08:19:10.987Z,17.60
2022-09-17T08:21:40.639Z,17.70
2022-09-17T08:24:09.075Z,18.40
2022-09-17T08:26:38.741Z,18.40
2022-09-17T08:31:35.930Z,18.40
2022-09-17T08:34:08.455Z,18.00
2022-09-17T08:36:36.813Z,17.30
2022-09-17T08:39:06.682Z,16.60
2022-09-17T08:41:56.420Z,16.00
2022-09-17T08:44:31.048Z,15.30
2022-09-17T08:47:06.210Z,15.00
2022-09-17T08:49:37.368Z,15.40
2022-09-17T08:52:54.932Z,16.10
2022-09-17T08:55:36.719Z,17.00
2022-09-17T08:58:38.124Z,17.40
2022-09-17T09:01:32.594Z,17.30
2022-09-17T09:04:29.946Z,17.00
2022-09-17T09:07:05.560Z,16.90
2022-09-17T09:09:41.312Z,17.50
2022-09-17T09:12:20.787Z,18.20
2022-09-17T09:14:55.902Z,18.80
2022-09-17T09:17:29.035Z,19.10
2022-09-17T09:19:58.044Z,19.30
2022-09-17T09:22:47.508Z,19.30
2022-09-17T09:25:26.882Z,19.60
2022-09-17T09:28:15.512Z,19.90
2022-09-17T09:31:03.534Z,19.90
2022-09-17T09:33:34.635Z,19.40
2022-09-17T09:38:36.320Z,18.10
2022-09-17T09:41:10.900Z,17.60
2022-09-17T09:44:03.142Z,17.10
2022-09-17T09:47:15.639Z,16.80
2022-09-17T09:50:06.574Z,16.70
2022-09-17T09:52:53.744Z,17.00
2022-09-17T09:55:43.372Z,17.60
2022-09-17T09:58:34.429Z,18.10
2022-09-17T10:01:04.218Z,18.00
2022-09-17T10:03:42.133Z,17.60
2022-09-17T10:06:11.991Z,17.40
2022-09-17T10:08:42.704Z,17.70
2022-09-17T10:11:22.575Z,18.10
2022-09-17T10:13:51.100Z,18.40
2022-09-17T10:16:25.241Z,18.60
2022-09-17T10:19:15.210Z,19.00
2022-09-17T10:21:44.417Z,19.10
2022-09-17T10:24:25.003Z,18.80
2022-09-17T10:26:53.947Z,18.30
2022-09-17T10:29:22.407Z,17.90
2022-09-17T10:31:53.881Z,17.70
2022-09-17T10:34:24.429Z,17.60
2022-09-17T10:36:53.271Z,17.30
2022-09-17T10:39:44.456Z,17.00
2022-09-17T10:42:17.196Z,16.70
2022-09-17T10:44:53.817Z,16.50
2022-09-17T10:47:29.128Z,16.50
2022-09-17T10:50:01.314Z,16.30
2022-09-17T10:52:34.559Z,16.10
2022-09-17T10:55:23.710Z,15.90
2022-09-17T10:58:05.588Z,15.80
2022-09-17T11:00:47.831Z,15.80
2022-09-17T11:03:59.787Z,15.80
2022-09-17T11:07:07.199Z,15.90
2022-09-17T11:09:52.077Z,16.10
2022-09-17T11:12:42.729Z,16.30
2022-09-17T11:15:31.476Z,16.50
2022-09-17T11:18:22.809Z,16.80
2022-09-17T11:21:36.939Z,17.10
2022-09-17T11:24:48.702Z,17.30
2022-09-17T11:27:38.468Z,17.50
2022-09-17T11:30:16.138Z,17.60
2022-09-17T11:33:15.776Z,17.60
2022-09-17T11:35:50.011Z,17.60
2022-09-17T11:38:28.553Z,17.60
2022-09-17T11:41:04.249Z,17.70
2022-09-17T11:43:36.005Z,17.70
2022-09-17T11:46:11.985Z,17.80
2022-09-17T11:48:48.337Z,17.80
2022-09-17T11:51:29.763Z,17.70
2022-09-17T11:54:07.602Z,17.70
2022-09-17T11:56:42.517Z,17.60
2022-09-17T11:59:21.241Z,17.50
2022-09-17T12:01:57.870Z,17.70
2022-09-17T12:04:39.156Z,17.90
2022-09-17T12:07:22.996Z,17.90
2022-09-17T12:09:58.271Z,17.90
2022-09-17T12:12:50.136Z,17.90
2022-09-17T12:15:22.532Z,18.10
2022-09-17T12:18:27.902Z,18.30
2022-09-17T12:20:54.903Z,18.80
2022-09-17T12:23:38.621Z,19.30
2022-09-17T12:26:23.140Z,19.90
2022-09-17T12:29:04.685Z,20.10
2022-09-17T12:31:46.093Z,20.10
2022-09-17T12:34:32.547Z,20.00
2022-09-17T12:37:11.869Z,19.80
2022-09-17T12:40:19.234Z,19.80
2022-09-17T12:43:20.103Z,20.00
2022-09-17T12:46:08.237Z,20.50
2022-09-17T12:48:59.279Z,20.50
2022-09-17T12:51:55.206Z,20.20
2022-09-17T12:55:02.815Z,19.90
2022-09-17T12:57:43.666Z,19.70
2022-09-17T13:00:16.596Z,19.80
2022-09-17T13:02:52.518Z,19.70
2022-09-17T13:05:48.608Z,19.80
2022-09-17T13:09:06.087Z,20.20
2022-09-17T13:11:59.899Z,20.60
2022-09-17T13:14:48.764Z,21.00
2022-09-17T13:17:29.583Z,21.30
2022-09-17T13:20:04.525Z,21.50
2022-09-17T13:22:44.037Z,21.50
2022-09-17T13:25:16.516Z,21.60
2022-09-17T13:27:46.291Z,21.70
2022-09-17T13:30:16.180Z,21.70
2022-09-17T13:32:56.255Z,21.90
2022-09-17T13:35:50.027Z,22.00
2022-09-17T13:38:23.801Z,22.00
2022-09-17T13:40:53.608Z,21.90
2022-09-17T13:43:28.052Z,21.90
2022-09-17T13:46:23.306Z,21.90
2022-09-17T13:48:58.966Z,22.00
2022-09-17T13:51:52.879Z,22.00
2022-09-17T13:54:24.668Z,22.00
2022-09-17T13:57:16.013Z,21.90
2022-09-17T13:59:58.680Z,21.80
2022-09-17T14:02:37.903Z,21.70
2022-09-17T14:05:37.148Z,21.80
2022-09-17T14:08:32.322Z,21.80
2022-09-17T14:11:05.816Z,21.60
2022-09-17T14:13:45.940Z,21.50
2022-09-17T14:16:50.123Z,21.70
2022-09-17T14:19:36.757Z,21.40
2022-09-17T14:22:16.488Z,21.00
2022-09-17T14:24:52.353Z,20.40
2022-09-17T14:27:44.187Z,19.80
2022-09-17T14:30:16.737Z,19.20
2022-09-17T14:32:53.934Z,18.60
2022-09-17T14:35:27.415Z,18.10
2022-09-17T14:38:01.935Z,17.50
2022-09-17T14:40:34.095Z,16.90
2022-09-17T14:43:04.181Z,16.40
2022-09-17T14:45:37.914Z,16.00
2022-09-17T14:48:29.545Z,15.30
2022-09-17T14:51:24.571Z,14.90
2022-09-17T14:54:14.785Z,14.70
2022-09-17T14:56:56.810Z,14.70
2022-09-17T14:59:50.382Z,14.70
2022-09-17T15:02:37.236Z,14.80
2022-09-17T15:05:21.367Z,15.30
2022-09-17T15:10:24.476Z,16.30
2022-09-17T15:12:55.108Z,16.70
2022-09-17T15:15:26.764Z,16.90
2022-09-17T15:17:56.085Z,16.80
2022-09-17T15:20:31.207Z,16.60
2022-09-17T15:23:13.668Z,16.40
2022-09-17T15:25:44.906Z,16.10
2022-09-17T15:28:25.022Z,15.90
2022-09-17T15:30:53.361Z,15.60
2022-09-17T15:36:10.852Z,15.30
2022-09-17T15:38:41.443Z,15.10
2022-09-17T15:41:33.532Z,14.60
2022-09-17T15:44:28.956Z,14.20
2022-09-17T15:47:38.725Z,13.80
2022-09-17T15:50:18.971Z,13.30
2022-09-17T15:55:35.944Z,12.60
2022-09-17T15:58:23.628Z,12.20
2022-09-17T16:01:40.525Z,11.90
2022-09-17T16:04:21.721Z,11.60
2022-09-17T16:07:27.455Z,11.50
2022-09-17T16:09:59.196Z,11.50
2022-09-17T16:12:29.744Z,11.50
2022-09-17T16:15:01.414Z,11.40
2022-09-17T16:17:35.504Z,11.30
2022-09-17T16:20:16.828Z,11.10
2022-09-17T16:22:47.841Z,11.10
2022-09-17T16:25:16.665Z,11.00
2022-09-17T16:27:51.375Z,11.00
2022-09-17T16:30:22.652Z,11.00
2022-09-17T16:35:23.000Z,11.00
2022-09-17T16:37:52.745Z,11.00
2022-09-17T16:40:24.176Z,10.90
2022-09-17T16:45:26.698Z,10.90
2022-09-17T16:47:57.476Z,10.90
2022-09-17T16:50:26.007Z,10.90
2022-09-17T16:52:55.084Z,10.90
2022-09-17T16:55:23.496Z,11.00
2022-09-17T16:57:51.888Z,11.00
2022-09-17T17:00:22.544Z,11.10
2022-09-17T17:02:56.205Z,11.20
2022-09-17T17:05:26.829Z,11.20
2022-09-17T17:07:56.148Z,11.30
2022-09-17T17:10:26.594Z,11.30
2022-09-17T17:15:25.278Z,11.30
2022-09-17T17:20:22.089Z,11.30
2022-09-17T17:22:51.715Z,11.20
2022-09-17T17:27:48.430Z,11.10
2022-09-17T17:32:53.036Z,11.10
2022-09-17T17:35:22.083Z,11.00
2022-09-17T17:40:19.116Z,11.00
2022-09-17T17:45:20.488Z,10.90
2022-09-17T17:47:50.182Z,10.80
2022-09-17T17:50:18.388Z,10.80
2022-09-17T17:52:48.137Z,10.70
2022-09-17T18:00:16.772Z,10.60
2022-09-17T18:02:45.097Z,10.60
2022-09-17T18:05:15.104Z,11.20
2022-09-17T18:07:43.294Z,10.50
2022-09-17T18:10:11.614Z,10.50
2022-09-17T18:12:39.949Z,10.60
2022-09-17T18:15:09.584Z,10.50
2022-09-17T18:17:37.756Z,10.50
2022-09-17T18:20:07.091Z,10.60
2022-09-17T18:22:36.971Z,10.60
2022-09-17T18:25:05.876Z,10.70
2022-09-17T18:27:34.271Z,10.70
2022-09-17T18:32:30.969Z,10.80
2022-09-17T18:37:29.885Z,11.00
2022-09-17T18:39:59.849Z,11.00
2022-09-17T18:42:28.236Z,11.10
2022-09-17T18:44:56.426Z,11.00
2022-09-17T18:47:24.767Z,11.10
2022-09-17T18:49:53.075Z,11.10
2022-09-17T18:52:21.514Z,11.10
2022-09-17T18:54:49.757Z,11.10
2022-09-17T18:57:19.360Z,11.10
2022-09-17T18:59:47.741Z,11.10
2022-09-17T19:02:16.106Z,11.10
2022-09-17T19:04:44.308Z,11.10
2022-09-17T19:07:12.496Z,11.10
2022-09-17T19:09:40.727Z,11.00
2022-09-17T19:12:09.036Z,11.00
2022-09-17T19:14:38.559Z,9.60
2022-09-17T19:17:06.996Z,10.90
2022-09-17T19:19:35.164Z,10.80
2022-09-17T19:27:01.669Z,10.60
2022-09-17T19:29:29.913Z,10.60
2022-09-17T19:31:59.452Z,10.50
2022-09-17T19:34:27.728Z,10.50
2022-09-17T19:36:55.889Z,10.50
2022-09-17T19:39:24.116Z,10.40
2022-09-17T19:41:52.307Z,10.40
2022-09-17T19:44:20.691Z,10.30
2022-09-17T19:46:51.141Z,10.30
2022-09-17T19:49:22.032Z,10.30
2022-09-17T19:51:50.373Z,10.20
2022-09-17T19:54:18.768Z,10.20
2022-09-17T19:56:47.408Z,10.20
2022-09-17T20:04:18.101Z,10.20
2022-09-17T20:06:47.701Z,10.10
2022-09-17T20:09:15.930Z,10.20
2022-09-17T20:11:44.434Z,10.20
2022-09-17T20:14:13.649Z,10.10
2022-09-17T20:16:43.424Z,10.20
2022-09-17T20:19:16.382Z,10.20
2022-09-17T20:21:44.852Z,10.10
2022-09-17T20:24:14.554Z,10.20
2022-09-17T20:26:42.844Z,10.20
2022-09-17T20:29:11.047Z,10.30
2022-09-17T20:34:08.127Z,10.30
2022-09-17T20:36:36.762Z,10.30
2022-09-17T20:39:21.043Z,10.40
2022-09-17T20:41:52.295Z,10.30
2022-09-17T20:44:20.717Z,10.40
2022-09-17T20:46:49.024Z,10.40
2022-09-17T20:49:17.257Z,10.40
2022-09-17T20:51:45.445Z,10.40
2022-09-17T20:54:13.795Z,10.30
2022-09-17T20:56:42.407Z,10.40
2022-09-17T20:59:17.801Z,10.40
2022-09-17T21:01:50.008Z,10.40
2022-09-17T21:04:20.887Z,10.40
2022-09-17T21:06:53.139Z,10.50
2022-09-17T21:11:50.722Z,10.60
2022-09-17T21:14:21.048Z,10.60
2022-09-17T21:16:49.602Z,10.70
2022-09-17T21:29:18.053Z,10.80
2022-09-17T21:31:47.775Z,10.90
2022-09-17T21:36:48.118Z,10.90
2022-09-17T21:39:18.112Z,11.00
2022-09-17T21:41:48.042Z,11.00
2022-09-17T21:44:16.492Z,11.00
2022-09-17T21:49:16.333Z,11.00
2022-09-17T21:51:44.692Z,11.00
2022-09-17T21:54:16.777Z,11.10
2022-09-17T21:56:45.787Z,9.30
2022-09-17T21:59:16.765Z,11.10
2022-09-17T22:01:47.942Z,11.10
2022-09-17T22:04:20.128Z,11.10
2022-09-17T22:06:50.067Z,11.10
2022-09-17T22:09:22.082Z,11.10
2022-09-17T22:14:22.214Z,11.10
2022-09-17T22:16:52.881Z,11.10
2022-09-17T22:19:24.734Z,11.10
2022-09-17T22:21:55.428Z,11.10
2022-09-17T22:24:24.904Z,11.10
2022-09-17T22:26:57.659Z,11.10
2022-09-17T22:29:27.432Z,11.20
2022-09-17T22:34:26.890Z,11.20
2022-09-17T22:36:55.183Z,11.20
2022-09-17T22:41:52.011Z,11.20
2022-09-17T22:44:21.567Z,11.20
2022-09-17T22:46:52.136Z,11.20
2022-09-17T22:49:20.706Z,11.20
2022-09-17T22:51:50.296Z,11.20
2022-09-17T22:54:19.816Z,11.20
2022-09-17T22:56:48.628Z,11.20
2022-09-17T22:59:18.662Z,11.30
2022-09-17T23:01:47.082Z,11.20
2022-09-17T23:04:15.304Z,11.30
2022-09-17T23:09:15.275Z,11.30
2022-09-17T23:16:48.193Z,11.30
2022-09-17T23:19:19.346Z,11.30
2022-09-17T23:24:20.735Z,11.30
2022-09-17T23:29:18.339Z,11.30
2022-09-17T23:31:47.113Z,11.30
2022-09-17T23:36:44.011Z,11.30
2022-09-17T23:39:13.344Z,11.30
2022-09-17T23:41:45.401Z,11.30
2022-09-17T23:46:46.858Z,11.30
2022-09-17T23:49:16.280Z,11.20
2022-09-17T23:54:13.708Z,11.20
2022-09-17T23:56:43.296Z,11.20
2022-09-17T23:59:12.515Z,11.20
