createdAt,value
2018-12-16T00:01:38.085Z,88.30
2018-12-16T00:04:06.652Z,88.30
2018-12-16T00:06:35.129Z,88.90
2018-12-16T00:09:05.221Z,88.70
2018-12-16T00:11:33.684Z,88.60
2018-12-16T00:14:02.275Z,88.30
2018-12-16T00:16:30.763Z,88.60
2018-12-16T00:18:59.249Z,88.70
2018-12-16T00:21:27.758Z,88.30
2018-12-16T00:23:56.219Z,88.00
2018-12-16T00:26:31.167Z,88.10
2018-12-16T00:28:59.629Z,87.30
2018-12-16T00:31:28.124Z,87.30
2018-12-16T00:33:56.592Z,87.80
2018-12-16T00:36:25.063Z,87.90
2018-12-16T00:38:53.551Z,87.60
2018-12-16T00:41:22.019Z,87.50
2018-12-16T00:43:50.484Z,87.60
2018-12-16T00:46:18.929Z,87.70
2018-12-16T00:48:47.388Z,87.90
2018-12-16T00:51:15.949Z,87.20
2018-12-16T00:53:44.399Z,87.40
2018-12-16T00:56:12.976Z,87.20
2018-12-16T00:58:41.442Z,87.50
2018-12-16T01:01:09.895Z,87.40
2018-12-16T01:03:38.379Z,87.40
2018-12-16T01:06:07.048Z,87.30
2018-12-16T01:08:35.500Z,87.10
2018-12-16T01:11:04.052Z,87.20
2018-12-16T01:13:32.511Z,87.50
2018-12-16T01:16:00.982Z,87.50
2018-12-16T01:18:29.556Z,87.70
2018-12-16T01:20:58.006Z,87.40
2018-12-16T01:23:26.464Z,87.40
2018-12-16T01:25:54.927Z,87.50
2018-12-16T01:28:23.391Z,87.10
2018-12-16T01:30:51.856Z,87.60
2018-12-16T01:33:20.386Z,86.90
2018-12-16T01:35:48.854Z,86.60
2018-12-16T01:38:17.319Z,86.90
2018-12-16T01:40:45.999Z,86.80
2018-12-16T01:43:14.456Z,86.90
2018-12-16T01:45:42.901Z,86.80
2018-12-16T01:48:11.352Z,86.50
2018-12-16T01:50:39.826Z,86.50
2018-12-16T01:53:08.286Z,86.60
2018-12-16T01:55:36.841Z,86.70
2018-12-16T01:58:05.401Z,86.80
2018-12-16T02:00:33.952Z,86.90
2018-12-16T02:03:02.414Z,87.00
2018-12-16T02:05:30.869Z,87.00
2018-12-16T02:07:59.334Z,87.00
2018-12-16T02:10:27.802Z,87.00
2018-12-16T02:12:56.395Z,86.60
2018-12-16T02:15:24.848Z,86.60
2018-12-16T02:17:53.326Z,86.80
2018-12-16T02:20:21.790Z,86.60
2018-12-16T02:22:56.642Z,86.80
2018-12-16T02:25:20.696Z,87.30
2018-12-16T02:27:49.151Z,87.50
2018-12-16T02:30:22.977Z,87.10
2018-12-16T02:32:51.415Z,86.40
2018-12-16T02:35:19.873Z,86.40
2018-12-16T02:37:48.319Z,86.60
2018-12-16T02:40:16.775Z,86.50
2018-12-16T02:42:45.232Z,86.50
2018-12-16T02:45:13.779Z,86.40
2018-12-16T02:47:42.235Z,86.70
2018-12-16T02:50:10.702Z,86.60
2018-12-16T02:52:39.260Z,86.50
2018-12-16T02:55:07.976Z,86.10
2018-12-16T02:57:36.444Z,86.00
2018-12-16T03:00:05.195Z,86.10
2018-12-16T03:02:33.685Z,86.50
2018-12-16T03:05:02.160Z,86.40
2018-12-16T03:07:30.720Z,86.10
2018-12-16T03:09:59.173Z,86.20
2018-12-16T03:12:27.616Z,86.80
2018-12-16T03:14:56.086Z,86.80
2018-12-16T03:17:24.586Z,85.80
2018-12-16T03:19:53.045Z,85.70
2018-12-16T03:22:52.307Z,86.10
2018-12-16T03:25:20.921Z,86.20
2018-12-16T03:27:49.379Z,86.10
2018-12-16T03:30:17.853Z,86.10
2018-12-16T03:32:46.307Z,85.90
2018-12-16T03:35:14.766Z,86.10
2018-12-16T03:37:43.253Z,86.30
2018-12-16T03:40:11.785Z,85.90
2018-12-16T03:42:40.239Z,85.70
2018-12-16T03:45:08.705Z,86.10
2018-12-16T03:47:37.160Z,86.00
2018-12-16T03:50:05.854Z,85.90
2018-12-16T03:52:34.308Z,86.00
2018-12-16T03:55:02.923Z,86.40
2018-12-16T03:57:31.392Z,86.40
2018-12-16T03:59:59.940Z,86.70
2018-12-16T04:02:28.425Z,86.20
2018-12-16T04:04:56.856Z,86.40
2018-12-16T04:07:25.315Z,86.40
2018-12-16T04:09:53.762Z,86.40
2018-12-16T04:12:22.245Z,86.10
2018-12-16T04:14:50.703Z,86.00
2018-12-16T04:17:19.151Z,86.30
2018-12-16T04:19:47.632Z,85.60
2018-12-16T04:22:16.216Z,85.10
2018-12-16T04:24:44.679Z,86.40
2018-12-16T04:27:13.135Z,85.80
2018-12-16T04:29:41.694Z,85.80
2018-12-16T04:32:10.139Z,85.10
2018-12-16T04:34:38.618Z,85.60
2018-12-16T04:37:07.096Z,85.40
2018-12-16T04:39:35.565Z,85.60
2018-12-16T04:42:04.050Z,85.40
2018-12-16T04:44:32.530Z,85.70
2018-12-16T04:47:01.014Z,86.00
2018-12-16T04:49:29.467Z,85.60
2018-12-16T04:51:57.927Z,85.40
2018-12-16T04:54:26.498Z,85.20
2018-12-16T04:56:54.971Z,85.30
2018-12-16T04:59:23.431Z,85.50
2018-12-16T05:01:51.911Z,85.60
2018-12-16T05:04:20.426Z,85.40
2018-12-16T05:06:48.886Z,85.80
2018-12-16T05:09:17.350Z,86.80
2018-12-16T05:11:45.788Z,86.70
2018-12-16T05:14:14.256Z,88.60
2018-12-16T05:16:42.721Z,90.10
2018-12-16T05:19:11.182Z,90.70
2018-12-16T05:21:39.633Z,91.20
2018-12-16T05:24:08.101Z,91.40
2018-12-16T05:26:36.560Z,91.80
2018-12-16T05:29:05.033Z,92.10
2018-12-16T05:31:33.478Z,92.30
2018-12-16T05:34:01.944Z,92.60
2018-12-16T05:36:30.386Z,92.70
2018-12-16T05:38:58.843Z,93.00
2018-12-16T05:41:27.306Z,93.20
2018-12-16T05:43:55.771Z,93.20
2018-12-16T05:46:24.217Z,93.10
2018-12-16T05:48:52.674Z,93.30
2018-12-16T05:51:21.141Z,93.70
2018-12-16T05:53:49.594Z,94.30
2018-12-16T05:56:18.122Z,94.80
2018-12-16T05:58:46.601Z,95.00
2018-12-16T06:01:15.074Z,95.30
2018-12-16T06:03:43.529Z,95.80
2018-12-16T06:06:11.996Z,96.10
2018-12-16T06:08:40.483Z,96.50
2018-12-16T06:11:09.027Z,96.70
2018-12-16T06:13:37.512Z,96.90
2018-12-16T06:16:06.195Z,97.00
2018-12-16T06:18:34.647Z,97.20
2018-12-16T06:21:04.860Z,97.20
2018-12-16T06:23:33.547Z,97.30
2018-12-16T06:26:02.172Z,97.40
2018-12-16T06:28:30.649Z,97.40
2018-12-16T06:30:59.264Z,97.70
2018-12-16T06:33:27.726Z,97.70
2018-12-16T06:35:56.239Z,97.70
2018-12-16T06:38:24.826Z,97.80
2018-12-16T06:40:53.374Z,97.90
2018-12-16T06:43:22.265Z,98.00
2018-12-16T06:45:50.838Z,98.10
2018-12-16T06:48:19.382Z,98.20
2018-12-16T06:50:47.978Z,98.40
2018-12-16T06:53:16.456Z,98.40
2018-12-16T06:55:44.937Z,98.50
2018-12-16T06:58:13.391Z,98.50
2018-12-16T07:00:41.887Z,98.60
2018-12-16T07:03:10.377Z,98.60
2018-12-16T07:05:38.851Z,98.70
2018-12-16T07:08:07.359Z,98.60
2018-12-16T07:10:36.118Z,98.60
2018-12-16T07:13:04.624Z,98.60
2018-12-16T07:15:33.087Z,98.60
2018-12-16T07:18:01.551Z,98.60
2018-12-16T07:20:30.150Z,98.60
2018-12-16T07:22:58.704Z,98.70
2018-12-16T07:25:27.191Z,98.50
2018-12-16T07:27:55.800Z,98.70
2018-12-16T07:30:24.307Z,98.70
2018-12-16T07:32:52.791Z,98.80
2018-12-16T07:35:21.584Z,98.90
2018-12-16T07:37:50.091Z,98.90
2018-12-16T07:40:18.713Z,99.00
2018-12-16T07:42:47.331Z,99.10
2018-12-16T07:45:15.994Z,99.00
2018-12-16T07:47:46.290Z,99.20
2018-12-16T07:50:15.177Z,99.10
2018-12-16T07:52:43.685Z,99.10
2018-12-16T07:55:12.192Z,99.10
2018-12-16T07:57:40.810Z,99.10
2018-12-16T08:00:11.202Z,99.00
2018-12-16T08:02:39.796Z,99.10
2018-12-16T08:05:08.441Z,99.10
2018-12-16T08:07:36.968Z,99.20
2018-12-16T08:10:05.918Z,99.20
2018-12-16T08:12:34.420Z,99.20
2018-12-16T08:15:03.063Z,99.30
2018-12-16T08:17:31.583Z,99.30
2018-12-16T08:20:00.139Z,99.40
2018-12-16T08:22:28.759Z,99.50
2018-12-16T08:24:57.248Z,99.40
2018-12-16T08:27:25.727Z,99.50
2018-12-16T08:29:54.199Z,99.50
2018-12-16T08:32:22.681Z,99.50
2018-12-16T08:34:51.171Z,99.50
2018-12-16T08:37:19.645Z,99.50
2018-12-16T08:39:48.115Z,99.50
2018-12-16T08:42:16.579Z,99.50
2018-12-16T08:44:45.073Z,99.50
2018-12-16T08:47:13.580Z,99.50
2018-12-16T08:49:42.077Z,99.50
2018-12-16T08:52:10.549Z,99.60
2018-12-16T08:54:39.057Z,99.70
2018-12-16T08:57:07.594Z,99.70
2018-12-16T08:59:36.270Z,99.70
2018-12-16T09:02:04.787Z,99.60
2018-12-16T09:04:33.283Z,99.50
2018-12-16T09:07:01.777Z,99.50
2018-12-16T09:09:30.755Z,99.50
2018-12-16T09:11:59.258Z,99.60
2018-12-16T09:14:28.391Z,99.70
2018-12-16T09:16:56.865Z,99.90
2018-12-16T09:19:25.397Z,99.70
2018-12-16T09:21:53.938Z,99.70
2018-12-16T09:24:22.487Z,99.70
2018-12-16T09:26:50.982Z,99.70
2018-12-16T09:29:19.442Z,99.90
2018-12-16T09:31:47.915Z,99.90
2018-12-16T09:34:16.426Z,99.80
2018-12-16T09:36:44.917Z,99.90
2018-12-16T09:39:13.404Z,99.90
2018-12-16T09:41:43.136Z,99.90
2018-12-16T09:44:11.587Z,99.90
2018-12-16T09:46:40.184Z,99.90
2018-12-16T09:49:10.034Z,99.90
2018-12-16T09:51:38.974Z,99.90
2018-12-16T09:54:07.431Z,99.90
2018-12-16T09:56:36.309Z,99.90
2018-12-16T09:59:04.903Z,99.90
2018-12-16T10:01:33.400Z,99.90
2018-12-16T10:04:01.868Z,99.90
2018-12-16T10:06:30.367Z,99.90
2018-12-16T10:08:58.854Z,99.90
2018-12-16T10:11:27.326Z,99.90
2018-12-16T10:13:55.802Z,99.90
2018-12-16T10:16:24.280Z,99.90
2018-12-16T10:18:52.775Z,99.90
2018-12-16T10:21:21.252Z,99.90
2018-12-16T10:23:49.923Z,99.90
2018-12-16T10:26:18.439Z,99.90
2018-12-16T10:28:47.222Z,99.90
2018-12-16T10:32:19.671Z,99.90
2018-12-16T10:35:51.088Z,99.90
2018-12-16T10:38:32.713Z,99.90
2018-12-16T10:41:02.430Z,99.90
2018-12-16T10:43:30.948Z,99.90
2018-12-16T10:45:59.488Z,99.90
2018-12-16T10:48:28.219Z,99.90
2018-12-16T10:50:58.074Z,99.90
2018-12-16T10:56:09.276Z,99.90
2018-12-16T10:58:40.576Z,99.90
2018-12-16T11:01:16.446Z,99.90
2018-12-16T11:03:46.041Z,99.90
2018-12-16T11:06:14.860Z,99.90
2018-12-16T11:08:43.869Z,99.90
2018-12-16T11:11:12.586Z,99.90
2018-12-16T11:13:41.091Z,99.90
2018-12-16T11:16:12.722Z,99.90
2018-12-16T11:18:43.829Z,99.90
2018-12-16T11:21:13.640Z,99.90
2018-12-16T11:23:42.200Z,99.90
2018-12-16T11:26:12.095Z,99.90
2018-12-16T11:28:40.799Z,99.90
2018-12-16T11:31:10.177Z,99.90
2018-12-16T11:33:38.771Z,99.90
2018-12-16T11:36:07.614Z,99.90
2018-12-16T11:38:36.196Z,99.90
2018-12-16T11:41:05.523Z,99.90
2018-12-16T11:43:34.209Z,99.90
2018-12-16T11:46:02.764Z,99.90
2018-12-16T11:48:31.314Z,99.90
2018-12-16T11:50:59.875Z,99.90
2018-12-16T11:53:28.371Z,99.90
2018-12-16T11:55:57.206Z,99.90
2018-12-16T11:58:25.723Z,99.90
2018-12-16T12:00:54.238Z,99.90
2018-12-16T12:03:22.733Z,99.90
2018-12-16T12:05:51.228Z,99.90
2018-12-16T12:08:19.720Z,99.90
2018-12-16T12:10:48.229Z,99.90
2018-12-16T12:13:16.708Z,99.90
2018-12-16T12:15:45.246Z,99.90
2018-12-16T12:18:13.795Z,99.90
2018-12-16T12:20:42.318Z,99.90
2018-12-16T12:23:10.891Z,99.90
2018-12-16T12:25:39.394Z,99.90
2018-12-16T12:28:08.134Z,99.90
2018-12-16T12:30:36.696Z,99.90
2018-12-16T12:33:05.234Z,99.90
2018-12-16T12:35:33.795Z,99.90
2018-12-16T12:38:02.308Z,99.90
2018-12-16T12:40:30.794Z,99.90
2018-12-16T12:42:59.329Z,99.90
2018-12-16T12:45:27.847Z,99.90
2018-12-16T12:47:56.361Z,99.90
2018-12-16T12:50:24.846Z,99.90
2018-12-16T12:52:53.355Z,99.90
2018-12-16T12:55:26.821Z,99.90
2018-12-16T12:57:52.361Z,99.90
2018-12-16T13:00:20.885Z,99.90
2018-12-16T13:03:11.791Z,99.90
2018-12-16T13:05:41.493Z,99.90
2018-12-16T13:08:11.270Z,99.90
2018-12-16T13:10:43.708Z,99.90
2018-12-16T13:13:12.203Z,99.90
2018-12-16T13:15:42.599Z,99.90
2018-12-16T13:18:11.174Z,99.90
2018-12-16T13:20:39.679Z,99.90
2018-12-16T13:23:08.174Z,99.90
2018-12-16T13:25:47.735Z,99.90
2018-12-16T13:28:16.337Z,99.90
2018-12-16T13:30:44.835Z,99.90
2018-12-16T13:33:13.370Z,99.90
2018-12-16T13:35:41.943Z,99.90
2018-12-16T13:38:10.427Z,99.90
2018-12-16T13:40:38.946Z,99.90
2018-12-16T13:43:07.462Z,99.90
2018-12-16T13:45:36.058Z,99.90
2018-12-16T13:48:04.694Z,99.90
2018-12-16T13:50:33.207Z,99.90
2018-12-16T13:53:01.699Z,99.90
2018-12-16T13:55:30.224Z,99.90
2018-12-16T13:57:58.679Z,99.90
2018-12-16T14:00:27.165Z,99.90
2018-12-16T14:02:55.661Z,99.90
2018-12-16T14:05:24.156Z,99.90
2018-12-16T14:07:53.400Z,99.90
2018-12-16T14:10:21.926Z,99.90
2018-12-16T14:12:56.086Z,99.90
2018-12-16T14:15:24.708Z,99.90
2018-12-16T14:17:53.223Z,99.90
2018-12-16T14:20:21.783Z,99.90
2018-12-16T14:22:50.299Z,99.90
2018-12-16T14:25:53.838Z,99.90
2018-12-16T14:28:26.821Z,99.90
2018-12-16T14:30:56.166Z,99.90
2018-12-16T14:33:24.702Z,99.90
2018-12-16T14:35:53.221Z,99.90
2018-12-16T14:38:37.510Z,99.90
2018-12-16T14:41:07.715Z,99.90
2018-12-16T14:43:38.071Z,99.90
2018-12-16T14:46:07.421Z,99.90
2018-12-16T14:48:36.682Z,99.90
2018-12-16T14:51:05.850Z,99.90
2018-12-16T14:54:58.522Z,99.90
2018-12-16T14:57:27.641Z,99.90
2018-12-16T14:59:57.129Z,99.90
2018-12-16T15:02:25.651Z,99.90
2018-12-16T15:04:55.607Z,99.90
2018-12-16T15:07:24.150Z,99.90
2018-12-16T15:09:52.647Z,99.90
2018-12-16T15:12:21.141Z,99.90
2018-12-16T15:14:50.682Z,99.90
2018-12-16T15:17:19.371Z,99.90
2018-12-16T15:19:49.167Z,99.90
2018-12-16T15:22:17.651Z,99.90
2018-12-16T15:24:46.128Z,99.90
2018-12-16T15:27:14.813Z,99.90
2018-12-16T15:29:43.359Z,99.90
2018-12-16T15:32:12.452Z,99.90
2018-12-16T15:34:41.458Z,99.90
2018-12-16T15:37:10.228Z,99.90
2018-12-16T15:39:38.855Z,99.90
2018-12-16T15:42:07.475Z,99.90
2018-12-16T15:44:36.080Z,99.90
2018-12-16T15:47:04.631Z,99.90
2018-12-16T15:49:33.199Z,99.90
2018-12-16T15:52:01.734Z,99.90
2018-12-16T15:54:30.215Z,99.90
2018-12-16T15:56:59.687Z,99.90
2018-12-16T15:59:28.178Z,99.90
2018-12-16T16:01:56.653Z,99.90
2018-12-16T16:04:25.174Z,99.90
2018-12-16T16:06:53.744Z,99.90
2018-12-16T16:09:22.267Z,99.90
2018-12-16T16:11:50.777Z,99.90
2018-12-16T16:14:19.303Z,99.90
2018-12-16T16:16:47.940Z,99.90
2018-12-16T16:19:17.105Z,99.90
2018-12-16T16:21:45.598Z,99.90
2018-12-16T16:24:14.116Z,99.90
2018-12-16T16:26:42.747Z,99.90
2018-12-16T16:29:11.315Z,99.90
2018-12-16T16:31:39.868Z,99.90
2018-12-16T16:34:08.343Z,99.90
2018-12-16T16:36:37.003Z,99.90
2018-12-16T16:39:06.754Z,99.90
2018-12-16T16:55:36.551Z,99.90
2018-12-16T16:58:05.046Z,99.90
2018-12-16T17:00:33.573Z,99.90
2018-12-16T17:03:02.052Z,99.90
2018-12-16T17:05:30.531Z,99.90
2018-12-16T17:07:59.074Z,99.90
2018-12-16T17:10:27.583Z,99.90
2018-12-16T17:12:56.101Z,99.90
2018-12-16T17:15:24.583Z,99.90
2018-12-16T17:17:53.125Z,99.90
2018-12-16T17:20:21.900Z,99.90
2018-12-16T17:22:50.549Z,99.90
2018-12-16T17:25:19.060Z,99.90
2018-12-16T17:27:47.537Z,99.90
2018-12-16T17:30:16.755Z,99.90
2018-12-16T17:32:45.398Z,99.90
2018-12-16T17:35:14.119Z,99.90
2018-12-16T17:37:43.667Z,99.90
2018-12-16T17:40:12.399Z,99.90
2018-12-16T17:42:40.931Z,99.90
2018-12-16T17:45:09.933Z,99.90
2018-12-16T17:47:38.569Z,99.90
2018-12-16T17:50:08.008Z,99.90
2018-12-16T17:52:36.751Z,99.90
2018-12-16T17:55:05.934Z,99.90
2018-12-16T17:57:35.212Z,99.90
2018-12-16T18:00:04.465Z,99.90
2018-12-16T18:02:33.068Z,99.90
2018-12-16T18:05:01.755Z,99.90
2018-12-16T18:07:30.464Z,99.90
2018-12-16T18:09:59.570Z,99.90
2018-12-16T18:12:28.300Z,99.90
2018-12-16T18:14:57.003Z,99.90
2018-12-16T18:17:25.654Z,99.90
2018-12-16T18:19:54.301Z,99.90
2018-12-16T18:22:23.065Z,99.90
2018-12-16T18:24:51.949Z,99.90
2018-12-16T18:27:20.867Z,99.90
2018-12-16T18:29:49.491Z,99.90
2018-12-16T18:32:18.954Z,99.90
2018-12-16T18:34:47.674Z,99.90
2018-12-16T18:37:16.264Z,99.90
2018-12-16T18:39:45.127Z,99.90
2018-12-16T18:42:13.698Z,99.90
2018-12-16T18:44:42.407Z,99.90
2018-12-16T18:47:11.042Z,99.90
2018-12-16T18:49:39.665Z,99.90
2018-12-16T18:52:08.272Z,99.90
2018-12-16T18:54:36.811Z,99.90
2018-12-16T18:57:07.403Z,99.90
2018-12-16T18:59:36.376Z,99.90
2018-12-16T19:02:05.684Z,99.90
2018-12-16T19:04:34.395Z,99.90
2018-12-16T19:07:03.036Z,99.90
2018-12-16T19:09:31.755Z,99.90
2018-12-16T19:12:00.365Z,99.90
2018-12-16T19:14:35.135Z,99.90
2018-12-16T19:17:04.331Z,99.90
2018-12-16T19:19:34.034Z,99.90
2018-12-16T19:22:03.412Z,99.90
2018-12-16T19:24:33.166Z,99.90
2018-12-16T19:27:01.931Z,99.90
2018-12-16T19:29:30.553Z,99.90
2018-12-16T19:33:23.804Z,99.90
2018-12-16T19:35:52.883Z,99.90
2018-12-16T19:38:21.568Z,99.90
2018-12-16T19:40:50.282Z,99.90
2018-12-16T19:43:19.019Z,99.90
2018-12-16T19:45:48.265Z,99.90
2018-12-16T19:53:07.013Z,99.90
2018-12-16T19:55:35.704Z,99.90
2018-12-16T19:58:04.322Z,99.90
2018-12-16T20:00:32.917Z,99.90
2018-12-16T20:03:01.492Z,99.90
2018-12-16T20:05:32.253Z,99.90
2018-12-16T20:08:00.912Z,99.90
2018-12-16T20:10:29.719Z,99.90
2018-12-16T20:12:59.700Z,99.90
2018-12-16T20:15:29.904Z,99.90
2018-12-16T20:17:59.100Z,99.90
2018-12-16T20:20:27.714Z,99.90
2018-12-16T20:22:56.307Z,99.90
2018-12-16T20:25:25.317Z,99.90
2018-12-16T20:27:54.425Z,99.90
2018-12-16T20:30:23.189Z,99.90
2018-12-16T20:32:51.724Z,99.90
2018-12-16T20:35:20.501Z,99.90
2018-12-16T20:38:04.463Z,99.90
2018-12-16T20:40:33.282Z,99.90
2018-12-16T20:43:02.238Z,99.90
2018-12-16T20:45:30.997Z,99.90
2018-12-16T20:47:59.539Z,99.90
2018-12-16T20:50:28.104Z,99.90
2018-12-16T20:52:56.678Z,99.90
2018-12-16T20:55:26.338Z,99.90
2018-12-16T20:57:55.746Z,99.90
2018-12-16T21:00:24.298Z,99.90
2018-12-16T21:02:52.882Z,99.90
2018-12-16T21:05:21.715Z,99.90
2018-12-16T21:07:50.219Z,99.90
2018-12-16T21:10:19.756Z,99.90
2018-12-16T21:12:53.764Z,99.90
2018-12-16T21:15:27.671Z,99.90
2018-12-16T21:18:01.375Z,99.90
2018-12-16T21:20:29.946Z,99.90
2018-12-16T21:22:58.567Z,99.90
2018-12-16T21:25:27.092Z,99.90
2018-12-16T21:27:55.584Z,99.90
2018-12-16T21:30:24.107Z,99.90
2018-12-16T21:32:52.631Z,99.90
2018-12-16T21:35:21.144Z,99.90
2018-12-16T21:37:49.651Z,99.90
2018-12-16T21:40:18.222Z,99.90
2018-12-16T21:42:47.420Z,99.90
2018-12-16T21:45:15.899Z,99.90
2018-12-16T21:47:44.422Z,99.90
2018-12-16T21:50:13.025Z,99.90
2018-12-16T21:52:41.507Z,99.90
2018-12-16T21:55:09.997Z,99.90
2018-12-16T21:57:38.533Z,99.90
2018-12-16T22:00:09.816Z,99.90
2018-12-16T22:02:38.353Z,99.90
2018-12-16T22:05:09.387Z,99.90
2018-12-16T22:07:38.099Z,99.90
2018-12-16T22:10:07.117Z,99.90
2018-12-16T22:12:35.612Z,99.90
2018-12-16T22:15:05.013Z,99.90
2018-12-16T22:17:33.708Z,99.90
2018-12-16T22:20:02.181Z,99.90
2018-12-16T22:22:30.631Z,99.90
2018-12-16T22:24:59.114Z,99.90
2018-12-16T22:27:27.607Z,99.90
2018-12-16T22:29:56.080Z,99.90
2018-12-16T22:32:24.558Z,99.90
2018-12-16T22:34:53.062Z,99.90
2018-12-16T22:37:21.802Z,99.90
2018-12-16T22:39:50.306Z,99.90
2018-12-16T22:42:18.767Z,99.90
2018-12-16T22:44:47.785Z,99.90
2018-12-16T22:47:16.243Z,99.90
2018-12-16T22:49:44.708Z,99.90
2018-12-16T22:52:13.191Z,99.90
2018-12-16T22:54:41.651Z,99.90
2018-12-16T22:57:10.136Z,99.90
2018-12-16T22:59:38.616Z,99.90
2018-12-16T23:02:07.071Z,99.90
2018-12-16T23:04:35.537Z,99.90
2018-12-16T23:07:04.031Z,99.90
2018-12-16T23:09:32.487Z,99.90
2018-12-16T23:12:01.003Z,99.90
2018-12-16T23:14:29.531Z,99.90
2018-12-16T23:16:57.999Z,99.90
2018-12-16T23:19:26.488Z,99.90
2018-12-16T23:21:54.959Z,99.90
2018-12-16T23:24:24.557Z,99.90
2018-12-16T23:26:53.035Z,99.90
2018-12-16T23:29:21.541Z,99.90
2018-12-16T23:31:49.995Z,99.90
2018-12-16T23:34:18.468Z,99.90
2018-12-16T23:36:46.984Z,99.90
2018-12-16T23:39:15.452Z,99.90
2018-12-16T23:43:08.359Z,99.90
2018-12-16T23:45:36.839Z,99.90
2018-12-16T23:48:05.363Z,99.90
2018-12-16T23:50:34.023Z,99.90
2018-12-16T23:53:02.542Z,99.90
2018-12-16T23:55:31.043Z,99.90
2018-12-16T23:58:01.236Z,99.90
