createdAt,value
2023-10-05T00:02:10.299Z,3.10
2023-10-05T00:04:43.787Z,3.50
2023-10-05T00:07:27.644Z,2.72
2023-10-05T00:09:57.862Z,2.88
2023-10-05T00:12:25.119Z,2.97
2023-10-05T00:15:10.073Z,2.72
2023-10-05T00:17:40.671Z,2.95
2023-10-05T00:20:34.765Z,2.92
2023-10-05T00:23:06.634Z,2.95
2023-10-05T00:25:34.170Z,2.92
2023-10-05T00:28:06.120Z,3.00
2023-10-05T00:30:34.529Z,2.70
2023-10-05T00:33:01.766Z,3.22
2023-10-05T00:35:30.713Z,3.28
2023-10-05T00:38:00.925Z,2.90
2023-10-05T00:40:37.507Z,3.38
2023-10-05T00:43:13.592Z,3.10
2023-10-05T00:45:47.581Z,3.28
2023-10-05T00:48:30.170Z,3.17
2023-10-05T00:51:01.854Z,3.17
2023-10-05T00:53:30.464Z,2.75
2023-10-05T00:56:09.309Z,2.92
2023-10-05T00:58:45.226Z,3.00
2023-10-05T01:01:16.984Z,3.20
2023-10-05T01:04:00.754Z,2.80
2023-10-05T01:06:56.071Z,3.15
2023-10-05T01:09:32.699Z,2.80
2023-10-05T01:12:12.372Z,3.67
2023-10-05T01:14:46.232Z,2.80
2023-10-05T01:17:13.637Z,3.30
2023-10-05T01:19:40.891Z,3.13
2023-10-05T01:22:13.945Z,2.55
2023-10-05T01:24:42.734Z,3.13
2023-10-05T01:27:12.321Z,2.58
2023-10-05T01:29:39.647Z,2.42
2023-10-05T01:32:08.355Z,3.22
2023-10-05T01:34:35.903Z,2.47
2023-10-05T01:37:04.364Z,3.08
2023-10-05T01:39:36.272Z,2.60
2023-10-05T01:42:07.098Z,3.25
2023-10-05T01:44:38.560Z,2.65
2023-10-05T01:47:06.338Z,2.65
2023-10-05T01:49:33.655Z,2.95
2023-10-05T01:52:00.911Z,3.03
2023-10-05T01:54:29.594Z,3.13
2023-10-05T01:56:57.180Z,2.90
2023-10-05T01:59:25.620Z,2.50
2023-10-05T02:01:54.893Z,2.88
2023-10-05T02:04:23.498Z,2.60
2023-10-05T02:06:51.004Z,2.75
2023-10-05T02:09:20.991Z,2.75
2023-10-05T02:11:48.931Z,3.05
2023-10-05T02:14:17.562Z,2.80
2023-10-05T02:16:51.046Z,3.10
2023-10-05T02:19:20.239Z,2.95
2023-10-05T02:24:18.579Z,2.67
2023-10-05T02:27:02.323Z,2.97
2023-10-05T02:29:31.516Z,2.90
2023-10-05T02:32:02.000Z,2.95
2023-10-05T02:34:39.668Z,2.85
2023-10-05T02:37:08.853Z,2.70
2023-10-05T02:39:38.842Z,2.85
2023-10-05T02:42:13.472Z,2.97
2023-10-05T02:44:41.387Z,2.88
2023-10-05T02:47:15.854Z,2.78
2023-10-05T02:49:48.892Z,3.13
2023-10-05T02:52:17.844Z,2.83
2023-10-05T02:57:15.502Z,2.90
2023-10-05T02:59:43.121Z,2.95
2023-10-05T03:02:17.821Z,2.63
2023-10-05T03:04:46.642Z,2.70
2023-10-05T03:07:16.305Z,3.03
2023-10-05T03:09:44.461Z,2.80
2023-10-05T03:12:12.498Z,3.17
2023-10-05T03:14:45.959Z,3.15
2023-10-05T03:17:20.370Z,2.67
2023-10-05T03:19:47.709Z,2.58
2023-10-05T03:22:17.099Z,2.50
2023-10-05T03:24:48.309Z,2.72
2023-10-05T03:27:15.785Z,2.75
2023-10-05T03:29:47.061Z,2.60
2023-10-05T03:32:15.122Z,2.47
2023-10-05T03:34:57.680Z,2.63
2023-10-05T03:37:25.665Z,2.58
2023-10-05T03:40:05.214Z,2.83
2023-10-05T03:42:32.442Z,2.50
2023-10-05T03:45:09.943Z,2.40
2023-10-05T03:47:40.425Z,2.83
2023-10-05T03:50:30.965Z,2.35
2023-10-05T03:52:58.480Z,2.75
2023-10-05T03:55:26.137Z,2.85
2023-10-05T03:57:54.205Z,2.65
2023-10-05T04:00:25.188Z,2.60
2023-10-05T04:02:58.327Z,2.70
2023-10-05T04:05:26.293Z,3.03
2023-10-05T04:07:54.221Z,3.00
2023-10-05T04:10:24.553Z,2.75
2023-10-05T04:12:56.246Z,3.00
2023-10-05T04:15:24.245Z,2.55
2023-10-05T04:17:51.591Z,2.67
2023-10-05T04:20:23.102Z,2.70
2023-10-05T04:22:50.808Z,2.67
2023-10-05T04:25:18.302Z,2.75
2023-10-05T04:27:47.837Z,2.85
2023-10-05T04:30:19.138Z,3.05
2023-10-05T04:32:47.092Z,2.72
2023-10-05T04:35:24.637Z,2.90
2023-10-05T04:37:52.701Z,2.85
2023-10-05T04:40:21.606Z,3.30
2023-10-05T04:42:48.821Z,3.35
2023-10-05T04:45:16.027Z,2.90
2023-10-05T04:47:43.298Z,2.63
2023-10-05T04:50:16.431Z,2.58
2023-10-05T04:52:46.592Z,2.70
2023-10-05T04:55:24.163Z,2.70
2023-10-05T04:57:53.647Z,2.80
2023-10-05T05:03:18.375Z,2.70
2023-10-05T05:06:02.102Z,2.80
2023-10-05T05:08:29.850Z,2.72
2023-10-05T05:10:58.511Z,2.90
2023-10-05T05:13:28.843Z,2.55
2023-10-05T05:15:56.279Z,2.58
2023-10-05T05:18:23.565Z,2.47
2023-10-05T05:20:50.984Z,2.50
2023-10-05T05:23:19.621Z,2.70
2023-10-05T05:25:53.028Z,3.03
2023-10-05T05:28:20.296Z,3.70
2023-10-05T05:30:48.311Z,4.15
2023-10-05T05:33:17.986Z,4.03
2023-10-05T05:35:46.070Z,3.80
2023-10-05T05:38:13.338Z,4.05
2023-10-05T05:40:40.939Z,4.60
2023-10-05T05:43:12.638Z,4.65
2023-10-05T05:45:44.905Z,4.05
2023-10-05T05:48:15.526Z,5.13
2023-10-05T05:50:43.884Z,5.00
2023-10-05T05:53:15.292Z,4.88
2023-10-05T05:55:46.025Z,4.88
2023-10-05T05:58:18.052Z,4.72
2023-10-05T06:00:48.615Z,5.18
2023-10-05T06:03:17.566Z,4.60
2023-10-05T06:05:44.865Z,5.55
2023-10-05T06:08:12.707Z,4.15
2023-10-05T06:10:39.928Z,4.85
2023-10-05T06:13:07.618Z,5.13
2023-10-05T06:15:36.138Z,5.10
2023-10-05T06:18:04.127Z,4.35
2023-10-05T06:20:33.116Z,5.07
2023-10-05T06:23:01.508Z,5.07
2023-10-05T06:25:29.223Z,4.93
2023-10-05T06:27:56.600Z,4.97
2023-10-05T06:30:23.970Z,4.45
2023-10-05T06:32:51.278Z,4.53
2023-10-05T06:35:19.260Z,4.80
2023-10-05T06:37:46.852Z,4.53
2023-10-05T06:40:15.205Z,4.82
2023-10-05T06:42:45.717Z,4.13
2023-10-05T06:45:16.426Z,4.05
2023-10-05T06:47:44.440Z,4.90
2023-10-05T06:50:12.222Z,4.22
2023-10-05T06:52:40.997Z,4.25
2023-10-05T06:55:10.010Z,4.47
2023-10-05T06:57:37.937Z,4.20
2023-10-05T07:00:18.561Z,4.40
2023-10-05T07:02:46.664Z,4.32
2023-10-05T07:05:14.437Z,4.15
2023-10-05T07:07:44.305Z,4.32
2023-10-05T07:10:14.926Z,3.83
2023-10-05T07:12:43.231Z,4.25
2023-10-05T07:15:11.780Z,4.33
2023-10-05T07:17:39.023Z,4.25
2023-10-05T07:20:12.238Z,4.40
2023-10-05T07:22:42.729Z,4.07
2023-10-05T07:25:12.105Z,4.80
2023-10-05T07:27:40.110Z,3.90
2023-10-05T07:30:09.990Z,3.83
2023-10-05T07:32:37.362Z,3.72
2023-10-05T07:35:08.520Z,3.97
2023-10-05T07:37:36.905Z,3.70
2023-10-05T07:40:05.603Z,3.95
2023-10-05T07:42:32.951Z,4.10
2023-10-05T07:45:00.536Z,3.63
2023-10-05T07:47:27.871Z,3.90
2023-10-05T07:49:56.513Z,3.53
2023-10-05T07:52:24.137Z,3.28
2023-10-05T07:54:52.962Z,3.92
2023-10-05T07:57:20.219Z,3.63
2023-10-05T07:59:47.433Z,3.88
2023-10-05T08:02:19.390Z,3.55
2023-10-05T08:04:49.147Z,3.53
2023-10-05T08:07:16.910Z,4.50
2023-10-05T08:09:46.254Z,3.40
2023-10-05T08:12:13.982Z,3.63
2023-10-05T08:14:41.280Z,3.65
2023-10-05T08:17:08.757Z,3.53
2023-10-05T08:19:36.692Z,3.45
2023-10-05T08:22:03.964Z,3.20
2023-10-05T08:24:35.409Z,3.08
2023-10-05T08:27:03.494Z,3.25
2023-10-05T08:29:30.929Z,3.20
2023-10-05T08:31:59.116Z,3.33
2023-10-05T08:34:26.624Z,3.47
2023-10-05T08:36:54.885Z,2.97
2023-10-05T08:39:28.018Z,3.25
2023-10-05T08:42:08.019Z,3.05
2023-10-05T08:44:43.477Z,3.40
2023-10-05T08:47:13.757Z,3.25
2023-10-05T08:49:46.950Z,2.88
2023-10-05T08:52:20.581Z,3.05
2023-10-05T08:54:48.639Z,3.30
2023-10-05T08:57:18.062Z,3.10
2023-10-05T08:59:48.498Z,2.97
2023-10-05T09:02:23.049Z,3.40
2023-10-05T09:05:01.181Z,3.47
2023-10-05T09:07:37.052Z,2.70
2023-10-05T09:10:09.724Z,2.90
2023-10-05T09:12:38.824Z,2.72
2023-10-05T09:15:10.015Z,2.88
2023-10-05T09:17:37.757Z,2.78
2023-10-05T09:20:24.213Z,2.40
2023-10-05T09:22:57.198Z,3.05
2023-10-05T09:25:30.400Z,2.75
2023-10-05T09:28:00.236Z,2.60
2023-10-05T09:30:30.500Z,2.58
2023-10-05T09:33:08.435Z,2.28
2023-10-05T09:35:35.860Z,2.88
2023-10-05T09:38:04.245Z,2.83
2023-10-05T09:40:32.738Z,2.78
2023-10-05T09:43:09.733Z,3.10
2023-10-05T09:45:37.354Z,2.55
2023-10-05T09:48:05.579Z,2.42
2023-10-05T09:50:32.993Z,2.53
2023-10-05T09:53:00.603Z,2.88
2023-10-05T09:55:31.001Z,2.35
2023-10-05T09:58:07.124Z,2.70
2023-10-05T10:00:40.406Z,2.70
2023-10-05T10:03:07.924Z,2.70
2023-10-05T10:05:37.891Z,2.20
2023-10-05T10:08:14.447Z,2.53
2023-10-05T10:11:03.334Z,2.40
2023-10-05T10:13:38.544Z,2.70
2023-10-05T10:16:25.123Z,2.55
2023-10-05T10:19:08.621Z,2.60
2023-10-05T10:21:47.480Z,2.35
2023-10-05T10:24:21.632Z,2.15
2023-10-05T10:27:13.892Z,2.70
2023-10-05T10:29:44.833Z,2.72
2023-10-05T10:32:20.308Z,2.45
2023-10-05T10:34:53.102Z,2.35
2023-10-05T10:37:45.772Z,2.40
2023-10-05T10:40:20.509Z,2.58
2023-10-05T10:43:04.874Z,2.53
2023-10-05T10:45:42.693Z,2.30
2023-10-05T10:48:21.254Z,2.35
2023-10-05T10:50:54.257Z,2.50
2023-10-05T10:53:26.705Z,2.40
2023-10-05T10:56:05.138Z,2.35
2023-10-05T10:58:34.075Z,2.13
2023-10-05T11:01:14.671Z,2.47
2023-10-05T11:03:42.970Z,2.35
2023-10-05T11:06:16.562Z,2.13
2023-10-05T11:08:52.934Z,1.95
2023-10-05T11:11:24.507Z,2.08
2023-10-05T11:13:57.801Z,2.20
2023-10-05T11:16:46.929Z,2.05
2023-10-05T11:19:30.461Z,2.30
2023-10-05T11:22:05.968Z,2.38
2023-10-05T11:24:33.848Z,2.15
2023-10-05T11:27:07.200Z,2.05
2023-10-05T11:29:49.267Z,2.00
2023-10-05T11:32:43.955Z,2.17
2023-10-05T11:35:19.719Z,2.00
2023-10-05T11:38:00.277Z,2.00
2023-10-05T11:40:33.199Z,2.00
2023-10-05T11:43:06.052Z,1.95
2023-10-05T11:45:35.654Z,1.98
2023-10-05T11:48:12.840Z,1.98
2023-10-05T11:50:55.921Z,2.10
2023-10-05T11:53:25.195Z,2.00
2023-10-05T11:55:52.876Z,2.03
2023-10-05T11:58:21.256Z,2.10
2023-10-05T12:00:48.466Z,1.90
2023-10-05T12:03:17.518Z,1.95
2023-10-05T12:05:45.047Z,1.95
2023-10-05T12:08:13.869Z,2.17
2023-10-05T12:10:41.652Z,2.10
2023-10-05T12:13:09.110Z,2.33
2023-10-05T12:15:38.147Z,2.15
2023-10-05T12:18:14.020Z,2.30
2023-10-05T12:20:42.692Z,2.03
2023-10-05T12:23:18.177Z,1.95
2023-10-05T12:25:46.584Z,1.98
2023-10-05T12:28:15.099Z,2.20
2023-10-05T12:30:47.027Z,2.30
2023-10-05T12:33:16.125Z,2.00
2023-10-05T12:35:46.174Z,1.70
2023-10-05T12:38:14.651Z,2.33
2023-10-05T12:40:48.865Z,2.20
2023-10-05T12:43:18.702Z,1.90
2023-10-05T12:45:46.645Z,2.20
2023-10-05T12:48:14.292Z,1.80
2023-10-05T12:50:42.280Z,2.28
2023-10-05T12:53:09.814Z,2.25
2023-10-05T12:55:38.727Z,2.17
2023-10-05T12:58:09.918Z,1.85
2023-10-05T13:00:41.607Z,2.20
2023-10-05T13:03:13.203Z,2.55
2023-10-05T13:05:44.585Z,2.00
2023-10-05T13:08:12.947Z,2.05
2023-10-05T13:10:43.411Z,2.03
2023-10-05T13:13:18.234Z,2.08
2023-10-05T13:15:46.624Z,1.90
2023-10-05T13:18:18.890Z,2.10
2023-10-05T13:20:48.911Z,2.13
2023-10-05T13:23:20.112Z,1.98
2023-10-05T13:25:50.784Z,1.95
2023-10-05T13:28:20.141Z,2.10
2023-10-05T13:33:22.760Z,2.17
2023-10-05T13:35:53.404Z,1.80
2023-10-05T13:38:28.290Z,2.15
2023-10-05T13:41:02.941Z,1.88
2023-10-05T13:43:31.718Z,1.65
2023-10-05T13:46:05.748Z,2.05
2023-10-05T13:48:35.669Z,1.48
2023-10-05T13:51:04.457Z,1.70
2023-10-05T13:53:35.691Z,1.30
2023-10-05T13:56:02.977Z,1.48
2023-10-05T13:58:33.053Z,1.48
2023-10-05T14:01:02.479Z,1.40
2023-10-05T14:03:33.156Z,1.33
2023-10-05T14:06:05.756Z,1.48
2023-10-05T14:08:34.247Z,1.60
2023-10-05T14:11:02.832Z,1.13
2023-10-05T14:13:30.563Z,1.38
2023-10-05T14:16:02.182Z,1.27
2023-10-05T14:18:30.061Z,1.35
2023-10-05T14:20:57.271Z,1.40
2023-10-05T14:23:26.112Z,1.60
2023-10-05T14:25:53.294Z,1.38
2023-10-05T14:28:24.735Z,1.38
2023-10-05T14:30:52.769Z,1.15
2023-10-05T14:33:24.111Z,1.42
2023-10-05T14:35:51.923Z,1.52
2023-10-05T14:38:20.284Z,1.40
2023-10-05T14:40:53.395Z,1.17
2023-10-05T14:43:33.175Z,1.45
2023-10-05T14:46:01.481Z,1.20
2023-10-05T14:48:32.280Z,1.23
2023-10-05T14:51:04.911Z,1.50
2023-10-05T14:53:33.053Z,1.10
2023-10-05T14:56:00.487Z,1.50
2023-10-05T14:58:28.281Z,1.40
2023-10-05T15:00:57.611Z,1.50
2023-10-05T15:03:26.203Z,1.38
2023-10-05T15:05:53.852Z,1.05
2023-10-05T15:08:21.248Z,1.40
2023-10-05T15:10:48.605Z,1.25
2023-10-05T15:13:16.233Z,1.27
2023-10-05T15:15:44.418Z,1.77
2023-10-05T15:18:12.218Z,1.23
2023-10-05T15:20:41.316Z,1.30
2023-10-05T15:23:10.521Z,1.08
2023-10-05T15:28:13.914Z,1.20
2023-10-05T15:30:41.495Z,1.20
2023-10-05T15:33:08.916Z,1.42
2023-10-05T15:35:36.294Z,1.20
2023-10-05T15:38:07.249Z,1.25
2023-10-05T15:40:36.805Z,0.95
2023-10-05T15:43:06.850Z,1.10
2023-10-05T15:45:35.878Z,1.40
2023-10-05T15:48:13.700Z,1.05
2023-10-05T15:50:41.115Z,1.17
2023-10-05T15:53:10.880Z,1.17
2023-10-05T15:55:38.234Z,1.30
2023-10-05T15:58:10.657Z,1.10
2023-10-05T16:00:38.149Z,1.20
2023-10-05T16:03:06.535Z,1.13
2023-10-05T16:05:41.189Z,1.17
2023-10-05T16:08:09.509Z,1.17
2023-10-05T16:10:39.384Z,1.20
2023-10-05T16:13:09.131Z,1.08
2023-10-05T16:15:38.343Z,1.00
2023-10-05T16:18:05.833Z,1.30
2023-10-05T16:20:38.522Z,1.13
2023-10-05T16:23:07.640Z,1.08
2023-10-05T16:25:35.672Z,1.30
2023-10-05T16:28:03.687Z,1.30
2023-10-05T16:30:31.671Z,1.00
2023-10-05T16:32:59.345Z,1.05
2023-10-05T16:35:26.764Z,1.20
2023-10-05T16:37:55.368Z,1.30
2023-10-05T16:40:26.124Z,2.35
2023-10-05T16:42:54.137Z,5.78
2023-10-05T16:45:22.644Z,7.07
2023-10-05T16:47:51.582Z,7.93
2023-10-05T16:50:20.450Z,8.75
2023-10-05T16:52:49.200Z,9.32
2023-10-05T16:55:19.473Z,9.27
2023-10-05T16:57:46.796Z,9.65
2023-10-05T17:00:17.848Z,8.52
2023-10-05T17:02:46.146Z,8.23
2023-10-05T17:05:17.800Z,7.72
2023-10-05T17:07:47.809Z,7.57
2023-10-05T17:10:15.726Z,7.03
2023-10-05T17:12:45.555Z,6.45
2023-10-05T17:15:13.491Z,5.97
2023-10-05T17:17:40.791Z,5.63
2023-10-05T17:20:08.260Z,5.03
2023-10-05T17:22:36.746Z,5.40
2023-10-05T17:25:04.403Z,4.60
2023-10-05T17:27:33.914Z,3.88
2023-10-05T17:30:02.386Z,4.38
2023-10-05T17:32:31.276Z,4.47
2023-10-05T17:37:29.948Z,3.97
2023-10-05T17:39:58.224Z,3.75
2023-10-05T17:42:26.353Z,4.57
2023-10-05T17:44:54.011Z,5.53
2023-10-05T17:47:22.485Z,6.32
2023-10-05T17:49:52.283Z,5.70
2023-10-05T17:52:22.882Z,5.85
2023-10-05T17:54:50.085Z,6.43
2023-10-05T17:57:19.070Z,5.68
2023-10-05T17:59:48.675Z,5.57
2023-10-05T18:02:16.146Z,5.57
2023-10-05T18:04:44.338Z,5.72
2023-10-05T18:07:11.980Z,5.18
2023-10-05T18:09:39.368Z,5.00
2023-10-05T18:12:10.043Z,5.35
2023-10-05T18:14:37.648Z,5.40
2023-10-05T18:17:06.452Z,4.25
2023-10-05T18:22:01.834Z,3.53
2023-10-05T18:24:29.280Z,3.65
2023-10-05T18:26:56.495Z,3.42
2023-10-05T18:29:23.663Z,3.72
2023-10-05T18:31:50.943Z,3.33
2023-10-05T18:34:18.233Z,3.63
2023-10-05T18:36:45.452Z,3.15
2023-10-05T18:39:16.988Z,3.42
2023-10-05T18:41:44.738Z,3.00
2023-10-05T18:44:12.599Z,3.40
2023-10-05T18:46:39.872Z,3.30
2023-10-05T18:49:08.006Z,3.00
2023-10-05T18:51:35.604Z,2.75
2023-10-05T18:54:02.859Z,2.78
2023-10-05T18:56:30.665Z,3.20
2023-10-05T18:58:59.088Z,2.70
2023-10-05T19:01:26.473Z,2.80
2023-10-05T19:03:54.107Z,2.50
2023-10-05T19:06:21.690Z,3.33
2023-10-05T19:08:48.976Z,2.47
2023-10-05T19:11:17.013Z,2.70
2023-10-05T19:13:45.211Z,2.50
2023-10-05T19:16:12.907Z,2.47
2023-10-05T19:18:40.240Z,3.20
2023-10-05T19:21:12.826Z,2.90
2023-10-05T19:23:43.186Z,2.80
2023-10-05T19:26:10.426Z,2.75
2023-10-05T19:28:37.763Z,2.75
2023-10-05T19:31:05.201Z,2.53
2023-10-05T19:33:32.823Z,2.40
2023-10-05T19:36:01.146Z,2.80
2023-10-05T19:38:28.453Z,2.90
2023-10-05T19:40:55.812Z,2.70
2023-10-05T19:43:23.334Z,2.58
2023-10-05T19:45:50.671Z,2.50
2023-10-05T19:48:18.106Z,2.50
2023-10-05T19:50:45.882Z,2.60
2023-10-05T19:53:14.153Z,2.30
2023-10-05T19:55:41.842Z,2.22
2023-10-05T19:58:09.083Z,2.55
2023-10-05T20:00:36.351Z,1.88
2023-10-05T20:03:04.206Z,2.17
2023-10-05T20:05:31.502Z,1.77
2023-10-05T20:07:58.916Z,2.10
2023-10-05T20:10:30.941Z,1.70
2023-10-05T20:12:58.586Z,2.05
2023-10-05T20:15:25.843Z,1.60
2023-10-05T20:17:53.153Z,2.05
2023-10-05T20:20:23.866Z,1.73
2023-10-05T20:22:51.674Z,1.83
2023-10-05T20:25:19.109Z,1.70
2023-10-05T20:27:46.345Z,1.85
2023-10-05T20:30:13.939Z,1.88
2023-10-05T20:32:41.200Z,1.73
2023-10-05T20:35:09.190Z,1.80
2023-10-05T20:37:36.614Z,1.65
2023-10-05T20:40:04.906Z,2.05
2023-10-05T20:42:32.306Z,1.73
2023-10-05T20:45:00.701Z,1.63
2023-10-05T20:47:32.934Z,1.90
2023-10-05T20:50:00.338Z,1.38
2023-10-05T20:52:27.727Z,1.70
2023-10-05T20:54:56.612Z,1.40
2023-10-05T20:57:23.874Z,2.28
2023-10-05T20:59:51.065Z,1.52
2023-10-05T21:02:18.360Z,1.73
2023-10-05T21:04:45.640Z,1.55
2023-10-05T21:07:12.966Z,1.40
2023-10-05T21:09:40.141Z,1.70
2023-10-05T21:12:07.675Z,1.20
2023-10-05T21:14:35.325Z,1.50
2023-10-05T21:17:03.144Z,1.40
2023-10-05T21:19:30.412Z,1.60
2023-10-05T21:21:57.672Z,1.50
2023-10-05T21:24:24.886Z,2.15
2023-10-05T21:26:52.351Z,1.30
2023-10-05T21:29:19.621Z,1.30
2023-10-05T21:31:46.822Z,1.40
2023-10-05T21:34:14.066Z,1.65
2023-10-05T21:36:41.302Z,1.98
2023-10-05T21:39:10.120Z,1.73
2023-10-05T21:41:37.310Z,2.20
2023-10-05T21:44:04.649Z,2.15
2023-10-05T21:46:31.933Z,2.40
2023-10-05T21:48:59.147Z,2.20
2023-10-05T21:51:26.385Z,2.20
2023-10-05T21:53:53.584Z,1.98
2023-10-05T21:56:20.759Z,1.98
2023-10-05T21:58:48.064Z,1.95
2023-10-05T22:01:15.668Z,1.95
2023-10-05T22:03:42.949Z,1.38
2023-10-05T22:06:10.259Z,2.10
2023-10-05T22:08:37.505Z,1.80
2023-10-05T22:11:04.860Z,1.60
2023-10-05T22:13:32.945Z,1.70
2023-10-05T22:16:00.325Z,1.83
2023-10-05T22:18:27.770Z,1.60
2023-10-05T22:20:55.117Z,1.40
2023-10-05T22:23:25.146Z,1.35
2023-10-05T22:25:52.482Z,1.52
2023-10-05T22:28:19.724Z,1.38
2023-10-05T22:30:46.930Z,1.50
2023-10-05T22:33:14.148Z,1.50
2023-10-05T22:35:41.590Z,1.27
2023-10-05T22:38:12.065Z,1.50
2023-10-05T22:40:40.360Z,1.10
2023-10-05T22:43:10.686Z,1.80
2023-10-05T22:45:38.161Z,1.48
2023-10-05T22:48:05.623Z,1.35
2023-10-05T22:50:36.788Z,1.27
2023-10-05T22:53:05.371Z,1.45
2023-10-05T22:55:32.661Z,1.30
2023-10-05T22:57:59.826Z,1.52
2023-10-05T23:00:27.008Z,1.98
2023-10-05T23:02:54.797Z,1.52
2023-10-05T23:05:22.280Z,1.42
2023-10-05T23:07:49.553Z,1.10
2023-10-05T23:10:16.880Z,1.20
2023-10-05T23:12:44.099Z,1.40
2023-10-05T23:15:11.536Z,1.20
2023-10-05T23:17:40.089Z,1.10
2023-10-05T23:20:13.610Z,1.38
2023-10-05T23:22:42.257Z,1.15
2023-10-05T23:25:22.845Z,0.98
2023-10-05T23:27:51.524Z,1.00
2023-10-05T23:30:20.035Z,0.90
2023-10-05T23:32:48.910Z,1.30
2023-10-05T23:35:17.095Z,1.00
2023-10-05T23:37:58.008Z,1.10
2023-10-05T23:40:26.855Z,1.13
2023-10-05T23:42:54.657Z,1.13
2023-10-05T23:45:22.420Z,1.00
2023-10-05T23:47:50.487Z,0.95
2023-10-05T23:50:29.977Z,1.10
2023-10-05T23:52:58.227Z,0.80
2023-10-05T23:55:26.304Z,1.00
2023-10-05T23:57:54.186Z,1.17
