createdAt,value
2019-05-06T00:00:35.288Z,90.6249
2019-05-06T00:01:38.307Z,90.5272
2019-05-06T00:02:43.448Z,90.6615
2019-05-06T00:03:47.293Z,90.6386
2019-05-06T00:04:51.287Z,90.7011
2019-05-06T00:05:54.466Z,90.7103
2019-05-06T00:06:58.275Z,90.3853
2019-05-06T00:08:03.897Z,88.7480
2019-05-06T00:09:07.289Z,89.3706
2019-05-06T00:10:13.392Z,88.6976
2019-05-06T00:11:16.303Z,88.1666
2019-05-06T00:12:20.286Z,88.4077
2019-05-06T00:13:24.147Z,87.5349
2019-05-06T00:14:27.266Z,88.0369
2019-05-06T00:15:31.277Z,89.0761
2019-05-06T00:16:34.906Z,90.7744
2019-05-06T00:17:38.325Z,91.4519
2019-05-06T00:18:41.306Z,91.9020
2019-05-06T00:19:45.317Z,92.3766
2019-05-06T00:20:48.248Z,92.9213
2019-05-06T00:21:51.281Z,93.0739
2019-05-06T00:22:55.275Z,92.7565
2019-05-06T00:23:58.286Z,92.3812
2019-05-06T00:25:02.297Z,92.3903
2019-05-06T00:26:05.283Z,91.9478
2019-05-06T00:27:09.302Z,91.7510
2019-05-06T00:28:13.657Z,91.4397
2019-05-06T00:29:17.317Z,91.1330
2019-05-06T00:30:21.288Z,91.2200
2019-05-06T00:31:24.285Z,91.5984
2019-05-06T00:32:28.290Z,91.5480
2019-05-06T00:33:31.292Z,92.0333
2019-05-06T00:34:35.337Z,92.4743
2019-05-06T00:35:38.294Z,92.3217
2019-05-06T00:36:43.285Z,92.4956
2019-05-06T00:37:47.295Z,92.4956
2019-05-06T00:38:50.302Z,92.2255
2019-05-06T00:39:54.320Z,91.6899
2019-05-06T00:40:57.307Z,91.7723
2019-05-06T00:42:01.324Z,91.2413
2019-05-06T00:43:04.818Z,91.0857
2019-05-06T00:44:08.317Z,91.5389
2019-05-06T00:45:13.592Z,91.6915
2019-05-06T00:46:16.285Z,91.8929
2019-05-06T00:47:20.286Z,91.2963
2019-05-06T00:48:24.435Z,89.5537
2019-05-06T00:49:28.267Z,88.9906
2019-05-06T00:50:31.295Z,87.2511
2019-05-06T00:51:34.300Z,86.5782
2019-05-06T00:52:38.308Z,86.3264
2019-05-06T00:53:41.265Z,87.1366
2019-05-06T00:54:45.267Z,86.7918
2019-05-06T00:55:48.335Z,87.8416
2019-05-06T00:56:51.280Z,86.6590
2019-05-06T00:57:54.540Z,87.0756
2019-05-06T00:58:58.283Z,87.8187
2019-05-06T01:00:04.168Z,87.8859
2019-05-06T01:01:07.303Z,88.8151
2019-05-06T01:02:11.294Z,90.8446
2019-05-06T01:03:14.298Z,91.2245
2019-05-06T01:04:18.316Z,91.7510
2019-05-06T01:05:21.285Z,91.7235
2019-05-06T01:06:24.660Z,91.4702
2019-05-06T01:07:28.297Z,91.1955
2019-05-06T01:08:31.286Z,91.4672
2019-05-06T01:09:35.317Z,91.5541
2019-05-06T01:10:38.301Z,91.6045
2019-05-06T01:11:42.316Z,91.7510
2019-05-06T01:12:47.279Z,91.6045
2019-05-06T01:13:50.310Z,91.6716
2019-05-06T01:14:54.626Z,91.7403
2019-05-06T01:15:58.275Z,91.8364
2019-05-06T01:17:01.334Z,91.9570
2019-05-06T01:18:04.362Z,91.5770
2019-05-06T01:19:08.288Z,91.3985
2019-05-06T01:20:11.261Z,91.4427
2019-05-06T01:21:14.667Z,91.4809
2019-05-06T01:22:18.306Z,90.9865
2019-05-06T01:23:23.379Z,91.3283
2019-05-06T01:24:27.265Z,91.2154
2019-05-06T01:25:30.291Z,88.9616
2019-05-06T01:26:34.339Z,89.0486
2019-05-06T01:27:37.278Z,88.1239
2019-05-06T01:28:40.296Z,87.8218
2019-05-06T01:29:44.288Z,86.8605
2019-05-06T01:30:47.311Z,84.1016
2019-05-06T01:31:51.337Z,85.5940
2019-05-06T01:32:54.488Z,85.1179
2019-05-06T01:33:58.288Z,85.5528
2019-05-06T01:35:00.271Z,85.9464
2019-05-06T01:36:04.537Z,85.5344
2019-05-06T01:37:07.320Z,85.2140
2019-05-06T01:38:10.279Z,85.3773
2019-05-06T01:39:14.298Z,84.3015
2019-05-06T01:40:17.307Z,84.0833
2019-05-06T01:41:21.265Z,83.5370
2019-05-06T01:42:24.656Z,83.8392
2019-05-06T01:43:27.286Z,83.5477
2019-05-06T01:44:30.425Z,83.3539
2019-05-06T01:45:34.874Z,82.6871
2019-05-06T01:46:38.320Z,82.9511
2019-05-06T01:47:41.300Z,83.3860
2019-05-06T01:48:45.289Z,83.2395
2019-05-06T01:49:48.288Z,83.0701
2019-05-06T01:50:51.299Z,83.3188
2019-05-06T01:51:55.294Z,82.9419
2019-05-06T01:52:58.312Z,83.3326
2019-05-06T01:54:03.752Z,82.8595
2019-05-06T01:55:07.286Z,83.3082
2019-05-06T01:56:11.304Z,84.8890
2019-05-06T01:57:14.274Z,84.5228
2019-05-06T01:58:17.350Z,84.3061
2019-05-06T01:59:21.272Z,84.3198
2019-05-06T02:00:24.294Z,84.0604
2019-05-06T02:01:28.283Z,83.6759
2019-05-06T02:02:31.303Z,83.6713
2019-05-06T02:03:35.328Z,83.1205
2019-05-06T02:04:38.292Z,83.2807
2019-05-06T02:05:41.270Z,83.1495
2019-05-06T02:06:45.290Z,83.1113
2019-05-06T02:07:48.256Z,81.6190
2019-05-06T02:08:53.994Z,82.7680
2019-05-06T02:09:57.310Z,81.8112
2019-05-06T02:11:01.305Z,82.7771
2019-05-06T02:12:04.678Z,82.7314
2019-05-06T02:13:08.325Z,83.0838
2019-05-06T02:14:13.994Z,83.0930
2019-05-06T02:15:16.291Z,83.1357
2019-05-06T02:16:20.275Z,83.0900
2019-05-06T02:17:23.875Z,84.7639
2019-05-06T02:18:27.311Z,84.9790
2019-05-06T02:19:30.269Z,85.3361
2019-05-06T02:20:33.980Z,84.7654
2019-05-06T02:21:37.270Z,84.7593
2019-05-06T02:22:40.304Z,84.9561
2019-05-06T02:23:44.298Z,84.0452
2019-05-06T02:24:47.297Z,83.7766
2019-05-06T02:25:51.261Z,83.9094
2019-05-06T02:26:54.467Z,83.5386
2019-05-06T02:27:57.304Z,85.3040
2019-05-06T02:29:04.238Z,85.8030
2019-05-06T02:30:07.282Z,85.4429
2019-05-06T02:31:11.298Z,86.3493
2019-05-06T02:32:25.528Z,87.0726
2019-05-06T02:33:24.733Z,88.4047
2019-05-06T02:34:28.357Z,88.8838
2019-05-06T02:35:31.283Z,89.6345
2019-05-06T02:36:35.303Z,90.0389
2019-05-06T02:37:38.265Z,90.2907
2019-05-06T02:38:50.472Z,90.1930
2019-05-06T02:39:53.135Z,90.1106
2019-05-06T02:40:57.262Z,90.1076
2019-05-06T02:42:00.298Z,90.0114
2019-05-06T02:43:04.274Z,89.6803
2019-05-06T02:44:10.250Z,89.8512
2019-05-06T02:45:15.324Z,89.2058
2019-05-06T02:46:19.291Z,89.2134
2019-05-06T02:47:23.012Z,89.4926
2019-05-06T02:48:27.293Z,89.7368
2019-05-06T02:49:32.795Z,89.5583
2019-05-06T02:50:36.299Z,89.5079
2019-05-06T02:51:40.308Z,89.4881
2019-05-06T02:52:44.049Z,89.7032
2019-05-06T02:53:48.295Z,90.5821
2019-05-06T02:54:53.691Z,90.8858
2019-05-06T02:55:57.317Z,90.8751
2019-05-06T02:57:00.265Z,90.7011
2019-05-06T02:58:03.338Z,90.4280
2019-05-06T02:59:07.271Z,90.1945
2019-05-06T03:00:13.085Z,90.3593
2019-05-06T03:01:17.318Z,90.3258
2019-05-06T03:02:35.593Z,90.4082
2019-05-06T03:03:28.287Z,90.6432
2019-05-06T03:04:33.189Z,90.7011
2019-05-06T03:05:36.318Z,90.5150
2019-05-06T03:06:40.306Z,90.8080
2019-05-06T03:07:43.732Z,90.7668
2019-05-06T03:08:47.289Z,90.7485
2019-05-06T03:09:53.173Z,90.7103
2019-05-06T03:10:57.337Z,90.6828
2019-05-06T03:12:03.341Z,90.8705
2019-05-06T03:13:07.299Z,90.8446
2019-05-06T03:14:13.954Z,90.6325
2019-05-06T03:15:17.331Z,91.0643
2019-05-06T03:16:23.764Z,91.0414
2019-05-06T03:17:27.296Z,91.1513
2019-05-06T03:18:32.765Z,91.3603
2019-05-06T03:19:36.285Z,91.4672
2019-05-06T03:20:39.300Z,91.5770
2019-05-06T03:21:44.817Z,92.2454
2019-05-06T03:22:48.291Z,92.1843
2019-05-06T03:23:54.290Z,92.7245
2019-05-06T03:24:57.301Z,92.7977
2019-05-06T03:26:03.732Z,92.8267
2019-05-06T03:27:09.286Z,92.6482
2019-05-06T03:28:13.258Z,92.7245
2019-05-06T03:29:17.287Z,92.7291
2019-05-06T03:30:25.065Z,92.8756
2019-05-06T03:31:28.360Z,92.9442
2019-05-06T03:32:37.568Z,93.4768
2019-05-06T03:33:56.904Z,93.3761
2019-05-06T03:35:07.810Z,93.5164
2019-05-06T03:36:06.126Z,93.7728
2019-05-06T03:37:07.204Z,93.8521
2019-05-06T03:38:13.752Z,94.2031
2019-05-06T03:39:17.282Z,94.3969
2019-05-06T03:40:22.965Z,94.2855
2019-05-06T03:41:26.664Z,94.2550
2019-05-06T03:42:33.288Z,94.3053
2019-05-06T03:43:36.279Z,94.1253
2019-05-06T03:44:40.301Z,94.1085
2019-05-06T03:45:43.292Z,94.1039
2019-05-06T03:46:47.287Z,93.8750
2019-05-06T03:47:50.306Z,93.8140
2019-05-06T03:48:54.297Z,93.8872
2019-05-06T03:49:57.281Z,93.6858
2019-05-06T03:51:00.302Z,93.6782
2019-05-06T03:52:04.300Z,93.7926
2019-05-06T03:53:07.330Z,93.9208
2019-05-06T03:54:12.784Z,93.9940
2019-05-06T03:55:16.275Z,94.0291
2019-05-06T03:56:23.821Z,93.9696
2019-05-06T03:57:27.272Z,93.7408
2019-05-06T03:58:29.342Z,93.7957
2019-05-06T03:59:33.787Z,93.8003
2019-05-06T04:00:37.284Z,93.6919
2019-05-06T04:01:42.834Z,93.6782
2019-05-06T04:02:45.424Z,93.3288
2019-05-06T04:03:53.717Z,93.1640
2019-05-06T04:04:57.281Z,93.2845
2019-05-06T04:06:00.371Z,93.0404
2019-05-06T04:07:04.286Z,93.1456
2019-05-06T04:08:07.309Z,92.9213
2019-05-06T04:09:13.221Z,92.5460
2019-05-06T04:10:16.346Z,92.5505
2019-05-06T04:11:22.667Z,92.8069
2019-05-06T04:12:25.309Z,92.9961
2019-05-06T04:13:28.341Z,93.1365
2019-05-06T04:14:33.785Z,92.9915
2019-05-06T04:15:37.272Z,93.0541
2019-05-06T04:16:44.123Z,93.2662
2019-05-06T04:17:47.281Z,93.6034
2019-05-06T04:18:53.741Z,93.8460
2019-05-06T04:19:57.344Z,93.7789
2019-05-06T04:21:03.595Z,93.2250
2019-05-06T04:22:07.296Z,93.0877
2019-05-06T04:23:12.977Z,93.0312
2019-05-06T04:24:17.290Z,93.0556
2019-05-06T04:25:23.177Z,93.5454
2019-05-06T04:26:27.296Z,93.6812
2019-05-06T04:27:33.278Z,93.7636
2019-05-06T04:28:37.308Z,93.7560
2019-05-06T04:29:42.794Z,93.7682
2019-05-06T04:30:46.317Z,93.6965
2019-05-06T04:31:50.326Z,93.5439
2019-05-06T04:32:53.567Z,93.5302
2019-05-06T04:34:09.982Z,93.0175
2019-05-06T04:35:05.300Z,92.5505
2019-05-06T04:36:08.342Z,93.0373
2019-05-06T04:37:14.463Z,93.1151
2019-05-06T04:38:18.303Z,93.2418
2019-05-06T04:39:23.387Z,93.5851
2019-05-06T04:40:27.307Z,93.9788
2019-05-06T04:41:34.135Z,94.1634
2019-05-06T04:42:37.262Z,94.0612
2019-05-06T04:43:40.319Z,93.8384
2019-05-06T04:44:44.289Z,93.6690
2019-05-06T04:45:47.289Z,93.2830
2019-05-06T04:46:54.087Z,93.6507
2019-05-06T04:47:57.297Z,93.5317
2019-05-06T04:49:03.834Z,93.5317
2019-05-06T04:50:07.286Z,93.5821
2019-05-06T04:51:13.390Z,93.4340
2019-05-06T04:52:17.351Z,93.0419
2019-05-06T04:53:26.474Z,92.7077
2019-05-06T04:54:28.283Z,92.8252
2019-05-06T04:55:33.619Z,92.7764
2019-05-06T04:56:37.315Z,92.7657
2019-05-06T04:57:40.344Z,92.6741
2019-05-06T04:58:43.289Z,92.6467
2019-05-06T04:59:47.330Z,92.4041
2019-05-06T05:00:52.810Z,92.5795
2019-05-06T05:01:57.346Z,92.4331
2019-05-06T05:02:59.319Z,92.3919
2019-05-06T05:04:03.679Z,92.5231
2019-05-06T05:05:06.366Z,92.1202
2019-05-06T05:06:09.280Z,91.8547
2019-05-06T05:07:13.310Z,91.8547
2019-05-06T05:08:16.317Z,91.3146
2019-05-06T05:09:22.865Z,90.9300
2019-05-06T05:10:26.274Z,91.1910
2019-05-06T05:11:33.091Z,91.2047
2019-05-06T05:12:36.309Z,91.0964
2019-05-06T05:13:39.306Z,91.2749
2019-05-06T05:14:43.284Z,91.3146
2019-05-06T05:15:46.306Z,91.1315
2019-05-06T05:16:50.304Z,90.8797
2019-05-06T05:17:53.324Z,90.9316
2019-05-06T05:18:57.298Z,90.5592
2019-05-06T05:20:02.107Z,90.3166
2019-05-06T05:21:05.313Z,90.2800
2019-05-06T05:22:09.276Z,89.8924
2019-05-06T05:23:12.378Z,90.0755
2019-05-06T05:24:16.303Z,90.1854
2019-05-06T05:25:19.309Z,90.1076
2019-05-06T05:26:23.302Z,90.0145
2019-05-06T05:27:26.273Z,90.0877
2019-05-06T05:28:29.346Z,89.9825
2019-05-06T05:29:33.292Z,90.2769
2019-05-06T05:30:36.340Z,90.3319
2019-05-06T05:31:40.306Z,90.1839
2019-05-06T05:32:43.334Z,89.4697
2019-05-06T05:33:47.311Z,88.9632
2019-05-06T05:34:52.094Z,88.9433
2019-05-06T05:35:54.311Z,89.5445
2019-05-06T05:36:58.283Z,88.5359
2019-05-06T05:38:03.049Z,88.4489
2019-05-06T05:39:07.325Z,89.8497
2019-05-06T05:40:10.324Z,89.5857
2019-05-06T05:41:14.293Z,89.8695
2019-05-06T05:42:17.298Z,90.2541
2019-05-06T05:43:20.292Z,90.8064
2019-05-06T05:44:24.341Z,91.6777
2019-05-06T05:45:28.317Z,91.2383
2019-05-06T05:46:33.016Z,90.6325
2019-05-06T05:47:36.322Z,90.4784
2019-05-06T05:48:39.369Z,89.9733
2019-05-06T05:49:42.338Z,89.5994
2019-05-06T05:50:45.296Z,89.6864
2019-05-06T05:51:49.303Z,89.2424
2019-05-06T05:52:52.297Z,89.4713
2019-05-06T05:53:56.320Z,88.0186
2019-05-06T05:55:02.576Z,88.7236
2019-05-06T05:56:06.275Z,88.2979
2019-05-06T05:57:09.296Z,87.3976
2019-05-06T05:58:12.931Z,86.1234
2019-05-06T05:59:16.313Z,85.2903
2019-05-06T06:00:19.331Z,85.0263
2019-05-06T06:01:23.414Z,84.2603
2019-05-06T06:02:26.267Z,83.9902
2019-05-06T06:03:32.020Z,82.8046
2019-05-06T06:04:36.282Z,83.2670
2019-05-06T06:05:39.411Z,84.1108
2019-05-06T06:06:43.337Z,82.4338
2019-05-06T06:07:46.352Z,81.9913
2019-05-06T06:08:52.122Z,82.3560
2019-05-06T06:09:56.298Z,82.1134
2019-05-06T06:11:00.341Z,81.3031
2019-05-06T06:12:03.301Z,81.6800
2019-05-06T06:13:06.285Z,81.9120
2019-05-06T06:14:12.569Z,82.3285
2019-05-06T06:15:16.326Z,83.0304
2019-05-06T06:16:20.324Z,82.0539
2019-05-06T06:17:23.357Z,81.9684
2019-05-06T06:18:27.311Z,81.5564
2019-05-06T06:19:30.317Z,81.6892
2019-05-06T06:20:33.324Z,80.9842
2019-05-06T06:21:37.333Z,81.2680
2019-05-06T06:22:42.449Z,81.4542
2019-05-06T06:23:46.309Z,81.4923
2019-05-06T06:24:49.337Z,81.0437
2019-05-06T06:25:53.328Z,81.2711
2019-05-06T06:26:56.326Z,80.5310
2019-05-06T06:28:02.689Z,80.0366
2019-05-06T06:29:05.338Z,79.9908
2019-05-06T06:30:08.307Z,79.1836
2019-05-06T06:31:12.337Z,79.2477
2019-05-06T06:32:14.329Z,78.7732
2019-05-06T06:33:18.293Z,78.7808
2019-05-06T06:34:22.287Z,78.6984
2019-05-06T06:35:25.316Z,77.9293
2019-05-06T06:36:29.319Z,78.4298
2019-05-06T06:37:33.214Z,78.7396
2019-05-06T06:38:37.299Z,78.2956
2019-05-06T06:39:42.274Z,78.3825
2019-05-06T06:40:46.322Z,78.5946
2019-05-06T06:41:49.258Z,78.4573
2019-05-06T06:42:52.519Z,78.4527
2019-05-06T06:43:56.296Z,78.4894
2019-05-06T06:44:59.304Z,78.6984
2019-05-06T06:46:03.341Z,78.9014
2019-05-06T06:47:06.303Z,79.0204
2019-05-06T06:48:12.224Z,78.8647
2019-05-06T06:49:15.290Z,78.4939
2019-05-06T06:50:18.334Z,78.1231
2019-05-06T06:51:23.552Z,77.9934
2019-05-06T06:52:27.317Z,77.9492
2019-05-06T06:53:32.687Z,78.1231
2019-05-06T06:54:36.327Z,77.7417
2019-05-06T06:55:39.373Z,76.9635
2019-05-06T06:56:42.401Z,76.6934
2019-05-06T06:57:45.328Z,77.6181
2019-05-06T06:58:49.286Z,77.1649
2019-05-06T06:59:52.484Z,77.2305
2019-05-06T07:00:56.284Z,76.2142
2019-05-06T07:01:59.326Z,76.3470
2019-05-06T07:03:03.295Z,76.6491
2019-05-06T07:04:10.444Z,76.1120
2019-05-06T07:05:24.353Z,76.0266
2019-05-06T07:06:22.441Z,76.5759
2019-05-06T07:07:39.532Z,76.4004
2019-05-06T07:08:37.357Z,75.9197
2019-05-06T07:09:41.905Z,76.3684
2019-05-06T07:10:45.314Z,75.9380
2019-05-06T07:11:48.313Z,74.2489
2019-05-06T07:12:50.442Z,75.0729
2019-05-06T07:13:54.298Z,75.6222
2019-05-06T07:14:57.295Z,76.2463
2019-05-06T07:16:02.983Z,75.7366
2019-05-06T07:17:06.300Z,75.5215
2019-05-06T07:18:13.291Z,74.8470
2019-05-06T07:19:17.326Z,75.2575
2019-05-06T07:20:22.869Z,75.7198
2019-05-06T07:21:26.338Z,75.5917
2019-05-06T07:22:29.291Z,74.8898
2019-05-06T07:23:33.336Z,75.3384
2019-05-06T07:24:36.294Z,74.3206
2019-05-06T07:25:42.829Z,74.1756
2019-05-06T07:26:46.285Z,74.5312
2019-05-06T07:27:48.355Z,74.5739
2019-05-06T07:28:52.737Z,74.8104
2019-05-06T07:29:56.300Z,74.5235
2019-05-06T07:31:14.882Z,74.1329
2019-05-06T07:32:08.276Z,73.5897
2019-05-06T07:33:13.340Z,74.9401
2019-05-06T07:34:17.291Z,74.8852
2019-05-06T07:35:22.410Z,74.2153
2019-05-06T07:36:27.338Z,74.1833
2019-05-06T07:37:32.627Z,74.3297
2019-05-06T07:38:36.290Z,73.5119
2019-05-06T07:39:38.272Z,73.0999
2019-05-06T07:40:42.294Z,73.1624
2019-05-06T07:41:46.140Z,73.1350
2019-05-06T07:42:49.289Z,72.8389
2019-05-06T07:43:53.310Z,69.8817
2019-05-06T07:44:56.337Z,69.2164
2019-05-06T07:46:02.460Z,71.1040
2019-05-06T07:47:06.313Z,72.3705
2019-05-06T07:48:12.647Z,72.6787
2019-05-06T07:49:16.343Z,71.6075
2019-05-06T07:50:19.268Z,70.8888
2019-05-06T07:51:23.932Z,71.4458
2019-05-06T07:52:27.358Z,71.2718
2019-05-06T07:53:32.069Z,71.7403
2019-05-06T07:54:35.276Z,69.2622
2019-05-06T07:55:39.309Z,69.0471
2019-05-06T07:56:42.843Z,68.7556
2019-05-06T07:57:46.333Z,68.0735
2019-05-06T07:58:52.762Z,69.0471
2019-05-06T07:59:56.278Z,69.6239
2019-05-06T08:01:02.667Z,69.0211
2019-05-06T08:02:06.298Z,69.3584
2019-05-06T08:03:10.349Z,68.5634
2019-05-06T08:04:14.342Z,63.3799
2019-05-06T08:05:17.301Z,64.6403
2019-05-06T08:06:22.647Z,62.3652
2019-05-06T08:07:26.294Z,63.4485
2019-05-06T08:08:30.353Z,64.0574
2019-05-06T08:09:33.315Z,65.3452
2019-05-06T08:10:37.333Z,62.5437
2019-05-06T08:11:42.155Z,62.2583
2019-05-06T08:12:45.337Z,62.6245
2019-05-06T08:13:49.319Z,62.1820
2019-05-06T08:14:52.548Z,61.9150
2019-05-06T08:15:56.330Z,62.4643
2019-05-06T08:16:58.298Z,61.6861
2019-05-06T08:18:03.485Z,63.7781
2019-05-06T08:19:07.357Z,64.4892
2019-05-06T08:20:12.721Z,64.3000
2019-05-06T08:21:16.337Z,64.1993
2019-05-06T08:22:19.312Z,65.6413
2019-05-06T08:23:23.314Z,67.4861
2019-05-06T08:24:26.346Z,65.3620
2019-05-06T08:25:32.811Z,64.7730
2019-05-06T08:26:36.255Z,64.6754
2019-05-06T08:27:39.307Z,63.2349
2019-05-06T08:28:44.520Z,63.0686
2019-05-06T08:29:48.362Z,60.6973
2019-05-06T08:30:53.122Z,61.8387
2019-05-06T08:31:56.315Z,62.7848
2019-05-06T08:33:02.242Z,62.3499
2019-05-06T08:34:05.303Z,61.2970
2019-05-06T08:35:09.972Z,61.4267
2019-05-06T08:36:14.790Z,62.6993
2019-05-06T08:37:18.301Z,63.0518
2019-05-06T08:38:22.651Z,62.3865
2019-05-06T08:39:26.312Z,62.4506
2019-05-06T08:40:32.089Z,61.3107
2019-05-06T08:41:35.327Z,60.6073
2019-05-06T08:42:38.277Z,61.5366
2019-05-06T08:43:42.331Z,62.5437
2019-05-06T08:44:45.301Z,62.3697
2019-05-06T08:45:49.384Z,62.0584
2019-05-06T08:46:53.254Z,61.3703
2019-05-06T08:47:57.292Z,61.3672
2019-05-06T08:49:00.839Z,59.4293
2019-05-06T08:50:05.305Z,59.2798
2019-05-06T08:51:09.333Z,58.3581
2019-05-06T08:52:12.997Z,56.1532
2019-05-06T08:53:16.308Z,55.3018
2019-05-06T08:54:19.311Z,57.5219
2019-05-06T08:55:23.342Z,60.2533
2019-05-06T08:56:26.324Z,58.7076
2019-05-06T08:57:29.332Z,56.5469
2019-05-06T08:58:33.334Z,55.5444
2019-05-06T08:59:36.341Z,55.3460
2019-05-06T09:00:40.291Z,54.2443
2019-05-06T09:01:43.322Z,54.4549
2019-05-06T09:02:47.307Z,55.8648
2019-05-06T09:04:05.046Z,54.8486
2019-05-06T09:04:58.301Z,54.8394
2019-05-06T09:06:03.168Z,54.4442
2019-05-06T09:07:07.338Z,55.5200
2019-05-06T09:08:13.634Z,57.9782
2019-05-06T09:09:17.369Z,58.0423
2019-05-06T09:10:22.695Z,57.4975
2019-05-06T09:11:26.292Z,55.6344
2019-05-06T09:12:29.320Z,58.2712
2019-05-06T09:13:33.358Z,56.9162
2019-05-06T09:14:36.321Z,57.5357
2019-05-06T09:15:40.307Z,57.1420
2019-05-06T09:16:43.928Z,57.3251
2019-05-06T09:17:48.335Z,58.0530
2019-05-06T09:18:53.341Z,58.3993
2019-05-06T09:19:56.321Z,57.7829
2019-05-06T09:21:02.819Z,58.3856
2019-05-06T09:22:06.302Z,57.6181
2019-05-06T09:23:12.269Z,56.1700
2019-05-06T09:24:16.277Z,55.3552
2019-05-06T09:25:20.324Z,55.6481
2019-05-06T09:26:23.301Z,55.2056
2019-05-06T09:27:26.299Z,52.8527
2019-05-06T09:28:30.347Z,52.9442
2019-05-06T09:29:33.284Z,52.3476
2019-05-06T09:30:37.328Z,51.7342
2019-05-06T09:31:39.327Z,51.1528
2019-05-06T09:32:43.315Z,50.9331
2019-05-06T09:33:46.320Z,50.1289
2019-05-06T09:34:49.283Z,50.1320
2019-05-06T09:35:53.306Z,49.5338
2019-05-06T09:36:56.323Z,51.1818
2019-05-06T09:38:02.209Z,51.8761
2019-05-06T09:39:05.328Z,52.0195
2019-05-06T09:40:09.310Z,51.8257
2019-05-06T09:41:13.342Z,51.9966
2019-05-06T09:42:16.325Z,51.1543
2019-05-06T09:43:22.282Z,51.1528
2019-05-06T09:44:26.333Z,50.6355
2019-05-06T09:45:29.309Z,52.6192
2019-05-06T09:46:32.320Z,53.4432
2019-05-06T09:47:37.273Z,53.5531
2019-05-06T09:48:42.325Z,53.1365
2019-05-06T09:49:46.309Z,54.2306
2019-05-06T09:50:50.419Z,53.3700
2019-05-06T09:51:53.325Z,54.3954
2019-05-06T09:52:57.275Z,52.8756
2019-05-06T09:54:03.742Z,52.8984
2019-05-06T09:55:07.335Z,51.2169
2019-05-06T09:56:12.965Z,51.6213
2019-05-06T09:57:16.314Z,52.3476
2019-05-06T09:58:22.733Z,49.2454
2019-05-06T09:59:26.327Z,51.2963
2019-05-06T10:00:32.694Z,50.6767
2019-05-06T10:01:36.404Z,51.1482
2019-05-06T10:02:42.858Z,50.1366
2019-05-06T10:03:46.333Z,51.0857
2019-05-06T10:04:49.284Z,51.4794
2019-05-06T10:05:55.375Z,52.3583
2019-05-06T10:07:00.103Z,51.3466
2019-05-06T10:08:04.336Z,52.8206
2019-05-06T10:09:07.293Z,52.7474
2019-05-06T10:10:11.316Z,53.0297
2019-05-06T10:11:13.343Z,48.8197
2019-05-06T10:12:16.339Z,50.3151
2019-05-06T10:13:20.308Z,52.1202
2019-05-06T10:14:23.565Z,52.1111
2019-05-06T10:15:27.349Z,52.3064
2019-05-06T10:16:32.394Z,49.8116
2019-05-06T10:17:36.313Z,51.7662
2019-05-06T10:18:39.332Z,52.0516
2019-05-06T10:19:42.886Z,50.8202
2019-05-06T10:20:47.283Z,50.7057
2019-05-06T10:21:50.347Z,52.0470
2019-05-06T10:22:54.323Z,50.7515
2019-05-06T10:23:57.314Z,52.2698
2019-05-06T10:25:03.716Z,50.7454
2019-05-06T10:26:07.303Z,50.1106
2019-05-06T10:27:12.089Z,51.0353
2019-05-06T10:28:16.297Z,51.7540
2019-05-06T10:29:19.312Z,50.5119
2019-05-06T10:30:23.311Z,51.0292
2019-05-06T10:31:26.311Z,52.1385
2019-05-06T10:32:30.318Z,51.8639
2019-05-06T10:33:33.317Z,51.1162
2019-05-06T10:34:36.294Z,52.6452
2019-05-06T10:35:42.685Z,50.5440
2019-05-06T10:36:46.336Z,50.3349
2019-05-06T10:37:52.481Z,51.0292
2019-05-06T10:38:56.325Z,50.0771
2019-05-06T10:40:02.861Z,49.9825
2019-05-06T10:41:07.604Z,50.1045
2019-05-06T10:42:13.211Z,51.5465
2019-05-06T10:43:17.337Z,50.7179
2019-05-06T10:44:22.376Z,50.1610
2019-05-06T10:45:26.305Z,50.2754
2019-05-06T10:46:28.345Z,49.9260
2019-05-06T10:47:33.054Z,51.6518
2019-05-06T10:48:36.336Z,52.6970
2019-05-06T10:49:39.347Z,52.6818
2019-05-06T10:50:43.283Z,50.6539
2019-05-06T10:51:46.351Z,49.3233
2019-05-06T10:52:51.798Z,52.5124
2019-05-06T10:53:55.279Z,49.9870
2019-05-06T10:54:59.329Z,49.8161
2019-05-06T10:56:02.447Z,51.1910
2019-05-06T10:57:05.351Z,51.3420
2019-05-06T10:58:09.269Z,52.8023
2019-05-06T10:59:12.982Z,52.3354
2019-05-06T11:00:16.346Z,51.6396
2019-05-06T11:01:19.320Z,50.6584
2019-05-06T11:02:23.373Z,51.3954
2019-05-06T11:03:27.670Z,48.2185
2019-05-06T11:04:33.144Z,49.2180
2019-05-06T11:05:37.327Z,49.8482
2019-05-06T11:06:42.833Z,49.1112
2019-05-06T11:07:46.317Z,49.9367
2019-05-06T11:08:48.325Z,50.0465
2019-05-06T11:09:53.301Z,48.5435
2019-05-06T11:10:56.359Z,47.2038
2019-05-06T11:11:59.278Z,45.6107
2019-05-06T11:13:03.489Z,46.2654
2019-05-06T11:14:07.330Z,46.6362
2019-05-06T11:15:12.409Z,48.5130
2019-05-06T11:16:17.035Z,49.2317
2019-05-06T11:17:23.264Z,51.0796
2019-05-06T11:18:27.326Z,50.4631
2019-05-06T11:19:30.278Z,50.1503
2019-05-06T11:20:34.333Z,48.3146
2019-05-06T11:21:37.311Z,50.2098
2019-05-06T11:22:43.461Z,49.9077
2019-05-06T11:23:47.347Z,48.0369
2019-05-06T11:24:51.336Z,44.4938
2019-05-06T11:25:54.270Z,46.2181
2019-05-06T11:26:57.292Z,45.5558
2019-05-06T11:28:02.969Z,46.7857
2019-05-06T11:29:06.292Z,47.7989
2019-05-06T11:30:10.308Z,47.3350
2019-05-06T11:31:14.137Z,47.3991
2019-05-06T11:32:21.049Z,48.5344
2019-05-06T11:33:24.325Z,50.8415
2019-05-06T11:34:27.294Z,49.5323
2019-05-06T11:35:32.517Z,49.5750
2019-05-06T11:36:37.631Z,49.3278
2019-05-06T11:37:46.974Z,49.2226
2019-05-06T11:38:52.149Z,48.8472
2019-05-06T11:39:56.322Z,46.3783
2019-05-06T11:40:59.319Z,49.7627
2019-05-06T11:42:23.959Z,49.6101
2019-05-06T11:43:11.962Z,48.8228
2019-05-06T11:44:15.364Z,49.3080
2019-05-06T11:45:19.290Z,48.7282
2019-05-06T11:46:22.850Z,48.2872
2019-05-06T11:47:26.288Z,49.9535
2019-05-06T11:48:29.287Z,48.1376
2019-05-06T11:49:32.748Z,49.1981
2019-05-06T11:50:36.284Z,49.7063
2019-05-06T11:51:39.339Z,48.4855
2019-05-06T11:52:43.674Z,49.4011
2019-05-06T11:53:47.304Z,49.9275
2019-05-06T11:54:52.821Z,46.7903
2019-05-06T11:55:56.330Z,50.7881
2019-05-06T11:56:59.294Z,47.6341
2019-05-06T11:58:02.706Z,48.0415
2019-05-06T11:59:06.301Z,49.5186
2019-05-06T12:00:12.504Z,50.3059
2019-05-06T12:01:16.306Z,50.8003
2019-05-06T12:02:20.297Z,49.9443
2019-05-06T12:03:23.433Z,45.6794
2019-05-06T12:04:28.301Z,47.4403
2019-05-06T12:05:33.012Z,47.4189
2019-05-06T12:06:36.367Z,46.2501
2019-05-06T12:07:40.340Z,45.8946
2019-05-06T12:08:43.370Z,46.9017
2019-05-06T12:09:47.325Z,49.7124
2019-05-06T12:10:52.018Z,51.0491
2019-05-06T12:11:55.301Z,50.2022
2019-05-06T12:12:59.330Z,44.8035
2019-05-06T12:14:02.647Z,47.3777
2019-05-06T12:15:07.162Z,47.0253
2019-05-06T12:16:13.731Z,45.2033
2019-05-06T12:17:18.326Z,44.6952
2019-05-06T12:18:23.071Z,47.1260
2019-05-06T12:19:26.399Z,47.8904
2019-05-06T12:20:30.318Z,47.1199
2019-05-06T12:21:33.294Z,47.2480
2019-05-06T12:22:36.315Z,46.3432
2019-05-06T12:23:39.324Z,45.1072
2019-05-06T12:24:43.308Z,45.3666
2019-05-06T12:25:46.467Z,48.0034
2019-05-06T12:26:49.363Z,48.1331
2019-05-06T12:27:53.301Z,48.2246
2019-05-06T12:28:56.286Z,47.2587
2019-05-06T12:30:00.345Z,44.3503
2019-05-06T12:31:03.306Z,43.0701
2019-05-06T12:32:07.309Z,46.3706
2019-05-06T12:33:10.299Z,47.2801
2019-05-06T12:34:14.764Z,45.6642
2019-05-06T12:35:18.319Z,47.1473
2019-05-06T12:36:21.312Z,48.6824
2019-05-06T12:37:25.318Z,50.7958
2019-05-06T12:38:30.839Z,49.8085
2019-05-06T12:39:35.297Z,50.5776
2019-05-06T12:40:38.355Z,47.3457
2019-05-06T12:41:43.059Z,47.6234
2019-05-06T12:42:47.351Z,47.1473
2019-05-06T12:43:50.329Z,48.0690
2019-05-06T12:44:54.327Z,50.0038
2019-05-06T12:45:57.327Z,47.8614
2019-05-06T12:47:03.340Z,48.1010
2019-05-06T12:48:07.283Z,48.6854
2019-05-06T12:49:12.585Z,47.0970
2019-05-06T12:50:16.299Z,48.3650
2019-05-06T12:51:19.367Z,47.8538
2019-05-06T12:52:23.367Z,47.8157
2019-05-06T12:53:26.319Z,49.3324
2019-05-06T12:54:30.313Z,48.6213