createdAt,value
2019-01-11T00:00:12.507Z,7.50
2019-01-11T00:02:41.894Z,7.43
2019-01-11T00:05:11.398Z,7.60
2019-01-11T00:07:41.482Z,8.27
2019-01-11T00:10:10.803Z,7.53
2019-01-11T00:12:40.151Z,8.67
2019-01-11T00:15:09.603Z,8.53
2019-01-11T00:17:39.274Z,8.53
2019-01-11T00:20:08.998Z,9.07
2019-01-11T00:22:38.340Z,8.97
2019-01-11T00:25:08.440Z,8.40
2019-01-11T00:27:37.757Z,8.73
2019-01-11T00:30:08.149Z,8.50
2019-01-11T00:32:37.526Z,7.23
2019-01-11T00:35:07.267Z,6.90
2019-01-11T00:37:36.710Z,7.43
2019-01-11T00:40:07.190Z,6.43
2019-01-11T00:42:36.523Z,6.40
2019-01-11T00:45:06.330Z,6.77
2019-01-11T00:47:36.065Z,7.83
2019-01-11T00:50:05.943Z,7.57
2019-01-11T00:52:35.334Z,8.53
2019-01-11T00:55:06.116Z,10.93
2019-01-11T00:57:35.521Z,12.53
2019-01-11T01:00:06.621Z,12.77
2019-01-11T01:02:35.971Z,12.17
2019-01-11T01:05:06.046Z,13.03
2019-01-11T01:07:35.850Z,12.50
2019-01-11T01:10:05.898Z,13.50
2019-01-11T01:12:35.341Z,12.60
2019-01-11T01:15:06.951Z,13.47
2019-01-11T01:17:36.657Z,13.03
2019-01-11T01:20:07.604Z,11.93
2019-01-11T01:22:37.339Z,13.77
2019-01-11T01:25:06.998Z,12.93
2019-01-11T01:27:36.494Z,13.00
2019-01-11T01:30:08.644Z,13.90
2019-01-11T01:32:37.991Z,12.57
2019-01-11T01:35:07.484Z,11.53
2019-01-11T01:37:37.068Z,12.50
2019-01-11T01:40:07.743Z,12.80
2019-01-11T01:42:37.422Z,13.67
2019-01-11T01:45:08.655Z,13.37
2019-01-11T01:47:38.099Z,13.80
2019-01-11T01:50:08.216Z,13.93
2019-01-11T01:52:37.642Z,13.33
2019-01-11T01:55:08.651Z,13.63
2019-01-11T01:57:37.992Z,14.20
2019-01-11T02:00:10.212Z,13.40
2019-01-11T02:02:39.614Z,14.43
2019-01-11T02:05:09.815Z,15.47
2019-01-11T02:07:39.185Z,14.57
2019-01-11T02:10:10.540Z,14.17
2019-01-11T02:12:39.918Z,13.33
2019-01-11T02:15:10.792Z,14.80
2019-01-11T02:17:40.227Z,15.00
2019-01-11T02:20:15.667Z,14.70
2019-01-11T02:22:45.461Z,14.97
2019-01-11T02:25:15.587Z,15.10
2019-01-11T02:27:44.943Z,13.90
2019-01-11T02:30:19.467Z,13.47
2019-01-11T02:32:52.836Z,13.87
2019-01-11T02:35:20.077Z,13.33
2019-01-11T02:37:49.545Z,13.83
2019-01-11T02:40:19.219Z,14.00
2019-01-11T02:42:48.671Z,14.43
2019-01-11T02:45:19.793Z,14.00
2019-01-11T02:47:49.229Z,14.70
2019-01-11T02:50:18.774Z,14.37
2019-01-11T02:52:48.310Z,14.40
2019-01-11T02:55:17.790Z,14.50
2019-01-11T02:57:47.259Z,14.23
2019-01-11T03:00:18.805Z,15.10
2019-01-11T03:02:48.368Z,14.20
2019-01-11T03:05:18.205Z,14.77
2019-01-11T03:07:47.871Z,14.17
2019-01-11T03:10:19.344Z,15.50
2019-01-11T03:12:48.725Z,15.00
2019-01-11T03:15:19.225Z,13.87
2019-01-11T03:17:48.670Z,14.57
2019-01-11T03:20:18.534Z,14.77
2019-01-11T03:22:47.964Z,14.67
2019-01-11T03:25:17.589Z,14.80
2019-01-11T03:27:47.005Z,14.30
2019-01-11T03:30:18.473Z,14.90
2019-01-11T03:32:47.910Z,14.07
2019-01-11T03:35:18.860Z,14.27
2019-01-11T03:37:49.835Z,12.80
2019-01-11T03:40:21.625Z,14.90
2019-01-11T03:42:51.092Z,13.23
2019-01-11T03:45:21.863Z,14.30
2019-01-11T03:47:51.201Z,12.97
2019-01-11T03:50:20.928Z,13.30
2019-01-11T03:52:50.326Z,14.07
2019-01-11T03:55:19.853Z,14.33
2019-01-11T03:57:49.218Z,14.97
2019-01-11T04:00:23.451Z,15.43
2019-01-11T04:02:53.106Z,14.93
2019-01-11T04:05:22.450Z,14.73
2019-01-11T04:07:52.243Z,15.73
2019-01-11T04:10:23.631Z,14.90
2019-01-11T04:12:53.131Z,15.87
2019-01-11T04:15:23.494Z,14.70
2019-01-11T04:18:10.665Z,15.40
2019-01-11T04:20:40.044Z,15.53
2019-01-11T04:23:09.392Z,15.57
2019-01-11T04:25:43.659Z,14.80
2019-01-11T04:28:13.108Z,15.33
2019-01-11T04:30:42.802Z,16.00
2019-01-11T04:33:12.216Z,14.83
2019-01-11T04:35:41.666Z,15.60
2019-01-11T04:38:11.390Z,16.10
2019-01-11T04:40:40.803Z,15.67
2019-01-11T04:43:10.633Z,16.97
2019-01-11T04:45:40.026Z,18.30
2019-01-11T04:48:09.453Z,16.67
2019-01-11T04:50:38.816Z,17.47
2019-01-11T04:53:08.155Z,18.37
2019-01-11T04:55:37.587Z,17.10
2019-01-11T04:58:07.054Z,18.13
2019-01-11T05:00:36.782Z,20.12
2019-01-11T05:03:06.141Z,18.60
2019-01-11T05:05:35.551Z,18.00
2019-01-11T05:08:04.893Z,17.83
2019-01-11T05:10:34.440Z,17.77
2019-01-11T05:13:22.881Z,24.20
2019-01-11T05:15:52.340Z,23.60
2019-01-11T05:18:21.778Z,19.13
2019-01-11T05:20:51.168Z,19.43
2019-01-11T05:23:20.589Z,18.67
2019-01-11T05:25:49.956Z,18.47
2019-01-11T05:28:19.612Z,19.07
2019-01-11T05:30:49.037Z,19.40
2019-01-11T05:33:18.727Z,19.43
2019-01-11T05:35:48.081Z,18.90
2019-01-11T05:38:17.442Z,19.57
2019-01-11T05:40:46.927Z,18.97
2019-01-11T05:43:16.364Z,20.17
2019-01-11T05:45:45.812Z,24.23
2019-01-11T05:48:15.249Z,19.60
2019-01-11T05:50:44.704Z,19.37
2019-01-11T05:53:14.158Z,20.13
2019-01-11T05:55:50.860Z,23.67
2019-01-11T05:58:37.156Z,20.57
2019-01-11T06:01:06.697Z,20.73
2019-01-11T06:03:36.110Z,20.90
2019-01-11T06:06:06.225Z,20.53
2019-01-11T06:08:36.043Z,21.20
2019-01-11T06:11:05.538Z,20.50
2019-01-11T06:13:34.967Z,21.27
2019-01-11T06:16:04.946Z,20.80
2019-01-11T06:18:34.316Z,20.93
2019-01-11T06:21:03.744Z,20.67
2019-01-11T06:23:33.154Z,21.40
2019-01-11T06:26:02.865Z,20.50
2019-01-11T06:28:32.318Z,21.97
2019-01-11T06:31:02.000Z,22.27
2019-01-11T06:33:31.386Z,20.93
2019-01-11T06:36:00.853Z,22.13
2019-01-11T06:38:30.295Z,21.17
2019-01-11T06:40:59.644Z,20.33
2019-01-11T06:43:29.055Z,21.47
2019-01-11T06:45:58.419Z,21.53
2019-01-11T06:48:46.746Z,22.50
2019-01-11T06:51:16.729Z,21.20
2019-01-11T06:53:46.157Z,21.53
2019-01-11T06:56:15.544Z,23.07
2019-01-11T06:58:45.291Z,28.45
2019-01-11T07:01:14.988Z,23.27
2019-01-11T07:03:44.803Z,21.30
2019-01-11T07:06:14.249Z,20.63
2019-01-11T07:08:43.707Z,18.80
2019-01-11T07:11:13.088Z,19.27
2019-01-11T07:13:42.519Z,20.03
2019-01-11T07:16:11.903Z,20.60
2019-01-11T07:18:41.352Z,20.10
2019-01-11T07:21:11.075Z,18.83
2019-01-11T07:23:40.471Z,18.93
2019-01-11T07:26:09.904Z,20.10
2019-01-11T07:28:39.263Z,19.23
2019-01-11T07:31:13.568Z,20.97
2019-01-11T07:33:42.976Z,19.97
2019-01-11T07:36:28.070Z,19.87
2019-01-11T07:38:57.621Z,18.57
2019-01-11T07:41:26.946Z,18.80
2019-01-11T07:43:56.489Z,18.90
2019-01-11T07:46:26.357Z,18.27
2019-01-11T07:48:55.814Z,19.97
2019-01-11T07:51:25.318Z,19.30
2019-01-11T07:53:54.720Z,18.27
2019-01-11T07:56:24.361Z,17.17
2019-01-11T07:58:53.835Z,18.20
2019-01-11T08:01:23.216Z,17.63
2019-01-11T08:03:52.770Z,18.17
2019-01-11T08:06:23.024Z,17.43
2019-01-11T08:08:53.749Z,16.83
2019-01-11T08:11:23.260Z,16.67
2019-01-11T08:13:52.711Z,16.97
2019-01-11T08:16:22.258Z,17.53
2019-01-11T08:18:51.727Z,15.70
2019-01-11T08:21:21.303Z,17.90
2019-01-11T08:23:50.779Z,16.03
2019-01-11T08:26:20.840Z,16.13
2019-01-11T08:28:50.243Z,15.93
2019-01-11T08:31:19.707Z,14.67
2019-01-11T08:34:01.075Z,15.90
2019-01-11T08:36:30.574Z,14.83
2019-01-11T08:39:00.027Z,15.03
2019-01-11T08:41:29.473Z,15.23
2019-01-11T08:43:58.891Z,14.70
2019-01-11T08:46:28.353Z,15.17
2019-01-11T08:48:57.903Z,15.53
2019-01-11T08:51:27.405Z,15.60
2019-01-11T08:53:56.903Z,14.47
2019-01-11T08:56:26.547Z,13.77
2019-01-11T08:58:56.119Z,14.00
2019-01-11T09:01:25.797Z,14.27
2019-01-11T09:03:55.576Z,13.07
2019-01-11T09:06:25.221Z,14.33
2019-01-11T09:08:54.827Z,14.13
2019-01-11T09:11:29.098Z,16.40
2019-01-11T09:13:58.812Z,14.00
2019-01-11T09:16:28.338Z,14.07
2019-01-11T09:19:03.074Z,14.60
2019-01-11T09:21:32.750Z,14.10
2019-01-11T09:24:02.191Z,13.47
2019-01-11T09:26:31.726Z,15.20
2019-01-11T09:29:02.092Z,13.77
2019-01-11T09:31:31.555Z,13.97
2019-01-11T09:34:01.034Z,14.40
2019-01-11T09:36:30.623Z,14.53
2019-01-11T09:39:00.561Z,14.80
2019-01-11T09:41:29.887Z,14.60
2019-01-11T09:43:59.224Z,15.00
2019-01-11T09:46:28.586Z,14.97
2019-01-11T09:48:58.373Z,15.27
2019-01-11T09:51:27.750Z,15.63
2019-01-11T09:53:57.231Z,14.53
2019-01-11T09:56:26.973Z,14.37
2019-01-11T09:58:56.436Z,15.70
2019-01-11T10:01:25.847Z,14.53
2019-01-11T10:03:55.330Z,15.90
2019-01-11T10:06:24.984Z,15.17
2019-01-11T10:08:54.489Z,16.20
2019-01-11T10:11:24.096Z,14.63
2019-01-11T10:13:53.662Z,17.23
2019-01-11T10:16:23.763Z,15.77
2019-01-11T10:18:55.359Z,17.23
2019-01-11T10:21:26.282Z,16.30
2019-01-11T10:23:55.986Z,17.47
2019-01-11T10:26:25.846Z,17.27
2019-01-11T10:28:55.228Z,15.93
2019-01-11T10:31:24.957Z,15.90
2019-01-11T10:33:54.478Z,16.90
2019-01-11T10:36:24.189Z,16.23
2019-01-11T10:38:53.607Z,17.23
2019-01-11T10:41:24.018Z,15.23
2019-01-11T10:43:53.995Z,17.63
2019-01-11T10:46:37.607Z,16.23
2019-01-11T10:49:09.423Z,15.80
2019-01-11T10:51:39.369Z,16.20
2019-01-11T10:54:14.061Z,22.20
2019-01-11T10:56:43.602Z,18.93
2019-01-11T10:59:13.198Z,17.87
2019-01-11T11:01:42.802Z,16.93
2019-01-11T11:04:12.435Z,17.47
2019-01-11T11:06:41.952Z,17.10
2019-01-11T11:09:17.519Z,18.95
2019-01-11T11:11:52.739Z,16.40
2019-01-11T11:14:22.407Z,16.60
2019-01-11T11:16:54.824Z,16.77
2019-01-11T11:19:29.260Z,16.17
2019-01-11T11:21:58.728Z,17.93
2019-01-11T11:24:28.168Z,16.50
2019-01-11T11:26:57.578Z,15.63
2019-01-11T11:29:27.194Z,16.90
2019-01-11T11:31:56.802Z,17.23
2019-01-11T11:34:29.293Z,17.37
2019-01-11T11:37:00.626Z,16.67
2019-01-11T11:39:30.140Z,17.67
2019-01-11T11:42:00.375Z,17.30
2019-01-11T11:44:30.190Z,17.27
2019-01-11T11:47:02.317Z,17.03
2019-01-11T11:49:31.786Z,16.33
2019-01-11T11:52:01.354Z,22.37
2019-01-11T11:54:30.717Z,17.97
2019-01-11T11:57:00.167Z,17.07
2019-01-11T11:59:29.507Z,17.40
2019-01-11T12:01:58.979Z,17.47
2019-01-11T12:04:28.984Z,17.20
2019-01-11T12:06:58.473Z,16.00
2019-01-11T12:09:28.118Z,15.47
2019-01-11T12:11:57.567Z,16.57
2019-01-11T12:14:27.086Z,16.10
2019-01-11T12:16:57.439Z,14.87
2019-01-11T12:19:27.624Z,16.17
2019-01-11T12:22:01.727Z,18.75
2019-01-11T12:24:34.123Z,15.43
2019-01-11T12:27:03.738Z,14.40
2019-01-11T12:29:33.287Z,15.27
2019-01-11T12:34:31.375Z,15.73
2019-01-11T12:37:01.295Z,14.87
2019-01-11T12:39:31.423Z,15.43
2019-01-11T12:42:04.012Z,15.60
2019-01-11T12:44:39.848Z,15.37
2019-01-11T12:47:09.572Z,14.90
2019-01-11T12:49:39.163Z,15.73
2019-01-11T12:52:09.162Z,15.23
2019-01-11T12:54:38.655Z,14.83
2019-01-11T12:57:08.263Z,13.73
2019-01-11T12:59:37.726Z,13.50
2019-01-11T13:02:07.429Z,15.17
2019-01-11T13:04:36.775Z,15.17
2019-01-11T13:07:06.288Z,14.77
2019-01-11T13:09:35.630Z,14.53
2019-01-11T13:12:05.245Z,15.70
2019-01-11T13:14:34.732Z,15.47
2019-01-11T13:17:04.323Z,15.27
2019-01-11T13:19:34.189Z,14.83
2019-01-11T13:22:03.688Z,15.60
2019-01-11T13:24:34.829Z,14.43
2019-01-11T13:27:09.515Z,15.50
2019-01-11T13:29:45.417Z,15.63
2019-01-11T13:32:23.392Z,14.93
2019-01-11T13:35:10.663Z,16.17
2019-01-11T13:37:40.254Z,16.70
2019-01-11T13:40:24.197Z,15.93
2019-01-11T13:42:54.216Z,13.93
2019-01-11T13:45:23.855Z,14.50
2019-01-11T13:47:53.359Z,15.07
2019-01-11T13:50:37.780Z,14.83
2019-01-11T13:53:09.168Z,14.83
2019-01-11T13:55:38.653Z,14.17
2019-01-11T13:58:08.214Z,14.23
2019-01-11T14:00:38.188Z,14.07
2019-01-11T14:03:08.415Z,13.07
2019-01-11T14:05:38.055Z,13.97
2019-01-11T14:08:07.764Z,13.20
2019-01-11T14:10:37.256Z,14.03
2019-01-11T14:13:06.885Z,13.10
2019-01-11T14:15:36.267Z,12.73
2019-01-11T14:18:06.802Z,12.07
2019-01-11T14:20:36.653Z,13.60
2019-01-11T14:23:06.270Z,13.20
2019-01-11T14:25:35.896Z,13.30
2019-01-11T14:28:05.683Z,13.00
2019-01-11T14:30:35.107Z,13.37
2019-01-11T14:33:04.798Z,13.63
2019-01-11T14:35:34.237Z,13.00
2019-01-11T14:38:03.740Z,13.00
2019-01-11T14:40:33.358Z,13.57
2019-01-11T14:43:02.913Z,13.37
2019-01-11T14:45:32.383Z,13.00
2019-01-11T14:48:01.883Z,12.47
2019-01-11T14:50:31.365Z,12.40
2019-01-11T14:53:00.954Z,13.57
2019-01-11T14:55:30.822Z,16.20
2019-01-11T14:58:00.338Z,13.10
2019-01-11T15:00:29.893Z,12.23
2019-01-11T15:02:59.523Z,12.27
2019-01-11T15:05:29.000Z,13.93
2019-01-11T15:07:58.452Z,12.77
2019-01-11T15:10:28.015Z,14.80
2019-01-11T15:12:57.516Z,12.60
2019-01-11T15:15:26.997Z,10.43
2019-01-11T15:17:56.438Z,11.50
2019-01-11T15:20:26.002Z,12.10
2019-01-11T15:22:55.496Z,10.87
2019-01-11T15:25:24.944Z,10.53
2019-01-11T15:27:54.403Z,10.73
2019-01-11T15:30:23.827Z,11.17
2019-01-11T15:32:53.227Z,9.83
2019-01-11T15:35:22.641Z,11.00
2019-01-11T15:37:52.286Z,10.70
2019-01-11T15:40:36.270Z,10.80
2019-01-11T15:43:01.319Z,10.20
2019-01-11T15:45:30.885Z,10.63
2019-01-11T15:48:00.392Z,10.60
2019-01-11T15:50:52.044Z,11.60
2019-01-11T15:53:21.622Z,10.90
2019-01-11T15:55:56.170Z,10.83
2019-01-11T15:58:25.620Z,10.63
2019-01-11T16:00:55.085Z,11.53
2019-01-11T16:03:24.717Z,9.87
2019-01-11T16:06:28.301Z,10.17
2019-01-11T16:10:04.233Z,10.93
2019-01-11T16:13:14.015Z,10.70
2019-01-11T16:16:22.946Z,10.77
2019-01-11T16:18:55.166Z,10.33
2019-01-11T16:21:24.880Z,10.83
2019-01-11T16:23:54.542Z,10.00
2019-01-11T16:26:24.168Z,10.83
2019-01-11T16:28:53.696Z,10.30
2019-01-11T16:31:23.111Z,10.67
2019-01-11T16:33:52.592Z,10.53
2019-01-11T16:36:22.121Z,10.10
2019-01-11T16:38:51.591Z,12.53
2019-01-11T16:41:21.261Z,13.10
2019-01-11T16:43:50.639Z,10.47
2019-01-11T16:46:20.156Z,11.17
2019-01-11T16:48:49.699Z,10.30
2019-01-11T16:51:19.470Z,10.23
2019-01-11T16:53:49.307Z,13.43
2019-01-11T16:56:18.975Z,11.00
2019-01-11T16:58:48.511Z,10.93
2019-01-11T17:01:18.110Z,11.03
2019-01-11T17:03:47.740Z,10.47
2019-01-11T17:06:17.185Z,12.30
2019-01-11T17:08:47.042Z,11.07
2019-01-11T17:11:16.729Z,11.07
2019-01-11T17:13:46.399Z,10.57
2019-01-11T17:16:15.816Z,10.93
2019-01-11T17:18:45.348Z,11.57
2019-01-11T17:21:15.077Z,11.23
2019-01-11T17:23:44.928Z,11.53
2019-01-11T17:26:14.403Z,12.07
2019-01-11T17:28:43.861Z,11.90
2019-01-11T17:31:13.512Z,11.43
2019-01-11T17:33:43.299Z,11.40
2019-01-11T17:36:12.791Z,12.33
2019-01-11T17:38:42.572Z,11.33
2019-01-11T17:41:12.110Z,12.03
2019-01-11T17:43:41.896Z,15.83
2019-01-11T17:46:11.315Z,14.07
2019-01-11T17:48:40.715Z,12.87
2019-01-11T17:51:10.179Z,12.13
2019-01-11T17:53:39.568Z,13.63
2019-01-11T17:56:09.088Z,12.60
2019-01-11T17:58:38.597Z,12.13
2019-01-11T18:01:08.559Z,13.13
2019-01-11T18:03:37.996Z,13.60
2019-01-11T18:06:07.447Z,12.20
2019-01-11T18:08:36.922Z,12.67
2019-01-11T18:11:06.403Z,12.77
2019-01-11T18:13:35.892Z,13.23
2019-01-11T18:16:05.587Z,13.40
2019-01-11T18:18:34.979Z,14.07
2019-01-11T18:21:04.597Z,12.53
2019-01-11T18:23:34.200Z,13.47
2019-01-11T18:26:03.664Z,12.37
2019-01-11T18:28:34.314Z,12.13
2019-01-11T18:31:03.872Z,12.00
2019-01-11T18:33:33.375Z,11.47
2019-01-11T18:36:02.894Z,11.60
2019-01-11T18:38:32.426Z,11.80
2019-01-11T18:41:01.978Z,11.10
2019-01-11T18:43:31.475Z,10.87
2019-01-11T18:46:01.011Z,11.57
2019-01-11T18:48:30.441Z,11.83
2019-01-11T18:50:59.857Z,11.63
2019-01-11T18:53:29.308Z,12.17
2019-01-11T18:56:05.213Z,12.33
2019-01-11T18:58:29.987Z,11.83
2019-01-11T19:00:59.496Z,12.30
2019-01-11T19:03:29.030Z,14.47
2019-01-11T19:05:58.573Z,14.43
2019-01-11T19:08:28.152Z,14.13
2019-01-11T19:10:57.626Z,16.90
2019-01-11T19:13:27.134Z,20.70
2019-01-11T19:15:56.926Z,27.00
2019-01-11T19:18:26.760Z,21.07
2019-01-11T19:20:56.451Z,22.13
2019-01-11T19:23:26.592Z,19.90
2019-01-11T19:25:56.423Z,17.70
2019-01-11T19:28:26.009Z,14.23
2019-01-11T19:30:55.774Z,11.37
2019-01-11T19:33:25.666Z,11.57
2019-01-11T19:35:55.104Z,11.13
2019-01-11T19:38:24.497Z,11.57
2019-01-11T19:40:53.897Z,10.80
2019-01-11T19:43:23.622Z,10.57
2019-01-11T19:45:53.118Z,10.83
2019-01-11T19:48:22.463Z,18.20
2019-01-11T19:50:54.970Z,22.07
2019-01-11T19:53:27.620Z,14.83
2019-01-11T19:55:58.962Z,12.07
2019-01-11T19:58:26.625Z,13.00
2019-01-11T20:00:56.567Z,11.13
2019-01-11T20:03:26.428Z,11.07
2019-01-11T20:05:56.223Z,10.53
2019-01-11T20:08:26.206Z,10.57
2019-01-11T20:10:56.157Z,11.38
2019-01-11T20:13:25.646Z,14.57
2019-01-11T20:15:55.148Z,16.10
2019-01-11T20:18:24.624Z,14.47
2019-01-11T20:20:54.034Z,11.93
2019-01-11T20:23:23.652Z,14.50
2019-01-11T20:25:53.066Z,13.87
2019-01-11T20:28:22.756Z,13.43
2019-01-11T20:30:52.335Z,10.80
2019-01-11T20:33:25.919Z,9.80
2019-01-11T20:35:55.563Z,10.17
2019-01-11T20:38:41.116Z,10.10
2019-01-11T20:41:19.007Z,10.53
2019-01-11T20:43:48.607Z,9.77
2019-01-11T20:46:18.054Z,11.80
2019-01-11T20:48:47.423Z,11.47
2019-01-11T20:51:17.112Z,11.67
2019-01-11T20:53:49.264Z,11.23
2019-01-11T20:56:19.407Z,10.63
2019-01-11T20:58:49.436Z,10.83
2019-01-11T21:01:19.356Z,11.40
2019-01-11T21:03:48.949Z,11.70
2019-01-11T21:06:21.463Z,10.73
2019-01-11T21:08:50.931Z,11.97
2019-01-11T21:11:21.600Z,10.97
2019-01-11T21:13:51.142Z,10.50
2019-01-11T21:16:20.488Z,10.83
2019-01-11T21:18:50.172Z,11.40
2019-01-11T21:21:19.850Z,15.07
2019-01-11T21:23:50.004Z,15.27
2019-01-11T21:26:19.530Z,12.23
2019-01-11T21:28:48.973Z,12.00
2019-01-11T21:31:18.334Z,9.37
2019-01-11T21:33:47.701Z,10.13
2019-01-11T21:36:17.084Z,9.90
2019-01-11T21:38:46.470Z,9.53
2019-01-11T21:41:15.848Z,9.73
2019-01-11T21:43:45.305Z,10.03
2019-01-11T21:46:14.667Z,11.93
2019-01-11T21:48:44.033Z,9.57
2019-01-11T21:51:13.346Z,9.50
2019-01-11T21:53:43.063Z,11.00
2019-01-11T21:56:12.607Z,9.63
2019-01-11T21:58:42.402Z,9.60
2019-01-11T22:01:11.778Z,10.30
2019-01-11T22:03:41.118Z,9.73
2019-01-11T22:06:10.455Z,11.00
2019-01-11T22:08:39.874Z,9.43
2019-01-11T22:11:09.222Z,10.47
2019-01-11T22:13:38.590Z,10.73
2019-01-11T22:16:08.235Z,10.07
2019-01-11T22:18:37.583Z,10.13
2019-01-11T22:21:06.990Z,10.60
2019-01-11T22:23:36.326Z,10.30
2019-01-11T22:26:05.623Z,9.70
2019-01-11T22:28:35.320Z,9.53
2019-01-11T22:31:04.765Z,10.60
2019-01-11T22:33:34.139Z,10.20
2019-01-11T22:36:03.577Z,10.10
2019-01-11T22:38:32.973Z,10.00
2019-01-11T22:41:02.662Z,10.07
2019-01-11T22:43:37.082Z,10.10
2019-01-11T22:46:07.080Z,9.90
2019-01-11T22:48:36.547Z,10.10
2019-01-11T22:51:06.372Z,10.63
2019-01-11T22:53:35.819Z,9.50
2019-01-11T22:56:05.629Z,13.13
2019-01-11T22:58:35.323Z,12.27
2019-01-11T23:01:41.706Z,13.07
2019-01-11T23:04:11.093Z,12.07
2019-01-11T23:07:09.214Z,8.93
2019-01-11T23:10:08.946Z,8.60
2019-01-11T23:12:45.777Z,9.03
2019-01-11T23:15:29.316Z,8.83
2019-01-11T23:18:13.025Z,10.10
2019-01-11T23:20:42.380Z,9.20
2019-01-11T23:23:11.798Z,9.53
2019-01-11T23:25:41.238Z,9.07
2019-01-11T23:28:10.607Z,8.83
2019-01-11T23:30:39.987Z,7.50
2019-01-11T23:33:09.327Z,6.70
2019-01-11T23:35:38.750Z,7.43
2019-01-11T23:38:08.219Z,10.20
2019-01-11T23:40:37.614Z,11.27
2019-01-11T23:43:06.950Z,10.17
2019-01-11T23:45:36.353Z,10.37
2019-01-11T23:48:05.820Z,10.10
2019-01-11T23:50:35.230Z,9.10
2019-01-11T23:53:04.577Z,9.37
2019-01-11T23:55:33.974Z,9.80
2019-01-11T23:58:03.334Z,8.53
