createdAt,value
2023-04-18T00:00:04.238Z,4.77
2023-04-18T00:03:05.921Z,4.78
2023-04-18T00:06:07.612Z,4.78
2023-04-18T00:09:09.264Z,4.79
2023-04-18T00:12:11.464Z,4.82
2023-04-18T00:15:13.704Z,4.84
2023-04-18T00:18:18.037Z,4.86
2023-04-18T00:21:19.745Z,4.87
2023-04-18T00:24:21.467Z,4.87
2023-04-18T00:27:23.087Z,4.86
2023-04-18T00:30:24.737Z,4.87
2023-04-18T00:33:26.462Z,4.89
2023-04-18T00:36:28.043Z,4.89
2023-04-18T00:39:29.642Z,4.88
2023-04-18T00:42:31.933Z,4.89
2023-04-18T00:45:33.462Z,4.91
2023-04-18T00:48:35.212Z,4.91
2023-04-18T00:51:37.012Z,4.90
2023-04-18T00:54:39.810Z,4.87
2023-04-18T00:57:41.979Z,4.85
2023-04-18T01:00:43.850Z,4.83
2023-04-18T01:03:45.583Z,4.81
2023-04-18T01:06:47.244Z,4.81
2023-04-18T01:09:49.313Z,4.79
2023-04-18T01:12:50.891Z,4.78
2023-04-18T01:15:54.284Z,4.79
2023-04-18T01:18:56.619Z,4.78
2023-04-18T01:21:58.157Z,4.76
2023-04-18T01:24:59.786Z,4.75
2023-04-18T01:28:01.454Z,4.75
2023-04-18T01:31:03.076Z,4.74
2023-04-18T01:34:05.735Z,4.72
2023-04-18T01:37:07.342Z,4.70
2023-04-18T01:40:09.380Z,4.68
2023-04-18T01:43:10.960Z,4.65
2023-04-18T01:46:12.703Z,4.64
2023-04-18T01:49:14.314Z,4.61
2023-04-18T01:52:16.197Z,4.56
2023-04-18T01:55:17.819Z,4.53
2023-04-18T01:58:23.159Z,4.52
2023-04-18T02:01:24.864Z,4.50
2023-04-18T02:04:26.664Z,4.46
2023-04-18T02:07:28.254Z,4.44
2023-04-18T02:10:29.882Z,4.40
2023-04-18T02:13:31.462Z,4.39
2023-04-18T02:16:34.110Z,4.38
2023-04-18T02:19:35.810Z,4.37
2023-04-18T02:22:38.328Z,4.37
2023-04-18T02:25:40.054Z,4.36
2023-04-18T02:28:41.603Z,4.34
2023-04-18T02:31:43.242Z,4.33
2023-04-18T02:34:44.796Z,4.34
2023-04-18T02:37:46.502Z,4.32
2023-04-18T02:40:48.049Z,4.32
2023-04-18T02:43:49.729Z,4.30
2023-04-18T02:46:51.296Z,4.30
2023-04-18T02:49:52.907Z,4.28
2023-04-18T02:52:54.616Z,4.28
2023-04-18T02:55:56.147Z,4.29
2023-04-18T02:58:57.706Z,4.26
2023-04-18T03:01:59.305Z,4.27
2023-04-18T03:05:00.959Z,4.27
2023-04-18T03:08:02.508Z,4.26
2023-04-18T03:11:04.111Z,4.25
2023-04-18T03:14:05.724Z,4.24
2023-04-18T03:17:07.447Z,4.24
2023-04-18T03:20:10.440Z,4.24
2023-04-18T03:23:11.982Z,4.25
2023-04-18T03:26:13.859Z,4.25
2023-04-18T03:29:15.829Z,4.26
2023-04-18T03:32:18.390Z,4.24
2023-04-18T03:35:20.019Z,4.21
2023-04-18T03:38:21.607Z,4.18
2023-04-18T03:41:23.857Z,4.17
2023-04-18T03:44:25.446Z,4.16
2023-04-18T03:47:27.023Z,4.15
2023-04-18T03:50:28.638Z,4.14
2023-04-18T03:53:30.284Z,4.13
2023-04-18T03:56:31.833Z,4.13
2023-04-18T03:59:33.345Z,4.11
2023-04-18T04:02:35.036Z,4.09
2023-04-18T04:05:37.175Z,4.09
2023-04-18T04:08:38.798Z,4.10
2023-04-18T04:11:40.600Z,4.09
2023-04-18T04:14:42.202Z,4.08
2023-04-18T04:17:43.777Z,4.07
2023-04-18T04:20:46.590Z,4.05
2023-04-18T04:23:48.213Z,4.03
2023-04-18T04:26:50.834Z,4.01
2023-04-18T04:29:52.520Z,3.97
2023-04-18T04:32:56.377Z,3.94
2023-04-18T04:35:58.044Z,3.90
2023-04-18T04:38:59.646Z,3.90
2023-04-18T04:42:04.462Z,3.87
2023-04-18T04:45:08.216Z,3.86
2023-04-18T04:48:10.407Z,3.82
2023-04-18T04:51:12.007Z,3.79
2023-04-18T04:54:13.985Z,3.79
2023-04-18T04:57:15.903Z,3.77
2023-04-18T05:00:20.971Z,3.76
2023-04-18T05:03:22.818Z,3.75
2023-04-18T05:06:24.746Z,3.75
2023-04-18T05:09:26.354Z,3.76
2023-04-18T05:12:27.938Z,3.78
2023-04-18T05:15:29.784Z,3.81
2023-04-18T05:18:33.079Z,3.81
2023-04-18T05:21:36.459Z,3.82
2023-04-18T05:24:38.046Z,3.93
2023-04-18T05:27:39.973Z,4.01
2023-04-18T05:30:41.766Z,4.04
2023-04-18T05:33:43.355Z,4.07
2023-04-18T05:36:45.002Z,4.13
2023-04-18T05:39:46.621Z,4.21
2023-04-18T05:42:48.190Z,4.26
2023-04-18T05:45:52.217Z,4.32
2023-04-18T05:48:53.892Z,4.36
2023-04-18T05:51:56.551Z,4.40
2023-04-18T05:54:58.094Z,4.45
2023-04-18T05:57:59.811Z,4.52
2023-04-18T06:01:01.940Z,4.58
2023-04-18T06:04:03.914Z,4.63
2023-04-18T06:07:05.851Z,4.66
2023-04-18T06:10:11.107Z,4.70
2023-04-18T06:13:12.741Z,4.77
2023-04-18T06:16:14.582Z,4.81
2023-04-18T06:19:16.255Z,4.84
2023-04-18T06:22:17.933Z,4.93
2023-04-18T06:25:19.720Z,5.05
2023-04-18T06:28:21.335Z,5.10
2023-04-18T06:31:23.012Z,5.14
2023-04-18T06:34:24.625Z,5.19
2023-04-18T06:37:26.394Z,5.23
2023-04-18T06:40:28.293Z,5.27
2023-04-18T06:43:29.799Z,5.32
2023-04-18T06:46:32.514Z,5.40
2023-04-18T06:49:34.041Z,5.51
2023-04-18T06:52:40.465Z,5.59
2023-04-18T06:55:42.079Z,5.67
2023-04-18T06:58:43.690Z,5.80
2023-04-18T07:01:45.683Z,5.89
2023-04-18T07:04:47.370Z,5.99
2023-04-18T07:07:49.065Z,6.08
2023-04-18T07:10:50.608Z,6.17
2023-04-18T07:13:52.420Z,6.29
2023-04-18T07:16:54.083Z,6.38
2023-04-18T07:19:55.919Z,6.46
2023-04-18T07:22:57.469Z,6.59
2023-04-18T07:26:01.643Z,6.71
2023-04-18T07:29:03.397Z,6.82
2023-04-18T07:32:06.206Z,6.95
2023-04-18T07:35:10.072Z,7.09
2023-04-18T07:38:12.639Z,7.22
2023-04-18T07:41:14.251Z,7.33
2023-04-18T07:44:15.997Z,7.41
2023-04-18T07:47:22.392Z,7.45
2023-04-18T07:50:24.824Z,7.48
2023-04-18T07:53:26.746Z,7.55
2023-04-18T07:56:28.348Z,7.63
2023-04-18T07:59:30.048Z,7.69
2023-04-18T08:02:31.907Z,7.79
2023-04-18T08:05:33.686Z,7.89
2023-04-18T08:08:35.389Z,7.97
2023-04-18T08:11:37.051Z,8.07
2023-04-18T08:14:38.653Z,8.17
2023-04-18T08:17:42.732Z,8.19
2023-04-18T08:20:44.345Z,8.18
2023-04-18T08:23:46.573Z,8.20
2023-04-18T08:26:48.143Z,8.21
2023-04-18T08:29:49.791Z,8.21
2023-04-18T08:32:51.838Z,8.27
2023-04-18T08:35:53.503Z,8.30
2023-04-18T08:38:55.171Z,8.31
2023-04-18T08:42:00.666Z,8.29
2023-04-18T08:45:02.849Z,8.34
2023-04-18T08:48:04.890Z,8.44
2023-04-18T08:51:06.491Z,8.55
2023-04-18T08:54:09.526Z,8.69
2023-04-18T08:57:12.647Z,8.72
2023-04-18T09:00:14.690Z,8.73
2023-04-18T09:03:16.813Z,8.82
2023-04-18T09:06:19.086Z,8.84
2023-04-18T09:09:27.590Z,8.84
2023-04-18T09:12:29.682Z,8.83
2023-04-18T09:15:31.607Z,8.85
2023-04-18T09:18:33.350Z,8.95
2023-04-18T09:21:36.088Z,9.09
2023-04-18T09:24:37.648Z,9.19
2023-04-18T09:27:39.172Z,9.31
2023-04-18T09:30:42.303Z,9.43
2023-04-18T09:33:56.776Z,9.54
2023-04-18T09:37:08.219Z,9.53
2023-04-18T09:40:17.989Z,9.52
2023-04-18T09:43:20.808Z,9.54
2023-04-18T09:46:22.827Z,9.67
2023-04-18T09:49:24.472Z,9.80
2023-04-18T09:52:26.098Z,9.98
2023-04-18T09:55:29.496Z,10.11
2023-04-18T09:58:33.079Z,10.14
2023-04-18T10:01:35.861Z,10.23
2023-04-18T10:04:37.818Z,10.38
2023-04-18T10:07:40.407Z,10.53
2023-04-18T10:10:42.010Z,10.60
2023-04-18T10:13:47.778Z,10.48
2023-04-18T10:16:50.611Z,10.33
2023-04-18T10:20:09.930Z,10.23
2023-04-18T10:23:39.093Z,10.08
2023-04-18T10:26:47.294Z,9.89
2023-04-18T10:29:53.330Z,9.74
2023-04-18T10:32:55.546Z,9.62
2023-04-18T10:36:03.533Z,9.54
2023-04-18T10:39:22.797Z,9.51
2023-04-18T10:42:52.064Z,9.45
2023-04-18T10:46:23.896Z,9.46
2023-04-18T10:49:32.960Z,9.32
2023-04-18T10:52:34.907Z,9.19
2023-04-18T10:55:37.828Z,9.08
2023-04-18T10:58:42.032Z,8.95
2023-04-18T11:01:47.326Z,8.88
2023-04-18T11:05:04.746Z,8.85
2023-04-18T11:08:23.405Z,8.84
2023-04-18T11:11:25.080Z,8.89
2023-04-18T11:14:26.696Z,8.95
2023-04-18T11:17:32.756Z,8.98
2023-04-18T11:20:39.050Z,8.98
2023-04-18T11:23:41.264Z,8.93
2023-04-18T11:26:44.346Z,8.90
2023-04-18T11:29:52.797Z,8.83
2023-04-18T11:32:56.090Z,8.77
2023-04-18T11:36:00.691Z,8.78
2023-04-18T11:39:02.266Z,8.72
2023-04-18T11:42:04.056Z,8.65
2023-04-18T11:45:13.585Z,8.66
2023-04-18T11:48:15.176Z,8.65
2023-04-18T11:51:38.389Z,8.66
2023-04-18T11:54:44.649Z,8.67
2023-04-18T11:57:55.924Z,8.67
2023-04-18T12:00:57.646Z,8.69
2023-04-18T12:04:03.924Z,8.74
2023-04-18T12:07:05.876Z,8.71
2023-04-18T12:10:09.062Z,8.67
2023-04-18T12:13:11.967Z,8.60
2023-04-18T12:16:13.645Z,8.64
2023-04-18T12:19:15.475Z,8.67
2023-04-18T12:22:17.043Z,8.64
2023-04-18T12:25:27.138Z,8.60
2023-04-18T12:28:29.300Z,8.59
2023-04-18T12:31:30.997Z,8.59
2023-04-18T12:34:32.614Z,8.56
2023-04-18T12:37:34.242Z,8.53
2023-04-18T12:40:36.061Z,8.46
2023-04-18T12:43:37.582Z,8.43
2023-04-18T12:46:39.164Z,8.43
2023-04-18T12:49:40.868Z,8.44
2023-04-18T12:52:42.472Z,8.48
2023-04-18T12:55:44.120Z,8.64
2023-04-18T12:58:45.709Z,8.74
2023-04-18T13:01:47.350Z,8.78
2023-04-18T13:04:51.424Z,8.79
2023-04-18T13:07:58.585Z,8.76
2023-04-18T13:11:06.663Z,8.76
2023-04-18T13:14:08.193Z,8.77
2023-04-18T13:17:09.789Z,8.82
2023-04-18T13:20:12.608Z,8.91
2023-04-18T13:23:14.183Z,8.96
2023-04-18T13:26:15.818Z,9.02
2023-04-18T13:29:17.469Z,9.09
2023-04-18T13:32:19.042Z,9.08
2023-04-18T13:35:20.603Z,9.05
2023-04-18T13:38:22.172Z,9.03
2023-04-18T13:41:24.301Z,9.04
2023-04-18T13:44:26.000Z,9.08
2023-04-18T13:47:27.690Z,9.11
2023-04-18T13:50:29.329Z,9.15
2023-04-18T13:53:31.241Z,9.20
2023-04-18T13:56:32.986Z,9.18
2023-04-18T13:59:34.533Z,9.18
2023-04-18T14:02:36.153Z,9.23
2023-04-18T14:05:38.196Z,9.27
2023-04-18T14:08:41.128Z,9.35
2023-04-18T14:11:43.297Z,9.40
2023-04-18T14:14:44.816Z,9.42
2023-04-18T14:17:46.419Z,9.43
2023-04-18T14:20:48.633Z,9.43
2023-04-18T14:23:52.682Z,9.43
2023-04-18T14:26:54.803Z,9.39
2023-04-18T14:29:56.365Z,9.35
2023-04-18T14:32:57.917Z,9.30
2023-04-18T14:36:01.117Z,9.27
2023-04-18T14:39:03.462Z,9.29
2023-04-18T14:42:05.357Z,9.33
2023-04-18T14:45:08.648Z,9.32
2023-04-18T14:48:10.432Z,9.31
2023-04-18T14:51:12.365Z,9.29
2023-04-18T14:54:13.916Z,9.29
2023-04-18T14:57:15.533Z,9.32
2023-04-18T15:00:17.355Z,9.37
2023-04-18T15:03:18.977Z,9.44
2023-04-18T15:06:20.996Z,9.48
2023-04-18T15:09:22.746Z,9.53
2023-04-18T15:12:24.381Z,9.53
2023-04-18T15:15:26.001Z,9.56
2023-04-18T15:18:27.705Z,9.59
2023-04-18T15:21:29.274Z,9.60
2023-04-18T15:24:31.770Z,9.61
2023-04-18T15:27:33.366Z,9.67
2023-04-18T15:30:35.008Z,9.80
2023-04-18T15:33:36.551Z,9.84
2023-04-18T15:36:38.399Z,9.83
2023-04-18T15:39:40.064Z,9.88
2023-04-18T15:42:41.846Z,9.90
2023-04-18T15:45:44.624Z,9.88
2023-04-18T15:48:46.331Z,9.85
2023-04-18T15:51:47.989Z,9.84
2023-04-18T15:54:52.065Z,9.85
2023-04-18T15:57:53.808Z,9.88
2023-04-18T16:00:56.055Z,9.88
2023-04-18T16:03:57.763Z,9.87
2023-04-18T16:06:59.511Z,9.91
2023-04-18T16:10:03.037Z,9.90
2023-04-18T16:13:04.788Z,9.88
2023-04-18T16:16:07.007Z,9.83
2023-04-18T16:19:08.622Z,9.81
2023-04-18T16:22:12.704Z,9.81
2023-04-18T16:25:14.784Z,9.81
2023-04-18T16:28:16.396Z,9.78
2023-04-18T16:31:18.473Z,9.76
2023-04-18T16:34:20.161Z,9.74
2023-04-18T16:37:21.842Z,9.73
2023-04-18T16:40:23.582Z,9.71
2023-04-18T16:43:27.022Z,9.69
2023-04-18T16:46:31.366Z,9.67
2023-04-18T16:49:33.001Z,9.65
2023-04-18T16:52:34.586Z,9.62
2023-04-18T16:55:36.126Z,9.63
2023-04-18T16:58:37.674Z,9.65
2023-04-18T17:01:39.383Z,9.64
2023-04-18T17:04:41.065Z,9.65
2023-04-18T17:07:45.406Z,9.66
2023-04-18T17:10:46.957Z,9.68
2023-04-18T17:13:50.250Z,9.68
2023-04-18T17:16:53.492Z,9.66
2023-04-18T17:19:55.580Z,9.61
2023-04-18T17:22:57.442Z,9.58
2023-04-18T17:25:59.016Z,9.55
2023-04-18T17:29:01.346Z,9.52
2023-04-18T17:32:03.001Z,9.50
2023-04-18T17:35:06.473Z,9.47
2023-04-18T17:38:10.680Z,9.44
2023-04-18T17:41:12.593Z,9.41
2023-04-18T17:44:14.216Z,9.41
2023-04-18T17:47:15.827Z,9.39
2023-04-18T17:50:17.771Z,9.37
2023-04-18T17:53:19.645Z,9.38
2023-04-18T17:56:22.838Z,9.38
2023-04-18T17:59:24.697Z,9.36
2023-04-18T18:02:28.138Z,9.33
2023-04-18T18:05:30.449Z,9.31
2023-04-18T18:08:32.101Z,9.28
2023-04-18T18:11:33.683Z,9.29
2023-04-18T18:14:35.435Z,9.28
2023-04-18T18:17:37.152Z,9.27
2023-04-18T18:20:42.301Z,9.25
2023-04-18T18:23:44.025Z,9.22
2023-04-18T18:26:46.124Z,9.21
2023-04-18T18:29:50.332Z,9.19
2023-04-18T18:32:53.707Z,9.26
2023-04-18T18:35:58.437Z,9.20
2023-04-18T18:39:00.987Z,9.17
2023-04-18T18:42:03.626Z,9.14
2023-04-18T18:45:07.524Z,9.09
2023-04-18T18:48:10.775Z,9.06
2023-04-18T18:51:13.167Z,9.03
2023-04-18T18:54:15.085Z,9.06
2023-04-18T18:57:16.911Z,9.11
2023-04-18T19:00:19.702Z,9.11
2023-04-18T19:03:21.731Z,9.09
2023-04-18T19:06:23.632Z,9.05
2023-04-18T19:09:25.589Z,9.02
2023-04-18T19:12:28.759Z,8.97
2023-04-18T19:15:34.139Z,8.91
2023-04-18T19:18:37.172Z,8.88
2023-04-18T19:21:40.037Z,8.85
2023-04-18T19:24:41.743Z,8.80
2023-04-18T19:27:43.649Z,8.77
2023-04-18T19:30:46.974Z,8.70
2023-04-18T19:33:50.026Z,8.67
2023-04-18T19:36:51.795Z,8.63
2023-04-18T19:39:54.149Z,8.60
2023-04-18T19:42:56.394Z,8.57
2023-04-18T19:45:59.766Z,8.54
2023-04-18T19:49:02.933Z,8.52
2023-04-18T19:52:06.078Z,8.46
2023-04-18T19:55:09.109Z,8.39
2023-04-18T19:58:11.055Z,8.31
2023-04-18T20:01:17.648Z,8.26
2023-04-18T20:04:19.643Z,8.18
2023-04-18T20:07:25.536Z,8.09
2023-04-18T20:10:29.166Z,8.01
2023-04-18T20:13:31.385Z,7.94
2023-04-18T20:16:33.922Z,7.90
2023-04-18T20:19:37.221Z,7.84
2023-04-18T20:22:40.719Z,7.79
2023-04-18T20:25:43.935Z,7.74
2023-04-18T20:28:45.688Z,7.69
2023-04-18T20:31:47.424Z,7.64
2023-04-18T20:34:49.809Z,7.58
2023-04-18T20:37:53.029Z,7.52
2023-04-18T20:40:58.382Z,7.49
2023-04-18T20:44:05.843Z,7.45
2023-04-18T20:47:08.516Z,7.42
2023-04-18T20:50:12.046Z,7.38
2023-04-18T20:53:14.543Z,7.35
2023-04-18T20:56:16.739Z,7.31
2023-04-18T20:59:19.046Z,7.28
2023-04-18T21:02:20.817Z,7.26
2023-04-18T21:05:23.340Z,7.27
2023-04-18T21:08:25.589Z,7.26
2023-04-18T21:11:27.217Z,7.26
2023-04-18T21:14:28.754Z,7.25
2023-04-18T21:17:30.341Z,7.25
2023-04-18T21:20:31.940Z,7.27
2023-04-18T21:23:33.500Z,7.26
2023-04-18T21:26:35.279Z,7.26
2023-04-18T21:29:36.900Z,7.22
2023-04-18T21:32:38.442Z,7.20
2023-04-18T21:35:40.191Z,7.19
2023-04-18T21:38:41.790Z,7.14
2023-04-18T21:41:44.332Z,7.07
2023-04-18T21:44:45.899Z,7.01
2023-04-18T21:47:47.554Z,6.95
2023-04-18T21:50:54.847Z,6.90
2023-04-18T21:53:56.394Z,6.87
2023-04-18T21:56:58.315Z,6.85
2023-04-18T21:59:59.853Z,6.80
2023-04-18T22:03:01.559Z,6.74
2023-04-18T22:06:03.587Z,6.65
2023-04-18T22:09:06.140Z,6.61
2023-04-18T22:12:08.633Z,6.56
2023-04-18T22:15:10.547Z,6.56
2023-04-18T22:18:14.252Z,6.54
2023-04-18T22:21:16.211Z,6.51
2023-04-18T22:24:19.586Z,6.46
2023-04-18T22:27:21.183Z,6.39
2023-04-18T22:30:22.740Z,6.33
2023-04-18T22:33:24.648Z,6.29
2023-04-18T22:36:27.611Z,6.26
2023-04-18T22:39:31.125Z,6.20
2023-04-18T22:42:33.747Z,6.11
2023-04-18T22:45:35.550Z,6.04
2023-04-18T22:48:37.223Z,6.02
2023-04-18T22:51:38.786Z,6.00
2023-04-18T22:54:40.523Z,5.98
2023-04-18T22:57:42.328Z,5.93
2023-04-18T23:00:43.881Z,5.89
2023-04-18T23:03:45.554Z,5.83
2023-04-18T23:06:47.178Z,5.77
2023-04-18T23:09:48.740Z,5.72
2023-04-18T23:12:50.443Z,5.67
2023-04-18T23:15:52.062Z,5.61
2023-04-18T23:18:53.681Z,5.53
2023-04-18T23:21:55.527Z,5.48
2023-04-18T23:24:57.091Z,5.42
2023-04-18T23:27:58.645Z,5.36
2023-04-18T23:31:00.296Z,5.31
2023-04-18T23:34:01.872Z,5.26
2023-04-18T23:37:03.429Z,5.21
2023-04-18T23:40:06.818Z,5.18
2023-04-18T23:43:08.519Z,5.15
2023-04-18T23:46:10.407Z,5.08
2023-04-18T23:49:12.005Z,5.02
2023-04-18T23:52:13.804Z,4.95
2023-04-18T23:55:15.453Z,4.89
2023-04-18T23:58:17.100Z,4.83
