createdAt,value
2023-05-23T00:01:08.554Z,15.76
2023-05-23T00:03:56.555Z,15.68
2023-05-23T00:06:47.077Z,15.62
2023-05-23T00:09:34.141Z,15.59
2023-05-23T00:12:21.239Z,15.61
2023-05-23T00:15:10.033Z,15.59
2023-05-23T00:17:58.168Z,15.50
2023-05-23T00:20:45.687Z,15.47
2023-05-23T00:23:33.989Z,15.53
2023-05-23T00:26:21.900Z,15.56
2023-05-23T00:29:15.743Z,15.55
2023-05-23T00:32:02.702Z,15.53
2023-05-23T00:34:50.946Z,15.49
2023-05-23T00:37:38.649Z,15.48
2023-05-23T00:40:25.076Z,15.42
2023-05-23T00:43:12.486Z,15.35
2023-05-23T00:45:59.936Z,15.25
2023-05-23T00:48:46.856Z,15.37
2023-05-23T00:51:35.217Z,15.36
2023-05-23T00:54:26.028Z,15.31
2023-05-23T00:57:14.358Z,15.24
2023-05-23T01:00:01.638Z,15.18
2023-05-23T01:02:51.447Z,15.16
2023-05-23T01:05:38.204Z,15.08
2023-05-23T01:08:26.347Z,15.06
2023-05-23T01:11:19.099Z,15.01
2023-05-23T01:14:10.558Z,14.91
2023-05-23T01:17:03.854Z,15.05
2023-05-23T01:20:01.222Z,15.01
2023-05-23T01:23:11.840Z,14.98
2023-05-23T01:26:26.321Z,14.94
2023-05-23T01:29:21.453Z,14.84
2023-05-23T01:32:13.258Z,14.80
2023-05-23T01:35:02.067Z,14.76
2023-05-23T01:37:48.610Z,14.73
2023-05-23T01:40:35.369Z,14.61
2023-05-23T01:43:22.598Z,14.55
2023-05-23T01:46:14.237Z,14.43
2023-05-23T01:49:02.049Z,14.46
2023-05-23T01:51:49.004Z,14.47
2023-05-23T01:54:35.788Z,14.52
2023-05-23T01:57:24.242Z,14.47
2023-05-23T02:00:12.388Z,14.48
2023-05-23T02:03:04.221Z,14.45
2023-05-23T02:05:52.812Z,14.59
2023-05-23T02:08:39.551Z,14.65
2023-05-23T02:11:26.969Z,14.67
2023-05-23T02:14:13.926Z,14.70
2023-05-23T02:17:00.760Z,14.75
2023-05-23T02:19:49.070Z,14.80
2023-05-23T02:22:35.577Z,14.83
2023-05-23T02:25:22.362Z,14.81
2023-05-23T02:28:09.168Z,14.86
2023-05-23T02:30:56.242Z,14.86
2023-05-23T02:33:43.453Z,14.91
2023-05-23T02:36:33.500Z,14.88
2023-05-23T02:39:20.727Z,14.89
2023-05-23T02:42:07.915Z,14.90
2023-05-23T02:44:54.368Z,14.90
2023-05-23T02:47:41.169Z,14.99
2023-05-23T02:50:29.002Z,15.01
2023-05-23T02:53:17.376Z,15.10
2023-05-23T02:56:04.413Z,15.14
2023-05-23T02:58:51.159Z,15.24
2023-05-23T03:01:37.964Z,15.33
2023-05-23T03:04:24.646Z,15.38
2023-05-23T03:07:27.059Z,15.41
2023-05-23T03:10:17.144Z,15.52
2023-05-23T03:13:04.694Z,15.57
2023-05-23T03:15:51.779Z,15.59
2023-05-23T03:18:38.618Z,15.65
2023-05-23T03:21:25.941Z,15.59
2023-05-23T03:24:12.889Z,15.67
2023-05-23T03:27:01.669Z,15.63
2023-05-23T03:29:49.292Z,15.62
2023-05-23T03:32:36.631Z,15.70
2023-05-23T03:35:23.968Z,15.71
2023-05-23T03:38:10.803Z,15.70
2023-05-23T03:40:57.536Z,15.70
2023-05-23T03:43:46.145Z,15.78
2023-05-23T03:46:33.435Z,15.96
2023-05-23T03:49:20.748Z,15.86
2023-05-23T03:52:07.959Z,15.94
2023-05-23T03:54:55.710Z,15.90
2023-05-23T03:57:43.164Z,15.34
2023-05-23T04:00:31.584Z,15.66
2023-05-23T04:03:21.569Z,15.56
2023-05-23T04:06:12.227Z,15.56
2023-05-23T04:09:02.659Z,15.59
2023-05-23T04:11:51.585Z,15.68
2023-05-23T04:14:39.649Z,15.71
2023-05-23T04:17:29.735Z,15.74
2023-05-23T04:20:16.861Z,15.70
2023-05-23T04:23:03.655Z,15.76
2023-05-23T04:25:52.976Z,15.85
2023-05-23T04:28:46.418Z,15.87
2023-05-23T04:31:34.109Z,15.88
2023-05-23T04:34:23.306Z,15.85
2023-05-23T04:37:10.459Z,15.73
2023-05-23T04:39:59.433Z,15.90
2023-05-23T04:43:16.533Z,15.87
2023-05-23T04:46:14.088Z,15.90
2023-05-23T04:49:04.234Z,15.83
2023-05-23T04:51:52.708Z,15.87
2023-05-23T04:54:45.038Z,15.93
2023-05-23T04:57:32.432Z,15.96
2023-05-23T05:00:21.753Z,15.99
2023-05-23T05:03:10.086Z,15.97
2023-05-23T05:06:02.035Z,16.01
2023-05-23T05:08:49.954Z,16.04
2023-05-23T05:11:36.871Z,16.12
2023-05-23T05:14:23.459Z,16.11
2023-05-23T05:17:10.338Z,16.16
2023-05-23T05:20:19.370Z,16.10
2023-05-23T05:23:05.852Z,16.14
2023-05-23T05:25:54.136Z,16.20
2023-05-23T05:28:41.903Z,16.14
2023-05-23T05:31:29.754Z,16.16
2023-05-23T05:34:16.346Z,16.28
2023-05-23T05:37:04.141Z,16.28
2023-05-23T05:39:50.886Z,16.27
2023-05-23T05:42:39.023Z,16.38
2023-05-23T05:45:25.890Z,16.62
2023-05-23T05:48:13.719Z,16.66
2023-05-23T05:51:01.272Z,16.52
2023-05-23T05:53:51.349Z,16.54
2023-05-23T05:56:38.245Z,16.60
2023-05-23T05:59:26.312Z,16.60
2023-05-23T06:02:14.747Z,16.82
2023-05-23T06:05:01.516Z,16.77
2023-05-23T06:07:51.374Z,16.93
2023-05-23T06:10:39.824Z,16.91
2023-05-23T06:13:26.824Z,16.94
2023-05-23T06:16:16.241Z,17.06
2023-05-23T06:19:04.937Z,17.18
2023-05-23T06:21:51.890Z,17.23
2023-05-23T06:24:40.035Z,17.35
2023-05-23T06:27:26.981Z,17.46
2023-05-23T06:30:14.905Z,17.49
2023-05-23T06:33:02.831Z,17.72
2023-05-23T06:35:49.268Z,17.76
2023-05-23T06:38:36.240Z,17.85
2023-05-23T06:41:22.956Z,18.15
2023-05-23T06:44:11.659Z,18.33
2023-05-23T06:47:00.826Z,18.30
2023-05-23T06:49:48.973Z,18.35
2023-05-23T06:52:35.793Z,18.55
2023-05-23T06:55:22.970Z,18.79
2023-05-23T06:58:09.859Z,18.71
2023-05-23T07:00:58.333Z,18.88
2023-05-23T07:03:48.300Z,19.06
2023-05-23T07:06:36.904Z,18.98
2023-05-23T07:09:25.686Z,19.11
2023-05-23T07:12:21.790Z,19.28
2023-05-23T07:15:09.784Z,19.24
2023-05-23T07:18:03.358Z,19.11
2023-05-23T07:20:51.226Z,19.08
2023-05-23T07:23:42.206Z,19.05
2023-05-23T07:26:29.138Z,19.37
2023-05-23T07:29:16.586Z,19.43
2023-05-23T07:32:06.312Z,19.57
2023-05-23T07:34:53.130Z,19.54
2023-05-23T07:37:40.070Z,19.49
2023-05-23T07:40:28.186Z,19.50
2023-05-23T07:43:14.646Z,19.56
2023-05-23T07:46:01.577Z,19.56
2023-05-23T07:48:48.262Z,19.61
2023-05-23T07:51:35.102Z,19.47
2023-05-23T07:54:22.119Z,19.59
2023-05-23T07:57:16.678Z,19.57
2023-05-23T08:00:05.144Z,19.80
2023-05-23T08:03:01.655Z,19.90
2023-05-23T08:05:56.158Z,19.84
2023-05-23T08:08:43.959Z,19.98
2023-05-23T08:11:30.909Z,20.20
2023-05-23T08:14:19.119Z,20.28
2023-05-23T08:17:24.852Z,20.46
2023-05-23T08:20:13.471Z,20.57
2023-05-23T08:23:00.380Z,20.94
2023-05-23T08:25:47.052Z,21.27
2023-05-23T08:28:35.318Z,21.20
2023-05-23T08:31:27.683Z,21.36
2023-05-23T08:34:15.163Z,21.36
2023-05-23T08:37:02.750Z,21.49
2023-05-23T08:39:49.515Z,21.61
2023-05-23T08:42:59.328Z,21.64
2023-05-23T08:45:47.074Z,21.71
2023-05-23T08:48:39.188Z,21.60
2023-05-23T08:51:27.842Z,21.72
2023-05-23T08:54:18.153Z,22.16
2023-05-23T08:57:05.201Z,22.30
2023-05-23T08:59:59.231Z,22.26
2023-05-23T09:02:46.354Z,22.33
2023-05-23T09:05:59.154Z,22.83
2023-05-23T09:08:46.912Z,23.07
2023-05-23T09:11:36.320Z,23.07
2023-05-23T09:14:26.952Z,23.01
2023-05-23T09:17:19.272Z,22.78
2023-05-23T09:20:13.314Z,22.63
2023-05-23T09:23:07.258Z,22.67
2023-05-23T09:25:54.151Z,22.63
2023-05-23T09:28:44.000Z,22.72
2023-05-23T09:31:33.606Z,23.23
2023-05-23T09:34:21.891Z,23.38
2023-05-23T09:37:09.783Z,23.65
2023-05-23T09:39:58.374Z,23.45
2023-05-23T09:42:46.420Z,23.93
2023-05-23T09:45:34.331Z,24.02
2023-05-23T09:48:29.150Z,23.98
2023-05-23T09:51:16.340Z,24.05
2023-05-23T09:54:02.752Z,24.31
2023-05-23T09:56:54.082Z,24.59
2023-05-23T09:59:43.321Z,24.42
2023-05-23T10:02:55.905Z,24.45
2023-05-23T10:05:46.259Z,24.39
2023-05-23T10:08:38.236Z,24.36
2023-05-23T10:12:16.775Z,24.49
2023-05-23T10:15:04.918Z,24.77
2023-05-23T10:18:03.155Z,24.85
2023-05-23T10:20:50.981Z,25.04
2023-05-23T10:23:39.197Z,24.91
2023-05-23T10:26:26.456Z,24.96
2023-05-23T10:29:14.294Z,24.73
2023-05-23T10:32:02.812Z,24.68
2023-05-23T10:35:00.254Z,24.87
2023-05-23T10:37:53.767Z,24.88
2023-05-23T10:40:52.003Z,25.09
2023-05-23T10:43:48.476Z,25.15
2023-05-23T10:47:01.375Z,25.04
2023-05-23T10:49:52.806Z,24.86
2023-05-23T10:52:41.596Z,24.94
2023-05-23T10:55:33.614Z,25.16
2023-05-23T10:58:23.253Z,25.28
2023-05-23T11:01:11.046Z,25.32
2023-05-23T11:03:59.403Z,25.23
2023-05-23T11:06:46.414Z,25.67
2023-05-23T11:09:33.139Z,25.84
2023-05-23T11:12:38.619Z,25.65
2023-05-23T11:15:25.383Z,25.53
2023-05-23T11:18:20.725Z,25.45
2023-05-23T11:21:10.559Z,25.37
2023-05-23T11:23:57.211Z,25.19
2023-05-23T11:26:54.593Z,25.09
2023-05-23T11:29:41.520Z,24.99
2023-05-23T11:32:30.952Z,25.00
2023-05-23T11:35:18.193Z,24.97
2023-05-23T11:38:06.814Z,25.06
2023-05-23T11:40:53.438Z,24.94
2023-05-23T11:43:51.525Z,24.92
2023-05-23T11:46:38.278Z,24.82
2023-05-23T11:49:24.977Z,24.65
2023-05-23T11:52:11.827Z,24.78
2023-05-23T11:55:03.959Z,24.70
2023-05-23T11:57:51.898Z,24.66
2023-05-23T12:00:44.873Z,24.61
2023-05-23T12:03:32.007Z,24.48
2023-05-23T12:06:20.098Z,24.27
2023-05-23T12:09:06.891Z,24.12
2023-05-23T12:11:55.191Z,24.11
2023-05-23T12:14:44.937Z,23.95
2023-05-23T12:17:31.698Z,23.90
2023-05-23T12:20:18.488Z,23.71
2023-05-23T12:23:06.173Z,23.78
2023-05-23T12:25:53.894Z,23.64
2023-05-23T12:28:43.342Z,23.74
2023-05-23T12:31:30.062Z,23.76
2023-05-23T12:34:17.061Z,23.79
2023-05-23T12:39:53.586Z,23.79
2023-05-23T12:42:53.784Z,23.98
2023-05-23T12:45:42.142Z,24.04
2023-05-23T12:48:30.045Z,24.10
2023-05-23T12:51:17.178Z,24.08
2023-05-23T12:54:04.652Z,24.16
2023-05-23T12:56:52.318Z,24.25
2023-05-23T12:59:38.851Z,24.26
2023-05-23T13:02:28.071Z,24.28
2023-05-23T13:05:14.872Z,24.27
2023-05-23T13:08:01.752Z,23.81
2023-05-23T13:10:48.369Z,23.12
2023-05-23T13:13:35.567Z,22.77
2023-05-23T13:16:22.308Z,21.76
2023-05-23T13:19:11.097Z,21.12
2023-05-23T13:21:57.957Z,20.80
2023-05-23T13:24:44.952Z,20.63
2023-05-23T13:27:31.596Z,20.56
2023-05-23T13:30:18.531Z,20.54
2023-05-23T13:33:05.531Z,20.38
2023-05-23T13:35:54.382Z,20.42
2023-05-23T13:38:42.395Z,20.47
2023-05-23T13:41:31.995Z,20.33
2023-05-23T13:44:18.725Z,20.53
2023-05-23T13:47:13.402Z,20.65
2023-05-23T13:50:00.292Z,20.33
2023-05-23T13:52:49.656Z,20.45
2023-05-23T13:55:36.654Z,20.45
2023-05-23T13:58:23.366Z,20.40
2023-05-23T14:01:10.623Z,20.55
2023-05-23T14:03:57.256Z,20.46
2023-05-23T14:06:44.042Z,20.63
2023-05-23T14:09:32.350Z,20.44
2023-05-23T14:12:18.731Z,20.40
2023-05-23T14:15:06.076Z,20.51
2023-05-23T14:17:55.486Z,20.49
2023-05-23T14:20:42.442Z,20.62
2023-05-23T14:23:29.308Z,20.89
2023-05-23T14:26:17.568Z,21.02
2023-05-23T14:29:04.731Z,21.10
2023-05-23T14:31:51.573Z,21.23
2023-05-23T14:34:38.400Z,20.94
2023-05-23T14:37:25.445Z,20.78
2023-05-23T14:40:13.490Z,20.60
2023-05-23T14:43:01.295Z,20.58
2023-05-23T14:45:48.295Z,20.53
2023-05-23T14:48:35.117Z,20.54
2023-05-23T14:51:42.039Z,20.47
2023-05-23T14:54:28.515Z,20.47
2023-05-23T14:57:15.324Z,20.49
2023-05-23T15:00:06.118Z,20.33
2023-05-23T15:02:53.297Z,20.55
2023-05-23T15:05:39.984Z,20.43
2023-05-23T15:08:27.310Z,20.45
2023-05-23T15:11:14.072Z,20.69
2023-05-23T15:14:01.095Z,20.70
2023-05-23T15:16:50.584Z,20.53
2023-05-23T15:19:46.202Z,20.53
2023-05-23T15:22:39.520Z,20.43
2023-05-23T15:25:47.069Z,20.29
2023-05-23T15:28:35.594Z,19.99
2023-05-23T15:31:23.596Z,19.54
2023-05-23T15:34:15.181Z,19.38
2023-05-23T15:37:02.304Z,19.15
2023-05-23T15:39:49.503Z,19.10
2023-05-23T15:42:36.415Z,18.93
2023-05-23T15:45:23.483Z,19.00
2023-05-23T15:48:10.511Z,18.95
2023-05-23T15:50:58.559Z,18.90
2023-05-23T15:53:59.734Z,18.78
2023-05-23T15:56:48.171Z,18.58
2023-05-23T15:59:36.291Z,18.53
2023-05-23T16:02:23.384Z,18.45
2023-05-23T16:05:10.278Z,18.46
2023-05-23T16:07:58.271Z,18.22
2023-05-23T16:10:45.138Z,18.22
2023-05-23T16:13:32.054Z,18.06
2023-05-23T16:16:18.941Z,17.97
2023-05-23T16:19:06.049Z,18.04
2023-05-23T16:21:53.162Z,18.14
2023-05-23T16:24:41.360Z,17.96
2023-05-23T16:27:28.184Z,17.75
2023-05-23T16:30:15.716Z,17.43
2023-05-23T16:33:02.697Z,17.27
2023-05-23T16:35:49.785Z,17.19
2023-05-23T16:38:37.252Z,16.98
2023-05-23T16:41:25.626Z,17.02
2023-05-23T16:44:12.195Z,16.83
2023-05-23T16:46:58.891Z,16.82
2023-05-23T16:49:46.221Z,16.89
2023-05-23T16:52:33.114Z,16.77
2023-05-23T16:55:19.894Z,16.69
2023-05-23T16:58:08.184Z,16.70
2023-05-23T17:00:55.027Z,16.68
2023-05-23T17:03:42.298Z,16.52
2023-05-23T17:06:29.089Z,16.42
2023-05-23T17:09:17.975Z,16.40
2023-05-23T17:12:05.206Z,16.39
2023-05-23T17:14:53.109Z,16.31
2023-05-23T17:17:39.947Z,16.28
2023-05-23T17:20:27.170Z,16.05
2023-05-23T17:23:13.786Z,16.04
2023-05-23T17:26:00.517Z,16.04
2023-05-23T17:28:47.517Z,15.90
2023-05-23T17:31:35.690Z,15.88
2023-05-23T17:34:22.401Z,15.74
2023-05-23T17:37:09.451Z,15.62
2023-05-23T17:39:57.688Z,15.57
2023-05-23T17:42:44.997Z,15.34
2023-05-23T17:45:31.924Z,15.28
2023-05-23T17:48:25.814Z,15.20
2023-05-23T17:51:18.258Z,15.22
2023-05-23T17:54:05.179Z,15.17
2023-05-23T17:56:51.750Z,15.16
2023-05-23T17:59:38.433Z,14.95
2023-05-23T18:02:25.382Z,14.95
2023-05-23T18:05:15.334Z,14.99
2023-05-23T18:08:05.100Z,14.94
2023-05-23T18:10:54.796Z,14.63
2023-05-23T18:13:41.654Z,14.89
2023-05-23T18:16:29.100Z,14.79
2023-05-23T18:19:16.255Z,14.71
2023-05-23T18:22:04.106Z,14.75
2023-05-23T18:24:50.849Z,14.63
2023-05-23T18:27:37.637Z,14.46
2023-05-23T18:30:24.836Z,14.31
2023-05-23T18:33:11.719Z,14.60
2023-05-23T18:35:58.632Z,14.60
2023-05-23T18:38:46.765Z,14.54
2023-05-23T18:41:33.625Z,14.67
2023-05-23T18:44:20.958Z,14.71
2023-05-23T18:47:08.129Z,14.65
2023-05-23T18:49:54.920Z,14.61
2023-05-23T18:52:42.408Z,14.68
2023-05-23T18:55:30.580Z,14.62
2023-05-23T18:58:17.144Z,14.66
2023-05-23T19:01:04.244Z,14.71
2023-05-23T19:03:51.044Z,14.71
2023-05-23T19:06:37.630Z,14.72
2023-05-23T19:09:24.514Z,14.74
2023-05-23T19:12:12.676Z,14.67
2023-05-23T19:14:59.799Z,14.67
2023-05-23T19:17:46.638Z,14.73
2023-05-23T19:20:33.716Z,14.28
2023-05-23T19:23:20.781Z,14.81
2023-05-23T19:26:07.824Z,14.79
2023-05-23T19:28:55.765Z,14.80
2023-05-23T19:31:42.592Z,14.83
2023-05-23T19:34:29.285Z,14.76
2023-05-23T19:37:16.200Z,14.75
2023-05-23T19:40:03.094Z,14.76
2023-05-23T19:42:50.039Z,14.86
2023-05-23T19:45:38.244Z,14.97
2023-05-23T19:48:25.089Z,14.84
2023-05-23T19:51:12.057Z,14.73
2023-05-23T19:53:59.004Z,14.72
2023-05-23T19:56:46.331Z,14.82
2023-05-23T19:59:33.681Z,14.84
2023-05-23T20:02:25.215Z,14.77
2023-05-23T20:05:11.879Z,14.69
2023-05-23T20:07:58.429Z,14.59
2023-05-23T20:10:45.480Z,14.50
2023-05-23T20:13:34.095Z,14.49
2023-05-23T20:16:20.865Z,14.47
2023-05-23T20:19:09.787Z,14.59
2023-05-23T20:21:56.751Z,14.52
2023-05-23T20:24:43.374Z,14.52
2023-05-23T20:27:30.243Z,14.56
2023-05-23T20:30:17.236Z,14.64
2023-05-23T20:33:04.371Z,14.64
2023-05-23T20:35:54.083Z,14.60
2023-05-23T20:38:41.707Z,14.72
2023-05-23T20:41:29.679Z,14.68
2023-05-23T20:44:17.306Z,14.63
2023-05-23T20:47:04.025Z,14.55
2023-05-23T20:49:51.187Z,14.49
2023-05-23T20:52:41.455Z,14.52
2023-05-23T20:55:29.294Z,14.68
2023-05-23T20:58:16.459Z,14.54
2023-05-23T21:01:03.042Z,14.54
2023-05-23T21:03:49.773Z,14.67
2023-05-23T21:06:36.904Z,14.58
2023-05-23T21:09:25.112Z,14.53
2023-05-23T21:12:12.040Z,14.60
2023-05-23T21:14:58.889Z,14.56
2023-05-23T21:17:45.924Z,14.49
2023-05-23T21:20:32.708Z,14.53
2023-05-23T21:23:19.551Z,14.44
2023-05-23T21:26:07.951Z,14.51
2023-05-23T21:28:54.800Z,14.73
2023-05-23T21:31:42.198Z,14.78
2023-05-23T21:34:28.864Z,14.71
2023-05-23T21:37:16.108Z,14.59
2023-05-23T21:40:03.261Z,14.73
2023-05-23T21:42:52.962Z,14.59
2023-05-23T21:45:42.098Z,14.68
2023-05-23T21:48:31.313Z,14.61
2023-05-23T21:51:19.992Z,14.69
2023-05-23T21:54:08.869Z,14.54
2023-05-23T21:56:57.671Z,14.55
2023-05-23T21:59:50.787Z,14.50
2023-05-23T22:02:40.086Z,14.56
2023-05-23T22:05:28.891Z,14.55
2023-05-23T22:08:16.605Z,14.34
2023-05-23T22:11:04.730Z,14.47
2023-05-23T22:13:53.795Z,14.38
2023-05-23T22:16:46.316Z,14.32
2023-05-23T22:19:35.485Z,14.13
2023-05-23T22:22:24.967Z,14.16
2023-05-23T22:25:13.320Z,14.09
2023-05-23T22:28:02.354Z,14.17
2023-05-23T22:30:52.758Z,14.06
2023-05-23T22:33:44.032Z,14.21
2023-05-23T22:36:35.957Z,14.18
2023-05-23T22:39:25.856Z,14.22
2023-05-23T22:42:14.368Z,14.03
2023-05-23T22:45:02.811Z,14.04
2023-05-23T22:47:54.505Z,13.96
2023-05-23T22:50:49.041Z,13.97
2023-05-23T22:53:40.132Z,13.89
2023-05-23T22:56:28.338Z,13.80
2023-05-23T22:59:17.705Z,13.73
2023-05-23T23:02:08.410Z,13.68
2023-05-23T23:04:56.047Z,13.72
2023-05-23T23:07:44.163Z,13.71
2023-05-23T23:10:30.964Z,13.75
2023-05-23T23:13:18.126Z,13.68
2023-05-23T23:16:04.716Z,13.24
2023-05-23T23:18:52.251Z,13.70
2023-05-23T23:21:39.198Z,13.62
2023-05-23T23:24:27.284Z,13.50
2023-05-23T23:27:14.030Z,13.54
2023-05-23T23:30:01.085Z,13.56
2023-05-23T23:32:47.695Z,13.49
2023-05-23T23:35:34.487Z,13.53
2023-05-23T23:38:21.340Z,13.33
2023-05-23T23:41:09.690Z,13.47
2023-05-23T23:43:57.566Z,13.42
2023-05-23T23:46:44.629Z,13.38
2023-05-23T23:49:31.369Z,13.46
2023-05-23T23:52:18.281Z,13.26
2023-05-23T23:55:05.419Z,13.19
2023-05-23T23:57:53.622Z,13.13
