createdAt,value
2022-09-15T00:01:41.635Z,20.22
2022-09-15T00:04:10.577Z,20.33
2022-09-15T00:06:40.716Z,20.20
2022-09-15T00:09:09.236Z,20.46
2022-09-15T00:11:39.316Z,20.39
2022-09-15T00:14:09.208Z,20.35
2022-09-15T00:16:38.252Z,20.46
2022-09-15T00:19:07.643Z,20.46
2022-09-15T00:21:38.900Z,20.32
2022-09-15T00:24:10.124Z,20.38
2022-09-15T00:26:40.474Z,20.42
2022-09-15T00:29:12.174Z,20.20
2022-09-15T00:31:40.755Z,20.06
2022-09-15T00:34:09.291Z,20.02
2022-09-15T00:36:39.296Z,19.85
2022-09-15T00:39:09.400Z,19.88
2022-09-15T00:41:40.336Z,19.70
2022-09-15T00:44:48.981Z,19.77
2022-09-15T00:47:19.579Z,19.75
2022-09-15T00:49:58.412Z,19.80
2022-09-15T00:52:32.155Z,19.80
2022-09-15T00:55:07.139Z,19.81
2022-09-15T00:57:40.446Z,19.92
2022-09-15T01:00:12.136Z,19.77
2022-09-15T01:02:43.250Z,20.01
2022-09-15T01:05:15.177Z,19.86
2022-09-15T01:07:47.510Z,19.80
2022-09-15T01:10:23.764Z,19.69
2022-09-15T01:12:53.883Z,19.74
2022-09-15T01:15:26.423Z,19.76
2022-09-15T01:18:09.774Z,19.89
2022-09-15T01:21:06.597Z,19.93
2022-09-15T01:24:14.266Z,19.95
2022-09-15T01:27:13.651Z,19.99
2022-09-15T01:30:13.062Z,19.92
2022-09-15T01:33:11.151Z,20.02
2022-09-15T01:35:50.818Z,19.88
2022-09-15T01:38:26.639Z,19.73
2022-09-15T01:41:03.363Z,19.57
2022-09-15T01:43:35.095Z,19.67
2022-09-15T01:46:06.288Z,19.61
2022-09-15T01:48:37.422Z,19.50
2022-09-15T01:51:08.322Z,19.58
2022-09-15T01:53:37.502Z,19.53
2022-09-15T01:56:09.146Z,19.54
2022-09-15T01:58:39.456Z,19.46
2022-09-15T02:01:14.273Z,19.53
2022-09-15T02:03:47.444Z,19.58
2022-09-15T02:06:24.729Z,19.72
2022-09-15T02:08:57.691Z,19.69
2022-09-15T02:11:28.285Z,19.83
2022-09-15T02:14:03.595Z,19.79
2022-09-15T02:16:36.616Z,19.86
2022-09-15T02:19:15.665Z,19.88
2022-09-15T02:21:54.064Z,19.77
2022-09-15T02:24:29.076Z,19.81
2022-09-15T02:26:59.219Z,19.73
2022-09-15T02:29:31.121Z,19.86
2022-09-15T02:32:07.265Z,19.73
2022-09-15T02:34:39.898Z,19.58
2022-09-15T02:37:11.189Z,19.64
2022-09-15T02:39:44.084Z,19.59
2022-09-15T02:42:12.770Z,19.54
2022-09-15T02:44:41.437Z,19.49
2022-09-15T02:47:11.928Z,19.47
2022-09-15T02:49:40.401Z,19.37
2022-09-15T02:52:08.870Z,19.22
2022-09-15T02:54:38.011Z,19.28
2022-09-15T02:57:06.868Z,19.37
2022-09-15T02:59:49.166Z,19.41
2022-09-15T03:02:20.439Z,19.46
2022-09-15T03:04:49.209Z,19.31
2022-09-15T03:07:18.958Z,19.44
2022-09-15T03:09:47.449Z,19.37
2022-09-15T03:12:16.122Z,19.36
2022-09-15T03:14:44.613Z,19.36
2022-09-15T03:17:13.539Z,19.30
2022-09-15T03:19:43.662Z,19.32
2022-09-15T03:22:12.418Z,19.21
2022-09-15T03:24:42.498Z,19.35
2022-09-15T03:27:11.052Z,19.31
2022-09-15T03:29:39.544Z,19.39
2022-09-15T03:32:08.118Z,19.31
2022-09-15T03:34:36.598Z,19.36
2022-09-15T03:37:07.045Z,19.39
2022-09-15T03:39:35.835Z,19.36
2022-09-15T03:42:04.532Z,19.36
2022-09-15T03:44:33.001Z,19.39
2022-09-15T03:47:01.472Z,19.39
2022-09-15T03:49:30.271Z,19.38
2022-09-15T03:51:59.476Z,19.34
2022-09-15T03:54:29.450Z,19.33
2022-09-15T03:56:57.998Z,19.23
2022-09-15T03:59:26.456Z,19.33
2022-09-15T04:05:04.426Z,19.36
2022-09-15T04:07:32.965Z,19.32
2022-09-15T04:10:03.742Z,19.26
2022-09-15T04:12:32.568Z,19.29
2022-09-15T04:15:01.111Z,19.30
2022-09-15T04:17:29.781Z,19.21
2022-09-15T04:19:58.916Z,19.25
2022-09-15T04:22:27.754Z,19.21
2022-09-15T04:24:56.306Z,19.27
2022-09-15T04:27:26.225Z,19.30
2022-09-15T04:29:54.953Z,19.24
2022-09-15T04:32:23.406Z,19.21
2022-09-15T04:34:51.928Z,19.32
2022-09-15T04:37:20.449Z,19.20
2022-09-15T04:39:49.375Z,19.27
2022-09-15T04:42:17.904Z,19.27
2022-09-15T04:44:47.761Z,19.26
2022-09-15T04:47:16.247Z,19.22
2022-09-15T04:49:44.677Z,19.26
2022-09-15T04:52:13.205Z,19.26
2022-09-15T04:54:41.940Z,19.27
2022-09-15T04:57:10.808Z,19.26
2022-09-15T04:59:39.321Z,19.24
2022-09-15T05:02:09.494Z,19.28
2022-09-15T05:04:37.999Z,19.24
2022-09-15T05:07:06.641Z,19.31
2022-09-15T05:09:35.400Z,19.24
2022-09-15T05:12:04.108Z,19.36
2022-09-15T05:14:32.755Z,19.37
2022-09-15T05:17:01.447Z,19.34
2022-09-15T05:19:31.260Z,19.34
2022-09-15T05:21:59.809Z,19.29
2022-09-15T05:24:28.324Z,19.23
2022-09-15T05:26:56.720Z,19.30
2022-09-15T05:29:25.431Z,19.29
2022-09-15T05:31:54.008Z,19.28
2022-09-15T05:34:22.575Z,19.26
2022-09-15T05:36:52.558Z,19.16
2022-09-15T05:39:21.077Z,19.22
2022-09-15T05:41:49.768Z,19.18
2022-09-15T05:44:18.272Z,19.11
2022-09-15T05:46:46.752Z,19.08
2022-09-15T05:49:17.305Z,19.10
2022-09-15T05:51:45.808Z,19.22
2022-09-15T05:54:15.668Z,19.29
2022-09-15T05:56:44.200Z,19.29
2022-09-15T05:59:12.721Z,19.34
2022-09-15T06:01:41.217Z,19.34
2022-09-15T06:04:10.052Z,19.37
2022-09-15T06:06:38.630Z,19.39
2022-09-15T06:09:07.218Z,19.40
2022-09-15T06:11:37.141Z,19.38
2022-09-15T06:14:06.184Z,19.48
2022-09-15T06:16:35.877Z,19.39
2022-09-15T06:19:05.034Z,19.44
2022-09-15T06:21:34.528Z,19.45
2022-09-15T06:24:07.323Z,19.56
2022-09-15T06:26:37.445Z,19.66
2022-09-15T06:29:07.601Z,19.66
2022-09-15T06:31:36.572Z,19.70
2022-09-15T06:34:06.805Z,19.56
2022-09-15T06:36:35.332Z,19.59
2022-09-15T06:39:04.196Z,19.78
2022-09-15T06:41:52.852Z,19.79
2022-09-15T06:44:23.013Z,20.05
2022-09-15T06:46:51.533Z,20.18
2022-09-15T06:49:20.769Z,20.34
2022-09-15T06:51:49.410Z,20.61
2022-09-15T06:54:18.206Z,20.78
2022-09-15T06:56:47.444Z,20.99
2022-09-15T06:59:17.247Z,21.29
2022-09-15T07:01:47.224Z,21.55
2022-09-15T07:04:15.795Z,21.80
2022-09-15T07:06:44.266Z,22.06
2022-09-15T07:09:13.502Z,22.17
2022-09-15T07:11:42.168Z,22.28
2022-09-15T07:14:10.682Z,22.44
2022-09-15T07:16:39.417Z,22.57
2022-09-15T07:19:09.343Z,22.67
2022-09-15T07:21:37.821Z,22.76
2022-09-15T07:24:07.802Z,22.83
2022-09-15T07:26:36.462Z,22.74
2022-09-15T07:29:07.178Z,22.71
2022-09-15T07:31:39.090Z,22.48
2022-09-15T07:34:09.372Z,22.43
2022-09-15T07:36:38.488Z,22.49
2022-09-15T07:39:07.239Z,22.37
2022-09-15T07:41:35.965Z,22.61
2022-09-15T07:44:04.787Z,22.69
2022-09-15T07:46:34.400Z,22.15
2022-09-15T07:49:03.475Z,22.06
2022-09-15T07:51:33.541Z,21.90
2022-09-15T07:54:02.025Z,22.05
2022-09-15T07:56:30.610Z,22.25
2022-09-15T07:58:59.534Z,21.97
2022-09-15T08:01:28.064Z,22.23
2022-09-15T08:03:56.607Z,22.25
2022-09-15T08:06:27.266Z,22.69
2022-09-15T08:09:00.785Z,23.19
2022-09-15T08:11:30.168Z,22.95
2022-09-15T08:14:03.052Z,23.55
2022-09-15T08:16:32.013Z,23.82
2022-09-15T08:19:01.289Z,23.68
2022-09-15T08:21:30.061Z,23.46
2022-09-15T08:24:01.430Z,22.71
2022-09-15T08:26:31.101Z,22.21
2022-09-15T08:29:00.975Z,21.92
2022-09-15T08:31:29.661Z,21.74
2022-09-15T08:33:58.212Z,21.68
2022-09-15T08:36:28.265Z,21.36
2022-09-15T08:38:57.398Z,21.29
2022-09-15T08:41:31.253Z,21.38
2022-09-15T08:44:05.870Z,21.70
2022-09-15T08:46:38.558Z,22.08
2022-09-15T08:49:12.489Z,22.30
2022-09-15T08:51:46.330Z,22.64
2022-09-15T08:54:21.457Z,22.97
2022-09-15T08:56:52.426Z,22.65
2022-09-15T08:59:22.525Z,22.50
2022-09-15T09:02:03.086Z,22.77
2022-09-15T09:04:53.914Z,23.02
2022-09-15T09:07:36.454Z,23.68
2022-09-15T09:10:14.488Z,23.44
2022-09-15T09:13:14.510Z,23.38
2022-09-15T09:15:55.463Z,23.80
2022-09-15T09:18:48.263Z,24.26
2022-09-15T09:21:23.457Z,24.47
2022-09-15T09:23:58.959Z,24.96
2022-09-15T09:26:31.029Z,25.29
2022-09-15T09:29:02.984Z,25.49
2022-09-15T09:31:31.501Z,25.58
2022-09-15T09:34:11.540Z,25.67
2022-09-15T09:36:40.010Z,26.22
2022-09-15T09:39:12.424Z,26.78
2022-09-15T09:41:43.992Z,27.58
2022-09-15T09:44:16.061Z,27.15
2022-09-15T09:46:45.161Z,28.17
2022-09-15T09:49:17.876Z,28.39
2022-09-15T09:51:54.061Z,27.14
2022-09-15T09:54:25.197Z,26.77
2022-09-15T09:56:55.179Z,27.37
2022-09-15T09:59:40.119Z,31.01
2022-09-15T10:02:17.411Z,33.51
2022-09-15T10:04:47.540Z,34.71
2022-09-15T10:07:18.133Z,36.79
2022-09-15T10:09:53.047Z,37.57
2022-09-15T10:12:26.036Z,38.69
2022-09-15T10:14:58.043Z,37.70
2022-09-15T10:17:29.424Z,36.37
2022-09-15T10:19:59.606Z,33.61
2022-09-15T10:22:31.499Z,33.95
2022-09-15T10:25:01.708Z,32.07
2022-09-15T10:27:32.669Z,32.14
2022-09-15T10:30:18.575Z,30.40
2022-09-15T10:32:47.061Z,30.36
2022-09-15T10:35:18.348Z,29.81
2022-09-15T10:38:00.137Z,30.72
2022-09-15T10:40:35.606Z,32.51
2022-09-15T10:43:24.656Z,35.37
2022-09-15T10:46:03.036Z,35.91
2022-09-15T10:48:45.385Z,39.32
2022-09-15T10:51:27.739Z,36.59
2022-09-15T10:54:19.169Z,37.03
2022-09-15T10:56:50.667Z,34.39
2022-09-15T10:59:35.459Z,31.32
2022-09-15T11:02:24.697Z,30.23
2022-09-15T11:05:20.374Z,31.41
2022-09-15T11:08:14.532Z,30.79
2022-09-15T11:10:51.176Z,29.82
2022-09-15T11:13:28.591Z,28.84
2022-09-15T11:16:03.929Z,27.68
2022-09-15T11:18:50.704Z,27.52
2022-09-15T11:21:24.592Z,27.14
2022-09-15T11:24:14.497Z,27.30
2022-09-15T11:26:46.989Z,27.13
2022-09-15T11:29:21.609Z,26.85
2022-09-15T11:31:54.147Z,26.96
2022-09-15T11:34:28.943Z,27.39
2022-09-15T11:37:04.356Z,27.50
2022-09-15T11:39:40.349Z,27.33
2022-09-15T11:42:14.925Z,28.31
2022-09-15T11:44:46.406Z,28.83
2022-09-15T11:47:28.885Z,29.39
2022-09-15T11:50:04.179Z,30.50
2022-09-15T11:52:46.115Z,32.03
2022-09-15T11:55:23.000Z,33.55
2022-09-15T11:57:58.718Z,33.56
2022-09-15T12:00:27.427Z,32.80
2022-09-15T12:03:08.335Z,32.28
2022-09-15T12:05:43.382Z,32.17
2022-09-15T12:08:20.516Z,32.39
2022-09-15T12:10:53.518Z,32.59
2022-09-15T12:13:24.234Z,32.84
2022-09-15T12:15:53.658Z,32.42
2022-09-15T12:18:46.820Z,32.03
2022-09-15T12:21:22.976Z,31.81
2022-09-15T12:23:58.331Z,31.09
2022-09-15T12:26:29.154Z,31.06
2022-09-15T12:29:03.094Z,31.03
2022-09-15T12:31:37.796Z,30.60
2022-09-15T12:34:28.293Z,29.53
2022-09-15T12:37:09.262Z,29.86
2022-09-15T12:39:41.305Z,29.40
2022-09-15T12:42:18.617Z,30.16
2022-09-15T12:44:51.177Z,28.77
2022-09-15T12:47:24.440Z,28.23
2022-09-15T12:49:55.075Z,27.61
2022-09-15T12:52:26.564Z,27.35
2022-09-15T12:54:58.440Z,27.12
2022-09-15T12:57:31.038Z,27.02
2022-09-15T13:00:33.805Z,27.40
2022-09-15T13:03:03.740Z,27.23
2022-09-15T13:06:14.354Z,26.89
2022-09-15T13:08:55.825Z,26.74
2022-09-15T13:11:38.289Z,26.42
2022-09-15T13:14:17.800Z,25.90
2022-09-15T13:16:52.949Z,25.97
2022-09-15T13:19:26.649Z,25.88
2022-09-15T13:22:02.655Z,25.91
2022-09-15T13:24:43.069Z,25.70
2022-09-15T13:27:13.285Z,26.03
2022-09-15T13:29:50.466Z,26.04
2022-09-15T13:32:34.519Z,25.91
2022-09-15T13:35:22.566Z,25.90
2022-09-15T13:38:23.999Z,25.82
2022-09-15T13:41:46.334Z,26.09
2022-09-15T13:44:41.661Z,26.46
2022-09-15T13:47:28.041Z,27.28
2022-09-15T13:50:13.038Z,26.70
2022-09-15T13:53:01.363Z,27.31
2022-09-15T13:55:32.862Z,27.12
2022-09-15T14:01:00.378Z,27.42
2022-09-15T14:03:37.408Z,26.98
2022-09-15T14:06:16.788Z,27.38
2022-09-15T14:08:50.421Z,27.15
2022-09-15T14:11:25.436Z,27.48
2022-09-15T14:13:56.474Z,27.11
2022-09-15T14:16:31.287Z,27.40
2022-09-15T14:19:04.183Z,28.49
2022-09-15T14:21:34.684Z,28.60
2022-09-15T14:24:07.177Z,28.25
2022-09-15T14:26:37.422Z,29.07
2022-09-15T14:29:08.575Z,29.22
2022-09-15T14:31:40.401Z,28.36
2022-09-15T14:34:25.657Z,28.87
2022-09-15T14:37:03.360Z,28.47
2022-09-15T14:39:33.763Z,28.23
2022-09-15T14:42:11.026Z,28.25
2022-09-15T14:47:31.420Z,29.20
2022-09-15T14:50:08.790Z,29.57
2022-09-15T14:52:40.554Z,29.78
2022-09-15T14:55:16.950Z,30.02
2022-09-15T14:57:50.644Z,30.06
2022-09-15T15:00:25.386Z,30.30
2022-09-15T15:03:04.006Z,30.47
2022-09-15T15:05:36.910Z,30.62
2022-09-15T15:08:10.321Z,30.01
2022-09-15T15:10:39.052Z,29.45
2022-09-15T15:13:11.373Z,30.09
2022-09-15T15:15:41.618Z,30.49
2022-09-15T15:18:39.045Z,30.50
2022-09-15T15:21:08.639Z,30.21
2022-09-15T15:23:47.261Z,30.40
2022-09-15T15:26:27.397Z,30.17
2022-09-15T15:28:55.822Z,30.37
2022-09-15T15:31:27.669Z,30.52
2022-09-15T15:33:59.601Z,30.02
2022-09-15T15:36:29.807Z,29.68
2022-09-15T15:39:00.467Z,29.39
2022-09-15T15:41:31.640Z,29.09
2022-09-15T15:44:03.534Z,28.86
2022-09-15T15:46:52.376Z,28.32
2022-09-15T15:49:22.123Z,28.36
2022-09-15T15:51:51.050Z,28.15
2022-09-15T15:54:19.542Z,28.09
2022-09-15T15:56:48.223Z,27.91
2022-09-15T15:59:17.385Z,27.93
2022-09-15T16:01:48.392Z,28.09
2022-09-15T16:04:19.277Z,28.33
2022-09-15T16:06:48.931Z,27.80
2022-09-15T16:09:19.113Z,28.15
2022-09-15T16:11:47.945Z,28.33
2022-09-15T16:14:16.547Z,28.57
2022-09-15T16:16:45.081Z,28.55
2022-09-15T16:19:13.805Z,28.81
2022-09-15T16:21:43.917Z,28.52
2022-09-15T16:24:14.772Z,28.75
2022-09-15T16:26:43.493Z,28.89
2022-09-15T16:29:12.715Z,28.91
2022-09-15T16:31:43.019Z,28.78
2022-09-15T16:34:18.229Z,29.18
2022-09-15T16:36:48.107Z,29.21
2022-09-15T16:39:16.552Z,29.22
2022-09-15T16:41:45.021Z,29.37
2022-09-15T16:44:19.668Z,29.17
2022-09-15T16:46:48.394Z,29.05
2022-09-15T16:49:16.846Z,28.65
2022-09-15T16:51:45.509Z,28.44
2022-09-15T16:54:18.680Z,28.36
2022-09-15T16:56:47.878Z,28.16
2022-09-15T16:59:16.310Z,28.14
2022-09-15T17:01:44.873Z,28.19
2022-09-15T17:04:19.120Z,28.23
2022-09-15T17:06:47.931Z,28.09
2022-09-15T17:09:17.741Z,28.07
2022-09-15T17:11:46.182Z,28.00
2022-09-15T17:14:16.540Z,28.03
2022-09-15T17:16:47.473Z,27.91
2022-09-15T17:19:16.064Z,27.97
2022-09-15T17:21:44.482Z,27.77
2022-09-15T17:24:13.062Z,27.46
2022-09-15T17:26:42.900Z,27.45
2022-09-15T17:29:11.341Z,27.07
2022-09-15T17:31:40.004Z,27.04
2022-09-15T17:34:14.248Z,26.71
2022-09-15T17:36:42.687Z,26.51
2022-09-15T17:39:11.094Z,26.35
2022-09-15T17:41:39.876Z,26.31
2022-09-15T17:44:12.785Z,26.38
2022-09-15T17:46:41.391Z,26.27
2022-09-15T17:49:09.907Z,25.86
2022-09-15T17:51:38.344Z,25.79
2022-09-15T17:54:07.733Z,25.75
2022-09-15T17:56:36.170Z,25.84
2022-09-15T17:59:04.788Z,25.81
2022-09-15T18:01:35.412Z,25.54
2022-09-15T18:04:04.587Z,25.32
2022-09-15T18:06:33.086Z,25.25
2022-09-15T18:09:01.998Z,25.17
2022-09-15T18:11:30.444Z,25.02
2022-09-15T18:13:59.061Z,25.06
2022-09-15T18:16:27.558Z,25.06
2022-09-15T18:18:57.380Z,25.06
2022-09-15T18:21:29.478Z,24.95
2022-09-15T18:23:58.672Z,24.92
2022-09-15T18:26:27.125Z,24.92
2022-09-15T18:28:56.414Z,24.90
2022-09-15T18:31:25.143Z,24.66
2022-09-15T18:33:53.707Z,24.72
2022-09-15T18:36:23.765Z,24.66
2022-09-15T18:38:52.296Z,24.39
2022-09-15T18:41:20.867Z,24.30
2022-09-15T18:43:50.129Z,24.21
2022-09-15T18:46:18.873Z,24.12
2022-09-15T18:48:48.136Z,24.07
2022-09-15T18:51:24.049Z,23.94
2022-09-15T18:53:54.693Z,23.97
2022-09-15T18:56:23.310Z,23.84
2022-09-15T18:58:54.547Z,23.88
2022-09-15T19:01:23.850Z,23.60
2022-09-15T19:03:52.422Z,23.53
2022-09-15T19:06:20.949Z,23.56
2022-09-15T19:08:49.787Z,23.41
2022-09-15T19:11:19.997Z,23.29
2022-09-15T19:13:48.681Z,23.14
2022-09-15T19:16:20.083Z,23.06
2022-09-15T19:18:51.983Z,22.97
2022-09-15T19:21:25.187Z,22.89
2022-09-15T19:23:58.116Z,22.87
2022-09-15T19:26:29.663Z,22.69
2022-09-15T19:28:59.104Z,22.68
2022-09-15T19:31:27.798Z,22.65
2022-09-15T19:33:56.392Z,22.60
2022-09-15T19:36:28.292Z,22.56
2022-09-15T19:38:57.889Z,22.52
2022-09-15T19:41:28.134Z,22.39
2022-09-15T19:43:58.058Z,22.36
2022-09-15T19:46:27.020Z,22.36
2022-09-15T19:48:56.022Z,22.26
2022-09-15T19:51:25.748Z,22.24
2022-09-15T19:53:59.124Z,22.05
2022-09-15T19:56:31.209Z,22.07
2022-09-15T19:59:00.601Z,21.77
2022-09-15T20:01:32.841Z,21.74
2022-09-15T20:04:02.079Z,21.97
2022-09-15T20:09:01.670Z,21.80
2022-09-15T20:11:32.403Z,21.47
2022-09-15T20:14:01.846Z,21.57
2022-09-15T20:16:30.840Z,21.68
2022-09-15T20:18:59.275Z,21.67
2022-09-15T20:21:49.133Z,21.69
2022-09-15T20:24:19.071Z,21.45
2022-09-15T20:26:49.261Z,21.54
2022-09-15T20:29:18.625Z,21.57
2022-09-15T20:31:47.335Z,21.57
2022-09-15T20:34:16.344Z,21.58
2022-09-15T20:36:44.823Z,21.56
2022-09-15T20:39:15.728Z,21.48
2022-09-15T20:41:45.956Z,21.39
2022-09-15T20:44:16.162Z,21.24
2022-09-15T20:46:44.830Z,21.07
2022-09-15T20:49:14.013Z,21.27
2022-09-15T20:51:42.508Z,21.16
2022-09-15T20:54:11.870Z,20.96
2022-09-15T20:56:40.369Z,20.99
2022-09-15T20:59:10.776Z,20.94
2022-09-15T21:01:41.456Z,20.98
2022-09-15T21:04:10.477Z,21.02
2022-09-15T21:06:39.438Z,21.05
2022-09-15T21:09:08.503Z,21.03
2022-09-15T21:11:37.544Z,20.87
2022-09-15T21:14:06.067Z,20.89
2022-09-15T21:16:35.141Z,20.68
2022-09-15T21:19:05.325Z,20.69
2022-09-15T21:21:34.833Z,20.72
2022-09-15T21:24:05.591Z,20.72
2022-09-15T21:27:16.424Z,20.75
2022-09-15T21:29:45.136Z,20.70
2022-09-15T21:32:13.557Z,20.75
2022-09-15T21:34:44.074Z,20.75
2022-09-15T21:37:12.704Z,20.68
2022-09-15T21:39:41.363Z,20.59
2022-09-15T21:42:10.389Z,20.54
2022-09-15T21:44:38.978Z,20.49
2022-09-15T21:47:07.481Z,20.50
2022-09-15T21:49:36.117Z,20.51
2022-09-15T21:52:06.303Z,20.51
2022-09-15T21:54:34.957Z,20.38
2022-09-15T21:57:03.410Z,20.33
2022-09-15T21:59:31.895Z,20.28
2022-09-15T22:02:00.360Z,20.15
2022-09-15T22:04:28.933Z,20.21
2022-09-15T22:06:57.375Z,20.35
2022-09-15T22:09:27.329Z,20.28
2022-09-15T22:11:56.237Z,20.35
2022-09-15T22:14:25.039Z,20.20
2022-09-15T22:16:55.145Z,20.10
2022-09-15T22:19:23.655Z,20.13
2022-09-15T22:21:52.101Z,20.10
2022-09-15T22:24:20.798Z,20.17
2022-09-15T22:26:50.719Z,20.20
2022-09-15T22:29:19.281Z,20.01
2022-09-15T22:31:47.760Z,20.04
2022-09-15T22:34:16.271Z,20.03
2022-09-15T22:36:44.743Z,19.97
2022-09-15T22:39:13.715Z,20.05
2022-09-15T22:41:42.196Z,20.03
2022-09-15T22:44:20.063Z,20.10
2022-09-15T22:46:49.806Z,20.05
2022-09-15T22:49:18.515Z,20.00
2022-09-15T22:51:46.976Z,20.00
2022-09-15T22:54:16.131Z,19.88
2022-09-15T22:56:44.580Z,19.84
2022-09-15T22:59:14.682Z,19.85
2022-09-15T23:01:43.242Z,19.77
2022-09-15T23:04:12.156Z,19.76
2022-09-15T23:06:41.034Z,19.74
2022-09-15T23:09:11.214Z,19.73
2022-09-15T23:11:41.009Z,19.62
2022-09-15T23:14:15.803Z,19.70
2022-09-15T23:16:45.051Z,19.68
2022-09-15T23:19:14.700Z,19.64
2022-09-15T23:21:43.188Z,19.59
2022-09-15T23:24:12.700Z,19.62
2022-09-15T23:26:43.652Z,19.59
2022-09-15T23:29:12.206Z,19.57
2022-09-15T23:31:42.121Z,19.44
2022-09-15T23:34:11.153Z,19.48
2022-09-15T23:36:39.591Z,19.44
2022-09-15T23:39:08.052Z,19.39
2022-09-15T23:41:36.967Z,19.33
2022-09-15T23:44:05.501Z,19.33
2022-09-15T23:46:34.594Z,19.37
2022-09-15T23:49:04.619Z,19.32
2022-09-15T23:51:33.272Z,19.33
2022-09-15T23:54:03.851Z,19.26
2022-09-15T23:56:33.980Z,19.26
2022-09-15T23:59:02.549Z,19.20
