createdAt,value
2023-05-18T00:02:10.126Z,1.60
2023-05-18T00:04:39.336Z,2.20
2023-05-18T00:07:08.178Z,1.30
2023-05-18T00:09:38.541Z,1.60
2023-05-18T00:12:09.437Z,2.30
2023-05-18T00:14:38.340Z,1.80
2023-05-18T00:17:07.165Z,1.10
2023-05-18T00:19:37.082Z,1.90
2023-05-18T00:22:08.244Z,1.90
2023-05-18T00:24:37.304Z,2.90
2023-05-18T00:27:06.443Z,2.50
2023-05-18T00:29:35.701Z,1.80
2023-05-18T00:32:05.803Z,2.50
2023-05-18T00:34:35.050Z,2.40
2023-05-18T00:37:04.364Z,1.90
2023-05-18T00:39:33.288Z,0.80
2023-05-18T00:42:02.831Z,1.70
2023-05-18T00:44:32.661Z,1.90
2023-05-18T00:47:02.940Z,1.00
2023-05-18T00:49:32.485Z,1.60
2023-05-18T00:52:03.324Z,1.10
2023-05-18T00:54:35.130Z,3.90
2023-05-18T00:57:05.947Z,1.30
2023-05-18T00:59:35.294Z,1.50
2023-05-18T01:02:04.814Z,1.20
2023-05-18T01:04:34.561Z,2.60
2023-05-18T01:07:07.113Z,1.50
2023-05-18T01:09:36.581Z,1.60
2023-05-18T01:12:37.066Z,1.30
2023-05-18T01:15:17.810Z,1.80
2023-05-18T01:18:01.342Z,0.80
2023-05-18T01:21:00.173Z,1.00
2023-05-18T01:23:52.693Z,1.70
2023-05-18T01:26:30.489Z,1.60
2023-05-18T01:29:03.831Z,0.60
2023-05-18T01:31:33.169Z,1.20
2023-05-18T01:34:02.472Z,0.80
2023-05-18T01:36:32.408Z,1.40
2023-05-18T01:39:02.354Z,1.20
2023-05-18T01:41:36.929Z,0.90
2023-05-18T01:44:13.630Z,1.30
2023-05-18T01:46:57.695Z,0.90
2023-05-18T01:49:48.450Z,0.60
2023-05-18T01:52:21.719Z,1.20
2023-05-18T01:54:58.493Z,2.30
2023-05-18T01:57:30.253Z,0.50
2023-05-18T02:00:04.603Z,0.70
2023-05-18T02:02:33.517Z,0.60
2023-05-18T02:05:05.397Z,0.90
2023-05-18T02:07:34.637Z,0.90
2023-05-18T02:10:03.938Z,1.30
2023-05-18T02:12:33.061Z,0.40
2023-05-18T02:15:05.937Z,1.80
2023-05-18T02:17:39.722Z,0.70
2023-05-18T02:20:09.308Z,0.70
2023-05-18T02:22:38.409Z,0.50
2023-05-18T02:25:08.144Z,0.80
2023-05-18T02:27:37.201Z,0.50
2023-05-18T02:30:09.166Z,0.50
2023-05-18T02:32:43.176Z,0.40
2023-05-18T02:35:12.407Z,0.90
2023-05-18T02:37:44.084Z,0.80
2023-05-18T02:40:14.732Z,0.70
2023-05-18T02:42:43.906Z,1.00
2023-05-18T02:45:12.960Z,0.50
2023-05-18T02:47:44.402Z,1.00
2023-05-18T02:50:13.594Z,1.60
2023-05-18T02:52:42.562Z,1.80
2023-05-18T02:55:14.281Z,0.90
2023-05-18T02:57:47.358Z,1.00
2023-05-18T03:00:17.376Z,0.20
2023-05-18T03:02:48.782Z,0.70
2023-05-18T03:05:18.720Z,0.90
2023-05-18T03:07:51.290Z,0.60
2023-05-18T03:10:20.533Z,1.60
2023-05-18T03:12:49.573Z,0.50
2023-05-18T03:15:18.426Z,0.50
2023-05-18T03:17:47.713Z,0.10
2023-05-18T03:20:16.620Z,0.30
2023-05-18T03:22:45.540Z,0.60
2023-05-18T03:25:15.662Z,1.60
2023-05-18T03:27:44.652Z,0.90
2023-05-18T03:30:13.911Z,1.60
2023-05-18T03:32:43.056Z,0.60
2023-05-18T03:35:12.590Z,0.30
2023-05-18T03:37:42.136Z,2.10
2023-05-18T03:40:14.417Z,1.20
2023-05-18T03:42:44.070Z,0.40
2023-05-18T03:45:13.625Z,0.60
2023-05-18T03:47:43.230Z,1.20
2023-05-18T03:50:12.677Z,1.30
2023-05-18T03:52:44.997Z,0.70
2023-05-18T03:55:14.628Z,0.40
2023-05-18T03:57:43.806Z,0.20
2023-05-18T04:00:14.597Z,0.30
2023-05-18T04:02:43.867Z,1.20
2023-05-18T04:05:12.905Z,0.80
2023-05-18T04:07:46.751Z,0.30
2023-05-18T04:10:17.802Z,0.60
2023-05-18T04:12:46.954Z,0.40
2023-05-18T04:15:16.056Z,1.00
2023-05-18T04:17:46.339Z,2.00
2023-05-18T04:20:15.827Z,1.30
2023-05-18T04:22:48.787Z,0.70
2023-05-18T04:25:19.128Z,1.70
2023-05-18T04:27:51.218Z,1.00
2023-05-18T04:30:23.021Z,2.00
2023-05-18T04:32:52.146Z,0.40
2023-05-18T04:35:21.419Z,1.50
2023-05-18T04:37:51.045Z,1.30
2023-05-18T04:40:20.374Z,1.20
2023-05-18T04:42:49.486Z,1.80
2023-05-18T04:45:20.189Z,2.50
2023-05-18T04:47:54.494Z,1.90
2023-05-18T04:50:24.316Z,1.70
2023-05-18T04:52:58.424Z,0.70
2023-05-18T04:55:29.284Z,1.00
2023-05-18T04:57:59.916Z,1.60
2023-05-18T05:00:30.396Z,1.30
2023-05-18T05:03:00.869Z,0.60
2023-05-18T05:05:30.790Z,0.60
2023-05-18T05:07:59.960Z,1.30
2023-05-18T05:10:28.993Z,1.10
2023-05-18T05:12:58.585Z,0.90
2023-05-18T05:15:27.690Z,1.40
2023-05-18T05:17:58.294Z,2.60
2023-05-18T05:20:27.913Z,0.70
2023-05-18T05:22:56.823Z,1.70
2023-05-18T05:25:26.254Z,0.70
2023-05-18T05:27:55.237Z,0.40
2023-05-18T05:30:24.083Z,0.40
2023-05-18T05:32:53.277Z,2.20
2023-05-18T05:35:22.306Z,1.50
2023-05-18T05:37:51.483Z,1.60
2023-05-18T05:40:20.861Z,0.50
2023-05-18T05:42:50.178Z,0.80
2023-05-18T05:45:19.815Z,0.80
2023-05-18T05:47:50.158Z,0.70
2023-05-18T05:50:19.257Z,0.90
2023-05-18T05:52:48.688Z,1.20
2023-05-18T05:55:17.560Z,0.80
2023-05-18T05:57:46.922Z,1.30
2023-05-18T06:00:16.721Z,0.40
2023-05-18T06:02:45.883Z,1.00
2023-05-18T06:05:14.820Z,1.30
2023-05-18T06:07:43.976Z,0.60
2023-05-18T06:10:13.382Z,0.60
2023-05-18T06:12:42.813Z,0.40
2023-05-18T06:15:12.171Z,1.20
2023-05-18T06:17:41.800Z,0.50
2023-05-18T06:20:12.716Z,0.50
2023-05-18T06:22:42.342Z,0.70
2023-05-18T06:25:12.444Z,0.40
2023-05-18T06:27:43.015Z,0.30
2023-05-18T06:30:13.099Z,1.30
2023-05-18T06:32:42.659Z,0.50
2023-05-18T06:35:13.346Z,0.40
2023-05-18T06:37:43.179Z,0.70
2023-05-18T06:40:13.500Z,0.80
2023-05-18T06:42:42.383Z,2.30
2023-05-18T06:45:12.063Z,0.70
2023-05-18T06:47:42.839Z,0.70
2023-05-18T06:50:12.299Z,0.80
2023-05-18T06:52:41.484Z,1.00
2023-05-18T06:55:11.245Z,0.60
2023-05-18T06:57:40.751Z,0.80
2023-05-18T07:00:13.232Z,1.20
2023-05-18T07:02:43.855Z,0.50
2023-05-18T07:05:13.396Z,0.90
2023-05-18T07:07:42.600Z,0.80
2023-05-18T07:10:12.013Z,0.90
2023-05-18T07:12:41.187Z,0.70
2023-05-18T07:15:12.056Z,0.50
2023-05-18T07:17:41.372Z,0.40
2023-05-18T07:20:10.785Z,0.50
2023-05-18T07:22:39.925Z,1.40
2023-05-18T07:25:09.278Z,1.10
2023-05-18T07:27:38.737Z,1.70
2023-05-18T07:30:09.354Z,0.80
2023-05-18T07:32:38.541Z,0.60
2023-05-18T07:35:08.201Z,0.50
2023-05-18T07:37:37.810Z,1.30
2023-05-18T07:40:10.256Z,0.60
2023-05-18T07:42:42.843Z,0.50
2023-05-18T07:45:13.613Z,0.60
2023-05-18T07:47:43.145Z,0.70
2023-05-18T07:50:12.797Z,0.80
2023-05-18T07:52:41.829Z,1.10
2023-05-18T07:55:11.984Z,0.60
2023-05-18T07:57:41.741Z,0.80
2023-05-18T08:00:13.706Z,0.60
2023-05-18T08:02:47.299Z,1.30
2023-05-18T08:05:18.992Z,1.10
2023-05-18T08:07:49.882Z,0.80
2023-05-18T08:10:19.829Z,0.70
2023-05-18T08:12:49.372Z,0.70
2023-05-18T08:15:19.693Z,2.30
2023-05-18T08:17:49.114Z,2.60
2023-05-18T08:20:18.818Z,1.10
2023-05-18T08:22:47.999Z,0.80
2023-05-18T08:25:17.720Z,0.90
2023-05-18T08:27:48.027Z,0.60
2023-05-18T08:30:22.481Z,0.50
2023-05-18T08:32:52.582Z,0.70
2023-05-18T08:35:22.135Z,1.00
2023-05-18T08:37:51.832Z,1.00
2023-05-18T08:40:22.040Z,0.50
2023-05-18T08:43:10.614Z,1.10
2023-05-18T08:45:50.792Z,0.70
2023-05-18T08:48:26.417Z,1.30
2023-05-18T08:51:00.374Z,0.80
2023-05-18T08:53:33.126Z,0.60
2023-05-18T08:56:03.720Z,0.60
2023-05-18T08:58:43.889Z,0.60
2023-05-18T09:01:14.687Z,0.50
2023-05-18T09:03:46.500Z,0.80
2023-05-18T09:06:16.559Z,1.40
2023-05-18T09:08:47.365Z,0.50
2023-05-18T09:11:17.760Z,1.20
2023-05-18T09:13:49.489Z,0.60
2023-05-18T09:16:19.889Z,0.70
2023-05-18T09:18:49.286Z,1.50
2023-05-18T09:21:18.445Z,0.50
2023-05-18T09:23:49.123Z,1.50
2023-05-18T09:26:19.875Z,0.70
2023-05-18T09:28:53.854Z,0.70
2023-05-18T09:31:28.315Z,0.60
2023-05-18T09:34:00.745Z,0.50
2023-05-18T09:36:32.657Z,1.10
2023-05-18T09:39:10.723Z,2.00
2023-05-18T09:41:40.674Z,1.30
2023-05-18T09:44:11.285Z,0.90
2023-05-18T09:46:41.078Z,1.20
2023-05-18T09:49:10.475Z,1.10
2023-05-18T09:51:40.627Z,0.90
2023-05-18T09:54:10.960Z,0.60
2023-05-18T09:56:40.101Z,0.90
2023-05-18T09:59:15.255Z,0.70
2023-05-18T10:02:01.673Z,0.70
2023-05-18T10:04:39.761Z,0.60
2023-05-18T10:07:17.462Z,1.10
2023-05-18T10:09:47.276Z,0.50
2023-05-18T10:12:22.988Z,0.60
2023-05-18T10:14:52.823Z,0.80
2023-05-18T10:17:26.363Z,0.80
2023-05-18T10:19:57.538Z,0.80
2023-05-18T10:22:29.311Z,1.40
2023-05-18T10:24:59.838Z,1.90
2023-05-18T10:27:31.193Z,1.10
2023-05-18T10:30:01.580Z,1.10
2023-05-18T10:32:34.649Z,1.10
2023-05-18T10:35:05.904Z,0.90
2023-05-18T10:37:38.914Z,1.30
2023-05-18T10:40:10.737Z,1.00
2023-05-18T10:42:41.987Z,1.50
2023-05-18T10:45:11.682Z,0.90
2023-05-18T10:47:43.175Z,0.90
2023-05-18T10:50:15.619Z,1.30
2023-05-18T10:52:46.805Z,1.10
2023-05-18T10:55:16.068Z,1.10
2023-05-18T10:58:02.484Z,1.10
2023-05-18T11:00:35.503Z,1.20
2023-05-18T11:03:08.963Z,1.30
2023-05-18T11:05:40.224Z,0.80
2023-05-18T11:08:10.408Z,1.20
2023-05-18T11:10:43.252Z,0.60
2023-05-18T11:13:15.379Z,1.00
2023-05-18T11:15:55.059Z,1.30
2023-05-18T11:18:41.202Z,0.60
2023-05-18T11:21:20.539Z,1.00
2023-05-18T11:24:21.262Z,1.10
2023-05-18T11:26:53.529Z,0.70
2023-05-18T11:29:40.906Z,1.20
2023-05-18T11:32:36.931Z,1.40
2023-05-18T11:35:11.550Z,1.50
2023-05-18T11:37:40.536Z,1.30
2023-05-18T11:40:17.283Z,1.60
2023-05-18T11:43:00.034Z,1.10
2023-05-18T11:45:29.471Z,1.80
2023-05-18T11:48:04.317Z,2.10
2023-05-18T11:50:34.494Z,1.40
2023-05-18T11:53:04.116Z,1.20
2023-05-18T11:55:39.925Z,1.30
2023-05-18T11:58:10.847Z,1.10
2023-05-18T12:00:41.493Z,1.40
2023-05-18T12:03:11.492Z,1.20
2023-05-18T12:05:50.359Z,1.80
2023-05-18T12:08:21.512Z,1.30
2023-05-18T12:10:52.123Z,1.90
2023-05-18T12:13:23.695Z,2.90
2023-05-18T12:15:56.856Z,2.20
2023-05-18T12:18:30.689Z,1.30
2023-05-18T12:21:05.703Z,1.00
2023-05-18T12:23:40.022Z,0.90
2023-05-18T12:26:09.833Z,1.40
2023-05-18T12:28:39.897Z,0.80
2023-05-18T12:31:11.537Z,0.90
2023-05-18T12:33:40.618Z,2.70
2023-05-18T12:36:14.678Z,1.80
2023-05-18T12:38:44.010Z,1.40
2023-05-18T12:41:26.890Z,1.10
2023-05-18T12:43:56.873Z,0.80
2023-05-18T12:46:26.833Z,1.10
2023-05-18T12:49:02.263Z,1.10
2023-05-18T12:51:35.919Z,0.70
2023-05-18T12:54:06.737Z,1.00
2023-05-18T12:57:04.481Z,1.70
2023-05-18T12:59:33.924Z,0.90
2023-05-18T13:02:03.825Z,2.10
2023-05-18T13:04:36.870Z,2.60
2023-05-18T13:07:06.334Z,1.20
2023-05-18T13:09:36.161Z,1.10
2023-05-18T13:12:08.100Z,1.70
2023-05-18T13:14:41.564Z,0.90
2023-05-18T13:17:11.252Z,1.00
2023-05-18T13:19:40.934Z,2.00
2023-05-18T13:22:10.514Z,1.10
2023-05-18T13:24:40.040Z,1.50
2023-05-18T13:27:09.643Z,1.80
2023-05-18T13:29:39.506Z,1.00
2023-05-18T13:32:09.830Z,1.00
2023-05-18T13:34:39.442Z,1.60
2023-05-18T13:37:10.349Z,1.40
2023-05-18T13:39:41.436Z,1.80
2023-05-18T13:42:10.671Z,0.90
2023-05-18T13:44:40.878Z,2.60
2023-05-18T13:47:10.366Z,1.00
2023-05-18T13:49:40.549Z,1.00
2023-05-18T14:12:26.883Z,4.00
2023-05-18T14:14:56.272Z,1.90
2023-05-18T14:17:25.667Z,2.20
2023-05-18T14:19:55.051Z,2.10
2023-05-18T14:22:24.066Z,2.40
2023-05-18T14:24:54.277Z,1.30
2023-05-18T14:27:23.520Z,0.80
2023-05-18T14:29:52.560Z,1.80
2023-05-18T14:32:22.252Z,2.00
2023-05-18T14:34:52.279Z,1.30
2023-05-18T14:37:21.608Z,1.70
2023-05-18T14:39:50.876Z,2.20
2023-05-18T14:42:20.161Z,1.70
2023-05-18T14:44:49.258Z,1.00
2023-05-18T14:47:18.504Z,1.50
2023-05-18T14:49:48.123Z,1.80
2023-05-18T14:52:17.422Z,2.00
2023-05-18T14:54:48.323Z,4.10
2023-05-18T14:57:17.586Z,1.50
2023-05-18T14:59:47.034Z,1.60
2023-05-18T15:02:17.312Z,2.60
2023-05-18T15:04:48.111Z,2.10
2023-05-18T15:07:18.493Z,4.10
2023-05-18T15:09:48.138Z,2.40
2023-05-18T15:12:18.371Z,2.00
2023-05-18T15:14:47.930Z,3.50
2023-05-18T15:17:18.665Z,2.40
2023-05-18T15:19:48.424Z,2.60
2023-05-18T15:22:17.986Z,1.80
2023-05-18T15:24:47.855Z,2.50
2023-05-18T15:27:18.931Z,2.20
2023-05-18T15:29:49.025Z,2.30
2023-05-18T15:32:18.895Z,2.00
2023-05-18T15:34:48.390Z,2.90
2023-05-18T15:37:17.537Z,1.20
2023-05-18T15:39:48.408Z,1.40
2023-05-18T15:42:20.539Z,1.80
2023-05-18T15:44:54.220Z,1.60
2023-05-18T15:47:23.303Z,1.20
2023-05-18T15:49:52.575Z,1.60
2023-05-18T15:52:21.966Z,1.70
2023-05-18T15:54:51.742Z,1.30
2023-05-18T15:57:22.807Z,1.50
2023-05-18T15:59:52.852Z,1.80
2023-05-18T16:02:24.364Z,2.40
2023-05-18T16:04:56.586Z,1.80
2023-05-18T16:07:25.927Z,1.50
2023-05-18T16:09:55.207Z,2.70
2023-05-18T16:12:24.487Z,2.30
2023-05-18T16:14:53.690Z,1.50
2023-05-18T16:17:23.024Z,1.90
2023-05-18T16:19:53.151Z,1.40
2023-05-18T16:22:22.406Z,0.90
2023-05-18T16:24:51.705Z,1.50
2023-05-18T16:27:20.916Z,1.00
2023-05-18T16:29:52.280Z,1.70
2023-05-18T16:32:21.943Z,1.00
2023-05-18T16:34:51.638Z,3.20
2023-05-18T16:37:21.372Z,1.40
2023-05-18T16:39:51.429Z,1.00
2023-05-18T16:42:23.197Z,1.20
2023-05-18T16:44:52.458Z,1.30
2023-05-18T16:47:22.817Z,1.10
2023-05-18T16:49:52.682Z,1.30
2023-05-18T16:52:22.638Z,1.20
2023-05-18T16:54:52.172Z,1.50
2023-05-18T16:57:21.815Z,1.50
2023-05-18T16:59:52.992Z,1.40
2023-05-18T17:02:25.266Z,2.20
2023-05-18T17:04:56.449Z,1.90
2023-05-18T17:07:27.638Z,2.30
2023-05-18T17:09:58.232Z,1.80
2023-05-18T17:12:28.208Z,1.10
2023-05-18T17:14:58.932Z,3.10
2023-05-18T17:17:28.842Z,1.30
2023-05-18T17:19:58.683Z,1.50
2023-05-18T17:22:29.123Z,1.60
2023-05-18T17:24:58.622Z,1.80
2023-05-18T17:27:28.258Z,1.80
2023-05-18T17:29:58.743Z,3.00
2023-05-18T17:32:29.182Z,3.10
2023-05-18T17:34:59.088Z,3.60
2023-05-18T17:37:29.356Z,4.00
2023-05-18T17:39:59.228Z,2.40
2023-05-18T17:42:29.051Z,3.00
2023-05-18T17:44:58.461Z,3.60
2023-05-18T17:47:28.398Z,3.30
2023-05-18T17:49:57.672Z,2.20
2023-05-18T17:52:27.084Z,2.60
2023-05-18T17:54:57.847Z,5.60
2023-05-18T17:57:27.455Z,6.00
2023-05-18T17:59:56.559Z,4.40
2023-05-18T18:02:26.751Z,2.50
2023-05-18T18:04:56.731Z,5.80
2023-05-18T18:07:26.833Z,2.00
2023-05-18T18:09:56.345Z,2.30
2023-05-18T18:12:26.865Z,3.00
2023-05-18T18:14:56.567Z,2.30
2023-05-18T18:17:27.001Z,1.00
2023-05-18T18:19:57.019Z,1.40
2023-05-18T18:22:28.232Z,0.70
2023-05-18T18:24:57.994Z,0.60
2023-05-18T18:27:28.342Z,0.80
2023-05-18T18:29:58.167Z,0.80
2023-05-18T18:32:28.038Z,1.20
2023-05-18T18:34:58.157Z,0.50
2023-05-18T18:37:28.903Z,0.80
2023-05-18T18:39:58.186Z,0.60
2023-05-18T18:42:27.543Z,0.90
2023-05-18T18:44:57.558Z,1.50
2023-05-18T18:47:26.959Z,1.10
2023-05-18T18:49:56.880Z,2.00
2023-05-18T18:52:26.623Z,0.90
2023-05-18T18:54:57.223Z,0.90
2023-05-18T18:57:28.146Z,0.70
2023-05-18T18:59:59.762Z,1.10
2023-05-18T19:02:29.879Z,0.70
2023-05-18T19:05:00.177Z,1.70
2023-05-18T19:07:30.660Z,1.00
2023-05-18T19:10:00.741Z,1.40
2023-05-18T19:12:31.055Z,0.90
2023-05-18T19:15:00.736Z,2.20
2023-05-18T19:17:29.991Z,1.20
2023-05-18T19:20:00.217Z,1.80
2023-05-18T19:22:30.132Z,1.40
2023-05-18T19:24:59.679Z,1.00
2023-05-18T19:27:29.668Z,1.40
2023-05-18T19:30:01.624Z,2.10
2023-05-18T19:32:34.177Z,1.50
2023-05-18T19:35:07.802Z,2.40
2023-05-18T19:37:37.525Z,1.20
2023-05-18T19:40:07.875Z,1.30
2023-05-18T19:42:37.659Z,1.80
2023-05-18T19:45:08.213Z,1.50
2023-05-18T19:47:37.724Z,1.10
2023-05-18T19:50:08.718Z,1.60
2023-05-18T19:52:39.233Z,2.20
2023-05-18T19:55:09.790Z,2.80
2023-05-18T19:57:39.032Z,1.70
2023-05-18T20:00:11.653Z,2.30
2023-05-18T20:02:42.685Z,3.50
2023-05-18T20:05:13.736Z,2.10
2023-05-18T20:07:43.196Z,2.10
2023-05-18T20:10:13.293Z,2.00
2023-05-18T20:12:42.853Z,1.20
2023-05-18T20:15:12.739Z,1.30
2023-05-18T20:17:43.205Z,2.00
2023-05-18T20:20:13.120Z,1.10
2023-05-18T20:22:42.409Z,1.90
2023-05-18T20:25:12.476Z,4.10
2023-05-18T20:27:42.618Z,3.00
2023-05-18T20:30:12.561Z,3.90
2023-05-18T20:32:42.691Z,2.40
2023-05-18T20:35:13.918Z,1.80
2023-05-18T20:37:44.508Z,1.30
2023-05-18T20:40:14.681Z,1.90
2023-05-18T20:42:44.908Z,1.50
2023-05-18T20:45:14.818Z,1.60
2023-05-18T20:47:44.836Z,2.50
2023-05-18T20:50:14.126Z,1.40
2023-05-18T20:52:43.897Z,1.50
2023-05-18T20:55:16.514Z,1.70
2023-05-18T20:57:49.807Z,1.20
2023-05-18T21:00:20.631Z,1.20
2023-05-18T21:02:50.092Z,1.50
2023-05-18T21:05:21.091Z,1.10
2023-05-18T21:07:52.333Z,1.50
2023-05-18T21:10:24.370Z,1.70
2023-05-18T21:12:54.432Z,1.20
2023-05-18T21:15:23.853Z,1.40
2023-05-18T21:17:53.378Z,2.30
2023-05-18T21:20:23.126Z,2.40
2023-05-18T21:22:53.130Z,1.30
2023-05-18T21:25:22.939Z,1.80
2023-05-18T21:27:52.816Z,0.70
2023-05-18T21:30:22.629Z,1.80
2023-05-18T21:32:53.480Z,3.10
2023-05-18T21:35:23.356Z,2.50
2023-05-18T21:37:52.800Z,1.40
2023-05-18T21:40:22.368Z,2.10
2023-05-18T21:42:52.016Z,2.50
2023-05-18T21:45:23.408Z,4.60
2023-05-18T21:47:53.961Z,2.40
2023-05-18T21:50:23.621Z,2.30
2023-05-18T21:52:53.126Z,2.30
2023-05-18T21:55:22.413Z,3.00
2023-05-18T21:57:51.797Z,2.50
2023-05-18T22:00:22.561Z,2.90
2023-05-18T22:02:52.543Z,2.80
2023-05-18T22:05:22.513Z,2.10
2023-05-18T22:07:53.037Z,2.30
2023-05-18T22:10:22.725Z,2.70
2023-05-18T22:12:52.031Z,2.10
2023-05-18T22:15:23.257Z,3.90
2023-05-18T22:17:55.276Z,2.30
2023-05-18T22:20:24.626Z,2.70
2023-05-18T22:22:54.064Z,2.30
2023-05-18T22:25:25.377Z,2.10
2023-05-18T22:27:55.172Z,1.20
2023-05-18T22:30:24.552Z,2.00
2023-05-18T22:32:54.072Z,1.60
2023-05-18T22:35:23.586Z,1.60
2023-05-18T22:37:53.226Z,2.60
2023-05-18T22:40:23.381Z,2.00
2023-05-18T22:42:55.546Z,1.40
2023-05-18T22:45:25.293Z,3.60
2023-05-18T22:47:54.569Z,1.60
2023-05-18T22:50:24.431Z,3.60
2023-05-18T22:52:54.426Z,1.60
2023-05-18T22:55:23.658Z,2.60
2023-05-18T22:57:52.595Z,2.10
2023-05-18T23:00:22.292Z,3.00
2023-05-18T23:02:53.573Z,2.30
2023-05-18T23:05:22.580Z,2.40
2023-05-18T23:07:52.805Z,3.60
2023-05-18T23:10:22.115Z,2.90
2023-05-18T23:12:51.603Z,2.70
2023-05-18T23:15:20.598Z,3.00
2023-05-18T23:17:49.529Z,3.00
2023-05-18T23:20:18.756Z,4.00
2023-05-18T23:22:48.053Z,3.30
2023-05-18T23:25:18.032Z,3.10
2023-05-18T23:27:47.262Z,4.50
2023-05-18T23:30:16.497Z,3.70
2023-05-18T23:32:47.453Z,2.90
2023-05-18T23:35:17.951Z,2.70
2023-05-18T23:37:50.640Z,3.40
2023-05-18T23:40:20.152Z,3.80
2023-05-18T23:42:49.683Z,3.00
2023-05-18T23:45:19.453Z,2.50
2023-05-18T23:47:49.296Z,3.90
2023-05-18T23:50:19.029Z,3.50
2023-05-18T23:52:48.654Z,3.20
2023-05-18T23:55:22.696Z,4.60
2023-05-18T23:57:52.703Z,4.50
