createdAt,value
2019-02-04T00:01:33.562Z,101711.00
2019-02-04T00:04:03.661Z,101711.00
2019-02-04T00:06:33.781Z,101715.00
2019-02-04T00:09:05.512Z,101712.00
2019-02-04T00:11:36.707Z,101712.00
2019-02-04T00:14:07.013Z,101704.00
2019-02-04T00:16:40.882Z,101715.00
2019-02-04T00:19:08.923Z,101705.00
2019-02-04T00:21:39.046Z,101717.00
2019-02-04T00:24:09.139Z,101716.00
2019-02-04T00:26:39.255Z,101724.00
2019-02-04T00:29:09.365Z,101719.00
2019-02-04T00:31:39.488Z,101720.00
2019-02-04T00:34:09.583Z,101736.00
2019-02-04T00:36:39.705Z,101732.00
2019-02-04T00:39:09.804Z,101725.00
2019-02-04T00:41:40.194Z,101744.00
2019-02-04T00:44:10.293Z,101736.00
2019-02-04T00:46:51.798Z,101735.00
2019-02-04T00:49:12.213Z,101738.00
2019-02-04T00:51:42.330Z,101750.00
2019-02-04T00:54:12.428Z,101749.00
2019-02-04T00:56:42.556Z,101757.00
2019-02-04T00:59:12.749Z,101760.00
2019-02-04T01:01:42.865Z,101763.00
2019-02-04T01:04:12.962Z,101773.00
2019-02-04T01:06:43.092Z,101765.00
2019-02-04T01:09:21.033Z,101783.00
2019-02-04T01:11:51.149Z,101785.00
2019-02-04T01:14:21.252Z,101781.00
2019-02-04T01:16:51.353Z,101789.00
2019-02-04T01:19:21.449Z,101774.00
2019-02-04T01:21:51.608Z,101784.00
2019-02-04T01:24:21.699Z,101792.00
2019-02-04T01:26:51.830Z,101796.00
2019-02-04T01:29:21.926Z,101792.00
2019-02-04T01:31:52.046Z,101808.00
2019-02-04T01:34:22.433Z,101802.00
2019-02-04T01:36:52.529Z,101813.00
2019-02-04T01:39:22.655Z,101822.00
2019-02-04T01:41:52.745Z,101816.00
2019-02-04T01:44:22.871Z,101820.00
2019-02-04T01:46:53.346Z,101826.00
2019-02-04T01:49:23.457Z,101825.00
2019-02-04T01:51:53.549Z,101833.00
2019-02-04T01:54:23.671Z,101833.00
2019-02-04T01:56:53.771Z,101841.00
2019-02-04T01:59:23.898Z,101831.00
2019-02-04T02:01:54.023Z,101838.00
2019-02-04T02:04:24.157Z,101848.00
2019-02-04T02:06:55.213Z,101846.00
2019-02-04T02:09:26.312Z,101856.00
2019-02-04T02:11:56.406Z,101861.00
2019-02-04T02:14:26.812Z,101869.00
2019-02-04T02:16:56.904Z,101853.00
2019-02-04T02:19:27.192Z,101862.00
2019-02-04T02:21:58.029Z,101858.00
2019-02-04T02:24:28.250Z,101873.00
2019-02-04T02:26:58.734Z,101870.00
2019-02-04T02:29:28.845Z,101877.00
2019-02-04T02:31:58.945Z,101873.00
2019-02-04T02:34:29.055Z,101883.00
2019-02-04T02:36:59.160Z,101877.00
2019-02-04T02:39:29.273Z,101880.00
2019-02-04T02:41:59.369Z,101880.00
2019-02-04T02:44:29.492Z,101890.00
2019-02-04T02:46:59.604Z,101891.00
2019-02-04T02:49:29.705Z,101892.00
2019-02-04T02:51:59.803Z,101897.00
2019-02-04T02:54:30.294Z,101909.00
2019-02-04T02:57:00.400Z,101905.00
2019-02-04T02:59:30.515Z,101905.00
2019-02-04T03:02:00.612Z,101913.00
2019-02-04T03:04:30.733Z,101913.00
2019-02-04T03:07:00.833Z,101915.00
2019-02-04T03:09:30.957Z,101930.00
2019-02-04T03:12:01.049Z,101922.00
2019-02-04T03:14:31.163Z,101937.00
2019-02-04T03:17:01.252Z,101941.00
2019-02-04T03:19:31.369Z,101946.00
2019-02-04T03:22:02.148Z,101943.00
2019-02-04T03:24:32.270Z,101954.00
2019-02-04T03:27:03.342Z,101952.00
2019-02-04T03:29:33.459Z,101958.00
2019-02-04T03:32:03.716Z,101957.00
2019-02-04T03:34:34.306Z,101971.00
2019-02-04T03:37:04.398Z,101976.00
2019-02-04T03:39:34.515Z,101970.00
2019-02-04T03:42:05.625Z,101973.00
2019-02-04T03:44:35.748Z,101979.00
2019-02-04T03:47:05.850Z,101982.00
2019-02-04T03:49:35.984Z,101994.00
2019-02-04T03:52:06.063Z,101980.00
2019-02-04T03:54:36.181Z,101984.00
2019-02-04T03:57:06.283Z,101984.00
2019-02-04T03:59:36.400Z,101983.00
2019-02-04T04:02:06.502Z,101980.00
2019-02-04T04:04:36.614Z,102001.00
2019-02-04T04:07:06.712Z,101993.00
2019-02-04T04:09:36.836Z,101997.00
2019-02-04T04:12:06.930Z,102005.00
2019-02-04T04:14:37.435Z,102019.00
2019-02-04T04:17:07.533Z,102014.00
2019-02-04T04:19:37.652Z,102024.00
2019-02-04T04:22:08.251Z,102020.00
2019-02-04T04:24:38.370Z,102021.00
2019-02-04T04:27:08.465Z,102015.00
2019-02-04T04:29:38.577Z,102019.00
2019-02-04T04:32:08.674Z,102014.00
2019-02-04T04:34:38.787Z,102029.00
2019-02-04T04:37:08.956Z,102032.00
2019-02-04T04:39:39.075Z,102038.00
2019-02-04T04:42:09.505Z,102026.00
2019-02-04T04:44:39.624Z,102036.00
2019-02-04T04:47:09.724Z,102039.00
2019-02-04T04:49:39.836Z,102044.00
2019-02-04T04:52:09.935Z,102040.00
2019-02-04T04:54:40.435Z,102040.00
2019-02-04T04:57:10.534Z,102039.00
2019-02-04T04:59:40.651Z,102041.00
2019-02-04T05:02:10.740Z,102046.00
2019-02-04T05:04:40.863Z,102048.00
2019-02-04T05:07:10.969Z,102047.00
2019-02-04T05:09:41.262Z,102051.00
2019-02-04T05:12:11.359Z,102056.00
2019-02-04T05:14:41.478Z,102049.00
2019-02-04T05:17:11.580Z,102064.00
2019-02-04T05:19:41.693Z,102064.00
2019-02-04T05:22:12.162Z,102065.00
2019-02-04T05:24:42.274Z,102072.00
2019-02-04T05:27:12.390Z,102070.00
2019-02-04T05:29:42.496Z,102068.00
2019-02-04T05:32:12.586Z,102070.00
2019-02-04T05:34:42.712Z,102074.00
2019-02-04T05:37:12.811Z,102070.00
2019-02-04T05:39:42.933Z,102074.00
2019-02-04T05:42:13.080Z,102076.00
2019-02-04T05:44:44.167Z,102078.00
2019-02-04T05:47:14.256Z,102085.00
2019-02-04T05:50:04.525Z,102075.00
2019-02-04T05:52:34.622Z,102091.00
2019-02-04T05:55:05.971Z,102083.00
2019-02-04T05:57:36.064Z,102083.00
2019-02-04T06:00:11.072Z,102099.00
2019-02-04T06:02:41.172Z,102096.00
2019-02-04T06:05:13.211Z,102092.00
2019-02-04T06:07:43.302Z,102099.00
2019-02-04T06:10:13.428Z,102098.00
2019-02-04T06:12:43.603Z,102099.00
2019-02-04T06:15:35.623Z,102105.00
2019-02-04T06:18:05.714Z,102107.00
2019-02-04T06:20:36.200Z,102125.00
2019-02-04T06:23:06.290Z,102114.00
2019-02-04T06:25:36.415Z,102114.00
2019-02-04T06:28:06.538Z,102132.00
2019-02-04T06:30:36.650Z,102121.00
2019-02-04T06:33:06.748Z,102120.00
2019-02-04T06:35:36.869Z,102132.00
2019-02-04T06:38:06.961Z,102128.00
2019-02-04T06:40:37.074Z,102119.00
2019-02-04T06:43:07.166Z,102128.00
2019-02-04T06:45:37.288Z,102139.00
2019-02-04T06:48:07.670Z,102147.00
2019-02-04T06:50:37.783Z,102139.00
2019-02-04T06:53:07.873Z,102148.00
2019-02-04T06:55:37.986Z,102145.00
2019-02-04T06:58:08.088Z,102151.00
2019-02-04T07:00:38.246Z,102158.00
2019-02-04T07:03:08.344Z,102165.00
2019-02-04T07:05:43.788Z,102151.00
2019-02-04T07:08:10.281Z,102154.00
2019-02-04T07:10:40.373Z,102169.00
2019-02-04T07:13:10.492Z,102169.00
2019-02-04T07:15:40.965Z,102165.00
2019-02-04T07:18:11.085Z,102159.00
2019-02-04T07:20:41.176Z,102185.00
2019-02-04T07:23:11.289Z,102178.00
2019-02-04T07:25:41.383Z,102181.00
2019-02-04T07:28:11.515Z,102178.00
2019-02-04T07:30:41.617Z,102184.00
2019-02-04T07:33:11.735Z,102181.00
2019-02-04T07:35:41.885Z,102191.00
2019-02-04T07:38:11.999Z,102194.00
2019-02-04T07:40:42.096Z,102185.00
2019-02-04T07:43:12.201Z,102188.00
2019-02-04T07:45:42.294Z,102182.00
2019-02-04T07:48:12.419Z,102179.00
2019-02-04T07:50:42.516Z,102180.00
2019-02-04T07:53:12.639Z,102193.00
2019-02-04T07:55:42.739Z,102191.00
2019-02-04T07:58:12.931Z,102187.00
2019-02-04T08:00:43.031Z,102192.00
2019-02-04T08:03:15.012Z,102191.00
2019-02-04T08:05:44.947Z,102192.00
2019-02-04T08:08:15.059Z,102194.00
2019-02-04T08:10:45.438Z,102189.00
2019-02-04T08:13:15.556Z,102192.00
2019-02-04T08:15:45.636Z,102193.00
2019-02-04T08:18:15.760Z,102197.00
2019-02-04T08:20:45.841Z,102199.00
2019-02-04T08:23:15.951Z,102195.00
2019-02-04T08:25:46.038Z,102193.00
2019-02-04T08:28:16.137Z,102199.00
2019-02-04T08:30:46.223Z,102206.00
2019-02-04T08:33:16.334Z,102200.00
2019-02-04T08:35:46.562Z,102211.00
2019-02-04T08:38:17.064Z,102211.00
2019-02-04T08:40:47.222Z,102215.00
2019-02-04T08:43:17.325Z,102214.00
2019-02-04T08:45:47.403Z,102211.00
2019-02-04T08:48:17.605Z,102221.00
2019-02-04T08:50:47.699Z,102228.00
2019-02-04T08:53:18.085Z,102217.00
2019-02-04T08:55:48.165Z,102219.00
2019-02-04T08:58:18.262Z,102211.00
2019-02-04T09:00:48.337Z,102208.00
2019-02-04T09:03:18.438Z,102222.00
2019-02-04T09:05:48.524Z,102230.00
2019-02-04T09:08:18.904Z,102227.00
2019-02-04T09:10:48.984Z,102235.00
2019-02-04T09:13:19.089Z,102232.00
2019-02-04T09:15:49.171Z,102231.00
2019-02-04T09:18:19.293Z,102228.00
2019-02-04T09:20:49.370Z,102219.00
2019-02-04T09:23:19.529Z,102222.00
2019-02-04T09:25:49.635Z,102215.00
2019-02-04T09:28:19.740Z,102212.00
2019-02-04T09:30:49.835Z,102204.00
2019-02-04T09:33:19.965Z,102216.00
2019-02-04T09:35:50.039Z,102218.00
2019-02-04T09:38:20.158Z,102215.00
2019-02-04T09:40:50.268Z,102219.00
2019-02-04T09:43:20.354Z,102220.00
2019-02-04T09:45:50.468Z,102220.00
2019-02-04T09:48:20.549Z,102224.00
2019-02-04T09:50:52.939Z,102230.00
2019-02-04T09:53:23.027Z,102235.00
2019-02-04T09:55:53.140Z,102229.00
2019-02-04T09:58:23.222Z,102230.00
2019-02-04T10:00:53.342Z,102231.00
2019-02-04T10:03:23.427Z,102239.00
2019-02-04T10:05:53.558Z,102241.00
2019-02-04T10:08:23.630Z,102232.00
2019-02-04T10:10:53.734Z,102244.00
2019-02-04T10:13:23.829Z,102245.00
2019-02-04T10:15:53.977Z,102237.00
2019-02-04T10:18:24.363Z,102237.00
2019-02-04T10:20:54.420Z,102232.00
2019-02-04T10:23:25.576Z,102239.00
2019-02-04T10:25:55.713Z,102240.00
2019-02-04T10:28:25.859Z,102236.00
2019-02-04T10:30:56.410Z,102240.00
2019-02-04T10:33:27.569Z,102240.00
2019-02-04T10:35:57.727Z,102239.00
2019-02-04T10:38:27.825Z,102241.00
2019-02-04T10:40:57.871Z,102235.00
2019-02-04T10:43:27.950Z,102235.00
2019-02-04T10:45:58.074Z,102231.00
2019-02-04T10:48:28.177Z,102223.00
2019-02-04T10:50:58.406Z,102240.00
2019-02-04T10:53:28.545Z,102232.00
2019-02-04T10:55:58.613Z,102229.00
2019-02-04T10:58:28.996Z,102250.00
2019-02-04T11:00:59.128Z,102250.00
2019-02-04T11:03:29.252Z,102228.00
2019-02-04T11:06:18.855Z,102219.00
2019-02-04T11:08:49.274Z,102224.00
2019-02-04T11:11:19.382Z,102222.00
2019-02-04T11:13:49.466Z,102218.00
2019-02-04T11:16:19.585Z,102226.00
2019-02-04T11:18:49.743Z,102227.00
2019-02-04T11:21:19.794Z,102231.00
2019-02-04T11:23:49.974Z,102224.00
2019-02-04T11:26:20.059Z,102226.00
2019-02-04T11:28:50.188Z,102235.00
2019-02-04T11:31:20.261Z,102233.00
2019-02-04T11:33:50.367Z,102235.00
2019-02-04T11:36:20.746Z,102230.00
2019-02-04T11:38:50.926Z,102232.00
2019-02-04T11:41:21.044Z,102242.00
2019-02-04T11:43:51.232Z,102248.00
2019-02-04T11:46:21.322Z,102238.00
2019-02-04T11:48:51.422Z,102238.00
2019-02-04T11:51:21.508Z,102228.00
2019-02-04T11:53:51.635Z,102223.00
2019-02-04T11:56:21.742Z,102228.00
2019-02-04T11:58:51.840Z,102227.00
2019-02-04T12:01:21.929Z,102231.00
2019-02-04T12:03:52.410Z,102224.00
2019-02-04T12:06:22.501Z,102228.00
2019-02-04T12:08:52.595Z,102231.00
2019-02-04T12:11:22.711Z,102228.00
2019-02-04T12:13:52.822Z,102232.00
2019-02-04T12:16:22.913Z,102229.00
2019-02-04T12:18:53.008Z,102233.00
2019-02-04T12:21:23.092Z,102228.00
2019-02-04T12:23:53.184Z,102225.00
2019-02-04T12:26:23.265Z,102233.00
2019-02-04T12:28:53.367Z,102237.00
2019-02-04T12:31:23.828Z,102233.00
2019-02-04T12:33:53.923Z,102228.00
2019-02-04T12:36:24.008Z,102217.00
2019-02-04T12:38:54.128Z,102210.00
2019-02-04T12:41:24.208Z,102208.00
2019-02-04T12:43:54.301Z,102201.00
2019-02-04T12:46:25.355Z,102204.00
2019-02-04T12:48:55.463Z,102196.00
2019-02-04T12:51:33.431Z,102200.00
2019-02-04T12:53:57.355Z,102206.00
2019-02-04T12:56:27.439Z,102197.00
2019-02-04T12:58:57.826Z,102199.00
2019-02-04T13:01:27.914Z,102200.00
2019-02-04T13:03:58.019Z,102201.00
2019-02-04T13:06:28.100Z,102193.00
2019-02-04T13:08:59.160Z,102197.00
2019-02-04T13:11:29.237Z,102192.00
2019-02-04T13:13:59.354Z,102181.00
2019-02-04T13:16:29.411Z,102182.00
2019-02-04T13:18:59.522Z,102179.00
2019-02-04T13:21:29.601Z,102187.00
2019-02-04T13:23:59.718Z,102177.00
2019-02-04T13:26:30.072Z,102191.00
2019-02-04T13:29:00.178Z,102192.00
2019-02-04T13:31:30.255Z,102192.00
2019-02-04T13:34:00.361Z,102201.00
2019-02-04T13:36:30.439Z,102192.00
2019-02-04T13:39:00.553Z,102186.00
2019-02-04T13:41:32.250Z,102186.00
2019-02-04T13:44:02.357Z,102185.00
2019-02-04T13:46:32.453Z,102188.00
2019-02-04T13:49:02.543Z,102183.00
2019-02-04T13:51:32.634Z,102176.00
2019-02-04T13:54:02.709Z,102184.00
2019-02-04T13:56:32.820Z,102188.00
2019-02-04T13:59:02.909Z,102179.00
2019-02-04T14:01:34.093Z,102176.00
2019-02-04T14:04:04.202Z,102175.00
2019-02-04T14:06:34.564Z,102175.00
2019-02-04T14:09:07.021Z,102173.00
2019-02-04T14:11:37.102Z,102172.00
2019-02-04T14:14:07.218Z,102168.00
2019-02-04T14:16:37.296Z,102164.00
2019-02-04T14:19:07.585Z,102168.00
2019-02-04T14:21:37.699Z,102163.00
2019-02-04T14:24:07.776Z,102148.00
2019-02-04T14:26:37.949Z,102163.00
2019-02-04T14:29:08.034Z,102161.00
2019-02-04T14:31:38.157Z,102157.00
2019-02-04T14:34:08.234Z,102154.00
2019-02-04T14:36:38.344Z,102153.00
2019-02-04T14:39:12.047Z,102140.00
2019-02-04T14:41:42.269Z,102150.00
2019-02-04T14:44:16.465Z,102155.00
2019-02-04T14:47:12.007Z,102143.00
2019-02-04T14:49:55.574Z,102151.00
2019-02-04T14:52:47.872Z,102143.00
2019-02-04T14:55:50.008Z,102146.00
2019-02-04T14:58:46.118Z,102156.00
2019-02-04T15:02:00.282Z,102148.00
2019-02-04T15:04:40.859Z,102162.00
2019-02-04T15:07:44.655Z,102155.00
2019-02-04T15:10:40.169Z,102155.00
2019-02-04T15:13:26.404Z,102157.00
2019-02-04T15:16:30.212Z,102151.00
2019-02-04T15:19:20.438Z,102147.00
2019-02-04T15:22:04.341Z,102148.00
2019-02-04T15:25:10.710Z,102146.00
2019-02-04T15:28:04.997Z,102145.00
2019-02-04T15:31:07.284Z,102144.00
2019-02-04T15:33:48.249Z,102138.00
2019-02-04T15:36:38.189Z,102139.00
2019-02-04T15:39:29.833Z,102134.00
2019-02-04T15:42:31.972Z,102144.00
2019-02-04T15:45:04.830Z,102141.00
2019-02-04T15:47:48.924Z,102147.00
2019-02-04T15:50:32.623Z,102146.00
2019-02-04T15:53:02.739Z,102151.00
2019-02-04T15:55:32.897Z,102148.00
2019-02-04T15:58:03.014Z,102147.00
2019-02-04T16:00:33.112Z,102146.00
2019-02-04T16:03:03.610Z,102151.00
2019-02-04T16:05:33.698Z,102147.00
2019-02-04T16:08:03.811Z,102147.00
2019-02-04T16:10:33.894Z,102151.00
2019-02-04T16:13:04.010Z,102137.00
2019-02-04T16:15:34.099Z,102146.00
2019-02-04T16:18:04.400Z,102145.00
2019-02-04T16:20:34.479Z,102155.00
2019-02-04T16:23:04.662Z,102149.00
2019-02-04T16:25:34.748Z,102154.00
2019-02-04T16:28:05.834Z,102160.00
2019-02-04T16:30:36.302Z,102152.00
2019-02-04T16:33:06.415Z,102152.00
2019-02-04T16:35:37.469Z,102161.00
2019-02-04T16:38:07.586Z,102156.00
2019-02-04T16:40:38.582Z,102164.00
2019-02-04T16:43:08.701Z,102163.00
2019-02-04T16:45:38.787Z,102165.00
2019-02-04T16:48:08.906Z,102161.00
2019-02-04T16:50:38.989Z,102164.00
2019-02-04T16:53:10.842Z,102169.00
2019-02-04T16:55:41.077Z,102178.00
2019-02-04T16:58:11.573Z,102161.00
2019-02-04T17:00:41.662Z,102161.00
2019-02-04T17:03:11.781Z,102166.00
2019-02-04T17:05:41.870Z,102164.00
2019-02-04T17:08:11.985Z,102167.00
2019-02-04T17:10:42.074Z,102157.00
2019-02-04T17:13:12.272Z,102161.00
2019-02-04T17:15:42.365Z,102160.00
2019-02-04T17:18:12.476Z,102161.00
2019-02-04T17:20:44.735Z,102163.00
2019-02-04T17:23:22.100Z,102157.00
2019-02-04T17:25:46.166Z,102150.00
2019-02-04T17:28:16.279Z,102146.00
2019-02-04T17:30:46.431Z,102152.00
2019-02-04T17:33:16.546Z,102147.00
2019-02-04T17:35:46.634Z,102148.00
2019-02-04T17:38:16.755Z,102149.00
2019-02-04T17:40:46.835Z,102147.00
2019-02-04T17:43:16.944Z,102143.00
2019-02-04T17:45:47.033Z,102146.00
2019-02-04T17:48:17.149Z,102149.00
2019-02-04T17:50:47.231Z,102146.00
2019-02-04T17:53:17.627Z,102144.00
2019-02-04T17:55:47.707Z,102140.00
2019-02-04T17:58:17.820Z,102150.00
2019-02-04T18:00:50.546Z,102145.00
2019-02-04T18:03:21.630Z,102133.00
2019-02-04T18:05:51.717Z,102137.00
2019-02-04T18:08:21.813Z,102138.00
2019-02-04T18:10:51.911Z,102133.00
2019-02-04T18:13:22.027Z,102133.00
2019-02-04T18:15:53.040Z,102132.00
2019-02-04T18:18:23.222Z,102132.00
2019-02-04T18:20:53.685Z,102139.00
2019-02-04T18:23:23.805Z,102142.00
2019-02-04T18:25:53.888Z,102143.00
2019-02-04T18:28:24.003Z,102131.00
2019-02-04T18:30:54.089Z,102134.00
2019-02-04T18:33:24.199Z,102139.00
2019-02-04T18:35:54.284Z,102129.00
2019-02-04T18:38:25.476Z,102131.00
2019-02-04T18:40:55.942Z,102130.00
2019-02-04T18:43:26.055Z,102126.00
2019-02-04T18:45:56.139Z,102117.00
2019-02-04T18:48:26.633Z,102126.00
2019-02-04T18:50:56.728Z,102131.00
2019-02-04T18:53:26.848Z,102126.00
2019-02-04T18:55:57.414Z,102122.00
2019-02-04T18:58:27.899Z,102125.00
2019-02-04T19:00:58.088Z,102119.00
2019-02-04T19:03:28.210Z,102112.00
2019-02-04T19:05:58.302Z,102117.00
2019-02-04T19:08:29.490Z,102106.00
2019-02-04T19:10:59.577Z,102098.00
2019-02-04T19:13:36.066Z,102104.00
2019-02-04T19:16:01.500Z,102103.00
2019-02-04T19:18:31.578Z,102097.00
2019-02-04T19:21:01.704Z,102105.00
2019-02-04T19:23:31.792Z,102111.00
2019-02-04T19:26:02.379Z,102102.00
2019-02-04T19:28:33.428Z,102097.00
2019-02-04T19:31:08.723Z,102103.00
2019-02-04T19:33:38.807Z,102091.00
2019-02-04T19:36:09.181Z,102102.00
2019-02-04T19:38:39.551Z,102096.00
2019-02-04T19:41:09.670Z,102102.00
2019-02-04T19:43:39.750Z,102104.00
2019-02-04T19:46:09.857Z,102096.00
2019-02-04T19:48:39.955Z,102087.00
2019-02-04T19:51:10.073Z,102095.00
2019-02-04T19:53:40.342Z,102091.00
2019-02-04T19:56:10.465Z,102082.00
2019-02-04T19:58:40.661Z,102082.00
2019-02-04T20:01:10.776Z,102081.00
2019-02-04T20:03:40.864Z,102087.00
2019-02-04T20:06:10.987Z,102083.00
2019-02-04T20:08:41.068Z,102095.00
2019-02-04T20:11:11.186Z,102087.00
2019-02-04T20:13:41.266Z,102080.00
2019-02-04T20:16:11.396Z,102080.00
2019-02-04T20:18:41.479Z,102080.00
2019-02-04T20:21:11.973Z,102080.00
2019-02-04T20:23:42.118Z,102071.00
2019-02-04T20:26:12.185Z,102072.00
2019-02-04T20:28:42.267Z,102074.00
2019-02-04T20:31:12.378Z,102067.00
2019-02-04T20:33:42.466Z,102075.00
2019-02-04T20:36:12.575Z,102069.00
2019-02-04T20:38:42.654Z,102066.00
2019-02-04T20:41:12.768Z,102058.00
2019-02-04T20:43:42.850Z,102059.00
2019-02-04T20:46:12.953Z,102064.00
2019-02-04T20:48:43.041Z,102059.00
2019-02-04T20:51:13.168Z,102063.00
2019-02-04T20:53:43.245Z,102064.00
2019-02-04T20:56:13.363Z,102064.00
2019-02-04T20:58:43.444Z,102062.00
2019-02-04T21:01:13.556Z,102070.00
2019-02-04T21:03:43.922Z,102062.00
2019-02-04T21:06:14.036Z,102072.00
2019-02-04T21:08:44.117Z,102072.00
2019-02-04T21:11:14.246Z,102078.00
2019-02-04T21:13:45.306Z,102071.00
2019-02-04T21:16:15.471Z,102059.00
2019-02-04T21:18:45.585Z,102055.00
2019-02-04T21:21:15.714Z,102057.00
2019-02-04T21:23:45.802Z,102053.00
2019-02-04T21:26:15.921Z,102047.00
2019-02-04T21:28:46.013Z,102049.00
2019-02-04T21:31:16.400Z,102056.00
2019-02-04T21:33:46.487Z,102055.00
2019-02-04T21:36:16.603Z,102061.00
2019-02-04T21:38:46.687Z,102045.00
2019-02-04T21:41:16.810Z,102040.00
2019-02-04T21:43:46.893Z,102038.00
2019-02-04T21:46:17.280Z,102037.00
2019-02-04T21:48:47.362Z,102043.00
2019-02-04T21:51:17.471Z,102040.00
2019-02-04T21:53:47.561Z,102035.00
2019-02-04T21:56:17.847Z,102033.00
2019-02-04T21:58:47.934Z,102021.00
2019-02-04T22:01:18.034Z,102017.00
2019-02-04T22:03:48.138Z,102014.00
2019-02-04T22:06:18.243Z,102020.00
2019-02-04T22:08:48.332Z,102007.00
2019-02-04T22:11:18.428Z,102016.00
2019-02-04T22:13:48.506Z,102013.00
2019-02-04T22:16:18.603Z,102011.00
2019-02-04T22:18:48.691Z,102016.00
2019-02-04T22:21:18.859Z,102013.00
2019-02-04T22:23:48.943Z,102009.00
2019-02-04T22:26:19.047Z,102020.00
2019-02-04T22:28:49.135Z,102011.00
2019-02-04T22:31:19.239Z,102013.00
2019-02-04T22:33:49.319Z,102015.00
2019-02-04T22:36:19.424Z,102011.00
2019-02-04T22:38:49.516Z,102012.00
2019-02-04T22:41:19.616Z,102008.00
2019-02-04T22:43:49.985Z,102011.00
2019-02-04T22:46:20.084Z,102012.00
2019-02-04T22:48:50.174Z,102011.00
2019-02-04T22:51:20.274Z,102006.00
2019-02-04T22:53:50.359Z,101997.00
2019-02-04T22:56:20.471Z,101999.00
2019-02-04T22:58:52.245Z,101998.00
2019-02-04T23:01:36.156Z,101992.00
2019-02-04T23:04:06.412Z,101986.00
2019-02-04T23:06:36.524Z,102003.00
2019-02-04T23:09:07.945Z,101991.00
2019-02-04T23:11:38.051Z,101990.00
2019-02-04T23:14:08.210Z,102003.00
2019-02-04T23:16:38.314Z,102001.00
2019-02-04T23:19:08.400Z,101995.00
2019-02-04T23:21:38.893Z,101998.00
2019-02-04T23:24:08.968Z,101996.00
2019-02-04T23:26:39.072Z,101998.00
2019-02-04T23:29:09.162Z,101997.00
2019-02-04T23:31:40.236Z,101999.00
2019-02-04T23:34:10.315Z,102001.00
2019-02-04T23:36:40.416Z,101990.00
2019-02-04T23:39:10.494Z,101984.00
2019-02-04T23:41:41.570Z,101986.00
2019-02-04T23:44:11.651Z,101990.00
2019-02-04T23:46:41.752Z,101998.00
2019-02-04T23:49:12.111Z,101994.00
2019-02-04T23:51:42.222Z,101998.00
2019-02-04T23:54:12.306Z,101991.00
2019-02-04T23:56:42.422Z,101997.00
2019-02-04T23:59:12.506Z,102006.00
