createdAt,value
2018-10-05T00:01:26.546Z,99.90
2018-10-05T00:03:55.004Z,99.90
2018-10-05T00:06:23.484Z,99.90
2018-10-05T00:08:51.991Z,99.90
2018-10-05T00:11:20.449Z,99.90
2018-10-05T00:13:49.283Z,99.90
2018-10-05T00:16:17.723Z,99.90
2018-10-05T00:18:46.254Z,99.90
2018-10-05T00:21:14.783Z,99.90
2018-10-05T00:23:43.258Z,99.90
2018-10-05T00:26:11.730Z,99.90
2018-10-05T00:28:40.210Z,99.90
2018-10-05T00:31:08.672Z,99.90
2018-10-05T00:33:37.150Z,99.90
2018-10-05T00:36:05.679Z,99.90
2018-10-05T00:38:34.151Z,99.90
2018-10-05T00:41:02.610Z,99.90
2018-10-05T00:43:32.183Z,99.90
2018-10-05T00:46:00.963Z,99.90
2018-10-05T00:48:30.172Z,99.90
2018-10-05T00:50:58.635Z,99.90
2018-10-05T00:53:27.246Z,99.90
2018-10-05T00:55:55.575Z,99.90
2018-10-05T00:58:24.079Z,99.90
2018-10-05T01:00:52.591Z,99.90
2018-10-05T01:03:21.080Z,99.90
2018-10-05T01:05:49.533Z,99.90
2018-10-05T01:08:17.981Z,99.90
2018-10-05T01:10:46.490Z,99.90
2018-10-05T01:13:14.935Z,99.90
2018-10-05T01:15:43.386Z,99.90
2018-10-05T01:18:11.846Z,99.90
2018-10-05T01:20:40.370Z,99.90
2018-10-05T01:23:08.827Z,99.90
2018-10-05T01:25:37.365Z,99.90
2018-10-05T01:28:05.785Z,99.90
2018-10-05T01:30:34.242Z,99.90
2018-10-05T01:33:02.646Z,99.90
2018-10-05T01:35:31.130Z,99.90
2018-10-05T01:37:59.547Z,99.90
2018-10-05T01:40:28.022Z,99.90
2018-10-05T01:42:56.443Z,99.90
2018-10-05T01:45:25.408Z,99.90
2018-10-05T01:47:53.827Z,99.90
2018-10-05T01:50:22.294Z,99.90
2018-10-05T01:52:50.993Z,99.90
2018-10-05T01:55:19.443Z,99.90
2018-10-05T01:57:48.200Z,99.90
2018-10-05T02:00:16.642Z,99.90
2018-10-05T02:02:45.364Z,99.90
2018-10-05T02:05:13.836Z,99.90
2018-10-05T02:07:42.322Z,99.90
2018-10-05T02:10:10.789Z,99.90
2018-10-05T02:12:39.210Z,99.90
2018-10-05T02:15:07.734Z,99.90
2018-10-05T02:17:36.131Z,99.90
2018-10-05T02:20:04.810Z,99.90
2018-10-05T02:22:33.230Z,99.90
2018-10-05T02:25:01.764Z,99.90
2018-10-05T02:27:30.269Z,99.90
2018-10-05T02:29:58.653Z,99.90
2018-10-05T02:32:27.105Z,99.90
2018-10-05T02:34:55.525Z,99.90
2018-10-05T02:37:23.966Z,99.90
2018-10-05T02:39:52.370Z,99.90
2018-10-05T02:42:20.824Z,99.90
2018-10-05T02:44:49.256Z,99.90
2018-10-05T02:47:17.654Z,99.90
2018-10-05T02:49:46.118Z,99.90
2018-10-05T02:52:14.578Z,99.90
2018-10-05T02:54:43.722Z,99.90
2018-10-05T02:57:12.202Z,99.90
2018-10-05T02:59:40.695Z,99.90
2018-10-05T03:02:29.689Z,99.90
2018-10-05T03:04:58.286Z,99.90
2018-10-05T03:07:27.754Z,99.90
2018-10-05T03:09:56.460Z,99.90
2018-10-05T03:12:25.450Z,99.90
2018-10-05T03:14:54.061Z,99.90
2018-10-05T03:17:22.479Z,99.90
2018-10-05T03:19:51.413Z,99.90
2018-10-05T03:22:20.218Z,99.90
2018-10-05T03:24:48.910Z,99.90
2018-10-05T03:27:17.566Z,99.90
2018-10-05T03:29:46.667Z,99.90
2018-10-05T03:32:15.149Z,99.90
2018-10-05T03:34:43.562Z,99.90
2018-10-05T03:37:12.270Z,99.90
2018-10-05T03:39:40.789Z,99.90
2018-10-05T03:42:09.631Z,99.90
2018-10-05T03:44:38.090Z,99.90
2018-10-05T03:47:06.555Z,99.90
2018-10-05T03:49:35.010Z,99.90
2018-10-05T03:52:03.493Z,99.90
2018-10-05T03:54:32.177Z,99.90
2018-10-05T03:57:00.615Z,99.90
2018-10-05T03:59:29.182Z,99.90
2018-10-05T04:01:57.631Z,99.90
2018-10-05T04:04:26.035Z,99.90
2018-10-05T04:06:54.478Z,99.90
2018-10-05T04:09:22.918Z,99.90
2018-10-05T04:11:51.415Z,99.90
2018-10-05T04:14:19.826Z,99.90
2018-10-05T04:16:48.272Z,99.90
2018-10-05T04:19:16.723Z,99.90
2018-10-05T04:21:45.193Z,99.90
2018-10-05T04:24:14.586Z,99.90
2018-10-05T04:26:43.017Z,99.90
2018-10-05T04:29:12.110Z,99.90
2018-10-05T04:31:41.066Z,99.90
2018-10-05T04:34:09.514Z,99.90
2018-10-05T04:36:38.153Z,99.90
2018-10-05T04:39:08.071Z,99.90
2018-10-05T04:41:36.490Z,99.90
2018-10-05T04:44:05.239Z,99.90
2018-10-05T04:46:33.806Z,99.90
2018-10-05T04:49:02.498Z,99.90
2018-10-05T04:51:30.910Z,99.90
2018-10-05T04:53:59.860Z,99.90
2018-10-05T04:56:28.356Z,99.90
2018-10-05T04:58:57.090Z,99.90
2018-10-05T05:01:25.804Z,99.90
2018-10-05T05:03:54.683Z,99.90
2018-10-05T05:06:23.169Z,99.90
2018-10-05T05:08:51.563Z,99.90
2018-10-05T05:11:20.037Z,99.90
2018-10-05T05:13:48.731Z,99.90
2018-10-05T05:16:17.117Z,99.90
2018-10-05T05:18:45.602Z,99.90
2018-10-05T05:21:13.986Z,99.90
2018-10-05T05:23:43.053Z,99.90
2018-10-05T05:26:11.791Z,99.90
2018-10-05T05:28:40.528Z,99.90
2018-10-05T05:31:09.262Z,99.90
2018-10-05T05:33:37.789Z,99.90
2018-10-05T05:36:07.470Z,99.90
2018-10-05T05:38:36.666Z,99.90
2018-10-05T05:41:05.213Z,99.90
2018-10-05T05:43:34.578Z,99.90
2018-10-05T05:46:03.015Z,99.90
2018-10-05T05:48:31.702Z,99.90
2018-10-05T05:51:00.134Z,99.90
2018-10-05T05:53:28.832Z,99.90
2018-10-05T05:55:57.274Z,99.90
2018-10-05T05:58:25.679Z,99.90
2018-10-05T06:00:54.156Z,99.90
2018-10-05T06:03:22.581Z,99.90
2018-10-05T06:05:51.022Z,99.90
2018-10-05T06:08:19.726Z,99.90
2018-10-05T06:10:48.163Z,99.90
2018-10-05T06:13:16.568Z,99.90
2018-10-05T06:15:45.012Z,99.90
2018-10-05T06:18:13.771Z,99.90
2018-10-05T06:20:42.175Z,99.90
2018-10-05T06:23:10.590Z,99.90
2018-10-05T06:25:39.026Z,99.90
2018-10-05T06:28:08.325Z,99.90
2018-10-05T06:30:37.115Z,99.90
2018-10-05T06:33:05.545Z,99.90
2018-10-05T06:35:34.338Z,99.90
2018-10-05T06:38:02.789Z,99.90
2018-10-05T06:40:31.200Z,99.90
2018-10-05T06:42:59.601Z,99.90
2018-10-05T06:45:28.038Z,99.90
2018-10-05T06:47:56.438Z,99.90
2018-10-05T06:50:24.905Z,99.90
2018-10-05T06:52:53.625Z,99.90
2018-10-05T06:55:22.242Z,99.90
2018-10-05T06:57:50.950Z,99.90
2018-10-05T07:00:19.725Z,99.90
2018-10-05T07:02:48.367Z,99.90
2018-10-05T07:05:16.823Z,99.90
2018-10-05T07:07:45.259Z,99.90
2018-10-05T07:10:13.946Z,99.90
2018-10-05T07:12:42.367Z,99.90
2018-10-05T07:15:10.812Z,99.90
2018-10-05T07:17:39.295Z,99.90
2018-10-05T07:20:07.705Z,99.90
2018-10-05T07:22:36.213Z,99.90
2018-10-05T07:25:04.995Z,99.90
2018-10-05T07:27:33.428Z,99.90
2018-10-05T07:30:01.871Z,99.90
2018-10-05T07:32:30.722Z,99.90
2018-10-05T07:34:59.142Z,99.90
2018-10-05T07:37:27.675Z,99.90
2018-10-05T07:39:56.087Z,99.90
2018-10-05T07:42:24.489Z,99.90
2018-10-05T07:44:52.955Z,99.90
2018-10-05T07:47:21.593Z,99.90
2018-10-05T07:49:51.123Z,99.90
2018-10-05T07:52:19.817Z,99.90
2018-10-05T07:54:48.510Z,99.90
2018-10-05T07:57:21.645Z,99.90
2018-10-05T07:59:50.218Z,99.90
2018-10-05T08:02:18.611Z,99.90
2018-10-05T08:04:47.047Z,99.90
2018-10-05T08:07:15.809Z,99.90
2018-10-05T08:09:44.366Z,99.90
2018-10-05T08:12:13.176Z,99.90
2018-10-05T08:14:41.633Z,99.90
2018-10-05T08:17:10.381Z,99.90
2018-10-05T08:19:38.823Z,99.90
2018-10-05T08:22:07.280Z,99.90
2018-10-05T08:24:35.723Z,99.90
2018-10-05T08:27:04.846Z,99.90
2018-10-05T08:29:33.236Z,99.90
2018-10-05T08:32:01.694Z,99.90
2018-10-05T08:34:30.253Z,99.90
2018-10-05T08:36:58.651Z,99.90
2018-10-05T08:39:27.281Z,99.90
2018-10-05T08:41:56.031Z,99.90
2018-10-05T08:44:24.469Z,99.90
2018-10-05T08:46:52.876Z,99.90
2018-10-05T08:49:21.306Z,99.90
2018-10-05T08:51:49.746Z,99.90
2018-10-05T08:54:18.195Z,99.90
2018-10-05T08:56:46.594Z,99.90
2018-10-05T08:59:15.013Z,99.90
2018-10-05T09:01:43.398Z,99.90
2018-10-05T09:04:11.876Z,99.90
2018-10-05T09:06:40.299Z,99.90
2018-10-05T09:09:09.103Z,99.90
2018-10-05T09:11:37.510Z,99.90
2018-10-05T09:14:06.315Z,99.90
2018-10-05T09:16:34.720Z,99.90
2018-10-05T09:19:03.526Z,99.90
2018-10-05T09:21:32.071Z,99.90
2018-10-05T09:24:00.518Z,99.90
2018-10-05T09:26:28.989Z,99.90
2018-10-05T09:28:57.712Z,99.90
2018-10-05T09:31:26.145Z,99.90
2018-10-05T09:33:54.546Z,99.90
2018-10-05T09:36:23.309Z,99.90
2018-10-05T09:38:52.312Z,99.90
2018-10-05T09:41:20.776Z,99.90
2018-10-05T09:43:49.286Z,99.90
2018-10-05T09:46:17.713Z,99.90
2018-10-05T09:48:46.110Z,99.90
2018-10-05T09:51:14.638Z,99.90
2018-10-05T09:53:43.414Z,99.90
2018-10-05T09:56:11.864Z,99.90
2018-10-05T09:58:40.291Z,99.90
2018-10-05T10:01:14.040Z,99.90
2018-10-05T10:03:42.457Z,99.90
2018-10-05T10:06:11.001Z,99.90
2018-10-05T10:08:40.602Z,99.90
2018-10-05T10:11:09.038Z,99.90
2018-10-05T10:13:37.523Z,99.90
2018-10-05T10:16:06.309Z,99.90
2018-10-05T10:18:34.730Z,99.90
2018-10-05T10:21:03.193Z,99.90
2018-10-05T10:23:31.635Z,99.90
2018-10-05T10:26:00.048Z,99.90
2018-10-05T10:28:28.632Z,99.90
2018-10-05T10:30:56.965Z,99.90
2018-10-05T10:33:25.410Z,99.90
2018-10-05T10:35:53.862Z,99.90
2018-10-05T10:38:22.314Z,99.90
2018-10-05T10:40:51.264Z,99.80
2018-10-05T10:43:19.703Z,99.40
2018-10-05T10:45:48.129Z,98.90
2018-10-05T10:48:16.746Z,98.70
2018-10-05T10:50:45.089Z,98.40
2018-10-05T10:53:13.555Z,98.40
2018-10-05T10:55:42.272Z,98.10
2018-10-05T10:58:10.713Z,98.10
2018-10-05T11:00:39.179Z,98.70
2018-10-05T11:03:07.992Z,97.80
2018-10-05T11:05:36.421Z,97.30
2018-10-05T11:08:04.883Z,97.80
2018-10-05T11:10:33.386Z,97.20
2018-10-05T11:13:01.856Z,96.20
2018-10-05T11:15:30.314Z,95.50
2018-10-05T11:17:59.294Z,95.90
2018-10-05T11:20:28.258Z,96.00
2018-10-05T11:22:56.968Z,95.90
2018-10-05T11:25:25.453Z,95.10
2018-10-05T11:27:53.931Z,94.40
2018-10-05T11:30:22.365Z,94.20
2018-10-05T11:32:51.178Z,94.50
2018-10-05T11:35:19.615Z,93.30
2018-10-05T11:37:48.127Z,93.50
2018-10-05T11:40:16.853Z,92.90
2018-10-05T11:42:45.351Z,92.80
2018-10-05T11:45:13.770Z,92.90
2018-10-05T11:47:42.227Z,92.10
2018-10-05T11:50:10.715Z,92.20
2018-10-05T11:52:39.174Z,92.20
2018-10-05T11:55:07.658Z,92.40
2018-10-05T11:57:36.382Z,91.20
2018-10-05T12:00:04.908Z,90.70
2018-10-05T12:02:33.427Z,91.70
2018-10-05T12:05:01.896Z,92.00
2018-10-05T12:07:30.336Z,90.20
2018-10-05T12:09:58.790Z,90.80
2018-10-05T12:12:27.210Z,90.80
2018-10-05T12:14:55.722Z,90.80
2018-10-05T12:17:24.175Z,90.90
2018-10-05T12:19:52.970Z,88.70
2018-10-05T12:22:21.547Z,88.00
2018-10-05T12:24:49.957Z,89.30
2018-10-05T12:27:18.439Z,88.20
2018-10-05T12:29:47.149Z,88.40
2018-10-05T12:32:16.119Z,87.20
2018-10-05T12:34:44.526Z,86.60
2018-10-05T12:37:12.968Z,86.40
2018-10-05T12:39:42.051Z,87.50
2018-10-05T12:42:10.521Z,85.70
2018-10-05T12:44:38.998Z,85.40
2018-10-05T12:47:07.451Z,86.10
2018-10-05T12:49:35.903Z,84.80
2018-10-05T12:52:04.305Z,85.30
2018-10-05T12:54:32.753Z,83.50
2018-10-05T12:57:01.159Z,83.70
2018-10-05T12:59:29.766Z,82.70
2018-10-05T13:01:58.238Z,84.20
2018-10-05T13:04:26.938Z,83.00
2018-10-05T13:06:55.404Z,83.80
2018-10-05T13:09:24.170Z,85.70
2018-10-05T13:11:52.615Z,81.90
2018-10-05T13:14:21.071Z,84.50
2018-10-05T13:16:50.497Z,82.20
2018-10-05T13:19:18.922Z,81.80
2018-10-05T13:21:47.525Z,82.10
2018-10-05T13:24:15.914Z,84.40
2018-10-05T13:26:44.401Z,81.10
2018-10-05T13:29:12.851Z,81.80
2018-10-05T13:31:41.315Z,81.50
2018-10-05T13:34:09.967Z,81.00
2018-10-05T13:36:38.260Z,81.50
2018-10-05T13:39:08.831Z,81.70
2018-10-05T13:41:37.447Z,81.50
2018-10-05T13:44:06.028Z,81.80
2018-10-05T13:46:34.919Z,82.00
2018-10-05T13:49:04.745Z,82.80
2018-10-05T13:51:33.599Z,81.80
2018-10-05T13:54:02.050Z,81.70
2018-10-05T13:56:30.502Z,84.10
2018-10-05T13:58:58.966Z,82.40
2018-10-05T14:01:27.418Z,84.30
2018-10-05T14:03:56.155Z,82.50
2018-10-05T14:06:24.600Z,82.90
2018-10-05T14:08:53.123Z,83.10
2018-10-05T14:11:21.798Z,83.30
2018-10-05T14:13:50.878Z,83.00
2018-10-05T14:16:19.286Z,84.60
2018-10-05T14:18:47.781Z,85.30
2018-10-05T14:21:16.642Z,84.80
2018-10-05T14:23:45.134Z,84.70
2018-10-05T14:26:13.835Z,84.70
2018-10-05T14:28:42.368Z,85.00
2018-10-05T14:31:11.150Z,84.40
2018-10-05T14:33:39.680Z,86.10
2018-10-05T14:36:08.187Z,87.00
2018-10-05T14:38:36.659Z,86.60
2018-10-05T14:41:05.201Z,87.40
2018-10-05T14:43:34.017Z,87.60
2018-10-05T14:46:02.507Z,87.70
2018-10-05T14:48:31.201Z,87.60
2018-10-05T14:50:59.659Z,87.60
2018-10-05T14:53:28.142Z,88.10
2018-10-05T14:55:56.610Z,88.80
2018-10-05T14:58:25.174Z,89.20
2018-10-05T15:00:53.690Z,89.00
2018-10-05T15:03:22.503Z,88.80
2018-10-05T15:05:51.602Z,89.20
2018-10-05T15:08:20.103Z,89.70
2018-10-05T15:10:48.598Z,90.30
2018-10-05T15:13:17.408Z,90.40
2018-10-05T15:15:46.052Z,90.80
2018-10-05T15:18:14.502Z,91.10
2018-10-05T15:20:43.015Z,91.30
2018-10-05T15:23:11.491Z,91.00
2018-10-05T15:25:40.218Z,92.00
2018-10-05T15:28:08.651Z,91.80
2018-10-05T15:30:37.332Z,91.90
2018-10-05T15:33:05.813Z,92.00
2018-10-05T15:35:34.230Z,92.20
2018-10-05T15:38:03.250Z,92.40
2018-10-05T15:40:31.667Z,92.90
2018-10-05T15:43:00.290Z,92.80
2018-10-05T15:45:29.094Z,93.00
2018-10-05T15:47:57.548Z,92.90
2018-10-05T15:50:25.994Z,93.00
2018-10-05T15:52:54.492Z,93.20
2018-10-05T15:55:23.230Z,93.40
2018-10-05T15:57:51.678Z,93.60
2018-10-05T16:00:20.122Z,93.60
2018-10-05T16:02:48.842Z,94.00
2018-10-05T16:05:17.668Z,94.50
2018-10-05T16:07:46.119Z,94.80
2018-10-05T16:10:14.625Z,95.00
2018-10-05T16:12:43.101Z,95.20
2018-10-05T16:15:11.538Z,95.30
2018-10-05T16:17:39.990Z,95.20
2018-10-05T16:20:08.815Z,95.60
2018-10-05T16:22:37.290Z,95.80
2018-10-05T16:25:05.803Z,95.80
2018-10-05T16:27:34.222Z,96.20
2018-10-05T16:30:02.831Z,96.50
2018-10-05T16:32:31.626Z,97.10
2018-10-05T16:35:00.270Z,97.60
2018-10-05T16:37:29.025Z,98.00
2018-10-05T16:39:57.753Z,98.60
2018-10-05T16:42:26.208Z,99.00
2018-10-05T16:44:54.948Z,99.90
2018-10-05T16:47:23.616Z,99.90
2018-10-05T16:49:52.083Z,99.90
2018-10-05T16:52:20.786Z,99.90
2018-10-05T16:54:49.474Z,99.90
2018-10-05T16:57:17.926Z,99.90
2018-10-05T16:59:46.622Z,99.90
2018-10-05T17:02:15.078Z,99.90
2018-10-05T17:04:43.515Z,99.90
2018-10-05T17:07:12.037Z,99.90
2018-10-05T17:09:40.506Z,99.90
2018-10-05T17:12:08.951Z,99.90
2018-10-05T17:14:37.701Z,99.90
2018-10-05T17:17:06.275Z,99.90
2018-10-05T17:19:34.730Z,99.90
2018-10-05T17:22:03.227Z,99.90
2018-10-05T17:24:31.695Z,99.90
2018-10-05T17:27:00.094Z,99.90
2018-10-05T17:29:28.660Z,99.90
2018-10-05T17:31:57.054Z,99.90
2018-10-05T17:34:25.470Z,99.90
2018-10-05T17:36:54.022Z,99.90
2018-10-05T17:39:22.859Z,99.90
2018-10-05T17:41:51.318Z,99.90
2018-10-05T17:44:19.738Z,99.90
2018-10-05T17:46:48.218Z,99.90
2018-10-05T17:49:16.898Z,99.90
2018-10-05T17:51:45.417Z,99.90
2018-10-05T17:54:13.883Z,99.90
2018-10-05T17:56:42.335Z,99.90
2018-10-05T17:59:10.839Z,99.90
2018-10-05T18:01:39.546Z,99.90
2018-10-05T18:04:07.975Z,99.90
2018-10-05T18:06:36.790Z,99.90
2018-10-05T18:09:06.762Z,99.90
2018-10-05T18:11:35.457Z,99.90
2018-10-05T18:14:03.921Z,99.90
2018-10-05T18:16:32.337Z,99.90
2018-10-05T18:19:00.761Z,99.90
2018-10-05T18:21:29.244Z,99.90
2018-10-05T18:23:58.070Z,99.90
2018-10-05T18:26:26.543Z,99.90
2018-10-05T18:28:55.025Z,99.90
2018-10-05T18:31:23.521Z,99.90
2018-10-05T18:33:52.036Z,99.90
2018-10-05T18:36:20.526Z,99.90
2018-10-05T18:38:49.405Z,99.90
2018-10-05T18:41:17.891Z,99.90
2018-10-05T18:43:46.279Z,99.90
2018-10-05T18:46:14.710Z,99.90
2018-10-05T18:48:43.130Z,99.90
2018-10-05T18:51:11.897Z,99.90
2018-10-05T18:53:40.639Z,99.90
2018-10-05T18:56:20.755Z,99.90
2018-10-05T18:58:49.230Z,99.90
2018-10-05T19:01:17.682Z,99.90
2018-10-05T19:03:46.570Z,99.90
2018-10-05T19:06:15.164Z,99.90
2018-10-05T19:08:43.649Z,99.90
2018-10-05T19:11:12.147Z,99.90
2018-10-05T19:13:40.921Z,99.90
2018-10-05T19:16:09.376Z,99.90
2018-10-05T19:18:37.789Z,99.90
2018-10-05T19:21:06.312Z,99.90
2018-10-05T19:23:34.740Z,99.90
2018-10-05T19:26:03.282Z,99.90
2018-10-05T19:28:31.960Z,99.90
2018-10-05T19:31:00.378Z,99.90
2018-10-05T19:33:28.802Z,99.90
2018-10-05T19:35:57.451Z,99.90
2018-10-05T19:38:25.926Z,99.90
2018-10-05T19:40:54.781Z,99.90
2018-10-05T19:43:23.608Z,99.90
2018-10-05T19:45:52.089Z,99.90
2018-10-05T19:48:20.555Z,99.90
2018-10-05T19:50:50.006Z,99.90
2018-10-05T19:53:18.468Z,99.90
2018-10-05T19:55:46.930Z,99.90
2018-10-05T19:58:15.339Z,99.90
2018-10-05T20:00:43.781Z,99.90
2018-10-05T20:03:12.210Z,99.90
2018-10-05T20:05:40.962Z,99.90
2018-10-05T20:08:09.396Z,99.90
2018-10-05T20:10:37.908Z,99.90
2018-10-05T20:13:06.930Z,99.90
2018-10-05T20:15:35.533Z,99.90
2018-10-05T20:18:04.261Z,99.90
2018-10-05T20:20:32.660Z,99.90
2018-10-05T20:23:01.149Z,99.90
2018-10-05T20:25:29.706Z,99.90
2018-10-05T20:27:58.242Z,99.90
2018-10-05T20:30:26.832Z,99.90
2018-10-05T20:32:56.375Z,99.90
2018-10-05T20:35:24.839Z,99.90
2018-10-05T20:37:53.422Z,99.90
2018-10-05T20:40:21.965Z,99.90
2018-10-05T20:42:50.878Z,99.90
2018-10-05T20:45:19.377Z,99.90
2018-10-05T20:47:47.821Z,99.90
2018-10-05T20:50:16.350Z,99.90
2018-10-05T20:52:44.767Z,99.90
2018-10-05T20:55:13.246Z,99.90
2018-10-05T20:57:41.686Z,99.90
2018-10-05T21:00:10.217Z,99.90
2018-10-05T21:02:39.170Z,99.90
2018-10-05T21:05:07.696Z,99.90
2018-10-05T21:07:36.662Z,99.90
2018-10-05T21:10:05.151Z,99.90
2018-10-05T21:12:34.031Z,99.90
2018-10-05T21:15:02.495Z,99.90
2018-10-05T21:17:31.004Z,99.90
2018-10-05T21:19:59.430Z,99.90
2018-10-05T21:22:27.924Z,99.90
2018-10-05T21:24:56.413Z,99.90
2018-10-05T21:27:24.935Z,99.90
2018-10-05T21:29:53.386Z,99.90
2018-10-05T21:32:22.366Z,99.90
2018-10-05T21:34:51.180Z,99.90
2018-10-05T21:37:19.647Z,99.90
2018-10-05T21:39:48.227Z,99.90
2018-10-05T21:42:16.959Z,99.90
2018-10-05T21:44:45.421Z,99.90
2018-10-05T21:47:13.970Z,99.90
2018-10-05T21:49:43.241Z,99.90
2018-10-05T21:52:11.726Z,99.90
2018-10-05T21:54:40.175Z,99.90
2018-10-05T21:57:08.700Z,99.90
2018-10-05T21:59:37.287Z,99.90
2018-10-05T22:02:05.817Z,99.90
2018-10-05T22:04:34.306Z,99.90
2018-10-05T22:07:02.782Z,99.90
2018-10-05T22:09:31.221Z,99.90
2018-10-05T22:12:00.832Z,99.90
2018-10-05T22:14:29.388Z,99.90
2018-10-05T22:16:57.859Z,99.90
2018-10-05T22:19:27.094Z,99.90
2018-10-05T22:21:55.555Z,99.90
2018-10-05T22:24:24.008Z,99.90
2018-10-05T22:26:52.485Z,99.90
2018-10-05T22:29:20.937Z,99.90
2018-10-05T22:31:49.387Z,99.90
2018-10-05T22:34:17.824Z,99.90
2018-10-05T22:36:47.249Z,99.90
2018-10-05T22:39:16.142Z,99.90
2018-10-05T22:41:44.614Z,99.90
2018-10-05T22:44:13.357Z,99.90
2018-10-05T22:46:41.835Z,99.90
2018-10-05T22:49:10.499Z,99.90
2018-10-05T22:51:39.261Z,99.90
2018-10-05T22:54:07.715Z,99.90
2018-10-05T22:56:36.506Z,99.90
2018-10-05T22:59:05.183Z,99.90
2018-10-05T23:01:33.875Z,99.90
2018-10-05T23:04:02.587Z,99.90
2018-10-05T23:06:31.346Z,99.90
2018-10-05T23:08:59.764Z,99.90
2018-10-05T23:11:28.261Z,99.90
2018-10-05T23:13:56.654Z,99.90
2018-10-05T23:16:25.361Z,99.90
2018-10-05T23:18:53.770Z,99.90
2018-10-05T23:21:22.238Z,99.90
2018-10-05T23:23:50.671Z,99.90
2018-10-05T23:26:19.462Z,99.90
2018-10-05T23:28:48.256Z,99.90
2018-10-05T23:31:17.131Z,99.90
2018-10-05T23:33:46.167Z,99.90
2018-10-05T23:36:14.906Z,99.90
2018-10-05T23:38:43.393Z,99.90
2018-10-05T23:41:11.890Z,99.90
2018-10-05T23:43:40.581Z,99.90
2018-10-05T23:46:09.214Z,99.90
2018-10-05T23:48:37.647Z,99.90
2018-10-05T23:51:06.122Z,99.90
2018-10-05T23:53:34.688Z,99.90
2018-10-05T23:56:03.670Z,99.90
2018-10-05T23:58:32.153Z,99.90
