createdAt,value
2022-08-24T00:09:10.639Z,18.15
2022-08-24T00:19:17.286Z,18.02
2022-08-24T00:29:24.747Z,17.93
2022-08-24T00:39:30.814Z,17.84
2022-08-24T00:49:41.869Z,17.78
2022-08-24T00:59:51.655Z,17.73
2022-08-24T01:10:05.282Z,17.71
2022-08-24T01:20:13.799Z,17.71
2022-08-24T01:30:21.583Z,17.67
2022-08-24T01:40:39.757Z,17.62
2022-08-24T01:50:45.581Z,17.51
2022-08-24T02:00:51.483Z,17.45
2022-08-24T02:10:57.734Z,17.41
2022-08-24T02:21:03.934Z,17.44
2022-08-24T02:31:12.208Z,17.45
2022-08-24T02:41:16.457Z,17.40
2022-08-24T02:51:24.652Z,17.32
2022-08-24T03:01:32.929Z,17.28
2022-08-24T03:11:39.528Z,17.19
2022-08-24T03:21:50.453Z,17.12
2022-08-24T03:31:57.559Z,17.19
2022-08-24T03:42:05.852Z,17.31
2022-08-24T03:52:11.729Z,17.46
2022-08-24T04:02:17.842Z,17.56
2022-08-24T04:12:23.883Z,17.69
2022-08-24T04:22:31.893Z,17.86
2022-08-24T04:32:37.717Z,18.05
2022-08-24T04:42:44.505Z,18.22
2022-08-24T04:52:50.765Z,18.47
2022-08-24T05:02:57.520Z,18.95
2022-08-24T05:13:03.681Z,19.67
2022-08-24T05:23:09.924Z,21.21
2022-08-24T05:33:15.849Z,24.64
2022-08-24T05:43:21.734Z,26.30
2022-08-24T05:53:27.842Z,24.15
2022-08-24T06:03:37.617Z,23.15
2022-08-24T06:13:43.448Z,22.85
2022-08-24T06:23:51.150Z,23.25
2022-08-24T06:33:55.810Z,23.89
2022-08-24T06:44:02.039Z,24.43
2022-08-24T06:54:08.254Z,24.49
2022-08-24T07:04:14.055Z,24.81
2022-08-24T07:14:21.730Z,26.20
2022-08-24T07:24:27.906Z,27.07
2022-08-24T07:34:34.042Z,28.16
2022-08-24T07:44:40.536Z,29.60
2022-08-24T07:54:44.762Z,30.95
2022-08-24T08:04:50.638Z,32.40
2022-08-24T08:14:57.558Z,36.46
2022-08-24T08:25:03.436Z,38.92
2022-08-24T08:35:10.874Z,37.83
2022-08-24T08:45:32.365Z,34.33
2022-08-24T08:55:47.045Z,32.16
2022-08-24T09:06:13.859Z,30.48
2022-08-24T09:16:25.861Z,30.35
2022-08-24T09:26:39.733Z,29.86
2022-08-24T09:36:56.621Z,29.22
2022-08-24T09:47:51.602Z,29.19
2022-08-24T09:58:13.596Z,29.22
2022-08-24T10:08:30.174Z,28.61
2022-08-24T10:18:52.369Z,28.29
2022-08-24T10:29:15.618Z,27.92
2022-08-24T10:40:02.966Z,27.48
2022-08-24T10:50:35.751Z,27.03
2022-08-24T11:00:43.129Z,26.53
2022-08-24T11:11:04.935Z,26.18
2022-08-24T11:21:11.182Z,25.96
2022-08-24T11:31:30.191Z,25.87
2022-08-24T11:41:49.278Z,25.85
2022-08-24T11:52:01.752Z,25.74
2022-08-24T12:02:15.128Z,25.66
2022-08-24T12:12:28.852Z,25.64
2022-08-24T12:22:35.242Z,25.67
2022-08-24T12:32:44.902Z,25.82
2022-08-24T12:42:54.796Z,26.00
2022-08-24T12:53:27.510Z,26.04
2022-08-24T13:03:38.180Z,26.15
2022-08-24T13:13:49.082Z,26.25
2022-08-24T13:24:39.738Z,26.56
2022-08-24T13:34:48.076Z,26.93
2022-08-24T13:45:08.716Z,26.99
2022-08-24T13:55:32.932Z,26.79
2022-08-24T14:05:47.195Z,26.70
2022-08-24T14:16:14.162Z,26.64
2022-08-24T14:27:06.972Z,26.60
2022-08-24T14:37:23.944Z,26.62
2022-08-24T14:47:52.178Z,26.82
2022-08-24T14:58:17.530Z,26.65
2022-08-24T15:08:39.320Z,26.35
2022-08-24T15:18:55.540Z,26.31
2022-08-24T15:29:13.176Z,26.27
2022-08-24T15:39:28.135Z,26.27
2022-08-24T15:49:39.579Z,26.06
2022-08-24T15:59:51.107Z,26.01
2022-08-24T16:10:12.994Z,25.88
2022-08-24T16:20:33.897Z,25.70
2022-08-24T16:30:44.653Z,25.59
2022-08-24T16:40:52.419Z,25.41
2022-08-24T16:50:58.268Z,25.35
2022-08-24T17:01:05.412Z,25.30
2022-08-24T17:11:11.356Z,25.21
2022-08-24T17:21:17.877Z,25.06
2022-08-24T17:31:25.417Z,24.81
2022-08-24T17:41:31.342Z,24.63
2022-08-24T17:51:37.328Z,24.44
2022-08-24T18:01:44.633Z,24.23
2022-08-24T18:11:50.572Z,24.00
2022-08-24T18:21:56.573Z,23.86
2022-08-24T18:32:02.672Z,22.93
2022-08-24T18:42:12.674Z,21.69
2022-08-24T18:52:19.477Z,20.74
2022-08-24T19:02:33.477Z,19.91
2022-08-24T19:12:46.779Z,19.50
2022-08-24T19:22:52.922Z,19.21
2022-08-24T19:32:59.882Z,19.08
2022-08-24T19:43:05.923Z,19.00
2022-08-24T19:53:15.073Z,18.97
2022-08-24T20:03:20.928Z,18.87
2022-08-24T20:13:26.745Z,18.80
2022-08-24T20:23:33.084Z,18.77
2022-08-24T20:33:38.789Z,18.74
2022-08-24T20:43:45.119Z,18.69
2022-08-24T20:53:50.917Z,18.70
2022-08-24T21:04:00.271Z,18.71
2022-08-24T21:14:08.687Z,18.70
2022-08-24T21:24:15.439Z,18.70
2022-08-24T21:34:38.659Z,18.75
2022-08-24T21:44:45.902Z,18.73
2022-08-24T21:54:52.276Z,18.72
2022-08-24T22:04:58.120Z,18.74
2022-08-24T22:15:04.836Z,18.76
2022-08-24T22:25:13.101Z,18.73
2022-08-24T22:35:18.915Z,18.67
2022-08-24T22:45:25.125Z,18.64
2022-08-24T22:55:33.205Z,18.56
2022-08-24T23:05:38.938Z,18.45
2022-08-24T23:15:45.073Z,18.41
2022-08-24T23:25:51.053Z,18.45
2022-08-24T23:35:56.926Z,18.52
2022-08-24T23:46:07.456Z,18.60
2022-08-24T23:56:15.687Z,18.60
