createdAt,value
2022-10-17T00:01:11.453Z,13.24
2022-10-17T00:03:40.888Z,13.24
2022-10-17T00:06:14.304Z,13.24
2022-10-17T00:08:44.452Z,13.24
2022-10-17T00:11:19.260Z,13.25
2022-10-17T00:13:49.391Z,13.25
2022-10-17T00:16:29.392Z,13.25
2022-10-17T00:18:58.068Z,13.24
2022-10-17T00:21:26.615Z,13.23
2022-10-17T00:23:55.511Z,13.23
2022-10-17T00:26:24.066Z,13.21
2022-10-17T00:28:53.037Z,13.21
2022-10-17T00:31:22.989Z,13.20
2022-10-17T00:33:52.157Z,13.20
2022-10-17T00:36:25.626Z,13.19
2022-10-17T00:38:58.357Z,13.16
2022-10-17T00:41:30.528Z,13.14
2022-10-17T00:44:01.073Z,13.13
2022-10-17T00:46:39.501Z,13.11
2022-10-17T00:49:12.684Z,13.10
2022-10-17T00:51:47.420Z,13.08
2022-10-17T00:54:19.553Z,13.07
2022-10-17T00:56:48.751Z,13.05
2022-10-17T00:59:19.106Z,13.03
2022-10-17T01:01:57.173Z,13.00
2022-10-17T01:04:27.995Z,12.97
2022-10-17T01:06:56.114Z,12.96
2022-10-17T01:09:25.464Z,12.94
2022-10-17T01:12:31.194Z,12.92
2022-10-17T01:15:11.722Z,12.91
2022-10-17T01:17:48.268Z,12.90
2022-10-17T01:20:54.163Z,12.89
2022-10-17T01:24:00.333Z,12.88
2022-10-17T01:26:53.335Z,12.81
2022-10-17T01:29:40.332Z,12.86
2022-10-17T01:32:15.242Z,12.85
2022-10-17T01:34:57.955Z,12.87
2022-10-17T01:37:36.091Z,12.88
2022-10-17T01:40:38.486Z,12.90
2022-10-17T01:43:26.827Z,12.93
2022-10-17T01:46:10.359Z,12.96
2022-10-17T01:48:43.970Z,12.97
2022-10-17T01:51:27.711Z,13.00
2022-10-17T01:54:13.706Z,13.01
2022-10-17T01:56:44.171Z,13.01
2022-10-17T01:59:25.846Z,13.00
2022-10-17T02:01:56.445Z,12.99
2022-10-17T02:04:26.297Z,12.98
2022-10-17T02:06:54.152Z,12.97
2022-10-17T02:09:25.100Z,12.95
2022-10-17T02:12:27.964Z,12.94
2022-10-17T02:15:15.276Z,12.92
2022-10-17T02:18:11.515Z,12.89
2022-10-17T02:20:55.108Z,12.86
2022-10-17T02:23:29.244Z,12.83
2022-10-17T02:26:46.578Z,12.82
2022-10-17T02:29:22.039Z,12.79
2022-10-17T02:31:55.477Z,12.76
2022-10-17T02:34:31.888Z,12.73
2022-10-17T02:37:05.549Z,12.69
2022-10-17T02:39:35.809Z,12.56
2022-10-17T02:42:07.494Z,12.61
2022-10-17T02:44:38.573Z,12.58
2022-10-17T02:47:18.977Z,12.55
2022-10-17T02:49:52.867Z,12.53
2022-10-17T02:52:30.226Z,12.51
2022-10-17T02:55:06.530Z,12.48
2022-10-17T02:57:42.127Z,12.46
2022-10-17T03:00:14.528Z,12.44
2022-10-17T03:02:52.719Z,12.42
2022-10-17T03:05:26.795Z,12.39
2022-10-17T03:07:56.302Z,12.38
2022-10-17T03:10:25.711Z,12.38
2022-10-17T03:12:54.560Z,12.38
2022-10-17T03:15:22.526Z,12.37
2022-10-17T03:17:50.760Z,12.40
2022-10-17T03:20:19.307Z,12.41
2022-10-17T03:22:47.397Z,12.42
2022-10-17T03:25:21.975Z,12.43
2022-10-17T03:27:50.632Z,12.45
2022-10-17T03:30:19.077Z,12.47
2022-10-17T03:32:47.503Z,12.48
2022-10-17T03:35:15.592Z,12.49
2022-10-17T03:37:45.767Z,12.51
2022-10-17T03:40:13.951Z,12.52
2022-10-17T03:42:42.024Z,12.53
2022-10-17T03:45:10.363Z,12.53
2022-10-17T03:47:38.549Z,12.53
2022-10-17T03:50:07.584Z,12.53
2022-10-17T03:52:36.788Z,12.53
2022-10-17T03:55:05.468Z,12.53
2022-10-17T03:57:36.995Z,12.53
2022-10-17T04:00:06.634Z,12.55
2022-10-17T04:02:42.463Z,12.48
2022-10-17T04:05:13.818Z,12.59
2022-10-17T04:07:42.336Z,12.60
2022-10-17T04:10:11.404Z,12.62
2022-10-17T04:12:39.573Z,12.62
2022-10-17T04:15:08.368Z,12.63
2022-10-17T04:17:38.353Z,12.63
2022-10-17T04:20:07.896Z,12.64
2022-10-17T04:22:36.224Z,12.63
2022-10-17T04:25:04.548Z,12.63
2022-10-17T04:27:37.754Z,12.63
2022-10-17T04:30:07.838Z,12.59
2022-10-17T04:32:38.330Z,12.59
2022-10-17T04:35:29.183Z,12.58
2022-10-17T04:38:02.268Z,12.57
2022-10-17T04:40:30.760Z,12.56
2022-10-17T04:43:00.368Z,12.55
2022-10-17T04:45:34.789Z,12.52
2022-10-17T04:48:03.847Z,12.50
2022-10-17T04:50:32.346Z,12.48
2022-10-17T04:53:15.317Z,12.46
2022-10-17T04:55:43.210Z,12.45
2022-10-17T04:58:11.214Z,12.43
2022-10-17T05:00:39.710Z,12.41
2022-10-17T05:03:23.021Z,12.39
2022-10-17T05:05:51.812Z,12.38
2022-10-17T05:08:19.799Z,12.38
2022-10-17T05:10:47.811Z,12.33
2022-10-17T05:13:16.177Z,12.38
2022-10-17T05:15:44.111Z,12.38
2022-10-17T05:18:12.894Z,12.36
2022-10-17T05:20:42.885Z,12.36
2022-10-17T05:23:11.282Z,12.35
2022-10-17T05:25:41.572Z,12.34
2022-10-17T05:28:09.677Z,12.33
2022-10-17T05:30:41.529Z,12.32
2022-10-17T05:33:09.932Z,12.31
2022-10-17T05:35:37.993Z,12.31
2022-10-17T05:38:06.817Z,12.30
2022-10-17T05:40:35.432Z,12.29
2022-10-17T05:43:03.797Z,12.29
2022-10-17T05:45:32.392Z,12.30
2022-10-17T05:48:01.118Z,12.24
2022-10-17T05:50:29.465Z,12.32
2022-10-17T05:53:04.299Z,12.33
2022-10-17T05:55:34.008Z,12.34
2022-10-17T05:58:02.219Z,12.31
2022-10-17T06:00:33.422Z,12.37
2022-10-17T06:03:01.728Z,12.39
2022-10-17T06:05:29.647Z,12.42
2022-10-17T06:08:01.133Z,12.44
2022-10-17T06:10:32.329Z,12.48
2022-10-17T06:13:01.380Z,12.52
2022-10-17T06:15:29.208Z,12.56
2022-10-17T06:18:03.364Z,12.60
2022-10-17T06:20:31.837Z,12.65
2022-10-17T06:23:00.691Z,12.71
2022-10-17T06:25:47.239Z,12.78
2022-10-17T06:28:15.866Z,12.86
2022-10-17T06:30:48.531Z,12.92
2022-10-17T06:33:23.596Z,12.89
2022-10-17T06:35:53.502Z,13.08
2022-10-17T06:38:23.452Z,13.17
2022-10-17T06:40:54.669Z,13.26
2022-10-17T06:43:27.846Z,13.33
2022-10-17T06:46:19.990Z,13.44
2022-10-17T06:49:00.221Z,13.54
2022-10-17T06:51:41.800Z,13.64
2022-10-17T06:54:11.455Z,13.73
2022-10-17T06:56:52.705Z,13.83
2022-10-17T06:59:39.252Z,13.92
2022-10-17T07:02:13.442Z,14.02
2022-10-17T07:04:41.476Z,14.11
2022-10-17T07:07:09.728Z,14.20
2022-10-17T07:09:38.755Z,14.30
2022-10-17T07:12:08.157Z,14.32
2022-10-17T07:14:36.550Z,14.51
2022-10-17T07:17:06.149Z,14.61
2022-10-17T07:19:34.853Z,14.70
2022-10-17T07:22:02.895Z,14.79
2022-10-17T07:24:32.249Z,14.88
2022-10-17T07:27:13.760Z,14.97
2022-10-17T07:29:42.154Z,15.10
2022-10-17T07:32:13.405Z,15.21
2022-10-17T07:34:41.327Z,15.33
2022-10-17T07:37:12.010Z,15.45
2022-10-17T07:39:42.680Z,15.55
2022-10-17T07:42:10.913Z,15.65
2022-10-17T07:44:39.223Z,15.72
2022-10-17T07:47:07.598Z,15.87
2022-10-17T07:49:42.806Z,15.95
2022-10-17T07:52:12.589Z,15.93
2022-10-17T07:54:41.419Z,16.09
2022-10-17T07:57:10.616Z,16.18
2022-10-17T07:59:38.804Z,16.26
2022-10-17T08:02:08.241Z,16.34
2022-10-17T08:04:36.706Z,16.43
2022-10-17T08:07:19.569Z,16.52
2022-10-17T08:09:50.193Z,16.63
2022-10-17T08:12:18.472Z,16.74
2022-10-17T08:14:46.776Z,16.82
2022-10-17T08:17:15.013Z,16.86
2022-10-17T08:19:43.013Z,16.91
2022-10-17T08:22:10.941Z,16.95
2022-10-17T08:24:39.194Z,16.89
2022-10-17T08:27:11.642Z,17.00
2022-10-17T08:29:41.003Z,16.94
2022-10-17T08:32:10.335Z,17.08
2022-10-17T08:34:38.522Z,17.15
2022-10-17T08:37:06.610Z,17.24
2022-10-17T08:39:34.861Z,17.32
2022-10-17T08:42:26.082Z,17.41
2022-10-17T08:45:25.107Z,17.53
2022-10-17T08:47:58.707Z,17.64
2022-10-17T08:50:29.720Z,17.74
2022-10-17T08:53:04.808Z,17.84
2022-10-17T08:55:45.321Z,17.93
2022-10-17T08:58:25.274Z,18.02
2022-10-17T09:01:24.268Z,18.10
2022-10-17T09:04:11.220Z,18.20
2022-10-17T09:06:55.022Z,18.27
2022-10-17T09:09:22.999Z,18.36
2022-10-17T09:12:12.772Z,18.44
2022-10-17T09:14:49.829Z,18.53
2022-10-17T09:17:42.800Z,18.60
2022-10-17T09:20:26.654Z,18.67
2022-10-17T09:22:57.913Z,18.74
2022-10-17T09:25:27.813Z,18.78
2022-10-17T09:28:25.171Z,18.81
2022-10-17T09:31:06.110Z,18.83
2022-10-17T09:33:58.960Z,18.85
2022-10-17T09:36:36.773Z,18.89
2022-10-17T09:39:06.298Z,18.93
2022-10-17T09:41:46.787Z,18.97
2022-10-17T09:44:20.791Z,19.02
2022-10-17T09:47:06.757Z,19.08
2022-10-17T09:49:37.918Z,19.13
2022-10-17T09:52:18.062Z,19.20
2022-10-17T09:54:50.706Z,19.26
2022-10-17T09:57:21.564Z,19.30
2022-10-17T09:59:59.237Z,19.33
2022-10-17T10:02:30.298Z,19.38
2022-10-17T10:05:06.946Z,19.42
2022-10-17T10:07:38.801Z,19.48
2022-10-17T10:10:26.241Z,19.55
2022-10-17T10:13:06.252Z,19.61
2022-10-17T10:15:41.560Z,19.65
2022-10-17T10:18:25.662Z,19.71
2022-10-17T10:21:06.368Z,19.76
2022-10-17T10:23:40.621Z,19.82
2022-10-17T10:26:25.903Z,19.87
2022-10-17T10:29:08.098Z,19.90
2022-10-17T10:31:39.768Z,19.85
2022-10-17T10:34:36.163Z,19.97
2022-10-17T10:37:16.971Z,19.99
2022-10-17T10:39:51.528Z,20.00
2022-10-17T10:42:31.383Z,20.02
2022-10-17T10:45:29.261Z,20.01
2022-10-17T10:48:27.075Z,20.04
2022-10-17T10:51:06.640Z,20.06
2022-10-17T10:53:43.761Z,20.08
2022-10-17T10:56:36.642Z,20.10
2022-10-17T10:59:19.180Z,20.13
2022-10-17T11:02:25.965Z,20.15
2022-10-17T11:05:03.077Z,20.17
2022-10-17T11:07:40.719Z,20.18
2022-10-17T11:10:36.912Z,20.19
2022-10-17T11:13:18.099Z,20.23
2022-10-17T11:15:59.125Z,20.25
2022-10-17T11:18:35.516Z,20.27
2022-10-17T11:21:21.131Z,20.29
2022-10-17T11:24:00.435Z,20.31
2022-10-17T11:26:32.536Z,20.33
2022-10-17T11:29:04.268Z,20.35
2022-10-17T11:31:36.607Z,20.37
2022-10-17T11:34:12.224Z,20.38
2022-10-17T11:36:45.538Z,20.41
2022-10-17T11:39:22.687Z,20.45
2022-10-17T11:42:06.833Z,20.50
2022-10-17T11:44:37.453Z,20.55
2022-10-17T11:47:19.361Z,20.59
2022-10-17T11:49:58.525Z,20.63
2022-10-17T11:52:56.792Z,20.68
2022-10-17T11:55:30.488Z,20.72
2022-10-17T11:58:24.758Z,20.75
2022-10-17T12:01:29.132Z,20.74
2022-10-17T12:04:17.606Z,20.73
2022-10-17T12:07:07.352Z,20.75
2022-10-17T12:09:46.072Z,20.79
2022-10-17T12:12:38.360Z,20.82
2022-10-17T12:15:25.649Z,20.83
2022-10-17T12:18:02.635Z,20.83
2022-10-17T12:20:33.557Z,20.86
2022-10-17T12:23:20.417Z,20.87
2022-10-17T12:26:04.763Z,20.89
2022-10-17T12:28:43.251Z,20.93
2022-10-17T12:31:29.701Z,20.94
2022-10-17T12:34:05.323Z,20.92
2022-10-17T12:36:33.551Z,20.90
2022-10-17T12:39:01.377Z,20.87
2022-10-17T12:41:38.919Z,20.81
2022-10-17T12:44:12.985Z,20.83
2022-10-17T12:46:44.506Z,20.82
2022-10-17T12:49:53.146Z,20.83
2022-10-17T12:52:32.972Z,20.82
2022-10-17T12:55:14.847Z,20.82
2022-10-17T12:58:08.460Z,20.82
2022-10-17T13:01:18.898Z,20.78
2022-10-17T13:03:46.956Z,20.89
2022-10-17T13:06:21.809Z,20.92
2022-10-17T13:09:05.299Z,20.91
2022-10-17T13:11:36.390Z,20.89
2022-10-17T13:14:19.325Z,20.89
2022-10-17T13:17:06.031Z,20.89
2022-10-17T13:19:43.741Z,20.89
2022-10-17T13:22:17.208Z,20.86
2022-10-17T13:24:45.462Z,20.85
2022-10-17T13:27:25.757Z,20.86
2022-10-17T13:29:56.474Z,20.89
2022-10-17T13:32:27.431Z,20.89
2022-10-17T13:35:07.366Z,20.88
2022-10-17T13:37:36.704Z,20.87
2022-10-17T13:40:22.947Z,20.88
2022-10-17T13:42:57.062Z,20.88
2022-10-17T13:45:37.922Z,20.87
2022-10-17T13:48:16.947Z,20.86
2022-10-17T13:50:50.505Z,20.86
2022-10-17T13:53:26.658Z,20.88
2022-10-17T13:56:26.356Z,20.90
2022-10-17T13:58:57.542Z,20.91
2022-10-17T14:01:28.038Z,20.91
2022-10-17T14:04:08.290Z,20.93
2022-10-17T14:06:49.860Z,20.92
2022-10-17T14:09:26.348Z,20.90
2022-10-17T14:12:13.031Z,20.90
2022-10-17T14:15:09.364Z,20.86
2022-10-17T14:17:38.678Z,20.85
2022-10-17T14:23:22.016Z,20.82
2022-10-17T14:26:08.643Z,20.80
2022-10-17T14:28:36.978Z,20.78
2022-10-17T14:31:32.947Z,20.75
2022-10-17T14:34:03.537Z,20.70
2022-10-17T14:36:36.043Z,20.57
2022-10-17T14:39:11.818Z,20.43
2022-10-17T14:41:45.655Z,20.56
2022-10-17T14:44:32.127Z,20.52
2022-10-17T14:47:18.631Z,20.48
2022-10-17T14:50:05.469Z,20.43
2022-10-17T14:52:38.953Z,20.38
2022-10-17T14:55:23.239Z,20.33
2022-10-17T14:57:51.600Z,20.28
2022-10-17T15:00:21.811Z,20.24
2022-10-17T15:02:51.915Z,20.17
2022-10-17T15:05:20.684Z,20.15
2022-10-17T15:07:49.082Z,20.10
2022-10-17T15:10:40.179Z,20.06
2022-10-17T15:13:27.557Z,20.01
2022-10-17T15:15:57.288Z,19.95
2022-10-17T15:18:25.275Z,19.90
2022-10-17T15:21:04.507Z,19.84
2022-10-17T15:23:34.962Z,19.79
2022-10-17T15:26:02.895Z,19.74
2022-10-17T15:28:30.947Z,19.67
2022-10-17T15:30:59.165Z,19.61
2022-10-17T15:33:27.233Z,19.54
2022-10-17T15:35:55.205Z,19.47
2022-10-17T15:38:23.547Z,19.39
2022-10-17T15:40:52.179Z,19.16
2022-10-17T15:43:20.289Z,19.14
2022-10-17T15:45:48.866Z,19.14
2022-10-17T15:48:30.114Z,19.05
2022-10-17T15:50:59.089Z,18.90
2022-10-17T15:53:27.212Z,18.83
2022-10-17T15:55:55.318Z,18.64
2022-10-17T15:58:23.531Z,18.63
2022-10-17T16:00:51.483Z,18.53
2022-10-17T16:03:19.615Z,18.45
2022-10-17T16:05:47.885Z,18.34
2022-10-17T16:08:15.749Z,18.25
2022-10-17T16:10:43.713Z,18.15
2022-10-17T16:13:18.847Z,18.06
2022-10-17T16:15:46.905Z,17.87
2022-10-17T16:18:14.905Z,17.71
2022-10-17T16:20:43.051Z,17.80
2022-10-17T16:23:14.225Z,17.71
2022-10-17T16:25:42.681Z,17.49
2022-10-17T16:28:12.126Z,17.53
2022-10-17T16:30:45.114Z,17.44
2022-10-17T16:33:13.463Z,17.34
2022-10-17T16:35:41.773Z,17.25
2022-10-17T16:38:09.826Z,17.16
2022-10-17T16:40:40.179Z,17.08
2022-10-17T16:43:12.509Z,17.00
2022-10-17T16:45:41.619Z,16.93
2022-10-17T16:48:10.523Z,16.86
2022-10-17T16:50:41.580Z,16.80
2022-10-17T16:53:10.012Z,16.74
2022-10-17T16:55:38.538Z,16.67
2022-10-17T16:58:06.509Z,16.63
2022-10-17T17:00:34.680Z,16.58
2022-10-17T17:03:02.659Z,16.51
2022-10-17T17:05:30.780Z,16.47
2022-10-17T17:08:00.119Z,16.41
2022-10-17T17:10:28.380Z,16.36
2022-10-17T17:12:57.647Z,16.31
2022-10-17T17:15:25.911Z,16.27
2022-10-17T17:17:55.764Z,16.22
2022-10-17T17:20:24.282Z,16.11
2022-10-17T17:22:52.641Z,16.14
2022-10-17T17:25:22.630Z,16.11
2022-10-17T17:27:50.810Z,16.09
2022-10-17T17:30:18.991Z,16.06
2022-10-17T17:32:47.540Z,16.03
2022-10-17T17:35:15.703Z,15.99
2022-10-17T17:37:43.631Z,15.95
2022-10-17T17:40:12.279Z,15.90
2022-10-17T17:42:40.277Z,15.85
2022-10-17T17:45:12.353Z,15.80
2022-10-17T17:47:40.679Z,15.74
2022-10-17T17:50:08.825Z,15.69
2022-10-17T17:52:37.048Z,15.63
2022-10-17T17:55:05.330Z,15.57
2022-10-17T17:57:33.320Z,15.52
2022-10-17T18:00:02.161Z,15.47
2022-10-17T18:02:32.734Z,15.40
2022-10-17T18:05:00.811Z,15.37
2022-10-17T18:07:28.930Z,15.34
2022-10-17T18:09:57.150Z,15.28
2022-10-17T18:12:25.141Z,15.24
2022-10-17T18:14:53.222Z,15.19
2022-10-17T18:17:21.256Z,15.15
2022-10-17T18:19:49.374Z,15.11
2022-10-17T18:22:17.791Z,15.07
2022-10-17T18:24:45.879Z,15.01
2022-10-17T18:27:16.091Z,14.99
2022-10-17T18:29:48.418Z,14.95
2022-10-17T18:32:17.102Z,14.93
2022-10-17T18:34:45.519Z,14.90
2022-10-17T18:37:13.560Z,14.87
2022-10-17T18:39:41.720Z,14.85
2022-10-17T18:42:09.834Z,14.83
2022-10-17T18:44:37.726Z,14.73
2022-10-17T18:47:05.784Z,14.78
2022-10-17T18:49:33.842Z,14.75
2022-10-17T18:52:01.964Z,14.72
2022-10-17T18:54:32.433Z,14.68
2022-10-17T18:57:00.901Z,14.65
2022-10-17T18:59:29.482Z,14.61
2022-10-17T19:01:57.908Z,14.57
2022-10-17T19:04:26.160Z,14.54
2022-10-17T19:06:54.315Z,14.50
2022-10-17T19:09:22.481Z,14.47
2022-10-17T19:11:50.825Z,14.42
2022-10-17T19:14:19.169Z,14.39
2022-10-17T19:16:49.545Z,14.35
2022-10-17T19:19:21.610Z,14.33
2022-10-17T19:21:50.646Z,14.30
2022-10-17T19:24:22.792Z,14.27
2022-10-17T19:26:55.754Z,14.25
2022-10-17T19:29:27.036Z,14.23
2022-10-17T19:34:24.269Z,14.17
2022-10-17T19:36:52.389Z,14.15
2022-10-17T19:39:23.495Z,14.12
2022-10-17T19:41:51.752Z,14.10
2022-10-17T19:44:19.897Z,13.99
2022-10-17T19:46:49.310Z,14.07
2022-10-17T19:49:18.205Z,14.05
2022-10-17T19:51:46.809Z,14.03
2022-10-17T19:54:18.345Z,14.02
2022-10-17T19:56:46.918Z,14.02
2022-10-17T19:59:16.520Z,14.00
2022-10-17T20:01:45.029Z,13.99
2022-10-17T20:04:13.827Z,13.98
2022-10-17T20:06:42.505Z,13.95
2022-10-17T20:09:15.695Z,13.93
2022-10-17T20:11:45.750Z,13.90
2022-10-17T20:14:13.642Z,13.88
2022-10-17T20:16:42.335Z,13.86
2022-10-17T20:19:13.132Z,13.83
2022-10-17T20:21:43.054Z,13.81
2022-10-17T20:24:14.653Z,13.79
2022-10-17T20:26:43.542Z,13.77
2022-10-17T20:29:24.410Z,13.75
2022-10-17T20:31:52.448Z,13.74
2022-10-17T20:34:20.524Z,13.73
2022-10-17T20:36:49.340Z,13.72
2022-10-17T20:39:18.981Z,13.72
2022-10-17T20:41:49.514Z,13.71
2022-10-17T20:44:17.676Z,13.71
2022-10-17T20:47:00.684Z,13.70
2022-10-17T20:49:30.903Z,13.71
2022-10-17T20:52:00.708Z,13.64
2022-10-17T20:54:29.064Z,13.75
2022-10-17T20:56:59.846Z,13.76
2022-10-17T20:59:31.218Z,13.79
2022-10-17T21:01:59.417Z,13.82
2022-10-17T21:04:47.022Z,13.73
2022-10-17T21:07:16.057Z,13.86
2022-10-17T21:09:45.483Z,13.87
2022-10-17T21:12:21.889Z,13.89
2022-10-17T21:15:00.884Z,13.91
2022-10-17T21:17:29.228Z,13.91
2022-10-17T21:19:57.349Z,13.92
2022-10-17T21:22:25.833Z,13.93
2022-10-17T21:24:54.853Z,13.90
2022-10-17T21:27:22.834Z,13.89
2022-10-17T21:29:52.206Z,14.06
2022-10-17T21:32:32.148Z,14.14
2022-10-17T21:35:08.553Z,14.21
2022-10-17T21:37:36.540Z,14.30
2022-10-17T21:40:04.821Z,14.38
2022-10-17T21:42:33.480Z,14.55
2022-10-17T21:45:04.734Z,14.70
2022-10-17T21:47:41.792Z,14.83
2022-10-17T21:50:13.667Z,14.94
2022-10-17T21:52:41.914Z,15.08
2022-10-17T21:55:10.877Z,15.23
2022-10-17T21:57:38.982Z,15.37
2022-10-17T22:00:08.023Z,15.49
2022-10-17T22:02:40.093Z,15.59
2022-10-17T22:05:08.712Z,15.75
2022-10-17T22:07:36.665Z,15.91
2022-10-17T22:10:05.231Z,16.01
2022-10-17T22:12:33.687Z,16.09
2022-10-17T22:15:01.814Z,16.15
2022-10-17T22:17:30.314Z,16.22
2022-10-17T22:19:58.736Z,16.20
2022-10-17T22:22:26.604Z,16.32
2022-10-17T22:24:54.514Z,16.36
2022-10-17T22:27:23.804Z,16.41
2022-10-17T22:29:51.764Z,16.46
2022-10-17T22:32:22.374Z,16.50
2022-10-17T22:34:50.880Z,16.55
2022-10-17T22:37:18.892Z,16.58
2022-10-17T22:39:46.753Z,16.60
2022-10-17T22:42:15.205Z,16.63
2022-10-17T22:44:43.627Z,16.66
2022-10-17T22:47:11.452Z,16.63
2022-10-17T22:49:39.609Z,16.70
2022-10-17T22:52:07.491Z,16.71
2022-10-17T22:54:35.371Z,16.73
2022-10-17T22:57:03.617Z,16.74
2022-10-17T22:59:31.553Z,16.74
2022-10-17T23:01:59.602Z,16.73
2022-10-17T23:04:27.827Z,16.72
2022-10-17T23:06:55.631Z,16.71
2022-10-17T23:09:23.565Z,16.70
2022-10-17T23:11:51.824Z,16.70
2022-10-17T23:14:19.658Z,16.69
2022-10-17T23:16:47.764Z,16.67
2022-10-17T23:19:15.820Z,16.65
2022-10-17T23:21:43.800Z,16.57
2022-10-17T23:24:11.869Z,16.63
2022-10-17T23:26:40.078Z,16.60
2022-10-17T23:29:07.984Z,16.56
2022-10-17T23:31:36.503Z,16.45
2022-10-17T23:34:05.479Z,16.51
2022-10-17T23:36:33.304Z,16.49
2022-10-17T23:39:01.255Z,16.46
2022-10-17T23:41:29.425Z,16.44
2022-10-17T23:43:57.453Z,16.41
2022-10-17T23:46:25.409Z,16.38
2022-10-17T23:48:53.621Z,16.35
2022-10-17T23:51:22.032Z,16.33
2022-10-17T23:53:50.073Z,16.30
2022-10-17T23:56:18.745Z,16.27
2022-10-17T23:58:46.877Z,16.22
