createdAt,value
2022-11-03T00:02:13.623Z,13.22
2022-11-03T00:04:41.045Z,13.19
2022-11-03T00:07:08.320Z,13.25
2022-11-03T00:09:35.890Z,13.29
2022-11-03T00:12:03.184Z,13.30
2022-11-03T00:14:31.372Z,13.30
2022-11-03T00:16:58.722Z,13.22
2022-11-03T00:19:25.854Z,13.23
2022-11-03T00:21:53.031Z,13.25
2022-11-03T00:24:20.319Z,13.28
2022-11-03T00:26:47.607Z,13.32
2022-11-03T00:29:15.494Z,13.34
2022-11-03T00:31:45.094Z,13.35
2022-11-03T00:34:12.958Z,13.34
2022-11-03T00:36:43.902Z,13.32
2022-11-03T00:39:12.814Z,13.31
2022-11-03T00:41:41.013Z,13.28
2022-11-03T00:44:10.505Z,13.28
2022-11-03T00:46:38.691Z,13.30
2022-11-03T00:49:06.665Z,13.22
2022-11-03T00:51:37.585Z,13.22
2022-11-03T00:54:07.474Z,13.30
2022-11-03T00:56:39.703Z,13.33
2022-11-03T00:59:09.730Z,13.33
2022-11-03T01:01:47.007Z,13.37
2022-11-03T01:04:35.897Z,13.40
2022-11-03T01:07:05.777Z,13.39
2022-11-03T01:09:43.315Z,13.42
2022-11-03T01:12:18.669Z,13.46
2022-11-03T01:14:53.108Z,13.44
2022-11-03T01:17:28.204Z,13.40
2022-11-03T01:19:55.906Z,13.35
2022-11-03T01:22:24.459Z,13.38
2022-11-03T01:24:52.020Z,13.41
2022-11-03T01:27:23.025Z,13.42
2022-11-03T01:29:50.416Z,13.43
2022-11-03T01:32:17.723Z,13.39
2022-11-03T01:34:44.960Z,13.39
2022-11-03T01:37:12.238Z,13.40
2022-11-03T01:39:39.559Z,13.35
2022-11-03T01:42:06.722Z,13.34
2022-11-03T01:44:37.834Z,13.35
2022-11-03T01:47:22.413Z,13.38
2022-11-03T01:50:08.802Z,13.39
2022-11-03T01:52:57.202Z,13.39
2022-11-03T01:55:32.794Z,13.35
2022-11-03T01:58:04.499Z,13.35
2022-11-03T02:00:32.096Z,13.41
2022-11-03T02:03:00.857Z,13.40
2022-11-03T02:05:30.212Z,13.41
2022-11-03T02:08:26.224Z,13.41
2022-11-03T02:10:53.635Z,13.30
2022-11-03T02:13:25.873Z,13.32
2022-11-03T02:15:59.463Z,13.31
2022-11-03T02:18:32.522Z,13.33
2022-11-03T02:21:35.694Z,13.41
2022-11-03T02:24:36.232Z,13.42
2022-11-03T02:27:03.763Z,13.39
2022-11-03T02:29:30.943Z,13.39
2022-11-03T02:32:28.311Z,13.36
2022-11-03T02:35:28.172Z,13.33
2022-11-03T02:38:01.121Z,13.28
2022-11-03T02:40:53.270Z,13.21
2022-11-03T02:43:22.605Z,13.18
2022-11-03T02:45:52.762Z,13.17
2022-11-03T02:48:20.135Z,13.19
2022-11-03T02:50:51.426Z,13.23
2022-11-03T02:53:20.307Z,13.21
2022-11-03T02:56:05.370Z,13.25
2022-11-03T02:59:14.344Z,13.30
2022-11-03T03:01:52.778Z,13.30
2022-11-03T03:04:46.503Z,13.28
2022-11-03T03:07:22.571Z,13.27
2022-11-03T03:10:14.002Z,13.36
2022-11-03T03:12:57.655Z,13.40
2022-11-03T03:16:11.532Z,13.41
2022-11-03T03:19:06.505Z,13.40
2022-11-03T03:21:46.164Z,13.39
2022-11-03T03:24:48.819Z,13.42
2022-11-03T03:27:18.593Z,13.40
2022-11-03T03:29:59.018Z,13.41
2022-11-03T03:32:31.412Z,13.33
2022-11-03T03:35:01.036Z,13.29
2022-11-03T03:37:30.416Z,13.31
2022-11-03T03:40:03.943Z,13.31
2022-11-03T03:42:32.929Z,13.33
2022-11-03T03:45:00.862Z,13.35
2022-11-03T03:47:31.879Z,13.36
2022-11-03T03:49:59.415Z,13.31
2022-11-03T03:52:28.255Z,13.26
2022-11-03T03:54:56.606Z,13.25
2022-11-03T03:57:25.422Z,13.27
2022-11-03T03:59:52.772Z,13.22
2022-11-03T04:02:20.155Z,13.22
2022-11-03T04:04:47.440Z,13.25
2022-11-03T04:07:33.131Z,13.25
2022-11-03T04:10:00.409Z,13.22
2022-11-03T04:12:46.283Z,13.23
2022-11-03T04:15:32.839Z,13.22
2022-11-03T04:18:23.425Z,13.16
2022-11-03T04:21:09.243Z,13.20
2022-11-03T04:23:36.478Z,13.03
2022-11-03T04:26:07.046Z,12.89
2022-11-03T04:28:34.376Z,13.07
2022-11-03T04:31:01.762Z,13.13
2022-11-03T04:33:30.109Z,13.20
2022-11-03T04:36:00.313Z,13.23
2022-11-03T04:38:29.432Z,13.27
2022-11-03T04:41:00.359Z,13.25
2022-11-03T04:43:35.885Z,13.22
2022-11-03T04:46:03.208Z,13.24
2022-11-03T04:48:30.683Z,13.17
2022-11-03T04:51:13.566Z,13.16
2022-11-03T04:53:49.437Z,13.16
2022-11-03T04:56:24.360Z,13.17
2022-11-03T04:58:53.816Z,13.18
2022-11-03T05:01:24.953Z,13.23
2022-11-03T05:03:54.865Z,13.18
2022-11-03T05:06:27.558Z,13.16
2022-11-03T05:09:07.722Z,13.14
2022-11-03T05:11:39.064Z,13.10
2022-11-03T05:14:26.968Z,13.13
2022-11-03T05:16:55.719Z,13.12
2022-11-03T05:19:40.073Z,13.17
2022-11-03T05:22:17.648Z,13.18
2022-11-03T05:24:45.161Z,13.15
2022-11-03T05:27:30.807Z,13.11
2022-11-03T05:30:01.017Z,13.18
2022-11-03T05:32:33.511Z,13.17
2022-11-03T05:35:01.274Z,13.16
2022-11-03T05:37:35.993Z,13.22
2022-11-03T05:40:26.999Z,13.19
2022-11-03T05:43:00.116Z,13.15
2022-11-03T05:45:35.670Z,13.17
2022-11-03T05:48:13.709Z,13.16
2022-11-03T05:50:42.570Z,13.14
2022-11-03T05:53:32.451Z,13.12
2022-11-03T05:56:04.513Z,13.16
2022-11-03T05:58:41.159Z,13.20
2022-11-03T06:01:36.012Z,13.21
2022-11-03T06:04:34.116Z,13.22
2022-11-03T06:07:16.811Z,13.19
2022-11-03T06:09:44.197Z,13.13
2022-11-03T06:12:19.018Z,13.13
2022-11-03T06:14:46.708Z,13.09
2022-11-03T06:17:27.020Z,13.06
2022-11-03T06:19:59.370Z,13.09
2022-11-03T06:22:38.282Z,13.08
2022-11-03T06:25:29.281Z,13.07
2022-11-03T06:28:05.176Z,13.12
2022-11-03T06:30:39.871Z,13.10
2022-11-03T06:33:35.870Z,13.09
2022-11-03T06:36:25.990Z,13.06
2022-11-03T06:39:01.879Z,13.07
2022-11-03T06:41:36.406Z,13.09
2022-11-03T06:44:25.454Z,13.16
2022-11-03T06:46:57.458Z,13.19
2022-11-03T06:49:36.069Z,13.17
2022-11-03T06:52:26.009Z,13.14
2022-11-03T06:55:13.687Z,13.10
2022-11-03T06:57:47.986Z,13.12
2022-11-03T07:00:34.114Z,13.08
2022-11-03T07:03:25.221Z,13.01
2022-11-03T07:05:59.298Z,13.03
2022-11-03T07:08:45.366Z,13.07
2022-11-03T07:11:31.209Z,13.05
2022-11-03T07:14:25.084Z,13.11
2022-11-03T07:17:01.160Z,13.17
2022-11-03T07:19:35.102Z,13.23
2022-11-03T07:22:22.538Z,13.29
2022-11-03T07:24:55.279Z,13.23
2022-11-03T07:27:39.039Z,13.28
2022-11-03T07:30:31.403Z,13.17
2022-11-03T07:33:29.699Z,13.18
2022-11-03T07:36:14.940Z,13.18
2022-11-03T07:38:48.140Z,13.22
2022-11-03T07:41:31.202Z,13.16
2022-11-03T07:44:02.102Z,13.10
2022-11-03T07:46:29.564Z,13.14
2022-11-03T07:49:04.381Z,13.16
2022-11-03T07:51:40.461Z,13.11
2022-11-03T07:54:23.535Z,13.10
2022-11-03T07:56:59.992Z,13.14
2022-11-03T07:59:53.782Z,13.15
2022-11-03T08:02:48.137Z,13.18
2022-11-03T08:05:15.662Z,13.17
2022-11-03T08:07:43.149Z,13.13
2022-11-03T08:10:10.520Z,13.17
2022-11-03T08:12:37.914Z,13.19
2022-11-03T08:15:07.140Z,13.15
2022-11-03T08:17:34.386Z,13.23
2022-11-03T08:20:01.691Z,13.25
2022-11-03T08:22:29.964Z,13.31
2022-11-03T08:24:57.147Z,13.27
2022-11-03T08:27:24.298Z,13.22
2022-11-03T08:29:51.475Z,13.27
2022-11-03T08:32:18.718Z,13.34
2022-11-03T08:34:45.967Z,13.36
2022-11-03T08:37:13.288Z,13.38
2022-11-03T08:39:41.556Z,13.46
2022-11-03T08:42:08.926Z,13.55
2022-11-03T08:44:36.114Z,13.43
2022-11-03T08:47:03.342Z,13.46
2022-11-03T08:49:30.705Z,13.43
2022-11-03T08:51:58.066Z,13.46
2022-11-03T08:54:25.341Z,13.45
2022-11-03T08:56:52.772Z,13.40
2022-11-03T08:59:20.149Z,13.39
2022-11-03T09:01:47.479Z,13.37
2022-11-03T09:04:15.047Z,13.22
2022-11-03T09:06:42.593Z,13.10
2022-11-03T09:11:57.058Z,13.13
2022-11-03T09:14:24.290Z,13.25
2022-11-03T09:16:51.590Z,13.29
2022-11-03T09:19:18.863Z,13.32
2022-11-03T09:21:46.293Z,13.39
2022-11-03T09:24:13.588Z,13.40
2022-11-03T09:26:41.085Z,13.42
2022-11-03T09:29:08.542Z,13.36
2022-11-03T09:31:36.202Z,13.41
2022-11-03T09:34:03.754Z,13.62
2022-11-03T09:36:31.099Z,13.78
2022-11-03T09:38:58.494Z,13.83
2022-11-03T09:41:36.303Z,13.94
2022-11-03T09:44:13.584Z,13.91
2022-11-03T09:46:41.239Z,13.84
2022-11-03T09:49:08.590Z,13.84
2022-11-03T09:51:36.805Z,13.66
2022-11-03T09:54:06.134Z,13.53
2022-11-03T09:56:37.557Z,13.54
2022-11-03T09:59:23.807Z,13.55
2022-11-03T10:01:53.995Z,13.61
2022-11-03T10:04:28.325Z,13.67
2022-11-03T10:06:57.526Z,13.81
2022-11-03T10:09:26.305Z,13.82
2022-11-03T10:11:55.328Z,13.80
2022-11-03T10:14:23.795Z,13.92
2022-11-03T10:17:02.411Z,13.84
2022-11-03T10:19:31.986Z,13.96
2022-11-03T10:21:59.264Z,14.12
2022-11-03T10:24:26.454Z,14.22
2022-11-03T10:26:57.632Z,13.86
2022-11-03T10:29:28.076Z,13.78
2022-11-03T10:31:58.581Z,13.89
2022-11-03T10:34:39.345Z,13.89
2022-11-03T10:37:20.846Z,14.12
2022-11-03T10:39:52.581Z,14.34
2022-11-03T10:42:34.850Z,14.32
2022-11-03T10:45:19.876Z,14.22
2022-11-03T10:48:05.108Z,14.50
2022-11-03T10:50:32.578Z,14.78
2022-11-03T10:52:59.814Z,14.84
2022-11-03T10:55:27.752Z,14.76
2022-11-03T10:57:56.555Z,14.72
2022-11-03T11:00:25.362Z,14.65
2022-11-03T11:02:59.843Z,14.52
2022-11-03T11:05:27.345Z,14.28
2022-11-03T11:07:55.669Z,14.13
2022-11-03T11:10:27.011Z,14.13
2022-11-03T11:13:26.932Z,14.06
2022-11-03T11:16:02.557Z,14.12
2022-11-03T11:18:29.599Z,14.14
2022-11-03T11:21:21.648Z,14.04
2022-11-03T11:23:52.413Z,14.15
2022-11-03T11:26:40.944Z,14.28
2022-11-03T11:29:11.595Z,14.29
2022-11-03T11:31:40.085Z,14.30
2022-11-03T11:34:10.427Z,14.26
2022-11-03T11:36:57.154Z,14.22
2022-11-03T11:39:24.304Z,14.25
2022-11-03T11:42:15.052Z,14.40
2022-11-03T11:44:54.762Z,14.37
2022-11-03T11:47:40.796Z,14.46
2022-11-03T11:50:10.602Z,14.47
2022-11-03T11:53:09.911Z,14.43
2022-11-03T11:55:56.196Z,14.66
2022-11-03T11:58:30.246Z,14.89
2022-11-03T12:01:35.852Z,15.16
2022-11-03T12:06:46.370Z,15.16
2022-11-03T12:09:13.397Z,15.32
2022-11-03T12:11:55.629Z,15.58
2022-11-03T12:14:33.725Z,16.00
2022-11-03T12:17:19.218Z,16.19
2022-11-03T12:19:50.172Z,16.55
2022-11-03T12:22:26.273Z,16.90
2022-11-03T12:25:08.384Z,16.80
2022-11-03T12:27:35.749Z,16.45
2022-11-03T12:30:17.614Z,16.01
2022-11-03T12:32:47.360Z,15.87
2022-11-03T12:35:15.270Z,15.98
2022-11-03T12:37:42.607Z,16.13
2022-11-03T12:40:13.816Z,16.28
2022-11-03T12:42:41.087Z,16.52
2022-11-03T12:45:09.260Z,16.59
2022-11-03T12:47:36.457Z,16.36
2022-11-03T12:50:04.419Z,16.32
2022-11-03T12:52:31.668Z,16.11
2022-11-03T12:54:58.844Z,16.06
2022-11-03T12:57:26.013Z,15.80
2022-11-03T12:59:53.264Z,15.81
2022-11-03T13:02:20.518Z,15.72
2022-11-03T13:04:47.872Z,15.67
2022-11-03T13:07:16.454Z,15.76
2022-11-03T13:09:45.488Z,15.91
2022-11-03T13:12:31.600Z,16.10
2022-11-03T13:15:00.575Z,16.10
2022-11-03T13:17:32.285Z,16.21
2022-11-03T13:22:41.317Z,15.78
2022-11-03T13:25:09.593Z,16.00
2022-11-03T13:27:37.355Z,15.89
2022-11-03T13:30:07.322Z,15.82
2022-11-03T13:32:34.754Z,15.84
2022-11-03T13:35:02.090Z,15.78
2022-11-03T13:37:29.296Z,15.68
2022-11-03T13:39:56.484Z,15.74
2022-11-03T13:42:23.732Z,15.69
2022-11-03T13:44:51.140Z,15.69
2022-11-03T13:47:18.407Z,15.71
2022-11-03T13:50:12.280Z,15.76
2022-11-03T13:52:32.980Z,15.64
2022-11-03T14:00:34.859Z,15.44
2022-11-03T14:05:49.248Z,15.33
2022-11-03T14:08:16.485Z,15.37
2022-11-03T14:10:43.740Z,15.32
2022-11-03T14:13:12.171Z,15.28
2022-11-03T14:15:39.439Z,15.27
2022-11-03T14:18:06.792Z,15.20
2022-11-03T14:20:33.986Z,15.14
2022-11-03T14:23:01.147Z,15.09
2022-11-03T14:25:29.560Z,15.07
2022-11-03T14:27:56.889Z,15.00
2022-11-03T14:30:24.156Z,14.94
2022-11-03T14:32:54.250Z,14.86
2022-11-03T14:35:25.861Z,14.79
2022-11-03T14:37:53.041Z,14.69
2022-11-03T14:40:39.044Z,14.63
2022-11-03T14:43:06.442Z,14.59
2022-11-03T14:45:35.895Z,14.52
2022-11-03T14:48:06.174Z,14.50
2022-11-03T14:50:33.583Z,14.45
2022-11-03T14:53:00.786Z,14.44
2022-11-03T14:55:27.926Z,14.45
2022-11-03T14:57:55.113Z,14.46
2022-11-03T15:00:22.324Z,14.44
2022-11-03T15:02:49.548Z,14.39
2022-11-03T15:05:35.541Z,14.37
2022-11-03T15:08:03.024Z,14.37
2022-11-03T15:10:30.277Z,14.34
2022-11-03T15:12:57.450Z,14.33
2022-11-03T15:15:25.253Z,14.28
2022-11-03T15:17:52.534Z,14.18
2022-11-03T15:20:20.015Z,14.16
2022-11-03T15:25:36.351Z,14.14
2022-11-03T15:28:03.697Z,14.10
2022-11-03T15:30:30.937Z,14.11
2022-11-03T15:32:58.175Z,14.09
2022-11-03T15:35:25.478Z,14.08
2022-11-03T15:37:53.810Z,14.05
2022-11-03T15:40:20.999Z,14.01
2022-11-03T15:42:48.352Z,13.97
2022-11-03T15:45:15.992Z,13.97
2022-11-03T15:47:43.522Z,13.92
2022-11-03T15:50:12.321Z,13.89
2022-11-03T15:52:39.635Z,13.83
2022-11-03T15:55:08.259Z,13.81
2022-11-03T15:57:35.396Z,13.83
2022-11-03T16:00:06.318Z,13.82
2022-11-03T16:02:41.470Z,13.83
2022-11-03T16:05:10.072Z,13.78
2022-11-03T16:07:37.427Z,13.74
2022-11-03T16:10:05.285Z,13.75
2022-11-03T16:12:32.485Z,13.76
2022-11-03T16:14:59.630Z,13.77
2022-11-03T16:17:26.963Z,13.80
2022-11-03T16:19:54.211Z,13.78
2022-11-03T16:22:21.404Z,13.78
2022-11-03T16:24:48.672Z,13.79
2022-11-03T16:27:15.970Z,13.77
2022-11-03T16:29:43.194Z,13.76
2022-11-03T16:32:10.442Z,13.72
2022-11-03T16:34:37.661Z,13.73
2022-11-03T16:37:05.869Z,13.75
2022-11-03T16:39:33.926Z,13.77
2022-11-03T16:42:03.224Z,13.79
2022-11-03T16:44:30.488Z,13.81
2022-11-03T16:46:57.764Z,13.81
2022-11-03T16:49:25.192Z,13.78
2022-11-03T16:51:52.537Z,13.75
2022-11-03T16:54:19.800Z,13.76
2022-11-03T16:56:51.982Z,13.75
2022-11-03T16:59:24.230Z,13.73
2022-11-03T17:01:51.547Z,13.76
2022-11-03T17:04:19.440Z,13.77
2022-11-03T17:06:46.739Z,13.81
2022-11-03T17:09:14.000Z,13.80
2022-11-03T17:11:41.422Z,13.82
2022-11-03T17:14:13.843Z,13.77
2022-11-03T17:16:45.245Z,13.73
2022-11-03T17:19:13.691Z,13.76
2022-11-03T17:21:40.868Z,13.76
2022-11-03T17:24:11.203Z,13.75
2022-11-03T17:27:14.386Z,13.72
2022-11-03T17:29:50.652Z,13.70
2022-11-03T17:32:37.632Z,13.70
2022-11-03T17:35:33.652Z,13.65
2022-11-03T17:38:15.188Z,13.62
2022-11-03T17:40:48.197Z,13.57
2022-11-03T17:43:27.287Z,13.56
2022-11-03T17:45:54.777Z,13.55
2022-11-03T17:48:25.250Z,13.50
2022-11-03T17:50:55.651Z,13.48
2022-11-03T17:53:31.031Z,13.46
2022-11-03T17:56:27.870Z,13.47
2022-11-03T17:58:47.615Z,13.48
2022-11-03T18:01:27.261Z,13.46
2022-11-03T18:03:54.792Z,13.39
2022-11-03T18:06:22.604Z,13.39
2022-11-03T18:08:50.131Z,13.38
2022-11-03T18:11:46.327Z,13.39
2022-11-03T18:14:14.311Z,13.38
2022-11-03T18:16:41.682Z,13.38
2022-11-03T18:19:14.495Z,13.34
2022-11-03T18:21:42.247Z,13.33
2022-11-03T18:24:19.772Z,13.31
2022-11-03T18:26:47.075Z,13.25
2022-11-03T18:29:14.576Z,13.23
2022-11-03T18:31:49.658Z,13.23
2022-11-03T18:34:25.067Z,13.24
2022-11-03T18:36:53.178Z,13.23
2022-11-03T18:39:26.846Z,13.21
2022-11-03T18:41:54.506Z,13.17
2022-11-03T18:44:30.681Z,13.19
2022-11-03T18:46:58.800Z,13.15
2022-11-03T18:49:27.527Z,13.14
2022-11-03T18:52:03.988Z,13.12
2022-11-03T18:54:34.579Z,13.10
2022-11-03T18:57:02.855Z,13.08
2022-11-03T18:59:35.937Z,13.09
2022-11-03T19:02:10.361Z,13.11
2022-11-03T19:04:37.773Z,13.05
2022-11-03T19:07:08.241Z,13.12
2022-11-03T19:09:35.528Z,13.16
2022-11-03T19:12:02.872Z,13.14
2022-11-03T19:14:35.788Z,13.13
2022-11-03T19:17:22.496Z,13.11
2022-11-03T19:19:50.922Z,13.12
2022-11-03T19:22:22.081Z,13.12
2022-11-03T19:24:49.349Z,13.14
2022-11-03T19:27:29.614Z,13.11
2022-11-03T19:29:59.455Z,13.08
2022-11-03T19:32:32.632Z,13.06
2022-11-03T19:35:07.847Z,13.06
2022-11-03T19:37:36.260Z,13.04
2022-11-03T19:40:08.857Z,13.03
2022-11-03T19:42:36.906Z,13.06
2022-11-03T19:45:16.355Z,13.06
2022-11-03T19:48:23.185Z,13.03
2022-11-03T19:50:49.371Z,13.00
2022-11-03T19:53:26.368Z,12.98
2022-11-03T19:55:55.034Z,12.98
2022-11-03T19:58:29.033Z,12.98
2022-11-03T20:00:57.404Z,12.96
2022-11-03T20:03:25.265Z,12.97
2022-11-03T20:05:56.799Z,12.96
2022-11-03T20:08:28.446Z,12.95
2022-11-03T20:10:56.046Z,12.94
2022-11-03T20:13:35.159Z,12.91
2022-11-03T20:16:02.925Z,12.90
2022-11-03T20:18:30.911Z,12.90
2022-11-03T20:20:58.384Z,12.88
2022-11-03T20:23:33.477Z,12.92
2022-11-03T20:26:02.402Z,12.96
2022-11-03T20:28:32.368Z,12.96
2022-11-03T20:31:01.051Z,12.91
2022-11-03T20:33:28.790Z,12.90
2022-11-03T20:35:57.053Z,12.88
2022-11-03T20:38:27.171Z,12.87
2022-11-03T20:41:03.342Z,12.87
2022-11-03T20:43:38.672Z,12.85
2022-11-03T20:46:18.269Z,12.87
2022-11-03T20:48:45.532Z,12.88
2022-11-03T20:51:16.762Z,12.87
2022-11-03T20:53:44.535Z,12.87
2022-11-03T20:56:23.412Z,12.87
2022-11-03T20:58:51.587Z,12.86
2022-11-03T21:01:30.646Z,12.86
2022-11-03T21:04:01.606Z,12.84
2022-11-03T21:06:32.581Z,12.81
2022-11-03T21:09:01.863Z,12.84
2022-11-03T21:11:36.822Z,12.84
2022-11-03T21:14:33.082Z,12.82
2022-11-03T21:17:18.937Z,12.80
2022-11-03T21:19:58.531Z,12.76
2022-11-03T21:22:57.436Z,12.72
2022-11-03T21:25:25.405Z,12.72
2022-11-03T21:27:54.347Z,12.70
2022-11-03T21:30:23.297Z,12.69
2022-11-03T21:32:50.719Z,12.67
2022-11-03T21:35:22.014Z,12.67
2022-11-03T21:37:49.668Z,12.67
2022-11-03T21:40:17.004Z,12.60
2022-11-03T21:43:02.663Z,12.59
2022-11-03T21:45:30.127Z,12.56
2022-11-03T21:48:16.406Z,12.59
2022-11-03T21:50:44.132Z,12.54
2022-11-03T21:53:12.069Z,12.49
2022-11-03T21:55:40.064Z,12.43
2022-11-03T21:58:07.654Z,12.44
2022-11-03T22:00:35.195Z,12.39
2022-11-03T22:03:02.625Z,12.35
2022-11-03T22:05:30.127Z,12.37
2022-11-03T22:07:57.271Z,12.34
2022-11-03T22:10:24.898Z,12.36
2022-11-03T22:12:52.087Z,12.36
2022-11-03T22:15:37.974Z,12.36
2022-11-03T22:18:06.942Z,12.34
2022-11-03T22:20:55.456Z,12.31
2022-11-03T22:23:41.509Z,12.32
2022-11-03T22:26:30.640Z,12.32
2022-11-03T22:29:17.834Z,12.28
2022-11-03T22:31:45.423Z,12.25
2022-11-03T22:34:32.047Z,12.22
2022-11-03T22:36:59.876Z,12.16
2022-11-03T22:39:45.768Z,12.10
2022-11-03T22:42:31.812Z,12.10
2022-11-03T22:45:17.472Z,12.08
2022-11-03T22:47:44.674Z,12.08
2022-11-03T22:50:11.807Z,12.10
2022-11-03T22:52:39.020Z,12.12
2022-11-03T22:55:06.631Z,12.07
2022-11-03T22:57:33.872Z,12.08
2022-11-03T23:00:01.138Z,12.06
2022-11-03T23:02:28.431Z,12.05
2022-11-03T23:04:55.734Z,12.04
2022-11-03T23:07:27.022Z,12.08
2022-11-03T23:09:57.332Z,12.13
2022-11-03T23:12:24.584Z,12.10
2022-11-03T23:15:10.564Z,12.12
2022-11-03T23:17:56.239Z,12.15
2022-11-03T23:20:42.319Z,12.08
2022-11-03T23:23:29.363Z,12.14
2022-11-03T23:25:56.381Z,12.12
2022-11-03T23:28:23.527Z,12.16
2022-11-03T23:30:50.778Z,12.15
2022-11-03T23:33:17.940Z,12.14
2022-11-03T23:35:45.175Z,12.13
2022-11-03T23:38:12.478Z,12.12
2022-11-03T23:40:39.730Z,12.13
2022-11-03T23:43:06.975Z,12.12
2022-11-03T23:45:55.234Z,12.11
2022-11-03T23:48:41.462Z,12.13
2022-11-03T23:51:08.695Z,11.99
2022-11-03T23:53:35.880Z,11.98
2022-11-03T23:56:21.710Z,11.88
2022-11-03T23:58:51.015Z,11.84
