createdAt,value
2022-11-15T00:00:49.122Z,11.00
2022-11-15T00:03:19.577Z,10.55
2022-11-15T00:05:46.374Z,10.68
2022-11-15T00:08:13.347Z,10.80
2022-11-15T00:10:40.004Z,10.50
2022-11-15T00:13:07.848Z,10.00
2022-11-15T00:15:38.388Z,11.63
2022-11-15T00:20:34.142Z,9.07
2022-11-15T00:23:00.726Z,9.77
2022-11-15T00:25:28.127Z,10.07
2022-11-15T00:27:58.491Z,9.98
2022-11-15T00:30:25.153Z,9.50
2022-11-15T00:32:51.763Z,10.25
2022-11-15T00:35:18.613Z,9.50
2022-11-15T00:37:45.170Z,10.00
2022-11-15T00:40:16.078Z,10.48
2022-11-15T00:42:42.767Z,9.95
2022-11-15T00:45:10.063Z,10.20
2022-11-15T00:47:36.687Z,9.98
2022-11-15T00:50:03.791Z,9.68
2022-11-15T00:52:30.373Z,10.02
2022-11-15T00:54:56.929Z,9.13
2022-11-15T00:57:23.527Z,9.60
2022-11-15T00:59:50.081Z,9.18
2022-11-15T01:02:16.649Z,8.93
2022-11-15T01:04:43.206Z,9.18
2022-11-15T01:07:12.960Z,8.35
2022-11-15T01:09:39.546Z,8.20
2022-11-15T01:12:06.150Z,8.77
2022-11-15T01:14:32.707Z,8.55
2022-11-15T01:16:59.309Z,8.00
2022-11-15T01:19:25.971Z,8.48
2022-11-15T01:21:52.582Z,7.90
2022-11-15T01:24:19.290Z,7.57
2022-11-15T01:26:45.867Z,7.68
2022-11-15T01:29:12.438Z,7.78
2022-11-15T01:31:39.064Z,8.05
2022-11-15T01:34:05.729Z,7.47
2022-11-15T01:36:32.325Z,7.63
2022-11-15T11:39:35.568Z,4.20
2022-11-15T11:42:14.344Z,4.70
2022-11-15T11:45:08.837Z,4.30
2022-11-15T11:47:41.206Z,4.75
2022-11-15T11:50:15.488Z,4.50
2022-11-15T11:53:02.524Z,5.22
2022-11-15T11:55:39.519Z,5.20
2022-11-15T11:58:27.388Z,4.78
2022-11-15T12:01:00.081Z,4.85
2022-11-15T12:03:40.925Z,4.97
2022-11-15T12:06:27.776Z,5.18
2022-11-15T12:09:13.447Z,5.63
2022-11-15T12:11:57.480Z,5.07
2022-11-15T12:14:51.919Z,5.22
2022-11-15T12:17:32.908Z,6.30
2022-11-15T12:20:23.684Z,4.97
2022-11-15T12:23:03.104Z,6.03
2022-11-15T12:25:51.523Z,5.50
2022-11-15T12:28:30.358Z,4.75
2022-11-15T12:31:34.601Z,5.15
2022-11-15T12:34:07.049Z,4.22
2022-11-15T12:36:44.107Z,4.28
2022-11-15T12:39:11.875Z,4.55
2022-11-15T12:41:42.020Z,5.35
2022-11-15T12:44:13.073Z,4.88
2022-11-15T12:46:42.829Z,5.00
2022-11-15T12:49:10.917Z,4.50
2022-11-15T12:51:43.802Z,4.15
2022-11-15T12:54:22.564Z,5.00
2022-11-15T12:57:04.202Z,4.57
2022-11-15T12:59:56.108Z,4.32
2022-11-15T13:02:38.972Z,4.38
2022-11-15T13:05:46.073Z,4.68
2022-11-15T13:08:12.667Z,4.88
2022-11-15T13:10:39.260Z,4.68
2022-11-15T13:13:09.013Z,5.22
2022-11-15T13:15:57.639Z,5.72
2022-11-15T13:18:34.052Z,5.22
2022-11-15T13:21:02.899Z,5.22
2022-11-15T13:23:29.684Z,4.60
2022-11-15T13:26:14.341Z,4.68
2022-11-15T13:28:45.481Z,4.90
2022-11-15T13:31:29.187Z,4.15
2022-11-15T13:34:01.753Z,4.60
2022-11-15T13:36:30.605Z,4.20
2022-11-15T13:39:02.263Z,4.35
2022-11-15T13:41:32.408Z,4.65
2022-11-15T13:43:59.779Z,4.38
2022-11-15T13:46:30.559Z,4.82
2022-11-15T13:49:03.026Z,4.20
2022-11-15T13:51:37.713Z,4.10
2022-11-15T13:54:11.192Z,4.00
2022-11-15T13:56:37.848Z,4.20
2022-11-15T13:59:25.356Z,4.45
2022-11-15T14:01:52.443Z,4.50
2022-11-15T14:04:21.263Z,4.10
2022-11-15T14:06:49.969Z,4.40
2022-11-15T14:09:19.356Z,4.45
2022-11-15T14:11:53.394Z,4.32
2022-11-15T14:14:21.903Z,4.20
2022-11-15T14:16:51.225Z,4.40
2022-11-15T14:19:27.003Z,4.32
2022-11-15T14:22:14.142Z,3.78
2022-11-15T14:24:41.221Z,3.78
2022-11-15T14:27:24.832Z,3.80
2022-11-15T14:29:51.716Z,4.13
2022-11-15T14:32:26.747Z,4.03
2022-11-15T14:35:00.670Z,3.63
2022-11-15T14:37:34.538Z,3.65
2022-11-15T14:40:01.679Z,4.18
2022-11-15T14:42:28.390Z,3.78
2022-11-15T14:44:55.034Z,3.40
2022-11-15T14:47:21.700Z,4.20
2022-11-15T14:49:48.404Z,3.85
2022-11-15T14:52:28.755Z,4.00
2022-11-15T14:54:59.091Z,4.10
2022-11-15T14:57:25.803Z,4.30
2022-11-15T14:59:52.847Z,4.57
2022-11-15T15:02:21.098Z,4.40
2022-11-15T15:04:49.363Z,4.50
2022-11-15T15:07:16.210Z,4.82
2022-11-15T15:09:43.094Z,4.75
2022-11-15T15:12:20.435Z,6.22
2022-11-15T15:14:47.682Z,5.95
2022-11-15T15:17:14.438Z,5.18
2022-11-15T15:19:41.144Z,5.65
2022-11-15T15:22:16.646Z,5.78
2022-11-15T15:24:44.157Z,5.90
2022-11-15T15:27:10.953Z,6.45
2022-11-15T15:29:37.693Z,6.38
2022-11-15T15:32:04.834Z,8.30
2022-11-15T15:34:31.542Z,7.25
2022-11-15T15:37:25.134Z,8.98
2022-11-15T15:39:56.275Z,9.35
2022-11-15T15:42:23.320Z,7.57
2022-11-15T15:44:50.365Z,8.70
2022-11-15T15:47:21.313Z,11.57
2022-11-15T15:49:48.555Z,12.65
2022-11-15T15:52:15.183Z,12.13
2022-11-15T15:54:41.981Z,10.13
2022-11-15T15:57:09.558Z,8.52
2022-11-15T15:59:36.153Z,7.28
2022-11-15T16:02:02.849Z,7.43
2022-11-15T16:04:29.593Z,7.72
2022-11-15T16:07:00.425Z,8.25
2022-11-15T16:09:45.468Z,8.02
2022-11-15T16:12:12.067Z,8.75
2022-11-15T16:14:38.690Z,10.38
2022-11-15T16:17:06.132Z,10.88
2022-11-15T16:19:32.752Z,11.80
2022-11-15T16:21:59.343Z,9.23
2022-11-15T16:24:25.967Z,9.48
2022-11-15T16:34:30.693Z,7.88
2022-11-15T16:36:58.238Z,7.28
2022-11-15T16:39:24.886Z,6.45
2022-11-15T16:41:51.546Z,5.07
