createdAt,value
2022-10-17T00:00:28.543Z,0.00
2022-10-17T00:01:28.494Z,0.00
2022-10-17T00:02:28.459Z,0.00
2022-10-17T00:03:28.455Z,0.00
2022-10-17T00:04:28.448Z,0.00
2022-10-17T00:05:28.414Z,0.00
2022-10-17T00:06:28.412Z,0.00
2022-10-17T00:07:28.527Z,0.00
2022-10-17T00:08:28.398Z,0.00
2022-10-17T00:09:28.373Z,0.00
2022-10-17T00:10:28.625Z,0.00
2022-10-17T00:11:28.352Z,0.00
2022-10-17T00:12:28.388Z,0.00
2022-10-17T00:13:28.345Z,0.00
2022-10-17T00:14:28.257Z,0.00
2022-10-17T00:15:28.348Z,0.00
2022-10-17T00:16:28.287Z,0.00
2022-10-17T00:17:28.607Z,0.00
2022-10-17T00:18:28.285Z,0.00
2022-10-17T00:19:28.203Z,0.00
2022-10-17T00:20:28.549Z,0.00
2022-10-17T00:21:28.199Z,0.00
2022-10-17T00:22:28.257Z,0.00
2022-10-17T00:23:28.203Z,0.00
2022-10-17T00:24:28.271Z,0.00
2022-10-17T00:25:28.178Z,0.00
2022-10-17T00:26:28.140Z,0.00
2022-10-17T00:27:28.457Z,0.00
2022-10-17T00:28:28.166Z,0.00
2022-10-17T00:29:28.117Z,0.00
2022-10-17T00:30:28.119Z,0.00
2022-10-17T00:31:28.141Z,0.00
2022-10-17T00:32:28.432Z,0.00
2022-10-17T00:33:28.043Z,0.00
2022-10-17T00:34:28.033Z,0.00
2022-10-17T00:35:27.997Z,0.00
2022-10-17T00:36:28.046Z,0.00
2022-10-17T00:37:27.999Z,0.00
2022-10-17T00:38:28.076Z,0.00
2022-10-17T00:39:27.946Z,0.00
2022-10-17T00:40:27.950Z,0.00
2022-10-17T00:41:28.029Z,0.00
2022-10-17T00:42:28.179Z,0.00
2022-10-17T00:43:27.907Z,0.00
2022-10-17T00:44:27.923Z,0.00
2022-10-17T00:45:27.866Z,0.00
2022-10-17T00:46:27.901Z,0.00
2022-10-17T00:47:27.852Z,0.00
2022-10-17T00:48:27.962Z,0.00
2022-10-17T00:49:27.845Z,0.00
2022-10-17T00:50:27.814Z,0.00
2022-10-17T00:51:27.819Z,0.00
2022-10-17T00:52:28.031Z,0.00
2022-10-17T00:53:27.781Z,0.00
2022-10-17T00:54:27.819Z,0.00
2022-10-17T00:55:27.766Z,0.00
2022-10-17T00:56:27.738Z,0.00
2022-10-17T00:57:27.778Z,0.00
2022-10-17T00:58:27.720Z,0.00
2022-10-17T00:59:27.733Z,0.00
2022-10-17T01:00:27.717Z,0.00
2022-10-17T01:01:27.779Z,0.00
2022-10-17T01:02:27.932Z,0.00
2022-10-17T01:03:27.743Z,0.00
2022-10-17T01:04:27.642Z,0.00
2022-10-17T01:05:27.666Z,0.00
2022-10-17T01:06:27.680Z,0.00
2022-10-17T01:07:27.602Z,0.00
2022-10-17T01:08:27.566Z,0.00
2022-10-17T01:09:27.614Z,0.00
2022-10-17T01:10:27.547Z,0.00
2022-10-17T01:11:27.529Z,0.00
2022-10-17T01:12:27.888Z,0.00
2022-10-17T01:13:27.616Z,0.00
2022-10-17T01:14:27.514Z,0.00
2022-10-17T01:15:27.551Z,0.00
2022-10-17T01:16:27.524Z,0.00
2022-10-17T01:17:27.455Z,0.00
2022-10-17T01:18:27.750Z,0.00
2022-10-17T01:19:27.450Z,0.00
2022-10-17T01:20:27.519Z,0.00
2022-10-17T01:21:27.407Z,0.00
2022-10-17T01:22:27.736Z,0.00
2022-10-17T01:23:27.440Z,0.00
2022-10-17T01:24:27.430Z,0.00
2022-10-17T01:25:27.380Z,0.00
2022-10-17T01:26:27.393Z,0.00
2022-10-17T01:27:27.361Z,0.00
2022-10-17T01:28:27.531Z,0.00
2022-10-17T01:29:27.321Z,0.00
2022-10-17T01:30:27.340Z,0.00
2022-10-17T01:31:27.298Z,0.00
2022-10-17T01:32:27.498Z,0.00
2022-10-17T01:33:27.271Z,0.00
2022-10-17T01:34:27.250Z,0.00
2022-10-17T01:35:27.327Z,0.00
2022-10-17T01:36:27.330Z,0.00
2022-10-17T01:37:27.186Z,0.00
2022-10-17T01:38:27.250Z,0.00
2022-10-17T01:39:29.970Z,0.00
2022-10-17T01:40:27.176Z,0.00
2022-10-17T01:41:27.155Z,0.00
2022-10-17T01:42:27.453Z,0.00
2022-10-17T01:43:27.149Z,0.00
2022-10-17T01:44:27.140Z,0.00
2022-10-17T01:45:27.126Z,0.00
2022-10-17T01:46:27.143Z,0.00
2022-10-17T01:47:27.355Z,0.00
2022-10-17T01:48:27.106Z,0.00
2022-10-17T01:49:27.122Z,0.00
2022-10-17T01:50:27.015Z,0.00
2022-10-17T01:51:27.064Z,0.00
2022-10-17T01:52:27.042Z,0.00
2022-10-17T01:53:27.030Z,0.00
2022-10-17T01:54:27.064Z,0.00
2022-10-17T01:55:27.054Z,0.00
2022-10-17T01:56:27.752Z,0.00
2022-10-17T01:57:27.285Z,0.00
2022-10-17T01:58:26.981Z,0.00
2022-10-17T01:59:26.911Z,0.00
2022-10-17T02:00:26.974Z,0.00
2022-10-17T02:01:26.948Z,0.00
2022-10-17T02:02:26.883Z,0.00
2022-10-17T02:03:26.941Z,0.00
2022-10-17T02:04:26.826Z,0.00
2022-10-17T02:05:26.915Z,0.00
2022-10-17T02:06:27.270Z,0.00
2022-10-17T02:07:27.100Z,0.00
2022-10-17T02:08:26.860Z,0.00
2022-10-17T02:09:26.831Z,0.00
2022-10-17T02:10:26.748Z,0.00
2022-10-17T02:11:26.773Z,0.00
2022-10-17T02:12:26.834Z,0.00
2022-10-17T02:13:26.791Z,0.00
2022-10-17T02:14:26.836Z,0.00
2022-10-17T02:15:26.721Z,0.00
2022-10-17T02:16:26.720Z,0.00
2022-10-17T02:17:26.965Z,0.00
2022-10-17T02:18:26.694Z,0.00
2022-10-17T02:19:26.652Z,0.00
2022-10-17T02:20:26.727Z,0.00
2022-10-17T02:21:26.657Z,0.00
2022-10-17T02:22:26.658Z,0.00
2022-10-17T02:23:26.596Z,0.00
2022-10-17T02:24:26.659Z,0.00
2022-10-17T02:25:26.569Z,0.00
2022-10-17T02:26:26.576Z,0.00
2022-10-17T02:27:26.883Z,0.00
2022-10-17T02:28:26.594Z,0.00
2022-10-17T02:29:26.546Z,0.00
2022-10-17T02:30:26.531Z,0.00
2022-10-17T02:31:26.565Z,0.00
2022-10-17T02:32:26.485Z,0.00
2022-10-17T02:33:26.573Z,0.00
2022-10-17T02:34:26.511Z,0.00
2022-10-17T02:35:26.440Z,0.00
2022-10-17T02:36:26.518Z,0.00
2022-10-17T02:37:26.843Z,0.00
2022-10-17T02:38:26.398Z,0.00
2022-10-17T02:39:26.406Z,0.00
2022-10-17T02:40:26.414Z,0.00
2022-10-17T02:41:26.389Z,0.00
2022-10-17T02:42:26.631Z,0.00
2022-10-17T02:43:26.351Z,0.00
2022-10-17T02:44:26.407Z,0.00
2022-10-17T02:45:26.306Z,0.00
2022-10-17T02:46:26.328Z,0.00
2022-10-17T02:47:26.333Z,0.00
2022-10-17T02:48:26.339Z,0.00
2022-10-17T02:49:26.307Z,0.00
2022-10-17T02:50:26.264Z,0.00
2022-10-17T02:51:26.492Z,0.00
2022-10-17T02:52:26.471Z,0.00
2022-10-17T02:53:26.223Z,0.00
2022-10-17T02:54:26.231Z,0.00
2022-10-17T02:55:26.215Z,0.00
2022-10-17T02:56:26.179Z,0.00
2022-10-17T02:57:26.197Z,0.00
2022-10-17T02:58:26.194Z,0.00
2022-10-17T02:59:26.248Z,0.00
2022-10-17T03:00:26.195Z,0.00
2022-10-17T03:01:26.157Z,0.00
2022-10-17T03:02:26.344Z,0.00
2022-10-17T03:03:26.122Z,0.00
2022-10-17T03:04:26.138Z,0.00
2022-10-17T03:05:26.050Z,0.00
2022-10-17T03:06:26.130Z,0.00
2022-10-17T03:07:26.038Z,0.00
2022-10-17T03:08:26.125Z,0.00
2022-10-17T03:09:26.115Z,0.00
2022-10-17T03:10:25.997Z,0.00
2022-10-17T03:11:25.959Z,0.00
2022-10-17T03:12:26.110Z,0.00
2022-10-17T03:13:25.922Z,0.00
2022-10-17T03:14:25.964Z,0.00
2022-10-17T03:15:25.919Z,0.00
2022-10-17T03:16:25.955Z,0.00
2022-10-17T03:17:25.915Z,0.00
2022-10-17T03:18:25.984Z,0.00
2022-10-17T03:19:25.887Z,0.00
2022-10-17T03:20:25.871Z,0.00
2022-10-17T03:21:25.871Z,0.00
2022-10-17T03:22:25.844Z,0.00
2022-10-17T03:23:25.827Z,0.00
2022-10-17T03:24:25.871Z,0.00
2022-10-17T03:25:25.764Z,0.00
2022-10-17T03:26:25.773Z,0.00
2022-10-17T03:27:25.770Z,0.00
2022-10-17T03:28:25.814Z,0.00
2022-10-17T03:29:25.757Z,0.00
2022-10-17T03:30:25.782Z,0.00
2022-10-17T03:31:25.699Z,0.00
2022-10-17T03:32:25.732Z,0.00
2022-10-17T03:33:25.830Z,0.00
2022-10-17T03:34:25.707Z,0.00
2022-10-17T03:35:25.707Z,0.00
2022-10-17T03:36:25.706Z,0.00
2022-10-17T03:37:25.789Z,0.00
2022-10-17T03:38:25.630Z,0.00
2022-10-17T03:39:25.631Z,0.00
2022-10-17T03:40:25.644Z,0.00
2022-10-17T03:41:25.623Z,0.00
2022-10-17T03:42:25.712Z,0.00
2022-10-17T03:43:25.563Z,0.00
2022-10-17T03:44:25.589Z,0.00
2022-10-17T03:45:25.526Z,0.00
2022-10-17T03:46:25.526Z,0.00
2022-10-17T03:47:25.527Z,0.00
2022-10-17T03:48:25.594Z,0.00
2022-10-17T03:49:25.458Z,0.00
2022-10-17T03:50:25.531Z,0.00
2022-10-17T03:51:25.497Z,0.00
2022-10-17T03:52:25.443Z,0.00
2022-10-17T03:53:25.427Z,0.00
2022-10-17T03:54:25.502Z,0.00
2022-10-17T03:55:31.913Z,0.00
2022-10-17T03:56:25.368Z,0.00
2022-10-17T03:57:25.352Z,0.00
2022-10-17T03:58:25.357Z,0.00
2022-10-17T03:59:25.340Z,0.00
2022-10-17T04:00:25.366Z,0.00
2022-10-17T04:01:25.327Z,0.00
2022-10-17T04:02:25.308Z,0.00
2022-10-17T04:03:25.276Z,0.00
2022-10-17T04:04:25.272Z,0.00
2022-10-17T04:05:25.251Z,0.00
2022-10-17T04:06:25.291Z,0.00
2022-10-17T04:08:25.224Z,0.00
2022-10-17T04:09:25.192Z,0.00
2022-10-17T04:10:25.195Z,0.00
2022-10-17T04:11:25.163Z,0.00
2022-10-17T04:12:25.211Z,0.00
2022-10-17T04:13:25.145Z,0.00
2022-10-17T04:14:25.133Z,0.00
2022-10-17T04:15:25.114Z,0.00
2022-10-17T04:16:25.130Z,0.00
2022-10-17T04:17:25.087Z,0.00
2022-10-17T04:18:25.126Z,0.00
2022-10-17T04:19:25.104Z,0.00
2022-10-17T04:20:25.081Z,0.00
2022-10-17T04:21:25.034Z,0.00
2022-10-17T04:22:25.054Z,0.00
2022-10-17T04:23:25.012Z,0.00
2022-10-17T04:24:25.056Z,0.00
2022-10-17T04:25:24.990Z,0.00
2022-10-17T04:26:24.979Z,0.00
2022-10-17T04:27:24.958Z,0.00
2022-10-17T04:28:25.028Z,0.00
2022-10-17T04:29:25.165Z,0.00
2022-10-17T04:30:24.971Z,0.00
2022-10-17T04:31:24.914Z,0.00
2022-10-17T04:32:24.907Z,0.00
2022-10-17T04:33:24.889Z,0.00
2022-10-17T04:34:24.887Z,0.00
2022-10-17T04:35:26.722Z,0.00
2022-10-17T04:36:24.915Z,0.00
2022-10-17T04:37:24.826Z,0.00
2022-10-17T04:38:27.736Z,0.00
2022-10-17T04:39:24.826Z,0.00
2022-10-17T04:40:24.835Z,0.00
2022-10-17T04:41:24.800Z,0.00
2022-10-17T04:42:24.835Z,0.00
2022-10-17T04:43:24.744Z,0.00
2022-10-17T04:44:24.753Z,0.00
2022-10-17T04:45:24.726Z,0.00
2022-10-17T04:46:24.791Z,0.00
2022-10-17T04:47:25.687Z,0.00
2022-10-17T04:48:24.755Z,0.00
2022-10-17T04:49:24.666Z,0.00
2022-10-17T04:50:24.664Z,0.00
2022-10-17T04:51:26.625Z,0.00
2022-10-17T04:52:24.655Z,0.00
2022-10-17T04:53:24.630Z,0.00
2022-10-17T04:54:24.658Z,0.00
2022-10-17T04:55:29.422Z,0.00
2022-10-17T04:56:25.951Z,0.00
2022-10-17T04:57:24.818Z,0.00
2022-10-17T04:58:24.898Z,0.00
2022-10-17T04:59:25.101Z,0.00
2022-10-17T05:00:24.583Z,0.00
2022-10-17T05:01:24.611Z,0.00
2022-10-17T05:02:24.921Z,0.00
2022-10-17T05:03:24.545Z,0.00
2022-10-17T05:04:24.968Z,0.00
2022-10-17T05:05:24.882Z,0.00
2022-10-17T05:06:24.524Z,0.00
2022-10-17T05:07:24.437Z,0.00
2022-10-17T05:08:24.442Z,0.00
2022-10-17T05:09:24.404Z,0.00
2022-10-17T05:10:24.413Z,0.00
2022-10-17T05:11:24.384Z,0.00
2022-10-17T05:12:24.410Z,0.00
2022-10-17T05:13:24.377Z,0.00
2022-10-17T05:14:24.383Z,0.00
2022-10-17T05:15:24.340Z,0.00
2022-10-17T05:16:24.348Z,0.00
2022-10-17T05:17:24.307Z,0.00
2022-10-17T05:18:24.354Z,0.00
2022-10-17T05:19:24.271Z,0.00
2022-10-17T05:20:24.290Z,0.00
2022-10-17T05:21:24.307Z,0.00
2022-10-17T05:22:24.253Z,0.00
2022-10-17T05:23:24.161Z,0.00
2022-10-17T05:24:24.246Z,0.00
2022-10-17T05:25:24.134Z,0.00
2022-10-17T05:26:24.146Z,0.00
2022-10-17T05:27:24.117Z,0.00
2022-10-17T05:28:24.212Z,0.00
2022-10-17T05:29:24.100Z,0.00
2022-10-17T05:30:24.164Z,0.00
2022-10-17T05:31:24.075Z,0.00
2022-10-17T05:32:24.078Z,0.00
2022-10-17T05:33:24.056Z,0.00
2022-10-17T05:34:24.041Z,0.00
2022-10-17T05:35:24.023Z,0.00
2022-10-17T05:36:24.058Z,0.00
2022-10-17T05:37:23.980Z,0.00
2022-10-17T05:38:23.996Z,0.00
2022-10-17T05:39:23.966Z,0.00
2022-10-17T05:40:23.966Z,0.00
2022-10-17T05:41:23.939Z,0.00
2022-10-17T05:42:24.038Z,0.00
2022-10-17T05:43:23.929Z,0.00
2022-10-17T05:44:23.915Z,0.00
2022-10-17T05:45:23.884Z,0.00
2022-10-17T05:46:23.910Z,0.00
2022-10-17T05:47:23.877Z,0.00
2022-10-17T05:48:23.909Z,0.00
2022-10-17T05:49:33.337Z,0.00
2022-10-17T05:50:23.879Z,0.01
2022-10-17T05:51:23.852Z,0.01
2022-10-17T05:52:23.798Z,0.01
2022-10-17T05:53:23.787Z,0.01
2022-10-17T05:54:23.870Z,0.01
2022-10-17T05:55:23.761Z,0.01
2022-10-17T05:56:23.769Z,0.03
2022-10-17T05:57:23.739Z,0.03
2022-10-17T05:58:45.453Z,0.03
2022-10-17T05:59:23.711Z,0.04
2022-10-17T06:00:23.744Z,0.04
2022-10-17T06:01:23.673Z,0.04
2022-10-17T06:02:23.731Z,0.04
2022-10-17T06:03:23.667Z,0.05
2022-10-17T06:04:23.711Z,0.05
2022-10-17T06:05:23.618Z,0.05
2022-10-17T06:06:23.666Z,0.06
2022-10-17T06:07:23.641Z,0.06
2022-10-17T06:08:23.629Z,0.06
2022-10-17T06:09:23.581Z,0.08
2022-10-17T06:10:23.561Z,0.08
2022-10-17T06:11:23.558Z,0.09
2022-10-17T06:12:23.601Z,0.10
2022-10-17T06:13:23.508Z,0.10
2022-10-17T06:14:23.536Z,0.11
2022-10-17T06:15:23.516Z,0.11
2022-10-17T06:16:23.493Z,0.13
2022-10-17T06:17:23.463Z,0.13
2022-10-17T06:18:23.550Z,0.14
2022-10-17T06:19:23.439Z,0.14
2022-10-17T06:20:23.452Z,0.15
2022-10-17T06:21:23.410Z,0.15
2022-10-17T06:22:23.431Z,0.16
2022-10-17T06:23:23.374Z,0.16
2022-10-17T06:24:23.423Z,0.18
2022-10-17T06:25:23.368Z,0.18
2022-10-17T06:26:23.400Z,0.18
2022-10-17T06:27:23.508Z,0.19
2022-10-17T06:28:23.395Z,0.19
2022-10-17T06:29:23.314Z,0.20
2022-10-17T06:30:23.375Z,0.20
2022-10-17T06:31:23.287Z,0.20
2022-10-17T06:32:23.316Z,0.22
2022-10-17T06:33:23.263Z,0.22
2022-10-17T06:34:23.292Z,0.22
2022-10-17T06:35:23.266Z,0.23
2022-10-17T06:36:23.341Z,0.23
2022-10-17T06:37:23.227Z,0.24
2022-10-17T06:38:23.202Z,0.24
2022-10-17T06:39:23.192Z,0.24
2022-10-17T06:40:23.238Z,0.24
2022-10-17T06:41:23.142Z,0.25
2022-10-17T06:42:23.230Z,0.25
2022-10-17T06:43:27.803Z,0.25
2022-10-17T06:44:23.132Z,0.25
2022-10-17T06:45:23.101Z,0.27
2022-10-17T06:46:23.093Z,0.27
2022-10-17T06:47:23.075Z,0.27
2022-10-17T06:48:23.119Z,0.27
2022-10-17T06:49:23.090Z,0.27
2022-10-17T06:50:23.101Z,0.27
2022-10-17T06:51:23.069Z,0.27
2022-10-17T06:52:22.998Z,0.27
2022-10-17T06:53:23.018Z,0.28
2022-10-17T06:54:23.020Z,0.28
2022-10-17T06:55:23.401Z,0.29
2022-10-17T06:56:23.008Z,0.29
2022-10-17T06:57:22.997Z,0.29
2022-10-17T06:58:22.931Z,0.30
2022-10-17T06:59:22.932Z,0.30
2022-10-17T07:00:22.986Z,0.30
2022-10-17T07:01:22.927Z,0.30
2022-10-17T07:02:22.881Z,0.30
2022-10-17T07:03:22.910Z,0.30
2022-10-17T07:04:22.853Z,0.30
2022-10-17T07:05:22.856Z,0.30
2022-10-17T07:06:22.866Z,0.30
2022-10-17T07:07:22.863Z,0.30
2022-10-17T07:08:22.827Z,0.30
2022-10-17T07:09:22.796Z,0.32
2022-10-17T07:10:22.776Z,0.32
2022-10-17T07:11:22.803Z,0.32
2022-10-17T07:12:22.777Z,0.33
2022-10-17T07:13:22.780Z,0.33
2022-10-17T07:14:22.759Z,0.33
2022-10-17T07:15:22.772Z,0.33
2022-10-17T07:16:22.695Z,0.34
2022-10-17T07:17:22.700Z,0.34
2022-10-17T07:18:22.747Z,0.34
2022-10-17T07:19:22.671Z,0.34
2022-10-17T07:20:22.647Z,0.34
2022-10-17T07:21:22.640Z,0.34
2022-10-17T07:22:22.625Z,0.33
2022-10-17T07:23:22.617Z,0.33
2022-10-17T07:24:22.628Z,0.33
2022-10-17T07:25:22.585Z,0.33
2022-10-17T07:26:22.610Z,0.33
2022-10-17T07:27:22.598Z,0.33
2022-10-17T07:28:22.596Z,0.33
2022-10-17T07:29:22.552Z,0.34
2022-10-17T07:30:22.535Z,0.34
2022-10-17T07:31:22.554Z,0.34
2022-10-17T07:32:22.507Z,0.34
2022-10-17T07:33:22.486Z,0.34
2022-10-17T07:34:22.458Z,0.34
2022-10-17T07:35:22.474Z,0.34
2022-10-17T07:36:22.459Z,0.34
2022-10-17T07:37:22.430Z,0.34
2022-10-17T07:38:22.428Z,0.34
2022-10-17T07:39:22.414Z,0.34
2022-10-17T07:40:22.434Z,0.35
2022-10-17T07:41:22.399Z,0.35
2022-10-17T07:42:22.428Z,0.35
2022-10-17T07:43:22.353Z,0.35
2022-10-17T07:44:22.340Z,0.37
2022-10-17T07:45:23.210Z,0.37
2022-10-17T07:46:22.347Z,0.37
2022-10-17T07:47:22.323Z,0.37
2022-10-17T07:48:22.302Z,0.38
2022-10-17T07:49:22.278Z,0.38
2022-10-17T07:50:22.274Z,0.38
2022-10-17T07:51:22.250Z,0.38
2022-10-17T07:52:22.222Z,0.38
2022-10-17T07:53:22.318Z,0.38
2022-10-17T07:54:22.234Z,0.39
2022-10-17T07:55:22.192Z,0.41
2022-10-17T07:56:22.199Z,0.41
2022-10-17T07:57:22.169Z,0.42
2022-10-17T07:58:22.145Z,0.42
2022-10-17T07:59:22.182Z,0.42
2022-10-17T08:00:22.160Z,0.42
2022-10-17T08:01:22.157Z,0.42
2022-10-17T08:02:22.117Z,0.42
2022-10-17T08:03:22.111Z,0.42
2022-10-17T08:04:22.099Z,0.43
2022-10-17T08:05:22.079Z,0.43
2022-10-17T08:06:22.112Z,0.43
2022-10-17T08:07:25.547Z,0.43
2022-10-17T08:08:22.021Z,0.43
2022-10-17T08:09:22.021Z,0.43
2022-10-17T08:10:22.001Z,0.43
2022-10-17T08:11:22.060Z,0.44
2022-10-17T08:12:22.001Z,0.44
2022-10-17T08:13:21.974Z,0.44
2022-10-17T08:14:21.944Z,0.44
2022-10-17T08:15:21.944Z,0.44
2022-10-17T08:16:21.910Z,0.42
2022-10-17T08:17:21.948Z,0.43
2022-10-17T08:18:21.929Z,0.43
2022-10-17T08:19:21.891Z,0.43
2022-10-17T08:20:21.870Z,0.44
2022-10-17T08:21:21.887Z,0.44
2022-10-17T08:22:21.851Z,0.43
2022-10-17T08:23:21.835Z,0.44
2022-10-17T08:24:21.849Z,0.44
2022-10-17T08:25:21.809Z,0.43
2022-10-17T08:26:21.797Z,0.44
2022-10-17T08:27:21.798Z,0.43
2022-10-17T08:28:21.827Z,0.43
2022-10-17T08:29:21.751Z,0.44
2022-10-17T08:30:21.800Z,0.44
2022-10-17T08:31:21.748Z,0.46
2022-10-17T08:32:21.696Z,0.46
2022-10-17T08:33:21.739Z,0.46
2022-10-17T08:34:21.677Z,0.47
2022-10-17T08:35:21.713Z,0.47
2022-10-17T08:36:21.688Z,0.48
2022-10-17T08:37:21.649Z,0.48
2022-10-17T08:38:23.312Z,0.49
2022-10-17T08:39:21.646Z,0.51
2022-10-17T08:40:21.636Z,0.51
2022-10-17T08:41:21.608Z,0.48
2022-10-17T08:42:21.668Z,0.47
2022-10-17T08:43:21.571Z,0.49
2022-10-17T08:44:21.587Z,0.51
2022-10-17T08:45:21.583Z,0.52
2022-10-17T08:46:21.520Z,0.52
2022-10-17T08:47:21.518Z,0.52
2022-10-17T08:48:21.548Z,0.52
2022-10-17T08:49:21.487Z,0.52
2022-10-17T08:50:21.464Z,0.52
2022-10-17T08:51:21.495Z,0.53
2022-10-17T08:52:21.433Z,0.53
2022-10-17T08:53:21.434Z,0.53
2022-10-17T08:54:21.461Z,0.53
2022-10-17T08:55:21.422Z,0.56
2022-10-17T08:56:25.085Z,0.56
2022-10-17T08:57:21.542Z,0.56
2022-10-17T08:58:21.366Z,0.57
2022-10-17T08:59:21.383Z,0.56
2022-10-17T09:00:21.390Z,0.54
2022-10-17T09:01:21.479Z,0.57
2022-10-17T09:02:21.337Z,0.56
2022-10-17T09:03:21.381Z,0.57
2022-10-17T09:04:21.447Z,0.58
2022-10-17T09:05:23.991Z,0.57
2022-10-17T09:06:21.313Z,0.57
2022-10-17T09:07:21.264Z,0.58
2022-10-17T09:08:21.253Z,0.57
2022-10-17T09:09:21.241Z,0.56
2022-10-17T09:10:21.238Z,0.57
2022-10-17T09:11:21.253Z,0.57
2022-10-17T09:12:21.257Z,0.56
2022-10-17T09:13:21.180Z,0.57
2022-10-17T09:14:21.163Z,0.58
2022-10-17T09:15:21.154Z,0.59
2022-10-17T09:16:21.136Z,0.59
2022-10-17T09:17:21.140Z,0.58
2022-10-17T09:18:22.148Z,0.57
2022-10-17T09:19:21.124Z,0.58
2022-10-17T09:20:21.097Z,0.58
2022-10-17T09:21:21.118Z,0.58
2022-10-17T09:22:21.049Z,0.57
2022-10-17T09:23:21.067Z,0.57
2022-10-17T09:24:21.068Z,0.57
2022-10-17T09:25:21.036Z,0.59
2022-10-17T09:26:21.002Z,0.59
2022-10-17T09:27:21.019Z,0.61
2022-10-17T09:28:20.966Z,0.59
2022-10-17T09:29:20.969Z,0.59
2022-10-17T09:30:33.425Z,0.61
2022-10-17T09:31:20.945Z,0.61
2022-10-17T09:32:20.912Z,0.61
2022-10-17T09:33:34.933Z,0.61
2022-10-17T09:34:24.019Z,0.61
2022-10-17T09:35:20.933Z,0.61
2022-10-17T09:36:20.928Z,0.61
2022-10-17T09:37:20.863Z,0.62
2022-10-17T09:38:20.846Z,0.62
2022-10-17T09:39:20.864Z,0.63
2022-10-17T09:40:20.814Z,0.63
2022-10-17T09:41:43.609Z,0.63
2022-10-17T09:42:20.845Z,0.63
2022-10-17T09:43:20.785Z,0.63
2022-10-17T09:44:20.757Z,0.65
2022-10-17T09:45:20.776Z,0.65
2022-10-17T09:46:20.739Z,0.65
2022-10-17T09:47:20.738Z,0.65
2022-10-17T09:48:20.757Z,0.63
2022-10-17T09:49:20.721Z,0.65
2022-10-17T09:50:20.692Z,0.65
2022-10-17T09:51:26.017Z,0.67
2022-10-17T09:52:20.670Z,0.66
2022-10-17T09:53:20.661Z,0.66
2022-10-17T09:54:20.671Z,0.66
2022-10-17T09:55:20.660Z,0.66
2022-10-17T09:56:20.614Z,0.67
2022-10-17T09:57:20.612Z,0.68
2022-10-17T09:58:20.582Z,0.67
2022-10-17T09:59:20.583Z,0.67
2022-10-17T10:00:20.603Z,0.70
2022-10-17T10:01:23.730Z,0.68
2022-10-17T10:02:20.529Z,0.68
2022-10-17T10:03:20.527Z,0.68
2022-10-17T10:04:20.504Z,0.72
2022-10-17T10:05:20.506Z,0.73
2022-10-17T10:06:20.520Z,0.72
2022-10-17T10:07:20.498Z,0.73
2022-10-17T10:08:20.454Z,0.73
2022-10-17T10:10:20.451Z,0.73
2022-10-17T10:11:20.420Z,0.73
2022-10-17T10:12:20.429Z,0.75
2022-10-17T10:13:20.422Z,0.75
2022-10-17T10:14:20.375Z,0.76
2022-10-17T10:15:20.377Z,0.76
2022-10-17T10:16:20.353Z,0.75
2022-10-17T10:17:20.390Z,0.75
2022-10-17T10:18:20.376Z,0.75
2022-10-17T10:19:20.346Z,0.75
2022-10-17T10:20:20.291Z,0.75
2022-10-17T10:21:20.292Z,0.76
2022-10-17T10:22:20.282Z,0.77
2022-10-17T10:23:20.305Z,0.77
2022-10-17T10:24:20.241Z,0.77
2022-10-17T10:25:20.251Z,0.78
2022-10-17T10:26:21.094Z,0.78
2022-10-17T10:27:20.300Z,0.77
2022-10-17T10:28:20.267Z,0.78
2022-10-17T10:29:20.192Z,0.76
2022-10-17T10:30:20.250Z,0.76
2022-10-17T10:31:20.177Z,0.75
2022-10-17T10:32:20.250Z,0.75
2022-10-17T10:33:20.140Z,0.76
2022-10-17T10:34:20.139Z,0.75
2022-10-17T10:35:20.134Z,0.73
2022-10-17T10:36:20.087Z,0.75
2022-10-17T10:37:20.095Z,0.75
2022-10-17T10:38:20.069Z,0.73
2022-10-17T10:39:20.101Z,0.73
2022-10-17T10:40:20.040Z,0.72
2022-10-17T10:41:20.052Z,0.71
2022-10-17T10:42:20.033Z,0.71
2022-10-17T10:43:20.028Z,0.71
2022-10-17T10:44:20.008Z,0.70
2022-10-17T10:45:47.532Z,0.70
2022-10-17T10:46:20.008Z,0.70
2022-10-17T10:47:20.008Z,0.70
2022-10-17T10:48:19.978Z,0.68
2022-10-17T10:49:19.938Z,0.70
2022-10-17T10:50:19.904Z,0.68
2022-10-17T10:51:19.952Z,0.68
2022-10-17T10:52:19.930Z,0.67
2022-10-17T10:53:19.879Z,0.66
2022-10-17T10:54:19.868Z,0.66
2022-10-17T10:55:19.859Z,0.66
2022-10-17T10:56:19.849Z,0.65
2022-10-17T10:57:19.875Z,0.65
2022-10-17T10:58:19.829Z,0.65
2022-10-17T10:59:19.801Z,0.65
2022-10-17T11:00:19.798Z,0.63
2022-10-17T11:01:19.865Z,0.63
2022-10-17T11:02:19.763Z,0.62
2022-10-17T11:03:19.914Z,0.61
2022-10-17T11:04:19.750Z,0.59
2022-10-17T11:05:19.762Z,0.57
2022-10-17T11:06:19.725Z,0.59
2022-10-17T11:07:19.693Z,0.58
2022-10-17T11:08:19.685Z,0.58
2022-10-17T11:09:19.705Z,0.58
2022-10-17T11:10:19.665Z,0.61
2022-10-17T11:11:19.630Z,0.61
2022-10-17T11:12:19.659Z,0.66
2022-10-17T11:13:19.611Z,0.67
2022-10-17T11:14:19.664Z,0.71
2022-10-17T11:15:19.585Z,0.76
2022-10-17T11:16:19.576Z,0.81
2022-10-17T11:17:19.564Z,0.85
2022-10-17T11:18:19.598Z,0.90
2022-10-17T11:19:19.537Z,0.94
2022-10-17T11:20:19.564Z,0.96
2022-10-17T11:21:19.554Z,0.95
2022-10-17T11:22:19.538Z,0.95
2022-10-17T11:23:19.481Z,0.95
2022-10-17T11:24:19.508Z,0.95
2022-10-17T11:25:19.487Z,0.94
2022-10-17T11:26:19.451Z,0.96
2022-10-17T11:27:19.456Z,0.94
2022-10-17T11:28:19.430Z,0.91
2022-10-17T11:29:19.393Z,0.89
2022-10-17T11:30:19.441Z,0.91
2022-10-17T11:31:19.398Z,0.92
2022-10-17T11:32:19.365Z,0.92
2022-10-17T11:33:19.377Z,0.91
2022-10-17T11:34:19.353Z,0.90
2022-10-17T11:35:19.346Z,0.90
2022-10-17T11:36:19.378Z,0.90
2022-10-17T11:37:19.436Z,0.90
2022-10-17T11:38:19.296Z,0.89
2022-10-17T11:39:19.297Z,0.89
2022-10-17T11:40:22.003Z,0.87
2022-10-17T11:41:19.245Z,0.86
2022-10-17T11:42:19.256Z,0.86
2022-10-17T11:43:19.358Z,0.85
2022-10-17T11:44:19.243Z,0.84
2022-10-17T11:45:19.248Z,0.82
2022-10-17T11:46:19.212Z,0.80
2022-10-17T11:47:19.219Z,0.77
2022-10-17T11:48:19.263Z,0.77
2022-10-17T11:49:20.617Z,0.75
2022-10-17T11:52:31.887Z,0.73
2022-10-17T11:53:19.088Z,0.73
2022-10-17T11:54:19.120Z,0.73
2022-10-17T11:55:19.063Z,0.73
2022-10-17T11:56:19.201Z,0.72
2022-10-17T11:57:19.050Z,0.72
2022-10-17T11:58:19.116Z,0.71
2022-10-17T11:59:19.077Z,0.71
2022-10-17T12:00:19.043Z,0.71
2022-10-17T12:01:18.981Z,0.71
2022-10-17T12:02:19.007Z,0.70
2022-10-17T12:03:19.014Z,0.70
2022-10-17T12:04:19.212Z,0.70
2022-10-17T12:05:18.926Z,0.71
2022-10-17T12:06:18.948Z,0.72
2022-10-17T12:07:18.982Z,0.72
2022-10-17T12:08:18.903Z,0.72
2022-10-17T12:09:18.886Z,0.72
2022-10-17T12:10:18.901Z,0.72
2022-10-17T12:11:18.852Z,0.71
2022-10-17T12:12:18.870Z,0.70
2022-10-17T12:13:18.888Z,0.70
2022-10-17T12:14:18.823Z,0.70
2022-10-17T12:15:18.844Z,0.68
2022-10-17T12:16:18.835Z,0.68
2022-10-17T12:17:18.850Z,0.68
2022-10-17T12:18:18.803Z,0.68
2022-10-17T12:19:19.026Z,0.68
2022-10-17T12:20:18.774Z,0.70
2022-10-17T12:21:18.716Z,0.70
2022-10-17T12:22:18.762Z,0.70
2022-10-17T12:23:18.701Z,0.70
2022-10-17T12:24:18.989Z,0.71
2022-10-17T12:25:18.688Z,0.71
2022-10-17T12:26:18.730Z,0.72
2022-10-17T12:27:18.681Z,0.72
2022-10-17T12:28:18.646Z,0.72
2022-10-17T12:29:18.634Z,0.71
2022-10-17T12:30:18.612Z,0.71
2022-10-17T12:31:18.651Z,0.71
2022-10-17T12:32:18.599Z,0.71
2022-10-17T12:33:18.555Z,0.71
2022-10-17T12:34:18.582Z,0.70
2022-10-17T12:35:18.578Z,0.70
2022-10-17T12:36:18.575Z,0.72
2022-10-17T12:37:18.565Z,0.72
2022-10-17T12:38:18.522Z,0.72
2022-10-17T12:39:18.485Z,0.73
2022-10-17T12:40:18.485Z,0.71
2022-10-17T12:41:18.464Z,0.70
2022-10-17T12:42:18.487Z,0.67
2022-10-17T12:43:18.459Z,0.68
2022-10-17T12:44:18.449Z,0.72
2022-10-17T12:45:18.404Z,0.73
2022-10-17T12:46:18.415Z,0.71
2022-10-17T12:47:18.409Z,0.71
2022-10-17T12:48:18.390Z,0.73
2022-10-17T12:49:18.394Z,0.76
2022-10-17T12:50:18.365Z,0.80
2022-10-17T12:52:18.389Z,0.76
2022-10-17T12:53:19.305Z,0.76
2022-10-17T12:54:18.310Z,0.87
2022-10-17T12:55:18.326Z,0.72
2022-10-17T12:56:18.319Z,0.73
2022-10-17T12:57:18.298Z,0.89
2022-10-17T12:58:18.328Z,0.94
2022-10-17T12:59:18.249Z,0.96
2022-10-17T13:00:18.233Z,0.90
2022-10-17T13:01:24.165Z,0.91
2022-10-17T13:02:18.209Z,0.82
2022-10-17T13:03:18.213Z,0.95
2022-10-17T13:04:18.193Z,1.00
2022-10-17T13:05:18.150Z,1.00
2022-10-17T13:06:18.190Z,0.96
2022-10-17T13:07:18.179Z,0.96
2022-10-17T13:08:18.161Z,1.00
2022-10-17T13:09:18.096Z,0.85
2022-10-17T13:10:18.142Z,0.95
2022-10-17T13:11:18.167Z,0.81
2022-10-17T13:12:18.133Z,0.78
2022-10-17T13:13:18.075Z,0.86
2022-10-17T13:14:18.126Z,0.84
2022-10-17T13:15:18.040Z,0.82
2022-10-17T13:16:18.040Z,0.77
2022-10-17T13:17:18.756Z,0.84
2022-10-17T13:18:18.019Z,0.87
2022-10-17T13:19:18.015Z,0.90
2022-10-17T13:20:22.133Z,0.92
2022-10-17T13:21:17.953Z,0.96
2022-10-17T13:22:17.996Z,0.78
2022-10-17T13:23:17.940Z,0.78