createdAt,value
2022-12-16T00:02:24.594Z,100.00
2022-12-16T00:04:51.270Z,100.00
2022-12-16T00:07:17.711Z,100.00
2022-12-16T00:09:44.149Z,100.00
2022-12-16T00:12:10.664Z,100.00
2022-12-16T00:14:37.044Z,100.00
2022-12-16T00:17:04.189Z,100.00
2022-12-16T00:19:31.915Z,100.00
2022-12-16T00:21:59.102Z,100.00
2022-12-16T00:24:26.043Z,100.00
2022-12-16T00:26:52.673Z,100.00
2022-12-16T00:29:20.722Z,100.00
2022-12-16T00:31:48.177Z,100.00
2022-12-16T00:34:16.261Z,100.00
2022-12-16T00:36:44.224Z,100.00
2022-12-16T00:39:11.568Z,100.00
2022-12-16T00:41:38.218Z,100.00
2022-12-16T00:44:05.891Z,100.00
2022-12-16T00:46:32.523Z,100.00
2022-12-16T00:48:59.168Z,100.00
2022-12-16T00:51:25.907Z,100.00
2022-12-16T00:53:52.480Z,100.00
2022-12-16T00:56:19.420Z,100.00
2022-12-16T00:58:48.194Z,100.00
2022-12-16T01:01:15.032Z,100.00
2022-12-16T01:03:43.576Z,100.00
2022-12-16T01:06:16.155Z,100.00
2022-12-16T01:08:49.273Z,100.00
2022-12-16T01:11:17.854Z,100.00
2022-12-16T01:13:45.088Z,100.00
2022-12-16T01:16:11.660Z,100.00
2022-12-16T01:18:38.273Z,100.00
2022-12-16T01:21:06.680Z,100.00
2022-12-16T01:23:34.221Z,100.00
2022-12-16T01:26:01.626Z,100.00
2022-12-16T01:28:29.182Z,100.00
2022-12-16T01:31:01.908Z,100.00
2022-12-16T01:33:32.952Z,100.00
2022-12-16T01:36:01.778Z,100.00
2022-12-16T01:38:28.572Z,100.00
2022-12-16T01:40:55.292Z,100.00
2022-12-16T01:43:26.766Z,100.00
2022-12-16T01:45:56.201Z,100.00
2022-12-16T01:48:32.393Z,100.00
2022-12-16T01:51:03.499Z,100.00
2022-12-16T01:53:30.592Z,100.00
2022-12-16T01:55:58.113Z,100.00
2022-12-16T01:58:28.136Z,100.00
2022-12-16T02:00:54.747Z,100.00
2022-12-16T02:03:22.455Z,100.00
2022-12-16T02:05:49.264Z,100.00
2022-12-16T02:08:17.773Z,100.00
2022-12-16T02:10:44.729Z,100.00
2022-12-16T02:13:32.652Z,100.00
2022-12-16T02:16:07.527Z,100.00
2022-12-16T02:18:56.776Z,100.00
2022-12-16T02:21:27.877Z,100.00
2022-12-16T02:24:14.383Z,100.00
2022-12-16T02:27:05.465Z,100.00
2022-12-16T02:30:05.169Z,100.00
2022-12-16T02:33:03.935Z,100.00
2022-12-16T02:35:46.816Z,100.00
2022-12-16T02:38:25.011Z,100.00
2022-12-16T02:41:03.568Z,100.00
2022-12-16T02:44:06.506Z,100.00
2022-12-16T02:46:34.191Z,100.00
2022-12-16T02:49:30.471Z,100.00
2022-12-16T02:51:59.190Z,100.00
2022-12-16T02:54:25.986Z,100.00
2022-12-16T02:57:12.189Z,100.00
2022-12-16T02:59:38.678Z,100.00
2022-12-16T03:02:22.823Z,100.00
2022-12-16T03:04:54.762Z,100.00
2022-12-16T03:07:22.706Z,100.00
2022-12-16T03:09:50.160Z,100.00
2022-12-16T03:12:18.167Z,100.00
2022-12-16T03:14:46.990Z,100.00
2022-12-16T03:17:15.661Z,100.00
2022-12-16T03:19:46.176Z,100.00
2022-12-16T03:22:15.991Z,100.00
2022-12-16T03:24:43.082Z,100.00
2022-12-16T03:27:24.563Z,100.00
2022-12-16T03:29:59.143Z,100.00
2022-12-16T03:32:45.828Z,100.00
2022-12-16T03:35:23.573Z,100.00
2022-12-16T03:37:53.609Z,100.00
2022-12-16T03:40:21.549Z,100.00
2022-12-16T03:42:48.661Z,100.00
2022-12-16T03:45:25.674Z,100.00
2022-12-16T03:47:52.683Z,100.00
2022-12-16T03:50:25.306Z,100.00
2022-12-16T03:52:51.767Z,100.00
2022-12-16T03:55:18.231Z,100.00
2022-12-16T03:57:44.702Z,100.00
2022-12-16T04:00:12.032Z,100.00
2022-12-16T04:02:38.754Z,100.00
2022-12-16T04:05:05.774Z,100.00
2022-12-16T04:07:32.262Z,100.00
2022-12-16T04:09:59.730Z,100.00
2022-12-16T04:12:44.672Z,100.00
2022-12-16T04:15:20.323Z,100.00
2022-12-16T04:18:05.487Z,100.00
2022-12-16T04:20:52.422Z,100.00
2022-12-16T04:23:41.893Z,100.00
2022-12-16T04:26:08.391Z,100.00
2022-12-16T04:28:34.803Z,100.00
2022-12-16T04:31:01.508Z,100.00
2022-12-16T04:33:46.977Z,100.00
2022-12-16T04:36:32.028Z,100.00
2022-12-16T04:39:16.961Z,100.00
2022-12-16T04:42:02.370Z,100.00
2022-12-16T04:44:47.852Z,100.00
2022-12-16T04:47:33.149Z,100.00
2022-12-16T04:50:18.332Z,100.00
2022-12-16T04:53:03.409Z,100.00
2022-12-16T04:55:48.614Z,100.00
2022-12-16T04:58:33.715Z,100.00
2022-12-16T05:01:19.114Z,100.00
2022-12-16T05:04:04.148Z,100.00
2022-12-16T05:06:49.407Z,100.00
2022-12-16T05:09:34.583Z,100.00
2022-12-16T05:12:19.843Z,100.00
2022-12-16T05:15:05.190Z,100.00
2022-12-16T05:17:50.392Z,100.00
2022-12-16T05:20:35.781Z,100.00
2022-12-16T05:23:20.743Z,100.00
2022-12-16T05:26:06.189Z,100.00
2022-12-16T05:28:51.452Z,100.00
2022-12-16T05:31:36.943Z,100.00
2022-12-16T05:34:22.228Z,100.00
2022-12-16T05:37:07.034Z,100.00
2022-12-16T05:39:52.273Z,100.00
2022-12-16T05:42:37.514Z,100.00
2022-12-16T05:45:23.361Z,100.00
2022-12-16T05:48:08.383Z,100.00
2022-12-16T05:51:00.956Z,100.00
2022-12-16T05:53:46.148Z,100.00
2022-12-16T05:56:31.245Z,100.00
2022-12-16T05:59:16.476Z,100.00
2022-12-16T06:02:01.680Z,100.00
2022-12-16T06:04:46.701Z,100.00
2022-12-16T06:07:31.873Z,100.00
2022-12-16T06:10:16.731Z,100.00
2022-12-16T06:13:05.495Z,100.00
2022-12-16T06:15:50.854Z,100.00
2022-12-16T06:18:36.084Z,100.00
2022-12-16T06:21:20.883Z,100.00
2022-12-16T06:24:05.879Z,100.00
2022-12-16T06:26:51.104Z,100.00
2022-12-16T06:29:36.375Z,100.00
2022-12-16T06:32:21.283Z,100.00
2022-12-16T06:35:06.737Z,100.00
2022-12-16T06:37:52.217Z,100.00
2022-12-16T06:40:37.061Z,100.00
2022-12-16T06:43:22.256Z,100.00
2022-12-16T06:46:07.281Z,100.00
2022-12-16T06:48:52.528Z,100.00
2022-12-16T06:51:37.587Z,100.00
2022-12-16T06:54:22.793Z,100.00
2022-12-16T06:57:08.053Z,100.00
2022-12-16T06:59:52.959Z,100.00
2022-12-16T07:02:38.196Z,100.00
2022-12-16T07:05:23.464Z,100.00
2022-12-16T07:08:09.909Z,100.00
2022-12-16T07:10:58.713Z,100.00
2022-12-16T07:13:48.729Z,100.00
2022-12-16T07:16:33.676Z,100.00
2022-12-16T07:19:18.614Z,100.00
2022-12-16T07:22:03.360Z,100.00
2022-12-16T07:24:48.604Z,100.00
2022-12-16T07:27:33.723Z,100.00
2022-12-16T07:30:18.852Z,100.00
2022-12-16T07:33:03.982Z,100.00
2022-12-16T07:35:49.022Z,100.00
2022-12-16T07:38:34.564Z,100.00
2022-12-16T07:41:19.736Z,100.00
2022-12-16T07:44:04.748Z,100.00
2022-12-16T07:46:49.995Z,100.00
2022-12-16T07:49:36.068Z,100.00
2022-12-16T07:52:21.060Z,100.00
2022-12-16T07:55:06.061Z,100.00
2022-12-16T07:57:51.028Z,100.00
2022-12-16T08:00:36.334Z,100.00
2022-12-16T08:03:21.720Z,100.00
2022-12-16T08:06:07.993Z,100.00
2022-12-16T08:08:53.170Z,100.00
2022-12-16T08:11:38.258Z,100.00
2022-12-16T08:14:23.351Z,100.00
2022-12-16T08:17:08.762Z,100.00
2022-12-16T08:19:53.971Z,100.00
2022-12-16T08:22:39.513Z,100.00
2022-12-16T08:25:24.987Z,100.00
2022-12-16T08:28:14.776Z,100.00
2022-12-16T08:30:59.992Z,100.00
2022-12-16T08:33:45.302Z,100.00
2022-12-16T08:36:30.462Z,100.00
2022-12-16T08:39:15.816Z,100.00
2022-12-16T08:42:00.679Z,100.00
2022-12-16T08:44:45.731Z,100.00
2022-12-16T08:47:30.840Z,100.00
2022-12-16T08:50:15.916Z,100.00
2022-12-16T08:53:00.942Z,100.00
2022-12-16T08:55:46.249Z,100.00
2022-12-16T08:58:31.274Z,100.00
2022-12-16T09:01:16.211Z,100.00
2022-12-16T09:04:01.519Z,100.00
2022-12-16T09:06:46.627Z,100.00
2022-12-16T09:09:31.794Z,100.00
2022-12-16T09:12:17.170Z,100.00
2022-12-16T09:15:02.021Z,100.00
2022-12-16T09:17:47.480Z,100.00
2022-12-16T09:20:32.332Z,100.00
2022-12-16T09:23:21.206Z,100.00
2022-12-16T09:26:06.565Z,99.55
2022-12-16T09:28:51.474Z,96.75
2022-12-16T09:31:36.513Z,96.19
2022-12-16T09:34:21.765Z,95.92
2022-12-16T09:37:07.048Z,95.31
2022-12-16T09:39:51.944Z,96.65
2022-12-16T09:42:59.614Z,94.40
2022-12-16T09:45:58.332Z,95.61
2022-12-16T09:49:02.512Z,96.32
2022-12-16T09:51:47.933Z,97.96
2022-12-16T09:54:35.425Z,96.19
2022-12-16T09:57:23.706Z,98.18
2022-12-16T10:00:14.275Z,99.86
2022-12-16T10:03:05.058Z,100.00
2022-12-16T10:06:05.663Z,97.66
2022-12-16T10:09:00.900Z,97.97
2022-12-16T10:12:15.426Z,94.07
2022-12-16T10:15:10.166Z,92.84
2022-12-16T10:17:58.024Z,93.41
2022-12-16T10:20:58.787Z,94.57
2022-12-16T10:24:23.046Z,92.35
2022-12-16T10:27:12.643Z,92.25
2022-12-16T10:30:00.322Z,91.78
2022-12-16T10:33:08.215Z,89.94
2022-12-16T10:36:12.377Z,87.57
2022-12-16T10:39:00.586Z,90.36
2022-12-16T10:41:51.806Z,92.07
2022-12-16T10:44:42.597Z,92.95
2022-12-16T10:47:29.251Z,93.14
2022-12-16T10:50:14.969Z,93.47
2022-12-16T10:53:08.855Z,96.02
2022-12-16T10:56:33.256Z,96.37
2022-12-16T10:59:22.284Z,96.13
2022-12-16T11:02:34.495Z,95.88
2022-12-16T11:05:19.902Z,98.13
2022-12-16T11:08:05.039Z,97.98
2022-12-16T11:10:59.524Z,96.88
2022-12-16T11:13:51.870Z,97.47
2022-12-16T11:16:41.101Z,99.22
2022-12-16T11:19:55.784Z,100.00
2022-12-16T11:22:42.624Z,100.00
2022-12-16T11:25:30.887Z,99.45
2022-12-16T11:28:31.718Z,98.51
2022-12-16T11:31:31.436Z,99.59
2022-12-16T11:34:17.264Z,98.78
2022-12-16T11:37:03.441Z,100.00
2022-12-16T11:39:53.088Z,100.00
2022-12-16T11:42:40.736Z,100.00
2022-12-16T11:45:31.993Z,100.00
2022-12-16T11:48:21.846Z,100.00
2022-12-16T11:51:13.684Z,100.00
2022-12-16T11:54:10.003Z,100.00
2022-12-16T11:56:58.117Z,100.00
2022-12-16T11:59:55.153Z,100.00
2022-12-16T12:03:02.935Z,100.00
2022-12-16T12:06:01.505Z,100.00
2022-12-16T12:09:07.139Z,100.00
2022-12-16T12:11:55.600Z,100.00
2022-12-16T12:14:59.270Z,100.00
2022-12-16T12:18:02.135Z,100.00
2022-12-16T12:20:56.440Z,100.00
2022-12-16T12:23:54.692Z,100.00
2022-12-16T12:26:49.800Z,100.00
2022-12-16T12:30:10.410Z,100.00
2022-12-16T12:33:15.827Z,100.00
2022-12-16T12:36:26.923Z,100.00
2022-12-16T12:39:35.798Z,100.00
2022-12-16T12:42:34.066Z,100.00
2022-12-16T12:45:41.671Z,100.00
2022-12-16T12:48:57.462Z,100.00
2022-12-16T12:52:08.472Z,100.00
2022-12-16T12:55:13.256Z,100.00
2022-12-16T12:58:00.249Z,100.00
2022-12-16T13:00:48.091Z,100.00
2022-12-16T13:03:46.643Z,100.00
2022-12-16T13:06:33.354Z,100.00
2022-12-16T13:09:18.491Z,100.00
2022-12-16T13:12:25.635Z,100.00
2022-12-16T13:15:21.360Z,100.00
2022-12-16T13:18:22.034Z,100.00
2022-12-16T13:21:15.620Z,100.00
2022-12-16T13:24:02.383Z,100.00
2022-12-16T13:26:50.248Z,100.00
2022-12-16T13:29:44.044Z,100.00
2022-12-16T13:32:36.470Z,100.00
2022-12-16T13:35:29.359Z,100.00
2022-12-16T13:38:22.720Z,100.00
2022-12-16T13:41:12.935Z,100.00
2022-12-16T13:44:15.576Z,100.00
2022-12-16T13:47:08.876Z,100.00
2022-12-16T13:50:07.771Z,100.00
2022-12-16T13:52:58.992Z,100.00
2022-12-16T13:55:53.107Z,100.00
2022-12-16T13:58:45.498Z,100.00
2022-12-16T14:01:31.761Z,100.00
2022-12-16T14:04:18.212Z,100.00
2022-12-16T14:07:03.994Z,100.00
2022-12-16T14:09:55.527Z,100.00
2022-12-16T14:13:07.260Z,100.00
2022-12-16T14:16:04.932Z,100.00
2022-12-16T14:19:06.004Z,100.00
2022-12-16T14:21:57.761Z,100.00
2022-12-16T14:24:45.084Z,100.00
2022-12-16T14:27:40.931Z,100.00
2022-12-16T14:30:38.537Z,100.00
2022-12-16T14:33:44.390Z,100.00
2022-12-16T14:36:39.437Z,100.00
2022-12-16T14:39:30.157Z,100.00
2022-12-16T14:42:29.405Z,100.00
2022-12-16T14:45:19.396Z,100.00
2022-12-16T14:48:04.738Z,100.00
2022-12-16T14:50:50.108Z,100.00
2022-12-16T14:53:38.500Z,100.00
2022-12-16T14:56:41.029Z,100.00
2022-12-16T14:59:38.227Z,100.00
2022-12-16T15:02:47.054Z,100.00
2022-12-16T15:05:51.838Z,100.00
2022-12-16T15:08:39.858Z,100.00
2022-12-16T15:11:27.092Z,100.00
2022-12-16T15:14:24.684Z,100.00
2022-12-16T15:17:10.358Z,100.00
2022-12-16T15:20:03.872Z,100.00
2022-12-16T15:22:49.202Z,100.00
2022-12-16T15:25:44.117Z,100.00
2022-12-16T15:28:45.093Z,100.00
2022-12-16T15:31:41.534Z,100.00
2022-12-16T15:34:39.173Z,100.00
2022-12-16T15:37:44.279Z,100.00
2022-12-16T15:40:40.210Z,100.00
2022-12-16T15:43:25.609Z,100.00
2022-12-16T15:46:10.810Z,100.00
2022-12-16T15:48:56.610Z,100.00
2022-12-16T15:51:49.477Z,100.00
2022-12-16T15:54:40.557Z,100.00
2022-12-16T15:57:47.469Z,100.00
2022-12-16T16:00:47.462Z,100.00
2022-12-16T16:03:46.949Z,100.00
2022-12-16T16:09:46.518Z,100.00
2022-12-16T16:12:35.656Z,100.00
2022-12-16T16:15:21.767Z,100.00
2022-12-16T16:18:14.533Z,100.00
2022-12-16T16:21:03.263Z,100.00
2022-12-16T16:23:51.663Z,100.00
2022-12-16T16:26:39.201Z,100.00
2022-12-16T16:29:25.432Z,100.00
2022-12-16T16:32:13.746Z,100.00
2022-12-16T16:35:01.174Z,100.00
2022-12-16T16:37:46.453Z,100.00
2022-12-16T16:41:02.416Z,100.00
2022-12-16T16:43:48.103Z,100.00
2022-12-16T16:46:56.497Z,100.00
2022-12-16T16:49:44.558Z,100.00
2022-12-16T16:52:31.363Z,100.00
2022-12-16T16:55:16.658Z,100.00
2022-12-16T16:58:02.037Z,100.00
2022-12-16T17:00:47.321Z,100.00
2022-12-16T17:03:33.282Z,100.00
2022-12-16T17:06:47.231Z,100.00
2022-12-16T17:09:34.982Z,100.00
2022-12-16T17:12:21.283Z,100.00
2022-12-16T17:15:06.732Z,100.00
2022-12-16T17:17:51.896Z,100.00
2022-12-16T17:20:37.068Z,100.00
2022-12-16T17:23:23.299Z,100.00
2022-12-16T17:26:15.958Z,100.00
2022-12-16T17:29:01.128Z,100.00
2022-12-16T17:31:46.273Z,100.00
2022-12-16T17:34:45.243Z,100.00
2022-12-16T17:37:30.561Z,100.00
2022-12-16T17:40:18.828Z,100.00
2022-12-16T17:43:03.879Z,100.00
2022-12-16T17:45:49.215Z,100.00
2022-12-16T17:48:35.072Z,100.00
2022-12-16T17:51:22.035Z,100.00
2022-12-16T17:54:15.949Z,100.00
2022-12-16T17:57:04.917Z,100.00
2022-12-16T17:59:56.444Z,100.00
2022-12-16T18:08:43.195Z,100.00
2022-12-16T18:11:28.590Z,100.00
2022-12-16T18:14:13.871Z,100.00
2022-12-16T18:16:59.330Z,100.00
2022-12-16T18:19:50.922Z,100.00
2022-12-16T18:22:40.174Z,100.00
2022-12-16T18:25:29.503Z,100.00
2022-12-16T18:28:14.892Z,100.00
2022-12-16T18:31:00.429Z,100.00
2022-12-16T18:33:45.670Z,100.00
2022-12-16T18:36:30.949Z,100.00
2022-12-16T18:39:16.336Z,100.00
2022-12-16T18:42:03.209Z,100.00
2022-12-16T18:44:48.557Z,100.00
2022-12-16T18:47:34.178Z,100.00
2022-12-16T18:50:23.787Z,100.00
2022-12-16T18:53:12.994Z,100.00
2022-12-16T18:55:58.227Z,100.00
2022-12-16T18:58:52.013Z,100.00
2022-12-16T19:01:37.691Z,100.00
2022-12-16T19:04:23.058Z,100.00
2022-12-16T19:07:08.340Z,100.00
2022-12-16T19:09:58.308Z,100.00
2022-12-16T19:12:44.414Z,100.00
2022-12-16T19:15:29.769Z,100.00
2022-12-16T19:18:15.206Z,100.00
2022-12-16T19:21:01.486Z,100.00
2022-12-16T19:23:46.857Z,100.00
2022-12-16T19:26:32.130Z,100.00
2022-12-16T19:29:17.314Z,100.00
2022-12-16T19:32:02.774Z,100.00
2022-12-16T19:34:49.050Z,100.00
2022-12-16T19:37:34.520Z,100.00
2022-12-16T19:40:20.932Z,100.00
2022-12-16T19:43:06.301Z,100.00
2022-12-16T19:45:51.789Z,100.00
2022-12-16T19:48:37.072Z,100.00
2022-12-16T19:51:22.441Z,100.00
2022-12-16T19:54:22.976Z,100.00
2022-12-16T19:57:09.364Z,100.00
2022-12-16T20:03:52.281Z,100.00
2022-12-16T20:09:44.020Z,100.00
2022-12-16T20:12:29.112Z,100.00
2022-12-16T20:15:16.001Z,100.00
2022-12-16T20:18:01.401Z,100.00
2022-12-16T20:20:46.807Z,100.00
2022-12-16T20:23:32.321Z,100.00
2022-12-16T20:26:36.137Z,100.00
2022-12-16T20:29:21.324Z,100.00
2022-12-16T20:32:06.604Z,100.00
2022-12-16T20:34:51.891Z,100.00
2022-12-16T20:37:37.048Z,100.00
2022-12-16T20:40:22.716Z,100.00
2022-12-16T20:43:07.975Z,100.00
2022-12-16T20:45:54.869Z,100.00
2022-12-16T20:48:41.882Z,100.00
2022-12-16T20:51:27.929Z,100.00
2022-12-16T20:54:13.246Z,100.00
2022-12-16T20:56:58.425Z,100.00
2022-12-16T20:59:43.669Z,100.00
2022-12-16T21:02:33.545Z,100.00
2022-12-16T21:05:19.793Z,100.00
2022-12-16T21:08:08.205Z,100.00
2022-12-16T21:10:57.508Z,100.00
2022-12-16T21:13:43.664Z,100.00
2022-12-16T21:16:29.330Z,100.00
2022-12-16T21:19:15.276Z,100.00
2022-12-16T21:22:00.675Z,100.00
2022-12-16T21:24:47.569Z,100.00
2022-12-16T21:27:32.929Z,100.00
2022-12-16T21:30:18.158Z,100.00
2022-12-16T21:33:04.639Z,100.00
2022-12-16T21:35:49.896Z,100.00
2022-12-16T21:38:35.192Z,100.00
2022-12-16T21:41:21.484Z,100.00
2022-12-16T21:44:09.657Z,100.00
2022-12-16T21:46:55.299Z,100.00
2022-12-16T21:49:41.684Z,100.00
2022-12-16T21:52:27.110Z,100.00
2022-12-16T21:55:12.144Z,100.00
2022-12-16T21:57:57.431Z,100.00
2022-12-16T22:00:42.810Z,100.00
2022-12-16T22:03:28.229Z,100.00
2022-12-16T22:06:16.964Z,100.00
2022-12-16T22:09:02.083Z,100.00
2022-12-16T22:11:47.216Z,100.00
2022-12-16T22:14:32.684Z,100.00
2022-12-16T22:17:18.105Z,100.00
2022-12-16T22:20:03.385Z,100.00
2022-12-16T22:22:51.540Z,100.00
2022-12-16T22:25:36.873Z,100.00
2022-12-16T22:28:22.042Z,100.00
2022-12-16T22:31:16.069Z,100.00
2022-12-16T22:34:01.998Z,100.00
2022-12-16T22:36:47.255Z,100.00
2022-12-16T22:39:32.564Z,100.00
2022-12-16T22:42:17.763Z,100.00
2022-12-16T22:45:03.109Z,100.00
2022-12-16T22:47:49.691Z,100.00
2022-12-16T22:50:35.164Z,100.00
2022-12-16T22:53:20.242Z,100.00
2022-12-16T22:56:09.749Z,100.00
2022-12-16T22:58:54.910Z,100.00
2022-12-16T23:01:42.259Z,100.00
2022-12-16T23:04:27.475Z,100.00
2022-12-16T23:07:12.932Z,100.00
2022-12-16T23:09:58.163Z,100.00
2022-12-16T23:12:43.377Z,100.00
2022-12-16T23:15:31.970Z,100.00
2022-12-16T23:18:17.572Z,100.00
2022-12-16T23:21:09.780Z,100.00
2022-12-16T23:23:55.160Z,100.00
2022-12-16T23:26:42.299Z,100.00
2022-12-16T23:29:27.537Z,100.00
2022-12-16T23:32:28.305Z,100.00
2022-12-16T23:35:13.481Z,100.00
2022-12-16T23:37:58.797Z,100.00
2022-12-16T23:40:44.098Z,100.00
2022-12-16T23:43:29.383Z,100.00
2022-12-16T23:46:14.475Z,100.00
2022-12-16T23:48:59.347Z,100.00
2022-12-16T23:51:48.714Z,100.00
2022-12-16T23:54:33.906Z,100.00
2022-12-16T23:57:19.289Z,100.00
