createdAt,value
2023-04-15T00:02:00.214Z,10.87
2023-04-15T00:04:28.480Z,10.79
2023-04-15T00:06:57.672Z,10.76
2023-04-15T00:09:25.789Z,10.76
2023-04-15T00:11:54.525Z,10.72
2023-04-15T00:14:28.223Z,10.67
2023-04-15T00:16:57.473Z,10.66
2023-04-15T00:19:26.025Z,10.64
2023-04-15T00:21:58.892Z,10.63
2023-04-15T00:24:27.006Z,10.66
2023-04-15T00:26:55.046Z,10.69
2023-04-15T00:29:29.955Z,10.69
2023-04-15T00:31:58.607Z,10.70
2023-04-15T00:34:29.105Z,10.66
2023-04-15T00:36:57.341Z,10.63
2023-04-15T00:39:25.653Z,10.62
2023-04-15T00:41:54.317Z,10.54
2023-04-15T00:44:23.203Z,10.56
2023-04-15T00:46:53.856Z,10.57
2023-04-15T00:49:24.454Z,10.53
2023-04-15T00:51:53.252Z,10.52
2023-04-15T00:54:21.758Z,10.50
2023-04-15T00:56:51.869Z,10.47
2023-04-15T00:59:23.505Z,10.44
2023-04-15T01:01:52.437Z,10.36
2023-04-15T01:04:21.646Z,10.28
2023-04-15T01:06:49.729Z,10.27
2023-04-15T01:09:20.277Z,10.24
2023-04-15T01:11:51.149Z,10.18
2023-04-15T01:14:20.231Z,10.14
2023-04-15T01:16:50.980Z,10.13
2023-04-15T01:19:19.008Z,10.10
2023-04-15T01:21:47.140Z,10.13
2023-04-15T01:24:16.728Z,10.15
2023-04-15T01:26:49.018Z,10.12
2023-04-15T01:29:19.292Z,10.11
2023-04-15T01:31:53.958Z,10.08
2023-04-15T01:34:22.525Z,10.10
2023-04-15T01:36:55.760Z,10.07
2023-04-15T01:39:25.237Z,10.05
2023-04-15T01:41:55.244Z,10.06
2023-04-15T01:44:25.921Z,10.06
2023-04-15T01:46:54.673Z,10.05
2023-04-15T01:49:22.616Z,10.08
2023-04-15T01:51:51.148Z,10.03
2023-04-15T01:54:19.168Z,9.99
2023-04-15T01:56:48.870Z,9.98
2023-04-15T01:59:17.195Z,9.96
2023-04-15T02:01:48.988Z,9.96
2023-04-15T02:04:18.175Z,10.01
2023-04-15T02:06:46.441Z,10.00
2023-04-15T02:09:16.179Z,9.98
2023-04-15T02:11:47.613Z,9.95
2023-04-15T02:14:16.381Z,9.96
2023-04-15T02:16:45.965Z,9.94
2023-04-15T02:19:18.372Z,9.93
2023-04-15T02:21:47.533Z,9.95
2023-04-15T02:24:18.268Z,9.87
2023-04-15T02:26:47.282Z,9.81
2023-04-15T02:29:17.712Z,9.77
2023-04-15T02:31:45.889Z,9.74
2023-04-15T02:34:22.593Z,9.74
2023-04-15T02:36:55.160Z,9.75
2023-04-15T02:39:23.364Z,9.71
2023-04-15T02:41:59.209Z,9.63
2023-04-15T02:44:27.650Z,9.66
2023-04-15T02:46:59.097Z,9.65
2023-04-15T02:49:29.976Z,9.66
2023-04-15T02:52:00.087Z,9.64
2023-04-15T02:54:32.635Z,9.55
2023-04-15T02:57:01.145Z,9.53
2023-04-15T02:59:29.803Z,9.56
2023-04-15T03:02:01.685Z,9.56
2023-04-15T03:04:31.014Z,9.55
2023-04-15T03:07:03.543Z,9.52
2023-04-15T03:09:34.201Z,9.56
2023-04-15T03:12:03.301Z,9.55
2023-04-15T03:14:32.614Z,9.51
2023-04-15T03:17:05.493Z,9.51
2023-04-15T03:19:35.749Z,9.48
2023-04-15T03:22:09.276Z,9.44
2023-04-15T03:24:37.840Z,9.49
2023-04-15T03:27:08.114Z,9.50
2023-04-15T03:29:36.299Z,9.46
2023-04-15T03:32:07.205Z,9.47
2023-04-15T03:34:36.221Z,9.44
2023-04-15T03:37:07.999Z,9.44
2023-04-15T03:39:39.342Z,9.43
2023-04-15T03:42:07.442Z,9.44
2023-04-15T03:44:39.982Z,9.43
2023-04-15T03:47:08.764Z,9.44
2023-04-15T03:49:37.347Z,9.48
2023-04-15T03:52:05.709Z,9.49
2023-04-15T03:54:36.267Z,9.52
2023-04-15T03:57:08.979Z,9.57
2023-04-15T03:59:37.620Z,9.58
2023-04-15T04:02:05.958Z,9.57
2023-04-15T04:04:34.428Z,9.59
2023-04-15T04:07:03.035Z,9.58
2023-04-15T04:09:31.781Z,9.62
2023-04-15T04:11:59.911Z,9.67
2023-04-15T04:14:30.893Z,9.70
2023-04-15T04:16:59.567Z,9.73
2023-04-15T04:19:27.666Z,9.70
2023-04-15T04:21:57.053Z,9.67
2023-04-15T04:24:25.092Z,9.70
2023-04-15T04:26:53.196Z,9.71
2023-04-15T04:29:27.169Z,9.69
2023-04-15T04:31:56.203Z,9.71
2023-04-15T04:34:27.757Z,9.73
2023-04-15T04:36:55.934Z,9.72
2023-04-15T04:39:25.112Z,9.71
2023-04-15T04:41:53.203Z,9.72
2023-04-15T04:44:21.232Z,9.74
2023-04-15T04:46:49.358Z,9.72
2023-04-15T04:49:17.404Z,9.71
2023-04-15T04:51:49.042Z,9.72
2023-04-15T04:54:17.969Z,9.73
2023-04-15T04:56:48.470Z,9.72
2023-04-15T04:59:19.444Z,9.73
2023-04-15T05:01:48.224Z,9.76
2023-04-15T05:04:16.420Z,9.77
2023-04-15T05:06:46.044Z,9.76
2023-04-15T05:09:16.717Z,9.72
2023-04-15T05:11:44.758Z,9.72
2023-04-15T05:14:13.610Z,9.69
2023-04-15T05:16:56.947Z,9.67
2023-04-15T05:19:25.176Z,9.69
2023-04-15T05:21:53.115Z,9.73
2023-04-15T05:24:21.548Z,9.72
2023-04-15T05:26:49.705Z,9.75
2023-04-15T05:29:17.706Z,9.77
2023-04-15T05:31:45.749Z,9.72
2023-04-15T05:34:17.546Z,9.76
2023-04-15T05:36:45.508Z,9.77
2023-04-15T05:39:13.859Z,9.78
2023-04-15T05:41:41.878Z,9.81
2023-04-15T05:44:11.071Z,9.81
2023-04-15T05:46:41.914Z,9.82
2023-04-15T05:49:10.273Z,9.81
2023-04-15T05:51:38.343Z,9.82
2023-04-15T05:54:11.429Z,9.76
2023-04-15T05:56:40.638Z,9.70
2023-04-15T05:59:10.913Z,9.68
2023-04-15T06:01:45.457Z,9.61
2023-04-15T06:04:13.507Z,9.57
2023-04-15T06:06:42.217Z,9.59
2023-04-15T06:09:10.419Z,9.61
2023-04-15T06:11:45.728Z,9.68
2023-04-15T06:14:14.206Z,9.78
2023-04-15T06:16:42.586Z,9.81
2023-04-15T06:19:11.709Z,9.85
2023-04-15T06:21:40.145Z,9.90
2023-04-15T06:24:08.263Z,9.89
2023-04-15T06:26:39.177Z,9.89
2023-04-15T06:29:07.202Z,9.90
2023-04-15T06:31:37.598Z,9.92
2023-04-15T06:34:06.470Z,9.93
2023-04-15T06:36:36.834Z,9.94
2023-04-15T06:39:12.060Z,9.90
2023-04-15T06:41:41.668Z,9.85
2023-04-15T06:44:09.739Z,9.83
2023-04-15T06:46:39.442Z,9.85
2023-04-15T06:49:07.579Z,9.88
2023-04-15T06:51:36.115Z,9.89
2023-04-15T06:54:06.413Z,9.88
2023-04-15T06:56:36.969Z,9.86
2023-04-15T06:59:04.942Z,9.92
2023-04-15T07:01:35.180Z,9.94
2023-04-15T07:04:06.401Z,10.00
2023-04-15T07:06:35.739Z,10.07
2023-04-15T07:09:05.758Z,10.14
2023-04-15T07:11:34.404Z,10.19
2023-04-15T07:14:02.767Z,10.23
2023-04-15T07:16:35.783Z,10.25
2023-04-15T07:19:04.420Z,10.19
2023-04-15T07:21:33.647Z,10.17
2023-04-15T07:24:04.165Z,10.10
2023-04-15T07:26:32.546Z,10.07
2023-04-15T07:29:01.559Z,10.04
2023-04-15T07:31:29.962Z,10.02
2023-04-15T07:33:58.723Z,9.98
2023-04-15T07:36:27.369Z,9.99
2023-04-15T07:38:55.508Z,10.05
2023-04-15T07:41:26.720Z,10.06
2023-04-15T07:43:56.065Z,10.01
2023-04-15T07:46:24.878Z,9.95
2023-04-15T07:48:56.270Z,9.87
2023-04-15T07:51:30.033Z,9.81
2023-04-15T07:53:59.575Z,9.85
2023-04-15T07:56:27.959Z,9.94
2023-04-15T07:58:56.786Z,9.98
2023-04-15T08:01:26.876Z,10.08
2023-04-15T08:03:55.545Z,10.22
2023-04-15T08:06:28.061Z,10.39
2023-04-15T08:08:56.410Z,10.55
2023-04-15T08:11:25.068Z,10.71
2023-04-15T08:13:53.496Z,10.82
2023-04-15T08:16:25.450Z,10.88
2023-04-15T08:18:58.512Z,10.90
2023-04-15T08:21:28.133Z,10.81
2023-04-15T08:23:56.620Z,10.70
2023-04-15T08:26:25.560Z,10.60
2023-04-15T08:28:56.657Z,10.58
2023-04-15T08:31:26.677Z,10.64
2023-04-15T08:34:00.512Z,10.69
2023-04-15T08:36:33.801Z,10.67
2023-04-15T08:39:02.345Z,10.62
2023-04-15T08:41:55.250Z,10.59
2023-04-15T08:44:24.205Z,10.50
2023-04-15T08:46:52.688Z,10.52
2023-04-15T08:49:20.798Z,10.46
2023-04-15T08:51:50.958Z,10.41
2023-04-15T08:54:25.848Z,10.35
2023-04-15T08:56:54.049Z,10.24
2023-04-15T08:59:24.958Z,10.21
2023-04-15T09:01:55.515Z,10.25
2023-04-15T09:04:23.551Z,10.35
2023-04-15T09:06:53.761Z,10.47
2023-04-15T09:09:22.826Z,10.51
2023-04-15T09:11:51.642Z,10.46
2023-04-15T09:14:19.639Z,10.47
2023-04-15T09:16:59.016Z,10.42
2023-04-15T09:19:27.535Z,10.38
2023-04-15T09:21:58.798Z,10.30
2023-04-15T09:24:37.472Z,10.20
2023-04-15T09:27:06.431Z,10.12
2023-04-15T09:29:34.746Z,10.10
2023-04-15T09:32:13.394Z,10.11
2023-04-15T09:34:42.006Z,10.12
2023-04-15T09:37:11.328Z,10.07
2023-04-15T09:39:52.267Z,10.07
2023-04-15T09:42:26.976Z,10.12
2023-04-15T09:44:55.197Z,10.08
2023-04-15T09:47:30.490Z,10.15
2023-04-15T09:49:59.413Z,10.13
2023-04-15T09:52:28.939Z,10.10
2023-04-15T09:54:58.518Z,10.07
2023-04-15T09:57:34.343Z,10.00
2023-04-15T10:00:08.881Z,9.99
2023-04-15T10:02:40.757Z,10.02
2023-04-15T10:05:11.174Z,10.04
2023-04-15T10:07:43.172Z,10.06
2023-04-15T10:10:11.695Z,10.09
2023-04-15T10:12:41.622Z,10.06
2023-04-15T10:15:14.833Z,10.08
2023-04-15T10:17:46.624Z,10.09
2023-04-15T10:20:15.024Z,9.98
2023-04-15T10:22:43.168Z,10.01
2023-04-15T10:25:14.232Z,10.05
2023-04-15T10:27:45.078Z,10.03
2023-04-15T10:30:13.151Z,10.07
2023-04-15T10:32:43.328Z,10.04
2023-04-15T10:35:14.152Z,10.00
2023-04-15T10:37:42.575Z,9.99
2023-04-15T10:40:30.182Z,9.90
2023-04-15T10:42:59.692Z,9.86
2023-04-15T10:45:28.887Z,9.83
2023-04-15T10:47:57.850Z,9.84
2023-04-15T10:50:26.779Z,9.82
2023-04-15T10:52:54.874Z,9.82
2023-04-15T10:55:32.484Z,9.84
2023-04-15T10:58:01.130Z,9.90
2023-04-15T11:00:32.204Z,9.90
2023-04-15T11:03:11.233Z,9.90
2023-04-15T11:05:43.245Z,9.94
2023-04-15T11:08:12.753Z,9.94
2023-04-15T11:10:41.232Z,9.96
2023-04-15T11:13:12.306Z,10.00
2023-04-15T11:15:47.253Z,10.07
2023-04-15T11:18:26.384Z,10.20
2023-04-15T11:20:59.332Z,10.17
2023-04-15T11:23:36.921Z,10.11
2023-04-15T11:26:09.369Z,10.04
2023-04-15T11:28:47.894Z,10.03
2023-04-15T11:31:18.107Z,9.99
2023-04-15T11:33:56.673Z,9.96
2023-04-15T11:36:28.897Z,9.93
2023-04-15T11:38:59.078Z,9.95
2023-04-15T11:41:27.459Z,9.96
2023-04-15T11:43:55.661Z,9.95
2023-04-15T11:46:29.743Z,10.01
2023-04-15T11:48:57.663Z,10.03
2023-04-15T11:51:25.666Z,10.01
2023-04-15T11:53:54.968Z,9.98
2023-04-15T11:56:25.814Z,9.97
2023-04-15T11:58:57.215Z,9.92
2023-04-15T12:01:45.116Z,9.93
2023-04-15T12:04:14.966Z,9.87
2023-04-15T12:06:43.164Z,9.83
2023-04-15T12:09:18.115Z,9.78
2023-04-15T12:11:59.822Z,9.76
2023-04-15T12:14:32.065Z,9.71
2023-04-15T12:17:04.925Z,9.60
2023-04-15T12:19:43.094Z,9.52
2023-04-15T12:22:13.076Z,9.45
2023-04-15T12:24:44.154Z,9.40
2023-04-15T12:27:12.614Z,9.32
2023-04-15T12:29:42.134Z,9.26
2023-04-15T12:32:14.421Z,9.27
2023-04-15T12:34:53.265Z,9.28
2023-04-15T12:37:21.596Z,9.33
2023-04-15T12:39:50.041Z,9.38
2023-04-15T12:42:18.509Z,9.43
2023-04-15T12:44:47.086Z,9.47
2023-04-15T12:47:15.465Z,9.49
2023-04-15T12:49:43.473Z,9.43
2023-04-15T12:52:11.878Z,9.39
2023-04-15T12:54:39.882Z,9.43
2023-04-15T12:57:08.015Z,9.47
2023-04-15T12:59:36.551Z,9.48
2023-04-15T13:02:04.809Z,9.52
2023-04-15T13:04:33.481Z,9.54
2023-04-15T13:07:02.279Z,9.54
2023-04-15T13:09:31.337Z,9.57
2023-04-15T13:12:01.111Z,9.59
2023-04-15T13:14:29.949Z,9.57
2023-04-15T13:17:00.883Z,9.60
2023-04-15T13:19:28.917Z,9.65
2023-04-15T13:21:57.017Z,9.64
2023-04-15T13:24:28.210Z,9.64
2023-04-15T13:26:57.296Z,9.63
2023-04-15T13:29:25.872Z,9.61
2023-04-15T13:31:53.880Z,9.60
2023-04-15T13:34:24.422Z,9.56
2023-04-15T13:36:52.497Z,9.56
2023-04-15T13:39:21.234Z,9.56
2023-04-15T13:41:49.379Z,9.54
2023-04-15T13:44:17.527Z,9.52
2023-04-15T13:46:47.293Z,9.50
2023-04-15T13:49:15.422Z,9.48
2023-04-15T13:51:43.531Z,9.39
2023-04-15T13:54:13.863Z,9.39
2023-04-15T13:56:41.885Z,9.40
2023-04-15T13:59:09.891Z,9.43
2023-04-15T14:01:38.540Z,9.49
2023-04-15T14:04:06.989Z,9.45
2023-04-15T14:06:35.743Z,9.49
2023-04-15T14:09:04.300Z,9.56
2023-04-15T14:11:35.683Z,9.50
2023-04-15T14:14:04.140Z,9.42
2023-04-15T14:16:34.187Z,9.44
2023-04-15T14:19:02.879Z,9.43
2023-04-15T14:21:34.951Z,9.50
2023-04-15T14:24:03.025Z,9.48
2023-04-15T14:26:31.474Z,9.48
2023-04-15T14:29:00.113Z,9.53
2023-04-15T14:31:28.908Z,9.56
2023-04-15T14:33:57.664Z,9.56
2023-04-15T14:36:26.172Z,9.64
2023-04-15T14:38:54.199Z,9.68
2023-04-15T14:41:23.320Z,9.69
2023-04-15T14:43:51.506Z,9.67
2023-04-15T14:46:19.420Z,9.67
2023-04-15T14:48:47.645Z,9.72
2023-04-15T14:51:16.433Z,9.70
2023-04-15T14:53:45.910Z,9.70
2023-04-15T14:56:13.990Z,9.66
2023-04-15T14:58:44.372Z,9.66
2023-04-15T15:01:14.009Z,9.69
2023-04-15T15:03:42.481Z,9.69
2023-04-15T15:06:10.804Z,9.70
2023-04-15T15:08:39.080Z,9.70
2023-04-15T15:11:07.026Z,9.70
2023-04-15T15:13:35.345Z,9.70
2023-04-15T15:16:06.100Z,9.66
2023-04-15T15:18:36.094Z,9.65
2023-04-15T15:21:04.399Z,9.67
2023-04-15T15:23:32.530Z,9.70
2023-04-15T15:26:00.945Z,9.71
2023-04-15T15:28:29.314Z,9.69
2023-04-15T15:30:57.683Z,9.67
2023-04-15T15:33:26.564Z,9.64
2023-04-15T15:35:55.747Z,9.65
2023-04-15T15:38:23.865Z,9.68
2023-04-15T15:40:52.346Z,9.66
2023-04-15T15:43:20.634Z,9.64
2023-04-15T15:45:51.785Z,9.68
2023-04-15T15:48:22.472Z,9.69
2023-04-15T15:50:50.397Z,9.71
2023-04-15T15:53:21.082Z,9.75
2023-04-15T15:55:49.244Z,9.75
2023-04-15T15:58:17.350Z,9.70
2023-04-15T16:00:45.329Z,9.68
2023-04-15T16:03:13.622Z,9.65
2023-04-15T16:05:42.042Z,9.67
2023-04-15T16:08:09.991Z,9.62
2023-04-15T16:10:38.325Z,9.57
2023-04-15T16:13:06.482Z,9.49
2023-04-15T16:15:34.757Z,9.40
2023-04-15T16:18:03.238Z,9.35
2023-04-15T16:20:31.914Z,9.29
2023-04-15T16:22:59.899Z,9.27
2023-04-15T16:25:28.250Z,9.27
2023-04-15T16:28:05.567Z,9.25
2023-04-15T16:30:42.215Z,9.23
2023-04-15T16:33:10.440Z,9.20
2023-04-15T16:35:38.398Z,9.21
2023-04-15T16:38:06.780Z,9.21
2023-04-15T16:40:35.165Z,9.19
2023-04-15T16:43:05.683Z,9.21
2023-04-15T16:45:36.343Z,9.20
2023-04-15T16:48:04.837Z,9.21
2023-04-15T16:50:33.175Z,9.19
2023-04-15T16:53:05.762Z,9.18
2023-04-15T16:55:33.735Z,9.18
2023-04-15T16:58:04.642Z,9.20
2023-04-15T17:00:36.210Z,9.24
2023-04-15T17:03:05.069Z,9.24
2023-04-15T17:05:33.421Z,9.25
2023-04-15T17:08:01.467Z,9.27
2023-04-15T17:10:30.817Z,9.26
2023-04-15T17:12:59.604Z,9.23
2023-04-15T17:15:27.732Z,9.18
2023-04-15T17:17:58.577Z,9.12
2023-04-15T17:20:27.625Z,9.07
2023-04-15T17:22:56.108Z,9.04
2023-04-15T17:25:24.903Z,9.01
2023-04-15T17:27:53.354Z,9.01
2023-04-15T17:30:21.520Z,9.02
2023-04-15T17:32:51.543Z,9.06
2023-04-15T17:35:19.721Z,9.09
2023-04-15T17:37:47.838Z,9.15
2023-04-15T17:40:16.136Z,9.17
2023-04-15T17:42:44.218Z,9.15
2023-04-15T17:45:12.343Z,9.14
2023-04-15T17:47:43.044Z,9.09
2023-04-15T17:50:11.508Z,9.08
2023-04-15T17:52:40.156Z,9.06
2023-04-15T17:55:08.682Z,9.05
2023-04-15T17:57:38.668Z,9.04
2023-04-15T18:00:08.789Z,9.05
2023-04-15T18:02:42.697Z,9.05
2023-04-15T18:05:11.816Z,9.02
2023-04-15T18:07:40.889Z,9.01
2023-04-15T18:10:09.573Z,8.98
2023-04-15T18:12:37.945Z,8.96
2023-04-15T18:15:07.184Z,8.94
2023-04-15T18:17:35.992Z,8.91
2023-04-15T18:20:05.201Z,8.90
2023-04-15T18:22:33.742Z,8.91
2023-04-15T18:25:04.689Z,8.92
2023-04-15T18:27:39.370Z,8.91
2023-04-15T18:30:10.767Z,8.84
2023-04-15T18:32:39.767Z,8.85
2023-04-15T18:35:08.969Z,8.84
2023-04-15T18:37:37.761Z,8.86
2023-04-15T18:40:07.648Z,8.87
2023-04-15T18:42:38.484Z,8.82
2023-04-15T18:45:07.572Z,8.84
2023-04-15T18:47:38.458Z,8.82
2023-04-15T18:50:08.243Z,8.82
2023-04-15T18:52:37.637Z,8.78
2023-04-15T18:55:06.620Z,8.77
2023-04-15T18:57:36.257Z,8.72
2023-04-15T19:00:06.954Z,8.74
2023-04-15T19:02:35.173Z,8.76
2023-04-15T19:05:05.763Z,8.73
2023-04-15T19:07:33.757Z,8.77
2023-04-15T19:10:06.011Z,8.78
2023-04-15T19:12:34.112Z,8.80
2023-04-15T19:15:05.464Z,8.84
2023-04-15T19:17:33.755Z,8.86
2023-04-15T19:20:04.081Z,8.88
2023-04-15T19:22:33.229Z,8.92
2023-04-15T19:25:01.643Z,8.90
2023-04-15T19:27:30.590Z,8.90
2023-04-15T19:29:59.587Z,8.95
2023-04-15T19:32:30.554Z,8.95
2023-04-15T19:34:59.027Z,9.01
2023-04-15T19:37:27.082Z,9.01
2023-04-15T19:39:55.907Z,9.02
2023-04-15T19:42:24.150Z,9.02
2023-04-15T19:44:52.147Z,8.98
2023-04-15T19:47:22.752Z,8.99
2023-04-15T19:49:52.565Z,8.98
2023-04-15T19:52:22.647Z,9.00
2023-04-15T19:54:51.071Z,9.00
2023-04-15T19:57:19.754Z,9.02
2023-04-15T19:59:48.357Z,9.02
2023-04-15T20:02:17.171Z,9.03
2023-04-15T20:04:45.720Z,9.02
2023-04-15T20:07:16.050Z,9.05
2023-04-15T20:09:45.458Z,9.06
2023-04-15T20:12:49.256Z,9.03
2023-04-15T20:15:02.311Z,9.07
2023-04-15T20:17:33.073Z,9.12
2023-04-15T20:20:01.079Z,9.17
2023-04-15T20:22:29.663Z,9.18
2023-04-15T20:24:58.278Z,9.24
2023-04-15T20:27:26.417Z,9.26
2023-04-15T20:29:54.698Z,9.25
2023-04-15T20:32:24.396Z,9.26
2023-04-15T20:34:52.725Z,9.30
2023-04-15T20:37:20.630Z,9.30
2023-04-15T20:39:51.518Z,9.29
2023-04-15T20:42:19.786Z,9.32
2023-04-15T20:44:47.833Z,9.31
2023-04-15T20:47:16.176Z,9.32
2023-04-15T20:49:44.285Z,9.38
2023-04-15T20:52:12.379Z,9.36
2023-04-15T20:54:40.358Z,9.36
2023-04-15T20:57:08.424Z,9.35
2023-04-15T20:59:38.610Z,9.37
2023-04-15T21:02:07.208Z,9.37
2023-04-15T21:04:36.006Z,9.38
2023-04-15T21:07:04.438Z,9.45
2023-04-15T21:09:32.663Z,9.49
2023-04-15T21:12:03.810Z,9.49
2023-04-15T21:14:32.506Z,9.50
2023-04-15T21:17:07.320Z,9.47
2023-04-15T21:19:37.812Z,9.48
2023-04-15T21:22:05.947Z,9.51
2023-04-15T21:24:34.385Z,9.54
2023-04-15T21:27:02.536Z,9.54
2023-04-15T21:29:33.017Z,9.54
2023-04-15T21:32:01.029Z,9.57
2023-04-15T21:34:29.167Z,9.57
2023-04-15T21:36:57.222Z,9.58
2023-04-15T21:39:25.464Z,9.61
2023-04-15T21:41:53.568Z,9.64
2023-04-15T21:44:21.780Z,9.67
2023-04-15T21:46:53.773Z,9.67
2023-04-15T21:49:24.897Z,9.65
2023-04-15T21:51:53.505Z,9.65
2023-04-15T21:54:21.541Z,9.65
2023-04-15T21:56:50.917Z,9.66
2023-04-15T21:59:19.047Z,9.66
2023-04-15T22:01:47.543Z,9.66
2023-04-15T22:04:16.288Z,9.67
2023-04-15T22:06:44.465Z,9.66
2023-04-15T22:09:14.629Z,9.66
2023-04-15T22:11:43.003Z,9.65
2023-04-15T22:14:11.005Z,9.67
2023-04-15T22:16:42.741Z,9.69
2023-04-15T22:19:10.726Z,9.71
2023-04-15T22:21:38.717Z,9.74
2023-04-15T22:24:39.162Z,9.79
2023-04-15T22:26:55.914Z,9.82
2023-04-15T22:29:23.879Z,9.86
2023-04-15T22:31:52.416Z,9.85
2023-04-15T22:34:21.989Z,9.86
2023-04-15T22:36:52.353Z,9.84
2023-04-15T22:39:21.120Z,9.82
2023-04-15T22:41:52.116Z,9.82
2023-04-15T22:44:22.346Z,9.87
2023-04-15T22:46:51.988Z,9.90
2023-04-15T22:49:20.074Z,9.91
2023-04-15T22:51:48.139Z,9.88
2023-04-15T22:54:16.442Z,9.88
2023-04-15T22:56:44.505Z,9.88
2023-04-15T22:59:12.571Z,9.86
2023-04-15T23:01:40.614Z,9.85
2023-04-15T23:04:22.690Z,9.84
2023-04-15T23:06:53.325Z,9.86
2023-04-15T23:09:23.043Z,9.87
2023-04-15T23:11:51.363Z,9.89
2023-04-15T23:14:19.230Z,9.89
2023-04-15T23:16:47.258Z,9.86
2023-04-15T23:19:15.880Z,9.82
2023-04-15T23:21:46.671Z,9.84
2023-04-15T23:24:14.723Z,9.88
2023-04-15T23:26:43.066Z,9.89
2023-04-15T23:29:11.196Z,9.90
2023-04-15T23:31:41.631Z,9.93
2023-04-15T23:34:09.714Z,9.96
2023-04-15T23:36:37.932Z,9.99
2023-04-15T23:39:06.684Z,10.02
2023-04-15T23:41:38.907Z,10.04
2023-04-15T23:44:07.281Z,10.02
2023-04-15T23:46:35.574Z,10.02
2023-04-15T23:49:03.736Z,10.02
2023-04-15T23:51:34.448Z,10.02
2023-04-15T23:54:02.434Z,10.02
2023-04-15T23:56:30.503Z,10.01
2023-04-15T23:59:00.819Z,10.00
