createdAt,value
2023-04-15T00:00:41.205Z,8.81
2023-04-15T00:03:09.914Z,8.83
2023-04-15T00:05:38.585Z,8.81
2023-04-15T00:08:06.763Z,8.76
2023-04-15T00:10:36.359Z,8.74
2023-04-15T00:13:04.588Z,8.73
2023-04-15T00:15:33.037Z,8.75
2023-04-15T00:18:01.443Z,8.74
2023-04-15T00:20:29.639Z,8.72
2023-04-15T00:22:58.191Z,8.71
2023-04-15T00:25:26.390Z,8.70
2023-04-15T00:27:55.998Z,8.70
2023-04-15T00:30:24.358Z,8.69
2023-04-15T00:32:52.811Z,8.67
2023-04-15T00:35:21.325Z,8.64
2023-04-15T00:37:49.445Z,8.61
2023-04-15T00:40:20.336Z,8.57
2023-04-15T00:42:48.459Z,8.58
2023-04-15T00:45:18.172Z,8.56
2023-04-15T00:47:47.016Z,8.55
2023-04-15T00:50:15.579Z,8.54
2023-04-15T00:52:43.973Z,8.53
2023-04-15T00:55:12.414Z,8.51
2023-04-15T00:57:41.715Z,8.47
2023-04-15T01:00:12.180Z,8.44
2023-04-15T01:02:42.232Z,8.39
2023-04-15T01:05:10.701Z,8.42
2023-04-15T01:07:38.889Z,8.37
2023-04-15T01:10:08.366Z,8.36
2023-04-15T01:12:37.984Z,8.35
2023-04-15T01:15:06.883Z,8.31
2023-04-15T01:17:35.513Z,8.33
2023-04-15T01:20:06.116Z,8.31
2023-04-15T01:22:35.803Z,8.30
2023-04-15T01:25:10.880Z,8.31
2023-04-15T01:27:41.365Z,8.31
2023-04-15T01:30:11.730Z,8.28
2023-04-15T01:32:40.246Z,8.24
2023-04-15T01:35:09.045Z,8.24
2023-04-15T01:37:38.217Z,8.22
2023-04-15T01:40:08.084Z,8.19
2023-04-15T01:42:37.735Z,8.18
2023-04-15T01:45:08.412Z,8.17
2023-04-15T01:47:36.963Z,8.16
2023-04-15T01:50:05.571Z,8.16
2023-04-15T01:52:33.937Z,8.15
2023-04-15T01:55:02.396Z,8.13
2023-04-15T01:57:30.905Z,8.10
2023-04-15T01:59:59.018Z,8.08
2023-04-15T02:02:28.691Z,8.05
2023-04-15T02:04:57.020Z,8.01
2023-04-15T02:07:25.623Z,8.02
2023-04-15T02:09:54.159Z,8.06
2023-04-15T02:12:22.369Z,7.99
2023-04-15T02:14:50.539Z,7.99
2023-04-15T02:17:18.757Z,7.99
2023-04-15T02:19:48.445Z,7.92
2023-04-15T02:22:18.972Z,7.96
2023-04-15T02:24:47.478Z,7.96
2023-04-15T02:27:18.393Z,7.94
2023-04-15T02:29:46.657Z,7.92
2023-04-15T02:32:15.198Z,7.91
2023-04-15T02:34:43.936Z,7.90
2023-04-15T02:37:14.750Z,7.89
2023-04-15T02:39:42.972Z,7.91
2023-04-15T02:42:11.598Z,7.91
2023-04-15T02:44:40.154Z,7.91
2023-04-15T02:47:08.512Z,7.86
2023-04-15T02:49:37.211Z,7.85
2023-04-15T02:52:06.176Z,7.81
2023-04-15T02:54:35.623Z,7.80
2023-04-15T02:57:06.907Z,7.81
2023-04-15T02:59:35.140Z,7.81
2023-04-15T03:02:03.357Z,7.80
2023-04-15T03:04:31.663Z,7.76
2023-04-15T03:07:01.165Z,7.76
2023-04-15T03:09:29.238Z,7.74
2023-04-15T03:11:58.839Z,7.74
2023-04-15T03:14:27.210Z,7.72
2023-04-15T03:16:55.393Z,7.73
2023-04-15T03:19:23.501Z,7.72
2023-04-15T03:21:52.248Z,7.69
2023-04-15T03:24:20.383Z,7.69
2023-04-15T03:26:48.683Z,7.69
2023-04-15T03:29:18.326Z,7.70
2023-04-15T03:31:46.449Z,7.69
2023-04-15T03:34:14.786Z,7.66
2023-04-15T03:36:43.065Z,7.68
2023-04-15T03:39:11.198Z,7.65
2023-04-15T03:41:39.361Z,7.65
2023-04-15T03:44:07.507Z,7.66
2023-04-15T03:46:37.095Z,7.64
2023-04-15T03:49:08.003Z,7.64
2023-04-15T03:51:36.331Z,7.61
2023-04-15T03:54:04.892Z,7.59
2023-04-15T03:56:33.113Z,7.58
2023-04-15T03:59:01.531Z,7.57
2023-04-15T04:01:30.025Z,7.57
2023-04-15T04:03:59.726Z,7.56
2023-04-15T04:06:28.287Z,7.59
2023-04-15T04:08:56.789Z,7.57
2023-04-15T04:11:25.010Z,7.53
2023-04-15T04:13:53.187Z,7.51
2023-04-15T04:16:21.481Z,7.52
2023-04-15T04:18:50.250Z,7.54
2023-04-15T04:21:20.057Z,7.51
2023-04-15T04:23:48.222Z,7.54
2023-04-15T04:26:16.372Z,7.51
2023-04-15T04:28:44.593Z,7.50
2023-04-15T04:31:13.243Z,7.48
2023-04-15T04:33:41.838Z,7.47
2023-04-15T04:36:09.980Z,7.43
2023-04-15T04:38:39.492Z,7.46
2023-04-15T04:41:07.676Z,7.48
2023-04-15T04:43:36.038Z,7.43
2023-04-15T04:46:04.183Z,7.43
2023-04-15T04:48:32.482Z,7.40
2023-04-15T04:51:01.400Z,7.43
2023-04-15T04:53:29.772Z,7.39
2023-04-15T04:55:59.695Z,7.40
2023-04-15T04:58:27.937Z,7.39
2023-04-15T05:00:56.826Z,7.35
2023-04-15T05:03:25.155Z,7.32
2023-04-15T05:05:53.368Z,7.31
2023-04-15T05:08:21.547Z,7.31
2023-04-15T05:10:49.985Z,7.30
2023-04-15T05:13:19.462Z,7.27
2023-04-15T05:15:48.017Z,7.24
2023-04-15T05:18:16.298Z,7.23
2023-04-15T05:20:44.572Z,7.22
2023-04-15T05:23:12.854Z,7.23
2023-04-15T05:25:41.607Z,7.24
2023-04-15T05:28:09.717Z,7.23
2023-04-15T05:30:39.619Z,7.25
2023-04-15T05:33:07.843Z,7.23
2023-04-15T05:35:36.283Z,7.22
2023-04-15T05:38:04.774Z,7.24
2023-04-15T05:40:32.961Z,7.25
2023-04-15T05:43:01.273Z,7.27
2023-04-15T05:45:29.532Z,7.29
2023-04-15T05:47:59.214Z,7.27
2023-04-15T05:50:27.472Z,7.28
2023-04-15T05:52:56.071Z,7.27
2023-04-15T05:55:24.227Z,7.28
2023-04-15T05:57:52.367Z,7.34
2023-04-15T06:00:21.490Z,7.35
2023-04-15T06:02:49.957Z,7.37
2023-04-15T06:05:19.759Z,7.36
2023-04-15T06:07:48.678Z,7.34
2023-04-15T06:10:17.055Z,7.37
2023-04-15T06:12:45.386Z,7.39
2023-04-15T06:15:13.543Z,7.42
2023-04-15T06:17:41.940Z,7.41
2023-04-15T06:20:11.383Z,7.40
2023-04-15T06:22:40.891Z,7.42
2023-04-15T06:25:10.003Z,7.41
2023-04-15T06:27:38.225Z,7.45
2023-04-15T06:30:07.904Z,7.47
2023-04-15T06:32:36.169Z,7.48
2023-04-15T06:35:04.335Z,7.49
2023-04-15T06:37:32.738Z,7.51
2023-04-15T06:40:02.219Z,7.54
2023-04-15T06:42:30.288Z,7.57
2023-04-15T06:44:58.398Z,7.56
2023-04-15T06:47:26.923Z,7.57
2023-04-15T06:49:55.058Z,7.59
2023-04-15T06:52:23.176Z,7.63
2023-04-15T06:54:51.373Z,7.63
2023-04-15T06:57:20.939Z,7.67
2023-04-15T06:59:49.034Z,7.67
2023-04-15T07:02:17.598Z,7.68
2023-04-15T07:04:45.785Z,7.72
2023-04-15T07:07:13.886Z,7.79
2023-04-15T07:09:42.277Z,7.82
2023-04-15T07:12:10.514Z,7.83
2023-04-15T07:14:39.949Z,7.88
2023-04-15T07:17:08.370Z,7.92
2023-04-15T07:19:37.156Z,7.97
2023-04-15T07:22:05.426Z,7.99
2023-04-15T07:24:33.688Z,8.04
2023-04-15T07:27:01.945Z,8.13
2023-04-15T07:29:30.059Z,8.20
2023-04-15T07:31:59.501Z,8.27
2023-04-15T07:34:27.742Z,8.38
2023-04-15T07:36:55.919Z,8.50
2023-04-15T07:39:24.567Z,8.61
2023-04-15T07:41:52.731Z,8.74
2023-04-15T07:44:21.020Z,8.85
2023-04-15T07:46:49.356Z,8.97
2023-04-15T07:49:19.543Z,9.08
2023-04-15T07:51:47.674Z,9.18
2023-04-15T07:54:15.913Z,9.33
2023-04-15T07:56:44.220Z,9.44
2023-04-15T07:59:13.128Z,9.53
2023-04-15T08:01:41.308Z,9.58
2023-04-15T08:04:09.763Z,9.63
2023-04-15T08:06:40.116Z,9.71
2023-04-15T08:09:08.428Z,9.78
2023-04-15T08:11:36.653Z,9.83
2023-04-15T08:14:04.941Z,9.88
2023-04-15T08:16:33.376Z,9.94
2023-04-15T08:19:01.848Z,10.03
2023-04-15T08:21:31.110Z,10.06
2023-04-15T08:24:01.853Z,10.14
2023-04-15T08:26:30.118Z,10.18
2023-04-15T08:28:58.295Z,10.25
2023-04-15T08:31:28.808Z,10.30
2023-04-15T08:33:58.463Z,10.40
2023-04-15T08:36:27.180Z,10.48
2023-04-15T08:38:55.645Z,10.55
2023-04-15T08:41:26.387Z,10.61
2023-04-15T08:43:57.139Z,10.68
2023-04-15T08:46:25.671Z,10.74
2023-04-15T08:48:57.781Z,10.79
2023-04-15T08:51:27.346Z,10.81
2023-04-15T08:53:55.849Z,10.80
2023-04-15T08:56:27.760Z,10.84
2023-04-15T08:58:56.459Z,10.83
2023-04-15T09:01:24.876Z,10.75
2023-04-15T09:03:54.653Z,10.75
2023-04-15T09:06:23.503Z,10.75
2023-04-15T09:08:51.983Z,10.80
2023-04-15T09:11:20.509Z,10.85
2023-04-15T09:13:50.634Z,10.99
2023-04-15T09:16:19.015Z,11.12
2023-04-15T09:18:47.393Z,11.21
2023-04-15T09:21:17.558Z,11.30
2023-04-15T09:23:57.307Z,11.37
2023-04-15T09:26:35.778Z,11.44
2023-04-15T09:29:10.468Z,11.56
2023-04-15T09:31:38.890Z,11.61
2023-04-15T09:34:08.022Z,11.69
2023-04-15T09:36:55.332Z,11.78
2023-04-15T09:39:23.537Z,11.86
2023-04-15T09:42:08.044Z,11.95
2023-04-15T09:44:37.734Z,12.06
2023-04-15T09:47:05.818Z,12.17
2023-04-15T09:49:34.351Z,12.22
2023-04-15T09:52:06.044Z,12.25
2023-04-15T09:54:36.442Z,12.27
2023-04-15T09:57:10.107Z,12.30
2023-04-15T09:59:40.070Z,12.32
2023-04-15T10:02:08.792Z,12.39
2023-04-15T10:04:39.763Z,12.48
2023-04-15T10:07:09.979Z,12.53
2023-04-15T10:09:39.757Z,12.57
2023-04-15T10:12:08.096Z,12.58
2023-04-15T10:14:39.701Z,12.60
2023-04-15T10:17:12.315Z,12.64
2023-04-15T10:19:41.936Z,12.66
2023-04-15T10:22:10.671Z,12.66
2023-04-15T10:24:40.575Z,12.68
2023-04-15T10:27:09.334Z,12.69
2023-04-15T10:29:37.849Z,12.65
2023-04-15T10:32:06.779Z,12.70
2023-04-15T10:34:36.865Z,12.70
2023-04-15T10:37:05.857Z,12.68
2023-04-15T10:39:43.034Z,12.62
2023-04-15T10:42:12.692Z,12.66
2023-04-15T10:44:43.025Z,12.63
2023-04-15T10:47:16.023Z,12.69
2023-04-15T10:49:50.531Z,12.78
2023-04-15T10:52:20.093Z,12.88
2023-04-15T10:54:48.205Z,13.01
2023-04-15T10:57:22.748Z,13.13
2023-04-15T11:00:13.023Z,13.30
2023-04-15T11:02:44.157Z,13.47
2023-04-15T11:05:14.231Z,13.58
2023-04-15T11:07:50.042Z,13.80
2023-04-15T11:10:52.083Z,13.86
2023-04-15T11:13:23.751Z,13.89
2023-04-15T11:15:52.111Z,13.95
2023-04-15T11:18:22.307Z,14.08
2023-04-15T11:20:54.702Z,14.11
2023-04-15T11:23:30.331Z,14.14
2023-04-15T11:26:00.037Z,14.11
2023-04-15T11:28:29.276Z,14.14
2023-04-15T11:30:57.882Z,14.17
2023-04-15T11:33:27.205Z,14.11
2023-04-15T11:35:56.773Z,14.06
2023-04-15T11:38:24.949Z,14.16
2023-04-15T11:40:53.408Z,14.28
2023-04-15T11:43:23.218Z,14.40
2023-04-15T11:45:56.559Z,14.46
2023-04-15T11:48:26.126Z,14.46
2023-04-15T11:51:00.860Z,14.51
2023-04-15T11:53:39.412Z,14.40
2023-04-15T11:56:09.278Z,14.33
2023-04-15T11:58:39.447Z,14.27
2023-04-15T12:01:08.537Z,14.31
2023-04-15T12:03:40.768Z,14.28
2023-04-15T12:06:17.935Z,14.23
2023-04-15T12:09:16.788Z,14.17
2023-04-15T12:11:47.239Z,14.09
2023-04-15T12:14:20.037Z,13.99
2023-04-15T12:16:51.948Z,13.95
2023-04-15T12:19:26.057Z,13.87
2023-04-15T12:22:00.648Z,13.77
2023-04-15T12:24:29.344Z,13.77
2023-04-15T12:26:58.929Z,13.73
2023-04-15T12:29:29.325Z,13.78
2023-04-15T12:31:59.201Z,13.70
2023-04-15T12:34:29.742Z,13.54
2023-04-15T12:37:00.417Z,13.30
2023-04-15T12:39:31.390Z,13.27
2023-04-15T12:42:00.327Z,13.28
2023-04-15T12:44:29.165Z,13.32
2023-04-15T12:46:57.926Z,13.38
2023-04-15T12:49:26.787Z,13.45
2023-04-15T12:51:56.713Z,13.43
2023-04-15T12:54:26.853Z,13.46
2023-04-15T12:56:55.598Z,13.34
2023-04-15T12:59:24.402Z,13.32
2023-04-15T13:01:54.281Z,13.34
2023-04-15T13:04:23.352Z,13.41
2023-04-15T13:06:51.715Z,13.43
2023-04-15T13:09:19.956Z,13.48
2023-04-15T13:11:50.898Z,13.57
2023-04-15T13:14:19.104Z,13.59
2023-04-15T13:16:47.456Z,13.59
2023-04-15T13:19:16.016Z,13.64
2023-04-15T13:21:44.202Z,13.66
2023-04-15T13:24:13.726Z,13.62
2023-04-15T13:26:42.070Z,13.56
2023-04-15T13:29:12.322Z,13.55
2023-04-15T13:31:40.543Z,13.66
2023-04-15T13:34:08.695Z,13.66
2023-04-15T13:36:36.752Z,13.67
2023-04-15T13:39:05.655Z,13.73
2023-04-15T13:41:33.757Z,13.79
2023-04-15T13:44:02.022Z,13.78
2023-04-15T13:46:31.636Z,13.84
2023-04-15T13:48:59.841Z,13.92
2023-04-15T13:51:28.309Z,13.84
2023-04-15T13:53:58.207Z,13.92
2023-04-15T13:56:26.349Z,13.81
2023-04-15T13:58:54.920Z,13.80
2023-04-15T14:01:23.156Z,13.73
2023-04-15T14:03:53.000Z,13.83
2023-04-15T14:06:21.297Z,13.89
2023-04-15T14:08:49.390Z,13.88
2023-04-15T14:11:17.550Z,13.93
2023-04-15T14:13:45.891Z,13.90
2023-04-15T14:16:14.203Z,13.92
2023-04-15T14:18:42.333Z,13.91
2023-04-15T14:21:11.888Z,13.93
2023-04-15T14:23:40.001Z,13.97
2023-04-15T14:26:08.103Z,13.94
2023-04-15T14:28:38.570Z,13.97
2023-04-15T14:31:09.750Z,13.92
2023-04-15T14:33:38.459Z,13.92
2023-04-15T14:36:07.553Z,13.79
2023-04-15T14:38:38.693Z,13.84
2023-04-15T14:41:08.078Z,13.74
2023-04-15T14:43:36.445Z,13.70
2023-04-15T14:46:05.059Z,13.70
2023-04-15T14:48:33.326Z,13.56
2023-04-15T14:51:01.550Z,13.49
2023-04-15T14:53:29.721Z,13.38
2023-04-15T14:55:59.335Z,13.35
2023-04-15T14:58:27.510Z,13.31
2023-04-15T15:01:00.176Z,13.36
2023-04-15T15:03:28.554Z,13.43
2023-04-15T15:05:57.769Z,13.51
2023-04-15T15:08:26.268Z,13.56
2023-04-15T15:10:54.424Z,13.65
2023-04-15T15:13:23.880Z,13.68
2023-04-15T15:15:52.203Z,13.76
2023-04-15T15:18:20.718Z,13.78
2023-04-15T15:20:49.523Z,13.80
2023-04-15T15:23:17.878Z,13.75
2023-04-15T15:25:47.728Z,13.70
2023-04-15T15:28:15.971Z,13.65
2023-04-15T15:30:45.804Z,13.68
2023-04-15T15:33:14.048Z,13.65
2023-04-15T15:35:42.146Z,13.58
2023-04-15T15:38:13.098Z,13.61
2023-04-15T15:40:41.152Z,13.63
2023-04-15T15:43:09.257Z,13.59
2023-04-15T15:45:37.690Z,13.53
2023-04-15T15:48:08.008Z,13.42
2023-04-15T15:50:36.366Z,13.47
2023-04-15T15:53:04.645Z,13.47
2023-04-15T15:55:32.874Z,13.45
2023-04-15T15:58:01.123Z,13.44
2023-04-15T16:00:29.434Z,13.44
2023-04-15T16:05:31.075Z,13.50
2023-04-15T16:07:59.263Z,13.49
2023-04-15T16:10:27.478Z,13.45
2023-04-15T16:12:55.931Z,13.49
2023-04-15T16:15:24.606Z,13.48
2023-04-15T16:17:53.013Z,13.46
2023-04-15T16:20:21.227Z,13.46
2023-04-15T16:22:51.312Z,13.43
2023-04-15T16:25:20.051Z,13.32
2023-04-15T16:27:59.483Z,13.26
2023-04-15T16:30:31.610Z,13.19
2023-04-15T16:32:59.956Z,13.13
2023-04-15T16:35:28.451Z,13.05
2023-04-15T16:37:57.885Z,13.04
2023-04-15T16:40:26.297Z,13.05
2023-04-15T16:42:54.402Z,13.02
2023-04-15T16:45:22.630Z,12.93
2023-04-15T16:47:50.905Z,12.96
2023-04-15T16:50:19.167Z,12.97
2023-04-15T16:52:47.392Z,12.97
2023-04-15T16:55:16.923Z,12.94
2023-04-15T16:58:00.970Z,12.93
2023-04-15T17:00:31.371Z,12.88
2023-04-15T17:03:00.055Z,12.75
2023-04-15T17:05:29.213Z,12.71
2023-04-15T17:07:57.389Z,12.68
2023-04-15T17:10:26.844Z,12.53
2023-04-15T17:12:56.960Z,12.57
2023-04-15T17:15:25.297Z,12.50
2023-04-15T17:17:53.548Z,12.40
2023-04-15T17:20:22.238Z,12.31
2023-04-15T17:22:50.704Z,12.26
2023-04-15T17:25:19.583Z,12.20
2023-04-15T17:27:49.236Z,12.24
2023-04-15T17:30:17.419Z,12.23
2023-04-15T17:32:46.047Z,12.21
2023-04-15T17:35:14.440Z,12.21
2023-04-15T17:37:42.591Z,12.23
2023-04-15T17:40:11.558Z,12.21
2023-04-15T17:42:39.788Z,12.18
2023-04-15T17:45:10.617Z,12.25
2023-04-15T17:47:38.750Z,12.30
2023-04-15T17:50:08.315Z,12.35
2023-04-15T17:52:36.567Z,12.38
2023-04-15T17:55:05.381Z,12.42
2023-04-15T17:57:33.535Z,12.46
2023-04-15T18:00:01.804Z,12.48
2023-04-15T18:02:32.690Z,12.46
2023-04-15T18:05:02.439Z,12.48
2023-04-15T18:07:30.778Z,12.51
2023-04-15T18:09:58.997Z,12.52
2023-04-15T18:12:27.189Z,12.52
2023-04-15T18:14:55.327Z,12.54
2023-04-15T18:17:23.523Z,12.56
2023-04-15T18:19:53.577Z,12.53
2023-04-15T18:22:21.862Z,12.54
2023-04-15T18:24:51.039Z,12.52
2023-04-15T18:27:19.866Z,12.47
2023-04-15T18:29:48.089Z,12.46
2023-04-15T18:32:16.146Z,12.44
2023-04-15T18:34:44.334Z,12.42
2023-04-15T18:37:13.916Z,12.43
2023-04-15T18:39:42.405Z,12.42
2023-04-15T18:42:10.708Z,12.41
2023-04-15T18:44:38.956Z,12.38
2023-04-15T18:47:07.225Z,12.35
2023-04-15T18:49:35.457Z,12.31
2023-04-15T18:52:04.167Z,12.31
2023-04-15T18:54:33.882Z,12.26
2023-04-15T18:57:02.638Z,12.25
2023-04-15T18:59:31.028Z,12.22
2023-04-15T19:01:59.970Z,12.18
2023-04-15T19:04:29.570Z,12.13
2023-04-15T19:06:59.140Z,12.11
2023-04-15T19:09:27.563Z,12.11
2023-04-15T19:11:57.845Z,12.04
2023-04-15T19:14:25.993Z,11.98
2023-04-15T19:16:54.309Z,11.93
2023-04-15T19:19:22.479Z,11.88
2023-04-15T19:21:51.063Z,11.82
2023-04-15T19:24:19.716Z,11.74
2023-04-15T19:26:51.178Z,11.73
2023-04-15T19:29:20.705Z,11.65
2023-04-15T19:31:48.960Z,11.56
2023-04-15T19:34:17.595Z,11.47
2023-04-15T19:36:45.744Z,11.46
2023-04-15T19:39:14.710Z,11.42
2023-04-15T19:41:44.448Z,11.39
2023-04-15T19:44:13.726Z,11.35
2023-04-15T19:46:45.002Z,11.31
2023-04-15T19:49:13.459Z,11.26
2023-04-15T19:51:42.849Z,11.27
2023-04-15T19:54:10.985Z,11.25
2023-04-15T19:56:39.218Z,11.25
2023-04-15T19:59:07.585Z,11.23
2023-04-15T20:01:36.067Z,11.26
2023-04-15T20:04:06.600Z,11.22
2023-04-15T20:06:35.887Z,11.22
2023-04-15T20:09:04.545Z,11.15
2023-04-15T20:12:44.937Z,11.15
2023-04-15T20:14:21.033Z,11.09
2023-04-15T20:16:49.288Z,11.04
2023-04-15T20:19:18.788Z,11.00
2023-04-15T20:21:47.249Z,10.95
2023-04-15T20:24:16.516Z,10.96
2023-04-15T20:26:44.688Z,10.94
2023-04-15T20:29:13.650Z,10.91
2023-04-15T20:31:42.111Z,10.88
2023-04-15T20:34:12.100Z,10.87
2023-04-15T20:36:42.376Z,10.84
2023-04-15T20:39:10.623Z,10.75
2023-04-15T20:41:38.788Z,10.77
2023-04-15T20:44:06.993Z,10.76
2023-04-15T20:46:35.240Z,10.74
2023-04-15T20:49:03.760Z,10.77
2023-04-15T20:51:37.699Z,10.79
2023-04-15T20:54:07.635Z,10.70
2023-04-15T20:56:35.900Z,10.70
2023-04-15T20:59:04.255Z,10.74
2023-04-15T21:01:32.490Z,10.73
2023-04-15T21:04:00.908Z,10.73
2023-04-15T21:06:29.153Z,10.66
2023-04-15T21:08:57.276Z,10.69
2023-04-15T21:11:49.421Z,10.62
2023-04-15T21:14:15.315Z,10.62
2023-04-15T21:16:43.900Z,10.65
2023-04-15T21:19:12.141Z,10.59
2023-04-15T21:21:40.286Z,10.57
2023-04-15T21:24:08.870Z,10.60
2023-04-15T21:26:38.483Z,10.58
2023-04-15T21:29:08.759Z,10.63
2023-04-15T21:31:39.256Z,10.65
2023-04-15T21:34:07.476Z,10.66
2023-04-15T21:36:35.882Z,10.71
2023-04-15T21:39:04.340Z,10.74
2023-04-15T21:41:32.942Z,10.76
2023-04-15T21:44:02.479Z,10.76
2023-04-15T21:46:33.284Z,10.73
2023-04-15T21:49:04.863Z,10.78
2023-04-15T21:51:33.168Z,10.80
2023-04-15T21:54:01.293Z,10.84
2023-04-15T21:56:29.654Z,10.88
2023-04-15T21:58:59.013Z,10.88
2023-04-15T22:01:28.845Z,10.82
2023-04-15T22:03:57.365Z,10.78
2023-04-15T22:06:25.672Z,10.77
2023-04-15T22:08:57.512Z,10.76
2023-04-15T22:11:39.929Z,10.72
2023-04-15T22:14:07.982Z,10.73
2023-04-15T22:16:37.716Z,10.74
2023-04-15T22:19:06.615Z,10.71
2023-04-15T22:21:34.973Z,10.68
2023-04-15T22:24:34.430Z,10.68
2023-04-15T22:26:51.407Z,10.62
2023-04-15T22:29:19.681Z,10.65
2023-04-15T22:31:49.763Z,10.67
2023-04-15T22:34:21.475Z,10.63
2023-04-15T22:36:50.031Z,10.65
2023-04-15T22:39:18.661Z,10.66
2023-04-15T22:41:47.043Z,10.68
2023-04-15T22:44:15.051Z,10.64
2023-04-15T22:46:43.693Z,10.65
2023-04-15T22:49:13.355Z,10.63
2023-04-15T22:51:41.505Z,10.66
2023-04-15T22:54:09.732Z,10.71
2023-04-15T22:56:37.899Z,10.66
2023-04-15T22:59:06.005Z,10.66
2023-04-15T23:01:34.192Z,10.75
2023-04-15T23:04:04.675Z,10.71
2023-04-15T23:06:40.640Z,10.65
2023-04-15T23:09:09.188Z,10.60
2023-04-15T23:11:37.543Z,10.64
2023-04-15T23:14:05.750Z,10.63
2023-04-15T23:16:34.072Z,10.66
2023-04-15T23:19:02.266Z,10.70
2023-04-15T23:21:31.365Z,10.74
2023-04-15T23:24:01.006Z,10.74
2023-04-15T23:26:29.287Z,10.78
2023-04-15T23:28:57.576Z,10.77
2023-04-15T23:31:25.935Z,10.82
2023-04-15T23:33:54.164Z,10.82
2023-04-15T23:36:22.349Z,10.88
2023-04-15T23:38:50.624Z,10.90
2023-04-15T23:41:20.298Z,10.92
2023-04-15T23:43:48.383Z,10.94
2023-04-15T23:46:17.061Z,10.93
2023-04-15T23:48:45.189Z,10.94
2023-04-15T23:51:13.429Z,10.94
2023-04-15T23:53:41.861Z,10.93
2023-04-15T23:56:09.921Z,10.95
2023-04-15T23:58:39.515Z,10.95
