createdAt,value
2023-02-06T00:01:09.105Z,76.66
2023-02-06T00:08:11.121Z,77.55
2023-02-06T00:15:13.107Z,77.42
2023-02-06T00:22:15.104Z,80.03
2023-02-06T00:29:17.060Z,79.93
2023-02-06T00:36:19.080Z,79.80
2023-02-06T00:43:24.292Z,79.72
2023-02-06T00:50:26.280Z,79.33
2023-02-06T00:57:28.264Z,79.30
2023-02-06T01:04:30.285Z,78.78
2023-02-06T01:11:32.285Z,78.80
2023-02-06T01:18:34.203Z,78.96
2023-02-06T01:25:37.289Z,79.30
2023-02-06T01:32:40.700Z,79.24
2023-02-06T01:39:42.745Z,78.96
2023-02-06T01:46:47.316Z,79.43
2023-02-06T01:53:53.249Z,80.59
2023-02-06T02:00:56.249Z,80.92
2023-02-06T02:08:02.456Z,80.42
2023-02-06T02:15:04.657Z,79.62
2023-02-06T02:22:09.514Z,78.58
2023-02-06T02:29:26.680Z,79.59
2023-02-06T02:36:38.682Z,79.78
2023-02-06T02:43:45.777Z,79.92
2023-02-06T02:50:47.740Z,79.52
2023-02-06T02:57:53.035Z,79.45
2023-02-06T03:04:58.581Z,79.52
2023-02-06T03:12:32.707Z,79.93
2023-02-06T03:19:40.074Z,81.35
2023-02-06T03:26:43.929Z,81.58
2023-02-06T03:33:56.953Z,81.21
2023-02-06T03:41:00.887Z,80.31
2023-02-06T03:48:10.726Z,80.63
2023-02-06T03:55:21.398Z,80.31
2023-02-06T04:02:26.021Z,80.23
2023-02-06T04:09:27.940Z,80.71
2023-02-06T04:16:30.183Z,81.13
2023-02-06T04:23:32.253Z,81.10
2023-02-06T04:30:34.301Z,82.02
2023-02-06T04:37:37.870Z,82.32
2023-02-06T04:44:39.852Z,82.59
2023-02-06T04:51:42.549Z,82.21
2023-02-06T04:58:45.231Z,81.70
2023-02-06T05:05:47.210Z,81.09
2023-02-06T05:12:51.167Z,80.95
2023-02-06T05:19:53.145Z,81.16
2023-02-06T05:26:58.065Z,80.22
2023-02-06T05:34:00.148Z,80.14
2023-02-06T05:41:02.240Z,80.44
2023-02-06T05:48:04.411Z,81.94
2023-02-06T05:55:07.031Z,82.16
2023-02-06T06:02:09.177Z,82.12
2023-02-06T06:09:11.345Z,82.62
2023-02-06T06:16:13.608Z,83.51
2023-02-06T06:23:15.646Z,84.21
2023-02-06T06:30:17.846Z,84.19
2023-02-06T06:37:19.887Z,84.27
2023-02-06T06:44:22.048Z,84.82
2023-02-06T06:51:24.149Z,84.92
2023-02-06T06:58:26.198Z,85.38
2023-02-06T07:05:28.374Z,85.36
2023-02-06T07:12:30.295Z,86.30
2023-02-06T07:19:32.179Z,86.24
2023-02-06T07:26:34.281Z,86.52
2023-02-06T07:33:36.491Z,87.41
2023-02-06T07:40:46.068Z,86.89
2023-02-06T07:47:48.214Z,87.36
2023-02-06T07:54:52.022Z,87.24
2023-02-06T08:01:54.112Z,87.93
2023-02-06T08:08:56.680Z,88.44
2023-02-06T09:53:45.312Z,91.36
2023-02-06T10:01:27.228Z,89.52
2023-02-06T10:08:30.465Z,88.95
2023-02-06T10:15:36.960Z,86.36
2023-02-06T10:22:57.420Z,86.44
2023-02-06T10:30:00.730Z,85.56
2023-02-06T10:37:22.354Z,83.66
2023-02-06T10:44:33.237Z,82.10
2023-02-06T10:51:44.920Z,81.31
2023-02-06T10:58:51.686Z,80.02
2023-02-06T11:05:54.186Z,79.85
2023-02-06T11:13:10.851Z,78.09
2023-02-06T11:20:23.329Z,76.81
2023-02-06T11:27:26.345Z,74.79
2023-02-06T11:35:06.839Z,76.52
2023-02-06T11:42:17.462Z,73.66
2023-02-06T11:49:19.296Z,73.96
2023-02-06T11:56:21.621Z,74.51
2023-02-06T12:03:50.923Z,72.95
2023-02-06T12:11:01.851Z,73.69
2023-02-06T12:18:07.001Z,72.26
2023-02-06T12:25:27.901Z,69.49
2023-02-06T12:32:38.232Z,69.26
2023-02-06T12:39:41.272Z,67.81
2023-02-06T12:46:45.181Z,69.36
2023-02-06T12:53:54.698Z,69.52
2023-02-06T13:01:27.961Z,68.40
2023-02-06T13:08:56.661Z,68.57
2023-02-06T13:16:00.669Z,67.38
2023-02-06T13:23:14.901Z,67.30
2023-02-06T13:30:29.021Z,64.88
2023-02-06T13:37:41.696Z,63.17
2023-02-06T13:44:43.790Z,63.09
2023-02-06T13:51:46.005Z,65.15
2023-02-06T13:58:58.251Z,65.92
2023-02-06T14:06:35.669Z,65.50
2023-02-06T14:13:40.349Z,66.02
2023-02-06T14:20:57.400Z,66.15
2023-02-06T14:28:05.422Z,66.08
2023-02-06T14:35:28.730Z,66.85
2023-02-06T14:42:38.060Z,66.94
2023-02-06T14:49:40.105Z,67.72
2023-02-06T14:56:43.367Z,68.76
2023-02-06T15:03:46.986Z,69.83
2023-02-06T15:10:58.541Z,70.24
2023-02-06T15:18:03.148Z,71.13
2023-02-06T15:25:17.253Z,71.41
2023-02-06T15:32:31.501Z,72.21
2023-02-06T15:39:33.506Z,72.73
2023-02-06T15:46:37.211Z,73.79
2023-02-06T15:53:40.911Z,74.34
2023-02-06T16:00:42.930Z,74.81
2023-02-06T16:07:47.357Z,75.43
2023-02-06T16:15:00.365Z,75.55
2023-02-06T16:22:15.295Z,75.48
2023-02-06T16:29:23.742Z,75.61
2023-02-06T16:36:25.624Z,76.10
2023-02-06T16:43:28.278Z,75.65
2023-02-06T16:50:30.420Z,75.99
2023-02-06T16:57:35.886Z,75.93
2023-02-06T17:04:37.987Z,76.25
2023-02-06T17:11:40.205Z,76.21
2023-02-06T17:18:42.487Z,75.62
2023-02-06T17:25:45.558Z,75.53
2023-02-06T17:32:48.030Z,75.67
2023-02-06T17:39:51.859Z,75.93
2023-02-06T17:46:54.402Z,76.29
2023-02-06T17:53:57.744Z,75.94
2023-02-06T18:01:00.231Z,75.66
2023-02-06T18:08:02.555Z,75.52
2023-02-06T18:15:05.576Z,75.25
2023-02-06T18:22:13.448Z,74.84
2023-02-06T18:29:15.749Z,75.19
2023-02-06T18:36:20.118Z,75.14
2023-02-06T18:43:22.543Z,75.31
2023-02-06T18:50:26.457Z,74.98
2023-02-06T18:57:31.693Z,74.93
2023-02-06T19:04:36.385Z,75.47
2023-02-06T19:11:39.125Z,74.92
2023-02-06T19:18:43.853Z,75.54
2023-02-06T19:25:50.848Z,75.63
2023-02-06T19:32:54.149Z,75.60
2023-02-06T19:39:56.929Z,75.98
2023-02-06T19:47:00.851Z,76.68
2023-02-06T19:54:05.058Z,76.89
2023-02-06T20:01:14.370Z,76.87
2023-02-06T20:08:17.452Z,77.29
2023-02-06T20:15:20.365Z,78.02
2023-02-06T20:22:24.197Z,78.22
2023-02-06T20:29:33.153Z,78.14
2023-02-06T20:36:36.028Z,78.88
2023-02-06T20:43:38.904Z,79.32
2023-02-06T20:50:41.362Z,80.09
2023-02-06T20:57:44.056Z,80.33
2023-02-06T21:04:46.618Z,80.90
2023-02-06T21:11:50.377Z,81.38
2023-02-06T21:18:53.585Z,82.13
2023-02-06T21:25:56.351Z,82.40
2023-02-06T21:32:58.537Z,82.67
2023-02-06T21:40:00.758Z,82.81
2023-02-06T21:47:02.792Z,83.08
2023-02-06T21:54:05.005Z,83.34
2023-02-06T22:01:08.934Z,83.32
2023-02-06T22:08:11.056Z,83.55
2023-02-06T22:15:12.982Z,83.99
2023-02-06T22:22:15.254Z,84.12
2023-02-06T22:29:18.326Z,84.43
2023-02-06T22:36:24.226Z,84.65
2023-02-06T22:43:26.318Z,84.91
2023-02-06T22:50:28.301Z,85.17
2023-02-06T22:57:30.372Z,85.32
2023-02-06T23:04:36.400Z,85.40
2023-02-06T23:11:38.404Z,85.58
2023-02-06T23:18:40.449Z,85.69
2023-02-06T23:25:45.239Z,86.11
2023-02-06T23:32:47.395Z,86.25
2023-02-06T23:39:50.051Z,86.22
2023-02-06T23:46:52.282Z,86.35
2023-02-06T23:53:54.329Z,86.36
