createdAt,value
2018-09-27T08:13:47.813Z,128
2018-09-27T08:13:59.604Z,119
2018-09-27T08:14:15.234Z,115
2018-09-27T08:14:27.446Z,134
2018-09-27T08:14:39.710Z,120
2018-09-27T08:14:55.821Z,124
2018-09-27T08:15:11.103Z,117
2018-09-27T08:15:27.075Z,125
2018-09-27T08:15:39.437Z,120
2018-09-27T08:15:51.980Z,119
2018-09-27T08:16:08.690Z,154
2018-09-27T08:16:26.865Z,132
2018-09-27T08:16:44.631Z,124
2018-09-27T08:17:23.130Z,139
2018-09-27T08:17:44.534Z,133
2018-09-27T08:18:01.350Z,125
2018-09-27T08:18:15.050Z,149
2018-09-27T08:18:27.845Z,146
2018-09-27T08:18:40.605Z,137
2018-09-27T08:18:52.801Z,131
2018-09-27T08:32:02.592Z,194
2018-09-27T08:32:14.657Z,173
2018-09-27T08:32:29.909Z,200
2018-09-27T08:32:42.441Z,191
2018-09-27T08:32:54.623Z,196
2018-09-27T08:33:06.606Z,162
2018-09-27T08:33:18.655Z,191
2018-09-27T08:33:31.531Z,158
2018-09-27T08:33:44.127Z,174
2018-09-27T08:33:56.264Z,199
2018-09-27T08:34:08.213Z,185
2018-09-27T08:34:20.344Z,200
2018-09-27T08:34:32.625Z,193
2018-09-27T08:34:47.972Z,162
2018-09-27T08:35:00.023Z,177
2018-09-27T08:35:11.994Z,161
2018-09-27T08:35:24.113Z,196
2018-09-27T08:35:36.101Z,180
2018-09-27T08:35:48.566Z,175
2018-09-27T08:36:03.627Z,156
2018-09-27T08:36:15.738Z,182
2018-09-27T08:36:27.786Z,174
2018-09-27T08:36:40.711Z,183
2018-09-27T08:36:52.608Z,174
2018-09-27T08:37:04.512Z,166
2018-09-27T08:37:16.335Z,176
2018-09-27T08:37:28.335Z,182
2018-09-27T08:37:43.265Z,181
2018-09-27T08:37:57.934Z,175
2018-09-27T08:38:09.748Z,189
2018-09-27T08:38:24.926Z,202
2018-09-27T08:38:36.930Z,186
2018-09-27T08:38:49.162Z,186
2018-09-27T08:39:01.113Z,184
2018-09-27T08:39:13.219Z,133
2018-09-27T08:39:28.008Z,199
2018-09-27T08:39:43.702Z,204
2018-09-27T08:39:55.548Z,182
2018-09-27T08:40:07.993Z,183
2018-09-27T08:40:23.040Z,201
2018-09-27T08:40:38.167Z,191
2018-09-27T08:40:51.808Z,187
2018-09-27T08:41:06.805Z,184
2018-09-27T08:41:19.195Z,201
2018-09-27T08:41:31.060Z,195
2018-09-27T08:41:43.170Z,175
2018-09-27T08:41:55.314Z,201
2018-09-27T08:42:07.416Z,185
2018-09-27T08:42:19.509Z,213
2018-09-27T08:42:31.578Z,195
2018-09-27T08:42:43.928Z,170
2018-09-27T08:42:55.788Z,188
2018-09-27T08:43:10.543Z,194
2018-09-27T08:43:22.508Z,200
2018-09-27T08:43:34.538Z,181
2018-09-27T08:43:46.741Z,213
2018-09-27T08:43:59.411Z,197
2018-09-27T08:44:12.148Z,189
2018-09-27T08:44:24.968Z,192
2018-09-27T08:44:37.909Z,186
2018-09-27T08:44:54.798Z,166
2018-09-27T08:45:10.757Z,201
2018-09-27T08:45:23.720Z,195
2018-09-27T08:45:35.872Z,212
2018-09-27T08:45:47.813Z,200
2018-09-27T08:45:59.765Z,223
2018-09-27T08:46:11.863Z,186
2018-09-27T08:46:24.264Z,193
2018-09-27T08:46:36.233Z,200
2018-09-27T08:46:48.361Z,229
2018-09-27T08:47:00.518Z,220
2018-09-27T08:47:12.703Z,190
2018-09-27T08:47:25.051Z,205
2018-09-27T08:47:37.222Z,189
2018-09-27T08:47:50.491Z,204
2018-09-27T08:48:03.823Z,185
2018-09-27T08:48:17.180Z,194
2018-09-27T08:48:29.496Z,203
2018-09-27T08:48:42.356Z,208
2018-09-27T08:48:57.823Z,161
2018-09-27T08:49:09.971Z,205
2018-09-27T08:49:25.173Z,205
2018-09-27T08:49:40.737Z,205
2018-09-27T08:49:56.682Z,201
2018-09-27T08:50:15.808Z,199
2018-09-27T08:50:28.618Z,213
2018-09-27T08:50:44.593Z,206
2018-09-27T08:51:01.033Z,216
2018-09-27T08:51:14.495Z,200
2018-09-27T08:51:30.575Z,204
2018-09-27T08:51:43.870Z,226
2018-09-27T08:52:00.896Z,209
2018-09-27T08:52:14.009Z,214
2018-09-27T08:52:27.069Z,209
2018-09-27T08:52:43.326Z,227
2018-09-27T08:52:56.246Z,222
2018-09-27T08:53:08.615Z,205
2018-09-27T08:53:23.905Z,215
2018-09-27T08:53:39.417Z,211
2018-09-27T08:53:52.026Z,212
2018-09-27T08:54:04.693Z,212
2018-09-27T08:54:17.013Z,230
2018-09-27T08:54:29.348Z,208
2018-09-27T08:54:41.948Z,213
2018-09-27T08:54:54.621Z,229
2018-09-27T08:55:07.459Z,205
2018-09-27T08:55:20.610Z,207
2018-09-27T08:55:33.887Z,221
2018-09-27T08:55:47.061Z,228
2018-09-27T08:55:59.945Z,219
2018-09-27T08:56:13.087Z,208
2018-09-27T08:56:25.814Z,221
2018-09-27T08:56:38.761Z,241
2018-09-27T08:56:54.972Z,216
2018-09-27T08:57:07.674Z,222
2018-09-27T08:57:23.142Z,203
2018-09-27T08:57:35.055Z,225
2018-09-27T08:57:48.799Z,216
2018-09-27T08:58:00.960Z,229
2018-09-27T08:58:13.126Z,211
2018-09-27T08:58:25.907Z,275
2018-09-27T08:59:05.066Z,216
2018-09-27T08:59:20.612Z,189
2018-09-27T08:59:32.291Z,191
2018-09-27T08:59:43.996Z,202
2018-09-27T08:59:55.573Z,198
2018-09-27T09:00:07.337Z,191
2018-09-27T09:00:18.975Z,216
2018-09-27T09:00:30.596Z,212
2018-09-27T09:00:42.272Z,206
2018-09-27T09:00:54.238Z,192
2018-09-27T09:01:06.762Z,212
2018-09-27T09:01:19.170Z,198
2018-09-27T09:01:42.273Z,215
2018-09-27T09:01:54.612Z,199
2018-09-27T09:02:06.977Z,212
2018-09-27T09:02:19.379Z,216
2018-09-27T09:02:35.325Z,219
2018-09-27T09:02:47.693Z,214
2018-09-27T09:03:00.009Z,193
2018-09-27T09:03:12.214Z,199
2018-09-27T09:03:24.915Z,210
2018-09-27T09:03:37.273Z,211
2018-09-27T09:03:49.669Z,249
2018-09-27T09:04:01.987Z,211
2018-09-27T09:04:17.884Z,231
2018-09-27T09:04:29.821Z,203
2018-09-27T09:04:41.725Z,231
2018-09-27T09:04:53.415Z,206
2018-09-27T09:05:05.184Z,224
2018-09-27T09:05:17.011Z,201
2018-09-27T09:05:28.899Z,226
2018-09-27T09:05:40.638Z,219
2018-09-27T09:05:52.677Z,226
2018-09-27T09:06:07.546Z,230
2018-09-27T09:06:20.019Z,207
2018-09-27T09:06:32.345Z,190
2018-09-27T09:06:49.505Z,200
2018-09-27T09:07:01.828Z,245
2018-09-27T09:07:14.114Z,214
2018-09-27T09:07:26.537Z,204
2018-09-27T09:07:38.893Z,200
2018-09-27T09:07:51.826Z,203
2018-09-27T09:08:05.664Z,214
2018-09-27T09:08:18.344Z,228
2018-09-27T09:08:31.062Z,224
2018-09-27T09:08:43.722Z,210
2018-09-27T09:08:56.737Z,229
2018-09-27T09:09:09.352Z,227
2018-09-27T09:09:22.045Z,223
2018-09-27T09:09:34.463Z,225
2018-09-27T09:09:46.480Z,227
2018-09-27T09:09:58.720Z,234
2018-09-27T09:10:10.752Z,224
2018-09-27T09:10:23.444Z,228
2018-09-27T09:10:35.729Z,225
2018-09-27T09:10:48.141Z,225
2018-09-27T09:11:03.348Z,256
2018-09-27T09:11:15.622Z,234
2018-09-27T09:11:27.883Z,231
2018-09-27T09:11:40.266Z,223
2018-09-27T09:11:53.767Z,228
2018-09-27T09:12:07.267Z,224
2018-09-27T09:12:19.659Z,203
2018-09-27T09:12:32.167Z,235
2018-09-27T09:12:45.260Z,225
2018-09-27T09:12:58.282Z,236
2018-09-27T09:13:11.259Z,237
2018-09-27T09:13:24.519Z,218
2018-09-27T09:13:37.606Z,250
2018-09-27T09:13:51.039Z,225
2018-09-27T09:14:04.090Z,238
2018-09-27T09:14:20.032Z,221
2018-09-27T09:14:32.687Z,239
2018-09-27T09:14:45.830Z,229
2018-09-27T09:14:58.342Z,240
2018-09-27T09:15:10.484Z,229
2018-09-27T09:15:22.027Z,238
2018-09-27T09:15:34.065Z,251
2018-09-27T09:15:47.029Z,240
2018-09-27T09:15:58.909Z,242
2018-09-27T09:16:15.555Z,223
2018-09-27T09:16:31.554Z,239
2018-09-27T09:16:44.345Z,243
2018-09-27T09:16:57.447Z,243
2018-09-27T09:17:10.374Z,237
2018-09-27T09:17:22.545Z,240
2018-09-27T09:17:34.705Z,233
2018-09-27T09:17:47.371Z,241
2018-09-27T09:18:01.391Z,244
2018-09-27T09:18:15.974Z,249
2018-09-27T09:18:32.549Z,246
2018-09-27T09:18:48.802Z,218
2018-09-27T09:19:02.012Z,244
2018-09-27T09:19:13.920Z,254
2018-09-27T09:19:25.994Z,235
2018-09-27T09:19:37.902Z,226
2018-09-27T09:19:49.946Z,229
2018-09-27T09:20:02.017Z,217
2018-09-27T09:20:14.146Z,225
2018-09-27T09:20:26.191Z,250
2018-09-27T09:20:38.644Z,249
2018-09-27T09:20:51.954Z,247
2018-09-27T09:21:05.146Z,239
2018-09-27T09:21:18.708Z,233
2018-09-27T09:21:32.146Z,219
2018-09-27T09:21:45.295Z,234
2018-09-27T09:21:58.384Z,248
2018-09-27T09:22:14.178Z,284
2018-09-27T09:22:27.113Z,251
2018-09-27T09:22:40.460Z,250
2018-09-27T09:22:53.555Z,240
2018-09-27T09:23:06.863Z,251
2018-09-27T09:23:19.036Z,243
2018-09-27T09:23:32.981Z,239
2018-09-27T09:23:45.250Z,246
2018-09-27T09:24:00.314Z,252
2018-09-27T09:24:11.846Z,258
2018-09-27T09:24:24.150Z,256
2018-09-27T09:24:35.940Z,238
2018-09-27T09:24:47.582Z,255
2018-09-27T09:24:59.438Z,237
2018-09-27T09:25:11.208Z,252
2018-09-27T09:25:25.669Z,250
2018-09-27T09:25:37.642Z,250
2018-09-27T09:25:49.827Z,225
2018-09-27T09:26:01.915Z,209
2018-09-27T09:26:17.590Z,264
2018-09-27T09:26:29.431Z,284
2018-09-27T09:26:41.361Z,259
2018-09-27T09:26:53.254Z,272
2018-09-27T09:27:04.911Z,226
2018-09-27T09:27:16.601Z,244
2018-09-27T09:27:28.329Z,269
2018-09-27T09:27:40.268Z,235
2018-09-27T09:27:52.282Z,229
2018-09-27T09:28:04.569Z,235
2018-09-27T09:28:22.058Z,243
2018-09-27T09:28:33.840Z,289
2018-09-27T09:28:48.455Z,242
2018-09-27T09:29:00.135Z,244
2018-09-27T09:29:14.511Z,253
2018-09-27T09:29:26.031Z,267
2018-09-27T09:29:38.037Z,286
2018-09-27T09:29:49.747Z,240
2018-09-27T09:30:01.517Z,257
2018-09-27T09:30:13.433Z,238
2018-09-27T09:30:25.548Z,257
2018-09-27T09:30:37.340Z,252
2018-09-27T09:30:49.346Z,247
2018-09-27T09:31:01.253Z,257
2018-09-27T09:31:13.013Z,261
2018-09-27T09:31:24.903Z,259
2018-09-27T09:31:36.897Z,229
2018-09-27T09:31:49.366Z,252
2018-09-27T09:32:02.690Z,264
2018-09-27T09:32:16.263Z,245
2018-09-27T09:32:29.437Z,261
2018-09-27T09:32:42.520Z,241
2018-09-27T09:33:07.598Z,263
2018-09-27T09:33:30.937Z,266
2018-09-27T09:33:49.066Z,269
2018-09-27T09:34:06.380Z,241
2018-09-27T09:34:24.466Z,250
2018-09-27T09:34:42.578Z,275
2018-09-27T09:35:00.055Z,238
2018-09-27T09:35:18.856Z,252
2018-09-27T09:35:36.977Z,260
2018-09-27T09:35:51.320Z,256
2018-09-27T09:36:03.550Z,242
2018-09-27T09:36:16.066Z,238
2018-09-27T09:36:28.280Z,270
2018-09-27T09:36:43.064Z,252
2018-09-27T09:36:57.921Z,254
2018-09-27T09:37:09.366Z,240
2018-09-27T09:37:20.902Z,253
2018-09-27T09:37:32.722Z,247
2018-09-27T09:37:44.537Z,244
2018-09-27T09:37:59.001Z,257
2018-09-27T09:38:10.418Z,271
2018-09-27T09:38:21.830Z,244
2018-09-27T09:38:35.237Z,240
2018-09-27T09:38:52.775Z,255
2018-09-27T09:39:07.913Z,228
2018-09-27T09:39:23.174Z,253
2018-09-27T09:39:37.749Z,250
2018-09-27T09:39:52.127Z,256
2018-09-27T09:40:06.931Z,260
2018-09-27T09:40:24.895Z,265
2018-09-27T09:40:40.302Z,253
2018-09-27T09:40:59.058Z,263
2018-09-27T09:41:17.592Z,256
2018-09-27T09:41:32.597Z,255
2018-09-27T09:41:47.369Z,269
2018-09-27T09:42:02.109Z,250
2018-09-27T09:42:23.743Z,250
2018-09-27T09:42:38.557Z,271
2018-09-27T09:42:57.268Z,260
2018-09-27T09:43:19.189Z,258
2018-09-27T09:43:33.468Z,264
2018-09-27T09:43:45.185Z,277
2018-09-27T09:43:56.582Z,257
2018-09-27T09:44:07.901Z,264
2018-09-27T09:44:19.287Z,261
2018-09-27T09:44:30.802Z,258
2018-09-27T09:44:42.178Z,261
2018-09-27T09:44:53.533Z,265
2018-09-27T09:45:04.874Z,249
2018-09-27T09:45:17.222Z,284
2018-09-27T09:45:32.133Z,275
2018-09-27T09:45:47.385Z,265
2018-09-27T09:46:02.708Z,276
2018-09-27T09:46:17.311Z,252
2018-09-27T09:46:33.302Z,261
2018-09-27T09:46:48.498Z,259
2018-09-27T09:47:06.953Z,270
2018-09-27T09:47:22.283Z,249
2018-09-27T09:47:36.235Z,268
2018-09-27T09:47:50.917Z,260
2018-09-27T09:48:04.747Z,265
2018-09-27T09:48:23.260Z,275
2018-09-27T09:48:37.880Z,246
2018-09-27T09:48:52.336Z,261
2018-09-27T09:49:07.143Z,267
2018-09-27T09:49:21.439Z,273
2018-09-27T09:49:35.731Z,279
2018-09-27T09:49:50.167Z,281
2018-09-27T09:50:01.864Z,272
2018-09-27T09:50:13.202Z,250
2018-09-27T09:50:24.651Z,264
2018-09-27T09:50:36.020Z,265
2018-09-27T09:50:50.487Z,273
2018-09-27T09:51:02.085Z,241
2018-09-27T09:51:13.575Z,237
2018-09-27T09:51:27.945Z,272
2018-09-27T09:51:40.057Z,260
2018-09-27T09:51:55.143Z,253
2018-09-27T09:52:10.114Z,268
2018-09-27T09:52:25.121Z,274
2018-09-27T09:52:40.268Z,261
2018-09-27T09:52:56.044Z,269
2018-09-27T09:53:10.823Z,301
2018-09-27T09:53:25.558Z,260
2018-09-27T09:53:41.627Z,256
2018-09-27T09:53:56.873Z,272
2018-09-27T09:54:11.677Z,260
2018-09-27T09:54:26.260Z,270
2018-09-27T09:54:44.491Z,262
2018-09-27T09:54:59.701Z,277
2018-09-27T09:55:14.490Z,280
2018-09-27T09:55:28.916Z,267
2018-09-27T09:55:43.377Z,265
2018-09-27T09:56:00.744Z,261
2018-09-27T09:56:14.266Z,280
2018-09-27T09:56:25.846Z,262
2018-09-27T09:56:37.198Z,260
2018-09-27T09:56:48.705Z,262
2018-09-27T09:57:00.242Z,267
2018-09-27T09:57:11.760Z,266
2018-09-27T09:57:23.317Z,284
2018-09-27T09:57:34.997Z,281
2018-09-27T09:57:46.931Z,280
2018-09-27T09:58:02.003Z,281
2018-09-27T09:58:16.695Z,300
2018-09-27T09:58:31.464Z,254
2018-09-27T09:58:49.587Z,274
2018-09-27T09:59:04.137Z,286
2018-09-27T09:59:18.855Z,281
2018-09-27T09:59:33.588Z,280
2018-09-27T09:59:48.267Z,254
2018-09-27T10:00:02.879Z,245
2018-09-27T10:00:17.301Z,286
2018-09-27T10:00:31.332Z,276
2018-09-27T10:00:45.415Z,287
2018-09-27T10:00:59.709Z,263
2018-09-27T10:01:14.015Z,297
2018-09-27T10:01:28.161Z,286
2018-09-27T10:01:42.518Z,263
2018-09-27T10:02:00.133Z,267
2018-09-27T10:02:11.709Z,274
2018-09-27T10:02:23.444Z,286
2018-09-27T10:02:35.245Z,286
2018-09-27T10:02:46.850Z,282
2018-09-27T10:02:58.596Z,288
2018-09-27T10:03:10.540Z,271
2018-09-27T10:03:22.635Z,289
2018-09-27T10:03:34.852Z,265
2018-09-27T10:03:47.720Z,285
2018-09-27T10:03:59.572Z,270
2018-09-27T10:04:11.439Z,289
2018-09-27T10:04:27.423Z,294
2018-09-27T10:04:45.327Z,273
2018-09-27T10:04:59.180Z,290
2018-09-27T10:05:12.268Z,279
2018-09-27T10:05:25.242Z,282
2018-09-27T10:05:38.347Z,268
2018-09-27T10:05:51.347Z,287
2018-09-27T10:06:04.287Z,296
2018-09-27T10:06:17.264Z,276
2018-09-27T10:06:30.132Z,279
2018-09-27T10:06:42.253Z,303
2018-09-27T10:06:54.323Z,281
2018-09-27T10:07:06.330Z,313
2018-09-27T10:07:18.391Z,268
2018-09-27T10:07:30.554Z,284
2018-09-27T10:07:42.684Z,282
2018-09-27T10:07:54.948Z,268
2018-09-27T10:08:07.741Z,280
2018-09-27T10:08:20.822Z,304
2018-09-27T10:08:34.328Z,280
2018-09-27T10:08:51.511Z,295
2018-09-27T10:09:05.047Z,280
2018-09-27T10:09:18.362Z,287
2018-09-27T10:09:31.995Z,333
2018-09-27T10:09:45.422Z,244
2018-09-27T10:10:01.926Z,319
2018-09-27T10:10:15.147Z,296
2018-09-27T10:10:28.339Z,294
2018-09-27T10:10:41.302Z,303
2018-09-27T10:10:59.104Z,297
2018-09-27T10:11:30.694Z,265
2018-09-27T10:11:43.326Z,278
2018-09-27T10:11:56.038Z,292
2018-09-27T10:12:09.151Z,303
2018-09-27T10:12:22.293Z,268
2018-09-27T10:12:35.691Z,285
2018-09-27T10:12:49.239Z,300
2018-09-27T10:13:02.378Z,294
2018-09-27T10:13:15.612Z,298
2018-09-27T10:13:28.965Z,281
2018-09-27T10:13:42.132Z,275
2018-09-27T10:13:55.635Z,285
2018-09-27T10:14:09.018Z,305
2018-09-27T10:14:25.228Z,289
2018-09-27T10:14:38.844Z,295
2018-09-27T10:14:52.160Z,298
2018-09-27T10:15:05.811Z,296
2018-09-27T10:15:18.978Z,293
2018-09-27T10:15:32.242Z,298
2018-09-27T10:15:45.515Z,305
2018-09-27T10:16:01.687Z,283
2018-09-27T10:16:14.790Z,292
2018-09-27T10:16:28.104Z,287
2018-09-27T10:16:42.135Z,282
2018-09-27T10:16:55.932Z,263
2018-09-27T10:17:13.125Z,277
2018-09-27T10:17:30.068Z,298
2018-09-27T10:17:43.487Z,298
2018-09-27T10:17:56.983Z,293
2018-09-27T10:18:10.642Z,306
2018-09-27T10:18:23.583Z,284
2018-09-27T10:18:37.027Z,276
2018-09-27T10:18:50.688Z,304
2018-09-27T10:19:04.100Z,278
2018-09-27T10:19:20.380Z,287
2018-09-27T10:19:35.048Z,284
2018-09-27T10:19:48.781Z,309
2018-09-27T10:20:02.695Z,289
2018-09-27T10:20:15.880Z,300
2018-09-27T10:20:31.642Z,280
2018-09-27T10:20:44.724Z,285
2018-09-27T10:20:57.782Z,300
2018-09-27T10:21:10.697Z,297
2018-09-27T10:21:23.700Z,300
2018-09-27T10:21:37.244Z,295
2018-09-27T10:21:50.598Z,296
2018-09-27T10:22:03.763Z,275
2018-09-27T10:22:17.249Z,302
2018-09-27T10:22:33.339Z,292
2018-09-27T10:22:46.940Z,295
2018-09-27T10:22:59.147Z,280
2018-09-27T10:23:11.456Z,289
2018-09-27T10:23:24.067Z,293
2018-09-27T10:23:35.886Z,284
2018-09-27T10:23:47.656Z,283
2018-09-27T10:23:59.255Z,290
2018-09-27T10:24:10.923Z,282
2018-09-27T10:24:25.807Z,310
2018-09-27T10:24:38.129Z,306
2018-09-27T10:24:50.278Z,285
2018-09-27T10:25:03.112Z,291
2018-09-27T10:25:15.168Z,310
2018-09-27T10:25:27.509Z,288
2018-09-27T10:25:39.654Z,285
2018-09-27T10:25:51.777Z,298
2018-09-27T10:26:07.894Z,298
2018-09-27T10:26:19.735Z,298
2018-09-27T10:26:31.304Z,284
2018-09-27T10:26:42.924Z,298
2018-09-27T10:26:54.631Z,295
2018-09-27T10:27:06.343Z,288
2018-09-27T10:27:17.942Z,294
2018-09-27T10:27:33.452Z,287
2018-09-27T10:27:45.047Z,286
2018-09-27T10:27:56.787Z,295
2018-09-27T10:28:08.597Z,304
2018-09-27T10:28:21.114Z,319
2018-09-27T10:28:33.136Z,315
2018-09-27T10:28:45.195Z,303
2018-09-27T10:28:57.283Z,282
2018-09-27T10:29:09.311Z,291
2018-09-27T10:29:21.292Z,317
2018-09-27T10:29:33.240Z,300
2018-09-27T10:29:44.530Z,293
2018-09-27T10:29:56.029Z,277
2018-09-27T10:30:08.022Z,297
2018-09-27T10:30:22.672Z,292
2018-09-27T10:30:34.525Z,286
2018-09-27T10:30:46.439Z,289
2018-09-27T10:30:58.599Z,309
2018-09-27T10:31:10.068Z,291
2018-09-27T10:31:21.621Z,283
2018-09-27T10:31:36.564Z,315
2018-09-27T10:31:48.070Z,296
2018-09-27T10:32:03.481Z,297
2018-09-27T10:32:15.018Z,289
2018-09-27T10:32:30.596Z,296
2018-09-27T10:32:42.135Z,320
2018-09-27T10:32:54.146Z,319
2018-09-27T10:33:06.171Z,302
2018-09-27T10:33:18.223Z,309
2018-09-27T10:33:30.109Z,301
2018-09-27T10:33:41.917Z,289
2018-09-27T10:33:53.805Z,296
2018-09-27T10:34:08.782Z,295
2018-09-27T10:34:21.095Z,292
2018-09-27T10:34:33.185Z,302
2018-09-27T10:34:45.397Z,287
2018-09-27T10:34:57.516Z,284
2018-09-27T10:35:10.164Z,309
2018-09-27T10:35:23.051Z,298
2018-09-27T10:35:38.308Z,281
2018-09-27T10:35:50.952Z,266
2018-09-27T10:36:03.088Z,286
2018-09-27T10:36:18.695Z,304
2018-09-27T10:36:34.439Z,302
2018-09-27T10:36:46.152Z,289
2018-09-27T10:36:57.657Z,294
2018-09-27T10:37:09.213Z,284
2018-09-27T10:37:20.783Z,305
2018-09-27T10:37:32.352Z,300
2018-09-27T10:37:43.898Z,291
2018-09-27T10:37:55.347Z,307
2018-09-27T10:38:07.013Z,304
2018-09-27T10:38:18.616Z,305
2018-09-27T10:38:30.312Z,303
2018-09-27T10:38:42.267Z,292
2018-09-27T10:38:54.108Z,300
2018-09-27T10:39:06.021Z,300
2018-09-27T10:39:17.956Z,307
2018-09-27T10:39:29.920Z,276
2018-09-27T10:39:41.929Z,285
2018-09-27T10:39:53.853Z,281
2018-09-27T10:40:08.664Z,294
2018-09-27T10:40:20.539Z,280
2018-09-27T10:40:32.381Z,290
2018-09-27T10:40:44.129Z,298
2018-09-27T10:40:56.126Z,306
2018-09-27T10:41:08.160Z,292
2018-09-27T10:41:20.135Z,291
2018-09-27T10:41:32.327Z,292
2018-09-27T10:41:44.000Z,297
2018-09-27T10:41:55.479Z,290
2018-09-27T10:42:07.158Z,304
2018-09-27T10:42:18.720Z,285
2018-09-27T10:42:30.255Z,294
2018-09-27T10:42:41.917Z,304
2018-09-27T10:42:53.590Z,289
2018-09-27T10:43:05.213Z,290
2018-09-27T10:43:16.854Z,298
2018-09-27T10:43:31.649Z,297
2018-09-27T10:43:43.338Z,293
2018-09-27T10:43:55.215Z,297
2018-09-27T10:44:07.056Z,302
2018-09-27T10:44:18.846Z,314
2018-09-27T10:44:30.657Z,302
2018-09-27T10:44:45.837Z,300
2018-09-27T10:44:58.006Z,298
2018-09-27T10:45:13.551Z,292
2018-09-27T10:45:25.490Z,289
2018-09-27T10:45:37.558Z,300
2018-09-27T10:45:49.586Z,244
2018-09-27T10:46:01.535Z,307
2018-09-27T10:46:13.500Z,312
2018-09-27T10:46:25.478Z,284
2018-09-27T10:46:37.172Z,293
2018-09-27T10:46:48.872Z,309
2018-09-27T10:47:00.679Z,307
2018-09-27T10:47:12.274Z,304
2018-09-27T10:47:27.554Z,292
2018-09-27T10:47:39.460Z,291
2018-09-27T10:47:51.358Z,282
2018-09-27T10:48:03.046Z,322
2018-09-27T10:48:17.653Z,293
2018-09-27T10:48:30.149Z,310
2018-09-27T10:48:42.708Z,311
2018-09-27T10:48:54.982Z,299
2018-09-27T10:49:07.084Z,304
2018-09-27T10:49:19.142Z,314
2018-09-27T10:49:31.293Z,314
2018-09-27T10:49:43.529Z,292
2018-09-27T10:49:55.759Z,304
2018-09-27T10:50:07.501Z,290
2018-09-27T10:50:19.216Z,327
2018-09-27T10:50:31.059Z,288
2018-09-27T10:50:42.817Z,288
2018-09-27T10:50:54.680Z,291
2018-09-27T10:51:06.351Z,294
2018-09-27T10:51:18.070Z,291
2018-09-27T10:51:29.837Z,299
2018-09-27T10:51:41.860Z,297
2018-09-27T10:51:53.717Z,301
2018-09-27T10:52:05.429Z,302
2018-09-27T10:52:17.266Z,300
2018-09-27T10:52:35.614Z,296
2018-09-27T10:52:47.349Z,304
2018-09-27T10:52:59.144Z,315
2018-09-27T10:53:10.885Z,313
2018-09-27T10:53:25.471Z,299
2018-09-27T10:53:37.241Z,285
2018-09-27T10:53:48.762Z,316
2018-09-27T10:54:00.263Z,286
2018-09-27T10:54:14.612Z,301
2018-09-27T10:54:26.068Z,336
2018-09-27T10:54:37.593Z,312
2018-09-27T10:54:49.047Z,309
2018-09-27T10:55:00.616Z,307
2018-09-27T10:55:12.123Z,319
2018-09-27T10:55:23.592Z,298
2018-09-27T10:55:35.048Z,300
2018-09-27T10:55:46.507Z,312
2018-09-27T10:55:58.027Z,287
2018-09-27T10:56:09.491Z,284
2018-09-27T10:56:20.898Z,314
2018-09-27T10:56:32.327Z,294
2018-09-27T10:56:43.869Z,304
2018-09-27T10:56:55.185Z,295
2018-09-27T10:57:06.602Z,302
2018-09-27T10:57:18.071Z,318
2018-09-27T10:57:29.353Z,304
2018-09-27T10:57:40.775Z,299
2018-09-27T10:57:52.067Z,290
2018-09-27T10:58:03.333Z,302
2018-09-27T10:58:14.574Z,303
2018-09-27T10:58:25.963Z,297
2018-09-27T10:58:37.254Z,298
2018-09-27T10:58:48.610Z,283
2018-09-27T10:58:59.929Z,290
2018-09-27T10:59:11.298Z,267
2018-09-27T10:59:22.765Z,295
2018-09-27T10:59:34.125Z,300
2018-09-27T10:59:45.756Z,308
2018-09-27T10:59:57.154Z,278
2018-09-27T11:00:08.411Z,297
2018-09-27T11:00:19.695Z,301
2018-09-27T11:00:31.018Z,297
2018-09-27T11:00:42.327Z,304
2018-09-27T11:00:53.677Z,319
2018-09-27T11:01:04.819Z,279
2018-09-27T11:01:16.078Z,314
2018-09-27T11:01:27.394Z,316
2018-09-27T11:01:38.747Z,316
2018-09-27T11:01:52.964Z,310
2018-09-27T11:02:04.286Z,299
2018-09-27T11:02:15.664Z,309
2018-09-27T11:02:27.057Z,302
2018-09-27T11:02:38.586Z,307
2018-09-27T11:02:49.854Z,309
2018-09-27T11:03:01.149Z,291
2018-09-27T11:03:12.478Z,305
2018-09-27T11:03:23.705Z,287
2018-09-27T11:03:35.071Z,320
2018-09-27T11:03:46.252Z,297
2018-09-27T11:03:57.405Z,317
2018-09-27T11:04:08.549Z,291
2018-09-27T11:04:19.702Z,298
2018-09-27T11:04:30.937Z,305
2018-09-27T11:04:42.182Z,313
2018-09-27T11:04:53.214Z,291
2018-09-27T11:05:04.380Z,316
2018-09-27T11:05:21.335Z,305
2018-09-27T11:05:32.856Z,298
2018-09-27T11:05:44.073Z,329
2018-09-27T11:05:55.237Z,312
2018-09-27T11:06:09.357Z,302
2018-09-27T11:06:23.409Z,293
2018-09-27T11:06:34.678Z,306
2018-09-27T11:06:45.957Z,300
2018-09-27T11:06:57.205Z,282
2018-09-27T11:07:08.417Z,307
2018-09-27T11:07:19.605Z,297
2018-09-27T11:07:30.858Z,318
2018-09-27T11:07:42.086Z,301
2018-09-27T11:07:53.311Z,309
2018-09-27T11:08:04.679Z,301
2018-09-27T11:08:16.029Z,308
2018-09-27T11:08:27.321Z,288
2018-09-27T11:08:38.752Z,289
2018-09-27T11:08:50.015Z,286
2018-09-27T11:09:02.670Z,297
2018-09-27T11:09:16.832Z,309
2018-09-27T11:09:28.201Z,283
2018-09-27T11:09:39.483Z,301
2018-09-27T11:09:50.773Z,291
2018-09-27T11:10:02.126Z,312
2018-09-27T11:10:16.212Z,292
2018-09-27T11:10:27.493Z,299
2018-09-27T11:10:38.884Z,287
2018-09-27T11:10:50.155Z,304
2018-09-27T11:11:01.916Z,312
2018-09-27T11:11:13.174Z,293
2018-09-27T11:11:24.502Z,296
2018-09-27T11:11:35.892Z,317
2018-09-27T11:11:47.197Z,334
2018-09-27T11:11:58.585Z,297
2018-09-27T11:12:09.961Z,294
2018-09-27T11:12:21.370Z,294
2018-09-27T11:12:32.771Z,317
2018-09-27T11:12:44.146Z,293
2018-09-27T11:12:55.470Z,303
2018-09-27T11:13:06.912Z,313
2018-09-27T11:13:18.505Z,297
2018-09-27T11:13:30.403Z,311
2018-09-27T11:13:42.190Z,300
2018-09-27T11:13:54.658Z,303
2018-09-27T11:14:10.166Z,290
2018-09-27T11:14:22.856Z,300
2018-09-27T11:14:35.867Z,307
2018-09-27T11:14:48.670Z,303
2018-09-27T11:15:01.559Z,304
2018-09-27T11:15:14.292Z,291
2018-09-27T11:15:27.230Z,316
2018-09-27T11:15:40.403Z,314
2018-09-27T11:15:52.871Z,287
2018-09-27T11:16:08.181Z,300
2018-09-27T11:16:20.439Z,312
2018-09-27T11:16:32.908Z,298
2018-09-27T11:16:45.473Z,303
2018-09-27T11:16:58.664Z,306
2018-09-27T11:17:10.515Z,305
2018-09-27T11:17:22.424Z,318
2018-09-27T11:17:33.958Z,284
2018-09-27T11:17:45.386Z,296
2018-09-27T11:17:56.874Z,321
2018-09-27T11:18:11.908Z,306
2018-09-27T11:18:23.337Z,306
2018-09-27T11:18:37.629Z,305
2018-09-27T11:18:51.796Z,302
2018-09-27T11:19:03.074Z,282
2018-09-27T11:19:14.340Z,320
2018-09-27T11:19:25.661Z,312
2018-09-27T11:19:36.870Z,306
2018-09-27T11:19:48.108Z,314
2018-09-27T11:19:59.455Z,278
2018-09-27T11:20:10.779Z,293
2018-09-27T11:20:22.074Z,289
2018-09-27T11:20:33.486Z,305
2018-09-27T11:20:44.835Z,303
2018-09-27T11:20:56.124Z,362
2018-09-27T11:21:07.368Z,287
2018-09-27T11:21:21.649Z,288
2018-09-27T11:21:33.028Z,309
2018-09-27T11:21:44.239Z,309
2018-09-27T11:21:55.590Z,314
2018-09-27T11:22:06.938Z,298
2018-09-27T11:22:18.164Z,300
2018-09-27T11:22:29.535Z,286
2018-09-27T11:22:40.883Z,295
2018-09-27T11:22:52.241Z,294
2018-09-27T11:23:04.587Z,320
2018-09-27T11:23:15.751Z,329
2018-09-27T11:23:27.005Z,298
2018-09-27T11:23:38.453Z,326
2018-09-27T11:23:49.771Z,309
2018-09-27T11:24:01.064Z,300
2018-09-27T11:24:12.383Z,280
2018-09-27T11:24:23.628Z,297
2018-09-27T11:24:34.993Z,333
2018-09-27T11:24:46.258Z,306
2018-09-27T11:24:57.679Z,303
2018-09-27T11:25:08.954Z,300
2018-09-27T11:25:23.970Z,293
2018-09-27T11:25:35.418Z,331
2018-09-27T11:25:46.777Z,301
2018-09-27T11:25:58.067Z,300
2018-09-27T11:26:09.469Z,288
2018-09-27T11:26:20.752Z,287