createdAt,value
2018-01-17T00:00:59.611Z,14.83
2018-01-17T00:03:27.374Z,13.23
2018-01-17T00:05:56.299Z,14.17
2018-01-17T00:08:23.759Z,15.10
2018-01-17T00:10:52.466Z,14.33
2018-01-17T00:13:19.915Z,14.80
2018-01-17T00:15:48.761Z,15.33
2018-01-17T00:18:17.772Z,15.80
2018-01-17T00:20:46.890Z,17.07
2018-01-17T00:23:16.147Z,16.60
2018-01-17T00:25:43.943Z,17.63
2018-01-17T00:28:11.936Z,17.60
2018-01-17T00:33:13.515Z,16.73
2018-01-17T00:35:41.652Z,17.87
2018-01-17T00:40:41.816Z,16.87
2018-01-17T00:43:09.602Z,16.97
2018-01-17T00:45:38.768Z,16.00
2018-01-17T00:48:08.082Z,15.37
2018-01-17T00:50:36.591Z,15.53
2018-01-17T00:53:04.810Z,14.80
2018-01-17T00:55:32.286Z,14.10
2018-01-17T00:58:00.183Z,13.27
2018-01-17T01:00:28.343Z,13.60
2018-01-17T01:02:57.992Z,14.17
2018-01-17T01:05:25.423Z,14.47
2018-01-17T01:07:52.902Z,14.27
2018-01-17T01:10:20.728Z,15.87
2018-01-17T01:12:48.978Z,14.80
2018-01-17T01:15:18.146Z,14.90
2018-01-17T01:17:46.390Z,15.33
2018-01-17T01:20:14.362Z,16.33
2018-01-17T01:22:41.822Z,15.80
2018-01-17T01:25:10.214Z,15.27
2018-01-17T01:27:39.431Z,15.73
2018-01-17T01:30:08.751Z,14.90
2018-01-17T01:32:37.359Z,14.20
2018-01-17T01:35:06.886Z,14.50
2018-01-17T01:37:37.049Z,14.33
2018-01-17T01:40:04.719Z,14.93
2018-01-17T01:42:32.168Z,14.17
2018-01-17T01:45:00.943Z,13.87
2018-01-17T01:47:29.319Z,14.10
2018-01-17T01:49:56.779Z,15.43
2018-01-17T01:52:25.183Z,14.57
2018-01-17T01:54:53.880Z,14.07
2018-01-17T01:57:22.051Z,14.67
2018-01-17T01:59:50.308Z,14.77
2018-01-17T02:02:19.085Z,14.67
2018-01-17T02:04:47.531Z,15.00
2018-01-17T02:07:16.707Z,14.67
2018-01-17T02:09:45.154Z,14.43
2018-01-17T02:12:12.643Z,15.13
2018-01-17T02:14:40.407Z,14.03
2018-01-17T02:17:08.252Z,15.47
2018-01-17T02:19:37.318Z,17.67
2018-01-17T02:22:05.883Z,17.03
2018-01-17T02:24:36.133Z,16.90
2018-01-17T02:27:04.003Z,17.10
2018-01-17T02:29:33.139Z,17.63
2018-01-17T02:32:01.379Z,18.03
2018-01-17T02:34:29.393Z,18.17
2018-01-17T02:36:56.835Z,17.73
2018-01-17T02:39:25.567Z,17.33
2018-01-17T02:41:54.825Z,18.80
2018-01-17T02:44:23.058Z,20.47
2018-01-17T02:46:51.432Z,20.80
2018-01-17T02:49:19.651Z,19.93
2018-01-17T02:51:48.040Z,19.80
2018-01-17T02:54:16.010Z,20.43
2018-01-17T02:56:45.229Z,21.83
2018-01-17T02:59:14.311Z,21.27
2018-01-17T03:01:42.336Z,21.57
2018-01-17T03:04:10.024Z,21.67
2018-01-17T03:06:39.365Z,23.17
2018-01-17T03:09:07.123Z,22.63
2018-01-17T03:11:35.744Z,23.67
2018-01-17T03:14:03.524Z,22.33
2018-01-17T03:16:32.229Z,24.07
2018-01-17T03:19:00.475Z,22.00
2018-01-17T03:21:28.927Z,23.73
2018-01-17T03:23:57.139Z,24.93
2018-01-17T03:26:26.546Z,24.67
2018-01-17T03:28:55.512Z,24.37
2018-01-17T03:31:23.510Z,25.17
2018-01-17T03:33:51.754Z,23.90
2018-01-17T03:36:20.220Z,24.00
2018-01-17T03:38:48.555Z,23.90
2018-01-17T03:41:16.273Z,24.80
2018-01-17T03:43:43.739Z,26.53
2018-01-17T03:46:11.911Z,25.30
2018-01-17T03:48:40.005Z,27.67
2018-01-17T03:51:09.592Z,27.93
2018-01-17T03:53:37.438Z,27.57
2018-01-17T03:56:06.618Z,27.47
2018-01-17T03:58:34.969Z,27.83
2018-01-17T04:01:02.499Z,28.57
2018-01-17T04:03:32.035Z,27.03
2018-01-17T04:06:00.363Z,28.60
2018-01-17T04:08:28.637Z,27.13
2018-01-17T04:10:58.272Z,27.60
2018-01-17T04:13:27.618Z,27.57
2018-01-17T04:15:55.795Z,28.10
2018-01-17T04:18:23.587Z,27.17
2018-01-17T04:20:51.994Z,27.33
2018-01-17T04:23:20.017Z,27.27
2018-01-17T04:25:49.800Z,27.83
2018-01-17T04:28:19.326Z,26.57
2018-01-17T04:30:47.578Z,25.07
2018-01-17T04:33:17.878Z,25.20
2018-01-17T04:35:45.430Z,25.23
2018-01-17T04:38:12.918Z,26.27
2018-01-17T04:40:41.548Z,26.53
2018-01-17T04:43:09.987Z,26.47
2018-01-17T04:45:37.462Z,27.00
2018-01-17T04:48:06.122Z,25.63
2018-01-17T04:50:34.729Z,25.90
2018-01-17T04:53:03.895Z,23.20
2018-01-17T04:55:31.413Z,25.63
2018-01-17T04:58:00.310Z,25.77
2018-01-17T05:00:29.478Z,23.47
2018-01-17T05:02:57.346Z,24.93
2018-01-17T05:05:26.358Z,25.47
2018-01-17T05:07:54.634Z,23.50
2018-01-17T05:10:24.083Z,23.97
2018-01-17T05:12:51.738Z,23.17
2018-01-17T05:15:20.686Z,23.53
2018-01-17T05:17:48.150Z,25.00
2018-01-17T05:20:17.230Z,25.20
2018-01-17T05:22:45.370Z,23.43
2018-01-17T05:25:14.390Z,23.77
2018-01-17T05:27:42.818Z,22.77
2018-01-17T05:30:11.102Z,22.37
2018-01-17T05:32:40.840Z,22.00
2018-01-17T05:35:10.238Z,20.53
2018-01-17T05:37:38.842Z,21.20
2018-01-17T05:40:06.313Z,20.13
2018-01-17T05:42:34.986Z,19.97
2018-01-17T05:45:04.268Z,21.37
2018-01-17T05:47:32.938Z,20.87
2018-01-17T05:50:01.794Z,21.20
2018-01-17T05:52:31.042Z,19.30
2018-01-17T05:54:59.307Z,20.47
2018-01-17T05:57:28.909Z,20.07
2018-01-17T05:59:57.268Z,20.70
2018-01-17T06:02:29.918Z,21.17
2018-01-17T06:04:59.837Z,19.83
2018-01-17T06:07:30.300Z,19.50
2018-01-17T06:09:57.810Z,20.50
2018-01-17T06:12:27.950Z,20.87
2018-01-17T06:14:56.612Z,18.50
2018-01-17T06:17:25.426Z,17.70
2018-01-17T06:19:58.083Z,17.80
2018-01-17T06:22:28.363Z,18.83
2018-01-17T06:24:58.778Z,17.53
2018-01-17T06:27:27.409Z,17.43
2018-01-17T06:29:55.719Z,19.30
2018-01-17T06:32:24.226Z,17.77
2018-01-17T06:34:54.043Z,20.03
2018-01-17T06:37:22.957Z,16.93
2018-01-17T06:39:54.022Z,15.90
2018-01-17T06:42:21.928Z,15.57
2018-01-17T06:44:49.713Z,14.77
2018-01-17T06:47:17.685Z,14.87
2018-01-17T06:49:45.938Z,16.67
2018-01-17T06:54:47.290Z,14.37
2018-01-17T06:57:16.260Z,15.17
2018-01-17T06:59:43.927Z,14.47
2018-01-17T07:02:13.827Z,15.40
2018-01-17T07:04:43.264Z,15.40
2018-01-17T07:07:11.737Z,14.87
2018-01-17T07:09:40.003Z,14.57
2018-01-17T07:12:09.612Z,15.87
2018-01-17T07:14:39.698Z,15.50
2018-01-17T07:17:07.981Z,15.93
2018-01-17T07:19:36.270Z,15.13
2018-01-17T07:22:04.606Z,15.80
2018-01-17T07:24:33.716Z,15.03
2018-01-17T07:27:02.137Z,16.80
2018-01-17T07:29:30.263Z,16.37
2018-01-17T07:31:58.542Z,16.73
2018-01-17T07:34:26.090Z,17.03
2018-01-17T07:36:55.151Z,17.87
2018-01-17T07:39:23.406Z,17.80
2018-01-17T07:41:52.741Z,16.57
2018-01-17T07:44:20.723Z,13.83
2018-01-17T07:46:51.062Z,12.97
2018-01-17T07:49:19.328Z,14.67
2018-01-17T07:51:48.066Z,14.67
2018-01-17T07:54:15.615Z,12.73
2018-01-17T07:56:43.102Z,12.83
2018-01-17T07:59:11.051Z,12.03
2018-01-17T08:01:39.110Z,13.03
2018-01-17T08:04:07.398Z,10.93
2018-01-17T08:06:35.810Z,12.00
2018-01-17T08:09:04.568Z,10.77
2018-01-17T08:11:32.919Z,9.10
2018-01-17T08:14:01.432Z,9.73
2018-01-17T08:16:29.630Z,10.27
2018-01-17T08:18:57.735Z,9.17
2018-01-17T08:21:26.123Z,8.70
2018-01-17T08:23:58.320Z,8.57
2018-01-17T08:26:28.936Z,7.97
2018-01-17T08:28:57.190Z,7.97
2018-01-17T08:31:25.364Z,7.47
2018-01-17T08:33:54.240Z,6.17
2018-01-17T08:36:22.761Z,7.17
2018-01-17T08:38:52.072Z,7.73
2018-01-17T08:41:22.764Z,6.70
2018-01-17T08:43:51.544Z,7.70
2018-01-17T08:46:21.989Z,6.17
2018-01-17T08:48:52.350Z,6.07
2018-01-17T08:51:21.246Z,6.30
2018-01-17T08:53:49.886Z,7.27
2018-01-17T08:56:18.128Z,7.60
2018-01-17T08:58:47.945Z,7.40
2018-01-17T09:01:17.378Z,8.20
2018-01-17T09:03:46.924Z,8.27
2018-01-17T09:06:18.506Z,7.97
2018-01-17T09:08:47.014Z,8.13
2018-01-17T09:11:14.812Z,8.87
2018-01-17T09:13:42.404Z,8.57
2018-01-17T09:16:11.191Z,8.63
2018-01-17T09:18:39.864Z,9.03
2018-01-17T09:21:10.040Z,8.07
2018-01-17T09:23:39.894Z,8.60
2018-01-17T09:26:07.663Z,8.30
2018-01-17T09:28:35.147Z,8.57
2018-01-17T09:31:03.114Z,10.27
2018-01-17T09:33:34.256Z,10.00
2018-01-17T09:36:02.403Z,10.10
2018-01-17T09:38:30.783Z,10.00
2018-01-17T09:40:58.882Z,11.03
2018-01-17T09:43:27.483Z,11.30
2018-01-17T09:45:57.570Z,10.43
2018-01-17T09:48:25.958Z,11.53
2018-01-17T09:50:54.630Z,11.30
2018-01-17T09:53:22.154Z,11.47
2018-01-17T09:55:50.121Z,10.67
2018-01-17T09:58:17.723Z,11.07
2018-01-17T10:00:46.076Z,10.27
2018-01-17T10:03:14.445Z,11.57
2018-01-17T10:05:42.279Z,11.77
2018-01-17T10:08:09.896Z,10.67
2018-01-17T10:10:39.654Z,11.27
2018-01-17T10:13:08.283Z,9.80
2018-01-17T10:15:36.664Z,9.70
2018-01-17T10:18:05.283Z,10.53
2018-01-17T10:20:33.806Z,10.47
2018-01-17T10:23:01.676Z,9.17
2018-01-17T10:25:31.719Z,9.90
2018-01-17T10:27:59.979Z,8.83
2018-01-17T10:30:27.482Z,9.30
2018-01-17T10:32:56.096Z,9.53
2018-01-17T10:35:25.321Z,8.47
2018-01-17T10:37:53.134Z,7.87
2018-01-17T10:40:21.543Z,9.20
2018-01-17T10:42:49.528Z,9.80
2018-01-17T10:45:17.992Z,8.73
2018-01-17T10:47:47.420Z,8.30
2018-01-17T10:50:16.483Z,7.60
2018-01-17T10:52:45.195Z,7.30
2018-01-17T10:55:14.889Z,6.90
2018-01-17T10:57:42.504Z,6.63
2018-01-17T11:00:10.757Z,5.77
2018-01-17T11:02:40.661Z,6.40
2018-01-17T11:05:08.673Z,6.10
2018-01-17T11:07:37.285Z,6.57
2018-01-17T11:10:05.966Z,7.07
2018-01-17T11:12:35.219Z,6.37
2018-01-17T11:15:03.319Z,7.67
2018-01-17T11:17:30.846Z,6.77
2018-01-17T11:19:58.371Z,7.07
2018-01-17T11:22:27.076Z,7.40
2018-01-17T11:24:55.491Z,6.70
2018-01-17T11:27:23.024Z,6.70
2018-01-17T11:29:51.719Z,6.63
2018-01-17T11:32:20.984Z,7.93
2018-01-17T11:34:48.502Z,6.23
2018-01-17T11:37:16.255Z,6.53
2018-01-17T11:39:45.983Z,7.43
2018-01-17T11:42:15.406Z,5.67
2018-01-17T11:44:45.954Z,6.30
2018-01-17T11:47:15.480Z,6.30
2018-01-17T11:49:43.766Z,6.30
2018-01-17T11:52:12.387Z,5.80
2018-01-17T11:54:41.314Z,5.17
2018-01-17T11:57:09.281Z,5.00
2018-01-17T11:59:36.790Z,5.60
2018-01-17T12:02:06.191Z,4.80
2018-01-17T12:04:34.444Z,4.70
2018-01-17T12:07:02.262Z,4.97
2018-01-17T12:09:30.167Z,5.03
2018-01-17T12:11:59.691Z,4.90
2018-01-17T12:14:27.714Z,4.87
2018-01-17T12:16:57.314Z,4.73
2018-01-17T12:19:26.469Z,5.07
2018-01-17T12:21:55.770Z,4.77
2018-01-17T12:24:24.353Z,4.63
2018-01-17T12:26:52.888Z,4.53
2018-01-17T12:29:21.475Z,4.47
2018-01-17T12:31:50.884Z,3.80
2018-01-17T12:34:19.877Z,4.27
2018-01-17T12:36:47.706Z,3.87
2018-01-17T12:39:17.466Z,2.97
2018-01-17T12:41:47.889Z,3.70
2018-01-17T12:44:18.312Z,3.10
2018-01-17T12:46:48.138Z,2.00
2018-01-17T12:49:17.428Z,1.53
2018-01-17T12:51:47.441Z,1.17
2018-01-17T12:54:18.016Z,1.33
2018-01-17T12:56:51.050Z,1.70
2018-01-17T12:59:19.560Z,1.07
2018-01-17T13:01:49.329Z,1.30
2018-01-17T13:04:19.889Z,1.60
2018-01-17T13:06:51.078Z,1.47
2018-01-17T13:09:20.512Z,1.90
2018-01-17T13:11:49.918Z,1.60
2018-01-17T13:14:19.776Z,1.90
2018-01-17T13:16:50.600Z,1.60
2018-01-17T13:19:19.919Z,1.80
2018-01-17T13:21:49.375Z,2.03
2018-01-17T13:24:17.206Z,2.53
2018-01-17T13:26:50.554Z,1.70
2018-01-17T13:29:19.796Z,2.50
2018-01-17T13:31:49.730Z,2.37
2018-01-17T13:34:20.230Z,2.50
2018-01-17T13:36:49.984Z,3.53
2018-01-17T13:39:19.501Z,3.53
2018-01-17T13:41:51.261Z,3.93
2018-01-17T13:44:20.076Z,5.13
2018-01-17T13:46:50.768Z,4.03
2018-01-17T13:49:21.045Z,5.20
2018-01-17T13:51:50.466Z,4.47
2018-01-17T13:54:19.371Z,4.37
2018-01-17T13:56:48.155Z,4.97
2018-01-17T13:59:19.484Z,5.13
2018-01-17T14:01:49.214Z,5.80
2018-01-17T14:04:19.265Z,5.67
2018-01-17T14:06:48.787Z,5.80
2018-01-17T14:09:17.418Z,5.70
2018-01-17T14:11:45.839Z,5.93
2018-01-17T14:14:17.590Z,6.43
2018-01-17T14:16:48.082Z,6.13
2018-01-17T14:19:18.393Z,7.30
2018-01-17T14:21:50.945Z,8.23
2018-01-17T14:24:20.665Z,7.37
2018-01-17T14:26:51.773Z,7.60
2018-01-17T14:29:25.418Z,9.30
2018-01-17T14:31:55.192Z,8.70
2018-01-17T14:34:23.094Z,8.93
2018-01-17T14:36:51.789Z,9.50
2018-01-17T14:39:20.759Z,8.83
2018-01-17T14:41:50.896Z,10.40
2018-01-17T14:44:20.911Z,9.80
2018-01-17T14:46:51.263Z,9.67
2018-01-17T14:49:18.814Z,10.60
2018-01-17T14:51:47.538Z,10.77
2018-01-17T14:54:15.067Z,11.13
2018-01-17T14:56:45.009Z,10.37
2018-01-17T14:59:14.184Z,11.63
2018-01-17T15:01:43.189Z,11.37
2018-01-17T15:04:12.436Z,10.27
2018-01-17T15:06:40.908Z,11.57
2018-01-17T15:09:08.815Z,10.00
2018-01-17T15:11:37.307Z,7.73
2018-01-17T15:14:06.359Z,6.70
2018-01-17T15:16:37.922Z,6.73
2018-01-17T15:19:07.524Z,6.37
2018-01-17T15:21:36.746Z,5.50
2018-01-17T15:24:04.964Z,5.43
2018-01-17T15:26:33.591Z,4.30
2018-01-17T15:29:03.466Z,4.73
2018-01-17T15:31:34.359Z,5.57
2018-01-17T15:34:03.643Z,3.67
2018-01-17T15:36:31.564Z,4.20
2018-01-17T15:39:00.826Z,4.10
2018-01-17T15:41:30.687Z,3.70
2018-01-17T15:43:59.919Z,4.03
2018-01-17T15:46:27.600Z,3.50
2018-01-17T15:48:57.629Z,3.67
2018-01-17T15:51:28.188Z,4.20
2018-01-17T15:53:58.328Z,3.70
2018-01-17T15:56:28.458Z,4.10
2018-01-17T15:58:58.419Z,3.60
2018-01-17T16:01:26.790Z,3.90
2018-01-17T16:03:56.510Z,4.60
2018-01-17T16:06:25.435Z,4.20
2018-01-17T16:08:53.747Z,4.57
2018-01-17T16:11:21.624Z,3.53
2018-01-17T16:13:49.822Z,4.10
2018-01-17T16:16:18.970Z,3.93
2018-01-17T16:18:48.468Z,4.23
2018-01-17T16:21:16.277Z,3.73
2018-01-17T16:23:45.055Z,4.53
2018-01-17T16:26:13.510Z,4.43
2018-01-17T16:28:41.763Z,4.40
2018-01-17T16:31:12.031Z,4.97
2018-01-17T16:33:40.626Z,4.63
2018-01-17T16:36:09.182Z,5.10
2018-01-17T16:38:37.499Z,5.23
2018-01-17T16:41:07.175Z,5.47
2018-01-17T16:43:36.403Z,4.50
2018-01-17T16:46:06.822Z,10.30
2018-01-17T16:48:37.200Z,5.27
2018-01-17T16:51:08.751Z,5.07
2018-01-17T16:53:38.528Z,4.87
2018-01-17T16:56:09.518Z,5.37
2018-01-17T16:58:39.211Z,6.70
2018-01-17T17:01:10.600Z,5.03
2018-01-17T17:03:39.029Z,4.87
2018-01-17T17:06:10.172Z,3.83
2018-01-17T17:08:39.447Z,4.20
2018-01-17T17:11:08.236Z,4.53
2018-01-17T17:13:39.455Z,3.60
2018-01-17T17:16:08.675Z,4.70
2018-01-17T17:18:37.388Z,4.30
2018-01-17T17:21:05.112Z,4.87
2018-01-17T17:23:34.678Z,4.43
2018-01-17T17:26:04.846Z,4.43
2018-01-17T17:28:32.777Z,4.80
2018-01-17T17:31:01.640Z,5.10
2018-01-17T17:33:29.971Z,4.80
2018-01-17T17:35:58.189Z,5.60
2018-01-17T17:38:27.594Z,6.17
2018-01-17T17:40:56.178Z,5.30
2018-01-17T17:43:23.749Z,5.43
2018-01-17T17:45:52.176Z,5.97
2018-01-17T17:48:19.878Z,5.80
2018-01-17T17:50:48.841Z,6.00
2018-01-17T17:53:17.494Z,6.80
2018-01-17T17:55:45.853Z,5.83
2018-01-17T17:58:14.759Z,5.83
2018-01-17T18:00:44.091Z,6.60
2018-01-17T18:03:14.284Z,7.17
2018-01-17T18:05:42.225Z,6.47
2018-01-17T18:08:10.304Z,7.27
2018-01-17T18:10:38.538Z,12.63
2018-01-17T18:13:06.065Z,6.50
2018-01-17T18:15:34.692Z,7.20
2018-01-17T18:18:03.115Z,7.30
2018-01-17T18:20:32.732Z,8.50
2018-01-17T18:23:00.503Z,7.93
2018-01-17T18:25:28.775Z,7.40
2018-01-17T18:27:57.524Z,8.03
2018-01-17T18:30:26.016Z,8.90
2018-01-17T18:32:54.739Z,8.10
2018-01-17T18:35:26.350Z,7.90
2018-01-17T18:37:56.327Z,8.00
2018-01-17T18:40:26.045Z,8.77
2018-01-17T18:42:55.241Z,7.97
2018-01-17T18:45:26.662Z,8.53
2018-01-17T18:47:57.317Z,7.50
2018-01-17T18:50:25.385Z,8.73
2018-01-17T18:52:54.871Z,9.07
2018-01-17T18:55:25.360Z,7.50
2018-01-17T18:57:53.861Z,7.60
2018-01-17T19:00:21.558Z,7.13
2018-01-17T19:02:49.210Z,6.43
2018-01-17T19:05:17.638Z,7.30
2018-01-17T19:07:47.646Z,7.37
2018-01-17T19:10:16.468Z,8.20
2018-01-17T19:12:45.200Z,6.67
2018-01-17T19:17:48.633Z,7.40
2018-01-17T19:20:17.497Z,6.60
2018-01-17T19:22:46.445Z,6.23
2018-01-17T19:25:17.887Z,6.43
2018-01-17T19:27:47.188Z,5.23
2018-01-17T19:30:16.284Z,5.60
2018-01-17T19:32:45.695Z,5.73
2018-01-17T19:35:15.746Z,6.13
2018-01-17T19:37:45.104Z,6.60
2018-01-17T19:40:15.618Z,11.63
2018-01-17T19:42:44.914Z,6.17
2018-01-17T19:45:13.599Z,5.83
2018-01-17T19:47:42.196Z,5.17
2018-01-17T19:50:11.472Z,7.57
2018-01-17T19:52:40.673Z,6.50
2018-01-17T19:55:11.196Z,5.43
2018-01-17T19:57:41.687Z,5.00
2018-01-17T20:00:11.367Z,5.57
2018-01-17T20:02:40.301Z,5.37
2018-01-17T20:05:11.606Z,5.60
2018-01-17T20:07:41.113Z,5.53
2018-01-17T20:10:11.642Z,4.93
2018-01-17T20:12:40.449Z,6.23
2018-01-17T20:15:08.889Z,4.30
2018-01-17T20:17:38.472Z,4.27
2018-01-17T20:22:47.488Z,3.80
2018-01-17T20:25:17.294Z,3.97
2018-01-17T20:27:46.944Z,4.10
2018-01-17T20:30:16.374Z,3.60
2018-01-17T20:32:46.474Z,4.70
2018-01-17T20:35:15.886Z,3.83
2018-01-17T20:37:44.457Z,3.50
2018-01-17T20:40:15.715Z,3.83
2018-01-17T20:42:44.254Z,3.30
2018-01-17T20:45:14.575Z,3.73
2018-01-17T20:47:43.390Z,3.90
2018-01-17T20:50:13.051Z,4.37
2018-01-17T20:52:41.444Z,4.00
2018-01-17T20:55:10.702Z,4.50
2018-01-17T20:57:39.144Z,4.53
2018-01-17T21:00:08.088Z,4.37
2018-01-17T21:02:36.641Z,4.13
2018-01-17T21:05:05.360Z,5.00
2018-01-17T21:07:34.309Z,5.03
2018-01-17T21:10:03.325Z,4.83
2018-01-17T21:12:31.921Z,4.23
2018-01-17T21:15:00.248Z,4.90
2018-01-17T21:17:28.554Z,4.33
2018-01-17T21:19:57.749Z,4.90
2018-01-17T21:22:27.337Z,5.33
2018-01-17T21:24:56.051Z,5.23
2018-01-17T21:27:27.173Z,5.47
2018-01-17T21:29:56.263Z,5.57
2018-01-17T21:32:26.599Z,5.37
2018-01-17T21:34:55.597Z,4.70
2018-01-17T21:37:24.815Z,5.03
2018-01-17T21:39:55.687Z,4.80
2018-01-17T21:42:29.562Z,5.23
2018-01-17T21:45:04.456Z,5.80
2018-01-17T21:47:34.275Z,5.07
2018-01-17T21:50:03.261Z,5.73
2018-01-17T21:52:32.358Z,5.10
2018-01-17T21:55:02.085Z,4.97
2018-01-17T21:57:33.080Z,4.67
2018-01-17T22:00:02.336Z,4.87
2018-01-17T22:02:30.410Z,4.87
2018-01-17T22:04:58.813Z,5.27
2018-01-17T22:07:26.411Z,4.57
2018-01-17T22:09:54.290Z,4.10
2018-01-17T22:12:21.946Z,4.40
2018-01-17T22:14:50.826Z,3.77
2018-01-17T22:17:18.415Z,4.60
2018-01-17T22:19:45.955Z,4.13
2018-01-17T22:22:14.045Z,3.90
2018-01-17T22:24:42.643Z,4.20
2018-01-17T22:27:11.564Z,3.80
2018-01-17T22:29:40.170Z,4.40
2018-01-17T22:32:09.385Z,5.03
2018-01-17T22:34:38.383Z,4.50
2018-01-17T22:37:08.505Z,3.67
2018-01-17T22:39:37.204Z,4.00
2018-01-17T22:42:06.080Z,3.43
2018-01-17T22:44:33.581Z,4.87
2018-01-17T22:47:01.426Z,4.00
2018-01-17T22:49:29.671Z,5.03
2018-01-17T22:51:57.925Z,4.17
2018-01-17T22:54:27.194Z,3.93
2018-01-17T22:56:54.690Z,3.50
2018-01-17T22:59:22.963Z,3.80
2018-01-17T23:01:53.314Z,4.23
2018-01-17T23:04:20.817Z,5.03
2018-01-17T23:06:49.167Z,4.30
2018-01-17T23:09:17.235Z,4.37
2018-01-17T23:11:45.430Z,3.67
2018-01-17T23:14:14.511Z,3.77
2018-01-17T23:16:43.685Z,3.57
2018-01-17T23:19:13.294Z,3.73
2018-01-17T23:21:41.304Z,3.33
2018-01-17T23:24:08.833Z,3.47
2018-01-17T23:26:37.282Z,3.80
2018-01-17T23:29:04.795Z,3.60
2018-01-17T23:31:33.468Z,3.80
2018-01-17T23:34:00.999Z,3.87
2018-01-17T23:36:28.926Z,4.30
2018-01-17T23:38:56.585Z,3.93
2018-01-17T23:41:24.500Z,4.20
2018-01-17T23:43:52.296Z,3.83
2018-01-17T23:46:20.092Z,4.23
2018-01-17T23:48:48.196Z,4.63
2018-01-17T23:51:17.899Z,4.50
2018-01-17T23:53:46.614Z,4.50
2018-01-17T23:56:14.143Z,4.77
2018-01-17T23:58:45.066Z,4.40
