createdAt,value
2018-12-10T00:01:32.567Z,96.40
2018-12-10T00:04:03.114Z,97.24
2018-12-10T00:06:33.294Z,97.69
2018-12-10T00:09:03.467Z,97.42
2018-12-10T00:11:34.207Z,98.29
2018-12-10T00:14:05.111Z,98.03
2018-12-10T00:16:35.144Z,98.67
2018-12-10T00:19:05.585Z,99.98
2018-12-10T00:21:35.519Z,100.00
2018-12-10T00:24:05.899Z,100.00
2018-12-10T00:26:36.174Z,100.00
2018-12-10T00:29:06.425Z,100.00
2018-12-10T00:31:36.681Z,100.00
2018-12-10T00:34:06.890Z,100.00
2018-12-10T00:36:37.151Z,100.00
2018-12-10T00:39:08.847Z,100.00
2018-12-10T00:41:39.220Z,100.00
2018-12-10T00:44:09.501Z,100.00
2018-12-10T00:46:39.601Z,100.00
2018-12-10T00:49:09.985Z,100.00
2018-12-10T00:51:41.948Z,100.00
2018-12-10T00:54:12.539Z,100.00
2018-12-10T00:56:43.993Z,100.00
2018-12-10T00:59:14.023Z,100.00
2018-12-10T01:01:44.367Z,100.00
2018-12-10T01:04:15.365Z,100.00
2018-12-10T01:06:45.379Z,100.00
2018-12-10T01:09:16.637Z,100.00
2018-12-10T01:11:47.005Z,100.00
2018-12-10T01:14:17.087Z,100.00
2018-12-10T01:16:47.051Z,100.00
2018-12-10T01:19:17.316Z,100.00
2018-12-10T01:21:47.498Z,100.00
2018-12-10T01:24:17.688Z,100.00
2018-12-10T01:26:47.663Z,100.00
2018-12-10T01:29:17.698Z,100.00
2018-12-10T01:31:47.957Z,100.00
2018-12-10T01:34:17.892Z,100.00
2018-12-10T01:36:47.925Z,100.00
2018-12-10T01:39:17.992Z,100.00
2018-12-10T01:41:48.443Z,100.00
2018-12-10T01:44:18.635Z,100.00
2018-12-10T01:46:48.982Z,100.00
2018-12-10T01:49:19.021Z,100.00
2018-12-10T01:51:49.568Z,99.83
2018-12-10T01:54:19.658Z,99.91
2018-12-10T01:56:53.418Z,100.00
2018-12-10T01:59:23.800Z,100.00
2018-12-10T02:01:54.101Z,100.00
2018-12-10T02:04:24.183Z,100.00
2018-12-10T02:06:54.224Z,100.00
2018-12-10T02:09:24.766Z,100.00
2018-12-10T02:11:55.039Z,100.00
2018-12-10T02:14:25.012Z,100.00
2018-12-10T02:16:56.114Z,100.00
2018-12-10T02:19:26.140Z,100.00
2018-12-10T02:21:56.476Z,100.00
2018-12-10T02:24:26.828Z,100.00
2018-12-10T02:26:57.833Z,100.00
2018-12-10T02:29:27.756Z,100.00
2018-12-10T02:31:57.697Z,100.00
2018-12-10T02:34:27.788Z,100.00
2018-12-10T02:36:59.457Z,99.93
2018-12-10T02:39:29.503Z,99.85
2018-12-10T02:41:59.530Z,100.00
2018-12-10T02:44:29.613Z,100.00
2018-12-10T02:46:59.796Z,100.00
2018-12-10T02:49:29.969Z,100.00
2018-12-10T02:52:01.816Z,100.00
2018-12-10T02:54:32.342Z,100.00
2018-12-10T02:57:02.707Z,100.00
2018-12-10T02:59:32.828Z,100.00
2018-12-10T03:02:02.759Z,100.00
2018-12-10T03:04:33.167Z,100.00
2018-12-10T03:07:03.130Z,100.00
2018-12-10T03:09:33.437Z,100.00
2018-12-10T03:12:03.623Z,100.00
2018-12-10T03:14:33.848Z,100.00
2018-12-10T03:17:03.949Z,100.00
2018-12-10T03:19:34.015Z,100.00
2018-12-10T03:22:04.271Z,100.00
2018-12-10T03:24:34.452Z,99.96
2018-12-10T03:27:04.515Z,99.14
2018-12-10T03:29:34.836Z,97.32
2018-12-10T03:32:05.485Z,97.56
2018-12-10T03:34:35.510Z,97.81
2018-12-10T03:37:05.651Z,98.80
2018-12-10T03:39:35.363Z,99.58
2018-12-10T03:42:05.109Z,100.00
2018-12-10T03:44:35.216Z,100.00
2018-12-10T03:47:05.190Z,100.00
2018-12-10T03:49:35.347Z,100.00
2018-12-10T03:52:05.515Z,100.00
2018-12-10T03:54:35.506Z,100.00
2018-12-10T03:57:05.560Z,100.00
2018-12-10T03:59:35.354Z,100.00
2018-12-10T04:02:05.420Z,100.00
2018-12-10T04:04:35.580Z,100.00
2018-12-10T04:07:05.634Z,100.00
2018-12-10T04:09:35.607Z,100.00
2018-12-10T04:12:07.263Z,100.00
2018-12-10T04:14:37.293Z,100.00
2018-12-10T04:17:08.532Z,100.00
2018-12-10T04:19:39.001Z,100.00
2018-12-10T04:22:09.023Z,100.00
2018-12-10T04:24:39.359Z,100.00
2018-12-10T04:27:09.234Z,99.69
2018-12-10T04:29:39.604Z,100.00
2018-12-10T04:32:09.829Z,100.00
2018-12-10T04:34:39.962Z,100.00
2018-12-10T04:37:10.195Z,99.88
2018-12-10T04:39:40.648Z,99.29
2018-12-10T04:42:10.823Z,100.00
2018-12-10T04:44:40.743Z,100.00
2018-12-10T04:47:10.864Z,100.00
2018-12-10T04:49:40.881Z,100.00
2018-12-10T04:52:10.857Z,100.00
2018-12-10T04:54:40.618Z,100.00
2018-12-10T04:57:10.380Z,100.00
2018-12-10T04:59:40.634Z,100.00
2018-12-10T05:02:10.882Z,100.00
2018-12-10T05:04:40.888Z,100.00
2018-12-10T05:07:10.916Z,100.00
2018-12-10T05:09:40.942Z,99.78
2018-12-10T05:12:11.394Z,99.96
2018-12-10T05:14:41.516Z,99.98
2018-12-10T05:17:12.367Z,99.03
2018-12-10T05:19:42.488Z,98.13
2018-12-10T05:22:12.411Z,98.24
2018-12-10T05:24:42.971Z,98.66
2018-12-10T05:27:14.045Z,98.38
2018-12-10T05:29:44.059Z,97.30
2018-12-10T05:32:13.987Z,97.53
2018-12-10T05:34:44.297Z,98.63
2018-12-10T05:37:14.259Z,98.00
2018-12-10T05:39:44.499Z,98.39
2018-12-10T05:42:14.684Z,99.10
2018-12-10T05:44:44.596Z,99.46
2018-12-10T05:47:14.540Z,98.72
2018-12-10T05:49:44.541Z,98.86
2018-12-10T05:52:16.147Z,98.05
2018-12-10T05:54:46.159Z,97.46
2018-12-10T05:57:15.936Z,96.59
2018-12-10T05:59:46.264Z,96.07
2018-12-10T06:02:16.895Z,98.12
2018-12-10T06:04:46.644Z,98.55
2018-12-10T06:07:16.286Z,99.10
2018-12-10T06:09:46.855Z,98.72
2018-12-10T06:12:17.047Z,98.58
2018-12-10T06:14:47.103Z,99.07
2018-12-10T06:17:17.300Z,100.00
2018-12-10T06:19:47.213Z,100.00
2018-12-10T06:22:16.939Z,100.00
2018-12-10T06:24:46.655Z,100.00
2018-12-10T06:27:16.721Z,100.00
2018-12-10T06:29:46.429Z,100.00
2018-12-10T06:32:16.372Z,100.00
2018-12-10T06:34:46.521Z,100.00
2018-12-10T06:37:16.777Z,99.42
2018-12-10T06:39:46.831Z,98.73
2018-12-10T06:42:16.955Z,98.22
2018-12-10T06:44:48.460Z,98.90
2018-12-10T06:47:19.563Z,98.99
2018-12-10T06:49:49.498Z,98.53
2018-12-10T06:52:20.255Z,98.62
2018-12-10T06:54:50.409Z,99.51
2018-12-10T06:57:21.074Z,100.00
2018-12-10T06:59:51.333Z,100.00
2018-12-10T07:02:21.553Z,100.00
2018-12-10T07:04:51.515Z,100.00
2018-12-10T07:07:21.763Z,99.83
2018-12-10T07:09:51.678Z,98.51
2018-12-10T07:12:21.657Z,96.65
2018-12-10T07:14:51.811Z,95.82
2018-12-10T07:17:21.755Z,94.47
2018-12-10T07:19:51.873Z,94.46
2018-12-10T07:22:21.841Z,93.58
2018-12-10T07:24:52.038Z,92.71
2018-12-10T07:27:22.183Z,91.06
2018-12-10T07:29:51.978Z,89.08
2018-12-10T07:32:21.794Z,88.35
2018-12-10T07:34:51.786Z,87.23
2018-12-10T07:37:22.043Z,86.25
2018-12-10T07:39:52.617Z,87.75
2018-12-10T07:42:22.501Z,90.48
2018-12-10T07:44:53.330Z,91.37
2018-12-10T07:47:23.352Z,91.39
2018-12-10T07:49:53.314Z,91.83
2018-12-10T07:52:22.968Z,91.86
2018-12-10T07:54:53.093Z,92.31
2018-12-10T07:57:23.920Z,93.26
2018-12-10T07:59:53.733Z,93.73
2018-12-10T08:02:24.051Z,94.95
2018-12-10T08:04:53.947Z,93.95
2018-12-10T08:07:26.165Z,94.34
2018-12-10T08:09:56.082Z,94.89
2018-12-10T08:12:26.285Z,94.63
2018-12-10T08:14:56.441Z,94.31
2018-12-10T08:17:26.438Z,94.43
2018-12-10T08:20:01.022Z,95.50
2018-12-10T08:22:31.170Z,95.92
2018-12-10T08:25:01.494Z,95.30
2018-12-10T08:27:31.605Z,91.05
2018-12-10T08:30:01.777Z,90.09
2018-12-10T08:32:31.710Z,90.91
2018-12-10T08:35:01.881Z,92.34
2018-12-10T08:37:32.118Z,92.44
2018-12-10T08:40:02.325Z,91.78
2018-12-10T08:42:32.400Z,91.79
2018-12-10T08:45:03.125Z,91.81
2018-12-10T08:47:33.318Z,91.78
2018-12-10T08:50:03.487Z,92.50
2018-12-10T08:52:33.615Z,92.44
2018-12-10T08:55:03.745Z,91.95
2018-12-10T08:57:33.909Z,92.42
2018-12-10T09:00:05.221Z,92.42
2018-12-10T09:02:35.303Z,92.27
2018-12-10T09:05:05.537Z,92.16
2018-12-10T09:07:35.762Z,91.75
2018-12-10T09:10:06.551Z,91.00
2018-12-10T09:12:36.497Z,91.21
2018-12-10T09:15:07.299Z,89.54
2018-12-10T09:17:37.311Z,89.04
2018-12-10T09:20:07.508Z,88.01
2018-12-10T09:22:37.320Z,86.19
2018-12-10T09:25:07.836Z,85.69
2018-12-10T09:27:38.188Z,86.00
2018-12-10T09:30:11.020Z,85.53
2018-12-10T09:32:41.021Z,85.37
2018-12-10T09:35:11.867Z,86.56
2018-12-10T09:37:41.978Z,86.06
2018-12-10T09:40:12.556Z,85.07
2018-12-10T09:42:42.479Z,86.37
2018-12-10T09:45:12.599Z,87.51
2018-12-10T09:47:42.699Z,86.84
2018-12-10T09:50:12.692Z,86.40
2018-12-10T09:52:42.812Z,85.04
2018-12-10T09:55:13.929Z,85.32
2018-12-10T09:57:44.422Z,87.69
2018-12-10T10:00:14.382Z,87.49
2018-12-10T10:02:44.188Z,86.11
2018-12-10T10:05:14.086Z,86.25
2018-12-10T10:07:44.049Z,86.39
2018-12-10T10:10:13.833Z,84.50
2018-12-10T10:12:43.440Z,84.54
2018-12-10T10:15:13.078Z,83.10
2018-12-10T10:17:42.859Z,82.79
2018-12-10T10:20:12.465Z,81.47
2018-12-10T10:22:42.069Z,81.55
2018-12-10T10:25:11.752Z,82.71
2018-12-10T10:27:44.330Z,82.01
2018-12-10T10:30:14.048Z,81.25
2018-12-10T10:32:43.684Z,80.94
2018-12-10T10:35:13.361Z,81.49
2018-12-10T10:37:42.952Z,81.46
2018-12-10T10:40:13.821Z,81.26
2018-12-10T10:42:43.521Z,80.33
2018-12-10T10:45:13.369Z,81.19
2018-12-10T10:47:43.076Z,79.61
2018-12-10T10:50:13.531Z,78.83
2018-12-10T10:52:43.277Z,80.34
2018-12-10T10:55:13.021Z,78.90
2018-12-10T10:57:42.666Z,80.24
2018-12-10T11:00:19.692Z,79.90
2018-12-10T11:02:57.146Z,81.06
2018-12-10T11:05:26.897Z,81.10
2018-12-10T11:07:56.451Z,80.62
2018-12-10T11:10:26.122Z,81.04
2018-12-10T11:12:55.752Z,81.63
2018-12-10T11:15:25.401Z,82.97
2018-12-10T11:17:55.947Z,83.21
2018-12-10T11:20:25.632Z,82.97
2018-12-10T11:22:55.714Z,83.84
2018-12-10T11:25:26.962Z,83.57
2018-12-10T11:27:56.611Z,82.59
2018-12-10T11:30:27.268Z,82.41
2018-12-10T11:32:57.614Z,82.48
2018-12-10T11:35:27.839Z,84.03
2018-12-10T11:37:57.759Z,84.48
2018-12-10T11:40:29.764Z,84.47
2018-12-10T11:42:59.794Z,85.00
2018-12-10T11:45:31.065Z,85.33
2018-12-10T11:48:01.061Z,86.51
2018-12-10T11:50:31.325Z,87.83
2018-12-10T11:53:01.386Z,87.91
2018-12-10T11:55:32.312Z,88.18
2018-12-10T11:58:03.538Z,88.22
2018-12-10T12:00:34.454Z,87.76
2018-12-10T12:03:04.745Z,88.16
2018-12-10T12:05:34.650Z,88.80
2018-12-10T12:08:05.857Z,88.61
2018-12-10T12:10:37.184Z,88.85
2018-12-10T12:13:07.337Z,88.16
2018-12-10T12:15:38.342Z,87.20
2018-12-10T12:18:08.429Z,86.03
2018-12-10T12:20:38.578Z,86.17
2018-12-10T12:23:08.916Z,86.21
2018-12-10T12:25:40.273Z,85.91
2018-12-10T12:28:12.099Z,85.90
2018-12-10T12:30:42.115Z,84.90
2018-12-10T12:33:12.119Z,83.86
2018-12-10T12:35:42.326Z,82.98
2018-12-10T12:38:12.254Z,82.68
2018-12-10T12:40:42.345Z,85.03
2018-12-10T12:43:16.098Z,86.74
2018-12-10T12:45:44.648Z,86.67
2018-12-10T12:48:14.885Z,86.67
2018-12-10T12:50:44.978Z,86.83
2018-12-10T12:53:15.805Z,86.68
2018-12-10T12:55:46.541Z,87.52
2018-12-10T12:58:17.025Z,87.40
2018-12-10T13:00:49.613Z,86.77
2018-12-10T13:03:20.460Z,86.77
2018-12-10T13:05:50.655Z,87.20
2018-12-10T13:08:30.826Z,87.82
2018-12-10T13:10:54.851Z,88.35
2018-12-10T13:13:25.050Z,88.09
2018-12-10T13:15:55.099Z,88.03
2018-12-10T13:18:25.625Z,87.84
2018-12-10T13:20:55.743Z,88.06
2018-12-10T13:23:25.748Z,88.02
2018-12-10T13:25:57.078Z,88.52
2018-12-10T13:28:27.525Z,87.74
2018-12-10T13:30:57.785Z,87.54
2018-12-10T13:33:27.833Z,87.73
2018-12-10T13:35:57.898Z,87.61
2018-12-10T13:38:28.045Z,87.40
2018-12-10T13:40:57.871Z,86.85
2018-12-10T13:43:28.398Z,86.72
2018-12-10T13:45:59.335Z,86.46
2018-12-10T13:48:30.262Z,85.66
2018-12-10T13:51:02.456Z,85.55
2018-12-10T13:53:34.087Z,86.11
2018-12-10T13:56:04.412Z,85.99
2018-12-10T13:58:34.468Z,85.94
2018-12-10T14:01:05.543Z,86.40
2018-12-10T14:03:35.791Z,86.21
2018-12-10T14:06:05.879Z,87.34
2018-12-10T14:08:36.366Z,88.37
2018-12-10T14:11:06.351Z,88.35
2018-12-10T14:13:36.429Z,88.36
2018-12-10T14:16:07.316Z,88.78
2018-12-10T14:18:37.740Z,88.04
2018-12-10T14:21:08.007Z,88.27
2018-12-10T14:23:39.152Z,88.20
2018-12-10T14:26:08.880Z,88.87
2018-12-10T14:28:38.529Z,89.54
2018-12-10T14:31:08.797Z,89.46
2018-12-10T14:33:38.506Z,89.80
2018-12-10T14:36:09.021Z,89.62
2018-12-10T14:38:40.206Z,90.90
2018-12-10T14:41:11.004Z,91.34
2018-12-10T14:43:40.784Z,90.79
2018-12-10T14:46:12.743Z,93.44
2018-12-10T14:48:42.885Z,94.62
2018-12-10T14:51:13.358Z,95.37
2018-12-10T14:53:44.588Z,96.83
2018-12-10T14:56:14.383Z,97.79
2018-12-10T14:58:44.688Z,98.81
2018-12-10T15:01:15.282Z,99.30
2018-12-10T15:03:45.274Z,99.51
2018-12-10T15:06:15.328Z,99.83
2018-12-10T15:08:45.592Z,99.85
2018-12-10T15:11:15.860Z,99.13
2018-12-10T15:13:46.382Z,98.80
2018-12-10T15:16:16.457Z,98.92
2018-12-10T15:18:47.604Z,98.17
2018-12-10T15:21:17.765Z,98.19
2018-12-10T15:23:49.594Z,97.50
2018-12-10T15:26:19.478Z,97.86
2018-12-10T15:28:49.057Z,98.76
2018-12-10T15:31:18.817Z,98.85
2018-12-10T15:33:48.515Z,98.89
2018-12-10T15:36:18.656Z,98.79
2018-12-10T15:38:49.881Z,98.55
2018-12-10T15:41:20.524Z,98.71
2018-12-10T15:43:50.833Z,99.59
2018-12-10T15:46:20.974Z,100.00
2018-12-10T15:48:52.566Z,100.00
2018-12-10T15:51:22.579Z,100.00
2018-12-10T15:53:54.301Z,100.00
2018-12-10T15:56:25.227Z,100.00
2018-12-10T15:58:55.306Z,100.00
2018-12-10T16:01:26.033Z,100.00
2018-12-10T16:03:57.346Z,100.00
2018-12-10T16:06:27.524Z,100.00
2018-12-10T16:08:57.772Z,100.00
2018-12-10T16:11:28.485Z,100.00
2018-12-10T16:13:58.712Z,100.00
2018-12-10T16:16:28.674Z,100.00
2018-12-10T16:18:59.760Z,100.00
2018-12-10T16:21:29.914Z,100.00
2018-12-10T16:23:59.856Z,100.00
2018-12-10T16:26:29.947Z,99.99
2018-12-10T16:29:01.236Z,99.01
2018-12-10T16:31:31.299Z,97.45
2018-12-10T16:34:01.236Z,94.76
2018-12-10T16:36:31.067Z,92.53
2018-12-10T16:39:01.614Z,90.80
2018-12-10T16:41:31.734Z,90.19
2018-12-10T16:44:02.842Z,87.44
2018-12-10T16:46:32.989Z,86.44
2018-12-10T16:49:02.715Z,86.32
2018-12-10T16:51:32.423Z,86.14
2018-12-10T16:54:02.336Z,85.69
2018-12-10T16:56:32.245Z,85.73
2018-12-10T16:59:01.937Z,87.14
2018-12-10T17:01:32.065Z,87.43
2018-12-10T17:04:01.744Z,87.62
2018-12-10T17:06:31.579Z,87.65
2018-12-10T17:09:02.883Z,88.02
2018-12-10T17:11:32.789Z,87.80
2018-12-10T17:14:02.674Z,87.80
2018-12-10T17:16:32.695Z,88.19
2018-12-10T17:19:02.928Z,87.57
2018-12-10T17:21:33.606Z,87.26
2018-12-10T17:24:03.473Z,86.01
2018-12-10T17:26:37.076Z,86.67
2018-12-10T17:29:08.218Z,87.11
2018-12-10T17:31:38.333Z,87.01
2018-12-10T17:34:08.874Z,86.67
2018-12-10T17:36:42.099Z,85.77
2018-12-10T17:39:12.358Z,85.76
2018-12-10T17:41:42.529Z,85.76
2018-12-10T17:44:15.146Z,86.13
2018-12-10T17:46:46.610Z,84.83
2018-12-10T17:49:18.239Z,85.14
2018-12-10T17:51:48.857Z,86.06
2018-12-10T17:54:23.893Z,85.27
2018-12-10T17:56:58.046Z,85.08
2018-12-10T17:59:28.717Z,84.84
2018-12-10T18:01:59.506Z,84.21
2018-12-10T18:07:12.384Z,84.73
2018-12-10T18:09:43.757Z,84.98
2018-12-10T18:12:13.995Z,85.16
2018-12-10T18:14:43.941Z,84.85
2018-12-10T18:17:14.021Z,84.37
2018-12-10T18:19:44.807Z,83.87
2018-12-10T18:22:15.260Z,82.58
2018-12-10T18:24:46.479Z,83.47
2018-12-10T18:27:16.604Z,83.66
2018-12-10T18:29:47.196Z,83.76
2018-12-10T18:32:17.867Z,84.56
2018-12-10T18:34:48.446Z,84.35
2018-12-10T18:37:19.567Z,83.20
2018-12-10T18:42:32.149Z,80.44
2018-12-10T18:45:01.915Z,80.12
2018-12-10T18:47:32.328Z,80.11
2018-12-10T18:50:02.398Z,79.92
2018-12-10T18:52:32.277Z,79.97
2018-12-10T18:55:02.725Z,80.87
2018-12-10T18:57:32.373Z,80.20
2018-12-10T19:00:03.711Z,80.39
2018-12-10T19:02:35.153Z,79.94
2018-12-10T19:05:06.135Z,80.00
2018-12-10T19:07:36.655Z,79.29
2018-12-10T19:10:08.106Z,79.60
2018-12-10T19:12:38.620Z,79.72
2018-12-10T19:15:11.215Z,80.38
2018-12-10T19:17:41.176Z,80.48
2018-12-10T19:20:13.689Z,80.74
2018-12-10T19:22:43.776Z,80.35
2018-12-10T19:25:14.267Z,80.35
2018-12-10T19:27:46.330Z,80.14
2018-12-10T19:30:16.964Z,80.79
2018-12-10T19:32:46.999Z,80.34
2018-12-10T19:35:18.009Z,80.33
2018-12-10T19:37:49.072Z,80.37
2018-12-10T19:40:18.923Z,80.49
2018-12-10T19:42:50.411Z,79.93
2018-12-10T19:45:20.645Z,79.76
2018-12-10T19:47:51.233Z,79.07
2018-12-10T19:50:22.662Z,79.70
2018-12-10T19:52:55.474Z,79.65
2018-12-10T19:55:25.321Z,80.22
2018-12-10T19:57:56.552Z,79.00
2018-12-10T20:00:26.179Z,79.02
2018-12-10T20:02:56.576Z,78.74
2018-12-10T20:06:30.581Z,79.46
2018-12-10T20:09:01.999Z,80.52
2018-12-10T20:11:32.491Z,80.16
2018-12-10T20:14:02.964Z,80.67
2018-12-10T20:16:34.148Z,80.49
2018-12-10T20:19:04.530Z,80.04
2018-12-10T20:21:34.890Z,80.02
2018-12-10T20:24:08.299Z,80.92
2018-12-10T20:26:38.642Z,80.72
2018-12-10T20:29:08.880Z,80.05
2018-12-10T20:31:39.455Z,80.87
2018-12-10T20:34:10.026Z,80.26
2018-12-10T20:36:40.062Z,80.21
2018-12-10T20:39:10.776Z,79.92
2018-12-10T20:41:40.794Z,80.90
2018-12-10T20:44:10.876Z,80.40
2018-12-10T20:46:40.979Z,80.73
2018-12-10T20:49:11.390Z,80.66
2018-12-10T20:51:41.517Z,80.65
2018-12-10T20:54:12.127Z,80.80
2018-12-10T20:56:42.981Z,80.54
2018-12-10T20:59:13.883Z,80.79
2018-12-10T21:01:43.918Z,80.24
2018-12-10T21:04:15.283Z,79.73
2018-12-10T21:06:45.831Z,79.52
2018-12-10T21:09:16.636Z,80.17
2018-12-10T21:11:48.146Z,80.00
2018-12-10T21:14:18.921Z,79.82
2018-12-10T21:16:49.178Z,79.07
2018-12-10T21:19:21.385Z,78.67
2018-12-10T21:21:53.500Z,79.17
2018-12-10T21:24:25.039Z,79.18
2018-12-10T21:26:56.093Z,78.97
2018-12-10T21:29:26.124Z,79.23
2018-12-10T21:31:58.195Z,78.68
2018-12-10T21:34:29.262Z,79.24
2018-12-10T21:36:59.430Z,79.12
2018-12-10T21:39:30.466Z,79.54
2018-12-10T21:42:00.846Z,80.60
2018-12-10T21:44:31.317Z,80.43
2018-12-10T21:47:04.530Z,78.92
2018-12-10T21:49:35.891Z,79.46
2018-12-10T21:52:06.964Z,81.56
2018-12-10T21:54:39.768Z,82.17
2018-12-10T21:57:10.263Z,82.43
2018-12-10T21:59:42.279Z,82.25
2018-12-10T22:02:18.697Z,81.79
2018-12-10T22:04:48.812Z,82.18
2018-12-10T22:07:19.042Z,83.02
2018-12-10T22:09:49.187Z,83.24
2018-12-10T22:12:20.212Z,84.13
2018-12-10T22:14:51.162Z,84.36
2018-12-10T22:17:21.261Z,84.40
2018-12-10T22:19:51.400Z,84.71
2018-12-10T22:22:23.437Z,84.31
2018-12-10T22:24:53.482Z,84.61
2018-12-10T22:27:26.983Z,85.14
2018-12-10T22:29:57.188Z,85.60
2018-12-10T22:32:27.284Z,85.10
2018-12-10T22:34:57.561Z,86.01
2018-12-10T22:37:29.150Z,85.88
2018-12-10T22:39:59.155Z,84.77
2018-12-10T22:42:28.995Z,85.22
2018-12-10T22:44:59.024Z,84.77
2018-12-10T22:47:30.212Z,84.36
2018-12-10T22:50:00.392Z,83.70
2018-12-10T22:52:31.741Z,83.76
2018-12-10T22:55:01.600Z,83.72
2018-12-10T22:57:32.196Z,83.91
2018-12-10T23:00:02.475Z,84.44
2018-12-10T23:02:33.980Z,85.08
2018-12-10T23:05:04.599Z,85.21
2018-12-10T23:07:34.645Z,84.66
2018-12-10T23:10:05.165Z,84.94
2018-12-10T23:12:42.162Z,85.45
2018-12-10T23:15:12.464Z,85.38
2018-12-10T23:17:42.894Z,85.43
2018-12-10T23:20:16.154Z,86.48
2018-12-10T23:22:46.148Z,85.62
2018-12-10T23:25:16.417Z,85.02
2018-12-10T23:27:46.329Z,86.12
2018-12-10T23:30:17.380Z,86.97
2018-12-10T23:32:48.988Z,86.03
2018-12-10T23:35:19.043Z,86.29
2018-12-10T23:37:50.178Z,86.61
2018-12-10T23:40:20.127Z,86.55
2018-12-10T23:43:24.978Z,86.48
2018-12-10T23:45:55.329Z,86.20
2018-12-10T23:48:25.603Z,85.85
2018-12-10T23:50:55.401Z,86.52
2018-12-10T23:53:26.110Z,86.87
2018-12-10T23:55:57.392Z,86.62
2018-12-10T23:58:29.028Z,86.08
