createdAt,value
2023-01-07T00:00:07.728Z,10.40
2023-01-07T00:02:37.122Z,10.30
2023-01-07T00:05:05.733Z,10.50
2023-01-07T00:07:33.727Z,10.50
2023-01-07T00:10:01.780Z,10.60
2023-01-07T00:12:29.749Z,10.40
2023-01-07T00:14:57.735Z,10.50
2023-01-07T00:17:25.738Z,10.70
2023-01-07T00:19:55.047Z,10.60
2023-01-07T00:22:23.031Z,10.50
2023-01-07T00:24:51.117Z,10.60
2023-01-07T00:27:19.099Z,10.50
2023-01-07T00:29:47.096Z,10.40
2023-01-07T00:32:15.074Z,10.70
2023-01-07T00:34:43.036Z,10.80
2023-01-07T00:37:30.064Z,10.70
2023-01-07T00:39:58.484Z,10.50
2023-01-07T00:42:43.861Z,10.60
2023-01-07T00:45:12.635Z,10.50
2023-01-07T00:47:40.675Z,10.40
2023-01-07T00:50:09.582Z,10.50
2023-01-07T00:52:38.952Z,10.40
2023-01-07T00:55:11.011Z,10.30
2023-01-07T00:57:38.998Z,10.40
2023-01-07T01:00:08.858Z,10.40
2023-01-07T01:02:36.941Z,10.30
2023-01-07T01:05:06.920Z,10.30
2023-01-07T01:07:35.287Z,10.30
2023-01-07T01:10:06.123Z,10.40
2023-01-07T01:12:35.249Z,10.40
2023-01-07T01:15:06.344Z,10.40
2023-01-07T01:17:34.694Z,10.60
2023-01-07T01:20:02.777Z,10.50
2023-01-07T01:22:30.893Z,10.50
2023-01-07T01:24:59.011Z,10.40
2023-01-07T01:27:30.184Z,10.40
2023-01-07T01:29:59.777Z,10.50
2023-01-07T01:32:28.413Z,10.50
2023-01-07T01:34:56.447Z,10.40
2023-01-07T01:37:24.692Z,10.30
2023-01-07T01:39:52.711Z,10.30
2023-01-07T01:42:24.881Z,10.30
2023-01-07T01:44:56.574Z,10.40
2023-01-07T01:47:34.392Z,10.40
2023-01-07T01:50:10.563Z,10.40
2023-01-07T01:52:46.218Z,10.30
2023-01-07T01:55:19.809Z,10.40
2023-01-07T01:57:50.180Z,10.40
2023-01-07T02:00:19.827Z,10.50
2023-01-07T02:02:50.755Z,10.40
2023-01-07T02:05:19.532Z,10.60
2023-01-07T02:07:47.598Z,10.70
2023-01-07T02:10:18.890Z,10.60
2023-01-07T02:13:23.193Z,10.60
2023-01-07T02:16:03.382Z,10.80
2023-01-07T02:19:02.625Z,10.60
2023-01-07T02:21:49.168Z,10.50
2023-01-07T02:24:55.573Z,10.50
2023-01-07T02:27:34.717Z,10.60
2023-01-07T02:30:56.046Z,10.40
2023-01-07T02:33:52.401Z,10.60
2023-01-07T02:36:49.147Z,10.80
2023-01-07T02:39:34.920Z,11.00
2023-01-07T02:42:09.877Z,10.80
2023-01-07T02:44:43.875Z,10.60
2023-01-07T02:47:18.176Z,10.70
2023-01-07T02:49:49.289Z,10.50
2023-01-07T02:52:21.692Z,10.60
2023-01-07T02:54:55.307Z,10.40
2023-01-07T02:58:01.528Z,10.40
2023-01-07T03:00:51.932Z,10.40
2023-01-07T03:03:37.396Z,10.40
2023-01-07T03:06:27.897Z,10.30
2023-01-07T03:09:04.818Z,10.40
2023-01-07T03:11:42.522Z,10.30
2023-01-07T03:14:19.055Z,10.20
2023-01-07T03:16:54.060Z,10.10
2023-01-07T03:19:27.732Z,10.40
2023-01-07T03:21:59.443Z,10.40
2023-01-07T03:24:29.115Z,10.30
2023-01-07T03:26:59.897Z,10.30
2023-01-07T03:29:28.989Z,10.20
2023-01-07T03:32:04.976Z,10.10
2023-01-07T03:34:34.337Z,10.00
2023-01-07T03:37:09.134Z,10.10
2023-01-07T03:39:39.749Z,10.00
2023-01-07T03:42:26.777Z,10.00
2023-01-07T03:44:54.847Z,10.10
2023-01-07T03:47:23.505Z,10.20
2023-01-07T03:49:51.486Z,10.00
2023-01-07T03:52:20.850Z,9.90
2023-01-07T03:54:48.858Z,10.00
2023-01-07T03:57:16.892Z,10.00
2023-01-07T03:59:44.902Z,10.20
2023-01-07T04:02:13.106Z,10.10
2023-01-07T04:04:41.168Z,9.90
2023-01-07T04:07:09.217Z,9.80
2023-01-07T04:09:38.583Z,9.80
2023-01-07T04:12:06.844Z,9.90
2023-01-07T04:14:34.813Z,9.90
2023-01-07T04:17:02.770Z,9.80
2023-01-07T04:19:30.750Z,9.80
2023-01-07T04:21:58.857Z,9.90
2023-01-07T04:24:26.863Z,9.90
2023-01-07T04:26:59.055Z,10.10
2023-01-07T04:29:27.012Z,10.20
2023-01-07T04:31:55.013Z,10.20
2023-01-07T04:34:23.292Z,10.10
2023-01-07T04:36:51.333Z,10.00
2023-01-07T04:39:19.734Z,10.00
2023-01-07T04:41:47.958Z,9.90
2023-01-07T04:44:17.756Z,9.90
2023-01-07T04:46:46.061Z,9.90
2023-01-07T04:49:17.147Z,10.00
2023-01-07T04:51:45.102Z,10.00
2023-01-07T04:54:13.180Z,10.00
2023-01-07T04:56:41.149Z,10.00
2023-01-07T04:59:09.136Z,10.20
2023-01-07T05:01:38.535Z,10.10
2023-01-07T05:04:06.604Z,10.00
2023-01-07T05:06:34.629Z,9.90
2023-01-07T05:09:02.592Z,9.90
2023-01-07T05:11:30.571Z,9.80
2023-01-07T05:14:01.503Z,9.80
2023-01-07T05:16:32.772Z,9.80
2023-01-07T05:19:02.108Z,9.70
2023-01-07T05:21:30.104Z,9.60
2023-01-07T05:23:58.107Z,9.80
2023-01-07T05:26:26.113Z,10.00
2023-01-07T05:28:54.100Z,9.90
2023-01-07T05:31:22.098Z,9.70
2023-01-07T05:33:50.145Z,9.80
2023-01-07T05:36:21.118Z,10.00
2023-01-07T05:38:52.188Z,10.00
2023-01-07T05:41:20.180Z,10.00
2023-01-07T05:43:48.287Z,9.90
2023-01-07T05:46:16.553Z,9.80
2023-01-07T05:48:44.632Z,9.90
2023-01-07T05:51:12.631Z,9.90
2023-01-07T05:53:42.171Z,9.80
2023-01-07T05:56:10.178Z,9.80
2023-01-07T05:58:38.239Z,9.80
2023-01-07T06:01:06.634Z,9.90
2023-01-07T06:03:34.722Z,9.80
2023-01-07T06:06:07.294Z,9.90
2023-01-07T06:08:35.895Z,9.90
2023-01-07T06:11:06.729Z,9.80
2023-01-07T06:13:35.714Z,9.70
2023-01-07T06:16:06.410Z,9.70
2023-01-07T06:18:34.727Z,9.80
2023-01-07T06:21:03.366Z,9.70
2023-01-07T06:23:32.432Z,9.80
2023-01-07T06:26:01.351Z,9.70
2023-01-07T06:28:30.801Z,9.80
2023-01-07T06:30:58.845Z,9.80
2023-01-07T06:33:26.960Z,9.80
2023-01-07T06:35:55.003Z,9.70
2023-01-07T06:38:22.972Z,9.70
2023-01-07T06:40:50.941Z,9.70
2023-01-07T06:43:18.896Z,9.60
2023-01-07T06:45:48.468Z,9.80
2023-01-07T06:48:16.497Z,9.60
2023-01-07T06:50:46.127Z,9.50
2023-01-07T06:53:14.193Z,9.70
2023-01-07T06:55:42.215Z,9.70
2023-01-07T06:58:10.154Z,10.10
2023-01-07T07:00:38.142Z,9.90
2023-01-07T07:03:07.534Z,9.90
2023-01-07T07:05:35.923Z,10.10
2023-01-07T07:08:04.230Z,9.90
2023-01-07T07:10:32.246Z,9.90
2023-01-07T07:13:00.210Z,9.90
2023-01-07T07:15:28.204Z,9.80
2023-01-07T07:17:56.235Z,9.70
2023-01-07T07:20:25.556Z,9.70
2023-01-07T07:22:53.533Z,9.80
2023-01-07T07:25:21.850Z,10.00
2023-01-07T07:27:49.923Z,9.90
2023-01-07T07:30:18.160Z,10.10
2023-01-07T07:32:46.349Z,10.00
2023-01-07T07:35:14.452Z,10.00
2023-01-07T07:37:43.832Z,9.90
2023-01-07T07:40:13.050Z,9.90
2023-01-07T07:43:10.604Z,9.90
2023-01-07T07:45:29.271Z,9.70
2023-01-07T07:47:57.292Z,9.70
2023-01-07T07:50:25.396Z,9.60
2023-01-07T07:52:56.662Z,9.50
2023-01-07T07:55:26.332Z,9.50
2023-01-07T07:57:55.226Z,9.40
2023-01-07T08:00:23.626Z,9.30
2023-01-07T08:02:51.733Z,9.40
2023-01-07T08:05:19.797Z,9.40
2023-01-07T08:07:47.850Z,9.60
2023-01-07T08:10:17.355Z,9.50
2023-01-07T08:12:45.419Z,9.70
2023-01-07T08:15:14.136Z,9.50
2023-01-07T08:17:42.177Z,9.40
2023-01-07T08:20:12.547Z,9.50
2023-01-07T08:22:40.843Z,9.40
2023-01-07T08:25:10.406Z,9.50
2023-01-07T08:27:43.208Z,9.60
2023-01-07T08:30:12.717Z,9.80
2023-01-07T08:32:40.708Z,9.80
2023-01-07T08:35:10.245Z,9.80
2023-01-07T08:37:38.309Z,9.70
2023-01-07T08:40:07.922Z,9.70
2023-01-07T08:42:36.106Z,9.70
2023-01-07T08:45:07.839Z,9.70
2023-01-07T08:47:36.479Z,9.70
2023-01-07T08:50:06.454Z,9.70
2023-01-07T08:52:35.289Z,9.70
2023-01-07T08:55:03.644Z,9.70
2023-01-07T08:57:32.132Z,10.10
2023-01-07T09:00:00.206Z,10.20
2023-01-07T09:02:29.663Z,10.20
2023-01-07T09:04:57.681Z,10.20
2023-01-07T09:07:25.884Z,10.40
2023-01-07T09:09:53.854Z,10.40
2023-01-07T09:12:21.930Z,10.50
2023-01-07T09:14:50.183Z,10.50
2023-01-07T09:17:18.684Z,10.60
2023-01-07T09:19:48.211Z,10.70
2023-01-07T09:22:16.520Z,10.70
2023-01-07T09:24:48.013Z,10.70
2023-01-07T09:27:16.571Z,10.60
2023-01-07T09:29:44.628Z,10.70
2023-01-07T09:32:12.643Z,10.70
2023-01-07T09:34:40.731Z,10.60
2023-01-07T09:37:10.037Z,10.80
2023-01-07T09:39:38.024Z,10.80
2023-01-07T09:42:14.344Z,10.70
2023-01-07T09:44:58.468Z,10.70
2023-01-07T09:47:30.116Z,10.80
2023-01-07T09:50:03.508Z,10.90
2023-01-07T09:52:37.054Z,10.80
2023-01-07T09:55:15.385Z,10.70
2023-01-07T09:57:43.380Z,10.80
2023-01-07T10:00:18.491Z,10.80
2023-01-07T10:03:07.350Z,10.70
2023-01-07T10:05:47.559Z,10.80
2023-01-07T10:08:31.189Z,10.70
2023-01-07T10:11:14.262Z,10.90
2023-01-07T10:14:02.578Z,10.90
2023-01-07T10:16:41.097Z,11.00
2023-01-07T10:19:19.209Z,11.10
2023-01-07T10:21:55.971Z,11.10
2023-01-07T10:24:29.080Z,11.20
2023-01-07T10:27:04.001Z,11.10
2023-01-07T10:29:37.602Z,11.10
2023-01-07T10:32:15.890Z,11.00
2023-01-07T10:34:48.389Z,11.10
2023-01-07T10:37:28.063Z,11.10
2023-01-07T10:40:11.825Z,10.90
2023-01-07T10:42:45.892Z,10.80
2023-01-07T10:45:27.266Z,11.00
2023-01-07T10:48:14.027Z,10.90
2023-01-07T10:51:00.901Z,11.00
2023-01-07T10:53:41.647Z,11.00
2023-01-07T10:56:27.307Z,11.00
2023-01-07T10:58:55.407Z,11.00
2023-01-07T11:01:27.208Z,10.90
2023-01-07T11:03:57.985Z,10.80
2023-01-07T11:06:39.756Z,10.70
2023-01-07T11:09:13.695Z,10.40
2023-01-07T11:11:44.023Z,10.60
2023-01-07T11:14:16.990Z,10.80
2023-01-07T11:16:51.278Z,10.70
2023-01-07T11:19:20.229Z,10.70
2023-01-07T11:21:51.708Z,10.90
2023-01-07T11:24:32.067Z,11.00
2023-01-07T11:27:05.845Z,10.90
2023-01-07T11:29:43.500Z,10.90
2023-01-07T11:32:22.434Z,10.80
2023-01-07T11:34:57.235Z,11.00
2023-01-07T11:37:38.295Z,11.00
2023-01-07T11:40:21.454Z,11.10
2023-01-07T11:42:54.434Z,11.10
2023-01-07T11:45:25.120Z,11.20
2023-01-07T11:48:16.521Z,11.20
2023-01-07T11:50:56.612Z,11.20
2023-01-07T11:53:34.920Z,11.10
2023-01-07T11:56:06.758Z,10.50
2023-01-07T11:58:39.026Z,10.30
2023-01-07T12:01:16.407Z,10.40
2023-01-07T12:03:46.289Z,10.60
2023-01-07T12:06:21.308Z,10.70
2023-01-07T12:08:57.213Z,10.60
2023-01-07T12:11:32.261Z,10.70
2023-01-07T12:14:08.551Z,10.70
2023-01-07T12:16:37.156Z,10.70
2023-01-07T12:19:31.388Z,10.60
2023-01-07T12:22:15.935Z,10.70
2023-01-07T12:25:07.783Z,10.70
2023-01-07T12:27:46.531Z,10.80
2023-01-07T12:30:37.928Z,10.80
2023-01-07T12:33:19.201Z,10.80
2023-01-07T12:35:48.170Z,10.80
2023-01-07T12:38:23.171Z,10.60
2023-01-07T12:40:56.097Z,10.70
2023-01-07T12:43:30.957Z,10.60
2023-01-07T12:46:03.639Z,10.60
2023-01-07T12:48:41.272Z,10.70
2023-01-07T12:51:19.717Z,10.50
2023-01-07T12:53:54.145Z,10.60
2023-01-07T12:56:27.579Z,10.50
2023-01-07T12:59:00.690Z,10.50
2023-01-07T13:01:35.945Z,10.50
2023-01-07T13:04:16.506Z,10.50
2023-01-07T13:06:51.437Z,10.60
2023-01-07T13:09:28.454Z,10.50
2023-01-07T13:12:41.659Z,10.40
2023-01-07T13:15:20.627Z,10.40
2023-01-07T13:17:53.635Z,10.40
2023-01-07T13:20:39.114Z,10.30
2023-01-07T13:23:09.151Z,10.30
2023-01-07T13:25:53.121Z,10.50
2023-01-07T13:28:54.221Z,10.40
2023-01-07T13:31:52.053Z,10.30
2023-01-07T13:34:29.658Z,10.40
2023-01-07T13:37:27.070Z,10.40
2023-01-07T13:40:27.912Z,10.50
2023-01-07T13:43:07.089Z,10.50
2023-01-07T13:45:36.734Z,10.40
2023-01-07T13:48:08.932Z,10.50
2023-01-07T13:50:43.128Z,10.50
2023-01-07T13:53:34.850Z,10.40
2023-01-07T13:56:36.531Z,10.60
2023-01-07T13:59:06.138Z,10.50
2023-01-07T14:01:35.063Z,10.60
2023-01-07T14:04:44.435Z,10.70
2023-01-07T14:07:13.884Z,10.60
2023-01-07T14:09:42.757Z,10.60
2023-01-07T14:12:55.091Z,10.70
2023-01-07T14:16:01.224Z,10.80
2023-01-07T14:19:08.332Z,10.80
2023-01-07T14:21:53.262Z,10.90
2023-01-07T14:25:07.567Z,10.80
2023-01-07T14:28:25.989Z,10.80
2023-01-07T14:30:56.056Z,10.90
2023-01-07T14:33:26.864Z,10.80
2023-01-07T14:35:58.389Z,10.80
2023-01-07T14:38:58.656Z,10.70
2023-01-07T14:41:28.258Z,10.90
2023-01-07T14:44:28.921Z,10.90
2023-01-07T14:46:57.367Z,11.00
2023-01-07T14:49:56.680Z,10.90
2023-01-07T14:53:08.605Z,10.90
2023-01-07T14:56:15.674Z,10.80
2023-01-07T14:59:03.136Z,10.70
2023-01-07T15:02:14.658Z,10.80
2023-01-07T15:05:19.018Z,10.70
2023-01-07T15:08:13.725Z,10.80
2023-01-07T15:11:00.756Z,10.50
2023-01-07T15:13:47.159Z,10.60
2023-01-07T15:16:20.839Z,10.50
2023-01-07T15:18:52.237Z,10.70
2023-01-07T15:21:38.615Z,10.70
2023-01-07T15:24:17.086Z,10.70
2023-01-07T15:26:55.715Z,10.90
2023-01-07T15:29:31.875Z,10.80
2023-01-07T15:32:11.490Z,10.90
2023-01-07T15:34:42.878Z,10.80
2023-01-07T15:37:15.860Z,10.80
2023-01-07T15:39:51.947Z,10.70
2023-01-07T15:42:24.449Z,10.60
2023-01-07T15:44:54.759Z,10.90
2023-01-07T15:47:39.078Z,10.80
2023-01-07T15:50:29.943Z,10.80
2023-01-07T15:53:00.787Z,10.70
2023-01-07T15:55:32.008Z,10.80
2023-01-07T15:58:05.417Z,10.80
2023-01-07T16:00:34.846Z,10.90
2023-01-07T16:03:05.987Z,10.80
2023-01-07T16:05:37.993Z,10.80
2023-01-07T16:08:06.749Z,10.80
2023-01-07T16:10:36.677Z,10.90
2023-01-07T16:13:06.930Z,10.90
2023-01-07T16:15:37.834Z,11.00
2023-01-07T16:18:19.827Z,11.00
2023-01-07T16:20:56.369Z,10.90
2023-01-07T16:23:29.949Z,11.00
2023-01-07T16:26:05.014Z,11.00
2023-01-07T16:28:38.574Z,10.90
2023-01-07T16:31:10.984Z,10.90
2023-01-07T16:33:41.893Z,10.80
2023-01-07T16:36:16.066Z,10.80
2023-01-07T16:38:44.884Z,10.70
2023-01-07T16:41:21.888Z,10.70
2023-01-07T16:43:56.256Z,10.40
2023-01-07T16:46:27.500Z,10.30
2023-01-07T16:49:28.455Z,10.30
2023-01-07T16:52:06.259Z,10.20
2023-01-07T16:54:37.225Z,9.90
2023-01-07T16:57:08.278Z,9.90
2023-01-07T16:59:42.151Z,9.70
2023-01-07T17:02:28.337Z,9.60
2023-01-07T17:05:12.356Z,9.40
2023-01-07T17:07:40.814Z,9.40
2023-01-07T17:10:19.280Z,9.20
2023-01-07T17:12:58.904Z,9.30
2023-01-07T17:15:39.262Z,9.00
2023-01-07T17:18:29.877Z,8.70
2023-01-07T17:21:01.650Z,8.50
2023-01-07T17:23:42.109Z,8.50
2023-01-07T17:26:21.596Z,8.20
2023-01-07T17:28:53.542Z,8.20
2023-01-07T17:31:24.144Z,8.00
2023-01-07T17:33:53.072Z,7.90
2023-01-07T17:36:24.763Z,8.00
2023-01-07T17:38:53.460Z,8.10
2023-01-07T17:41:42.552Z,8.20
2023-01-07T17:44:12.916Z,8.20
2023-01-07T17:46:41.819Z,8.00
2023-01-07T17:49:12.059Z,8.20
2023-01-07T17:51:44.807Z,8.20
2023-01-07T17:54:20.940Z,8.10
2023-01-07T17:56:50.344Z,8.10
2023-01-07T17:59:21.961Z,8.00
2023-01-07T18:01:51.783Z,7.70
2023-01-07T18:04:21.380Z,7.60
2023-01-07T18:06:50.744Z,7.60
2023-01-07T18:09:18.703Z,7.50
2023-01-07T18:12:05.556Z,7.50
2023-01-07T18:14:33.631Z,7.70
2023-01-07T18:17:01.915Z,7.60
2023-01-07T18:19:29.927Z,7.60
2023-01-07T18:21:59.299Z,7.60
2023-01-07T18:24:27.383Z,7.40
2023-01-07T18:26:56.645Z,7.40
2023-01-07T18:29:24.816Z,7.60
2023-01-07T18:31:55.206Z,7.50
2023-01-07T18:34:26.796Z,7.30
2023-01-07T18:36:57.135Z,7.50
2023-01-07T18:39:27.110Z,7.50
2023-01-07T18:41:59.388Z,7.40
2023-01-07T18:44:29.453Z,7.50
2023-01-07T18:46:59.600Z,7.60
2023-01-07T18:49:30.723Z,7.40
2023-01-07T18:51:58.718Z,7.30
2023-01-07T18:54:29.836Z,7.20
2023-01-07T18:56:59.830Z,7.30
2023-01-07T18:59:28.399Z,7.30
2023-01-07T19:01:59.435Z,7.30
2023-01-07T19:04:28.470Z,7.10
2023-01-07T19:06:57.136Z,7.10
2023-01-07T19:09:27.023Z,7.10
2023-01-07T19:11:56.068Z,7.20
2023-01-07T19:14:24.107Z,7.10
2023-01-07T19:16:52.363Z,7.10
2023-01-07T19:19:20.403Z,7.10
2023-01-07T19:21:50.046Z,7.30
2023-01-07T19:24:18.174Z,7.20
2023-01-07T19:26:48.325Z,7.20
2023-01-07T19:29:16.557Z,7.40
2023-01-07T19:31:46.096Z,7.50
2023-01-07T19:34:14.771Z,7.40
2023-01-07T19:36:46.655Z,7.50
2023-01-07T19:39:16.478Z,7.40
2023-01-07T19:41:44.758Z,7.40
2023-01-07T19:44:14.205Z,7.20
2023-01-07T19:46:43.897Z,7.40
2023-01-07T19:49:13.353Z,7.30
2023-01-07T19:51:42.959Z,7.30
2023-01-07T19:54:14.443Z,7.50
2023-01-07T19:56:43.520Z,7.50
2023-01-07T19:59:12.871Z,7.40
2023-01-07T20:01:41.976Z,7.30
2023-01-07T20:04:10.191Z,7.30
2023-01-07T20:06:39.789Z,7.50
2023-01-07T20:09:10.872Z,7.30
2023-01-07T20:11:39.942Z,7.50
2023-01-07T20:14:08.352Z,7.50
2023-01-07T20:16:39.430Z,7.30
2023-01-07T20:19:08.002Z,7.20
2023-01-07T20:21:36.033Z,7.30
2023-01-07T20:24:06.113Z,7.50
2023-01-07T20:26:35.060Z,7.40
2023-01-07T20:29:03.114Z,7.60
2023-01-07T20:31:32.438Z,7.50
2023-01-07T20:34:04.460Z,7.40
2023-01-07T20:36:34.045Z,7.40
2023-01-07T20:39:05.775Z,7.20
2023-01-07T20:41:35.897Z,7.20
2023-01-07T20:44:07.603Z,7.00
2023-01-07T20:46:35.615Z,7.20
2023-01-07T20:49:05.003Z,7.40
2023-01-07T20:51:33.873Z,7.30
2023-01-07T20:54:02.457Z,7.20
2023-01-07T20:56:32.814Z,7.10
2023-01-07T20:59:02.015Z,7.10
2023-01-07T21:01:30.614Z,7.30
2023-01-07T21:03:58.795Z,7.40
2023-01-07T21:06:28.286Z,7.30
2023-01-07T21:08:57.026Z,7.40
2023-01-07T21:11:25.765Z,7.30
2023-01-07T21:13:56.118Z,7.40
2023-01-07T21:16:25.133Z,7.00
2023-01-07T21:18:53.281Z,6.90
2023-01-07T21:21:25.099Z,6.80
2023-01-07T21:23:55.099Z,6.70
2023-01-07T21:26:23.933Z,6.80
2023-01-07T21:28:55.803Z,6.70
2023-01-07T21:31:24.828Z,7.00
2023-01-07T21:33:56.461Z,7.00
2023-01-07T21:36:26.390Z,7.10
2023-01-07T21:38:58.804Z,7.20
2023-01-07T21:41:28.948Z,7.20
2023-01-07T21:43:57.717Z,7.40
2023-01-07T21:46:25.779Z,7.60
2023-01-07T21:48:53.888Z,7.50
2023-01-07T21:51:24.912Z,7.70
2023-01-07T21:53:56.164Z,7.60
2023-01-07T21:56:25.567Z,7.70
2023-01-07T21:58:53.591Z,7.90
2023-01-07T22:01:22.803Z,8.10
2023-01-07T22:03:51.387Z,8.20
2023-01-07T22:06:23.859Z,8.00
2023-01-07T22:08:58.768Z,7.90
2023-01-07T22:11:27.522Z,7.90
2023-01-07T22:13:58.273Z,7.90
2023-01-07T22:16:29.032Z,8.00
2023-01-07T22:18:58.194Z,7.90
2023-01-07T22:21:26.606Z,7.90
2023-01-07T22:23:55.953Z,7.90
2023-01-07T22:26:24.469Z,8.20
2023-01-07T22:28:57.073Z,8.00
2023-01-07T22:31:27.799Z,8.10
2023-01-07T22:33:56.751Z,7.90
2023-01-07T22:36:35.522Z,8.10
2023-01-07T22:39:12.454Z,8.10
2023-01-07T22:41:40.947Z,8.00
2023-01-07T22:44:14.108Z,8.10
2023-01-07T22:46:46.580Z,8.20
2023-01-07T22:49:15.355Z,8.20
2023-01-07T22:51:48.199Z,8.10
2023-01-07T22:54:18.083Z,8.20
2023-01-07T22:56:46.454Z,8.20
2023-01-07T22:59:14.464Z,8.00
2023-01-07T23:01:42.481Z,8.00
2023-01-07T23:04:10.513Z,8.00
2023-01-07T23:06:38.700Z,8.00
2023-01-07T23:09:07.056Z,8.00
2023-01-07T23:11:51.823Z,8.00
2023-01-07T23:14:22.204Z,8.00
2023-01-07T23:16:51.773Z,8.10
2023-01-07T23:19:21.082Z,8.20
2023-01-07T23:21:53.498Z,8.20
2023-01-07T23:24:22.745Z,8.10
2023-01-07T23:26:54.296Z,8.10
2023-01-07T23:29:22.957Z,8.00
2023-01-07T23:31:51.084Z,8.00
2023-01-07T23:34:19.505Z,8.00
2023-01-07T23:36:47.502Z,8.10
2023-01-07T23:39:15.765Z,8.10
2023-01-07T23:41:43.826Z,8.10
2023-01-07T23:44:13.836Z,8.00
2023-01-07T23:46:41.840Z,8.30
2023-01-07T23:49:09.836Z,8.40
2023-01-07T23:51:37.860Z,8.30
2023-01-07T23:54:05.964Z,8.20
2023-01-07T23:56:34.255Z,8.30
2023-01-07T23:59:03.136Z,8.20
