createdAt,value
2022-09-17T00:01:27.395Z,0.63
2022-09-17T00:03:57.057Z,0.40
2022-09-17T00:06:25.615Z,0.60
2022-09-17T00:08:54.086Z,0.55
2022-09-17T00:11:25.650Z,0.32
2022-09-17T00:13:54.213Z,0.40
2022-09-17T00:16:34.318Z,0.50
2022-09-17T00:19:02.740Z,0.40
2022-09-17T00:21:30.550Z,0.30
2022-09-17T00:24:00.654Z,0.38
2022-09-17T00:26:29.414Z,0.65
2022-09-17T00:28:58.379Z,0.57
2022-09-17T00:31:27.598Z,0.25
2022-09-17T00:33:55.638Z,0.30
2022-09-17T00:36:23.323Z,0.30
2022-09-17T00:38:56.621Z,0.40
2022-09-17T00:41:29.705Z,0.40
2022-09-17T00:44:00.853Z,0.40
2022-09-17T00:46:44.687Z,0.40
2022-09-17T00:49:28.493Z,0.40
2022-09-17T00:52:12.124Z,0.60
2022-09-17T00:54:42.553Z,0.60
2022-09-17T00:57:09.917Z,0.40
2022-09-17T00:59:37.776Z,0.20
2022-09-17T01:02:05.544Z,0.28
2022-09-17T01:04:32.945Z,0.38
2022-09-17T01:07:10.391Z,0.30
2022-09-17T01:09:59.582Z,0.38
2022-09-17T01:12:29.957Z,0.32
2022-09-17T01:15:03.581Z,0.30
2022-09-17T01:17:49.664Z,0.22
2022-09-17T01:20:59.385Z,0.50
2022-09-17T01:23:58.409Z,0.40
2022-09-17T01:26:40.883Z,0.40
2022-09-17T01:29:20.212Z,0.35
2022-09-17T01:32:13.831Z,0.50
2022-09-17T01:34:49.341Z,0.30
2022-09-17T01:37:40.197Z,0.40
2022-09-17T01:50:31.392Z,0.40
2022-09-17T01:53:00.197Z,0.40
2022-09-17T01:55:33.705Z,0.32
2022-09-17T01:58:08.277Z,0.30
2022-09-17T02:00:38.929Z,0.40
2022-09-17T02:03:37.208Z,0.22
2022-09-17T02:06:13.016Z,0.20
2022-09-17T02:08:49.229Z,0.30
2022-09-17T05:30:11.917Z,0.45
2022-09-17T05:32:40.780Z,0.30
2022-09-17T05:35:08.997Z,0.50
2022-09-17T05:37:37.269Z,0.30
2022-09-17T05:40:07.079Z,0.50
2022-09-17T05:42:34.967Z,0.65
2022-09-17T05:45:02.385Z,0.50
2022-09-17T05:47:29.909Z,0.65
2022-09-17T05:49:57.374Z,0.50
2022-09-17T05:52:28.109Z,0.50
2022-09-17T05:54:56.357Z,0.32
2022-09-17T05:57:24.286Z,1.23
2022-09-17T05:59:51.878Z,0.85
2022-09-17T06:02:19.307Z,0.55
2022-09-17T06:04:46.825Z,0.55
2022-09-17T06:07:14.157Z,0.57
2022-09-17T06:09:41.625Z,0.43
2022-09-17T06:12:09.077Z,0.60
2022-09-17T06:14:36.442Z,0.75
2022-09-17T06:17:04.057Z,0.43
2022-09-17T06:19:31.546Z,0.50
2022-09-17T06:21:58.887Z,0.55
2022-09-17T06:24:26.360Z,0.70
2022-09-17T06:26:54.137Z,0.50
2022-09-17T06:29:21.479Z,0.45
2022-09-17T06:31:49.411Z,0.57
2022-09-17T06:34:17.822Z,0.60
2022-09-17T06:36:45.409Z,0.40
2022-09-17T06:39:13.173Z,0.43
2022-09-17T06:41:43.231Z,1.05
2022-09-17T06:44:10.710Z,0.75
2022-09-17T06:46:38.096Z,0.65
2022-09-17T06:49:05.590Z,0.52
2022-09-17T06:51:32.969Z,0.68
2022-09-17T06:54:01.664Z,0.73
2022-09-17T06:56:29.058Z,0.68
2022-09-17T06:58:56.610Z,0.50
2022-09-17T07:01:24.280Z,0.70
2022-09-17T07:03:52.478Z,0.70
2022-09-17T07:06:19.824Z,0.65
2022-09-17T07:08:47.664Z,0.50
2022-09-17T07:11:16.357Z,0.30
2022-09-17T07:13:43.869Z,0.40
2022-09-17T07:16:12.013Z,0.57
2022-09-17T07:18:40.164Z,1.02
2022-09-17T07:21:10.114Z,0.88
2022-09-17T07:23:38.453Z,0.60
2022-09-17T07:26:13.921Z,0.90
2022-09-17T07:28:42.009Z,1.33
2022-09-17T07:31:15.247Z,0.75
2022-09-17T07:33:44.723Z,0.63
2022-09-17T07:36:15.481Z,1.00
2022-09-17T07:38:43.070Z,1.13
2022-09-17T07:41:13.383Z,1.27
2022-09-17T07:43:42.246Z,0.88
2022-09-17T07:46:18.025Z,0.80
2022-09-17T07:48:46.921Z,0.88
2022-09-17T07:51:22.095Z,0.75
2022-09-17T07:53:54.046Z,0.80
2022-09-17T07:56:22.938Z,0.55
2022-09-17T07:58:51.950Z,0.70
2022-09-17T08:01:22.500Z,0.60
2022-09-17T08:03:52.579Z,0.52
2022-09-17T08:06:28.708Z,0.77
2022-09-17T08:08:57.474Z,0.65
2022-09-17T08:11:51.716Z,0.60
2022-09-17T08:14:15.992Z,0.70
2022-09-17T08:16:45.584Z,0.60
2022-09-17T08:19:13.079Z,0.40
2022-09-17T08:21:40.496Z,0.50
2022-09-17T08:24:07.943Z,0.38
2022-09-17T08:26:36.099Z,0.28
2022-09-17T08:29:03.709Z,0.43
2022-09-17T08:31:33.649Z,0.30
2022-09-17T08:34:01.373Z,0.20
2022-09-17T08:36:28.919Z,0.30
2022-09-17T08:38:56.768Z,0.28
2022-09-17T08:41:37.717Z,0.32
2022-09-17T08:44:06.208Z,0.30
2022-09-17T08:46:45.004Z,0.20
2022-09-17T08:49:34.059Z,0.30
2022-09-17T08:52:38.634Z,0.20
2022-09-17T08:55:31.381Z,0.32
2022-09-17T08:58:24.069Z,0.20
2022-09-17T09:01:33.909Z,0.30
2022-09-17T09:04:13.255Z,0.25
2022-09-17T09:06:49.013Z,0.32
2022-09-17T09:09:21.121Z,0.30
2022-09-17T09:11:54.685Z,0.40
2022-09-17T09:14:25.531Z,0.30
2022-09-17T09:16:55.393Z,0.10
2022-09-17T09:19:24.018Z,0.55
2022-09-17T09:22:03.683Z,0.45
2022-09-17T09:24:59.090Z,0.40
2022-09-17T09:27:37.030Z,0.40
2022-09-17T09:30:12.861Z,0.55
2022-09-17T09:33:09.653Z,0.38
2022-09-17T09:35:42.964Z,0.45
2022-09-17T09:38:29.217Z,0.43
2022-09-17T09:41:10.986Z,0.40
2022-09-17T09:44:04.017Z,0.40
2022-09-17T09:46:50.491Z,0.40
2022-09-17T09:49:25.370Z,0.40
2022-09-17T09:52:00.250Z,0.90
2022-09-17T09:54:35.819Z,0.43
2022-09-17T09:57:09.092Z,0.73
2022-09-17T09:59:36.759Z,0.40
2022-09-17T10:02:05.088Z,0.82
2022-09-17T10:04:32.911Z,0.50
2022-09-17T10:07:07.806Z,0.50
2022-09-17T10:09:38.043Z,0.52
2022-09-17T10:12:17.158Z,0.52
2022-09-17T10:14:47.473Z,0.40
2022-09-17T10:17:18.067Z,0.55
2022-09-17T10:19:48.079Z,0.50
2022-09-17T10:22:25.199Z,0.40
2022-09-17T10:24:55.342Z,0.50
2022-09-17T10:27:24.521Z,0.73
2022-09-17T10:29:58.784Z,0.50
2022-09-17T10:32:26.898Z,0.60
2022-09-17T10:35:00.747Z,0.60
2022-09-17T10:37:35.538Z,0.82
2022-09-17T10:40:23.308Z,0.60
2022-09-17T10:43:14.395Z,0.73
2022-09-17T10:45:54.187Z,0.65
2022-09-17T10:48:23.267Z,0.73
2022-09-17T10:50:53.962Z,0.52
2022-09-17T10:53:23.402Z,0.88
2022-09-17T10:55:56.771Z,0.70
2022-09-17T10:58:55.373Z,0.90
2022-09-17T11:01:46.466Z,0.77
2022-09-17T11:04:43.447Z,0.90
2022-09-17T11:07:34.505Z,0.95
2022-09-17T11:10:01.822Z,1.02
2022-09-17T11:12:56.845Z,1.10
2022-09-17T11:16:01.930Z,1.25
2022-09-17T11:18:44.784Z,1.17
2022-09-17T11:21:38.081Z,1.10
2022-09-17T11:24:28.922Z,1.38
2022-09-17T11:27:10.365Z,0.88
2022-09-17T11:29:49.769Z,1.15
2022-09-17T11:32:42.156Z,1.15
2022-09-17T11:35:16.980Z,1.20
2022-09-17T11:38:13.256Z,1.15
2022-09-17T11:41:00.651Z,1.20
2022-09-17T11:43:32.284Z,1.30
2022-09-17T11:46:15.848Z,1.27
2022-09-17T11:48:55.557Z,1.40
2022-09-17T11:51:40.435Z,1.25
2022-09-17T11:54:22.959Z,1.42
2022-09-17T11:57:09.638Z,1.42
2022-09-17T12:00:02.104Z,1.30
2022-09-17T12:03:00.383Z,1.20
2022-09-17T12:05:52.189Z,1.30
2022-09-17T12:10:57.217Z,1.40
2022-09-17T12:13:33.720Z,1.10
2022-09-17T12:16:22.360Z,1.23
2022-09-17T12:24:12.869Z,1.23
2022-09-17T12:27:04.618Z,1.20
2022-09-17T12:29:57.070Z,1.23
2022-09-17T12:33:13.188Z,1.10
2022-09-17T12:36:03.941Z,1.13
2022-09-17T12:39:03.414Z,0.90
2022-09-17T12:41:49.019Z,0.90
2022-09-17T12:44:35.606Z,1.00
2022-09-17T12:47:02.921Z,1.02
2022-09-17T12:49:52.299Z,1.20
2022-09-17T12:52:57.540Z,1.13
2022-09-17T12:55:27.992Z,1.00
2022-09-17T12:58:14.057Z,1.02
2022-09-17T13:01:02.857Z,1.00
2022-09-17T13:04:05.664Z,1.15
2022-09-17T13:06:38.922Z,0.77
2022-09-17T13:09:28.024Z,0.93
2022-09-17T13:12:16.441Z,1.00
2022-09-17T13:15:05.682Z,0.77
2022-09-17T13:17:46.628Z,0.80
2022-09-17T13:20:21.729Z,1.00
2022-09-17T13:22:51.381Z,0.82
2022-09-17T13:25:21.173Z,1.33
2022-09-17T13:27:50.296Z,1.13
2022-09-17T13:30:20.693Z,0.77
2022-09-17T13:32:52.239Z,1.02
2022-09-17T13:35:22.663Z,0.82
2022-09-17T13:37:53.057Z,0.73
2022-09-17T13:40:28.209Z,0.70
2022-09-17T13:43:05.704Z,0.80
2022-09-17T13:45:34.888Z,0.80
2022-09-17T13:48:10.791Z,0.85
2022-09-17T13:50:42.748Z,0.85
2022-09-17T13:53:13.110Z,0.82
2022-09-17T13:55:40.593Z,1.00
2022-09-17T13:58:12.773Z,0.80
2022-09-17T14:01:05.146Z,0.88
2022-09-17T14:03:37.077Z,0.90
2022-09-17T14:06:07.926Z,0.93
2022-09-17T14:08:44.159Z,0.80
2022-09-17T14:16:42.475Z,0.50
2022-09-17T14:19:15.925Z,1.23
2022-09-17T14:22:00.385Z,0.50
2022-09-17T14:24:44.833Z,0.75
2022-09-17T14:27:19.790Z,0.93
2022-09-17T14:48:37.033Z,0.70
2022-09-17T14:51:22.807Z,0.77
2022-09-17T14:54:18.227Z,0.70
2022-09-17T14:56:50.239Z,0.70
2022-09-17T14:59:26.723Z,0.75
2022-09-17T15:01:54.280Z,0.85
2022-09-17T15:04:27.493Z,0.77
2022-09-17T15:07:09.824Z,0.90
2022-09-17T15:09:37.351Z,0.90
2022-09-17T15:12:07.619Z,0.98
2022-09-17T15:14:39.890Z,0.85
2022-09-17T15:17:14.694Z,0.93
2022-09-17T15:19:45.983Z,0.90
2022-09-17T15:22:25.217Z,1.05
2022-09-17T15:25:12.757Z,0.80
2022-09-17T15:27:45.625Z,0.98
2022-09-17T15:30:21.374Z,0.95
2022-09-17T15:32:50.483Z,1.05
2022-09-17T15:35:28.208Z,1.08
2022-09-17T15:38:23.159Z,0.80
2022-09-17T15:40:52.440Z,1.08
2022-09-17T15:43:27.630Z,0.93
2022-09-17T15:45:55.879Z,1.05
2022-09-17T15:48:39.741Z,0.82
2022-09-17T15:51:22.387Z,1.15
2022-09-17T15:53:55.545Z,0.80
2022-09-17T15:56:26.515Z,1.20
2022-09-17T15:59:20.167Z,1.08
2022-09-17T16:09:47.744Z,1.20
2022-09-17T16:12:22.269Z,1.10
2022-09-17T16:14:52.456Z,1.13
2022-09-17T16:17:29.516Z,1.10
2022-09-17T16:19:56.998Z,1.20
2022-09-17T16:22:26.234Z,1.15
2022-09-17T16:24:53.624Z,1.10
2022-09-17T16:27:35.703Z,1.20
2022-09-17T16:30:09.373Z,0.88
2022-09-17T16:32:36.680Z,0.90
2022-09-17T16:35:05.077Z,1.15
2022-09-17T16:37:32.833Z,1.20
2022-09-17T16:40:01.040Z,0.95
2022-09-17T16:42:31.265Z,1.20
2022-09-17T16:45:01.072Z,0.90
2022-09-17T16:47:30.472Z,1.00
2022-09-17T16:49:57.884Z,1.20
2022-09-17T16:52:25.575Z,1.30
2022-09-17T16:54:52.917Z,1.40
2022-09-17T16:57:20.201Z,1.50
2022-09-17T16:59:47.592Z,1.17
2022-09-17T17:02:14.857Z,1.27
2022-09-17T17:04:42.310Z,1.20
2022-09-17T17:07:11.578Z,1.23
2022-09-17T17:09:39.063Z,1.73
2022-09-17T17:12:07.679Z,1.30
2022-09-17T17:14:35.805Z,1.60
2022-09-17T17:17:03.410Z,1.50
2022-09-17T17:19:31.223Z,1.50
2022-09-17T17:21:59.881Z,1.23
2022-09-17T17:24:27.817Z,1.30
2022-09-17T17:26:55.202Z,1.30
2022-09-17T17:29:22.721Z,1.40
2022-09-17T17:31:51.784Z,1.30
2022-09-17T17:34:20.918Z,1.20
2022-09-17T17:37:14.293Z,1.38
2022-09-17T17:39:41.706Z,1.50
2022-09-17T17:42:09.114Z,1.45
2022-09-17T17:44:36.491Z,1.60
2022-09-17T17:47:04.035Z,1.65
2022-09-17T17:49:32.676Z,1.73
2022-09-17T17:52:00.402Z,1.67
2022-09-17T17:54:28.967Z,1.85
2022-09-17T17:56:56.705Z,1.92
2022-09-17T17:59:24.367Z,1.67
2022-09-17T18:01:52.422Z,1.90
2022-09-17T18:04:20.074Z,2.00
2022-09-17T18:06:48.455Z,1.90
2022-09-17T18:09:16.009Z,1.90
2022-09-17T18:11:43.499Z,2.10
2022-09-17T18:14:13.533Z,1.95
2022-09-17T18:16:41.143Z,1.90
2022-09-17T18:19:11.269Z,1.85
2022-09-17T18:21:38.961Z,2.10
2022-09-17T18:24:06.351Z,1.83
2022-09-17T18:26:35.994Z,2.00
2022-09-17T18:29:07.964Z,1.85
2022-09-17T18:31:38.094Z,1.90
2022-09-17T18:34:07.134Z,1.90
2022-09-17T18:36:36.438Z,1.92
2022-09-17T18:39:43.361Z,1.80
2022-09-17T18:41:54.201Z,2.03
2022-09-17T18:44:22.453Z,1.92
2022-09-17T18:46:51.464Z,1.90
2022-09-17T18:49:19.607Z,2.10
2022-09-17T18:51:47.035Z,1.73
2022-09-17T18:54:14.752Z,1.98
2022-09-17T18:59:24.228Z,1.70
2022-09-17T19:01:51.736Z,1.70
2022-09-17T19:04:19.403Z,1.85
2022-09-17T19:06:59.675Z,1.98
2022-09-17T19:09:56.333Z,2.35
2022-09-17T19:12:25.102Z,2.47
2022-09-17T19:15:01.542Z,1.98
2022-09-17T19:17:33.119Z,2.50
2022-09-17T19:20:12.908Z,2.10
2022-09-17T19:22:55.178Z,2.17
2022-09-17T19:25:23.799Z,1.83
2022-09-17T19:28:11.713Z,2.15
2022-09-17T19:30:42.218Z,2.03
2022-09-17T19:33:10.169Z,1.60
2022-09-17T19:35:37.541Z,1.80
2022-09-17T19:38:11.227Z,2.00
2022-09-17T19:40:42.215Z,1.93
2022-09-17T19:43:10.042Z,2.13
2022-09-17T19:45:38.160Z,1.73
2022-09-17T19:48:09.508Z,2.25
2022-09-17T19:50:36.910Z,1.73
2022-09-17T19:53:05.206Z,2.40
2022-09-17T19:55:32.625Z,2.63
2022-09-17T19:58:04.527Z,2.33
2022-09-17T20:00:31.922Z,2.20
2022-09-17T20:02:59.249Z,2.45
2022-09-17T20:05:27.839Z,2.30
2022-09-17T20:07:58.157Z,2.15
2022-09-17T20:10:25.981Z,2.28
2022-09-17T20:12:53.378Z,1.88
2022-09-17T20:15:20.817Z,2.17
2022-09-17T20:17:48.174Z,2.33
2022-09-17T20:20:15.849Z,2.45
2022-09-17T20:22:44.269Z,1.92
2022-09-17T20:25:11.662Z,2.10
2022-09-17T20:27:39.143Z,2.63
2022-09-17T20:30:07.222Z,1.90
2022-09-17T20:32:35.089Z,2.20
2022-09-17T20:35:02.476Z,2.33
2022-09-17T20:38:16.130Z,2.33
2022-09-17T20:40:17.872Z,2.35
2022-09-17T20:42:45.296Z,2.05
2022-09-17T20:45:13.781Z,2.80
2022-09-17T20:47:42.136Z,2.75
2022-09-17T20:50:10.012Z,2.20
2022-09-17T20:52:37.307Z,2.30
2022-09-17T20:55:05.936Z,2.42
2022-09-17T20:57:34.708Z,2.00
2022-09-17T21:00:17.494Z,2.30
2022-09-17T21:02:50.493Z,2.03
2022-09-17T21:05:18.782Z,2.40
2022-09-17T21:07:46.227Z,2.30
2022-09-17T21:10:14.301Z,2.20
2022-09-17T21:12:41.921Z,2.60
2022-09-17T21:15:09.656Z,3.10
2022-09-17T21:17:40.605Z,2.42
2022-09-17T21:20:08.687Z,2.50
2022-09-17T21:22:36.105Z,2.28
2022-09-17T21:25:03.811Z,2.42
2022-09-17T21:27:32.353Z,2.50
2022-09-17T21:30:00.264Z,2.78
2022-09-17T21:32:28.016Z,2.50
2022-09-17T21:34:55.437Z,2.63
2022-09-17T21:37:22.861Z,2.42
2022-09-17T21:39:50.417Z,2.90
2022-09-17T21:42:18.042Z,2.47
2022-09-17T21:44:45.357Z,2.80
2022-09-17T21:47:13.070Z,2.30
2022-09-17T21:49:41.302Z,2.85
2022-09-17T21:52:08.696Z,2.80
2022-09-17T21:54:36.040Z,2.67
2022-09-17T21:57:03.688Z,2.92
2022-09-17T21:59:31.060Z,2.58
2022-09-17T22:01:58.897Z,2.50
2022-09-17T22:04:26.899Z,2.40
2022-09-17T22:06:55.507Z,2.75
2022-09-17T22:09:25.656Z,2.60
2022-09-17T22:11:53.481Z,2.63
2022-09-17T22:14:23.343Z,2.80
2022-09-17T22:16:53.873Z,2.67
2022-09-17T22:19:23.861Z,3.00
2022-09-17T22:21:54.759Z,3.22
2022-09-17T22:24:24.134Z,3.00
2022-09-17T22:26:57.375Z,2.88
2022-09-17T22:29:26.903Z,2.83
2022-09-17T22:31:54.526Z,2.53
2022-09-17T22:34:23.145Z,2.90
2022-09-17T22:36:51.508Z,2.65
2022-09-17T22:39:22.545Z,2.97
2022-09-17T22:41:50.299Z,3.05
2022-09-17T22:44:19.456Z,2.65
2022-09-17T22:46:49.090Z,2.83
2022-09-17T22:49:17.931Z,2.90
2022-09-17T22:51:47.201Z,3.00
2022-09-17T22:54:16.872Z,3.05
2022-09-17T22:56:45.171Z,2.70
2022-09-17T22:59:12.962Z,2.60
2022-09-17T23:01:41.354Z,2.67
2022-09-17T23:04:09.606Z,3.10
2022-09-17T23:06:39.059Z,2.83
2022-09-17T23:09:06.991Z,2.80
2022-09-17T23:11:37.722Z,2.50
2022-09-17T23:14:11.195Z,2.42
2022-09-17T23:16:42.309Z,2.53
2022-09-17T23:19:10.850Z,2.08
2022-09-17T23:21:38.932Z,2.05
2022-09-17T23:24:06.509Z,1.20
2022-09-17T23:26:34.267Z,0.95
2022-09-17T23:29:05.247Z,0.82
2022-09-17T23:31:37.153Z,0.88
2022-09-17T23:34:05.897Z,1.00
2022-09-17T23:36:36.647Z,0.90
2022-09-17T23:39:06.196Z,1.00
2022-09-17T23:41:37.025Z,0.85
2022-09-17T23:44:10.760Z,1.50
2022-09-17T23:46:41.819Z,1.00
2022-09-17T23:49:10.956Z,1.00
2022-09-17T23:51:38.633Z,0.70
2022-09-17T23:54:07.277Z,0.70
2022-09-17T23:56:35.767Z,1.10
2022-09-17T23:59:04.621Z,1.17
