createdAt,value
2017-12-31T00:00:47.430Z,0
2017-12-31T00:01:47.698Z,0
2017-12-31T00:02:47.937Z,0
2017-12-31T00:03:47.936Z,0
2017-12-31T00:04:47.936Z,0
2017-12-31T00:05:47.701Z,0
2017-12-31T00:06:47.680Z,0
2017-12-31T00:07:47.410Z,0
2017-12-31T00:08:47.685Z,0
2017-12-31T00:09:48.185Z,0
2017-12-31T00:10:47.924Z,0
2017-12-31T00:11:47.699Z,0
2017-12-31T00:12:47.920Z,0
2017-12-31T00:13:47.400Z,0
2017-12-31T00:14:47.654Z,0
2017-12-31T00:15:47.662Z,0
2017-12-31T00:16:48.215Z,0
2017-12-31T00:17:47.909Z,0
2017-12-31T00:18:47.388Z,0
2017-12-31T00:19:48.136Z,0
2017-12-31T00:20:47.369Z,0
2017-12-31T00:21:47.373Z,0
2017-12-31T00:22:47.614Z,0
2017-12-31T00:23:47.872Z,0
2017-12-31T00:24:47.633Z,0
2017-12-31T00:25:47.621Z,0
2017-12-31T00:26:48.129Z,0
2017-12-31T00:27:47.594Z,0
2017-12-31T00:28:47.127Z,0
2017-12-31T00:29:47.359Z,0
2017-12-31T00:30:47.334Z,0
2017-12-31T00:31:47.837Z,0
2017-12-31T00:32:47.594Z,0
2017-12-31T00:33:47.648Z,0
2017-12-31T00:34:47.317Z,0
2017-12-31T00:35:47.616Z,0
2017-12-31T00:36:47.068Z,0
2017-12-31T00:37:47.834Z,0
2017-12-31T00:38:47.823Z,0
2017-12-31T00:39:47.588Z,0
2017-12-31T00:40:48.105Z,0
2017-12-31T00:41:47.846Z,0
2017-12-31T00:42:47.865Z,0
2017-12-31T00:43:49.690Z,0
2017-12-31T00:44:47.052Z,0
2017-12-31T00:45:47.322Z,0
2017-12-31T00:46:47.065Z,0
2017-12-31T00:47:47.547Z,0
2017-12-31T00:48:47.571Z,0
2017-12-31T00:49:47.800Z,0
2017-12-31T00:50:47.907Z,0
2017-12-31T00:51:47.645Z,0
2017-12-31T00:52:47.774Z,0
2017-12-31T00:53:47.763Z,0
2017-12-31T00:54:47.799Z,0
2017-12-31T00:55:47.526Z,0
2017-12-31T00:56:47.782Z,0
2017-12-31T00:57:47.528Z,0
2017-12-31T00:58:50.775Z,0
2017-12-31T00:59:47.775Z,0
2017-12-31T01:00:47.785Z,0
2017-12-31T01:01:47.726Z,0
2017-12-31T01:02:47.260Z,0
2017-12-31T01:03:47.725Z,0
2017-12-31T01:04:47.811Z,0
2017-12-31T01:05:47.481Z,0
2017-12-31T01:06:47.209Z,0
2017-12-31T01:07:47.225Z,0
2017-12-31T01:08:47.480Z,0
2017-12-31T01:09:47.726Z,0
2017-12-31T01:10:47.711Z,0
2017-12-31T01:11:46.964Z,0
2017-12-31T01:12:47.716Z,0
2017-12-31T01:13:47.709Z,0
2017-12-31T01:14:47.987Z,0
2017-12-31T01:15:47.696Z,0
2017-12-31T01:16:47.965Z,0
2017-12-31T01:17:47.954Z,0
2017-12-31T01:18:47.450Z,0
2017-12-31T01:19:47.704Z,0
2017-12-31T01:20:47.462Z,0
2017-12-31T01:21:47.233Z,0
2017-12-31T01:22:47.433Z,0
2017-12-31T01:23:47.688Z,0
2017-12-31T01:24:47.980Z,0
2017-12-31T01:25:48.008Z,0
2017-12-31T01:26:47.948Z,0
2017-12-31T01:27:47.714Z,0
2017-12-31T01:28:48.422Z,0
2017-12-31T01:29:47.668Z,0
2017-12-31T01:30:47.672Z,0
2017-12-31T01:31:47.417Z,0
2017-12-31T01:32:46.930Z,0
2017-12-31T01:33:47.666Z,0
2017-12-31T01:34:47.660Z,0
2017-12-31T01:35:47.158Z,0
2017-12-31T01:36:47.656Z,0
2017-12-31T01:37:47.407Z,0
2017-12-31T01:38:47.905Z,0
2017-12-31T01:39:47.397Z,0
2017-12-31T01:40:47.400Z,0
2017-12-31T01:41:47.396Z,0
2017-12-31T01:42:47.146Z,0
2017-12-31T01:43:47.395Z,0
2017-12-31T01:44:49.243Z,0
2017-12-31T01:45:47.639Z,0
2017-12-31T01:46:47.393Z,0
2017-12-31T01:47:47.392Z,0
2017-12-31T01:48:47.388Z,0
2017-12-31T01:49:47.633Z,0
2017-12-31T01:50:47.640Z,0
2017-12-31T01:51:47.653Z,0
2017-12-31T01:52:47.893Z,0
2017-12-31T01:53:47.883Z,0
2017-12-31T01:54:47.627Z,0
2017-12-31T01:55:47.885Z,0
2017-12-31T01:56:47.624Z,0
2017-12-31T01:57:47.623Z,0
2017-12-31T01:58:47.887Z,0
2017-12-31T01:59:47.265Z,0
2017-12-31T02:00:47.113Z,0
2017-12-31T02:01:47.611Z,0
2017-12-31T02:02:47.614Z,0
2017-12-31T02:03:47.866Z,0
2017-12-31T02:04:47.619Z,0
2017-12-31T02:05:47.363Z,0
2017-12-31T02:06:47.855Z,0
2017-12-31T02:07:47.605Z,0
2017-12-31T02:08:47.853Z,0
2017-12-31T02:09:47.360Z,0
2017-12-31T02:10:47.366Z,0
2017-12-31T02:11:47.598Z,0
2017-12-31T02:12:47.595Z,0
2017-12-31T02:13:47.352Z,0
2017-12-31T02:14:47.597Z,0
2017-12-31T02:15:47.589Z,0
2017-12-31T02:16:47.870Z,0
2017-12-31T02:17:47.603Z,0
2017-12-31T02:18:47.325Z,0
2017-12-31T02:19:47.327Z,0
2017-12-31T02:20:47.575Z,0
2017-12-31T02:21:47.827Z,0
2017-12-31T02:22:47.318Z,0
2017-12-31T02:23:47.826Z,0
2017-12-31T02:24:47.066Z,0
2017-12-31T02:25:47.572Z,0
2017-12-31T02:26:47.577Z,0
2017-12-31T02:27:47.564Z,0
2017-12-31T02:28:47.565Z,0
2017-12-31T02:29:48.926Z,0
2017-12-31T02:30:47.305Z,0
2017-12-31T02:31:47.302Z,0
2017-12-31T02:32:47.048Z,0
2017-12-31T02:33:47.564Z,0
2017-12-31T02:34:47.305Z,0
2017-12-31T02:35:47.566Z,0
2017-12-31T02:36:47.807Z,0
2017-12-31T02:37:47.538Z,0
2017-12-31T02:38:47.539Z,0
2017-12-31T02:39:47.537Z,0
2017-12-31T02:40:47.291Z,0
2017-12-31T02:41:47.277Z,0
2017-12-31T02:42:47.539Z,0
2017-12-31T02:43:47.044Z,0
2017-12-31T02:44:50.340Z,0
2017-12-31T02:45:47.028Z,0
2017-12-31T02:46:47.523Z,0
2017-12-31T02:47:47.774Z,0
2017-12-31T02:48:47.524Z,0
2017-12-31T02:49:47.526Z,0
2017-12-31T02:50:47.522Z,0
2017-12-31T02:51:47.513Z,0
2017-12-31T02:52:47.000Z,0
2017-12-31T02:53:47.593Z,0
2017-12-31T02:54:46.996Z,0
2017-12-31T02:55:47.249Z,0
2017-12-31T02:56:47.755Z,0
2017-12-31T02:57:46.738Z,0
2017-12-31T02:58:47.493Z,0
2017-12-31T02:59:47.740Z,0
2017-12-31T03:00:47.743Z,0
2017-12-31T03:01:47.744Z,0
2017-12-31T03:02:47.759Z,0
2017-12-31T03:03:47.545Z,0
2017-12-31T03:04:46.980Z,0
2017-12-31T03:05:47.235Z,0
2017-12-31T03:06:47.474Z,0
2017-12-31T03:07:46.732Z,0
2017-12-31T03:08:47.727Z,0
2017-12-31T03:09:47.710Z,0
2017-12-31T03:10:47.477Z,0
2017-12-31T03:11:47.461Z,0
2017-12-31T03:12:47.728Z,0
2017-12-31T03:13:47.454Z,0
2017-12-31T03:14:47.446Z,0
2017-12-31T03:15:47.447Z,0
2017-12-31T03:16:47.200Z,0
2017-12-31T03:17:47.446Z,0
2017-12-31T03:18:47.447Z,0
2017-12-31T03:19:47.436Z,0
2017-12-31T03:20:47.439Z,0
2017-12-31T03:21:47.194Z,0
2017-12-31T03:22:47.193Z,0
2017-12-31T03:23:47.179Z,0
2017-12-31T03:24:46.940Z,0
2017-12-31T03:25:47.434Z,0
2017-12-31T03:26:47.438Z,0
2017-12-31T03:27:47.678Z,0
2017-12-31T03:28:47.180Z,0
2017-12-31T03:29:47.415Z,0
2017-12-31T03:30:47.582Z,0
2017-12-31T03:31:47.169Z,0
2017-12-31T03:32:47.422Z,0
2017-12-31T03:33:47.415Z,0
2017-12-31T03:34:47.414Z,0
2017-12-31T03:35:47.414Z,0
2017-12-31T03:36:47.155Z,0
2017-12-31T03:37:47.407Z,0
2017-12-31T03:38:47.403Z,0
2017-12-31T03:39:47.152Z,0
2017-12-31T03:40:47.668Z,0
2017-12-31T03:41:47.148Z,0
2017-12-31T03:42:47.146Z,0
2017-12-31T03:43:47.150Z,0
2017-12-31T03:44:47.398Z,0
2017-12-31T03:45:47.531Z,0
2017-12-31T03:46:47.162Z,0
2017-12-31T03:47:47.393Z,0
2017-12-31T03:48:46.624Z,0
2017-12-31T03:49:47.391Z,0
2017-12-31T03:50:46.868Z,0
2017-12-31T03:51:46.877Z,0
2017-12-31T03:52:47.395Z,0
2017-12-31T03:53:47.641Z,0
2017-12-31T03:54:47.378Z,0
2017-12-31T03:55:47.123Z,0
2017-12-31T03:56:47.387Z,0
2017-12-31T03:57:47.116Z,0
2017-12-31T03:58:47.372Z,0
2017-12-31T03:59:46.655Z,0
2017-12-31T04:00:48.055Z,0
2017-12-31T04:01:47.347Z,0
2017-12-31T04:02:47.352Z,0
2017-12-31T04:03:47.128Z,0
2017-12-31T04:04:46.848Z,0
2017-12-31T04:05:46.833Z,0
2017-12-31T04:06:47.361Z,0
2017-12-31T04:07:47.094Z,0
2017-12-31T04:08:47.385Z,0
2017-12-31T04:09:47.077Z,0
2017-12-31T04:10:47.098Z,0
2017-12-31T04:11:47.093Z,0
2017-12-31T04:12:47.095Z,0
2017-12-31T04:13:47.084Z,0
2017-12-31T04:14:47.079Z,0
2017-12-31T04:15:47.361Z,0
2017-12-31T04:16:47.064Z,0
2017-12-31T04:17:47.318Z,0
2017-12-31T04:18:47.057Z,0
2017-12-31T04:19:46.797Z,0
2017-12-31T04:20:47.554Z,0
2017-12-31T04:21:47.549Z,0
2017-12-31T04:22:47.304Z,0
2017-12-31T04:23:46.796Z,0
2017-12-31T04:24:47.550Z,0
2017-12-31T04:25:47.042Z,0
2017-12-31T04:26:47.294Z,0
2017-12-31T04:27:46.776Z,0
2017-12-31T04:28:47.290Z,0
2017-12-31T04:29:47.296Z,0
2017-12-31T04:30:53.183Z,0
2017-12-31T04:31:47.290Z,0
2017-12-31T04:32:47.536Z,0
2017-12-31T04:33:47.032Z,0
2017-12-31T04:34:47.034Z,0
2017-12-31T04:35:47.520Z,0
2017-12-31T04:36:47.290Z,0
2017-12-31T04:37:47.279Z,0
2017-12-31T04:38:47.511Z,0
2017-12-31T04:39:47.014Z,0
2017-12-31T04:40:48.066Z,0
2017-12-31T04:41:47.523Z,0
2017-12-31T04:42:47.004Z,0
2017-12-31T04:43:47.003Z,0
2017-12-31T04:44:47.262Z,0
2017-12-31T04:45:47.399Z,0
2017-12-31T04:46:46.987Z,0
2017-12-31T04:47:47.006Z,0
2017-12-31T04:48:47.230Z,0
2017-12-31T04:49:47.243Z,0
2017-12-31T04:50:47.490Z,0
2017-12-31T04:51:46.973Z,0
2017-12-31T04:52:47.230Z,0
2017-12-31T04:53:47.232Z,0
2017-12-31T04:54:47.276Z,0
2017-12-31T04:55:47.213Z,0
2017-12-31T04:56:47.216Z,0
2017-12-31T04:57:47.210Z,0
2017-12-31T04:58:47.200Z,0
2017-12-31T04:59:47.215Z,0
2017-12-31T05:00:46.994Z,0
2017-12-31T05:01:47.382Z,0
2017-12-31T05:02:47.477Z,0
2017-12-31T05:03:46.704Z,0
2017-12-31T05:04:46.955Z,0
2017-12-31T05:05:47.194Z,0
2017-12-31T05:06:47.189Z,0
2017-12-31T05:07:47.194Z,0
2017-12-31T05:08:46.937Z,0
2017-12-31T05:09:47.187Z,0
2017-12-31T05:10:47.200Z,0
2017-12-31T05:11:46.938Z,0
2017-12-31T05:12:47.192Z,0
2017-12-31T05:13:46.925Z,0
2017-12-31T05:14:47.175Z,0
2017-12-31T05:15:47.241Z,0
2017-12-31T05:16:47.446Z,0
2017-12-31T05:17:47.425Z,0
2017-12-31T05:18:46.940Z,0
2017-12-31T05:19:47.468Z,0
2017-12-31T05:20:47.161Z,0
2017-12-31T05:21:47.409Z,0
2017-12-31T05:22:47.420Z,0
2017-12-31T05:23:46.910Z,0
2017-12-31T05:24:46.893Z,0
2017-12-31T05:25:47.400Z,0
2017-12-31T05:26:47.150Z,0
2017-12-31T05:27:47.150Z,0
2017-12-31T05:28:47.144Z,0
2017-12-31T05:29:47.403Z,0
2017-12-31T05:30:46.636Z,0
2017-12-31T05:31:47.842Z,0
2017-12-31T05:32:47.408Z,0
2017-12-31T05:33:47.391Z,0
2017-12-31T05:34:47.147Z,0
2017-12-31T05:35:46.635Z,0
2017-12-31T05:36:46.884Z,0
2017-12-31T05:37:46.874Z,0
2017-12-31T05:38:46.632Z,0
2017-12-31T05:39:47.144Z,0
2017-12-31T05:40:47.117Z,0
2017-12-31T05:41:47.371Z,0
2017-12-31T05:42:46.860Z,0
2017-12-31T05:43:47.374Z,0
2017-12-31T05:44:46.870Z,0
2017-12-31T05:45:46.860Z,0
2017-12-31T05:46:47.912Z,0
2017-12-31T05:47:47.367Z,0
2017-12-31T05:48:46.848Z,0
2017-12-31T05:49:47.100Z,0
2017-12-31T05:50:46.904Z,0
2017-12-31T05:51:46.592Z,0
2017-12-31T05:52:47.113Z,0
2017-12-31T05:53:47.085Z,0
2017-12-31T05:54:46.852Z,0
2017-12-31T05:55:47.088Z,0
2017-12-31T05:56:46.834Z,0
2017-12-31T05:57:46.846Z,0
2017-12-31T05:58:47.336Z,0
2017-12-31T05:59:47.075Z,0
2017-12-31T06:00:47.074Z,0
2017-12-31T06:01:47.024Z,0
2017-12-31T06:02:47.069Z,0
2017-12-31T06:03:47.080Z,0
2017-12-31T06:04:46.566Z,0
2017-12-31T06:05:46.556Z,0
2017-12-31T06:06:46.550Z,0
2017-12-31T06:07:46.806Z,0
2017-12-31T06:08:46.798Z,0
2017-12-31T06:09:47.324Z,0
2017-12-31T06:10:47.051Z,0
2017-12-31T06:11:46.793Z,0
2017-12-31T06:12:47.044Z,0
2017-12-31T06:13:46.794Z,0
2017-12-31T06:14:46.794Z,0
2017-12-31T06:15:46.784Z,0
2017-12-31T06:16:47.584Z,0
2017-12-31T06:17:47.032Z,0
2017-12-31T06:18:46.794Z,0
2017-12-31T06:19:46.773Z,0
2017-12-31T06:20:47.279Z,0
2017-12-31T06:21:46.774Z,0
2017-12-31T06:22:46.769Z,0
2017-12-31T06:23:47.037Z,0
2017-12-31T06:24:47.016Z,0
2017-12-31T06:25:46.762Z,0
2017-12-31T06:26:46.759Z,0
2017-12-31T06:27:47.024Z,0
2017-12-31T06:28:47.016Z,0
2017-12-31T06:29:46.753Z,0
2017-12-31T06:30:46.748Z,0
2017-12-31T06:31:52.584Z,0
2017-12-31T06:32:47.249Z,0
2017-12-31T06:33:46.245Z,0
2017-12-31T06:34:47.002Z,0
2017-12-31T06:35:46.243Z,0
2017-12-31T06:36:46.750Z,0
2017-12-31T06:37:47.236Z,0
2017-12-31T06:38:46.729Z,0
2017-12-31T06:39:46.729Z,0
2017-12-31T06:40:46.974Z,0
2017-12-31T06:41:47.236Z,0
2017-12-31T06:42:46.982Z,0
2017-12-31T06:43:47.238Z,0
2017-12-31T06:44:46.979Z,0
2017-12-31T06:45:46.969Z,0
2017-12-31T06:46:46.462Z,0
2017-12-31T06:47:46.720Z,0
2017-12-31T06:48:46.962Z,0
2017-12-31T06:49:46.707Z,0
2017-12-31T06:50:47.210Z,0
2017-12-31T06:51:47.219Z,0
2017-12-31T06:52:46.707Z,0
2017-12-31T06:53:47.223Z,0
2017-12-31T06:54:47.221Z,0
2017-12-31T06:55:46.947Z,0
2017-12-31T06:56:46.947Z,0
2017-12-31T06:57:46.946Z,0
2017-12-31T06:58:47.216Z,0
2017-12-31T06:59:46.740Z,0
2017-12-31T07:00:47.216Z,0
2017-12-31T07:01:46.936Z,0
2017-12-31T07:02:47.787Z,0
2017-12-31T07:03:46.927Z,0
2017-12-31T07:04:46.679Z,0
2017-12-31T07:05:46.925Z,0
2017-12-31T07:06:46.939Z,0
2017-12-31T07:07:47.192Z,0
2017-12-31T07:08:46.408Z,0
2017-12-31T07:09:47.164Z,0
2017-12-31T07:10:46.916Z,0
2017-12-31T07:11:46.928Z,0
2017-12-31T07:12:46.917Z,0
2017-12-31T07:13:46.926Z,0
2017-12-31T07:14:46.921Z,0
2017-12-31T07:15:46.897Z,0
2017-12-31T07:16:46.647Z,0
2017-12-31T07:17:47.715Z,0
2017-12-31T07:18:46.892Z,0
2017-12-31T07:19:46.717Z,0
2017-12-31T07:20:46.640Z,0
2017-12-31T07:21:46.389Z,0
2017-12-31T07:22:47.155Z,0
2017-12-31T07:23:46.637Z,5
2017-12-31T07:24:46.906Z,5
2017-12-31T07:25:46.887Z,5
2017-12-31T07:26:46.885Z,5
2017-12-31T07:27:46.643Z,5
2017-12-31T07:28:46.634Z,5
2017-12-31T07:29:47.133Z,5
2017-12-31T07:30:46.870Z,10
2017-12-31T07:31:46.626Z,10
2017-12-31T07:32:47.406Z,10
2017-12-31T07:33:46.872Z,10
2017-12-31T07:34:47.148Z,10
2017-12-31T07:35:47.119Z,15
2017-12-31T07:36:46.624Z,15
2017-12-31T07:37:46.871Z,15
2017-12-31T07:38:46.620Z,15
2017-12-31T07:39:46.598Z,15
2017-12-31T07:40:47.120Z,15
2017-12-31T07:41:46.854Z,15
2017-12-31T07:42:47.114Z,15
2017-12-31T07:43:47.102Z,20
2017-12-31T07:44:46.599Z,20
2017-12-31T07:45:46.850Z,20
2017-12-31T07:46:46.846Z,25
2017-12-31T07:47:47.139Z,25
2017-12-31T07:48:46.849Z,25
2017-12-31T07:49:46.836Z,25
2017-12-31T07:50:46.582Z,30
2017-12-31T07:51:47.099Z,30
2017-12-31T07:52:47.093Z,30
2017-12-31T07:53:47.098Z,30
2017-12-31T07:54:46.824Z,35
2017-12-31T07:55:46.321Z,35
2017-12-31T07:56:46.564Z,35
2017-12-31T07:57:46.587Z,35
2017-12-31T07:58:46.820Z,40
2017-12-31T07:59:46.826Z,40
2017-12-31T08:00:47.055Z,40
2017-12-31T08:01:46.299Z,45
2017-12-31T08:02:47.732Z,45
2017-12-31T08:03:46.562Z,45
2017-12-31T08:04:46.548Z,45
2017-12-31T08:05:47.048Z,45
2017-12-31T08:06:47.041Z,45
2017-12-31T08:07:47.038Z,40
2017-12-31T08:08:47.054Z,40
2017-12-31T08:09:46.537Z,40
2017-12-31T08:10:46.531Z,40
2017-12-31T08:11:46.802Z,40
2017-12-31T08:12:46.275Z,40
2017-12-31T08:13:46.806Z,45
2017-12-31T08:14:46.286Z,45
2017-12-31T08:15:46.525Z,45
2017-12-31T08:16:46.522Z,45
2017-12-31T08:17:47.826Z,45
2017-12-31T08:18:47.058Z,50
2017-12-31T08:19:46.524Z,50
2017-12-31T08:20:46.529Z,55
2017-12-31T08:21:46.270Z,55
2017-12-31T08:22:47.021Z,55
2017-12-31T08:23:46.509Z,55
2017-12-31T08:24:47.009Z,55
2017-12-31T08:25:46.808Z,55
2017-12-31T08:26:46.767Z,55
2017-12-31T08:27:46.759Z,60
2017-12-31T08:28:46.510Z,60
2017-12-31T08:29:46.756Z,60
2017-12-31T08:30:46.993Z,60
2017-12-31T08:31:46.985Z,60
2017-12-31T08:32:50.145Z,60
2017-12-31T08:33:46.500Z,70
2017-12-31T08:34:46.490Z,65
2017-12-31T08:35:46.478Z,65
2017-12-31T08:37:18.098Z,70
2017-12-31T08:37:46.998Z,70
2017-12-31T08:38:45.990Z,75
2017-12-31T08:39:46.480Z,95
2017-12-31T08:40:46.490Z,95
2017-12-31T08:41:46.992Z,90
2017-12-31T08:42:46.727Z,90
2017-12-31T08:43:46.483Z,95
2017-12-31T08:44:46.766Z,100
2017-12-31T08:45:46.716Z,105
2017-12-31T08:46:46.726Z,105
2017-12-31T08:47:46.983Z,100
2017-12-31T08:48:48.915Z,105
2017-12-31T08:49:46.992Z,110
2017-12-31T08:50:46.716Z,105
2017-12-31T08:51:46.468Z,100
2017-12-31T08:52:46.453Z,100
2017-12-31T08:53:46.705Z,95
2017-12-31T08:54:46.712Z,95
2017-12-31T08:55:46.722Z,90
2017-12-31T08:56:46.448Z,85
2017-12-31T08:57:46.697Z,80
2017-12-31T08:58:46.698Z,80
2017-12-31T08:59:46.699Z,80
2017-12-31T09:00:46.743Z,85
2017-12-31T09:01:46.694Z,90
2017-12-31T09:02:46.952Z,90
2017-12-31T09:03:47.438Z,100
2017-12-31T09:04:46.945Z,100
2017-12-31T09:05:46.452Z,105
2017-12-31T09:06:46.436Z,105
2017-12-31T09:07:46.449Z,105
2017-12-31T09:08:46.686Z,100
2017-12-31T09:09:46.685Z,100
2017-12-31T09:10:46.433Z,100
2017-12-31T09:11:46.682Z,95
2017-12-31T09:12:46.691Z,95
2017-12-31T09:13:46.430Z,90
2017-12-31T09:14:46.930Z,90
2017-12-31T09:15:46.932Z,85
2017-12-31T09:16:46.174Z,80
2017-12-31T09:17:46.178Z,85
2017-12-31T09:18:47.683Z,85
2017-12-31T09:19:46.923Z,90
2017-12-31T09:20:46.926Z,90
2017-12-31T09:21:46.453Z,90
2017-12-31T09:22:46.661Z,90
2017-12-31T09:23:46.433Z,90
2017-12-31T09:24:46.409Z,90
2017-12-31T09:25:46.416Z,120
2017-12-31T09:26:46.936Z,120
2017-12-31T09:27:46.661Z,115
2017-12-31T09:28:46.657Z,85
2017-12-31T09:29:46.907Z,85
2017-12-31T09:30:46.665Z,90
2017-12-31T09:31:46.665Z,90
2017-12-31T09:32:46.661Z,95
2017-12-31T09:33:48.403Z,95
2017-12-31T09:34:46.408Z,100
2017-12-31T09:35:46.392Z,105
2017-12-31T09:36:46.652Z,110
2017-12-31T09:37:46.390Z,110
2017-12-31T09:38:46.401Z,110
2017-12-31T09:39:46.680Z,105
2017-12-31T09:40:46.641Z,105
2017-12-31T09:41:46.892Z,95
2017-12-31T09:42:46.398Z,90
2017-12-31T09:43:46.640Z,85
2017-12-31T09:44:46.976Z,85
2017-12-31T09:45:46.637Z,85
2017-12-31T09:46:46.383Z,95
2017-12-31T09:47:46.637Z,95
2017-12-31T09:48:47.238Z,90
2017-12-31T09:49:46.637Z,90
2017-12-31T09:50:46.888Z,90
2017-12-31T09:51:46.378Z,90
2017-12-31T09:52:46.636Z,90
2017-12-31T09:53:46.385Z,95
2017-12-31T09:54:45.878Z,100
2017-12-31T09:55:46.372Z,100
2017-12-31T09:56:46.644Z,105
2017-12-31T09:57:46.643Z,110
2017-12-31T09:58:46.618Z,115
2017-12-31T09:59:46.623Z,115
2017-12-31T10:00:46.676Z,115
2017-12-31T10:01:46.619Z,115
2017-12-31T10:02:46.370Z,115
2017-12-31T10:03:46.871Z,120
2017-12-31T10:04:46.613Z,120
2017-12-31T10:05:46.698Z,110
2017-12-31T10:06:46.887Z,105
2017-12-31T10:07:46.623Z,100
2017-12-31T10:08:46.870Z,95
2017-12-31T10:09:46.643Z,90
2017-12-31T10:10:46.374Z,85
2017-12-31T10:11:46.617Z,75
2017-12-31T10:12:46.107Z,75
2017-12-31T10:13:46.618Z,75
2017-12-31T10:14:46.351Z,80
2017-12-31T10:15:46.854Z,90
2017-12-31T10:16:46.360Z,90
2017-12-31T10:17:46.351Z,90
2017-12-31T10:18:46.356Z,90
2017-12-31T10:19:46.601Z,95
2017-12-31T10:20:46.110Z,95
2017-12-31T10:21:46.596Z,100
2017-12-31T10:52:30.146Z,115
2017-12-31T10:53:30.145Z,125
2017-12-31T10:54:30.169Z,125
2017-12-31T10:55:30.137Z,125
2017-12-31T10:56:30.455Z,125
2017-12-31T10:57:30.168Z,125
2017-12-31T10:58:29.596Z,125
2017-12-31T10:59:30.118Z,125
2017-12-31T11:00:30.110Z,130
2017-12-31T11:01:30.103Z,135
2017-12-31T11:02:29.859Z,135
2017-12-31T11:03:30.089Z,135
2017-12-31T11:04:30.328Z,140
2017-12-31T11:05:30.363Z,135
2017-12-31T11:06:30.094Z,120
2017-12-31T11:07:30.889Z,100
2017-12-31T11:08:30.342Z,85
2017-12-31T11:09:29.819Z,75
2017-12-31T11:10:30.078Z,70
2017-12-31T11:11:30.368Z,70
2017-12-31T11:12:29.812Z,70
2017-12-31T11:13:30.331Z,70
2017-12-31T11:14:30.374Z,75
2017-12-31T11:15:29.359Z,85
2017-12-31T11:16:30.093Z,95
2017-12-31T11:17:30.085Z,110
2017-12-31T11:18:29.801Z,120
2017-12-31T11:19:29.553Z,125
2017-12-31T11:20:29.562Z,130
2017-12-31T11:21:29.561Z,140
2017-12-31T11:22:29.824Z,150
2017-12-31T11:23:30.102Z,150
2017-12-31T11:24:30.323Z,155
2017-12-31T11:25:29.564Z,155
2017-12-31T11:26:30.093Z,155
2017-12-31T11:27:30.078Z,155
2017-12-31T11:28:30.095Z,155
2017-12-31T11:29:30.089Z,155
2017-12-31T11:30:30.323Z,155
2017-12-31T11:31:30.097Z,155
2017-12-31T11:32:29.801Z,155
2017-12-31T11:33:29.818Z,155
2017-12-31T11:34:30.318Z,150
2017-12-31T11:35:29.804Z,150
2017-12-31T11:36:30.070Z,150
2017-12-31T11:37:30.319Z,155
2017-12-31T11:38:29.808Z,155
2017-12-31T11:39:30.308Z,190
2017-12-31T11:40:29.792Z,175
2017-12-31T11:41:29.849Z,155
2017-12-31T11:42:30.069Z,140
2017-12-31T11:43:30.051Z,135
2017-12-31T11:44:30.082Z,135
2017-12-31T11:45:29.636Z,130
2017-12-31T11:46:30.330Z,135
2017-12-31T11:47:30.326Z,130
2017-12-31T11:48:29.848Z,125
2017-12-31T11:49:30.378Z,125
2017-12-31T11:50:29.799Z,130
2017-12-31T11:51:29.553Z,120
2017-12-31T11:52:29.847Z,120
2017-12-31T11:53:30.065Z,120
2017-12-31T11:54:30.061Z,120
2017-12-31T11:55:29.598Z,125
2017-12-31T11:56:29.817Z,125
2017-12-31T11:57:30.316Z,125
2017-12-31T11:58:30.112Z,120
2017-12-31T11:59:29.806Z,120
2017-12-31T12:00:30.075Z,115
2017-12-31T12:01:30.336Z,110
2017-12-31T12:02:30.059Z,110
2017-12-31T12:03:30.370Z,110
2017-12-31T12:04:29.553Z,110
2017-12-31T12:05:30.318Z,110
2017-12-31T12:06:30.073Z,110
2017-12-31T12:07:30.769Z,110
2017-12-31T12:08:30.076Z,110
2017-12-31T12:09:30.102Z,110
2017-12-31T12:10:29.561Z,110
2017-12-31T12:11:29.840Z,105
2017-12-31T12:12:30.098Z,105
2017-12-31T12:13:29.573Z,100
2017-12-31T12:14:29.809Z,100
2017-12-31T12:15:30.182Z,100
2017-12-31T12:16:30.084Z,100
2017-12-31T12:17:29.901Z,105
2017-12-31T12:18:30.346Z,100
2017-12-31T12:19:29.589Z,100
2017-12-31T12:20:29.863Z,100
2017-12-31T12:21:29.592Z,110
2017-12-31T12:22:29.847Z,115
2017-12-31T12:23:29.813Z,125
2017-12-31T12:24:29.938Z,130
2017-12-31T12:25:29.851Z,130
2017-12-31T12:26:30.102Z,135
2017-12-31T12:27:29.866Z,140
2017-12-31T12:28:29.822Z,140
2017-12-31T12:29:30.330Z,145
2017-12-31T12:30:30.075Z,150
2017-12-31T12:31:30.105Z,145
2017-12-31T12:32:30.117Z,145
2017-12-31T12:33:29.851Z,145
2017-12-31T12:34:30.130Z,145
2017-12-31T12:35:30.137Z,150
2017-12-31T12:36:29.845Z,150
2017-12-31T12:37:29.842Z,150
2017-12-31T12:38:30.126Z,150
2017-12-31T12:39:30.110Z,155
2017-12-31T12:40:30.106Z,170
2017-12-31T12:41:29.585Z,170
2017-12-31T12:42:30.159Z,170
2017-12-31T12:43:30.357Z,175
2017-12-31T12:44:29.830Z,175
2017-12-31T12:45:29.856Z,175
2017-12-31T12:46:29.596Z,170
2017-12-31T12:47:30.091Z,155
2017-12-31T12:48:30.607Z,155
2017-12-31T12:49:29.856Z,150
2017-12-31T12:50:29.863Z,150
2017-12-31T12:51:29.831Z,150
2017-12-31T12:52:30.442Z,145
2017-12-31T12:53:29.854Z,145
2017-12-31T12:54:29.318Z,140
2017-12-31T12:55:30.185Z,140
2017-12-31T12:56:30.313Z,140
2017-12-31T12:57:29.581Z,135
2017-12-31T12:58:29.866Z,135
2017-12-31T12:59:29.580Z,135
2017-12-31T13:00:30.137Z,135
2017-12-31T13:01:30.142Z,130
2017-12-31T13:02:30.404Z,130
2017-12-31T13:03:29.864Z,130
2017-12-31T13:04:30.098Z,135
2017-12-31T13:05:30.117Z,125
2017-12-31T13:06:29.864Z,125
2017-12-31T13:07:31.159Z,120
2017-12-31T13:08:29.837Z,125
2017-12-31T13:09:29.326Z,125
2017-12-31T13:10:30.112Z,125
2017-12-31T13:11:30.150Z,120
2017-12-31T13:12:30.124Z,120
2017-12-31T13:13:30.363Z,120
2017-12-31T13:14:30.133Z,120
2017-12-31T13:15:29.872Z,120
2017-12-31T13:16:29.885Z,120
2017-12-31T13:17:30.094Z,120
2017-12-31T13:18:30.143Z,115
2017-12-31T13:19:30.119Z,115
2017-12-31T13:20:29.869Z,115
2017-12-31T13:21:30.154Z,115
2017-12-31T13:22:29.855Z,115
2017-12-31T13:23:29.862Z,115
2017-12-31T13:24:29.852Z,120
2017-12-31T13:25:29.865Z,125
2017-12-31T13:26:30.168Z,120
2017-12-31T13:27:30.381Z,120
2017-12-31T13:28:30.113Z,120
2017-12-31T13:29:30.170Z,120
2017-12-31T13:30:30.355Z,115
2017-12-31T13:31:30.204Z,120
2017-12-31T13:32:29.851Z,120
2017-12-31T13:33:29.842Z,120
2017-12-31T13:34:30.126Z,120
2017-12-31T13:35:30.412Z,125
2017-12-31T13:36:29.616Z,135
2017-12-31T13:37:31.204Z,130
2017-12-31T13:38:30.189Z,130
2017-12-31T13:39:30.091Z,135
2017-12-31T13:40:30.095Z,140
2017-12-31T13:41:29.891Z,135
2017-12-31T13:42:29.841Z,130
2017-12-31T13:43:30.086Z,130
2017-12-31T13:44:30.090Z,130
2017-12-31T13:45:30.115Z,125
2017-12-31T13:46:30.175Z,125
2017-12-31T13:47:30.127Z,130
2017-12-31T13:48:29.871Z,125
2017-12-31T13:49:29.829Z,125
2017-12-31T13:50:30.088Z,125
2017-12-31T13:51:29.848Z,125
2017-12-31T13:52:29.837Z,120
2017-12-31T13:53:30.129Z,120
2017-12-31T13:54:29.891Z,120
2017-12-31T13:55:29.605Z,120
2017-12-31T13:56:29.378Z,120
2017-12-31T13:57:30.136Z,120
2017-12-31T13:58:29.911Z,115
2017-12-31T13:59:30.094Z,115
2017-12-31T14:00:29.853Z,115
2017-12-31T14:01:30.380Z,115
2017-12-31T14:02:29.831Z,110
2017-12-31T14:03:30.133Z,110
2017-12-31T14:04:29.884Z,110
2017-12-31T14:05:29.848Z,110
2017-12-31T14:06:29.868Z,110
2017-12-31T14:07:29.887Z,110
2017-12-31T14:08:29.595Z,105
2017-12-31T14:09:30.075Z,105
2017-12-31T14:10:29.584Z,105
2017-12-31T14:11:30.178Z,105
2017-12-31T14:12:30.156Z,100
2017-12-31T14:13:29.851Z,100
2017-12-31T14:14:30.369Z,95
2017-12-31T14:15:29.583Z,90
2017-12-31T14:16:29.839Z,90
2017-12-31T14:17:29.852Z,85
2017-12-31T14:18:29.880Z,85
2017-12-31T14:19:29.851Z,85
2017-12-31T14:20:29.831Z,80
2017-12-31T14:21:29.873Z,80
2017-12-31T14:22:30.097Z,80
2017-12-31T14:23:30.088Z,75
2017-12-31T14:24:30.125Z,75
2017-12-31T14:25:30.099Z,75
2017-12-31T14:26:30.376Z,70
2017-12-31T14:27:30.135Z,70
2017-12-31T14:28:29.340Z,75
2017-12-31T14:29:29.833Z,75
2017-12-31T14:30:30.486Z,75
2017-12-31T14:31:30.118Z,75
2017-12-31T14:32:29.839Z,75
2017-12-31T14:33:30.115Z,70
2017-12-31T14:34:29.865Z,70
2017-12-31T14:35:29.841Z,70
2017-12-31T14:36:30.423Z,70
2017-12-31T14:37:29.343Z,70
2017-12-31T14:38:31.992Z,70
2017-12-31T14:39:29.822Z,70
2017-12-31T14:40:30.105Z,70
2017-12-31T14:41:30.405Z,70
2017-12-31T14:42:29.828Z,70
2017-12-31T14:43:29.583Z,65
2017-12-31T14:44:30.366Z,65
2017-12-31T14:45:29.370Z,60
2017-12-31T14:46:30.077Z,60
2017-12-31T14:47:29.825Z,60
2017-12-31T14:48:30.106Z,60
2017-12-31T14:49:29.598Z,55
2017-12-31T14:50:29.868Z,55
2017-12-31T14:51:30.409Z,55
2017-12-31T14:52:29.835Z,55
2017-12-31T14:53:30.187Z,50