createdAt,value
2022-09-14T00:01:21.257Z,0.00
2022-09-14T00:01:57.031Z,0.00
2022-09-14T00:02:57.079Z,0.00
2022-09-14T00:03:56.933Z,0.00
2022-09-14T00:04:56.945Z,0.00
2022-09-14T00:05:56.967Z,0.00
2022-09-14T00:06:56.996Z,0.00
2022-09-14T00:07:57.036Z,0.00
2022-09-14T00:08:57.061Z,0.00
2022-09-14T00:09:57.075Z,0.00
2022-09-14T00:10:57.095Z,0.00
2022-09-14T00:11:57.108Z,0.00
2022-09-14T00:12:57.157Z,0.00
2022-09-14T00:13:57.184Z,0.00
2022-09-14T00:14:57.197Z,0.00
2022-09-14T00:15:57.238Z,0.00
2022-09-14T00:16:57.301Z,0.00
2022-09-14T00:17:57.258Z,0.00
2022-09-14T00:18:57.288Z,0.00
2022-09-14T00:19:57.298Z,0.00
2022-09-14T00:20:57.319Z,0.00
2022-09-14T00:21:57.341Z,0.00
2022-09-14T00:22:57.378Z,0.00
2022-09-14T00:23:57.407Z,0.00
2022-09-14T00:24:57.422Z,0.00
2022-09-14T00:25:57.455Z,0.00
2022-09-14T00:26:57.481Z,0.00
2022-09-14T00:27:57.504Z,0.00
2022-09-14T00:28:57.541Z,0.00
2022-09-14T00:29:57.552Z,0.00
2022-09-14T00:30:57.571Z,0.00
2022-09-14T00:31:57.688Z,0.00
2022-09-14T00:32:57.621Z,0.00
2022-09-14T00:33:57.653Z,0.00
2022-09-14T00:34:57.673Z,0.00
2022-09-14T00:35:57.693Z,0.00
2022-09-14T00:36:57.708Z,0.00
2022-09-14T00:37:57.731Z,0.00
2022-09-14T00:38:57.764Z,0.00
2022-09-14T00:39:57.764Z,0.00
2022-09-14T00:40:57.766Z,0.00
2022-09-14T00:41:57.795Z,0.00
2022-09-14T00:42:57.825Z,0.00
2022-09-14T00:43:57.855Z,0.00
2022-09-14T00:44:58.193Z,0.00
2022-09-14T00:45:58.008Z,0.00
2022-09-14T00:46:57.931Z,0.00
2022-09-14T00:47:57.956Z,0.00
2022-09-14T00:48:57.976Z,0.00
2022-09-14T00:49:58.007Z,0.00
2022-09-14T00:50:58.028Z,0.00
2022-09-14T00:51:58.079Z,0.00
2022-09-14T00:52:58.088Z,0.00
2022-09-14T00:53:58.119Z,0.00
2022-09-14T00:54:58.150Z,0.00
2022-09-14T00:55:58.169Z,0.00
2022-09-14T00:56:58.198Z,0.00
2022-09-14T00:57:58.209Z,0.00
2022-09-14T00:58:58.237Z,0.00
2022-09-14T00:59:58.260Z,0.00
2022-09-14T01:00:58.348Z,0.00
2022-09-14T01:01:58.413Z,0.00
2022-09-14T01:02:58.371Z,0.00
2022-09-14T01:03:58.390Z,0.00
2022-09-14T01:04:58.411Z,0.00
2022-09-14T01:05:58.431Z,0.00
2022-09-14T01:06:58.454Z,0.00
2022-09-14T01:07:58.502Z,0.00
2022-09-14T01:08:58.522Z,0.00
2022-09-14T01:09:58.552Z,0.00
2022-09-14T01:10:58.563Z,0.00
2022-09-14T01:11:58.592Z,0.00
2022-09-14T01:12:58.623Z,0.00
2022-09-14T01:13:58.654Z,0.00
2022-09-14T01:14:58.694Z,0.00
2022-09-14T01:15:58.754Z,0.00
2022-09-14T01:16:58.734Z,0.00
2022-09-14T01:17:58.776Z,0.00
2022-09-14T01:18:58.806Z,0.00
2022-09-14T01:19:58.835Z,0.00
2022-09-14T01:20:58.865Z,0.00
2022-09-14T01:21:58.896Z,0.00
2022-09-14T01:22:58.947Z,0.00
2022-09-14T01:23:59.068Z,0.00
2022-09-14T01:24:58.987Z,0.00
2022-09-14T01:25:59.021Z,0.00
2022-09-14T01:26:59.073Z,0.00
2022-09-14T01:27:59.108Z,0.00
2022-09-14T01:28:59.129Z,0.00
2022-09-14T01:29:59.147Z,0.00
2022-09-14T01:30:59.158Z,0.00
2022-09-14T01:31:59.249Z,0.00
2022-09-14T01:32:59.219Z,0.00
2022-09-14T01:33:59.249Z,0.00
2022-09-14T01:34:59.282Z,0.00
2022-09-14T01:35:59.300Z,0.00
2022-09-14T01:36:59.322Z,0.00
2022-09-14T01:37:59.339Z,0.00
2022-09-14T01:38:59.371Z,0.00
2022-09-14T01:39:59.405Z,0.00
2022-09-14T01:40:59.450Z,0.00
2022-09-14T01:41:59.471Z,0.00
2022-09-14T01:42:59.492Z,0.00
2022-09-14T01:43:59.549Z,0.00
2022-09-14T01:44:59.569Z,0.00
2022-09-14T01:45:59.634Z,0.00
2022-09-14T01:46:59.663Z,0.00
2022-09-14T01:47:59.684Z,0.00
2022-09-14T01:48:59.727Z,0.00
2022-09-14T01:49:59.953Z,0.00
2022-09-14T01:50:59.814Z,0.00
2022-09-14T01:51:59.854Z,0.00
2022-09-14T01:52:59.876Z,0.00
2022-09-14T01:53:59.895Z,0.00
2022-09-14T01:54:59.929Z,0.00
2022-09-14T01:55:59.957Z,0.00
2022-09-14T01:57:00.004Z,0.00
2022-09-14T01:58:00.029Z,0.00
2022-09-14T01:59:00.051Z,0.00
2022-09-14T02:00:00.094Z,0.00
2022-09-14T02:01:00.231Z,0.00
2022-09-14T02:02:00.224Z,0.00
2022-09-14T02:03:00.167Z,0.00
2022-09-14T02:04:00.219Z,0.00
2022-09-14T02:05:00.268Z,0.00
2022-09-14T02:06:00.318Z,0.00
2022-09-14T02:07:00.368Z,0.00
2022-09-14T02:08:00.398Z,0.00
2022-09-14T02:09:00.440Z,0.00
2022-09-14T02:10:00.470Z,0.00
2022-09-14T02:11:00.509Z,0.00
2022-09-14T02:12:00.634Z,0.00
2022-09-14T02:13:00.569Z,0.00
2022-09-14T02:14:00.589Z,0.00
2022-09-14T02:15:00.610Z,0.00
2022-09-14T02:16:00.666Z,0.00
2022-09-14T02:17:00.640Z,0.00
2022-09-14T02:18:00.671Z,0.00
2022-09-14T02:19:00.695Z,0.00
2022-09-14T02:20:00.725Z,0.00
2022-09-14T02:21:00.753Z,0.00
2022-09-14T02:22:00.781Z,0.00
2022-09-14T02:23:00.825Z,0.00
2022-09-14T02:24:00.853Z,0.00
2022-09-14T02:25:00.874Z,0.00
2022-09-14T02:26:00.914Z,0.00
2022-09-14T02:27:00.942Z,0.00
2022-09-14T02:28:00.974Z,0.00
2022-09-14T02:29:00.993Z,0.00
2022-09-14T02:30:01.015Z,0.00
2022-09-14T02:31:01.126Z,0.00
2022-09-14T02:32:01.113Z,0.00
2022-09-14T02:33:01.156Z,0.00
2022-09-14T02:34:01.186Z,0.00
2022-09-14T02:35:01.219Z,0.00
2022-09-14T02:36:01.247Z,0.00
2022-09-14T02:37:01.266Z,0.00
2022-09-14T02:38:01.316Z,0.00
2022-09-14T02:39:01.358Z,0.00
2022-09-14T02:40:01.445Z,0.00
2022-09-14T02:41:01.408Z,0.00
2022-09-14T02:42:01.437Z,0.00
2022-09-14T02:43:01.448Z,0.00
2022-09-14T02:44:01.489Z,0.00
2022-09-14T02:45:01.518Z,0.00
2022-09-14T02:46:01.528Z,0.00
2022-09-14T02:47:01.630Z,0.00
2022-09-14T02:48:01.539Z,0.00
2022-09-14T02:49:01.560Z,0.00
2022-09-14T02:50:01.592Z,0.00
2022-09-14T02:51:01.611Z,0.00
2022-09-14T02:52:01.646Z,0.00
2022-09-14T02:53:01.651Z,0.00
2022-09-14T02:54:01.674Z,0.00
2022-09-14T02:55:01.701Z,0.00
2022-09-14T02:56:01.711Z,0.00
2022-09-14T02:57:01.732Z,0.00
2022-09-14T02:58:01.747Z,0.00
2022-09-14T02:59:01.762Z,0.00
2022-09-14T03:00:01.797Z,0.00
2022-09-14T03:01:01.884Z,0.00
2022-09-14T03:02:01.951Z,0.00
2022-09-14T03:03:01.843Z,0.00
2022-09-14T03:04:01.874Z,0.00
2022-09-14T03:05:01.897Z,0.00
2022-09-14T03:06:01.942Z,0.00
2022-09-14T03:07:01.955Z,0.00
2022-09-14T03:08:01.975Z,0.00
2022-09-14T03:09:01.996Z,0.00
2022-09-14T03:10:02.006Z,0.00
2022-09-14T03:11:02.026Z,0.00
2022-09-14T03:12:02.086Z,0.00
2022-09-14T03:13:02.096Z,0.00
2022-09-14T03:14:02.116Z,0.00
2022-09-14T03:15:02.137Z,0.00
2022-09-14T03:16:02.199Z,0.00
2022-09-14T03:17:02.162Z,0.00
2022-09-14T03:18:02.188Z,0.00
2022-09-14T03:19:02.201Z,0.00
2022-09-14T03:20:02.218Z,0.00
2022-09-14T03:21:02.236Z,0.00
2022-09-14T03:22:02.268Z,0.00
2022-09-14T03:23:02.298Z,0.00
2022-09-14T03:24:02.325Z,0.00
2022-09-14T03:25:02.416Z,0.00
2022-09-14T03:26:02.341Z,0.00
2022-09-14T03:27:02.361Z,0.00
2022-09-14T03:28:02.393Z,0.00
2022-09-14T03:29:02.410Z,0.00
2022-09-14T03:30:02.431Z,0.00
2022-09-14T03:31:02.540Z,0.00
2022-09-14T03:32:02.501Z,0.00
2022-09-14T03:33:02.540Z,0.00
2022-09-14T03:34:02.552Z,0.00
2022-09-14T03:35:02.603Z,0.00
2022-09-14T03:36:02.622Z,0.00
2022-09-14T03:37:02.643Z,0.00
2022-09-14T03:38:02.677Z,0.00
2022-09-14T03:39:02.694Z,0.00
2022-09-14T03:40:02.758Z,0.00
2022-09-14T03:41:02.725Z,0.00
2022-09-14T03:42:02.745Z,0.00
2022-09-14T03:43:02.755Z,0.00
2022-09-14T03:44:02.785Z,0.00
2022-09-14T03:45:02.814Z,0.00
2022-09-14T03:46:02.845Z,0.00
2022-09-14T03:47:02.964Z,0.00
2022-09-14T03:48:02.865Z,0.00
2022-09-14T03:49:02.876Z,0.00
2022-09-14T03:50:02.896Z,0.00
2022-09-14T03:51:02.934Z,0.00
2022-09-14T03:52:02.947Z,0.00
2022-09-14T03:53:02.958Z,0.00
2022-09-14T03:54:02.979Z,0.00
2022-09-14T03:55:02.997Z,0.00
2022-09-14T03:56:03.028Z,0.00
2022-09-14T03:57:03.048Z,0.00
2022-09-14T03:58:03.072Z,0.00
2022-09-14T03:59:03.089Z,0.00
2022-09-14T04:00:03.099Z,0.00
2022-09-14T04:01:03.130Z,0.00
2022-09-14T04:02:03.203Z,0.00
2022-09-14T04:03:03.221Z,0.00
2022-09-14T04:04:03.161Z,0.00
2022-09-14T04:05:03.181Z,0.00
2022-09-14T04:06:03.199Z,0.00
2022-09-14T04:07:03.230Z,0.00
2022-09-14T04:08:03.275Z,0.00
2022-09-14T04:09:03.291Z,0.00
2022-09-14T04:10:03.302Z,0.00
2022-09-14T04:11:03.323Z,0.00
2022-09-14T04:12:03.342Z,0.00
2022-09-14T04:13:03.384Z,0.00
2022-09-14T04:14:03.425Z,0.00
2022-09-14T04:15:03.433Z,0.00
2022-09-14T04:16:03.526Z,0.00
2022-09-14T04:17:03.513Z,0.00
2022-09-14T04:18:03.551Z,0.00
2022-09-14T04:19:03.566Z,0.00
2022-09-14T04:20:03.574Z,0.00
2022-09-14T04:21:07.999Z,0.00
2022-09-14T04:22:03.635Z,0.00
2022-09-14T04:23:03.665Z,0.00
2022-09-14T04:24:14.757Z,0.00
2022-09-14T04:25:03.737Z,0.00
2022-09-14T04:26:03.754Z,0.00
2022-09-14T04:27:03.774Z,0.00
2022-09-14T04:28:19.565Z,0.00
2022-09-14T04:29:03.838Z,0.00
2022-09-14T04:30:03.860Z,0.00
2022-09-14T04:31:03.916Z,0.00
2022-09-14T04:32:03.937Z,0.00
2022-09-14T04:33:03.958Z,0.00
2022-09-14T04:34:03.988Z,0.00
2022-09-14T04:35:04.001Z,0.00
2022-09-14T04:36:04.019Z,0.00
2022-09-14T04:37:04.038Z,0.00
2022-09-14T04:38:04.049Z,0.00
2022-09-14T04:39:04.090Z,0.00
2022-09-14T04:40:04.184Z,0.00
2022-09-14T04:41:04.100Z,0.00
2022-09-14T04:42:04.121Z,0.00
2022-09-14T04:43:04.161Z,0.00
2022-09-14T04:44:04.223Z,0.00
2022-09-14T04:45:04.282Z,0.00
2022-09-14T04:46:04.393Z,0.00
2022-09-14T04:47:04.375Z,0.00
2022-09-14T04:48:04.322Z,0.00
2022-09-14T04:49:04.362Z,0.00
2022-09-14T04:50:04.414Z,0.00
2022-09-14T04:51:04.454Z,0.00
2022-09-14T04:52:04.515Z,0.00
2022-09-14T04:53:04.562Z,0.00
2022-09-14T04:54:04.605Z,0.00
2022-09-14T04:55:04.644Z,0.00
2022-09-14T04:56:04.684Z,0.00
2022-09-14T04:57:04.735Z,0.00
2022-09-14T04:58:04.775Z,0.00
2022-09-14T04:59:04.825Z,0.00
2022-09-14T05:00:04.825Z,0.00
2022-09-14T05:01:04.891Z,5.62
2022-09-14T05:02:05.022Z,5.62
2022-09-14T05:03:05.123Z,5.62
2022-09-14T05:04:04.999Z,5.62
2022-09-14T05:05:05.027Z,5.62
2022-09-14T05:06:05.070Z,5.62
2022-09-14T05:07:05.098Z,5.62
2022-09-14T05:08:05.137Z,5.62
2022-09-14T05:09:05.166Z,5.62
2022-09-14T05:10:05.248Z,11.25
2022-09-14T05:11:05.249Z,11.25
2022-09-14T05:12:05.289Z,11.25
2022-09-14T05:13:05.369Z,11.25
2022-09-14T05:14:05.339Z,11.25
2022-09-14T05:15:05.389Z,11.25
2022-09-14T05:16:05.511Z,11.25
2022-09-14T05:17:05.501Z,11.25
2022-09-14T05:18:05.590Z,16.88
2022-09-14T05:19:05.590Z,16.88
2022-09-14T05:20:05.581Z,16.88
2022-09-14T05:21:08.413Z,16.88
2022-09-14T05:22:05.579Z,22.50
2022-09-14T05:23:05.610Z,22.50
2022-09-14T05:24:05.657Z,22.50
2022-09-14T05:25:05.682Z,22.50
2022-09-14T05:26:05.753Z,28.12
2022-09-14T05:27:05.733Z,28.12
2022-09-14T05:28:05.724Z,28.12
2022-09-14T05:29:05.783Z,33.75
2022-09-14T05:30:05.826Z,33.75
2022-09-14T05:31:05.947Z,33.75
2022-09-14T05:32:05.855Z,33.75
2022-09-14T05:33:05.924Z,39.38
2022-09-14T05:34:05.964Z,39.38
2022-09-14T05:35:05.935Z,39.38
2022-09-14T05:36:06.008Z,39.38
2022-09-14T05:37:06.018Z,45.00
2022-09-14T05:38:06.068Z,45.00
2022-09-14T05:39:06.126Z,45.00
2022-09-14T05:40:06.246Z,45.00
2022-09-14T05:41:06.201Z,45.00
2022-09-14T05:42:06.249Z,45.00
2022-09-14T05:43:06.297Z,45.00
2022-09-14T05:44:06.339Z,50.62
2022-09-14T05:45:06.354Z,50.62
2022-09-14T05:46:06.397Z,50.62
2022-09-14T05:47:06.437Z,50.62
2022-09-14T05:48:06.458Z,50.62
2022-09-14T05:49:06.490Z,56.25
2022-09-14T05:50:06.459Z,56.25
2022-09-14T05:51:06.529Z,56.25
2022-09-14T05:52:06.530Z,61.88
2022-09-14T05:53:06.549Z,61.88
2022-09-14T05:54:06.551Z,67.50
2022-09-14T05:55:06.531Z,73.12
2022-09-14T05:56:06.561Z,73.12
2022-09-14T05:57:06.585Z,78.75
2022-09-14T05:58:06.572Z,78.75
2022-09-14T05:59:06.633Z,78.75
2022-09-14T06:00:06.714Z,78.75
2022-09-14T06:01:06.733Z,78.75
2022-09-14T06:02:06.778Z,78.75
2022-09-14T06:03:06.774Z,73.12
2022-09-14T06:04:06.784Z,73.12
2022-09-14T06:05:06.872Z,73.12
2022-09-14T06:06:06.815Z,73.12
2022-09-14T06:07:18.428Z,73.12
2022-09-14T06:08:06.896Z,73.12
2022-09-14T06:09:06.914Z,73.12
2022-09-14T06:10:06.934Z,73.12
2022-09-14T06:11:06.953Z,73.12
2022-09-14T06:12:06.966Z,73.12
2022-09-14T06:13:06.979Z,78.75
2022-09-14T06:14:06.966Z,78.75
2022-09-14T06:15:06.947Z,78.75
2022-09-14T06:16:06.938Z,84.38
2022-09-14T06:17:06.947Z,90.00
2022-09-14T06:18:06.987Z,90.00
2022-09-14T06:19:07.018Z,95.62
2022-09-14T06:20:06.989Z,101.25
2022-09-14T06:21:07.008Z,106.88
2022-09-14T06:22:07.060Z,106.88
2022-09-14T06:23:07.090Z,112.50
2022-09-14T06:24:07.109Z,112.50
2022-09-14T06:25:07.110Z,112.50
2022-09-14T06:26:07.118Z,118.12
2022-09-14T06:27:07.181Z,118.12
2022-09-14T06:28:07.240Z,118.12
2022-09-14T06:29:07.268Z,112.50
2022-09-14T06:30:07.272Z,112.50
2022-09-14T06:31:07.301Z,106.88
2022-09-14T06:32:07.373Z,106.88
2022-09-14T06:33:07.393Z,101.25
2022-09-14T06:34:07.403Z,101.25
2022-09-14T06:35:12.220Z,101.25
2022-09-14T06:36:07.452Z,101.25
2022-09-14T06:37:07.481Z,101.25
2022-09-14T06:38:07.483Z,101.25
2022-09-14T06:39:07.484Z,101.25
2022-09-14T06:40:07.562Z,101.25
2022-09-14T06:41:07.522Z,106.88
2022-09-14T06:42:07.585Z,112.50
2022-09-14T06:43:07.585Z,112.50
2022-09-14T06:44:07.635Z,118.12
2022-09-14T06:45:07.666Z,123.75
2022-09-14T06:46:07.706Z,129.38
2022-09-14T06:47:07.756Z,135.00
2022-09-14T06:48:07.807Z,140.62
2022-09-14T06:49:07.766Z,146.25
2022-09-14T06:50:07.798Z,151.88
2022-09-14T06:51:07.849Z,151.88
2022-09-14T06:52:07.898Z,157.50
2022-09-14T06:53:07.907Z,157.50
2022-09-14T06:54:07.909Z,157.50
2022-09-14T06:55:07.931Z,157.50
2022-09-14T06:56:07.929Z,157.50
2022-09-14T06:57:07.989Z,151.88
2022-09-14T06:58:07.959Z,151.88
2022-09-14T06:59:07.979Z,146.25
2022-09-14T07:00:08.010Z,146.25
2022-09-14T07:01:08.020Z,146.25
2022-09-14T07:02:08.051Z,140.62
2022-09-14T07:03:08.134Z,140.62
2022-09-14T07:04:08.121Z,135.00
2022-09-14T07:05:08.143Z,135.00
2022-09-14T07:06:08.164Z,129.38
2022-09-14T07:07:08.234Z,129.38
2022-09-14T07:08:12.064Z,135.00
2022-09-14T07:09:08.314Z,135.00
2022-09-14T07:10:08.343Z,140.62
2022-09-14T07:11:08.394Z,140.62
2022-09-14T07:12:08.474Z,140.62
2022-09-14T07:13:08.434Z,140.62
2022-09-14T07:14:08.485Z,140.62
2022-09-14T07:15:08.544Z,140.62
2022-09-14T07:16:08.594Z,140.62
2022-09-14T07:17:08.665Z,140.62
2022-09-14T07:18:08.705Z,140.62
2022-09-14T07:19:08.726Z,146.25
2022-09-14T07:20:08.746Z,151.88
2022-09-14T07:21:08.796Z,157.50
2022-09-14T07:22:08.836Z,163.12
2022-09-14T07:23:08.887Z,168.75
2022-09-14T07:24:08.934Z,180.00
2022-09-14T07:25:08.958Z,196.88
2022-09-14T07:26:08.988Z,213.75
2022-09-14T07:27:09.029Z,225.00
2022-09-14T07:28:09.059Z,241.88
2022-09-14T07:29:09.088Z,247.50
2022-09-14T07:30:09.099Z,264.38
2022-09-14T07:31:09.211Z,281.25
2022-09-14T07:32:09.184Z,298.12
2022-09-14T07:33:09.160Z,320.62
2022-09-14T07:34:09.180Z,337.50
2022-09-14T07:35:09.170Z,365.62
2022-09-14T07:36:09.222Z,382.50
2022-09-14T07:37:09.300Z,416.25
2022-09-14T07:38:09.361Z,444.38
2022-09-14T07:39:09.412Z,478.12
2022-09-14T07:40:09.527Z,523.12
2022-09-14T07:41:09.492Z,540.00
2022-09-14T07:42:09.547Z,573.75
2022-09-14T07:43:09.586Z,540.00
2022-09-14T07:44:09.623Z,444.38
2022-09-14T07:45:09.685Z,410.62
2022-09-14T07:46:09.796Z,388.12
2022-09-14T07:47:09.766Z,354.38
2022-09-14T07:48:09.775Z,343.12
2022-09-14T07:49:09.797Z,326.25
2022-09-14T07:50:09.837Z,315.00
2022-09-14T07:51:09.856Z,315.00
2022-09-14T07:52:09.877Z,315.00
2022-09-14T07:53:09.900Z,315.00
2022-09-14T07:54:09.927Z,309.38
2022-09-14T07:55:09.957Z,292.50
2022-09-14T07:56:09.978Z,275.62
2022-09-14T07:57:10.030Z,264.38
2022-09-14T07:58:10.037Z,258.75
2022-09-14T07:59:35.726Z,253.12
2022-09-14T08:00:10.090Z,258.75
2022-09-14T08:01:10.156Z,264.38
2022-09-14T08:02:10.142Z,270.00
2022-09-14T08:03:10.172Z,275.62
2022-09-14T08:04:10.214Z,286.88
2022-09-14T08:05:10.242Z,303.75
2022-09-14T08:06:10.262Z,309.38
2022-09-14T08:07:10.311Z,326.25
2022-09-14T08:08:10.371Z,331.88
2022-09-14T08:09:10.408Z,343.12
2022-09-14T08:10:10.463Z,343.12
2022-09-14T08:11:10.446Z,343.12
2022-09-14T08:12:10.517Z,337.50
2022-09-14T08:13:10.565Z,331.88
2022-09-14T08:14:10.594Z,309.38
2022-09-14T08:15:10.646Z,298.12
2022-09-14T08:16:10.736Z,286.88
2022-09-14T08:17:10.735Z,286.88
2022-09-14T08:18:10.776Z,281.25
2022-09-14T08:19:10.809Z,281.25
2022-09-14T08:20:10.827Z,281.25
2022-09-14T08:21:10.878Z,286.88
2022-09-14T08:22:10.938Z,286.88
2022-09-14T08:23:10.988Z,292.50
2022-09-14T08:24:11.018Z,292.50
2022-09-14T08:25:11.080Z,298.12
2022-09-14T08:26:11.139Z,303.75
2022-09-14T08:27:12.235Z,303.75
2022-09-14T08:28:11.191Z,303.75
2022-09-14T08:29:11.210Z,303.75
2022-09-14T08:30:11.262Z,298.12
2022-09-14T08:31:11.394Z,292.50
2022-09-14T08:32:11.373Z,286.88
2022-09-14T08:33:11.352Z,281.25
2022-09-14T08:34:11.373Z,281.25
2022-09-14T08:35:11.394Z,281.25
2022-09-14T08:36:11.441Z,286.88
2022-09-14T08:37:11.514Z,292.50
2022-09-14T08:38:11.543Z,298.12
2022-09-14T08:39:11.586Z,309.38
2022-09-14T08:40:11.670Z,315.00
2022-09-14T08:41:11.652Z,331.88
2022-09-14T08:42:11.696Z,348.75
2022-09-14T08:43:11.727Z,360.00
2022-09-14T08:44:11.767Z,382.50
2022-09-14T08:45:11.817Z,399.38
2022-09-14T08:46:11.898Z,416.25
2022-09-14T08:47:11.925Z,433.12
2022-09-14T08:48:11.981Z,444.38
2022-09-14T08:49:12.018Z,450.00
2022-09-14T08:50:12.028Z,450.00
2022-09-14T08:51:12.079Z,444.38
2022-09-14T08:52:12.149Z,427.50
2022-09-14T08:53:12.138Z,421.88
2022-09-14T08:54:12.179Z,405.00
2022-09-14T08:55:12.239Z,393.75
2022-09-14T08:56:12.291Z,365.62
2022-09-14T08:57:12.302Z,348.75
2022-09-14T08:58:12.360Z,337.50
2022-09-14T08:59:12.391Z,326.25
2022-09-14T09:00:12.431Z,320.62
2022-09-14T09:01:12.519Z,309.38
2022-09-14T09:02:12.452Z,309.38
2022-09-14T09:03:12.494Z,303.75
2022-09-14T09:04:12.586Z,298.12
2022-09-14T09:05:12.565Z,298.12
2022-09-14T09:06:15.776Z,303.75
2022-09-14T09:07:12.674Z,309.38
2022-09-14T09:08:12.705Z,315.00
2022-09-14T09:09:12.737Z,326.25
2022-09-14T09:10:12.768Z,343.12
2022-09-14T09:11:12.806Z,360.00
2022-09-14T09:12:12.831Z,382.50
2022-09-14T09:13:12.911Z,405.00
2022-09-14T09:14:16.279Z,438.75
2022-09-14T09:15:12.879Z,466.88
2022-09-14T09:16:12.974Z,506.25
2022-09-14T09:17:12.999Z,528.75
2022-09-14T09:18:13.057Z,528.75
2022-09-14T09:19:13.129Z,528.75
2022-09-14T09:20:13.180Z,517.50
2022-09-14T09:21:13.212Z,511.88
2022-09-14T09:22:13.200Z,517.50
2022-09-14T09:23:13.251Z,500.62
2022-09-14T09:24:13.281Z,495.00
2022-09-14T09:25:13.252Z,466.88
2022-09-14T09:26:13.303Z,433.12
2022-09-14T09:27:13.363Z,388.12
2022-09-14T09:28:13.373Z,348.75
2022-09-14T09:29:13.423Z,309.38
2022-09-14T09:30:13.460Z,286.88
2022-09-14T09:31:14.879Z,281.25
2022-09-14T09:32:13.512Z,270.00
2022-09-14T09:33:13.486Z,264.38
2022-09-14T09:34:13.535Z,258.75
2022-09-14T09:35:13.546Z,258.75
2022-09-14T09:36:13.559Z,258.75
2022-09-14T09:37:13.628Z,253.12
2022-09-14T09:38:13.678Z,247.50
2022-09-14T09:39:13.697Z,247.50
2022-09-14T09:40:13.792Z,241.88
2022-09-14T09:41:13.818Z,241.88
2022-09-14T09:42:13.788Z,241.88
2022-09-14T09:43:21.186Z,241.88
2022-09-14T09:44:13.858Z,247.50
2022-09-14T09:45:13.863Z,247.50
2022-09-14T09:46:13.904Z,247.50
2022-09-14T09:47:13.881Z,253.12
2022-09-14T09:48:13.932Z,253.12
2022-09-14T09:49:13.983Z,253.12
2022-09-14T09:50:14.022Z,258.75
2022-09-14T09:51:14.021Z,258.75
2022-09-14T09:52:14.052Z,258.75
2022-09-14T09:53:14.053Z,258.75
2022-09-14T09:54:14.100Z,258.75
2022-09-14T09:55:14.134Z,253.12
2022-09-14T09:56:14.193Z,253.12
2022-09-14T09:57:14.225Z,247.50
2022-09-14T09:58:14.235Z,247.50
2022-09-14T09:59:14.276Z,241.88
2022-09-14T10:00:14.380Z,236.25
2022-09-14T10:01:14.402Z,230.62
2022-09-14T10:02:14.415Z,230.62
2022-09-14T10:03:14.437Z,225.00
2022-09-14T10:04:14.447Z,225.00
2022-09-14T10:05:14.447Z,225.00
2022-09-14T10:06:14.447Z,225.00
2022-09-14T10:07:14.438Z,225.00
2022-09-14T10:08:14.430Z,225.00
2022-09-14T10:09:14.480Z,219.38
2022-09-14T10:10:14.643Z,219.38
2022-09-14T10:11:14.590Z,219.38
2022-09-14T10:12:14.601Z,213.75
2022-09-14T10:13:14.621Z,213.75
2022-09-14T10:14:14.667Z,208.12
2022-09-14T10:15:14.720Z,202.50
2022-09-14T10:16:14.842Z,202.50
2022-09-14T10:17:14.780Z,202.50
2022-09-14T10:18:14.793Z,202.50
2022-09-14T10:19:14.794Z,202.50
2022-09-14T10:20:14.803Z,202.50
2022-09-14T10:21:14.834Z,208.12
2022-09-14T10:22:17.343Z,213.75
2022-09-14T10:23:14.932Z,213.75
2022-09-14T10:24:14.966Z,219.38
2022-09-14T10:25:15.015Z,225.00
2022-09-14T10:26:15.042Z,230.62
2022-09-14T10:27:15.083Z,236.25
2022-09-14T10:28:15.097Z,241.88
2022-09-14T10:29:15.127Z,247.50
2022-09-14T10:30:15.179Z,258.75
2022-09-14T10:31:15.270Z,264.38
2022-09-14T10:32:15.232Z,264.38
2022-09-14T10:33:15.278Z,264.38
2022-09-14T10:34:17.317Z,264.38
2022-09-14T10:35:15.350Z,264.38
2022-09-14T10:36:15.419Z,264.38
2022-09-14T10:37:15.380Z,270.00
2022-09-14T10:38:15.379Z,270.00
2022-09-14T10:39:15.380Z,270.00
2022-09-14T10:40:15.431Z,270.00
2022-09-14T10:41:15.411Z,270.00
2022-09-14T10:42:15.462Z,264.38
2022-09-14T10:43:15.496Z,258.75
2022-09-14T10:44:15.532Z,253.12
2022-09-14T10:45:15.532Z,247.50
2022-09-14T10:46:15.648Z,241.88
2022-09-14T10:47:15.613Z,236.25
2022-09-14T10:48:15.643Z,236.25
2022-09-14T10:49:15.635Z,236.25
2022-09-14T10:50:15.674Z,230.62
2022-09-14T10:51:15.715Z,230.62
2022-09-14T10:52:15.756Z,230.62
2022-09-14T10:53:15.793Z,225.00
2022-09-14T10:54:15.791Z,225.00
2022-09-14T10:55:15.806Z,219.38
2022-09-14T10:56:15.868Z,219.38
2022-09-14T10:57:15.908Z,213.75
2022-09-14T10:58:20.120Z,213.75
2022-09-14T10:59:16.011Z,208.12
2022-09-14T11:00:16.059Z,208.12
2022-09-14T11:01:16.112Z,196.88
2022-09-14T11:02:16.129Z,191.25
2022-09-14T11:03:16.108Z,185.62
2022-09-14T11:04:16.130Z,180.00
2022-09-14T11:05:16.211Z,168.75
2022-09-14T11:06:16.231Z,163.12
2022-09-14T11:07:16.298Z,163.12
2022-09-14T11:08:16.311Z,157.50
2022-09-14T11:09:16.312Z,157.50
2022-09-14T11:10:16.361Z,151.88
2022-09-14T11:11:16.327Z,151.88
2022-09-14T11:12:16.375Z,151.88
2022-09-14T11:13:16.382Z,146.25
2022-09-14T11:14:16.393Z,146.25
2022-09-14T11:15:16.422Z,146.25
2022-09-14T11:16:16.472Z,146.25
2022-09-14T11:17:16.470Z,146.25
2022-09-14T11:18:16.526Z,146.25
2022-09-14T11:19:16.476Z,140.62
2022-09-14T11:20:16.530Z,140.62
2022-09-14T11:21:16.583Z,140.62
2022-09-14T11:22:16.635Z,140.62
2022-09-14T11:23:16.650Z,146.25
2022-09-14T11:24:16.665Z,146.25
2022-09-14T11:25:16.679Z,146.25
2022-09-14T11:26:17.052Z,146.25
2022-09-14T11:27:16.748Z,151.88
2022-09-14T11:28:16.818Z,151.88
2022-09-14T11:29:16.878Z,151.88
2022-09-14T11:30:16.940Z,151.88
2022-09-14T11:31:17.063Z,151.88
2022-09-14T11:32:21.343Z,151.88
2022-09-14T11:33:17.131Z,151.88
2022-09-14T11:34:17.191Z,151.88
2022-09-14T11:35:17.240Z,151.88
2022-09-14T11:36:17.323Z,151.88
2022-09-14T11:37:17.312Z,151.88
2022-09-14T11:38:17.372Z,151.88
2022-09-14T11:39:17.393Z,157.50
2022-09-14T11:40:17.538Z,157.50
2022-09-14T11:41:17.494Z,157.50
2022-09-14T11:42:17.514Z,157.50
2022-09-14T11:43:17.571Z,151.88
2022-09-14T11:44:17.570Z,151.88
2022-09-14T11:45:17.606Z,151.88
2022-09-14T11:46:17.677Z,146.25
2022-09-14T11:47:17.712Z,146.25
2022-09-14T11:48:41.730Z,146.25
2022-09-14T11:49:17.798Z,146.25
2022-09-14T11:50:17.836Z,146.25
2022-09-14T11:51:17.857Z,146.25
2022-09-14T11:52:17.867Z,146.25
2022-09-14T11:53:17.902Z,146.25
2022-09-14T11:54:17.937Z,146.25
2022-09-14T11:55:17.974Z,146.25
2022-09-14T11:56:17.987Z,146.25
2022-09-14T11:57:18.016Z,146.25
2022-09-14T11:58:18.050Z,146.25
2022-09-14T11:59:18.058Z,146.25
2022-09-14T12:00:18.070Z,146.25
2022-09-14T12:01:18.092Z,146.25
2022-09-14T12:02:18.209Z,146.25
2022-09-14T12:03:18.347Z,146.25
2022-09-14T12:04:18.188Z,146.25
2022-09-14T12:05:18.222Z,146.25
2022-09-14T12:06:18.222Z,146.25
2022-09-14T12:07:18.259Z,146.25
2022-09-14T12:08:18.313Z,140.62
2022-09-14T12:09:18.355Z,140.62
2022-09-14T12:10:18.406Z,140.62
2022-09-14T12:11:18.454Z,140.62
2022-09-14T12:12:18.464Z,135.00
2022-09-14T12:13:18.494Z,135.00
2022-09-14T12:14:20.369Z,135.00
2022-09-14T12:15:19.286Z,135.00
2022-09-14T12:16:18.572Z,135.00
2022-09-14T12:18:18.619Z,129.38
2022-09-14T12:19:18.687Z,129.38
2022-09-14T12:20:20.410Z,129.38
2022-09-14T12:21:18.738Z,123.75
2022-09-14T12:22:18.756Z,123.75
2022-09-14T12:23:18.768Z,123.75
2022-09-14T12:24:18.779Z,123.75
2022-09-14T12:25:18.799Z,123.75
2022-09-14T12:26:18.830Z,123.75
2022-09-14T12:27:18.851Z,123.75
2022-09-14T12:28:18.870Z,129.38
2022-09-14T12:29:18.920Z,129.38
2022-09-14T12:30:18.973Z,129.38
2022-09-14T12:31:19.054Z,135.00
2022-09-14T12:32:19.081Z,135.00
2022-09-14T12:33:19.112Z,135.00
2022-09-14T12:35:08.520Z,135.00
2022-09-14T12:36:45.193Z,140.62
2022-09-14T12:37:45.223Z,140.62
2022-09-14T12:38:45.263Z,140.62
2022-09-14T12:39:45.318Z,135.00
2022-09-14T12:40:45.344Z,135.00
2022-09-14T12:43:11.351Z,135.00
2022-09-14T12:44:11.390Z,135.00
2022-09-14T12:45:21.511Z,135.00
2022-09-14T12:46:11.474Z,135.00
2022-09-14T12:47:11.502Z,135.00
2022-09-14T12:48:11.523Z,135.00
2022-09-14T12:49:11.573Z,140.62
2022-09-14T12:50:11.622Z,140.62
2022-09-14T12:51:11.661Z,140.62
2022-09-14T12:52:11.715Z,140.62
2022-09-14T12:53:11.756Z,140.62
2022-09-14T12:54:11.887Z,135.00
2022-09-14T12:55:11.818Z,135.00