createdAt,value
2016-11-27T00:00:02.527Z,98.37
2016-11-27T00:05:02.893Z,98.62
2016-11-27T00:10:02.204Z,98.32
2016-11-27T00:15:02.612Z,97.85
2016-11-27T00:20:03.037Z,98.1
2016-11-27T00:25:02.375Z,98.6
2016-11-27T00:30:02.713Z,97.85
2016-11-27T00:35:02.022Z,98.35
2016-11-27T00:40:02.396Z,98.71
2016-11-27T00:45:02.734Z,98.6
2016-11-27T00:50:02.049Z,98.36
2016-11-27T00:55:02.423Z,98.4
2016-11-27T01:00:02.754Z,98.38
2016-11-27T01:05:02.102Z,98.71
2016-11-27T01:10:02.481Z,98.72
2016-11-27T01:15:02.828Z,98.94
2016-11-27T01:20:02.242Z,98.97
2016-11-27T01:25:02.554Z,98.51
2016-11-27T01:30:02.939Z,98.92
2016-11-27T01:35:02.260Z,98.77
2016-11-27T01:40:02.638Z,98.66
2016-11-27T01:45:02.962Z,99.22
2016-11-27T01:50:02.310Z,98.95
2016-11-27T01:55:02.624Z,98.99
2016-11-27T02:00:02.956Z,99.34
2016-11-27T02:05:02.287Z,99
2016-11-27T02:10:02.647Z,99.43
2016-11-27T02:15:03.013Z,98.91
2016-11-27T02:20:02.403Z,98.98
2016-11-27T02:25:02.759Z,99.24
2016-11-27T02:30:02.075Z,98.64
2016-11-27T02:35:02.449Z,99.05
2016-11-27T02:40:02.765Z,98.79
2016-11-27T02:45:02.062Z,99.15
2016-11-27T02:50:02.444Z,99.04
2016-11-27T02:55:02.811Z,99.15
2016-11-27T03:00:02.219Z,98.92
2016-11-27T03:05:02.523Z,98.56
2016-11-27T03:10:02.885Z,98.54
2016-11-27T03:15:02.230Z,98.39
2016-11-27T03:20:02.680Z,98.95
2016-11-27T03:25:03.039Z,99.08
2016-11-27T03:30:02.379Z,98.72
2016-11-27T03:35:02.744Z,98.89
2016-11-27T03:40:02.066Z,98.9
2016-11-27T03:45:02.416Z,98.96
2016-11-27T03:50:02.736Z,98.89
2016-11-27T03:55:02.062Z,99.09
2016-11-27T04:00:02.503Z,98.98
2016-11-27T04:05:02.843Z,98.31
2016-11-27T04:10:02.210Z,98.34
2016-11-27T04:15:02.585Z,98.19
2016-11-27T04:20:02.973Z,98.38
2016-11-27T04:25:02.295Z,98.51
2016-11-27T04:30:02.634Z,98.57
2016-11-27T04:35:02.928Z,98.02
2016-11-27T04:40:02.254Z,98.45
2016-11-27T04:45:02.550Z,98.44
2016-11-27T04:50:02.908Z,98
2016-11-27T04:55:02.224Z,98.03
2016-11-27T05:00:02.554Z,98.1
2016-11-27T05:05:02.894Z,98.08
2016-11-27T05:10:02.239Z,98.08
2016-11-27T05:15:02.580Z,98
2016-11-27T05:20:03.049Z,98.08
2016-11-27T05:25:02.465Z,98.21
2016-11-27T05:30:02.781Z,98.41
2016-11-27T05:35:02.084Z,98.24
2016-11-27T05:40:02.478Z,98.4
2016-11-27T05:45:02.821Z,98.21
2016-11-27T05:50:02.769Z,98.66
2016-11-27T05:55:02.319Z,98.39
2016-11-27T06:00:02.681Z,98.36
2016-11-27T06:05:03.031Z,98.13
2016-11-27T06:10:02.405Z,98.12
2016-11-27T06:15:02.756Z,98.23
2016-11-27T06:20:02.191Z,97.84
2016-11-27T06:25:02.522Z,98.4
2016-11-27T06:30:02.898Z,98.43
2016-11-27T06:35:02.250Z,98.45
2016-11-27T06:40:02.666Z,98.54
2016-11-27T06:45:02.999Z,98.37
2016-11-27T06:50:02.342Z,98.24
2016-11-27T06:55:02.726Z,98.05
2016-11-27T07:00:02.049Z,98.17
2016-11-27T07:05:02.409Z,98.37
2016-11-27T07:10:02.808Z,98.19
2016-11-27T07:15:02.195Z,97.79
2016-11-27T07:20:02.640Z,98.5
2016-11-27T07:25:02.978Z,98.59
2016-11-27T07:30:02.309Z,98.12
2016-11-27T07:35:02.735Z,97.98
2016-11-27T07:40:02.154Z,98.02
2016-11-27T07:45:02.510Z,98.03
2016-11-27T07:50:02.877Z,98.32
2016-11-27T07:55:02.223Z,98.18
2016-11-27T08:00:02.567Z,97.73
2016-11-27T08:05:02.900Z,97.78
2016-11-27T08:10:02.258Z,97.81
2016-11-27T08:15:02.633Z,97.4
2016-11-27T08:20:02.053Z,97.21
2016-11-27T08:25:02.437Z,97.28
2016-11-27T08:30:02.812Z,97.04
2016-11-27T08:35:02.143Z,96.7
2016-11-27T08:40:02.581Z,96.75
2016-11-27T08:45:02.924Z,96.6
2016-11-27T08:50:02.296Z,97.03
2016-11-27T08:55:02.616Z,97.23
2016-11-27T09:00:02.969Z,96.8
2016-11-27T09:05:02.324Z,97.35
2016-11-27T09:10:02.688Z,96.8
2016-11-27T09:15:03.000Z,97.12
2016-11-27T09:20:02.344Z,97.03
2016-11-27T09:25:02.674Z,96.38
2016-11-27T09:30:02.964Z,96.25
2016-11-27T09:35:02.320Z,95.53
2016-11-27T09:40:02.664Z,95.82
2016-11-27T09:45:03.035Z,95.07
2016-11-27T09:50:02.381Z,95.64
2016-11-27T09:55:02.748Z,95.38
2016-11-27T10:00:02.106Z,95.06
2016-11-27T10:05:02.424Z,94.68
2016-11-27T10:10:02.774Z,94
2016-11-27T10:15:02.135Z,93.38
2016-11-27T10:20:02.558Z,90.93
2016-11-27T10:25:02.904Z,91.62
2016-11-27T10:30:02.229Z,90.65
2016-11-27T10:35:02.561Z,89.81
2016-11-27T10:40:02.884Z,90.36
2016-11-27T10:45:02.237Z,88.91
2016-11-27T10:50:02.552Z,90.04
2016-11-27T10:55:02.901Z,88.14
2016-11-27T11:00:02.219Z,88.48
2016-11-27T11:05:02.545Z,86.17
2016-11-27T11:10:02.914Z,87.39
2016-11-27T11:15:02.256Z,87.06
2016-11-27T11:20:02.666Z,87.46
2016-11-27T11:25:03.016Z,85.57
2016-11-27T11:30:02.347Z,83.64
2016-11-27T11:35:02.708Z,82.26
2016-11-27T11:40:02.080Z,80.12
2016-11-27T11:45:02.429Z,79.5
2016-11-27T11:50:02.846Z,78.75
2016-11-27T11:55:02.161Z,79.83
2016-11-27T12:00:02.500Z,83.33
2016-11-27T12:05:02.878Z,79.35
2016-11-27T12:10:02.243Z,77.71
2016-11-27T12:15:02.586Z,77.61
2016-11-27T12:20:03.068Z,79.02
2016-11-27T12:25:02.419Z,78.75
2016-11-27T12:30:02.793Z,81.73
2016-11-27T12:35:02.109Z,78.03
2016-11-27T12:40:02.488Z,77.53
2016-11-27T12:45:02.828Z,78.88
2016-11-27T12:50:02.189Z,78.83
2016-11-27T12:55:02.584Z,80.58
2016-11-27T13:00:02.900Z,78.26
2016-11-27T13:05:02.248Z,78.32
2016-11-27T13:10:02.642Z,78.53
2016-11-27T13:15:02.986Z,79.07
2016-11-27T13:20:02.389Z,77.42
2016-11-27T13:25:02.761Z,79.47
2016-11-27T13:30:02.093Z,78.15
2016-11-27T13:35:02.462Z,78.98
2016-11-27T13:40:02.813Z,79.35
2016-11-27T13:45:02.126Z,80.52
2016-11-27T13:50:02.475Z,79.62
2016-11-27T13:55:02.803Z,79.19
2016-11-27T14:00:02.285Z,78.67
2016-11-27T14:05:02.627Z,78.3
2016-11-27T14:10:02.967Z,78.47
2016-11-27T14:15:02.282Z,79.33
2016-11-27T14:20:02.724Z,79.8
2016-11-27T14:25:02.055Z,80.89
2016-11-27T14:30:02.346Z,80.99
2016-11-27T14:35:02.680Z,82.14
2016-11-27T14:40:02.998Z,81.58
2016-11-27T14:45:02.344Z,82.67
2016-11-27T14:50:02.648Z,82.3
2016-11-27T14:55:02.993Z,82.95
2016-11-27T15:00:02.341Z,82.76
2016-11-27T15:05:02.677Z,83.22
2016-11-27T15:10:03.027Z,83.75
2016-11-27T15:15:21.124Z,84.05
2016-11-27T15:20:02.522Z,84.51
2016-11-27T15:25:02.905Z,84.63
2016-11-27T15:30:02.237Z,85.05
2016-11-27T15:35:02.521Z,85.42
2016-11-27T15:40:02.870Z,85.56
2016-11-27T15:45:02.206Z,85.87
2016-11-27T15:50:02.525Z,86.19
2016-11-27T15:55:02.874Z,86.43
2016-11-27T16:00:02.204Z,86.69
2016-11-27T16:05:02.541Z,86.59
2016-11-27T16:10:02.891Z,87.17
2016-11-27T16:15:02.204Z,87.19
2016-11-27T16:20:02.666Z,87.31
2016-11-27T16:25:03.018Z,87.65
2016-11-27T16:30:02.423Z,87.84
2016-11-27T16:35:02.793Z,88.15
2016-11-27T16:40:02.148Z,87.99
2016-11-27T16:45:02.549Z,88.24
2016-11-27T16:50:03.020Z,88.23
2016-11-27T16:55:02.381Z,88.42
2016-11-27T17:00:02.711Z,88.88
2016-11-27T17:05:02.071Z,89.01
2016-11-27T17:10:02.446Z,89.12
2016-11-27T17:15:02.810Z,88.9
2016-11-27T17:20:02.263Z,89.07
2016-11-27T17:25:02.593Z,89.08
2016-11-27T17:30:02.963Z,88.75
2016-11-27T17:35:02.317Z,89.02
2016-11-27T17:40:02.705Z,88.96
2016-11-27T17:45:02.048Z,88.78
2016-11-27T17:50:02.436Z,88.69
2016-11-27T17:55:02.791Z,88.64
2016-11-27T18:00:02.133Z,88.56
2016-11-27T18:05:02.482Z,88.48
2016-11-27T18:10:02.833Z,88.35
2016-11-27T18:15:02.168Z,88.17
2016-11-27T18:20:02.603Z,88.07
2016-11-27T18:25:02.968Z,88.23
2016-11-27T18:30:02.303Z,88.18
2016-11-27T18:35:02.697Z,88.23
2016-11-27T18:40:03.053Z,88.6
2016-11-27T18:45:02.381Z,88.69
2016-11-27T18:50:02.701Z,89.04
2016-11-27T18:55:02.053Z,88.94
2016-11-27T19:00:02.420Z,89.15
2016-11-27T19:05:02.724Z,89.23
2016-11-27T19:10:02.089Z,89.26
2016-11-27T19:15:02.484Z,89.52
2016-11-27T19:20:02.945Z,89.63
2016-11-27T19:25:02.330Z,89.75
2016-11-27T19:30:02.730Z,89.61
2016-11-27T19:35:02.086Z,89.8
2016-11-27T19:40:02.490Z,89.71
2016-11-27T19:45:02.818Z,89.78
2016-11-27T19:50:02.251Z,89.92
2016-11-27T19:55:02.615Z,90
2016-11-27T20:00:02.939Z,90.11
2016-11-27T20:05:02.343Z,90.21
2016-11-27T20:10:02.730Z,90.2
2016-11-27T20:15:02.076Z,90.24
2016-11-27T20:20:02.566Z,90.22
2016-11-27T20:25:02.898Z,90.25
2016-11-27T20:30:02.252Z,90.26
2016-11-27T20:35:02.668Z,90.39
2016-11-27T20:40:02.043Z,90.53
2016-11-27T20:45:02.466Z,90.52
2016-11-27T20:50:02.829Z,90.59
2016-11-27T20:55:02.185Z,90.54
2016-11-27T21:00:02.538Z,90.42
2016-11-27T21:05:02.878Z,90.43
2016-11-27T21:10:02.244Z,90.58
2016-11-27T21:15:02.534Z,90.61
2016-11-27T21:20:03.005Z,90.73
2016-11-27T21:25:02.338Z,90.68
2016-11-27T21:30:02.745Z,90.89
2016-11-27T21:35:02.072Z,90.72
2016-11-27T21:40:02.601Z,90.57
2016-11-27T21:45:02.938Z,90.87
2016-11-27T21:50:02.266Z,90.43
2016-11-27T21:55:02.609Z,90.58
2016-11-27T22:00:02.959Z,90.69
2016-11-27T22:05:02.257Z,90.42
2016-11-27T22:10:02.594Z,90.72
2016-11-27T22:15:02.941Z,90.79
2016-11-27T22:20:02.348Z,90.74
2016-11-27T22:25:02.691Z,90.71
2016-11-27T22:30:03.056Z,90.86
2016-11-27T22:35:02.375Z,90.68
2016-11-27T22:40:02.709Z,90.62
2016-11-27T22:45:03.019Z,90.49
2016-11-27T22:50:02.397Z,90.31
2016-11-27T22:55:02.715Z,89.87
2016-11-27T23:00:02.096Z,89.95
2016-11-27T23:05:02.446Z,89.91
2016-11-27T23:10:02.774Z,89.78
2016-11-27T23:15:02.088Z,89.71
2016-11-27T23:20:02.538Z,89.19
2016-11-27T23:25:02.878Z,88.88
2016-11-27T23:30:02.244Z,87.72
2016-11-27T23:35:02.574Z,87.91
2016-11-27T23:40:02.909Z,86.89
2016-11-27T23:45:02.249Z,87.4
2016-11-27T23:50:02.583Z,86.93
2016-11-27T23:55:02.924Z,87.02
