createdAt,value
2018-04-01T00:47:20.354Z,3.47
2018-04-01T00:49:52.834Z,2.93
2018-04-01T00:52:25.297Z,2.60
2018-04-01T00:54:57.783Z,2.57
2018-04-01T00:57:30.303Z,3.60
2018-04-01T01:00:02.779Z,3.60
2018-04-01T02:30:53.768Z,3.23
2018-04-01T02:33:26.206Z,3.60
2018-04-01T02:35:58.686Z,3.90
2018-04-01T02:38:31.157Z,4.47
2018-04-01T02:41:03.642Z,2.70
2018-04-01T02:43:36.097Z,2.60
2018-04-01T03:47:55.998Z,5.33
2018-04-01T03:50:28.467Z,4.67
2018-04-01T03:53:00.950Z,4.90
2018-04-01T03:55:33.421Z,4.73
2018-04-01T03:58:05.914Z,4.83
2018-04-01T05:02:28.170Z,2.20
2018-04-01T05:05:00.624Z,2.47
2018-04-01T05:07:33.101Z,2.07
2018-04-01T05:10:05.578Z,2.80
2018-04-01T05:12:38.046Z,2.30
2018-04-01T05:15:10.556Z,2.27
2018-04-01T05:17:43.044Z,2.07
2018-04-01T05:20:15.537Z,2.60
2018-04-01T05:22:48.761Z,2.70
2018-04-01T05:25:21.245Z,2.70
2018-04-01T05:27:53.694Z,2.40
2018-04-01T05:30:26.943Z,2.33
2018-04-01T05:32:59.437Z,2.20
2018-04-01T05:35:31.901Z,2.23
2018-04-01T05:38:04.405Z,2.60
2018-04-01T05:40:36.897Z,2.50
2018-04-01T05:43:09.476Z,2.60
2018-04-01T05:45:41.965Z,3.23
2018-04-01T05:48:14.437Z,3.57
2018-04-01T05:50:46.908Z,3.77
2018-04-01T05:53:19.378Z,3.90
2018-04-01T05:55:52.682Z,3.30
2018-04-01T05:58:25.174Z,4.13
2018-04-01T06:00:57.649Z,4.50
2018-04-01T06:03:30.160Z,3.70
2018-04-01T06:06:02.641Z,3.70
2018-04-01T06:08:35.102Z,3.80
2018-04-01T06:11:07.586Z,3.67
2018-04-01T06:13:40.033Z,4.30
2018-04-01T06:16:12.521Z,3.70
2018-04-01T06:18:45.018Z,4.00
2018-04-01T06:21:17.509Z,4.33
2018-04-01T06:23:50.738Z,4.10
2018-04-01T06:26:23.227Z,4.60
2018-04-01T06:28:55.689Z,5.17
2018-04-01T06:31:28.157Z,3.80
2018-04-01T06:34:00.635Z,4.10
2018-04-01T06:36:33.111Z,3.60
2018-04-01T06:39:05.575Z,4.23
2018-04-01T06:41:38.051Z,4.33
2018-04-01T06:44:10.525Z,4.77
2018-04-01T06:46:43.005Z,5.93
2018-04-01T06:49:15.478Z,5.30
2018-04-01T06:51:47.956Z,5.40
2018-04-01T06:54:20.420Z,6.23
2018-04-01T06:56:52.893Z,5.17
2018-04-01T06:59:25.371Z,3.53
2018-04-01T07:01:58.589Z,3.60
2018-04-01T07:04:31.070Z,4.50
2018-04-01T07:07:03.533Z,4.30
2018-04-01T07:09:36.025Z,4.23
2018-04-01T07:12:08.485Z,3.90
2018-04-01T07:14:40.962Z,3.57
2018-04-01T07:17:13.422Z,3.33
2018-04-01T07:19:45.896Z,4.97
2018-04-01T07:22:18.372Z,4.07
2018-04-01T07:24:50.830Z,3.20
2018-04-01T07:27:23.311Z,2.97
2018-04-01T07:29:55.765Z,3.00
2018-04-01T07:32:28.241Z,3.20
2018-04-01T07:35:00.702Z,2.73
2018-04-01T07:37:33.187Z,2.53
2018-04-01T07:40:05.642Z,3.07
2018-04-01T15:37:58.390Z,2.03
2018-04-01T15:40:30.862Z,2.33
2018-04-01T15:43:03.315Z,2.00
2018-04-01T15:45:36.569Z,2.43
2018-04-01T15:48:09.021Z,2.13
2018-04-01T15:50:41.506Z,1.50
2018-04-01T15:53:13.965Z,1.60
2018-04-01T15:55:46.437Z,1.37
2018-04-01T15:58:18.939Z,1.37
2018-04-01T16:00:51.385Z,1.40
2018-04-01T16:03:23.863Z,1.40
2018-04-01T16:05:56.312Z,1.53
2018-04-01T16:08:29.594Z,1.70
2018-04-01T16:11:02.037Z,1.20
2018-04-01T16:13:34.526Z,1.00
2018-04-01T16:16:06.990Z,1.70
2018-04-01T16:18:39.550Z,1.50
2018-04-01T16:21:12.033Z,1.50
2018-04-01T16:23:44.504Z,1.17
2018-04-01T16:26:17.063Z,1.33
2018-04-01T16:28:49.612Z,1.57
2018-04-01T16:31:22.840Z,1.10
2018-04-01T16:33:55.321Z,1.30
2018-04-01T16:36:27.820Z,1.53
2018-04-01T16:39:00.317Z,1.30
2018-04-01T16:41:33.550Z,1.10
2018-04-01T16:44:06.047Z,1.20
2018-04-01T16:46:38.498Z,1.50
2018-04-01T16:49:11.963Z,1.47
2018-04-01T16:51:45.213Z,1.60
2018-04-01T16:54:17.699Z,1.40
2018-04-01T16:56:50.170Z,1.30
2018-04-01T16:59:22.652Z,1.60
2018-04-01T17:01:55.141Z,1.00
2018-04-01T17:04:27.605Z,1.37
2018-04-01T17:07:03.658Z,1.33
2018-04-01T17:09:36.253Z,1.50
2018-04-01T17:12:08.633Z,1.37
2018-04-01T17:14:41.089Z,1.10
2018-04-01T17:17:13.996Z,1.20
2018-04-01T17:19:46.509Z,1.50
2018-04-01T17:22:19.055Z,1.33
2018-04-01T17:24:52.531Z,1.70
2018-04-01T17:27:25.214Z,1.33
2018-04-01T17:29:58.910Z,1.40
2018-04-01T17:32:31.440Z,1.43
2018-04-01T17:35:03.899Z,1.40
2018-04-01T17:37:36.373Z,1.30
2018-04-01T17:40:08.903Z,1.43
2018-04-01T17:42:41.386Z,1.60
2018-04-01T17:45:13.904Z,1.43
2018-04-01T17:47:46.376Z,1.60
2018-04-01T17:50:19.669Z,1.70
2018-04-01T17:52:52.165Z,1.40
2018-04-01T17:55:24.645Z,1.80
2018-04-01T17:57:57.114Z,1.40
2018-04-01T18:00:29.581Z,1.63
2018-04-01T18:03:02.061Z,1.53
2018-04-01T18:05:34.585Z,1.57
2018-04-01T18:08:07.097Z,1.80
2018-04-01T18:10:39.662Z,1.57
2018-04-01T18:13:12.140Z,1.60
2018-04-01T18:15:45.780Z,1.50
2018-04-01T18:18:18.243Z,1.87
2018-04-01T18:20:50.726Z,1.30
2018-04-01T18:23:23.208Z,1.67
2018-04-01T18:25:55.670Z,2.00
2018-04-01T18:28:28.161Z,1.70
2018-04-01T18:31:00.605Z,1.70
2018-04-01T18:33:33.085Z,1.60
2018-04-01T18:36:06.373Z,1.70
2018-04-01T18:38:38.806Z,1.20
2018-04-01T18:41:11.433Z,1.50
2018-04-01T18:43:44.674Z,1.77
2018-04-01T18:46:17.133Z,1.70
2018-04-01T18:48:49.626Z,1.53
2018-04-01T18:51:22.079Z,1.80
2018-04-01T18:53:54.566Z,1.77
2018-04-01T18:56:27.033Z,1.53
2018-04-01T18:58:59.516Z,2.20
2018-04-01T19:01:32.009Z,1.80
2018-04-01T19:04:04.481Z,2.00
2018-04-01T19:06:36.936Z,1.60
2018-04-01T19:09:09.441Z,2.00
2018-04-01T19:11:41.942Z,2.00
2018-04-01T19:14:15.194Z,2.17
2018-04-01T19:17:14.094Z,2.10
2018-04-01T19:19:47.359Z,1.63
2018-04-01T19:22:20.683Z,2.00
2018-04-01T19:24:53.957Z,2.00
2018-04-01T19:27:27.244Z,1.53
2018-04-01T19:30:00.486Z,2.13
2018-04-01T19:32:33.749Z,1.70
2018-04-01T19:35:07.002Z,2.10
2018-04-01T19:37:41.052Z,2.20
2018-04-01T19:40:14.350Z,2.07
2018-04-01T19:42:48.346Z,2.20
2018-04-01T19:45:21.598Z,1.90
2018-04-01T19:47:54.880Z,2.00
2018-04-01T19:50:28.121Z,2.60
2018-04-01T19:53:01.385Z,2.20
2018-04-01T19:55:35.421Z,2.33
2018-04-01T19:58:08.664Z,2.20
2018-04-01T20:00:41.935Z,2.43
2018-04-01T20:03:15.210Z,1.83
2018-04-01T20:05:48.462Z,2.00
2018-04-01T20:08:21.724Z,2.63
2018-04-01T20:10:54.969Z,1.80
2018-04-01T20:13:28.250Z,2.13
2018-04-01T20:16:02.267Z,2.43
2018-04-01T20:18:36.306Z,2.00
2018-04-01T20:21:09.571Z,2.30
2018-04-01T20:23:42.841Z,1.77
2018-04-01T20:26:16.121Z,1.87
2018-04-01T20:28:49.380Z,2.00
2018-04-01T20:31:22.649Z,1.80
2018-04-01T20:33:56.665Z,2.60
2018-04-01T20:36:30.702Z,2.07
2018-04-01T20:39:03.948Z,1.80
2018-04-01T20:41:37.273Z,2.10
2018-04-01T20:44:11.258Z,1.90
2018-04-01T20:46:45.297Z,2.30
2018-04-01T20:49:18.541Z,1.80
2018-04-01T20:51:51.817Z,2.00
2018-04-01T20:54:25.065Z,2.10
2018-04-01T20:56:59.130Z,1.80
2018-04-01T20:59:32.357Z,2.60
2018-04-01T21:02:06.513Z,2.40
2018-04-01T21:04:39.820Z,2.33
2018-04-01T21:07:13.098Z,1.80
2018-04-01T21:09:46.357Z,2.57
2018-04-01T21:12:19.601Z,2.27
2018-04-01T21:14:52.877Z,2.40
2018-04-01T21:17:26.118Z,2.27
2018-04-01T21:19:59.385Z,2.33
2018-04-01T21:22:32.665Z,1.93
2018-04-01T21:25:06.700Z,2.80
2018-04-01T21:27:39.940Z,2.40
2018-04-01T21:30:13.217Z,2.30
2018-04-01T21:32:47.335Z,2.73
2018-04-01T21:35:20.617Z,2.10
2018-04-01T21:37:53.862Z,2.40
2018-04-01T21:40:27.156Z,2.17
2018-04-01T21:43:00.393Z,2.37
2018-04-01T21:45:33.658Z,2.30
2018-04-01T21:48:06.926Z,2.50
2018-04-01T21:50:40.173Z,2.77
2018-04-01T21:53:13.434Z,2.20
2018-04-01T21:55:46.704Z,3.37
2018-04-01T21:58:19.945Z,2.30
2018-04-01T22:00:53.217Z,2.57
2018-04-01T22:03:26.458Z,2.73
2018-04-01T22:06:00.505Z,2.67
2018-04-01T22:08:33.755Z,3.03
2018-04-01T22:11:07.012Z,2.70
2018-04-01T22:13:40.259Z,2.83
2018-04-01T22:16:14.298Z,2.67
2018-04-01T22:18:47.540Z,2.87
2018-04-01T22:21:20.803Z,2.80
2018-04-01T22:23:54.053Z,2.83
2018-04-01T22:26:28.096Z,3.40
2018-04-01T22:29:01.344Z,2.97
2018-04-01T22:31:34.610Z,2.77
2018-04-01T22:34:07.849Z,2.83
2018-04-01T22:36:41.894Z,2.93
2018-04-01T22:39:15.185Z,3.40
2018-04-01T22:41:48.425Z,3.47
2018-04-01T22:44:21.690Z,3.10
2018-04-01T22:46:54.954Z,3.17
2018-04-01T22:49:28.207Z,3.43
2018-04-01T22:52:01.473Z,3.90
2018-04-01T22:54:34.755Z,2.87
2018-04-01T22:57:08.018Z,3.60
2018-04-01T22:59:41.289Z,3.20
2018-04-01T23:02:14.528Z,2.50
2018-04-01T23:04:47.799Z,3.37
2018-04-01T23:07:21.043Z,2.90
2018-04-01T23:09:54.323Z,2.20
2018-04-01T23:12:27.565Z,2.60
2018-04-01T23:15:01.597Z,2.50
