createdAt,value
2018-11-26T00:00:50.672Z,1007.47
2018-11-26T00:01:52.006Z,1007.49
2018-11-26T00:02:53.373Z,1007.47
2018-11-26T00:03:54.746Z,1007.51
2018-11-26T00:04:56.107Z,1007.51
2018-11-26T00:05:57.477Z,1007.49
2018-11-26T00:06:58.845Z,1007.51
2018-11-26T00:08:00.215Z,1007.46
2018-11-26T00:09:01.587Z,1007.51
2018-11-26T00:10:02.954Z,1007.51
2018-11-26T00:11:04.313Z,1007.52
2018-11-26T00:12:05.687Z,1007.51
2018-11-26T00:13:07.060Z,1007.50
2018-11-26T00:14:08.430Z,1007.48
2018-11-26T00:15:09.798Z,1007.43
2018-11-26T00:16:11.160Z,1007.50
2018-11-26T00:17:12.537Z,1007.48
2018-11-26T00:18:13.901Z,1007.48
2018-11-26T00:19:15.270Z,1007.50
2018-11-26T00:20:16.638Z,1007.45
2018-11-26T00:21:18.015Z,1007.52
2018-11-26T00:22:19.378Z,1007.51
2018-11-26T00:23:20.744Z,1007.50
2018-11-26T00:24:22.114Z,1007.44
2018-11-26T00:25:23.480Z,1007.48
2018-11-26T00:26:24.846Z,1007.46
2018-11-26T00:27:26.222Z,1007.44
2018-11-26T00:28:27.591Z,1007.41
2018-11-26T00:29:28.967Z,1007.43
2018-11-26T00:30:30.334Z,1007.41
2018-11-26T00:31:31.707Z,1007.39
2018-11-26T00:32:33.074Z,1007.32
2018-11-26T00:33:34.437Z,1007.32
2018-11-26T00:34:35.807Z,1007.31
2018-11-26T00:35:37.179Z,1007.36
2018-11-26T00:36:38.544Z,1007.35
2018-11-26T00:37:39.916Z,1007.37
2018-11-26T00:38:41.292Z,1007.41
2018-11-26T00:39:42.661Z,1007.40
2018-11-26T00:40:44.034Z,1007.38
2018-11-26T00:41:45.412Z,1007.41
2018-11-26T00:42:46.779Z,1007.39
2018-11-26T00:43:48.145Z,1007.37
2018-11-26T00:44:49.510Z,1007.40
2018-11-26T00:45:50.884Z,1007.43
2018-11-26T00:46:52.250Z,1007.43
2018-11-26T00:47:53.626Z,1007.43
2018-11-26T00:48:54.998Z,1007.44
2018-11-26T00:49:56.382Z,1007.44
2018-11-26T00:50:57.747Z,1007.46
2018-11-26T00:51:59.118Z,1007.47
2018-11-26T00:53:00.488Z,1007.47
2018-11-26T00:54:01.853Z,1007.40
2018-11-26T00:55:03.224Z,1007.44
2018-11-26T00:56:05.165Z,1007.41
2018-11-26T00:57:06.541Z,1007.42
2018-11-26T00:58:07.914Z,1007.41
2018-11-26T00:59:09.281Z,1007.39
2018-11-26T01:00:10.655Z,1007.33
2018-11-26T01:01:12.023Z,1007.31
2018-11-26T01:02:13.394Z,1007.33
2018-11-26T01:03:14.759Z,1007.31
2018-11-26T01:04:16.130Z,1007.30
2018-11-26T01:05:17.503Z,1007.33
2018-11-26T01:06:18.865Z,1007.32
2018-11-26T01:07:20.240Z,1007.29
2018-11-26T01:08:21.614Z,1007.26
2018-11-26T01:09:22.985Z,1007.29
2018-11-26T01:10:24.355Z,1007.24
2018-11-26T01:11:25.725Z,1007.23
2018-11-26T01:12:27.104Z,1007.26
2018-11-26T01:13:28.472Z,1007.26
2018-11-26T01:14:29.839Z,1007.23
2018-11-26T01:15:31.205Z,1007.24
2018-11-26T01:16:32.576Z,1007.32
2018-11-26T01:17:33.947Z,1007.30
2018-11-26T01:18:35.310Z,1007.30
2018-11-26T01:19:36.684Z,1007.28
2018-11-26T01:20:38.054Z,1007.29
2018-11-26T01:21:39.421Z,1007.34
2018-11-26T01:22:40.793Z,1007.32
2018-11-26T01:23:42.160Z,1007.30
2018-11-26T01:24:43.537Z,1007.35
2018-11-26T01:25:44.909Z,1007.30
2018-11-26T01:26:46.273Z,1007.31
2018-11-26T01:27:47.648Z,1007.31
2018-11-26T01:28:49.013Z,1007.23
2018-11-26T01:29:50.382Z,1007.23
2018-11-26T01:30:51.755Z,1007.24
2018-11-26T01:31:53.121Z,1007.23
2018-11-26T01:32:54.492Z,1007.24
2018-11-26T01:33:55.867Z,1007.20
2018-11-26T01:34:57.232Z,1007.20
2018-11-26T01:35:58.599Z,1007.22
2018-11-26T01:36:59.976Z,1007.18
2018-11-26T01:38:01.346Z,1007.22
2018-11-26T01:39:02.714Z,1007.22
2018-11-26T01:40:04.086Z,1007.22
2018-11-26T01:41:05.451Z,1007.17
2018-11-26T01:42:06.814Z,1007.20
2018-11-26T01:43:08.181Z,1007.18
2018-11-26T01:44:09.556Z,1007.18
2018-11-26T01:45:10.927Z,1007.21
2018-11-26T01:46:12.306Z,1007.20
2018-11-26T01:47:13.683Z,1007.16
2018-11-26T01:48:15.050Z,1007.16
2018-11-26T01:49:16.409Z,1007.12
2018-11-26T01:50:17.792Z,1007.07
2018-11-26T01:51:19.157Z,1007.15
2018-11-26T01:52:20.529Z,1007.14
2018-11-26T01:53:21.897Z,1007.13
2018-11-26T01:54:23.265Z,1007.09
2018-11-26T01:55:24.634Z,1007.09
2018-11-26T01:56:25.999Z,1007.11
2018-11-26T01:57:27.373Z,1007.09
2018-11-26T01:58:28.739Z,1007.15
2018-11-26T01:59:30.107Z,1007.14
2018-11-26T02:00:31.473Z,1007.15
2018-11-26T02:01:32.845Z,1007.16
2018-11-26T02:02:34.211Z,1007.18
2018-11-26T02:03:35.589Z,1007.18
2018-11-26T02:04:36.961Z,1007.18
2018-11-26T02:05:38.330Z,1007.21
2018-11-26T02:06:39.696Z,1007.18
2018-11-26T02:07:41.066Z,1007.17
2018-11-26T02:08:42.436Z,1007.21
2018-11-26T02:09:43.802Z,1007.20
2018-11-26T02:10:45.172Z,1007.19
2018-11-26T02:11:46.539Z,1007.18
2018-11-26T02:12:47.911Z,1007.16
2018-11-26T02:13:49.283Z,1007.13
2018-11-26T02:14:50.652Z,1007.13
2018-11-26T02:15:52.778Z,1007.17
2018-11-26T02:16:54.144Z,1007.18
2018-11-26T02:17:55.518Z,1007.19
2018-11-26T02:18:56.888Z,1007.17
2018-11-26T02:19:58.255Z,1007.21
2018-11-26T02:20:59.627Z,1007.23
2018-11-26T02:22:00.997Z,1007.25
2018-11-26T02:23:02.370Z,1007.22
2018-11-26T02:24:03.741Z,1007.23
2018-11-26T02:25:05.117Z,1007.24
2018-11-26T02:26:06.481Z,1007.19
2018-11-26T02:27:07.848Z,1007.17
2018-11-26T02:28:09.219Z,1007.19
2018-11-26T02:29:10.591Z,1007.20
2018-11-26T02:30:11.961Z,1007.23
2018-11-26T02:31:13.336Z,1007.23
2018-11-26T02:32:14.709Z,1007.24
2018-11-26T02:33:16.072Z,1007.16
2018-11-26T02:34:17.440Z,1007.22
2018-11-26T02:35:18.806Z,1007.19
2018-11-26T02:36:20.186Z,1007.18
2018-11-26T02:37:21.552Z,1007.16
2018-11-26T02:38:22.920Z,1007.20
2018-11-26T02:39:24.292Z,1007.18
2018-11-26T02:40:25.660Z,1007.17
2018-11-26T02:41:27.030Z,1007.23
2018-11-26T02:42:28.404Z,1007.25
2018-11-26T02:43:29.776Z,1007.24
2018-11-26T02:44:31.144Z,1007.27
2018-11-26T02:45:32.514Z,1007.24
2018-11-26T02:46:33.877Z,1007.24
2018-11-26T02:47:35.247Z,1007.20
2018-11-26T02:48:36.612Z,1007.20
2018-11-26T02:49:37.987Z,1007.13
2018-11-26T02:50:39.355Z,1007.20
2018-11-26T02:51:40.727Z,1007.15
2018-11-26T02:52:42.105Z,1007.19
2018-11-26T02:53:43.469Z,1007.23
2018-11-26T02:54:44.840Z,1007.19
2018-11-26T02:55:46.209Z,1007.23
2018-11-26T02:56:47.585Z,1007.20
2018-11-26T02:57:48.959Z,1007.20
2018-11-26T02:58:50.333Z,1007.23
2018-11-26T02:59:51.697Z,1007.20
2018-11-26T03:00:53.066Z,1007.20
2018-11-26T03:01:54.437Z,1007.18
2018-11-26T03:02:55.805Z,1007.21
2018-11-26T03:03:57.173Z,1007.20
2018-11-26T03:04:58.538Z,1007.16
2018-11-26T03:05:59.908Z,1007.17
2018-11-26T03:07:01.286Z,1007.22
2018-11-26T03:08:02.656Z,1007.24
2018-11-26T03:09:04.020Z,1007.20
2018-11-26T03:10:05.386Z,1007.21
2018-11-26T03:11:06.753Z,1007.23
2018-11-26T03:12:08.121Z,1007.20
2018-11-26T03:13:09.490Z,1007.22
2018-11-26T03:14:10.869Z,1007.19
2018-11-26T03:15:12.237Z,1007.15
2018-11-26T03:16:13.606Z,1007.13
2018-11-26T03:17:14.986Z,1007.13
2018-11-26T03:18:16.371Z,1007.12
2018-11-26T03:19:17.719Z,1007.16
2018-11-26T03:20:19.102Z,1007.15
2018-11-26T03:21:20.466Z,1007.14
2018-11-26T03:22:21.832Z,1007.15
2018-11-26T03:23:23.203Z,1007.14
2018-11-26T03:24:24.571Z,1007.16
2018-11-26T03:25:25.942Z,1007.11
2018-11-26T03:26:27.315Z,1007.10
2018-11-26T03:27:28.683Z,1007.17
2018-11-26T03:28:30.052Z,1007.14
2018-11-26T03:29:31.427Z,1007.12
2018-11-26T03:30:32.796Z,1007.10
2018-11-26T03:31:34.162Z,1007.09
2018-11-26T03:32:35.528Z,1007.09
2018-11-26T03:33:36.892Z,1007.10
2018-11-26T03:34:38.258Z,1007.08
2018-11-26T03:35:39.632Z,1007.09
2018-11-26T03:36:41.004Z,1007.10
2018-11-26T03:37:42.373Z,1007.10
2018-11-26T03:38:43.755Z,1007.11
2018-11-26T03:39:45.119Z,1007.11
2018-11-26T03:40:46.491Z,1007.11
2018-11-26T03:41:47.856Z,1007.12
2018-11-26T03:42:49.253Z,1007.13
2018-11-26T03:43:50.599Z,1007.19
2018-11-26T03:44:51.970Z,1007.19
2018-11-26T03:45:53.341Z,1007.21
2018-11-26T03:46:54.705Z,1007.19
2018-11-26T03:47:56.071Z,1007.19
2018-11-26T03:48:57.441Z,1007.25
2018-11-26T03:49:58.809Z,1007.20
2018-11-26T03:51:00.181Z,1007.19
2018-11-26T03:52:01.557Z,1007.16
2018-11-26T03:53:02.924Z,1007.14
2018-11-26T03:54:04.301Z,1007.15
2018-11-26T03:55:05.674Z,1007.09
2018-11-26T03:56:07.036Z,1007.13
2018-11-26T03:57:08.408Z,1007.10
2018-11-26T03:58:09.772Z,1007.12
2018-11-26T03:59:11.147Z,1007.08
2018-11-26T04:00:12.512Z,1007.12
2018-11-26T04:01:13.879Z,1007.12
2018-11-26T04:02:15.246Z,1007.10
2018-11-26T04:03:16.621Z,1007.12
2018-11-26T04:04:17.989Z,1007.14
2018-11-26T04:05:19.359Z,1007.15
2018-11-26T04:06:20.728Z,1007.12
2018-11-26T04:07:22.137Z,1007.16
2018-11-26T04:08:23.475Z,1007.12
2018-11-26T04:09:24.849Z,1007.13
2018-11-26T04:10:26.214Z,1007.18
2018-11-26T04:11:27.579Z,1007.14
2018-11-26T04:12:28.947Z,1007.15
2018-11-26T04:13:30.321Z,1007.13
2018-11-26T04:14:31.695Z,1007.14
2018-11-26T04:15:33.064Z,1007.10
2018-11-26T04:16:34.429Z,1007.12
2018-11-26T04:17:35.795Z,1007.10
2018-11-26T04:18:37.169Z,1007.08
2018-11-26T04:19:38.542Z,1007.11
2018-11-26T04:20:39.912Z,1007.10
2018-11-26T04:21:41.275Z,1007.08
2018-11-26T04:22:42.650Z,1007.14
2018-11-26T04:23:44.013Z,1007.12
2018-11-26T04:24:45.382Z,1007.15
2018-11-26T04:25:46.743Z,1007.17
2018-11-26T04:26:48.111Z,1007.19
2018-11-26T04:27:49.480Z,1007.17
2018-11-26T04:28:50.853Z,1007.16
2018-11-26T04:29:52.214Z,1007.14
2018-11-26T04:30:53.595Z,1007.24
2018-11-26T04:31:54.964Z,1007.19
2018-11-26T04:32:56.326Z,1007.22
2018-11-26T04:33:57.692Z,1007.19
2018-11-26T04:34:59.074Z,1007.17
2018-11-26T04:36:00.441Z,1007.16
2018-11-26T04:37:01.803Z,1007.16
2018-11-26T04:38:03.171Z,1007.16
2018-11-26T04:39:04.545Z,1007.14
2018-11-26T04:40:05.909Z,1007.14
2018-11-26T04:41:07.277Z,1007.12
2018-11-26T04:42:08.649Z,1007.13
2018-11-26T04:43:10.017Z,1007.17
2018-11-26T04:44:11.389Z,1007.14
2018-11-26T04:45:12.754Z,1007.19
2018-11-26T04:46:14.123Z,1007.15
2018-11-26T04:47:15.486Z,1007.16
2018-11-26T04:48:16.859Z,1007.20
2018-11-26T04:49:18.231Z,1007.22
2018-11-26T04:50:19.600Z,1007.23
2018-11-26T04:51:20.964Z,1007.20
2018-11-26T04:52:22.346Z,1007.25
2018-11-26T04:53:23.711Z,1007.29
2018-11-26T04:54:25.080Z,1007.27
2018-11-26T04:55:26.446Z,1007.25
2018-11-26T04:56:27.812Z,1007.30
2018-11-26T04:57:29.185Z,1007.31
2018-11-26T04:58:30.555Z,1007.29
2018-11-26T04:59:31.928Z,1007.32
2018-11-26T05:00:33.296Z,1007.30
2018-11-26T05:01:34.664Z,1007.30
2018-11-26T05:02:36.037Z,1007.29
2018-11-26T05:03:37.397Z,1007.31
2018-11-26T05:04:38.766Z,1007.27
2018-11-26T05:05:40.133Z,1007.28
2018-11-26T05:06:41.504Z,1007.26
2018-11-26T05:07:42.869Z,1007.29
2018-11-26T05:08:44.239Z,1007.26
2018-11-26T05:09:45.599Z,1007.28
2018-11-26T05:10:46.975Z,1007.27
2018-11-26T05:11:48.347Z,1007.26
2018-11-26T05:12:49.723Z,1007.24
2018-11-26T05:13:51.087Z,1007.25
2018-11-26T05:14:52.453Z,1007.25
2018-11-26T05:15:53.821Z,1007.27
2018-11-26T05:16:55.192Z,1007.29
2018-11-26T05:17:56.555Z,1007.28
2018-11-26T05:18:57.931Z,1007.30
2018-11-26T05:19:59.292Z,1007.26
2018-11-26T05:21:00.658Z,1007.30
2018-11-26T05:22:02.034Z,1007.30
2018-11-26T05:23:03.396Z,1007.30
2018-11-26T05:24:04.771Z,1007.24
2018-11-26T05:25:06.140Z,1007.34
2018-11-26T05:26:07.508Z,1007.33
2018-11-26T05:27:08.878Z,1007.34
2018-11-26T05:28:10.252Z,1007.36
2018-11-26T05:29:11.618Z,1007.33
2018-11-26T05:30:12.989Z,1007.37
2018-11-26T05:31:14.356Z,1007.31
2018-11-26T05:32:15.728Z,1007.39
2018-11-26T05:33:17.090Z,1007.34
2018-11-26T05:34:18.462Z,1007.34
2018-11-26T05:35:19.834Z,1007.33
2018-11-26T05:36:21.207Z,1007.31
2018-11-26T05:37:22.573Z,1007.33
2018-11-26T05:38:23.939Z,1007.31
2018-11-26T05:39:25.317Z,1007.30
2018-11-26T05:40:26.681Z,1007.32
2018-11-26T05:41:28.047Z,1007.34
2018-11-26T05:42:29.414Z,1007.33
2018-11-26T05:43:30.795Z,1007.30
2018-11-26T05:44:32.163Z,1007.32
2018-11-26T05:45:33.530Z,1007.33
2018-11-26T05:46:34.905Z,1007.36
2018-11-26T05:47:36.267Z,1007.40
2018-11-26T05:48:37.636Z,1007.36
2018-11-26T05:49:39.012Z,1007.36
2018-11-26T05:50:40.382Z,1007.33
2018-11-26T05:51:41.753Z,1007.30
2018-11-26T05:52:43.120Z,1007.29
2018-11-26T05:53:44.490Z,1007.28
2018-11-26T05:54:45.858Z,1007.32
2018-11-26T05:55:47.228Z,1007.32
2018-11-26T05:56:48.600Z,1007.29
2018-11-26T05:57:49.973Z,1007.32
2018-11-26T05:58:51.345Z,1007.34
2018-11-26T05:59:52.706Z,1007.34
2018-11-26T06:00:54.076Z,1007.34
2018-11-26T06:01:55.443Z,1007.37
2018-11-26T06:02:56.814Z,1007.32
2018-11-26T06:03:58.181Z,1007.35
2018-11-26T06:04:59.549Z,1007.34
2018-11-26T06:06:00.919Z,1007.33
2018-11-26T06:07:02.298Z,1007.35
2018-11-26T06:08:03.669Z,1007.33
2018-11-26T06:09:05.041Z,1007.33
2018-11-26T06:10:06.409Z,1007.31
2018-11-26T06:11:07.769Z,1007.27
2018-11-26T06:12:09.144Z,1007.26
2018-11-26T06:13:10.510Z,1007.30
2018-11-26T06:14:11.892Z,1007.31
2018-11-26T06:15:13.247Z,1007.26
2018-11-26T06:16:14.620Z,1007.29
2018-11-26T06:17:15.990Z,1007.27
2018-11-26T06:18:17.364Z,1007.25
2018-11-26T06:19:18.736Z,1007.27
2018-11-26T06:20:20.101Z,1007.25
2018-11-26T06:21:21.471Z,1007.29
2018-11-26T06:22:22.844Z,1007.26
2018-11-26T06:23:24.214Z,1007.26
2018-11-26T06:24:25.584Z,1007.25
2018-11-26T06:25:26.959Z,1007.29
2018-11-26T06:26:28.324Z,1007.29
2018-11-26T06:27:29.696Z,1007.29
2018-11-26T06:28:31.071Z,1007.31
2018-11-26T06:29:32.438Z,1007.32
2018-11-26T06:30:33.806Z,1007.35
2018-11-26T06:31:35.177Z,1007.30
2018-11-26T06:32:36.546Z,1007.34
2018-11-26T06:33:37.915Z,1007.38
2018-11-26T06:34:42.521Z,1007.40
2018-11-26T06:35:40.615Z,1007.39
2018-11-26T06:36:41.989Z,1007.39
2018-11-26T06:37:43.361Z,1007.36
2018-11-26T06:38:44.729Z,1007.33
2018-11-26T06:39:46.102Z,1007.41
2018-11-26T06:40:47.468Z,1007.43
2018-11-26T06:41:48.840Z,1007.42
2018-11-26T06:42:50.216Z,1007.48
2018-11-26T06:43:51.578Z,1007.51
2018-11-26T06:44:52.946Z,1007.53
2018-11-26T06:45:54.310Z,1007.53
2018-11-26T06:46:55.686Z,1007.56
2018-11-26T06:47:57.055Z,1007.53
2018-11-26T06:48:58.423Z,1007.57
2018-11-26T06:49:59.794Z,1007.60
2018-11-26T06:51:01.166Z,1007.61
2018-11-26T06:52:02.533Z,1007.65
2018-11-26T06:53:03.905Z,1007.66
2018-11-26T06:54:05.274Z,1007.60
2018-11-26T06:55:06.646Z,1007.64
2018-11-26T06:56:08.031Z,1007.65
2018-11-26T06:57:09.392Z,1007.65
2018-11-26T06:58:10.776Z,1007.67
2018-11-26T06:59:12.139Z,1007.73
2018-11-26T07:00:13.509Z,1007.72
2018-11-26T07:01:14.883Z,1007.74
2018-11-26T07:02:16.251Z,1007.71
2018-11-26T07:03:17.625Z,1007.75
2018-11-26T07:04:19.007Z,1007.71
2018-11-26T07:05:20.375Z,1007.78
2018-11-26T07:06:21.749Z,1007.74
2018-11-26T07:07:23.119Z,1007.74
2018-11-26T07:08:24.492Z,1007.74
2018-11-26T07:09:25.873Z,1007.81
2018-11-26T07:10:27.235Z,1007.78
2018-11-26T07:11:28.607Z,1007.80
2018-11-26T07:12:29.980Z,1007.77
2018-11-26T07:13:31.348Z,1007.85
2018-11-26T07:14:32.724Z,1007.81
2018-11-26T07:15:34.097Z,1007.83
2018-11-26T07:16:35.467Z,1007.88
2018-11-26T07:17:36.836Z,1007.87
2018-11-26T07:18:38.209Z,1007.91
2018-11-26T07:19:39.584Z,1007.88
2018-11-26T07:20:40.955Z,1007.87
2018-11-26T07:21:42.323Z,1007.87
2018-11-26T07:22:43.698Z,1007.84
2018-11-26T07:23:45.071Z,1007.87
2018-11-26T07:24:46.442Z,1007.89
2018-11-26T07:25:47.813Z,1007.86
2018-11-26T07:26:49.183Z,1007.86
2018-11-26T07:27:50.554Z,1007.88
2018-11-26T07:28:51.929Z,1007.88
2018-11-26T07:29:53.304Z,1007.92
2018-11-26T07:30:54.695Z,1007.96
2018-11-26T07:31:56.045Z,1007.96
2018-11-26T07:32:57.414Z,1007.95
2018-11-26T07:33:58.787Z,1007.96
2018-11-26T07:35:00.156Z,1007.98
2018-11-26T07:36:01.533Z,1007.97
2018-11-26T07:37:02.911Z,1007.98
2018-11-26T07:38:04.282Z,1008.02
2018-11-26T07:39:05.657Z,1008.04
2018-11-26T07:40:07.026Z,1008.01
2018-11-26T07:41:08.406Z,1008.06
2018-11-26T07:42:09.779Z,1008.06
2018-11-26T07:43:11.149Z,1008.10
2018-11-26T07:44:12.525Z,1008.08
2018-11-26T07:45:13.899Z,1008.07
2018-11-26T07:46:15.277Z,1008.07
2018-11-26T07:47:16.646Z,1008.09
2018-11-26T07:48:18.014Z,1008.10
2018-11-26T07:49:19.390Z,1008.10
2018-11-26T07:50:20.762Z,1008.14
2018-11-26T07:51:22.136Z,1008.10
2018-11-26T07:52:23.508Z,1008.08
2018-11-26T07:53:24.919Z,1008.10
2018-11-26T07:54:26.262Z,1008.07
2018-11-26T07:55:27.633Z,1008.13
2018-11-26T07:56:29.014Z,1008.12
2018-11-26T07:57:30.389Z,1008.07
2018-11-26T07:58:31.755Z,1008.11
2018-11-26T07:59:33.135Z,1008.07
2018-11-26T08:00:34.503Z,1008.11
2018-11-26T08:01:35.880Z,1008.08
2018-11-26T08:02:37.252Z,1008.00
2018-11-26T08:03:38.636Z,1008.04
2018-11-26T08:04:40.895Z,1007.98
2018-11-26T08:05:41.323Z,1007.99
2018-11-26T08:06:42.699Z,1007.98
2018-11-26T08:07:44.075Z,1007.98
2018-11-26T08:08:45.441Z,1008.00
2018-11-26T08:09:46.810Z,1008.01
2018-11-26T08:10:48.186Z,1008.00
2018-11-26T08:11:49.556Z,1007.99
2018-11-26T08:12:50.928Z,1007.98
2018-11-26T08:13:52.294Z,1007.99
2018-11-26T08:14:53.668Z,1008.00
2018-11-26T08:15:55.042Z,1008.02
2018-11-26T08:16:56.416Z,1007.97
2018-11-26T08:17:57.798Z,1008.00
2018-11-26T08:18:59.172Z,1008.00
2018-11-26T08:20:00.549Z,1007.99
2018-11-26T08:21:01.934Z,1007.98
2018-11-26T08:22:03.291Z,1007.96
2018-11-26T08:23:04.666Z,1007.96
2018-11-26T08:24:06.042Z,1007.97
2018-11-26T08:25:07.416Z,1007.98
2018-11-26T08:26:08.789Z,1008.00
2018-11-26T08:27:10.168Z,1008.00
2018-11-26T08:28:11.538Z,1008.08
2018-11-26T08:29:12.913Z,1008.05
2018-11-26T08:30:14.326Z,1008.08
2018-11-26T08:31:15.659Z,1008.04
2018-11-26T08:32:17.035Z,1008.06
2018-11-26T08:33:18.409Z,1008.10
2018-11-26T08:34:19.785Z,1008.06
2018-11-26T08:35:21.159Z,1008.13
2018-11-26T08:36:22.537Z,1008.12
2018-11-26T08:37:23.908Z,1008.08
2018-11-26T08:38:25.289Z,1008.14
2018-11-26T08:39:26.664Z,1008.08
2018-11-26T08:40:28.055Z,1008.08
2018-11-26T08:41:29.406Z,1008.11
2018-11-26T08:42:30.788Z,1008.09
2018-11-26T08:43:32.158Z,1008.03
2018-11-26T08:44:33.534Z,1008.07
2018-11-26T08:45:34.904Z,1008.08
2018-11-26T08:46:36.284Z,1008.12
2018-11-26T08:47:37.660Z,1008.19
2018-11-26T08:48:39.028Z,1008.23
2018-11-26T08:49:40.411Z,1008.28
2018-11-26T08:50:41.782Z,1008.21
2018-11-26T08:51:43.161Z,1008.18
2018-11-26T08:52:44.538Z,1008.21
2018-11-26T08:53:45.921Z,1008.23
2018-11-26T08:54:47.301Z,1008.19
2018-11-26T08:55:48.675Z,1008.18
2018-11-26T08:56:50.051Z,1008.23
2018-11-26T08:57:51.418Z,1008.18
2018-11-26T08:58:52.803Z,1008.18
2018-11-26T08:59:54.177Z,1008.24
2018-11-26T09:00:55.550Z,1008.20
2018-11-26T09:01:56.923Z,1008.20
2018-11-26T09:02:58.304Z,1008.22
2018-11-26T09:03:59.677Z,1008.24
2018-11-26T09:05:01.054Z,1008.21
2018-11-26T09:06:02.420Z,1008.22
2018-11-26T09:07:03.807Z,1008.20
2018-11-26T09:08:05.186Z,1008.23
2018-11-26T09:09:06.570Z,1008.23
2018-11-26T09:10:07.938Z,1008.25
2018-11-26T09:11:09.326Z,1008.28
2018-11-26T09:12:10.696Z,1008.26
2018-11-26T09:13:12.078Z,1008.27
2018-11-26T09:14:13.448Z,1008.24
2018-11-26T09:15:14.820Z,1008.28
2018-11-26T09:16:16.198Z,1008.28
2018-11-26T09:17:17.579Z,1008.28
2018-11-26T09:18:18.954Z,1008.28
2018-11-26T09:19:20.335Z,1008.34
2018-11-26T09:20:21.716Z,1008.30
2018-11-26T09:21:23.090Z,1008.24
2018-11-26T09:22:24.473Z,1008.24
2018-11-26T09:23:25.847Z,1008.21
2018-11-26T09:24:27.225Z,1008.22
2018-11-26T09:25:28.632Z,1008.19
2018-11-26T09:26:30.003Z,1008.19
2018-11-26T09:27:31.351Z,1008.25
2018-11-26T09:28:32.725Z,1008.34
2018-11-26T09:29:34.101Z,1008.29
2018-11-26T09:30:35.479Z,1008.30
2018-11-26T09:31:36.853Z,1008.34
2018-11-26T09:32:38.229Z,1008.31
2018-11-26T09:33:39.609Z,1008.32
2018-11-26T09:34:40.992Z,1008.30
2018-11-26T09:35:42.361Z,1008.27
2018-11-26T09:36:43.737Z,1008.26
2018-11-26T09:37:45.116Z,1008.28
2018-11-26T09:38:46.496Z,1008.25
2018-11-26T09:39:47.870Z,1008.22
2018-11-26T09:40:49.248Z,1008.25
2018-11-26T09:41:50.626Z,1008.30
2018-11-26T09:42:52.001Z,1008.29
2018-11-26T09:43:53.376Z,1008.25
2018-11-26T09:44:54.760Z,1008.29
2018-11-26T09:45:56.141Z,1008.25
2018-11-26T09:46:57.518Z,1008.29
2018-11-26T09:47:58.903Z,1008.24
2018-11-26T09:49:00.273Z,1008.26
2018-11-26T09:50:01.647Z,1008.26
2018-11-26T09:51:03.025Z,1008.30
2018-11-26T09:52:04.401Z,1008.28
2018-11-26T09:53:05.774Z,1008.27
2018-11-26T09:54:07.163Z,1008.24
2018-11-26T09:55:08.535Z,1008.24
2018-11-26T09:56:09.918Z,1008.27
2018-11-26T09:57:11.293Z,1008.25
2018-11-26T09:58:12.663Z,1008.21
2018-11-26T09:59:14.040Z,1008.23
2018-11-26T10:00:15.431Z,1008.23
2018-11-26T10:01:16.812Z,1008.23
2018-11-26T10:02:18.191Z,1008.22
2018-11-26T10:03:20.090Z,1008.22
2018-11-26T10:04:21.467Z,1008.26
2018-11-26T10:05:22.845Z,1008.24
2018-11-26T10:06:24.218Z,1008.28
2018-11-26T10:07:25.598Z,1008.18
2018-11-26T10:08:26.973Z,1008.24
2018-11-26T10:09:28.351Z,1008.23
2018-11-26T10:10:29.726Z,1008.25
2018-11-26T10:11:31.104Z,1008.22
2018-11-26T10:12:32.478Z,1008.24
2018-11-26T10:13:33.858Z,1008.23
2018-11-26T10:14:35.234Z,1008.22
2018-11-26T10:15:36.612Z,1008.22
2018-11-26T10:16:37.986Z,1008.19
2018-11-26T10:17:39.365Z,1008.14
2018-11-26T10:18:40.743Z,1008.15
2018-11-26T10:19:42.121Z,1008.09
2018-11-26T10:20:43.497Z,1008.09
2018-11-26T10:21:44.874Z,1008.11
2018-11-26T10:22:46.253Z,1008.11
2018-11-26T10:23:47.634Z,1008.10
2018-11-26T10:24:50.216Z,1008.09
2018-11-26T10:25:50.360Z,1008.05
2018-11-26T10:26:51.749Z,1008.01
2018-11-26T10:27:53.117Z,1008.04
2018-11-26T10:28:54.500Z,1008.00
2018-11-26T10:29:55.887Z,1008.01
2018-11-26T10:30:57.267Z,1007.99
2018-11-26T10:31:58.643Z,1007.94
2018-11-26T10:33:00.033Z,1007.93
2018-11-26T10:34:01.414Z,1007.94
2018-11-26T10:35:02.794Z,1007.97
2018-11-26T10:36:04.167Z,1007.96
2018-11-26T10:37:05.546Z,1007.98
2018-11-26T10:38:06.921Z,1007.93
2018-11-26T10:39:08.308Z,1007.89
2018-11-26T10:40:09.682Z,1007.93
2018-11-26T10:41:11.065Z,1007.93
2018-11-26T10:42:12.443Z,1007.92
2018-11-26T10:43:13.828Z,1007.92
2018-11-26T10:44:15.217Z,1007.85
2018-11-26T10:45:16.594Z,1007.89
2018-11-26T10:46:17.971Z,1007.89
2018-11-26T10:47:19.357Z,1007.84
2018-11-26T10:48:20.752Z,1007.86
2018-11-26T10:49:22.109Z,1007.82
2018-11-26T10:50:23.493Z,1007.87
2018-11-26T10:51:24.877Z,1007.85
2018-11-26T10:52:26.258Z,1007.84
2018-11-26T10:53:27.639Z,1007.86
2018-11-26T10:54:29.005Z,1007.85
2018-11-26T10:55:30.389Z,1007.86
2018-11-26T10:56:32.184Z,1007.88
2018-11-26T10:57:33.103Z,1007.88
2018-11-26T10:58:34.479Z,1007.86
2018-11-26T10:59:35.853Z,1007.87
2018-11-26T11:00:37.233Z,1007.88
2018-11-26T11:01:38.625Z,1007.90
2018-11-26T11:02:40.002Z,1007.88
2018-11-26T11:03:41.457Z,1007.90
2018-11-26T11:04:47.569Z,1007.88
2018-11-26T11:05:44.056Z,1007.95
2018-11-26T11:06:45.430Z,1007.92
2018-11-26T11:07:46.808Z,1007.99
2018-11-26T11:08:48.180Z,1007.98
2018-11-26T11:09:49.560Z,1008.05
2018-11-26T11:10:50.936Z,1008.01
2018-11-26T11:11:52.310Z,1008.01
2018-11-26T11:12:53.689Z,1008.02
2018-11-26T11:13:55.077Z,1007.94
2018-11-26T11:14:56.451Z,1007.96
2018-11-26T11:15:57.829Z,1007.91
2018-11-26T11:16:59.207Z,1007.94
2018-11-26T11:18:00.584Z,1007.96
2018-11-26T11:19:01.965Z,1007.92
2018-11-26T11:20:03.339Z,1007.96
2018-11-26T11:21:04.717Z,1007.96
2018-11-26T11:22:06.091Z,1007.92
2018-11-26T11:23:07.473Z,1007.91
2018-11-26T11:24:08.846Z,1007.88
2018-11-26T11:25:10.225Z,1007.90
2018-11-26T11:26:11.654Z,1007.91
2018-11-26T11:27:12.991Z,1007.87
2018-11-26T11:28:14.371Z,1007.94
2018-11-26T11:29:15.745Z,1007.91
2018-11-26T11:30:17.123Z,1007.88
2018-11-26T11:31:18.496Z,1007.92
2018-11-26T11:32:19.883Z,1007.95
2018-11-26T11:34:01.209Z,1007.97
2018-11-26T11:35:02.589Z,1007.94
2018-11-26T11:36:03.970Z,1007.94
2018-11-26T11:37:05.355Z,1007.95
2018-11-26T11:38:06.728Z,1007.99
2018-11-26T11:39:08.105Z,1007.98
2018-11-26T11:40:09.489Z,1008.00
2018-11-26T11:41:10.881Z,1007.99
2018-11-26T11:42:12.252Z,1007.98
2018-11-26T11:43:13.629Z,1008.00
2018-11-26T11:44:15.004Z,1008.00
2018-11-26T11:45:16.383Z,1007.98
2018-11-26T11:46:17.760Z,1008.00
2018-11-26T11:47:19.142Z,1008.01
2018-11-26T11:48:20.517Z,1008.04
2018-11-26T11:49:21.898Z,1008.03
2018-11-26T11:50:23.262Z,1007.99
2018-11-26T11:51:24.639Z,1007.99
2018-11-26T11:52:26.008Z,1007.95
2018-11-26T11:53:27.378Z,1007.94
2018-11-26T11:54:28.758Z,1007.93
2018-11-26T11:55:30.132Z,1007.94
2018-11-26T11:56:31.512Z,1007.97
2018-11-26T11:57:32.887Z,1008.01
2018-11-26T11:58:34.265Z,1007.99
2018-11-26T11:59:35.628Z,1008.00
2018-11-26T12:00:37.014Z,1007.99
2018-11-26T12:01:38.387Z,1008.01
2018-11-26T12:02:39.763Z,1008.02
2018-11-26T12:03:41.149Z,1007.99
2018-11-26T12:04:42.520Z,1008.01
2018-11-26T12:05:43.899Z,1007.95
2018-11-26T12:06:45.277Z,1008.02
2018-11-26T12:07:46.649Z,1007.99
2018-11-26T12:08:48.031Z,1007.97
2018-11-26T12:09:49.407Z,1007.92
2018-11-26T12:10:50.782Z,1007.96
2018-11-26T12:11:52.166Z,1007.91
2018-11-26T12:12:53.545Z,1007.91
2018-11-26T12:13:54.930Z,1007.91
2018-11-26T12:14:56.300Z,1007.90
2018-11-26T12:15:57.671Z,1007.92
2018-11-26T12:16:59.045Z,1007.93
2018-11-26T12:18:00.431Z,1007.90
2018-11-26T12:19:01.802Z,1007.91
2018-11-26T12:20:03.181Z,1008.01
2018-11-26T12:21:04.556Z,1007.96
2018-11-26T12:22:05.934Z,1008.00
2018-11-26T12:23:07.308Z,1008.00