createdAt,value
2019-03-19T00:01:01.488Z,1.70
2019-03-19T00:03:33.262Z,1.83
2019-03-19T00:06:02.419Z,1.77
2019-03-19T00:08:31.442Z,1.60
2019-03-19T00:11:00.650Z,1.87
2019-03-19T00:13:29.687Z,1.63
2019-03-19T00:15:58.800Z,2.17
2019-03-19T00:18:27.824Z,1.70
2019-03-19T00:20:56.996Z,1.57
2019-03-19T00:23:25.994Z,1.47
2019-03-19T00:25:55.029Z,1.77
2019-03-19T00:28:24.283Z,1.77
2019-03-19T00:30:53.501Z,1.50
2019-03-19T00:33:22.666Z,2.00
2019-03-19T00:35:51.929Z,1.73
2019-03-19T00:38:20.806Z,2.13
2019-03-19T00:40:49.730Z,2.00
2019-03-19T00:43:18.841Z,2.20
2019-03-19T00:45:47.793Z,2.90
2019-03-19T00:48:16.715Z,2.20
2019-03-19T00:50:45.777Z,2.77
2019-03-19T00:53:14.815Z,2.70
2019-03-19T00:55:43.770Z,2.33
2019-03-19T00:58:12.723Z,3.50
2019-03-19T01:00:41.722Z,3.23
2019-03-19T01:03:10.757Z,3.10
2019-03-19T01:05:41.009Z,2.80
2019-03-19T01:08:09.986Z,3.43
2019-03-19T01:10:39.140Z,3.97
2019-03-19T01:13:08.168Z,3.00
2019-03-19T01:15:37.137Z,2.60
2019-03-19T01:18:06.190Z,3.17
2019-03-19T01:20:35.326Z,2.53
2019-03-19T01:23:04.439Z,2.80
2019-03-19T01:25:35.098Z,2.80
2019-03-19T01:28:04.150Z,3.47
2019-03-19T01:30:33.103Z,3.37
2019-03-19T01:33:03.227Z,3.30
2019-03-19T01:35:32.114Z,3.27
2019-03-19T01:38:01.013Z,2.90
2019-03-19T01:40:29.989Z,2.50
2019-03-19T01:42:58.991Z,3.03
2019-03-19T01:45:28.023Z,3.30
2019-03-19T01:47:57.126Z,2.70
2019-03-19T01:50:26.239Z,2.73
2019-03-19T01:52:55.159Z,2.70
2019-03-19T01:55:25.674Z,2.53
2019-03-19T01:57:54.761Z,2.47
2019-03-19T02:00:23.640Z,2.30
2019-03-19T02:02:52.572Z,2.40
2019-03-19T02:05:21.440Z,3.33
2019-03-19T02:07:50.442Z,2.80
2019-03-19T02:10:19.468Z,2.97
2019-03-19T02:12:49.824Z,2.63
2019-03-19T02:15:20.215Z,3.00
2019-03-19T02:17:49.174Z,2.80
2019-03-19T02:20:18.090Z,2.50
2019-03-19T02:22:47.195Z,2.67
2019-03-19T02:25:16.229Z,3.40
2019-03-19T02:27:45.369Z,2.60
2019-03-19T02:30:14.573Z,3.13
2019-03-19T02:32:43.611Z,3.67
2019-03-19T02:35:12.889Z,3.73
2019-03-19T02:37:42.092Z,3.17
2019-03-19T02:40:11.563Z,3.77
2019-03-19T02:42:42.524Z,4.55
2019-03-19T02:45:11.851Z,4.37
2019-03-19T02:47:42.758Z,3.73
2019-03-19T02:50:14.199Z,4.10
2019-03-19T02:52:43.368Z,4.00
2019-03-19T02:55:15.346Z,4.57
2019-03-19T02:57:44.557Z,4.70
2019-03-19T03:00:13.846Z,4.10
2019-03-19T03:02:43.169Z,5.33
2019-03-19T03:05:15.007Z,4.90
2019-03-19T03:07:43.938Z,4.57
2019-03-19T03:10:13.515Z,5.10
2019-03-19T03:12:42.583Z,4.40
2019-03-19T03:15:11.555Z,5.63
2019-03-19T03:17:40.656Z,5.20
2019-03-19T03:20:09.787Z,5.47
2019-03-19T03:22:38.714Z,5.43
2019-03-19T03:25:08.002Z,5.60
2019-03-19T03:27:36.996Z,5.07
2019-03-19T03:30:07.015Z,5.13
2019-03-19T03:32:35.979Z,5.57
2019-03-19T03:35:05.169Z,5.73
2019-03-19T03:37:34.221Z,6.33
2019-03-19T03:40:03.067Z,4.33
2019-03-19T03:42:31.985Z,6.43
2019-03-19T03:45:01.070Z,6.03
2019-03-19T03:47:29.898Z,6.90
2019-03-19T03:49:58.900Z,5.90
2019-03-19T03:52:27.930Z,5.87
2019-03-19T03:54:56.854Z,6.00
2019-03-19T03:57:25.704Z,5.43
2019-03-19T03:59:54.731Z,5.50
2019-03-19T04:02:23.800Z,4.93
2019-03-19T04:04:52.835Z,5.97
2019-03-19T04:07:21.714Z,5.77
2019-03-19T04:09:50.565Z,8.43
2019-03-19T04:12:19.411Z,6.27
2019-03-19T04:14:48.442Z,11.60
2019-03-19T04:17:17.275Z,6.87
2019-03-19T04:19:47.909Z,5.37
2019-03-19T04:22:16.901Z,5.73
2019-03-19T04:24:45.923Z,5.63
2019-03-19T04:27:16.971Z,6.13
2019-03-19T04:29:45.751Z,5.53
2019-03-19T04:32:14.633Z,9.00
2019-03-19T04:34:43.662Z,6.40
2019-03-19T04:37:12.653Z,5.90
2019-03-19T04:39:41.621Z,5.73
2019-03-19T04:42:12.670Z,5.77
2019-03-19T04:44:41.513Z,5.78
2019-03-19T04:47:10.398Z,5.10
2019-03-19T04:49:39.346Z,6.30
2019-03-19T04:52:09.443Z,6.00
2019-03-19T04:54:39.613Z,6.17
2019-03-19T04:57:14.793Z,6.10
2019-03-19T04:59:47.897Z,5.90
2019-03-19T05:02:19.082Z,5.23
2019-03-19T05:04:48.383Z,5.40
2019-03-19T05:07:17.562Z,5.73
2019-03-19T05:09:46.731Z,5.10
2019-03-19T05:12:15.839Z,5.72
2019-03-19T05:14:45.138Z,4.87
2019-03-19T05:17:14.123Z,5.37
2019-03-19T05:19:47.183Z,4.70
2019-03-19T05:22:16.402Z,5.37
2019-03-19T05:24:45.425Z,4.47
2019-03-19T05:27:24.402Z,6.60
2019-03-19T05:29:54.666Z,6.40
2019-03-19T05:32:31.384Z,5.37
2019-03-19T05:35:02.981Z,5.70
2019-03-19T05:37:32.200Z,5.67
2019-03-19T05:40:03.366Z,6.57
2019-03-19T05:42:32.379Z,5.07
2019-03-19T05:45:02.858Z,6.40
2019-03-19T05:47:37.009Z,4.87
2019-03-19T05:50:05.338Z,5.47
2019-03-19T05:52:34.471Z,6.37
2019-03-19T05:55:04.144Z,5.87
2019-03-19T05:57:33.529Z,5.70
2019-03-19T06:00:07.103Z,5.40
2019-03-19T06:02:36.398Z,5.20
2019-03-19T06:05:21.545Z,5.50
2019-03-19T06:07:51.487Z,5.50
2019-03-19T06:10:20.824Z,5.60
2019-03-19T06:12:51.123Z,7.13
2019-03-19T06:15:20.167Z,6.57
2019-03-19T06:17:49.110Z,5.80
2019-03-19T06:20:18.033Z,7.03
2019-03-19T06:22:47.104Z,6.60
2019-03-19T06:25:16.186Z,7.50
2019-03-19T06:27:59.928Z,6.67
2019-03-19T06:30:21.823Z,6.53
2019-03-19T06:32:50.772Z,6.20
2019-03-19T06:35:19.729Z,5.40
2019-03-19T06:37:48.870Z,5.77
2019-03-19T06:40:18.015Z,5.50
2019-03-19T06:42:47.076Z,6.33
2019-03-19T06:45:16.219Z,5.83
2019-03-19T06:47:45.115Z,5.40
2019-03-19T06:50:14.361Z,6.13
2019-03-19T06:52:43.311Z,5.57
2019-03-19T06:55:12.381Z,5.77
2019-03-19T06:57:41.376Z,6.10
2019-03-19T07:00:13.806Z,5.87
2019-03-19T07:02:42.987Z,6.17
2019-03-19T07:05:12.179Z,5.67
2019-03-19T07:07:43.211Z,6.00
2019-03-19T07:10:12.545Z,6.40
2019-03-19T07:12:41.575Z,6.20
2019-03-19T07:15:12.291Z,5.73
2019-03-19T07:17:41.465Z,6.13
2019-03-19T07:20:13.944Z,5.80
2019-03-19T07:22:43.415Z,6.57
2019-03-19T07:25:12.486Z,6.13
2019-03-19T07:27:42.321Z,6.10
2019-03-19T07:30:13.579Z,7.10
2019-03-19T07:32:42.380Z,6.53
2019-03-19T07:35:11.564Z,6.67
2019-03-19T07:37:40.406Z,7.00
2019-03-19T07:40:10.508Z,7.17
2019-03-19T07:42:41.557Z,7.50
2019-03-19T07:45:13.077Z,7.50
2019-03-19T07:47:42.591Z,6.12
2019-03-19T07:50:12.972Z,6.53
2019-03-19T07:52:41.969Z,7.20
2019-03-19T07:55:11.073Z,7.47
2019-03-19T07:57:46.148Z,7.70
2019-03-19T08:00:21.995Z,7.30
2019-03-19T08:02:57.833Z,6.13
2019-03-19T08:05:33.127Z,6.70
2019-03-19T08:07:57.546Z,6.17
2019-03-19T08:10:26.523Z,6.53
2019-03-19T08:12:55.664Z,6.10
2019-03-19T08:15:24.709Z,5.40
2019-03-19T08:17:53.753Z,5.87
2019-03-19T08:20:22.742Z,6.10
2019-03-19T08:22:51.922Z,5.67
2019-03-19T08:25:20.887Z,5.90
2019-03-19T08:27:53.133Z,5.37
2019-03-19T08:30:24.280Z,5.30
2019-03-19T08:32:53.064Z,5.47
2019-03-19T08:35:22.022Z,4.90
2019-03-19T08:37:51.088Z,4.53
2019-03-19T08:40:20.238Z,5.13
2019-03-19T08:42:55.267Z,5.57
2019-03-19T08:45:24.187Z,5.67
2019-03-19T08:47:53.382Z,4.40
2019-03-19T08:50:22.326Z,4.30
2019-03-19T08:53:03.126Z,6.17
2019-03-19T08:55:32.334Z,5.07
2019-03-19T08:58:01.213Z,5.80
2019-03-19T09:00:33.246Z,4.80
2019-03-19T09:03:02.424Z,4.87
2019-03-19T09:05:31.358Z,4.17
2019-03-19T09:08:00.274Z,4.80
2019-03-19T09:10:29.189Z,4.30
2019-03-19T09:12:58.484Z,4.10
2019-03-19T09:15:27.552Z,3.77
2019-03-19T09:17:56.800Z,3.90
2019-03-19T09:20:25.941Z,3.93
2019-03-19T09:22:54.971Z,3.43
2019-03-19T09:25:33.894Z,4.50
2019-03-19T09:28:03.219Z,4.37
2019-03-19T09:30:32.467Z,3.90
2019-03-19T09:33:01.464Z,4.20
2019-03-19T09:35:30.524Z,3.50
2019-03-19T09:38:01.651Z,3.77
2019-03-19T09:40:30.685Z,3.90
2019-03-19T09:42:59.715Z,3.87
2019-03-19T09:45:28.851Z,3.90
2019-03-19T09:47:57.848Z,4.10
2019-03-19T09:50:30.907Z,3.90
2019-03-19T09:52:59.934Z,3.73
2019-03-19T09:55:39.048Z,3.83
2019-03-19T09:58:08.042Z,3.67
2019-03-19T10:00:36.984Z,3.97
2019-03-19T10:03:05.923Z,4.10
2019-03-19T10:05:35.049Z,3.57
2019-03-19T10:08:04.024Z,4.13
2019-03-19T10:10:33.134Z,3.50
2019-03-19T10:13:02.228Z,3.73
2019-03-19T10:15:31.365Z,4.10
2019-03-19T10:18:00.467Z,3.70
2019-03-19T10:20:29.502Z,3.67
2019-03-19T10:22:58.534Z,3.57
2019-03-19T10:25:27.572Z,3.83
2019-03-19T10:27:56.435Z,4.30
2019-03-19T10:30:25.480Z,3.53
2019-03-19T10:32:56.759Z,4.00
2019-03-19T10:35:25.711Z,3.73
2019-03-19T10:37:54.662Z,3.30
2019-03-19T10:40:23.631Z,3.67
2019-03-19T10:42:52.518Z,4.60
2019-03-19T10:45:21.611Z,3.60
2019-03-19T10:47:50.457Z,3.90
2019-03-19T10:50:19.970Z,2.53
2019-03-19T10:52:48.961Z,2.80
2019-03-19T10:55:17.883Z,3.23
2019-03-19T10:57:46.891Z,3.30
2019-03-19T11:00:20.267Z,2.80
2019-03-19T11:02:49.343Z,2.30
2019-03-19T11:05:18.487Z,2.93
2019-03-19T11:07:47.546Z,3.33
2019-03-19T11:10:16.941Z,2.90
2019-03-19T11:12:45.866Z,2.47
2019-03-19T11:15:16.110Z,2.63
2019-03-19T11:17:45.101Z,2.40
2019-03-19T11:20:17.401Z,3.13
2019-03-19T11:22:46.385Z,2.70
2019-03-19T11:25:15.867Z,2.17
2019-03-19T11:27:46.793Z,2.40
2019-03-19T11:30:20.446Z,2.57
2019-03-19T11:32:50.281Z,2.10
2019-03-19T11:35:19.526Z,2.00
2019-03-19T11:37:48.636Z,2.33
2019-03-19T11:40:17.638Z,1.77
2019-03-19T11:42:46.769Z,1.93
2019-03-19T11:45:16.062Z,2.63
2019-03-19T11:47:45.307Z,2.37
2019-03-19T11:50:17.510Z,2.47
2019-03-19T11:52:46.750Z,2.50
2019-03-19T11:55:15.845Z,2.80
2019-03-19T11:57:45.011Z,2.40
2019-03-19T12:00:27.827Z,2.20
2019-03-19T12:02:56.967Z,2.70
2019-03-19T12:05:25.887Z,2.87
2019-03-19T12:07:54.739Z,2.23
2019-03-19T12:10:23.658Z,2.23
2019-03-19T12:12:52.541Z,2.63
2019-03-19T12:15:21.584Z,2.40
2019-03-19T12:17:51.456Z,2.00
2019-03-19T12:20:20.998Z,2.43
2019-03-19T12:22:50.320Z,2.37
2019-03-19T12:25:19.569Z,2.47
2019-03-19T12:27:48.606Z,2.10
2019-03-19T12:30:22.572Z,2.20
2019-03-19T12:32:50.660Z,2.37
2019-03-19T12:35:20.160Z,1.90
2019-03-19T12:37:49.049Z,1.60
2019-03-19T12:40:17.972Z,1.63
2019-03-19T12:42:47.007Z,1.53
2019-03-19T12:45:15.969Z,1.60
2019-03-19T12:47:46.928Z,1.50
2019-03-19T12:50:16.624Z,1.33
2019-03-19T12:52:45.689Z,1.63
2019-03-19T12:55:14.683Z,1.57
2019-03-19T12:57:43.863Z,1.20
2019-03-19T13:00:17.438Z,1.50
2019-03-19T13:02:46.396Z,1.20
2019-03-19T13:05:15.356Z,1.70
2019-03-19T13:07:44.380Z,0.90
2019-03-19T13:10:16.139Z,1.40
2019-03-19T13:12:45.263Z,1.10
2019-03-19T13:15:14.706Z,1.80
2019-03-19T13:17:43.803Z,1.30
2019-03-19T13:20:13.278Z,1.43
2019-03-19T13:22:42.169Z,1.00
2019-03-19T13:25:13.068Z,1.07
2019-03-19T13:27:43.618Z,1.30
2019-03-19T13:30:14.607Z,1.70
2019-03-19T13:32:43.561Z,1.50
2019-03-19T13:35:13.039Z,1.27
2019-03-19T13:37:43.971Z,1.20
2019-03-19T13:40:14.475Z,1.10
2019-03-19T13:42:43.395Z,1.00
2019-03-19T13:45:13.364Z,1.10
2019-03-19T13:47:42.330Z,1.00
2019-03-19T13:50:11.519Z,0.93
2019-03-19T13:52:40.401Z,1.33
2019-03-19T13:55:11.073Z,0.60
2019-03-19T13:57:40.036Z,1.03
2019-03-19T14:00:10.277Z,0.87
2019-03-19T14:02:39.347Z,1.00
2019-03-19T14:05:08.849Z,1.17
2019-03-19T14:07:38.137Z,0.70
2019-03-19T14:10:07.900Z,0.90
2019-03-19T14:12:37.916Z,0.70
2019-03-19T14:15:08.197Z,0.77
2019-03-19T14:17:37.150Z,0.97
2019-03-19T14:20:07.614Z,0.50
2019-03-19T14:22:36.679Z,0.90
2019-03-19T14:25:05.972Z,0.70
2019-03-19T14:27:34.828Z,0.60
2019-03-19T14:30:03.783Z,0.80
2019-03-19T14:32:32.733Z,0.80
2019-03-19T14:35:01.913Z,0.50
2019-03-19T14:37:31.137Z,1.00
2019-03-19T14:40:00.412Z,0.50
2019-03-19T14:42:31.383Z,0.80
2019-03-19T14:45:00.515Z,1.00
2019-03-19T14:47:29.487Z,1.00
2019-03-19T14:50:00.602Z,1.00
2019-03-19T14:52:29.600Z,1.40
2019-03-19T14:55:03.248Z,0.80
2019-03-19T14:57:31.995Z,0.77
2019-03-19T15:00:01.047Z,0.70
2019-03-19T15:02:29.966Z,0.67
2019-03-19T15:04:58.933Z,0.70
2019-03-19T15:07:28.000Z,0.70
2019-03-19T15:09:56.956Z,0.73
2019-03-19T15:12:25.920Z,1.07
2019-03-19T15:14:54.909Z,0.77
2019-03-19T15:17:23.953Z,0.87
2019-03-19T15:19:53.163Z,1.10
2019-03-19T15:22:32.205Z,1.57
2019-03-19T15:24:52.942Z,0.50
2019-03-19T15:27:21.866Z,1.10
2019-03-19T15:29:50.679Z,1.17
2019-03-19T15:32:19.667Z,1.17
2019-03-19T15:34:48.394Z,1.07
2019-03-19T15:37:17.281Z,0.80
2019-03-19T15:39:46.251Z,0.70
2019-03-19T15:42:15.029Z,0.93
2019-03-19T15:44:44.096Z,1.00
2019-03-19T15:47:13.122Z,1.07
2019-03-19T15:49:42.153Z,1.37
2019-03-19T15:52:11.225Z,0.80
2019-03-19T15:54:40.111Z,1.03
2019-03-19T15:57:09.298Z,1.17
2019-03-19T15:59:38.800Z,0.60
2019-03-19T16:02:08.015Z,0.90
2019-03-19T16:04:37.261Z,0.90
2019-03-19T16:07:09.599Z,1.00
2019-03-19T16:09:38.628Z,1.20
2019-03-19T16:12:07.611Z,1.00
2019-03-19T16:14:36.686Z,1.13
2019-03-19T16:17:05.710Z,1.30
2019-03-19T16:19:41.093Z,1.00
2019-03-19T16:22:10.184Z,1.10
2019-03-19T16:24:39.336Z,0.87
2019-03-19T16:27:08.327Z,1.20
2019-03-19T16:29:37.464Z,0.80
2019-03-19T16:32:06.574Z,1.23
2019-03-19T16:34:35.682Z,1.07
2019-03-19T16:37:04.638Z,1.40
2019-03-19T16:39:35.293Z,1.27
2019-03-19T16:42:04.315Z,1.07
2019-03-19T16:44:34.366Z,0.90
2019-03-19T16:47:03.316Z,1.17
2019-03-19T16:49:32.294Z,1.20
2019-03-19T16:52:01.241Z,0.83
2019-03-19T16:54:30.197Z,0.97
2019-03-19T16:57:00.430Z,1.03
2019-03-19T16:59:29.396Z,1.23
2019-03-19T17:02:01.678Z,1.10
2019-03-19T17:04:29.329Z,1.10
2019-03-19T17:06:58.317Z,0.90
2019-03-19T17:09:27.396Z,0.90
2019-03-19T17:11:56.416Z,1.17
2019-03-19T17:14:25.267Z,1.20
2019-03-19T17:16:56.898Z,1.47
2019-03-19T17:19:26.890Z,1.57
2019-03-19T17:21:57.128Z,1.47
2019-03-19T17:24:29.058Z,1.00
2019-03-19T17:27:04.378Z,1.50
2019-03-19T17:29:34.435Z,1.23
2019-03-19T17:32:12.561Z,1.40
2019-03-19T17:34:34.956Z,1.20
2019-03-19T17:37:03.986Z,1.50
2019-03-19T17:39:33.097Z,1.20
2019-03-19T17:42:03.992Z,1.00
2019-03-19T17:44:32.910Z,1.40
2019-03-19T17:47:04.030Z,1.33
2019-03-19T17:49:36.058Z,2.70
2019-03-19T17:52:05.127Z,1.60
2019-03-19T17:54:34.271Z,2.60
2019-03-19T17:57:03.156Z,1.70
2019-03-19T17:59:32.672Z,1.63
2019-03-19T18:02:01.662Z,1.97
2019-03-19T18:04:30.546Z,2.20
2019-03-19T18:06:59.510Z,2.40
2019-03-19T18:09:28.940Z,3.90
2019-03-19T18:11:57.817Z,3.10
2019-03-19T18:14:27.953Z,2.43
2019-03-19T18:16:56.908Z,2.50
2019-03-19T18:19:25.866Z,1.90
2019-03-19T18:21:54.789Z,1.83
2019-03-19T18:24:24.815Z,1.70
2019-03-19T18:26:53.911Z,1.30
2019-03-19T18:29:23.455Z,1.10
2019-03-19T18:31:56.193Z,1.10
2019-03-19T18:34:26.647Z,1.13
2019-03-19T18:36:55.647Z,1.10
2019-03-19T18:39:47.758Z,1.77
2019-03-19T18:42:16.967Z,1.40
2019-03-19T18:44:46.149Z,2.03
2019-03-19T18:47:17.523Z,2.73
2019-03-19T18:49:46.957Z,2.67
2019-03-19T18:52:28.078Z,3.53
2019-03-19T18:54:57.104Z,3.30
2019-03-19T18:57:28.712Z,3.77
2019-03-19T18:59:57.624Z,3.57
2019-03-19T19:02:26.658Z,3.27
2019-03-19T19:04:55.690Z,3.50
2019-03-19T19:07:25.669Z,3.20
2019-03-19T19:09:54.626Z,3.30
2019-03-19T19:12:23.753Z,3.10
2019-03-19T19:14:55.908Z,2.87
2019-03-19T19:17:25.712Z,2.83
2019-03-19T19:19:54.901Z,2.87
2019-03-19T19:22:25.549Z,2.50
2019-03-19T19:24:58.376Z,2.60
2019-03-19T19:27:27.671Z,2.30
2019-03-19T19:29:56.967Z,2.60
2019-03-19T19:32:26.142Z,2.50
2019-03-19T19:34:55.533Z,2.23
2019-03-19T19:37:24.685Z,2.73
2019-03-19T19:39:53.774Z,2.80
2019-03-19T19:42:22.631Z,2.90
2019-03-19T19:44:51.995Z,3.73
2019-03-19T19:47:21.165Z,2.80
2019-03-19T19:49:50.237Z,2.80
2019-03-19T19:52:19.333Z,2.50
2019-03-19T19:54:48.508Z,2.63
2019-03-19T19:57:19.263Z,2.30
2019-03-19T19:59:48.451Z,2.63
2019-03-19T20:02:17.633Z,2.00
2019-03-19T20:04:46.732Z,1.90
2019-03-19T20:07:18.699Z,1.90
2019-03-19T20:09:47.767Z,2.73
2019-03-19T20:12:18.036Z,2.30
2019-03-19T20:14:49.268Z,2.70
2019-03-19T20:17:18.327Z,2.67
2019-03-19T20:19:47.242Z,2.40
2019-03-19T20:22:17.298Z,2.90
2019-03-19T20:24:46.336Z,2.23
2019-03-19T20:27:15.108Z,2.30
2019-03-19T20:29:45.080Z,2.70
2019-03-19T20:32:13.954Z,2.13
2019-03-19T20:34:42.935Z,2.33
2019-03-19T20:37:12.073Z,2.70
2019-03-19T20:39:41.893Z,2.20
2019-03-19T20:42:10.947Z,2.50
2019-03-19T20:44:40.090Z,3.00
2019-03-19T20:47:14.907Z,3.10
2019-03-19T20:49:48.084Z,3.43
2019-03-19T20:52:18.206Z,2.83
2019-03-19T20:54:47.238Z,2.40
2019-03-19T20:57:16.275Z,2.73
2019-03-19T20:59:45.124Z,3.07
2019-03-19T21:02:14.212Z,2.70
2019-03-19T21:04:44.519Z,2.57
2019-03-19T21:07:13.594Z,2.57
2019-03-19T21:09:43.153Z,2.97
2019-03-19T21:12:14.054Z,2.97
2019-03-19T21:14:43.231Z,2.90
2019-03-19T21:17:12.268Z,3.33
2019-03-19T21:19:42.429Z,2.77
2019-03-19T21:22:11.461Z,2.23
2019-03-19T21:24:42.610Z,2.40
2019-03-19T21:27:12.665Z,2.13
2019-03-19T21:29:41.816Z,2.77
2019-03-19T21:32:11.620Z,2.90
2019-03-19T21:34:40.546Z,2.97
2019-03-19T21:37:09.454Z,3.47
2019-03-19T21:39:38.340Z,3.80
2019-03-19T21:42:08.213Z,3.60
2019-03-19T21:44:37.257Z,3.07
2019-03-19T21:47:07.231Z,3.73
2019-03-19T21:49:36.330Z,3.17
2019-03-19T21:52:07.267Z,3.43
2019-03-19T21:54:36.265Z,3.37
2019-03-19T21:57:06.140Z,3.40
2019-03-19T21:59:35.505Z,4.10
2019-03-19T22:02:05.515Z,3.30
2019-03-19T22:04:34.598Z,3.47
2019-03-19T22:07:03.472Z,3.50
2019-03-19T22:09:32.318Z,3.93
2019-03-19T22:12:01.212Z,3.53
2019-03-19T22:14:30.089Z,3.37
2019-03-19T22:16:59.015Z,3.30
2019-03-19T22:19:28.994Z,3.00
2019-03-19T22:21:58.099Z,3.77
2019-03-19T22:24:27.090Z,3.40
2019-03-19T22:26:56.125Z,3.77
2019-03-19T22:29:24.987Z,3.53
2019-03-19T22:31:53.851Z,4.57
2019-03-19T22:34:22.831Z,4.53
2019-03-19T22:36:51.631Z,4.43
2019-03-19T22:39:26.304Z,4.23
2019-03-19T22:41:55.348Z,4.07
2019-03-19T22:44:26.785Z,3.40
2019-03-19T22:46:55.651Z,3.87
2019-03-19T22:49:25.552Z,4.17
2019-03-19T22:51:54.368Z,3.90
2019-03-19T22:54:23.202Z,3.30
2019-03-19T22:56:51.979Z,3.90
2019-03-19T22:59:20.860Z,3.20
2019-03-19T23:01:49.716Z,4.07
2019-03-19T23:04:26.914Z,3.63
2019-03-19T23:06:50.229Z,3.03
2019-03-19T23:09:19.111Z,3.50
2019-03-19T23:11:47.969Z,3.60
2019-03-19T23:14:16.705Z,3.30
2019-03-19T23:16:45.618Z,3.60
2019-03-19T23:19:14.612Z,3.10
2019-03-19T23:21:43.495Z,3.00
2019-03-19T23:24:12.461Z,2.80
2019-03-19T23:26:41.304Z,3.90
2019-03-19T23:29:10.123Z,3.00
2019-03-19T23:31:38.856Z,3.53
2019-03-19T23:34:07.680Z,3.25
2019-03-19T23:36:36.486Z,3.13
2019-03-19T23:39:06.653Z,3.20
2019-03-19T23:41:35.566Z,3.70
2019-03-19T23:44:04.753Z,3.30
2019-03-19T23:46:33.630Z,3.93
2019-03-19T23:49:02.498Z,3.50
2019-03-19T23:51:31.213Z,3.43
2019-03-19T23:53:59.998Z,3.47
2019-03-19T23:56:28.732Z,4.00
2019-03-19T23:58:57.627Z,4.07
