createdAt,value
2023-03-28T00:01:06.967Z,99146.48
2023-03-28T00:03:41.426Z,99144.63
2023-03-28T00:06:11.608Z,99149.48
2023-03-28T00:08:40.393Z,99145.56
2023-03-28T00:11:10.703Z,99144.90
2023-03-28T00:13:39.175Z,99142.21
2023-03-28T00:16:13.300Z,99144.55
2023-03-28T00:18:42.831Z,99138.75
2023-03-28T00:21:23.934Z,99140.36
2023-03-28T00:23:53.673Z,99142.83
2023-03-28T00:26:22.764Z,99130.11
2023-03-28T00:28:52.180Z,99123.80
2023-03-28T00:31:24.252Z,99120.25
2023-03-28T00:33:53.040Z,99113.55
2023-03-28T00:36:26.961Z,99109.98
2023-03-28T00:39:01.494Z,99103.45
2023-03-28T00:41:33.273Z,99091.95
2023-03-28T00:44:01.605Z,99088.35
2023-03-28T00:46:37.834Z,99086.63
2023-03-28T00:49:07.534Z,99085.98
2023-03-28T00:51:38.308Z,99087.04
2023-03-28T00:54:07.889Z,99085.86
2023-03-28T00:56:39.902Z,99088.27
2023-03-28T00:59:09.399Z,99086.59
2023-03-28T01:01:38.091Z,99081.47
2023-03-28T01:04:10.432Z,99070.86
2023-03-28T01:06:41.133Z,99061.68
2023-03-28T01:09:09.755Z,99065.39
2023-03-28T01:11:38.324Z,99068.55
2023-03-28T01:14:08.655Z,99063.59
2023-03-28T01:16:41.621Z,99065.86
2023-03-28T01:19:30.347Z,99072.08
2023-03-28T01:22:17.464Z,99074.67
2023-03-28T01:24:51.426Z,99070.21
2023-03-28T01:27:52.394Z,99060.95
2023-03-28T01:30:29.912Z,99055.00
2023-03-28T01:33:52.101Z,99055.13
2023-03-28T01:36:37.090Z,99051.45
2023-03-28T01:39:24.349Z,99055.05
2023-03-28T01:41:52.592Z,99050.77
2023-03-28T01:44:25.479Z,99053.38
2023-03-28T01:46:53.996Z,99057.38
2023-03-28T01:49:26.863Z,99062.55
2023-03-28T01:51:55.138Z,99056.40
2023-03-28T01:54:41.377Z,99046.29
2023-03-28T01:57:33.223Z,99053.36
2023-03-28T02:00:06.926Z,99060.60
2023-03-28T02:03:02.444Z,99064.35
2023-03-28T02:05:37.128Z,99059.66
2023-03-28T02:08:08.577Z,99059.33
2023-03-28T02:10:49.650Z,99054.71
2023-03-28T02:13:28.546Z,99055.09
2023-03-28T02:16:05.571Z,99051.66
2023-03-28T02:18:45.025Z,99048.23
2023-03-28T02:21:52.449Z,99042.73
2023-03-28T02:24:45.889Z,99039.50
2023-03-28T02:27:26.285Z,99023.54
2023-03-28T02:30:11.861Z,99022.91
2023-03-28T02:32:50.796Z,99014.02
2023-03-28T02:35:23.235Z,99002.88
2023-03-28T02:38:00.733Z,98999.15
2023-03-28T02:40:51.698Z,98986.32
2023-03-28T02:43:29.548Z,98978.43
2023-03-28T02:46:08.521Z,98994.98
2023-03-28T02:48:44.527Z,98987.47
2023-03-28T02:51:14.644Z,98980.00
2023-03-28T02:53:49.794Z,98979.73
2023-03-28T02:56:29.907Z,98981.38
2023-03-28T02:59:12.540Z,98978.88
2023-03-28T03:01:41.839Z,98976.84
2023-03-28T03:04:10.207Z,98974.63
2023-03-28T03:06:38.705Z,98971.55
2023-03-28T03:09:08.315Z,98968.23
2023-03-28T03:11:36.678Z,98964.65
2023-03-28T03:14:05.720Z,98964.68
2023-03-28T03:16:43.397Z,98958.24
2023-03-28T03:19:12.278Z,98965.41
2023-03-28T03:21:40.517Z,98956.59
2023-03-28T03:24:14.571Z,98945.34
2023-03-28T03:26:44.799Z,98938.05
2023-03-28T03:29:16.951Z,98941.94
2023-03-28T03:31:46.556Z,98943.27
2023-03-28T03:34:20.999Z,98927.55
2023-03-28T03:36:55.770Z,98914.75
2023-03-28T03:39:24.244Z,98925.66
2023-03-28T03:41:52.740Z,98915.61
2023-03-28T03:44:21.630Z,98917.73
2023-03-28T03:46:49.810Z,98912.84
2023-03-28T03:49:18.139Z,98915.12
2023-03-28T03:51:48.717Z,98913.91
2023-03-28T03:54:18.284Z,98909.27
2023-03-28T03:56:46.807Z,98906.85
2023-03-28T03:59:16.301Z,98906.49
2023-03-28T04:01:54.091Z,98900.71
2023-03-28T04:04:45.938Z,98897.27
2023-03-28T04:07:24.943Z,98894.87
2023-03-28T04:09:55.431Z,98875.06
2023-03-28T04:12:26.681Z,98885.91
2023-03-28T04:14:56.413Z,98881.65
2023-03-28T04:17:38.099Z,98862.61
2023-03-28T04:20:13.674Z,98877.56
2023-03-28T04:23:06.187Z,98859.85
2023-03-28T04:25:35.276Z,98862.92
2023-03-28T04:28:16.406Z,98847.96
2023-03-28T04:30:58.340Z,98855.40
2023-03-28T04:33:48.312Z,98860.88
2023-03-28T04:36:18.909Z,98857.97
2023-03-28T04:38:58.653Z,98838.95
2023-03-28T04:41:57.564Z,98842.68
2023-03-28T04:44:52.110Z,98854.23
2023-03-28T04:47:20.529Z,98847.45
2023-03-28T04:49:49.158Z,98830.16
2023-03-28T04:52:18.998Z,98837.13
2023-03-28T04:54:48.234Z,98838.85
2023-03-28T04:57:18.951Z,98833.17
2023-03-28T04:59:50.773Z,98829.98
2023-03-28T05:02:26.257Z,98825.83
2023-03-28T05:05:07.803Z,98806.63
2023-03-28T05:07:37.510Z,98833.73
2023-03-28T05:10:06.552Z,98837.16
2023-03-28T05:12:41.540Z,98821.05
2023-03-28T05:15:11.224Z,98818.50
2023-03-28T05:18:04.351Z,98831.70
2023-03-28T05:20:36.751Z,98833.76
2023-03-28T05:23:06.388Z,98835.53
2023-03-28T05:25:36.733Z,98819.98
2023-03-28T05:28:05.494Z,98825.80
2023-03-28T05:30:35.592Z,98803.84
2023-03-28T05:33:04.177Z,98809.48
2023-03-28T05:35:32.932Z,98801.41
2023-03-28T05:38:02.646Z,98781.13
2023-03-28T05:40:31.706Z,98783.08
2023-03-28T05:43:01.519Z,98778.52
2023-03-28T05:45:29.777Z,98787.84
2023-03-28T05:48:37.017Z,98761.15
2023-03-28T05:51:06.597Z,98755.05
2023-03-28T05:53:36.253Z,98748.71
2023-03-28T05:56:04.564Z,98746.21
2023-03-28T05:58:34.443Z,98741.31
2023-03-28T06:01:03.192Z,98754.69
2023-03-28T06:03:32.385Z,98743.77
2023-03-28T06:06:05.977Z,98737.31
2023-03-28T06:08:34.151Z,98710.31
2023-03-28T06:11:03.772Z,98709.59
2023-03-28T06:13:46.623Z,98721.36
2023-03-28T06:16:15.616Z,98711.34
2023-03-28T06:18:45.009Z,98707.09
2023-03-28T06:21:13.312Z,98715.39
2023-03-28T06:23:43.896Z,98699.14
2023-03-28T06:26:21.272Z,98726.30
2023-03-28T06:28:49.456Z,98718.52
2023-03-28T06:31:22.975Z,98718.46
2023-03-28T06:33:51.420Z,98733.55
2023-03-28T06:36:22.505Z,98749.38
2023-03-28T06:38:52.490Z,98760.29
2023-03-28T06:41:22.358Z,98751.30
2023-03-28T06:43:51.008Z,98753.70
2023-03-28T06:46:49.695Z,98748.56
2023-03-28T06:49:18.536Z,98745.69
2023-03-28T06:52:08.267Z,98720.47
2023-03-28T06:54:37.616Z,98744.40
2023-03-28T06:57:06.159Z,98733.02
2023-03-28T06:59:37.056Z,98734.44
2023-03-28T07:02:07.071Z,98732.13
2023-03-28T07:04:40.468Z,98727.54
2023-03-28T07:07:09.752Z,98715.34
2023-03-28T07:09:38.262Z,98724.65
2023-03-28T07:12:09.750Z,98732.86
2023-03-28T07:14:40.823Z,98718.50
2023-03-28T07:17:09.328Z,98710.84
2023-03-28T07:19:38.052Z,98718.61
2023-03-28T07:22:06.864Z,98707.41
2023-03-28T07:24:37.160Z,98703.24
2023-03-28T07:27:16.562Z,98693.79
2023-03-28T07:29:46.771Z,98694.35
2023-03-28T07:32:16.954Z,98692.77
2023-03-28T07:34:46.590Z,98690.38
2023-03-28T07:37:20.101Z,98719.02
2023-03-28T07:40:14.877Z,98685.33
2023-03-28T07:42:44.273Z,98669.30
2023-03-28T07:45:13.553Z,98676.44
2023-03-28T07:47:43.391Z,98667.89
2023-03-28T07:50:12.435Z,98664.90
2023-03-28T07:52:45.788Z,98650.56
2023-03-28T07:55:14.166Z,98661.67
2023-03-28T07:57:47.218Z,98656.21
2023-03-28T08:00:31.379Z,98668.27
2023-03-28T08:03:35.175Z,98650.73
2023-03-28T08:06:11.330Z,98644.52
2023-03-28T08:08:50.592Z,98648.95
2023-03-28T08:11:28.186Z,98636.64
2023-03-28T08:13:56.468Z,98630.52
2023-03-28T08:16:26.163Z,98630.30
2023-03-28T08:19:03.961Z,98631.79
2023-03-28T08:21:39.458Z,98623.77
2023-03-28T08:24:08.176Z,98619.77
2023-03-28T08:26:39.289Z,98612.31
2023-03-28T08:29:08.913Z,98641.33
2023-03-28T08:31:38.360Z,98603.58
2023-03-28T08:34:11.796Z,98614.40
2023-03-28T08:36:42.543Z,98598.25
2023-03-28T08:39:21.014Z,98597.50
2023-03-28T08:41:49.284Z,98580.09
2023-03-28T08:44:18.218Z,98568.40
2023-03-28T08:46:47.177Z,98562.61
2023-03-28T08:49:16.937Z,98559.46
2023-03-28T08:51:49.403Z,98570.26
2023-03-28T08:54:19.763Z,98577.84
2023-03-28T08:56:49.859Z,98574.06
2023-03-28T08:59:19.515Z,98562.77
2023-03-28T09:01:48.778Z,98565.36
2023-03-28T09:04:24.479Z,98559.02
2023-03-28T09:06:56.946Z,98551.11
2023-03-28T09:09:32.571Z,98561.96
2023-03-28T09:12:21.698Z,98570.16
2023-03-28T09:15:14.445Z,98567.23
2023-03-28T09:17:54.728Z,98568.12
2023-03-28T09:20:52.488Z,98560.92
2023-03-28T09:23:36.729Z,98563.33
2023-03-28T09:26:22.473Z,98558.08
2023-03-28T09:28:54.737Z,98545.92
2023-03-28T09:31:27.242Z,98547.53
2023-03-28T09:33:58.585Z,98543.09
2023-03-28T09:36:45.610Z,98536.15
2023-03-28T09:39:19.325Z,98549.09
2023-03-28T09:42:17.436Z,98546.21
2023-03-28T09:44:54.573Z,98546.73
2023-03-28T09:47:44.588Z,98557.14
2023-03-28T09:50:17.185Z,98556.50
2023-03-28T09:52:52.955Z,98557.14
2023-03-28T09:55:22.715Z,98554.11
2023-03-28T09:58:01.077Z,98552.73
2023-03-28T10:00:29.976Z,98549.05
2023-03-28T10:03:29.824Z,98546.55
2023-03-28T10:05:59.057Z,98556.41
2023-03-28T10:08:35.699Z,98543.84
2023-03-28T10:11:12.520Z,98561.09
2023-03-28T10:13:42.593Z,98543.20
2023-03-28T10:16:11.404Z,98545.27
2023-03-28T10:19:10.921Z,98537.29
2023-03-28T10:22:06.555Z,98542.61
2023-03-28T10:24:37.342Z,98539.76
2023-03-28T10:27:27.054Z,98535.88
2023-03-28T10:29:56.299Z,98546.06
2023-03-28T10:32:28.475Z,98526.75
2023-03-28T10:35:21.183Z,98529.02
2023-03-28T10:37:57.236Z,98544.05
2023-03-28T10:40:37.290Z,98526.40
2023-03-28T10:43:33.544Z,98531.77
2023-03-28T10:46:24.025Z,98518.95
2023-03-28T10:49:15.873Z,98515.27
2023-03-28T10:51:47.374Z,98507.27
2023-03-28T10:54:18.907Z,98510.41
2023-03-28T10:56:52.961Z,98496.70
2023-03-28T10:59:32.810Z,98489.19
2023-03-28T11:02:01.294Z,98500.42
2023-03-28T11:04:49.030Z,98491.33
2023-03-28T11:07:19.278Z,98475.83
2023-03-28T11:10:16.168Z,98508.50
2023-03-28T11:13:15.178Z,98478.34
2023-03-28T11:15:54.551Z,98469.95
2023-03-28T11:18:45.247Z,98486.08
2023-03-28T11:21:19.110Z,98470.97
2023-03-28T11:23:53.820Z,98473.83
2023-03-28T11:27:12.671Z,98474.58
2023-03-28T11:29:55.596Z,98474.58
2023-03-28T11:32:31.153Z,98473.61
2023-03-28T11:35:07.864Z,98472.82
2023-03-28T11:37:36.410Z,98475.48
2023-03-28T11:40:09.552Z,98468.50
2023-03-28T11:42:52.878Z,98474.34
2023-03-28T11:45:41.936Z,98477.48
2023-03-28T11:48:21.624Z,98475.34
2023-03-28T11:50:50.204Z,98467.55
2023-03-28T11:53:43.525Z,98471.32
2023-03-28T11:56:49.090Z,98469.39
2023-03-28T11:59:31.510Z,98467.42
2023-03-28T12:02:04.431Z,98484.07
2023-03-28T12:04:33.966Z,98497.00
2023-03-28T12:07:17.411Z,98494.55
2023-03-28T12:09:53.421Z,98500.30
2023-03-28T12:12:43.284Z,98507.17
2023-03-28T12:15:14.069Z,98489.11
2023-03-28T12:18:10.602Z,98499.20
2023-03-28T12:20:51.450Z,98489.27
2023-03-28T12:23:34.201Z,98492.17
2023-03-28T12:26:31.605Z,98472.89
2023-03-28T12:29:08.723Z,98477.50
2023-03-28T12:31:42.828Z,98471.94
2023-03-28T12:34:16.551Z,98477.38
2023-03-28T12:37:17.653Z,98472.55
2023-03-28T12:39:46.108Z,98476.27
2023-03-28T12:42:20.474Z,98474.47
2023-03-28T12:44:51.048Z,98468.61
2023-03-28T12:47:21.341Z,98470.87
2023-03-28T12:49:52.173Z,98470.85
2023-03-28T12:52:42.225Z,98465.87
2023-03-28T12:55:31.705Z,98462.23
2023-03-28T12:58:12.980Z,98463.69
2023-03-28T13:01:14.004Z,98463.01
2023-03-28T13:04:32.364Z,98459.02
2023-03-28T13:07:27.155Z,98467.17
2023-03-28T13:10:15.804Z,98461.25
2023-03-28T13:12:56.973Z,98467.73
2023-03-28T13:15:27.387Z,98464.71
2023-03-28T13:18:24.685Z,98468.79
2023-03-28T13:20:52.970Z,98461.35
2023-03-28T13:23:25.457Z,98463.02
2023-03-28T13:25:57.274Z,98463.34
2023-03-28T13:28:32.258Z,98465.98
2023-03-28T13:31:04.597Z,98468.27
2023-03-28T13:33:34.642Z,98460.13
2023-03-28T13:36:03.074Z,98469.96
2023-03-28T13:38:33.515Z,98466.21
2023-03-28T13:41:09.478Z,98468.98
2023-03-28T13:43:54.248Z,98460.42
2023-03-28T13:46:24.034Z,98467.20
2023-03-28T13:48:54.217Z,98467.23
2023-03-28T13:51:22.999Z,98472.23
2023-03-28T13:53:51.176Z,98478.61
2023-03-28T13:56:26.655Z,98469.81
2023-03-28T13:58:56.819Z,98474.71
2023-03-28T14:01:27.522Z,98472.29
2023-03-28T14:03:56.433Z,98477.73
2023-03-28T14:06:29.825Z,98480.27
2023-03-28T14:09:02.448Z,98487.16
2023-03-28T14:11:32.216Z,98494.05
2023-03-28T14:14:09.720Z,98494.57
2023-03-28T14:16:38.185Z,98484.02
2023-03-28T14:19:06.938Z,98486.60
2023-03-28T14:21:35.332Z,98482.30
2023-03-28T14:24:08.086Z,98486.45
2023-03-28T14:26:36.402Z,98480.23
2023-03-28T14:29:10.717Z,98485.75
2023-03-28T14:31:46.361Z,98492.17
2023-03-28T14:34:21.544Z,98491.90
2023-03-28T14:36:59.238Z,98493.60
2023-03-28T14:39:28.644Z,98501.63
2023-03-28T14:41:57.871Z,98507.27
2023-03-28T14:44:26.403Z,98505.18
2023-03-28T14:46:56.843Z,98503.31
2023-03-28T14:49:25.475Z,98512.45
2023-03-28T14:51:55.034Z,98505.88
2023-03-28T14:54:27.872Z,98514.81
2023-03-28T14:56:56.862Z,98527.13
2023-03-28T14:59:30.084Z,98532.02
2023-03-28T15:01:58.449Z,98531.41
2023-03-28T15:04:26.757Z,98528.09
2023-03-28T15:06:56.058Z,98524.02
2023-03-28T15:09:32.017Z,98531.33
2023-03-28T15:12:06.872Z,98535.32
2023-03-28T15:14:44.454Z,98537.89
2023-03-28T15:17:18.077Z,98540.09
2023-03-28T15:19:53.076Z,98540.88
2023-03-28T15:22:25.929Z,98549.21
2023-03-28T15:25:00.196Z,98545.73
2023-03-28T15:27:29.743Z,98553.09
2023-03-28T15:29:58.434Z,98568.04
2023-03-28T15:32:26.768Z,98565.77
2023-03-28T15:35:00.228Z,98575.73
2023-03-28T15:37:28.978Z,98579.09
2023-03-28T15:40:11.520Z,98585.62
2023-03-28T15:42:40.111Z,98584.98
2023-03-28T15:45:22.016Z,98586.82
2023-03-28T15:47:55.618Z,98585.08
2023-03-28T15:50:45.622Z,98589.39
2023-03-28T15:53:15.277Z,98583.02
2023-03-28T15:55:43.678Z,98586.02
2023-03-28T15:58:16.136Z,98592.23
2023-03-28T16:00:53.418Z,98592.27
2023-03-28T16:03:25.916Z,98592.98
2023-03-28T16:06:01.928Z,98589.54
2023-03-28T16:08:35.790Z,98591.80
2023-03-28T16:11:06.308Z,98599.23
2023-03-28T16:13:37.868Z,98602.06
2023-03-28T16:16:34.165Z,98604.18
2023-03-28T16:19:22.279Z,98610.48
2023-03-28T16:21:53.620Z,98615.52
2023-03-28T16:24:21.789Z,98620.09
2023-03-28T16:26:50.036Z,98622.81
2023-03-28T16:29:18.167Z,98626.23
2023-03-28T16:31:46.767Z,98628.84
2023-03-28T16:34:15.876Z,98634.29
2023-03-28T16:36:44.193Z,98632.33
2023-03-28T16:39:12.386Z,98631.76
2023-03-28T16:41:40.642Z,98629.92
2023-03-28T16:44:08.794Z,98635.58
2023-03-28T16:46:37.186Z,98640.65
2023-03-28T16:49:12.883Z,98643.71
2023-03-28T16:51:42.081Z,98646.58
2023-03-28T16:54:11.834Z,98652.15
2023-03-28T16:56:42.815Z,98659.77
2023-03-28T16:59:11.115Z,98664.54
2023-03-28T17:01:39.917Z,98669.02
2023-03-28T17:04:08.539Z,98673.17
2023-03-28T17:06:36.770Z,98678.57
2023-03-28T17:09:05.970Z,98682.69
2023-03-28T17:11:34.640Z,98693.83
2023-03-28T17:14:02.994Z,98708.24
2023-03-28T17:16:31.733Z,98713.01
2023-03-28T17:18:59.838Z,98712.79
2023-03-28T17:21:28.068Z,98711.89
2023-03-28T17:23:56.433Z,98720.44
2023-03-28T17:26:24.664Z,98725.55
2023-03-28T17:28:52.950Z,98720.67
2023-03-28T17:31:21.908Z,98716.19
2023-03-28T17:33:50.193Z,98718.07
2023-03-28T17:36:23.115Z,98717.52
2023-03-28T17:38:53.012Z,98722.81
2023-03-28T17:41:23.419Z,98724.66
2023-03-28T17:43:52.496Z,98725.80
2023-03-28T17:46:21.952Z,98728.12
2023-03-28T17:48:50.506Z,98730.27
2023-03-28T17:51:19.172Z,98728.77
2023-03-28T17:53:47.844Z,98730.92
2023-03-28T17:56:18.718Z,98728.76
2023-03-28T17:58:47.909Z,98728.52
2023-03-28T18:01:16.834Z,98728.60
2023-03-28T18:03:46.205Z,98730.90
2023-03-28T18:06:40.784Z,98724.39
2023-03-28T18:09:09.356Z,98727.15
2023-03-28T18:11:39.679Z,98720.30
2023-03-28T18:14:08.748Z,98719.36
2023-03-28T18:16:40.409Z,98719.98
2023-03-28T18:19:12.658Z,98722.15
2023-03-28T18:21:41.019Z,98719.29
2023-03-28T18:24:09.578Z,98720.89
2023-03-28T18:26:37.987Z,98719.23
2023-03-28T18:29:07.061Z,98719.98
2023-03-28T18:31:37.037Z,98715.60
2023-03-28T18:34:05.511Z,98718.06
2023-03-28T18:36:37.008Z,98718.63
2023-03-28T18:39:06.324Z,98719.36
2023-03-28T18:41:36.297Z,98721.52
2023-03-28T18:44:04.662Z,98725.54
2023-03-28T18:46:34.149Z,98726.08
2023-03-28T18:49:02.705Z,98729.93
2023-03-28T18:51:31.681Z,98731.65
2023-03-28T18:54:00.996Z,98735.94
2023-03-28T18:56:30.338Z,98740.28
2023-03-28T18:58:58.534Z,98748.89
2023-03-28T19:01:26.861Z,98749.94
2023-03-28T19:03:56.184Z,98755.02
2023-03-28T19:06:24.500Z,98773.42
2023-03-28T19:08:52.835Z,98776.03
2023-03-28T19:11:21.510Z,98779.77
2023-03-28T19:13:50.655Z,98778.68
2023-03-28T19:16:19.490Z,98769.71
2023-03-28T19:18:48.240Z,98778.20
2023-03-28T19:21:19.618Z,98773.17
2023-03-28T19:23:48.790Z,98766.25
2023-03-28T19:26:18.363Z,98769.09
2023-03-28T19:28:47.681Z,98773.96
2023-03-28T19:31:16.273Z,98768.17
2023-03-28T19:33:45.061Z,98767.52
2023-03-28T19:36:13.380Z,98770.33
2023-03-28T19:38:44.472Z,98770.17
2023-03-28T19:41:22.471Z,98774.49
2023-03-28T19:43:53.673Z,98773.70
2023-03-28T19:46:27.454Z,98777.85
2023-03-28T19:49:02.277Z,98777.02
2023-03-28T19:51:30.756Z,98778.95
2023-03-28T19:53:59.215Z,98780.15
2023-03-28T19:56:28.723Z,98790.05
2023-03-28T19:58:57.273Z,98797.75
2023-03-28T20:01:32.044Z,98803.12
2023-03-28T20:04:01.708Z,98804.48
2023-03-28T20:06:30.321Z,98805.20
2023-03-28T20:09:03.837Z,98807.35
2023-03-28T20:11:33.733Z,98805.73
2023-03-28T20:14:02.133Z,98807.14
2023-03-28T20:16:30.680Z,98818.66
2023-03-28T20:19:00.529Z,98820.24
2023-03-28T20:21:28.843Z,98823.50
2023-03-28T20:23:59.119Z,98826.77
2023-03-28T20:26:27.907Z,98831.80
2023-03-28T20:28:59.564Z,98835.98
2023-03-28T20:31:28.598Z,98847.23
2023-03-28T20:33:57.390Z,98838.77
2023-03-28T20:36:27.326Z,98853.45
2023-03-28T20:38:56.572Z,98860.88
2023-03-28T20:41:25.353Z,98858.17
2023-03-28T20:43:55.133Z,98859.59
2023-03-28T20:46:23.986Z,98866.27
2023-03-28T20:48:53.354Z,98865.30
2023-03-28T20:51:23.342Z,98867.73
2023-03-28T20:53:54.661Z,98870.50
2023-03-28T20:56:23.665Z,98866.20
2023-03-28T20:58:58.418Z,98871.70
2023-03-28T21:01:28.266Z,98879.77
2023-03-28T21:04:00.206Z,98883.74
2023-03-28T21:06:38.511Z,98882.23
2023-03-28T21:09:10.744Z,98880.40
2023-03-28T21:11:39.023Z,98894.16
2023-03-28T21:14:09.049Z,98893.22
2023-03-28T21:16:37.889Z,98898.91
2023-03-28T21:19:06.531Z,98896.56
2023-03-28T21:21:41.216Z,98893.20
2023-03-28T21:24:09.707Z,98894.59
2023-03-28T21:26:38.091Z,98904.74
2023-03-28T21:29:06.629Z,98905.64
2023-03-28T21:31:35.013Z,98908.05
2023-03-28T21:34:03.243Z,98913.70
2023-03-28T21:36:32.228Z,98918.16
2023-03-28T21:39:00.605Z,98922.11
2023-03-28T21:41:31.764Z,98927.63
2023-03-28T21:44:00.139Z,98924.38
2023-03-28T21:46:28.465Z,98925.75
2023-03-28T21:48:58.843Z,98918.10
2023-03-28T21:51:27.474Z,98926.52
2023-03-28T21:54:00.909Z,98918.36
2023-03-28T21:56:29.426Z,98926.08
2023-03-28T21:58:57.595Z,98929.16
2023-03-28T22:01:26.148Z,98934.80
2023-03-28T22:03:55.013Z,98942.49
2023-03-28T22:06:23.273Z,98942.82
2023-03-28T22:08:52.951Z,98940.91
2023-03-28T22:11:28.209Z,98943.77
2023-03-28T22:14:02.306Z,98956.30
2023-03-28T22:16:31.582Z,98958.36
2023-03-28T22:19:01.017Z,98956.84
2023-03-28T22:21:31.638Z,98947.45
2023-03-28T22:24:00.190Z,98942.36
2023-03-28T22:26:36.087Z,98942.89
2023-03-28T22:29:05.217Z,98941.71
2023-03-28T22:31:33.503Z,98930.59
2023-03-28T22:34:02.344Z,98923.59
2023-03-28T22:36:31.522Z,98917.44
2023-03-28T22:39:03.332Z,98922.08
2023-03-28T22:41:32.180Z,98923.98
2023-03-28T22:44:00.637Z,98923.61
2023-03-28T22:46:29.038Z,98927.23
2023-03-28T22:49:00.758Z,98925.04
2023-03-28T22:51:33.600Z,98932.23
2023-03-28T22:54:03.345Z,98948.48
2023-03-28T22:56:31.670Z,98954.67
2023-03-28T22:59:01.717Z,98948.54
2023-03-28T23:01:30.873Z,98963.09
2023-03-28T23:04:01.404Z,98968.75
2023-03-28T23:06:31.679Z,98972.69
2023-03-28T23:08:59.933Z,98974.23
2023-03-28T23:11:33.681Z,98981.06
2023-03-28T23:14:03.603Z,98971.33
2023-03-28T23:16:33.189Z,98973.23
2023-03-28T23:19:07.008Z,98981.80
2023-03-28T23:21:38.577Z,98991.04
2023-03-28T23:24:06.985Z,98993.11
2023-03-28T23:26:37.219Z,98991.58
2023-03-28T23:29:05.448Z,98991.08
2023-03-28T23:31:34.883Z,98986.13
2023-03-28T23:34:03.234Z,98985.24
2023-03-28T23:36:32.063Z,98984.57
2023-03-28T23:39:00.852Z,98982.34
2023-03-28T23:41:29.320Z,98988.66
2023-03-28T23:43:58.372Z,98980.27
2023-03-28T23:46:27.076Z,98978.56
2023-03-28T23:48:55.416Z,98980.61
2023-03-28T23:51:24.760Z,98990.01
2023-03-28T23:53:54.525Z,98995.31
2023-03-28T23:56:25.785Z,98997.02
2023-03-28T23:58:54.069Z,98996.85
