createdAt,value
2023-03-08T07:26:31.768Z,31.07
2023-03-08T07:27:32.041Z,31.07
2023-03-08T07:28:32.383Z,31.07
2023-03-08T07:29:32.565Z,30.96
2023-03-08T07:30:32.889Z,30.95
2023-03-08T07:31:33.181Z,30.96
2023-03-08T07:32:33.688Z,31.07
2023-03-08T07:33:33.677Z,30.77
2023-03-08T07:34:33.976Z,30.87
2023-03-08T07:35:34.241Z,30.96
2023-03-08T07:36:34.374Z,30.87
2023-03-08T07:37:34.515Z,30.75
2023-03-08T07:38:34.793Z,30.55
2023-03-08T07:39:35.071Z,30.75
2023-03-08T07:40:35.376Z,30.55
2023-03-08T07:41:35.515Z,30.45
2023-03-08T07:42:35.813Z,30.55
2023-03-08T07:43:35.957Z,30.35
2023-03-08T07:44:36.230Z,30.55
2023-03-08T07:45:36.377Z,30.55
2023-03-08T07:46:36.718Z,30.35
2023-03-08T07:47:36.860Z,30.24
2023-03-08T07:48:37.163Z,30.14
2023-03-08T07:49:37.377Z,30.04
2023-03-08T07:50:37.661Z,29.94
2023-03-08T07:51:37.822Z,30.04
2023-03-08T07:52:37.970Z,29.94
2023-03-08T07:53:38.103Z,29.82
2023-03-08T07:54:38.383Z,29.72
2023-03-08T07:55:38.510Z,29.72
2023-03-08T07:56:38.722Z,29.72
2023-03-08T07:57:38.853Z,29.72
2023-03-08T07:58:39.137Z,29.82
2023-03-08T07:59:39.284Z,29.72
2023-03-08T08:00:39.554Z,30.02
2023-03-08T08:01:39.810Z,29.91
2023-03-08T08:02:40.091Z,29.91
2023-03-08T08:03:40.284Z,28.71
2023-03-08T08:04:40.488Z,27.73
2023-03-08T08:05:40.682Z,27.53
2023-03-08T08:06:40.839Z,27.64
2023-03-08T08:07:40.987Z,27.75
2023-03-08T08:08:41.235Z,27.97
2023-03-08T08:09:41.337Z,27.68
2023-03-08T08:10:41.517Z,27.98
2023-03-08T08:11:41.668Z,28.30
2023-03-08T08:12:41.848Z,28.71
2023-03-08T08:13:41.997Z,28.82
2023-03-08T08:14:42.202Z,28.92
2023-03-08T08:15:42.347Z,29.43
2023-03-08T08:16:42.581Z,29.53
2023-03-08T08:17:42.769Z,30.34
2023-03-08T08:18:42.961Z,29.94
2023-03-08T08:19:43.144Z,29.85
2023-03-08T08:20:43.356Z,29.25
2023-03-08T08:21:43.505Z,29.47
2023-03-08T08:22:43.650Z,29.16
2023-03-08T08:23:43.847Z,29.18
2023-03-08T08:24:44.014Z,29.29
2023-03-08T08:25:44.205Z,29.29
2023-03-08T08:26:44.371Z,29.50
2023-03-08T08:27:44.570Z,29.31
2023-03-08T08:28:44.750Z,29.42
2023-03-08T08:29:44.930Z,29.62
2023-03-08T08:30:45.091Z,29.74
2023-03-08T08:31:45.318Z,29.75
2023-03-08T08:32:45.603Z,29.85
2023-03-08T08:33:45.685Z,29.85
2023-03-08T08:34:45.852Z,29.86
2023-03-08T08:35:46.079Z,29.86
2023-03-08T08:36:46.231Z,30.07
2023-03-08T08:37:46.413Z,30.08
2023-03-08T08:38:46.614Z,30.18
2023-03-08T08:39:46.786Z,30.38
2023-03-08T08:40:46.977Z,30.58
2023-03-08T08:41:47.171Z,30.67
2023-03-08T08:42:47.322Z,31.07
2023-03-08T08:43:47.634Z,30.85
2023-03-08T08:44:47.804Z,31.56
2023-03-08T08:45:48.074Z,31.04
2023-03-08T08:46:48.224Z,31.04
2023-03-08T08:47:48.645Z,30.73
2023-03-08T08:48:48.688Z,30.93
2023-03-08T08:49:49.002Z,31.01
2023-03-08T08:50:49.157Z,30.61
2023-03-08T08:51:49.336Z,30.80
2023-03-08T08:52:49.537Z,30.50
2023-03-08T08:53:49.718Z,30.58
2023-03-08T08:54:49.896Z,30.38
2023-03-08T08:55:50.100Z,30.28
2023-03-08T08:56:50.256Z,30.27
2023-03-08T08:57:50.446Z,30.16
2023-03-08T08:58:50.628Z,30.57
2023-03-08T08:59:50.842Z,30.45
2023-03-08T09:00:51.028Z,30.05
2023-03-08T09:01:51.221Z,29.84
2023-03-08T09:02:51.465Z,29.64
2023-03-08T09:03:51.757Z,29.22
2023-03-08T09:04:51.858Z,30.02
2023-03-08T09:05:52.028Z,29.51
2023-03-08T09:06:52.209Z,29.00
2023-03-08T09:07:52.497Z,28.69
2023-03-08T09:08:52.671Z,28.28
2023-03-08T09:09:52.861Z,28.38
2023-03-08T09:10:53.059Z,28.18
2023-03-08T09:11:55.536Z,28.38
2023-03-08T09:12:53.461Z,28.30
2023-03-08T09:13:53.633Z,28.39
2023-03-08T09:14:53.800Z,28.19
2023-03-08T09:15:53.985Z,28.09
2023-03-08T09:16:54.271Z,28.28
2023-03-08T09:17:54.352Z,28.08
2023-03-08T09:18:54.523Z,28.08
2023-03-08T09:19:54.715Z,27.97
2023-03-08T09:20:54.893Z,27.77
2023-03-08T09:21:55.101Z,27.87
2023-03-08T09:22:55.328Z,27.75
2023-03-08T09:23:55.512Z,27.95
2023-03-08T09:24:55.689Z,27.56
2023-03-08T09:25:55.870Z,27.56
2023-03-08T09:26:56.012Z,27.95
2023-03-08T09:27:56.195Z,28.36
2023-03-08T09:28:56.340Z,28.05
2023-03-08T09:29:56.635Z,27.95
2023-03-08T09:30:56.772Z,28.05
2023-03-08T09:31:58.650Z,28.07
2023-03-08T09:32:57.336Z,28.07
2023-03-08T09:33:57.486Z,28.77
2023-03-08T09:34:57.665Z,28.47
2023-03-08T09:35:57.975Z,28.47
2023-03-08T09:36:58.092Z,28.47
2023-03-08T09:37:58.357Z,28.66
2023-03-08T09:38:58.493Z,28.66
2023-03-08T09:39:58.777Z,28.45
2023-03-08T09:40:58.938Z,28.36
2023-03-08T09:41:59.221Z,28.55
2023-03-08T09:42:59.413Z,28.66
2023-03-08T09:43:59.641Z,29.85
2023-03-08T09:44:59.889Z,30.25
2023-03-08T09:46:00.242Z,30.36
2023-03-08T09:47:00.351Z,30.77
2023-03-08T09:48:00.723Z,30.36
2023-03-08T09:49:00.890Z,30.16
2023-03-08T09:50:01.081Z,29.77
2023-03-08T09:51:01.216Z,30.36
2023-03-08T09:52:01.522Z,29.98
2023-03-08T09:53:01.671Z,29.98
2023-03-08T09:54:01.955Z,29.98
2023-03-08T09:55:02.174Z,29.98
2023-03-08T09:56:02.329Z,30.18
2023-03-08T09:57:02.470Z,29.88
2023-03-08T09:58:02.772Z,29.98
2023-03-08T09:59:02.921Z,30.08
2023-03-08T10:00:03.217Z,29.98
2023-03-08T10:01:03.401Z,30.18
2023-03-08T10:02:03.590Z,30.68
2023-03-08T10:03:03.805Z,30.57
2023-03-08T10:04:04.037Z,30.07
2023-03-08T10:05:12.683Z,29.97
2023-03-08T10:06:05.418Z,29.67
2023-03-08T10:07:04.703Z,30.16
2023-03-08T10:08:04.847Z,29.57
2023-03-08T10:09:05.101Z,30.16
2023-03-08T10:10:05.401Z,29.57
2023-03-08T10:11:05.551Z,30.16
2023-03-08T10:12:12.831Z,29.97
2023-03-08T10:13:07.093Z,30.27
2023-03-08T10:14:06.310Z,30.65
2023-03-08T10:15:06.476Z,30.25
2023-03-08T10:16:06.652Z,30.75
2023-03-08T10:17:06.806Z,30.15
2023-03-08T10:18:07.098Z,29.75
2023-03-08T10:19:07.241Z,30.25
2023-03-08T10:20:07.462Z,30.25
2023-03-08T10:21:07.582Z,30.45
2023-03-08T10:22:07.854Z,30.25
2023-03-08T10:23:07.994Z,30.65
2023-03-08T10:24:08.263Z,30.75
2023-03-08T10:25:08.395Z,30.33
2023-03-08T10:26:08.584Z,30.63
2023-03-08T10:27:08.713Z,30.44
2023-03-08T10:28:08.985Z,30.83
2023-03-08T10:29:09.126Z,30.74
2023-03-08T10:30:09.454Z,31.04
2023-03-08T10:31:09.609Z,30.24
2023-03-08T10:32:09.765Z,30.33
2023-03-08T10:33:09.906Z,28.64
2023-03-08T10:34:10.189Z,27.86
2023-03-08T10:35:10.339Z,28.07
2023-03-08T10:36:10.683Z,27.89
2023-03-08T10:37:10.786Z,28.01
2023-03-08T10:38:11.093Z,28.64
2023-03-08T10:39:11.252Z,28.55
2023-03-08T10:40:11.416Z,28.65
2023-03-08T10:41:11.576Z,29.27
2023-03-08T10:42:11.764Z,29.47
2023-03-08T10:43:11.929Z,29.38
2023-03-08T10:44:12.223Z,29.58
2023-03-08T10:45:12.392Z,29.19
2023-03-08T10:46:12.589Z,29.60
2023-03-08T10:47:12.747Z,29.69
2023-03-08T10:48:12.925Z,29.49
2023-03-08T10:49:13.088Z,29.29
2023-03-08T10:50:13.396Z,29.60
2023-03-08T10:51:13.546Z,29.99
2023-03-08T10:52:13.707Z,29.78
2023-03-08T10:53:13.876Z,29.88
2023-03-08T10:54:14.178Z,29.68
2023-03-08T10:55:14.341Z,29.48
2023-03-08T10:56:14.579Z,29.38
2023-03-08T10:57:14.689Z,30.38
2023-03-08T10:58:14.980Z,30.07
2023-03-08T10:59:15.130Z,29.47
2023-03-08T11:00:15.432Z,30.07
2023-03-08T11:01:15.594Z,31.37
2023-03-08T11:02:15.878Z,29.57
2023-03-08T11:03:16.019Z,29.97
2023-03-08T11:04:16.437Z,29.66
2023-03-08T11:05:16.470Z,29.97
2023-03-08T11:06:16.637Z,29.68
2023-03-08T11:07:16.792Z,29.98
2023-03-08T11:08:17.131Z,29.78
2023-03-08T11:09:17.248Z,29.48
2023-03-08T11:10:17.529Z,29.06
2023-03-08T11:11:17.662Z,28.86
2023-03-08T11:12:17.984Z,28.78
2023-03-08T11:13:18.059Z,28.78
2023-03-08T11:14:18.263Z,28.78
2023-03-08T11:15:18.441Z,29.18
2023-03-08T11:16:18.628Z,28.98
2023-03-08T11:17:18.753Z,28.98
2023-03-08T11:18:19.046Z,28.88
2023-03-08T11:19:19.327Z,28.88
2023-03-08T11:20:19.485Z,28.78
2023-03-08T11:21:19.655Z,28.86
2023-03-08T11:22:19.961Z,28.96
2023-03-08T11:23:20.125Z,29.06
2023-03-08T11:24:20.486Z,29.06
2023-03-08T11:25:20.667Z,29.06
2023-03-08T11:26:20.997Z,28.96
2023-03-08T11:27:21.106Z,29.06
2023-03-08T11:28:21.407Z,29.25
2023-03-08T11:29:21.579Z,29.05
2023-03-08T11:30:21.878Z,29.15
2023-03-08T11:31:22.100Z,29.05
2023-03-08T11:32:22.333Z,29.15
2023-03-08T11:33:22.668Z,29.15
2023-03-08T11:34:22.786Z,29.15
2023-03-08T11:35:23.059Z,29.34
2023-03-08T11:36:23.280Z,29.44
2023-03-08T11:37:23.439Z,29.44
2023-03-08T11:38:23.722Z,29.44
2023-03-08T11:39:23.872Z,29.32
2023-03-08T11:40:24.158Z,29.22
2023-03-08T11:41:24.312Z,29.22
2023-03-08T11:42:24.614Z,29.11
2023-03-08T11:43:24.751Z,29.01
2023-03-08T11:44:25.051Z,29.01
2023-03-08T11:45:25.292Z,29.01
2023-03-08T11:46:25.699Z,28.91
2023-03-08T11:47:25.824Z,28.89
2023-03-08T11:48:26.108Z,28.89
2023-03-08T11:49:26.254Z,29.00
2023-03-08T11:50:26.545Z,29.00
2023-03-08T11:51:26.710Z,28.89
2023-03-08T11:52:26.986Z,28.89
2023-03-08T11:53:27.124Z,28.88
2023-03-08T11:54:27.419Z,28.88
2023-03-08T11:55:27.564Z,28.98
2023-03-08T11:56:27.838Z,29.08
2023-03-08T11:57:27.969Z,29.08
2023-03-08T11:58:28.240Z,29.18
2023-03-08T11:59:28.419Z,29.08
2023-03-08T12:00:28.579Z,29.08
2023-03-08T12:01:28.694Z,29.06
2023-03-08T12:02:29.011Z,29.06
2023-03-08T12:03:29.130Z,29.06
2023-03-08T12:04:29.441Z,29.06
2023-03-08T12:05:29.676Z,29.06
2023-03-08T12:06:30.859Z,29.06
2023-03-08T12:07:30.081Z,29.06
2023-03-08T12:08:30.303Z,29.17
2023-03-08T12:09:30.416Z,29.27
2023-03-08T12:10:30.746Z,29.27
2023-03-08T12:11:31.434Z,29.27
2023-03-08T12:12:31.145Z,29.27
2023-03-08T12:13:31.337Z,29.35
2023-03-08T12:14:31.490Z,29.25
2023-03-08T12:15:31.747Z,29.25
2023-03-08T12:16:32.144Z,29.25
2023-03-08T12:17:32.333Z,29.25
2023-03-08T12:18:32.479Z,29.25
2023-03-08T12:19:32.624Z,29.25
2023-03-08T12:20:32.898Z,29.25
2023-03-08T12:21:33.059Z,29.25
2023-03-08T12:22:33.457Z,29.25
2023-03-08T12:23:33.485Z,29.25
2023-03-08T12:24:33.823Z,29.25
2023-03-08T12:25:33.949Z,29.25
2023-03-08T12:26:34.171Z,29.35
2023-03-08T12:27:34.315Z,29.25
2023-03-08T12:28:34.482Z,29.24
2023-03-08T12:29:34.793Z,29.24
2023-03-08T12:30:34.940Z,29.34
2023-03-08T12:31:35.189Z,29.34
2023-03-08T12:32:35.463Z,29.34
2023-03-08T12:33:35.574Z,29.34
2023-03-08T12:34:35.750Z,29.44
2023-03-08T12:35:36.076Z,29.54
2023-03-08T12:36:36.140Z,29.54
2023-03-08T12:37:36.382Z,29.44
2023-03-08T12:38:36.592Z,29.44
2023-03-08T12:39:36.794Z,29.44
2023-03-08T12:40:37.018Z,29.44
2023-03-08T12:41:37.365Z,29.44
2023-03-08T12:42:37.299Z,29.44
2023-03-08T12:43:37.607Z,29.44
2023-03-08T12:44:37.712Z,29.44
2023-03-08T12:45:38.082Z,29.44
2023-03-08T12:46:38.182Z,29.44
2023-03-08T12:47:38.479Z,29.44
2023-03-08T12:48:38.626Z,29.44
2023-03-08T12:49:38.946Z,29.44
2023-03-08T12:50:39.125Z,29.44
2023-03-08T12:51:39.314Z,29.44
2023-03-08T12:52:39.449Z,29.54
2023-03-08T12:53:39.726Z,29.54
2023-03-08T12:54:40.884Z,29.52
2023-03-08T12:55:40.218Z,29.52
2023-03-08T12:56:40.355Z,29.63
2023-03-08T12:57:40.628Z,29.63
2023-03-08T12:58:40.758Z,29.63
2023-03-08T12:59:41.038Z,29.63
2023-03-08T13:00:41.206Z,29.63
2023-03-08T13:01:41.354Z,29.72
2023-03-08T13:02:41.490Z,29.72
2023-03-08T13:03:41.771Z,29.82
2023-03-08T13:04:42.821Z,29.82
2023-03-08T13:05:42.091Z,29.82
2023-03-08T13:06:42.227Z,29.82
2023-03-08T13:07:42.508Z,29.82
2023-03-08T13:08:42.635Z,29.82
2023-03-08T13:09:42.918Z,29.82
2023-03-08T13:10:43.052Z,29.93
2023-03-08T13:11:43.346Z,29.93
2023-03-08T13:12:43.552Z,29.93
2023-03-08T13:13:43.912Z,29.93
2023-03-08T13:14:44.043Z,29.93
2023-03-08T13:15:44.336Z,29.93
2023-03-08T13:16:44.586Z,29.93
2023-03-08T13:17:44.720Z,29.93
2023-03-08T13:18:45.009Z,29.93
2023-03-08T13:19:45.290Z,29.93
2023-03-08T13:20:45.320Z,30.02
2023-03-08T13:21:45.602Z,30.02
2023-03-08T13:22:45.838Z,30.02
2023-03-08T13:23:46.012Z,30.01
2023-03-08T13:24:46.284Z,30.01
2023-03-08T13:25:46.526Z,30.01
2023-03-08T13:26:51.101Z,30.11
2023-03-08T13:27:46.770Z,30.01
2023-03-08T13:28:48.475Z,30.01
2023-03-08T13:29:47.257Z,30.01
2023-03-08T13:30:47.483Z,30.01
2023-03-08T13:31:47.584Z,30.01
2023-03-08T13:32:47.747Z,30.01
2023-03-08T13:33:47.900Z,30.01
2023-03-08T13:34:48.032Z,30.01
2023-03-08T13:35:48.328Z,30.01
