createdAt,value
2023-04-16T00:02:39.867Z,98879.39
2023-04-16T00:05:42.784Z,98878.65
2023-04-16T00:08:45.716Z,98878.06
2023-04-16T00:11:48.491Z,98880.11
2023-04-16T00:14:51.191Z,98885.59
2023-04-16T00:17:53.978Z,98884.42
2023-04-16T00:20:56.768Z,98884.55
2023-04-16T00:23:59.491Z,98885.54
2023-04-16T00:27:02.300Z,98886.08
2023-04-16T00:30:07.327Z,98884.98
2023-04-16T00:33:10.143Z,98890.92
2023-04-16T00:36:12.885Z,98893.17
2023-04-16T00:39:16.000Z,98891.63
2023-04-16T00:42:18.758Z,98896.54
2023-04-16T00:45:21.467Z,98898.59
2023-04-16T00:48:24.766Z,98896.45
2023-04-16T00:51:27.565Z,98902.13
2023-04-16T00:54:31.802Z,98901.45
2023-04-16T00:57:34.678Z,98903.16
2023-04-16T01:00:37.642Z,98901.94
2023-04-16T01:04:33.957Z,98902.98
2023-04-16T01:09:00.509Z,98909.81
2023-04-16T01:13:16.853Z,98907.89
2023-04-16T01:17:40.617Z,98908.40
2023-04-16T01:22:04.422Z,98913.40
2023-04-16T01:26:28.160Z,98914.09
2023-04-16T01:30:48.158Z,98910.12
2023-04-16T01:35:04.164Z,98908.09
2023-04-16T01:39:20.691Z,98904.21
2023-04-16T01:43:44.429Z,98906.73
2023-04-16T01:48:08.173Z,98909.75
2023-04-16T01:52:31.992Z,98908.81
2023-04-16T01:56:48.375Z,98911.20
2023-04-16T02:01:10.774Z,98912.36
2023-04-16T02:05:34.562Z,98915.05
2023-04-16T02:09:58.310Z,98922.95
2023-04-16T02:14:14.719Z,98927.45
2023-04-16T02:18:38.509Z,98934.81
2023-04-16T02:23:02.250Z,98934.10
2023-04-16T02:27:26.033Z,98940.58
2023-04-16T02:31:46.766Z,98939.89
2023-04-16T02:36:02.724Z,98942.02
2023-04-16T02:40:26.511Z,98939.85
2023-04-16T02:44:50.306Z,98939.14
2023-04-16T02:49:14.096Z,98943.84
2023-04-16T02:53:38.034Z,98946.84
2023-04-16T02:58:01.799Z,98948.09
2023-04-16T03:02:25.648Z,98954.98
2023-04-16T03:06:49.516Z,98959.65
2023-04-16T03:11:12.065Z,98967.52
2023-04-16T03:15:35.843Z,98968.17
2023-04-16T03:19:52.285Z,98968.04
2023-04-16T03:24:00.828Z,98964.79
2023-04-16T03:28:24.607Z,98975.00
2023-04-16T03:32:48.471Z,98978.27
2023-04-16T03:37:12.310Z,98980.96
2023-04-16T03:41:28.776Z,98984.29
2023-04-16T03:45:45.155Z,98991.91
2023-04-16T03:50:09.072Z,98992.52
2023-04-16T03:54:32.841Z,98997.43
2023-04-16T03:58:56.626Z,99000.50
2023-04-16T04:03:19.407Z,99005.70
2023-04-16T04:07:43.461Z,99013.59
2023-04-16T04:12:07.324Z,99014.91
2023-04-16T04:16:31.080Z,99022.89
2023-04-16T04:20:54.891Z,99024.40
2023-04-16T04:25:18.685Z,99027.02
2023-04-16T04:29:42.434Z,99032.73
2023-04-16T04:34:04.975Z,99029.55
2023-04-16T04:38:11.280Z,99035.84
2023-04-16T04:42:35.355Z,99033.02
2023-04-16T04:46:59.107Z,99033.05
2023-04-16T04:51:22.890Z,99042.90
2023-04-16T04:55:33.977Z,99053.92
2023-04-16T04:59:57.759Z,99056.35
2023-04-16T05:04:21.254Z,99061.54
2023-04-16T05:08:45.115Z,99066.86
2023-04-16T05:13:08.902Z,99067.94
2023-04-16T05:17:32.736Z,99067.64
2023-04-16T05:21:55.330Z,99074.88
2023-04-16T05:26:17.812Z,99081.92
2023-04-16T05:30:41.574Z,99083.97
2023-04-16T05:35:05.347Z,99085.83
2023-04-16T05:39:29.083Z,99090.67
2023-04-16T05:43:52.871Z,99097.62
2023-04-16T05:48:16.652Z,99099.59
2023-04-16T05:52:40.439Z,99100.71
2023-04-16T05:57:04.189Z,99101.61
2023-04-16T06:01:20.465Z,99110.55
2023-04-16T06:05:44.018Z,99116.80
2023-04-16T06:10:08.271Z,99119.55
2023-04-16T06:14:31.091Z,99123.70
2023-04-16T06:18:54.910Z,99126.62
2023-04-16T06:23:18.671Z,99126.91
2023-04-16T06:27:42.580Z,99131.15
2023-04-16T06:32:04.847Z,99131.79
2023-04-16T06:36:21.602Z,99134.95
2023-04-16T06:40:45.495Z,99131.70
2023-04-16T06:45:08.177Z,99134.58
2023-04-16T06:49:31.937Z,99138.21
2023-04-16T06:53:55.802Z,99144.43
2023-04-16T06:58:12.277Z,99142.59
2023-04-16T07:02:36.300Z,99145.80
2023-04-16T07:07:00.181Z,99146.72
2023-04-16T07:11:24.108Z,99148.55
2023-04-16T07:15:48.071Z,99148.80
2023-04-16T07:20:10.770Z,99157.73
2023-04-16T07:24:34.685Z,99161.85
2023-04-16T07:28:58.436Z,99168.71
2023-04-16T07:33:22.229Z,99168.64
2023-04-16T07:37:46.092Z,99170.52
2023-04-16T07:42:18.491Z,99174.96
2023-04-16T07:46:45.529Z,99186.35
2023-04-16T07:51:10.538Z,99198.50
2023-04-16T07:55:34.268Z,99206.61
2023-04-16T07:59:48.964Z,99214.36
2023-04-16T08:04:13.124Z,99219.68
2023-04-16T08:08:19.542Z,99224.50
2023-04-16T08:12:43.459Z,99232.08
2023-04-16T08:16:59.625Z,99230.85
2023-04-16T08:21:15.913Z,99240.44
2023-04-16T08:25:39.700Z,99235.27
2023-04-16T08:30:03.721Z,99236.21
2023-04-16T08:34:18.812Z,99242.61
2023-04-16T08:38:41.182Z,99245.73
2023-04-16T08:43:04.995Z,99246.63
2023-04-16T08:47:25.657Z,99251.57
2023-04-16T08:51:49.428Z,99252.61
2023-04-16T08:56:42.845Z,99258.45
2023-04-16T09:01:07.762Z,99265.70
2023-04-16T09:05:31.484Z,99270.17
2023-04-16T09:09:55.299Z,99265.33
2023-04-16T09:14:19.318Z,99266.09
2023-04-16T09:18:43.224Z,99263.67
2023-04-16T09:23:07.016Z,99271.14
2023-04-16T09:27:30.846Z,99272.70
2023-04-16T09:31:54.742Z,99275.30
2023-04-16T09:36:27.727Z,99279.77
2023-04-16T09:40:55.331Z,99280.91
2023-04-16T09:45:19.202Z,99287.36
2023-04-16T09:49:48.929Z,99288.74
2023-04-16T09:54:05.365Z,99293.78
2023-04-16T09:58:29.142Z,99293.20
2023-04-16T10:02:53.074Z,99298.67
2023-04-16T10:07:16.660Z,99305.00
2023-04-16T10:11:40.552Z,99311.38
2023-04-16T10:16:04.275Z,99315.15
2023-04-16T10:20:28.046Z,99310.08
2023-04-16T10:24:52.027Z,99309.88
2023-04-16T10:29:15.794Z,99306.73
2023-04-16T10:33:39.633Z,99314.43
2023-04-16T10:37:56.272Z,99316.40
2023-04-16T10:42:22.819Z,99311.52
2023-04-16T10:47:01.571Z,99306.95
2023-04-16T10:51:25.361Z,99304.48
2023-04-16T10:55:49.345Z,99313.91
2023-04-16T11:00:13.225Z,99320.86
2023-04-16T11:04:37.260Z,99318.86
2023-04-16T11:09:01.200Z,99321.05
2023-04-16T11:13:17.745Z,99333.69
2023-04-16T11:17:41.523Z,99334.52
2023-04-16T11:22:05.482Z,99334.07
2023-04-16T11:26:29.399Z,99332.01
2023-04-16T11:31:05.334Z,99334.20
2023-04-16T11:35:29.162Z,99335.77
2023-04-16T11:39:53.022Z,99341.27
2023-04-16T11:44:16.865Z,99339.30
2023-04-16T11:48:46.881Z,99338.11
2023-04-16T11:52:50.433Z,99343.79
2023-04-16T11:57:14.461Z,99338.27
2023-04-16T12:01:38.287Z,99333.35
2023-04-16T12:06:17.191Z,99327.77
2023-04-16T12:10:47.187Z,99331.66
2023-04-16T12:14:50.742Z,99329.73
2023-04-16T12:19:14.608Z,99330.81
2023-04-16T12:23:38.342Z,99331.23
2023-04-16T12:28:02.286Z,99331.32
2023-04-16T12:32:38.196Z,99334.68
2023-04-16T12:37:02.146Z,99328.36
2023-04-16T12:41:25.952Z,99329.12
2023-04-16T12:45:49.837Z,99322.81
2023-04-16T12:50:05.027Z,99321.11
2023-04-16T12:54:27.786Z,99321.08
2023-04-16T12:58:51.676Z,99318.19
2023-04-16T13:03:15.745Z,99321.52
2023-04-16T13:07:32.117Z,99326.13
2023-04-16T13:11:55.991Z,99334.11
2023-04-16T13:16:19.948Z,99332.92
2023-04-16T13:20:43.818Z,99338.89
2023-04-16T13:25:07.870Z,99337.41
2023-04-16T13:29:31.690Z,99335.17
2023-04-16T13:33:55.562Z,99333.70
2023-04-16T13:38:19.142Z,99334.16
2023-04-16T13:42:43.040Z,99330.18
2023-04-16T13:47:06.091Z,99338.43
2023-04-16T13:51:30.195Z,99343.87
2023-04-16T13:55:54.080Z,99345.05
2023-04-16T14:00:17.833Z,99351.63
2023-04-16T14:04:41.627Z,99351.04
2023-04-16T14:09:05.519Z,99353.96
2023-04-16T14:13:29.446Z,99358.27
2023-04-16T14:17:53.355Z,99352.05
2023-04-16T14:22:17.269Z,99354.05
2023-04-16T14:26:40.886Z,99352.39
2023-04-16T14:31:04.930Z,99355.98
2023-04-16T14:35:29.431Z,99351.25
2023-04-16T14:39:53.241Z,99348.13
2023-04-16T14:44:16.994Z,99346.89
2023-04-16T14:48:33.894Z,99351.41
2023-04-16T14:52:56.314Z,99353.30
2023-04-16T14:57:20.094Z,99354.95
2023-04-16T15:01:43.997Z,99360.35
2023-04-16T15:06:08.688Z,99358.31
2023-04-16T15:10:32.707Z,99365.54
2023-04-16T15:14:56.612Z,99365.30
2023-04-16T15:19:20.388Z,99370.21
2023-04-16T15:23:44.272Z,99370.38
2023-04-16T15:28:08.458Z,99372.29
2023-04-16T15:32:32.440Z,99373.15
2023-04-16T15:36:56.285Z,99375.08
2023-04-16T15:41:20.142Z,99379.80
2023-04-16T15:45:44.084Z,99381.17
2023-04-16T15:50:08.079Z,99384.29
2023-04-16T15:54:31.938Z,99382.79
2023-04-16T15:58:55.877Z,99385.23
2023-04-16T16:03:19.797Z,99382.79
2023-04-16T16:07:43.710Z,99386.91
2023-04-16T16:12:07.611Z,99381.47
2023-04-16T16:16:31.037Z,99384.81
2023-04-16T16:20:54.968Z,99380.95
2023-04-16T16:25:18.764Z,99381.88
2023-04-16T16:29:42.613Z,99384.02
2023-04-16T16:34:06.592Z,99385.23
2023-04-16T16:38:30.570Z,99382.02
2023-04-16T16:42:54.556Z,99390.86
2023-04-16T16:47:10.869Z,99390.67
2023-04-16T16:51:34.727Z,99398.77
2023-04-16T16:55:58.609Z,99401.14
2023-04-16T17:00:21.080Z,99404.14
2023-04-16T17:04:45.009Z,99406.59
2023-04-16T17:09:09.511Z,99402.98
2023-04-16T17:13:33.857Z,99404.04
2023-04-16T17:17:57.759Z,99411.13
2023-04-16T17:22:21.592Z,99416.20
2023-04-16T17:26:45.412Z,99423.53
2023-04-16T17:31:09.330Z,99428.79
2023-04-16T17:35:33.137Z,99435.09
2023-04-16T17:39:56.949Z,99439.05
2023-04-16T17:44:20.733Z,99440.80
2023-04-16T17:48:44.954Z,99445.05
2023-04-16T17:53:08.799Z,99453.05
2023-04-16T17:57:32.773Z,99451.63
2023-04-16T18:01:57.430Z,99462.20
2023-04-16T18:06:12.462Z,99464.38
2023-04-16T18:10:36.327Z,99464.23
2023-04-16T18:15:00.167Z,99465.86
2023-04-16T18:19:24.123Z,99469.70
2023-04-16T18:23:48.115Z,99478.30
2023-04-16T18:28:13.884Z,99481.63
2023-04-16T18:32:38.457Z,99486.15
2023-04-16T18:37:02.344Z,99491.46
2023-04-16T18:41:27.427Z,99496.16
2023-04-16T18:45:54.474Z,99499.80
2023-04-16T18:50:18.390Z,99496.06
2023-04-16T18:54:42.317Z,99497.27
2023-04-16T18:59:06.432Z,99504.23
2023-04-16T19:03:30.386Z,99504.25
2023-04-16T19:07:56.987Z,99503.70
2023-04-16T19:12:21.270Z,99504.41
2023-04-16T19:16:45.240Z,99508.13
2023-04-16T19:21:09.439Z,99507.44
2023-04-16T19:25:33.404Z,99505.55
2023-04-16T19:29:57.234Z,99514.13
2023-04-16T19:34:21.166Z,99519.14
2023-04-16T19:38:45.027Z,99519.60
2023-04-16T19:43:08.885Z,99518.89
2023-04-16T19:47:31.135Z,99520.16
2023-04-16T19:51:55.237Z,99515.34
2023-04-16T19:56:21.797Z,99517.10
2023-04-16T20:00:44.783Z,99516.66
2023-04-16T20:05:08.666Z,99518.58
2023-04-16T20:09:32.590Z,99523.23
2023-04-16T20:13:56.492Z,99521.66
2023-04-16T20:18:20.300Z,99520.52
2023-04-16T20:22:26.890Z,99516.31
2023-04-16T20:26:50.807Z,99522.20
2023-04-16T20:31:15.006Z,99518.44
2023-04-16T20:35:38.986Z,99518.71
2023-04-16T20:40:03.201Z,99519.88
2023-04-16T20:44:27.022Z,99524.16
2023-04-16T20:48:50.952Z,99525.69
2023-04-16T20:53:14.762Z,99528.13
2023-04-16T20:57:38.773Z,99525.94
2023-04-16T21:02:02.684Z,99528.73
2023-04-16T21:06:29.269Z,99530.55
2023-04-16T21:10:53.012Z,99531.20
2023-04-16T21:15:16.819Z,99532.85
2023-04-16T21:19:40.667Z,99533.45
2023-04-16T21:24:04.628Z,99534.71
2023-04-16T21:28:28.454Z,99537.11
2023-04-16T21:32:52.321Z,99540.17
2023-04-16T21:37:16.196Z,99534.55
2023-04-16T21:41:40.206Z,99534.83
2023-04-16T21:46:04.158Z,99532.11
2023-04-16T21:50:28.034Z,99526.55
2023-04-16T21:54:51.955Z,99530.80
2023-04-16T21:59:15.769Z,99528.73
2023-04-16T22:03:39.801Z,99535.33
2023-04-16T22:08:17.112Z,99534.47
2023-04-16T22:12:47.625Z,99534.77
2023-04-16T22:17:10.311Z,99533.86
2023-04-16T22:21:26.970Z,99534.85
2023-04-16T22:25:50.611Z,99536.27
2023-04-16T22:30:14.445Z,99534.73
2023-04-16T22:34:38.370Z,99534.73
2023-04-16T22:39:02.165Z,99532.71
2023-04-16T22:43:26.178Z,99538.28
2023-04-16T22:47:50.132Z,99539.38
2023-04-16T22:52:13.957Z,99539.80
2023-04-16T22:56:37.839Z,99539.81
2023-04-16T23:01:00.580Z,99542.04
2023-04-16T23:05:24.448Z,99540.13
2023-04-16T23:09:44.067Z,99538.04
2023-04-16T23:14:07.914Z,99544.20
2023-04-16T23:18:31.663Z,99537.14
2023-04-16T23:22:55.502Z,99537.02
2023-04-16T23:27:19.370Z,99536.23
2023-04-16T23:31:35.923Z,99529.24
2023-04-16T23:35:59.782Z,99527.70
2023-04-16T23:40:13.577Z,99526.31
2023-04-16T23:44:37.390Z,99528.42
2023-04-16T23:49:01.190Z,99525.61
2023-04-16T23:53:25.039Z,99525.04
2023-04-16T23:57:49.030Z,99518.50
