createdAt,value
2023-03-01T00:01:29.652Z,14.03
2023-03-01T00:03:57.178Z,14.43
2023-03-01T00:06:24.955Z,15.50
2023-03-01T00:08:51.839Z,14.27
2023-03-01T00:11:30.089Z,13.20
2023-03-01T00:13:59.793Z,15.43
2023-03-01T00:16:34.517Z,13.93
2023-03-01T00:19:01.683Z,13.80
2023-03-01T00:21:29.344Z,13.67
2023-03-01T00:23:56.516Z,14.83
2023-03-01T00:26:24.767Z,14.43
2023-03-01T00:28:51.906Z,13.63
2023-03-01T00:31:23.034Z,14.17
2023-03-01T00:33:49.829Z,14.23
2023-03-01T00:36:17.200Z,14.57
2023-03-01T00:38:45.986Z,15.90
2023-03-01T00:41:15.488Z,14.03
2023-03-01T00:43:42.785Z,13.63
2023-03-01T00:46:22.411Z,14.57
2023-03-01T00:48:49.399Z,14.00
2023-03-01T00:51:28.475Z,14.10
2023-03-01T00:53:57.565Z,13.37
2023-03-01T00:56:24.739Z,13.70
2023-03-01T00:58:51.817Z,13.27
2023-03-01T01:01:25.757Z,14.37
2023-03-01T01:03:58.233Z,14.13
2023-03-01T01:06:31.263Z,13.90
2023-03-01T01:08:58.760Z,14.07
2023-03-01T01:11:27.793Z,14.83
2023-03-01T01:13:54.545Z,14.23
2023-03-01T01:16:23.849Z,14.10
2023-03-01T01:18:51.101Z,13.17
2023-03-01T01:21:21.819Z,13.33
2023-03-01T01:23:48.906Z,14.13
2023-03-01T01:26:25.155Z,14.07
2023-03-01T01:28:52.872Z,14.50
2023-03-01T01:31:20.063Z,14.13
2023-03-01T01:33:46.883Z,14.57
2023-03-01T01:36:13.917Z,14.23
2023-03-01T01:38:40.913Z,14.20
2023-03-01T01:41:08.078Z,15.47
2023-03-01T01:43:37.263Z,14.60
2023-03-01T01:46:34.668Z,14.87
2023-03-01T01:49:06.417Z,13.53
2023-03-01T01:51:40.978Z,14.20
2023-03-01T01:54:19.209Z,14.60
2023-03-01T01:56:50.493Z,14.10
2023-03-01T01:59:17.307Z,16.80
2023-03-01T02:01:44.778Z,15.43
2023-03-01T02:04:11.505Z,13.73
2023-03-01T02:06:43.516Z,14.40
2023-03-01T02:09:15.239Z,14.60
2023-03-01T02:11:42.684Z,14.57
2023-03-01T02:14:09.548Z,14.67
2023-03-01T02:16:36.627Z,15.10
2023-03-01T02:19:06.134Z,14.50
2023-03-01T02:22:16.334Z,14.87
2023-03-01T02:24:57.557Z,14.97
2023-03-01T02:27:32.499Z,14.63
2023-03-01T02:29:59.123Z,14.93
2023-03-01T02:32:26.650Z,15.47
2023-03-01T02:34:55.560Z,15.03
2023-03-01T02:37:25.686Z,14.20
2023-03-01T02:39:59.237Z,14.67
2023-03-01T02:42:31.672Z,14.23
2023-03-01T02:44:58.358Z,14.50
2023-03-01T02:47:24.972Z,15.17
2023-03-01T02:49:51.694Z,14.73
2023-03-01T02:52:44.077Z,14.87
2023-03-01T02:55:14.766Z,14.30
2023-03-01T02:57:44.984Z,14.80
2023-03-01T03:00:23.765Z,14.37
2023-03-01T03:02:52.990Z,14.10
2023-03-01T03:05:23.248Z,16.00
2023-03-01T03:07:51.046Z,12.90
2023-03-01T03:10:30.556Z,14.83
2023-03-01T03:13:00.411Z,14.80
2023-03-01T03:15:28.536Z,14.87
2023-03-01T03:17:55.735Z,16.60
2023-03-01T03:20:25.897Z,16.00
2023-03-01T03:22:54.939Z,15.53
2023-03-01T03:25:23.348Z,15.90
2023-03-01T03:27:57.503Z,18.87
2023-03-01T03:30:27.826Z,15.10
2023-03-01T03:32:55.028Z,14.33
2023-03-01T03:35:33.476Z,14.17
2023-03-01T03:38:07.317Z,14.40
2023-03-01T03:40:41.170Z,15.73
2023-03-01T03:43:16.192Z,15.97
2023-03-01T03:45:45.530Z,14.97
2023-03-01T03:48:12.482Z,15.10
2023-03-01T03:50:40.788Z,14.57
2023-03-01T03:53:10.939Z,15.63
2023-03-01T03:55:40.103Z,17.10
2023-03-01T03:58:08.900Z,18.13
2023-03-01T04:00:44.672Z,18.10
2023-03-01T04:03:13.256Z,14.77
2023-03-01T04:05:41.671Z,15.33
2023-03-01T04:08:09.442Z,14.23
2023-03-01T04:10:43.741Z,19.80
2023-03-01T04:13:15.520Z,16.30
2023-03-01T04:15:43.954Z,17.77
2023-03-01T04:18:14.032Z,15.97
2023-03-01T04:20:40.904Z,15.07
2023-03-01T04:23:16.521Z,15.17
2023-03-01T04:25:59.872Z,15.13
2023-03-01T04:28:34.766Z,16.10
2023-03-01T04:31:23.980Z,15.30
2023-03-01T04:33:54.985Z,15.70
2023-03-01T04:36:24.869Z,15.87
2023-03-01T04:38:51.741Z,15.80
2023-03-01T04:41:20.957Z,15.47
2023-03-01T04:43:47.858Z,16.73
2023-03-01T04:46:17.969Z,16.10
2023-03-01T04:48:45.796Z,15.13
2023-03-01T04:51:15.367Z,16.10
2023-03-01T04:53:43.125Z,15.77
2023-03-01T04:56:10.380Z,15.90
2023-03-01T04:58:37.650Z,16.00
2023-03-01T05:01:16.389Z,16.00
2023-03-01T05:03:44.918Z,16.50
2023-03-01T05:06:12.459Z,16.50
2023-03-01T05:08:40.055Z,16.90
2023-03-01T05:11:09.786Z,17.20
2023-03-01T05:13:38.167Z,16.63
2023-03-01T05:16:05.417Z,15.90
2023-03-01T05:18:34.139Z,13.90
2023-03-01T05:21:10.501Z,16.97
2023-03-01T05:23:37.525Z,15.20
2023-03-01T05:26:09.427Z,17.47
2023-03-01T05:28:38.889Z,17.63
2023-03-01T05:31:10.461Z,14.70
2023-03-01T05:33:41.476Z,18.47
2023-03-01T05:36:10.575Z,17.73
2023-03-01T05:38:37.333Z,16.90
2023-03-01T05:41:04.178Z,19.30
2023-03-01T05:43:36.528Z,17.07
2023-03-01T05:46:03.237Z,18.73
2023-03-01T05:48:29.888Z,17.93
2023-03-01T05:51:01.002Z,17.53
2023-03-01T05:53:27.685Z,16.73
2023-03-01T05:55:54.345Z,17.97
2023-03-01T05:58:21.326Z,16.73
2023-03-01T06:00:49.260Z,17.80
2023-03-01T06:03:18.018Z,16.70
2023-03-01T06:05:45.616Z,18.10
2023-03-01T06:08:13.549Z,16.57
2023-03-01T06:10:40.349Z,16.27
2023-03-01T06:13:07.022Z,17.33
2023-03-01T06:15:33.680Z,16.17
2023-03-01T06:18:00.616Z,17.33
2023-03-01T06:20:29.332Z,18.27
2023-03-01T06:22:56.233Z,17.43
2023-03-01T06:25:24.641Z,17.83
2023-03-01T06:27:53.192Z,17.93
2023-03-01T06:30:21.730Z,17.13
2023-03-01T06:32:48.362Z,17.90
2023-03-01T06:35:18.505Z,18.07
2023-03-01T06:37:46.477Z,17.63
2023-03-01T06:40:14.788Z,18.70
2023-03-01T06:42:43.448Z,17.83
2023-03-01T06:45:11.561Z,17.43
2023-03-01T06:47:38.356Z,17.50
2023-03-01T06:50:05.385Z,16.67
2023-03-01T06:52:32.610Z,16.63
2023-03-01T06:54:59.386Z,17.70
2023-03-01T06:57:26.089Z,16.90
2023-03-01T06:59:52.758Z,20.27
2023-03-01T07:02:19.612Z,17.37
2023-03-01T07:04:46.267Z,17.67
2023-03-01T07:07:13.122Z,17.17
2023-03-01T07:09:39.771Z,17.53
2023-03-01T07:12:06.831Z,17.40
2023-03-01T07:14:33.479Z,17.87
2023-03-01T07:17:00.111Z,18.43
2023-03-01T07:19:26.907Z,17.40
2023-03-01T07:21:53.518Z,16.43
2023-03-01T07:24:20.164Z,17.03
2023-03-01T07:26:50.888Z,17.93
2023-03-01T07:29:18.488Z,18.27
2023-03-01T07:31:45.476Z,20.73
2023-03-01T07:34:12.202Z,17.67
2023-03-01T07:36:40.549Z,18.40
2023-03-01T07:39:07.457Z,18.57
2023-03-01T07:41:34.099Z,17.77
2023-03-01T07:44:00.795Z,18.70
2023-03-01T07:46:27.416Z,18.60
2023-03-01T07:48:54.505Z,18.67
2023-03-01T07:51:22.299Z,18.83
2023-03-01T07:53:49.245Z,17.93
2023-03-01T07:56:20.550Z,18.33
2023-03-01T07:58:48.200Z,18.90
2023-03-01T08:01:18.989Z,19.13
2023-03-01T08:03:45.818Z,17.43
2023-03-01T08:06:13.887Z,18.57
2023-03-01T08:08:40.823Z,19.50
2023-03-01T08:11:10.776Z,18.70
2023-03-01T08:13:37.509Z,19.07
2023-03-01T08:16:07.128Z,19.10
2023-03-01T08:18:33.829Z,23.77
2023-03-01T08:21:09.267Z,18.70
2023-03-01T08:23:35.916Z,19.27
2023-03-01T08:26:17.842Z,18.83
2023-03-01T08:28:44.751Z,19.17
2023-03-01T08:31:26.938Z,21.10
2023-03-01T08:33:56.465Z,18.90
2023-03-01T08:36:30.070Z,20.30
2023-03-01T08:38:57.207Z,18.80
2023-03-01T08:41:24.250Z,20.20
2023-03-01T08:43:51.287Z,20.50
2023-03-01T08:46:18.148Z,18.37
2023-03-01T08:48:44.872Z,19.13
2023-03-01T08:51:19.937Z,17.47
2023-03-01T08:53:47.196Z,19.73
2023-03-01T08:56:14.860Z,20.17
2023-03-01T08:58:44.221Z,19.47
2023-03-01T09:01:13.343Z,18.27
2023-03-01T09:03:40.206Z,18.93
2023-03-01T09:06:08.481Z,19.47
2023-03-01T09:08:36.762Z,20.77
2023-03-01T09:11:04.738Z,20.07
2023-03-01T09:13:34.251Z,21.20
2023-03-01T09:16:03.545Z,20.00
2023-03-01T09:18:30.138Z,20.57
2023-03-01T09:21:39.549Z,17.27
2023-03-01T09:24:08.074Z,19.47
2023-03-01T09:26:34.677Z,19.57
2023-03-01T09:29:01.405Z,20.17
2023-03-01T09:31:28.011Z,20.93
2023-03-01T09:33:55.849Z,20.33
2023-03-01T09:36:26.140Z,18.37
2023-03-01T09:38:54.181Z,20.10
2023-03-01T09:41:58.708Z,17.83
2023-03-01T09:44:39.429Z,19.57
2023-03-01T09:47:10.195Z,20.53
2023-03-01T09:49:40.825Z,20.20
2023-03-01T09:52:20.278Z,21.80
2023-03-01T09:54:48.895Z,19.90
2023-03-01T09:57:30.906Z,17.77
2023-03-01T10:00:19.438Z,19.13
2023-03-01T10:03:17.843Z,19.67
2023-03-01T10:06:34.015Z,19.80
2023-03-01T10:09:17.668Z,21.07
2023-03-01T10:11:51.226Z,18.63
2023-03-01T10:14:41.078Z,20.13
2023-03-01T10:17:29.837Z,18.53
2023-03-01T10:20:00.425Z,20.90
2023-03-01T10:22:32.387Z,20.10
2023-03-01T10:25:03.167Z,20.03
2023-03-01T10:27:55.248Z,20.03
2023-03-01T10:30:33.330Z,22.33
2023-03-01T10:33:00.670Z,21.27
2023-03-01T10:35:30.971Z,21.43
2023-03-01T10:38:09.576Z,20.30
2023-03-01T10:41:10.848Z,21.03
2023-03-01T10:44:01.232Z,22.00
2023-03-01T10:46:32.518Z,18.17
2023-03-01T10:49:16.190Z,19.67
2023-03-01T10:51:45.008Z,19.90
2023-03-01T10:54:28.739Z,20.27
2023-03-01T10:56:58.070Z,20.63
2023-03-01T10:59:33.821Z,21.93
2023-03-01T11:02:27.409Z,20.33
2023-03-01T11:05:21.299Z,20.77
2023-03-01T11:07:54.503Z,20.50
2023-03-01T11:10:30.140Z,18.93
2023-03-01T11:13:18.838Z,20.70
2023-03-01T11:16:12.632Z,24.37
2023-03-01T11:18:47.591Z,22.03
2023-03-01T11:21:15.922Z,20.77
2023-03-01T11:23:43.996Z,20.73
2023-03-01T11:26:12.924Z,19.40
2023-03-01T11:28:43.534Z,19.23
2023-03-01T11:31:15.838Z,18.10
2023-03-01T11:33:52.855Z,19.73
2023-03-01T11:36:33.533Z,20.93
2023-03-01T11:39:18.455Z,19.47
2023-03-01T11:41:53.341Z,21.33
2023-03-01T11:44:29.265Z,20.00
2023-03-01T11:47:23.500Z,17.27
2023-03-01T11:49:50.238Z,18.10
2023-03-01T11:52:38.719Z,18.67
2023-03-01T11:55:23.800Z,21.20
2023-03-01T11:58:28.258Z,22.40
2023-03-01T12:01:18.397Z,19.80
2023-03-01T12:04:23.116Z,20.80
2023-03-01T12:07:00.617Z,20.30
2023-03-01T12:09:27.170Z,19.63
2023-03-01T12:12:12.800Z,19.63
2023-03-01T12:15:13.096Z,18.93
2023-03-01T12:17:58.787Z,19.63
2023-03-01T12:20:40.557Z,20.10
2023-03-01T12:23:22.898Z,19.23
2023-03-01T12:26:07.724Z,20.33
2023-03-01T12:29:09.228Z,19.13
2023-03-01T12:31:58.282Z,22.33
2023-03-01T12:34:50.999Z,17.23
2023-03-01T12:37:34.326Z,18.63
2023-03-01T12:40:19.067Z,18.73
2023-03-01T12:43:08.761Z,18.50
2023-03-01T12:45:41.446Z,18.83
2023-03-01T12:48:29.829Z,20.50
2023-03-01T12:51:02.010Z,23.93
2023-03-01T12:53:49.379Z,24.43
2023-03-01T12:56:38.847Z,18.90
2023-03-01T12:59:19.270Z,22.43
2023-03-01T13:02:10.815Z,19.17
2023-03-01T13:05:26.984Z,21.53
2023-03-01T13:08:20.471Z,18.40
2023-03-01T13:10:54.840Z,19.57
2023-03-01T13:13:27.638Z,19.17
2023-03-01T13:15:54.560Z,21.27
2023-03-01T13:18:22.990Z,20.13
2023-03-01T13:20:51.742Z,19.47
2023-03-01T13:23:23.891Z,20.23
2023-03-01T13:25:59.910Z,18.97
2023-03-01T13:28:39.651Z,19.27
2023-03-01T13:31:11.653Z,21.73
2023-03-01T13:33:48.886Z,20.80
2023-03-01T13:36:32.442Z,19.87
2023-03-01T13:39:02.251Z,19.73
2023-03-01T13:41:44.295Z,18.93
2023-03-01T13:44:37.234Z,19.53
2023-03-01T13:47:06.845Z,19.83
2023-03-01T13:50:00.553Z,18.70
2023-03-01T13:52:37.909Z,18.20
2023-03-01T13:55:17.768Z,21.53
2023-03-01T13:58:04.943Z,17.97
2023-03-01T14:00:40.237Z,20.00
2023-03-01T14:03:14.796Z,17.23
2023-03-01T14:05:43.858Z,18.20
2023-03-01T14:08:22.670Z,19.97
2023-03-01T14:10:55.228Z,18.30
2023-03-01T14:13:35.142Z,18.50
2023-03-01T14:16:35.740Z,20.17
2023-03-01T14:19:32.063Z,19.40
2023-03-01T14:22:17.090Z,18.30
2023-03-01T14:24:57.120Z,18.17
2023-03-01T14:27:42.856Z,17.27
2023-03-01T14:30:20.505Z,21.13
2023-03-01T14:32:55.516Z,19.23
2023-03-01T14:35:31.140Z,18.10
2023-03-01T14:37:58.756Z,19.83
2023-03-01T14:40:34.705Z,19.73
2023-03-01T14:43:09.116Z,19.73
2023-03-01T14:45:36.355Z,18.17
2023-03-01T14:48:06.895Z,20.30
2023-03-01T14:50:36.135Z,19.53
2023-03-01T14:53:06.638Z,22.37
2023-03-01T14:55:45.658Z,19.47
2023-03-01T14:58:19.020Z,18.00
2023-03-01T15:00:58.493Z,18.50
2023-03-01T15:03:27.150Z,19.33
2023-03-01T15:05:54.570Z,18.47
2023-03-01T15:08:27.827Z,19.07
2023-03-01T15:11:14.659Z,21.13
2023-03-01T15:13:42.057Z,18.73
2023-03-01T15:16:10.608Z,18.80
2023-03-01T15:18:38.526Z,16.47
2023-03-01T15:21:18.372Z,17.23
2023-03-01T15:23:55.103Z,16.97
2023-03-01T15:26:28.822Z,17.10
2023-03-01T15:28:59.120Z,18.53
2023-03-01T15:31:39.449Z,17.70
2023-03-01T15:34:25.534Z,19.30
2023-03-01T15:36:54.419Z,18.13
2023-03-01T15:39:39.787Z,19.30
2023-03-01T15:42:12.371Z,16.53
2023-03-01T15:44:46.065Z,16.47
2023-03-01T15:47:29.115Z,17.93
2023-03-01T15:49:57.621Z,17.40
2023-03-01T15:52:37.641Z,16.57
2023-03-01T15:55:17.259Z,17.93
2023-03-01T15:57:43.930Z,17.43
2023-03-01T16:00:12.341Z,16.07
2023-03-01T16:02:39.255Z,16.83
2023-03-01T16:05:06.635Z,15.87
2023-03-01T16:07:33.237Z,16.93
2023-03-01T16:09:59.837Z,17.60
2023-03-01T16:12:26.474Z,16.27
2023-03-01T16:14:53.980Z,15.33
2023-03-01T16:17:20.590Z,17.30
2023-03-01T16:19:47.243Z,15.50
2023-03-01T16:22:13.878Z,18.43
2023-03-01T16:24:41.856Z,15.20
2023-03-01T16:27:08.480Z,16.73
2023-03-01T16:29:35.848Z,16.07
2023-03-01T16:32:03.170Z,16.13
2023-03-01T16:34:30.057Z,16.23
2023-03-01T16:36:56.860Z,16.33
2023-03-01T16:39:23.569Z,16.73
2023-03-01T16:41:50.255Z,16.80
2023-03-01T16:44:16.901Z,17.13
2023-03-01T16:46:44.460Z,16.10
2023-03-01T16:49:11.138Z,16.10
2023-03-01T16:51:38.028Z,15.63
2023-03-01T16:54:05.568Z,19.33
2023-03-01T16:56:35.241Z,15.30
2023-03-01T16:59:04.531Z,16.20
2023-03-01T17:01:38.455Z,16.20
2023-03-01T17:04:05.404Z,16.20
2023-03-01T17:06:33.332Z,15.97
2023-03-01T17:09:00.497Z,16.40
2023-03-01T17:11:27.493Z,16.87
2023-03-01T17:13:54.161Z,16.93
2023-03-01T17:16:21.794Z,15.87
2023-03-01T17:18:49.404Z,15.97
2023-03-01T17:21:17.913Z,15.97
2023-03-01T17:23:46.450Z,16.00
2023-03-01T17:26:13.592Z,16.53
2023-03-01T17:28:40.802Z,16.93
2023-03-01T17:31:08.102Z,16.40
2023-03-01T17:33:35.269Z,16.63
2023-03-01T17:36:02.047Z,16.00
2023-03-01T17:38:28.868Z,15.93
2023-03-01T17:40:55.533Z,16.43
2023-03-01T17:43:22.260Z,15.67
2023-03-01T17:45:51.386Z,15.90
2023-03-01T17:48:18.345Z,15.50
2023-03-01T17:50:45.575Z,15.27
2023-03-01T17:53:12.819Z,15.53
2023-03-01T17:55:41.411Z,15.97
2023-03-01T17:58:09.441Z,15.77
2023-03-01T18:00:36.680Z,15.83
2023-03-01T18:03:05.206Z,16.63
2023-03-01T18:05:34.124Z,15.53
2023-03-01T18:08:00.924Z,15.40
2023-03-01T18:10:27.655Z,16.53
2023-03-01T18:12:54.347Z,15.27
2023-03-01T18:15:21.065Z,16.07
2023-03-01T18:17:47.858Z,15.67
2023-03-01T18:20:15.393Z,15.40
2023-03-01T18:22:42.155Z,15.43
2023-03-01T18:25:09.269Z,14.93
2023-03-01T18:27:37.017Z,16.67
2023-03-01T18:30:05.471Z,14.67
2023-03-01T18:32:32.152Z,15.13
2023-03-01T18:34:58.948Z,15.83
2023-03-01T18:37:25.556Z,15.93
2023-03-01T18:39:53.045Z,15.40
2023-03-01T18:42:23.027Z,15.40
2023-03-01T18:44:49.932Z,15.73
2023-03-01T18:47:17.205Z,15.27
2023-03-01T18:49:44.232Z,15.20
2023-03-01T18:52:11.370Z,15.73
2023-03-01T18:54:37.990Z,14.97
2023-03-01T18:57:04.821Z,16.17
2023-03-01T18:59:32.084Z,15.60
2023-03-01T19:01:58.721Z,17.63
2023-03-01T19:04:26.851Z,15.87
2023-03-01T19:06:54.604Z,16.27
2023-03-01T19:09:21.289Z,15.97
2023-03-01T19:11:47.927Z,16.73
2023-03-01T19:14:14.631Z,15.00
2023-03-01T19:16:41.419Z,15.33
2023-03-01T19:19:09.964Z,15.17
2023-03-01T19:21:36.984Z,16.40
2023-03-01T19:24:04.510Z,15.13
2023-03-01T19:26:32.097Z,16.43
2023-03-01T19:28:59.506Z,16.77
2023-03-01T19:31:29.274Z,16.07
2023-03-01T19:34:09.998Z,16.43
2023-03-01T19:36:37.966Z,15.70
2023-03-01T19:39:06.399Z,15.87
2023-03-01T19:41:33.524Z,16.70
2023-03-01T19:44:02.746Z,15.50
2023-03-01T19:46:29.848Z,15.97
2023-03-01T19:48:56.989Z,17.50
2023-03-01T19:51:23.575Z,15.93
2023-03-01T19:53:50.299Z,16.17
2023-03-01T19:56:17.002Z,16.07
2023-03-01T19:58:44.565Z,16.10
2023-03-01T20:01:20.262Z,15.63
2023-03-01T20:03:47.835Z,16.00
2023-03-01T20:06:18.621Z,17.20
2023-03-01T20:08:45.332Z,17.67
2023-03-01T20:11:14.175Z,15.77
2023-03-01T20:13:41.460Z,15.87
2023-03-01T20:16:09.139Z,16.03
2023-03-01T20:18:36.034Z,17.30
2023-03-01T20:21:05.467Z,17.03
2023-03-01T20:23:33.910Z,16.47
2023-03-01T20:26:09.969Z,15.80
2023-03-01T20:28:37.170Z,16.07
2023-03-01T20:31:12.935Z,17.37
2023-03-01T20:33:40.080Z,15.73
2023-03-01T20:36:08.202Z,16.20
2023-03-01T20:38:35.437Z,16.33
2023-03-01T20:41:04.691Z,16.57
2023-03-01T20:43:31.632Z,16.00
2023-03-01T20:45:58.686Z,15.97
2023-03-01T20:48:25.330Z,15.67
2023-03-01T20:50:51.934Z,16.50
2023-03-01T20:53:18.611Z,16.80
2023-03-01T20:55:45.391Z,16.10
2023-03-01T20:58:12.009Z,16.83
2023-03-01T21:00:38.781Z,16.97
2023-03-01T21:03:05.447Z,16.63
2023-03-01T21:05:32.659Z,15.87
2023-03-01T21:08:02.303Z,16.53
2023-03-01T21:10:30.979Z,15.90
2023-03-01T21:12:57.662Z,16.40
2023-03-01T21:15:29.437Z,16.13
2023-03-01T21:17:56.481Z,15.87
2023-03-01T21:20:23.140Z,16.03
2023-03-01T21:22:49.766Z,15.83
2023-03-01T21:25:16.440Z,16.37
2023-03-01T21:27:43.383Z,16.43
2023-03-01T21:30:10.718Z,15.80
2023-03-01T21:32:37.429Z,16.33
2023-03-01T21:35:04.221Z,16.77
2023-03-01T21:37:30.917Z,17.30
2023-03-01T21:39:57.562Z,18.23
2023-03-01T21:42:24.179Z,15.23
2023-03-01T21:44:50.941Z,16.13
2023-03-01T21:47:17.574Z,17.60
2023-03-01T21:49:44.269Z,17.37
2023-03-01T21:52:16.667Z,16.97
2023-03-01T21:54:44.059Z,18.20
2023-03-01T21:57:11.476Z,17.27
2023-03-01T21:59:38.214Z,16.73
2023-03-01T22:02:05.019Z,16.47
2023-03-01T22:04:31.753Z,16.77
2023-03-01T22:06:58.388Z,16.20
2023-03-01T22:09:25.247Z,16.10
2023-03-01T22:12:02.132Z,16.23
2023-03-01T22:14:30.351Z,16.03
2023-03-01T22:16:57.697Z,16.23
2023-03-01T22:19:24.527Z,16.53
2023-03-01T22:21:52.443Z,16.50
2023-03-01T22:24:21.915Z,17.23
2023-03-01T22:26:49.348Z,16.83
2023-03-01T22:29:26.152Z,16.87
2023-03-01T22:31:54.300Z,16.17
2023-03-01T22:34:21.346Z,16.73
2023-03-01T22:36:48.386Z,16.90
2023-03-01T22:39:18.247Z,15.97
2023-03-01T22:41:46.433Z,17.10
2023-03-01T22:44:16.132Z,17.23
2023-03-01T22:46:43.856Z,16.97
2023-03-01T22:49:10.727Z,16.77
2023-03-01T22:51:39.449Z,18.20
2023-03-01T22:54:07.288Z,17.77
2023-03-01T22:56:36.649Z,16.63
2023-03-01T22:59:08.605Z,17.83
2023-03-01T23:01:36.076Z,18.17
2023-03-01T23:04:02.934Z,16.43
2023-03-01T23:06:31.299Z,16.70
2023-03-01T23:09:01.000Z,15.93
2023-03-01T23:11:28.525Z,16.83
2023-03-01T23:13:55.935Z,16.20
2023-03-01T23:16:26.419Z,16.30
2023-03-01T23:18:55.471Z,16.10
2023-03-01T23:21:22.952Z,16.73
2023-03-01T23:23:49.978Z,16.70
2023-03-01T23:26:18.489Z,16.70
2023-03-01T23:28:45.326Z,16.67
2023-03-01T23:31:14.666Z,15.90
2023-03-01T23:33:44.375Z,16.30
2023-03-01T23:36:26.232Z,17.43
2023-03-01T23:38:56.861Z,15.23
2023-03-01T23:41:25.899Z,15.07
2023-03-01T23:43:54.438Z,16.07
2023-03-01T23:46:23.070Z,15.93
2023-03-01T23:48:50.345Z,17.37
2023-03-01T23:51:18.304Z,16.70
2023-03-01T23:53:54.435Z,17.83
2023-03-01T23:56:33.609Z,16.70
2023-03-01T23:59:03.150Z,16.83
