createdAt,value
2023-02-01T00:01:48.975Z,98458.39
2023-02-01T00:04:18.048Z,98457.88
2023-02-01T00:06:49.042Z,98459.56
2023-02-01T00:09:18.038Z,98466.39
2023-02-01T00:11:46.609Z,98461.50
2023-02-01T00:14:15.565Z,98452.92
2023-02-01T00:16:44.146Z,98442.35
2023-02-01T00:19:18.091Z,98451.02
2023-02-01T00:21:46.768Z,98448.51
2023-02-01T00:24:15.141Z,98444.80
2023-02-01T00:26:47.035Z,98445.89
2023-02-01T00:29:19.615Z,98447.26
2023-02-01T00:31:51.347Z,98440.73
2023-02-01T00:34:22.881Z,98444.81
2023-02-01T00:36:53.220Z,98450.73
2023-02-01T00:39:21.913Z,98455.57
2023-02-01T00:41:50.707Z,98452.86
2023-02-01T00:44:24.338Z,98453.70
2023-02-01T00:46:53.393Z,98454.66
2023-02-01T00:49:23.081Z,98453.20
2023-02-01T00:51:52.092Z,98457.56
2023-02-01T00:54:20.936Z,98463.73
2023-02-01T00:56:49.574Z,98453.13
2023-02-01T00:59:19.873Z,98457.79
2023-02-01T01:01:48.423Z,98449.78
2023-02-01T01:04:16.864Z,98448.97
2023-02-01T01:06:45.299Z,98445.73
2023-02-01T01:09:14.702Z,98450.30
2023-02-01T01:11:44.770Z,98450.70
2023-02-01T01:14:13.486Z,98446.98
2023-02-01T01:16:45.213Z,98441.73
2023-02-01T01:19:13.987Z,98435.80
2023-02-01T01:21:43.397Z,98425.11
2023-02-01T01:24:12.441Z,98417.01
2023-02-01T01:26:40.957Z,98413.28
2023-02-01T01:29:13.020Z,98408.74
2023-02-01T01:31:41.578Z,98405.17
2023-02-01T01:34:10.061Z,98397.04
2023-02-01T01:36:39.733Z,98399.48
2023-02-01T01:39:08.923Z,98404.56
2023-02-01T01:41:38.061Z,98403.18
2023-02-01T01:45:15.207Z,98404.00
2023-02-01T01:47:52.200Z,98394.06
2023-02-01T01:50:31.522Z,98395.55
2023-02-01T01:53:03.537Z,98401.80
2023-02-01T01:55:36.668Z,98400.91
2023-02-01T01:58:23.326Z,98393.41
2023-02-01T02:00:56.796Z,98374.98
2023-02-01T02:03:40.314Z,98369.45
2023-02-01T02:06:22.947Z,98382.71
2023-02-01T02:08:52.679Z,98383.84
2023-02-01T02:11:21.224Z,98388.96
2023-02-01T02:13:56.093Z,98394.73
2023-02-01T02:17:00.241Z,98403.73
2023-02-01T02:19:50.711Z,98423.16
2023-02-01T02:22:38.483Z,98442.75
2023-02-01T02:25:25.301Z,98449.19
2023-02-01T02:28:06.337Z,98449.69
2023-02-01T02:31:07.574Z,98449.89
2023-02-01T02:33:42.166Z,98454.10
2023-02-01T02:36:19.341Z,98458.35
2023-02-01T02:39:09.553Z,98460.95
2023-02-01T02:42:02.920Z,98459.52
2023-02-01T02:45:08.061Z,98463.35
2023-02-01T02:47:55.031Z,98466.83
2023-02-01T02:51:10.180Z,98476.52
2023-02-01T02:54:23.583Z,98482.27
2023-02-01T02:57:13.187Z,98477.69
2023-02-01T03:00:04.631Z,98481.94
2023-02-01T03:02:54.530Z,98487.79
2023-02-01T03:05:23.465Z,98484.62
2023-02-01T03:08:14.166Z,98481.98
2023-02-01T03:10:48.706Z,98488.17
2023-02-01T03:13:25.771Z,98489.20
2023-02-01T03:16:09.434Z,98489.09
2023-02-01T03:19:01.987Z,98493.13
2023-02-01T03:21:39.474Z,98500.77
2023-02-01T03:24:16.217Z,98503.90
2023-02-01T03:26:57.042Z,98506.34
2023-02-01T03:29:33.914Z,98505.66
2023-02-01T03:32:02.563Z,98513.10
2023-02-01T03:34:31.204Z,98519.31
2023-02-01T03:37:05.933Z,98523.58
2023-02-01T03:39:55.046Z,98524.83
2023-02-01T03:42:32.999Z,98532.55
2023-02-01T03:45:22.878Z,98541.19
2023-02-01T03:47:55.724Z,98541.20
2023-02-01T03:50:28.107Z,98535.81
2023-02-01T03:53:03.307Z,98539.25
2023-02-01T03:55:33.385Z,98543.94
2023-02-01T03:58:24.944Z,98545.95
2023-02-01T04:01:11.141Z,98553.55
2023-02-01T04:03:39.679Z,98552.52
2023-02-01T04:06:08.366Z,98550.83
2023-02-01T04:08:38.317Z,98554.71
2023-02-01T04:11:06.794Z,98556.17
2023-02-01T04:13:35.255Z,98559.36
2023-02-01T04:16:03.735Z,98562.11
2023-02-01T04:18:32.133Z,98565.77
2023-02-01T04:21:00.524Z,98565.25
2023-02-01T04:23:29.724Z,98563.66
2023-02-01T04:26:05.791Z,98558.52
2023-02-01T04:28:34.412Z,98563.08
2023-02-01T04:31:02.938Z,98561.83
2023-02-01T04:33:31.539Z,98558.21
2023-02-01T04:35:59.973Z,98558.47
2023-02-01T04:38:30.773Z,98560.66
2023-02-01T04:41:03.595Z,98554.04
2023-02-01T04:43:32.013Z,98553.00
2023-02-01T04:46:00.386Z,98557.05
2023-02-01T04:48:28.861Z,98557.95
2023-02-01T04:50:57.563Z,98560.26
2023-02-01T04:53:26.683Z,98562.02
2023-02-01T04:55:55.153Z,98560.08
2023-02-01T04:58:23.675Z,98565.66
2023-02-01T05:00:52.869Z,98564.23
2023-02-01T05:03:21.349Z,98564.05
2023-02-01T05:05:50.055Z,98571.19
2023-02-01T05:08:18.407Z,98567.29
2023-02-01T05:10:46.910Z,98566.87
2023-02-01T05:13:33.926Z,98565.05
2023-02-01T05:16:02.401Z,98567.27
2023-02-01T05:18:30.976Z,98567.55
2023-02-01T05:20:59.332Z,98558.00
2023-02-01T05:23:27.764Z,98564.95
2023-02-01T05:26:01.656Z,98566.20
2023-02-01T05:28:30.078Z,98569.94
2023-02-01T05:30:58.775Z,98564.84
2023-02-01T05:33:29.749Z,98562.17
2023-02-01T05:35:58.623Z,98564.47
2023-02-01T05:38:29.418Z,98552.77
2023-02-01T05:41:01.243Z,98549.41
2023-02-01T05:43:29.809Z,98553.90
2023-02-01T05:45:58.316Z,98559.76
2023-02-01T05:48:34.015Z,98566.21
2023-02-01T05:51:02.382Z,98563.69
2023-02-01T05:53:30.766Z,98560.94
2023-02-01T05:56:01.917Z,98559.41
2023-02-01T06:01:01.593Z,98553.55
2023-02-01T06:03:30.630Z,98555.12
2023-02-01T06:05:59.115Z,98553.28
2023-02-01T06:08:27.701Z,98550.22
2023-02-01T06:11:05.549Z,98549.55
2023-02-01T06:13:34.775Z,98551.50
2023-02-01T06:16:04.601Z,98551.05
2023-02-01T06:18:34.197Z,98550.41
2023-02-01T06:21:03.734Z,98545.17
2023-02-01T06:23:32.242Z,98546.55
2023-02-01T06:26:04.127Z,98548.11
2023-02-01T06:28:34.479Z,98549.32
2023-02-01T06:31:10.360Z,98561.48
2023-02-01T06:33:42.091Z,98564.90
2023-02-01T06:36:13.774Z,98560.98
2023-02-01T06:38:42.183Z,98556.68
2023-02-01T06:41:12.191Z,98557.21
2023-02-01T06:43:41.345Z,98557.23
2023-02-01T06:46:16.980Z,98556.48
2023-02-01T06:48:47.178Z,98558.33
2023-02-01T06:51:30.380Z,98558.59
2023-02-01T06:54:00.125Z,98561.32
2023-02-01T06:56:28.510Z,98560.39
2023-02-01T06:58:56.837Z,98553.70
2023-02-01T07:01:25.389Z,98549.83
2023-02-01T07:05:41.250Z,98553.02
2023-02-01T07:07:27.491Z,98557.15
2023-02-01T07:10:03.179Z,98550.48
2023-02-01T07:12:32.131Z,98551.71
2023-02-01T07:15:04.379Z,98549.23
2023-02-01T07:17:43.985Z,98545.12
2023-02-01T07:20:38.493Z,98551.27
2023-02-01T07:23:34.203Z,98548.48
2023-02-01T07:26:42.847Z,98556.10
2023-02-01T07:29:25.090Z,98552.89
2023-02-01T07:32:01.932Z,98555.10
2023-02-01T07:34:37.206Z,98551.05
2023-02-01T07:40:59.609Z,98544.91
2023-02-01T07:56:26.498Z,98539.67
2023-02-01T08:02:58.368Z,98538.14
2023-02-01T08:05:42.351Z,98534.55
2023-02-01T08:08:27.927Z,98528.67
2023-02-01T08:11:27.526Z,98523.04
2023-02-01T08:14:03.707Z,98522.76
2023-02-01T08:16:37.829Z,98521.85
2023-02-01T08:19:06.470Z,98525.53
2023-02-01T08:21:38.172Z,98528.79
2023-02-01T08:24:10.213Z,98529.45
2023-02-01T08:26:52.439Z,98525.46
2023-02-01T08:29:21.192Z,98523.44
2023-02-01T08:31:53.164Z,98521.85
2023-02-01T08:34:24.487Z,98521.23
2023-02-01T08:37:01.005Z,98518.17
2023-02-01T08:39:32.264Z,98519.09
2023-02-01T08:42:36.569Z,98517.05
2023-02-01T08:45:06.526Z,98518.66
2023-02-01T08:47:37.476Z,98520.53
2023-02-01T08:50:06.587Z,98516.38
2023-02-01T08:52:43.850Z,98517.50
2023-02-01T08:55:20.609Z,98512.39
2023-02-01T08:58:00.593Z,98513.50
2023-02-01T09:00:37.575Z,98516.08
2023-02-01T09:03:06.457Z,98515.02
2023-02-01T09:05:48.450Z,98512.30
2023-02-01T09:08:20.137Z,98514.89
2023-02-01T09:10:48.815Z,98518.94
2023-02-01T09:13:17.443Z,98522.00
2023-02-01T09:15:45.961Z,98522.17
2023-02-01T09:18:14.411Z,98524.48
2023-02-01T09:20:43.039Z,98524.77
2023-02-01T09:23:13.048Z,98519.23
2023-02-01T09:25:41.538Z,98518.92
2023-02-01T09:28:11.262Z,98516.35
2023-02-01T09:30:47.473Z,98520.30
2023-02-01T09:33:18.842Z,98517.46
2023-02-01T09:35:47.445Z,98511.45
2023-02-01T09:38:16.235Z,98502.83
2023-02-01T09:40:48.395Z,98500.09
2023-02-01T09:43:42.877Z,98498.57
2023-02-01T09:46:34.168Z,98498.16
2023-02-01T09:49:20.169Z,98490.39
2023-02-01T09:52:08.277Z,98493.89
2023-02-01T09:54:55.089Z,98496.83
2023-02-01T09:57:48.469Z,98499.91
2023-02-01T10:00:28.817Z,98487.58
2023-02-01T10:02:58.323Z,98477.13
2023-02-01T10:05:47.805Z,98474.81
2023-02-01T10:08:44.809Z,98466.98
2023-02-01T10:11:14.327Z,98460.91
2023-02-01T10:14:31.269Z,98461.02
2023-02-01T10:17:20.540Z,98455.84
2023-02-01T10:20:34.059Z,98454.57
2023-02-01T10:23:33.459Z,98457.05
2023-02-01T10:26:27.107Z,98455.96
2023-02-01T10:29:03.152Z,98455.60
2023-02-01T10:31:39.972Z,98452.64
2023-02-01T10:34:21.265Z,98452.20
2023-02-01T10:37:21.325Z,98451.95
2023-02-01T10:39:55.350Z,98453.20
2023-02-01T10:42:31.477Z,98459.36
2023-02-01T10:45:05.164Z,98461.45
2023-02-01T10:47:34.355Z,98461.05
2023-02-01T10:50:10.780Z,98470.64
2023-02-01T10:52:55.399Z,98469.58
2023-02-01T10:55:40.067Z,98460.61
2023-02-01T10:58:17.153Z,98454.77
2023-02-01T11:00:57.935Z,98458.68
2023-02-01T11:03:56.767Z,98459.30
2023-02-01T11:06:31.411Z,98461.89
2023-02-01T11:09:10.899Z,98469.40
2023-02-01T11:11:48.843Z,98463.05
2023-02-01T11:14:39.620Z,98464.03
2023-02-01T11:17:31.776Z,98464.20
2023-02-01T11:20:14.219Z,98460.55
2023-02-01T11:23:16.323Z,98459.48
2023-02-01T11:26:21.656Z,98458.77
2023-02-01T11:29:02.163Z,98453.38
2023-02-01T11:31:31.529Z,98450.98
2023-02-01T11:34:07.338Z,98450.61
2023-02-01T11:36:41.324Z,98445.71
2023-02-01T11:39:32.651Z,98448.64
2023-02-01T11:42:15.638Z,98441.84
2023-02-01T11:44:49.517Z,98442.76
2023-02-01T11:47:32.789Z,98444.31
2023-02-01T11:50:07.062Z,98445.16
2023-02-01T11:53:11.912Z,98445.58
2023-02-01T11:55:49.678Z,98437.58
2023-02-01T11:58:37.240Z,98433.77
2023-02-01T12:01:06.083Z,98424.81
2023-02-01T12:03:53.831Z,98418.89
2023-02-01T12:06:41.306Z,98420.55
2023-02-01T12:09:37.071Z,98423.35
2023-02-01T12:12:25.317Z,98417.40
2023-02-01T12:15:20.191Z,98415.01
2023-02-01T12:18:14.682Z,98418.30
2023-02-01T12:21:18.537Z,98420.58
2023-02-01T12:24:10.791Z,98419.38
2023-02-01T12:26:53.764Z,98415.54
2023-02-01T12:29:31.631Z,98412.79
2023-02-01T12:32:09.216Z,98408.39
2023-02-01T12:34:44.601Z,98409.19
2023-02-01T12:37:29.732Z,98406.92
2023-02-01T12:40:26.310Z,98401.64
2023-02-01T12:43:00.267Z,98402.06
2023-02-01T12:45:34.333Z,98407.64
2023-02-01T12:48:24.444Z,98406.80
2023-02-01T12:51:03.101Z,98402.23
2023-02-01T12:53:47.858Z,98403.69
2023-02-01T12:56:41.312Z,98400.88
2023-02-01T12:59:31.338Z,98388.55
2023-02-01T13:02:25.086Z,98382.64
2023-02-01T13:05:13.118Z,98381.92
2023-02-01T13:08:09.360Z,98384.71
2023-02-01T13:10:46.606Z,98378.48
2023-02-01T13:13:18.720Z,98376.33
2023-02-01T13:15:50.225Z,98373.92
2023-02-01T13:18:23.226Z,98373.74
2023-02-01T13:21:03.631Z,98372.02
2023-02-01T13:23:37.572Z,98374.50
2023-02-01T13:26:06.200Z,98371.45
2023-02-01T13:28:48.859Z,98366.59
2023-02-01T13:31:46.088Z,98368.27
2023-02-01T13:34:26.985Z,98368.08
2023-02-01T13:37:33.242Z,98368.95
2023-02-01T13:40:29.691Z,98371.03
2023-02-01T13:43:08.027Z,98372.44
2023-02-01T13:45:43.661Z,98367.27
2023-02-01T13:48:29.963Z,98364.17
2023-02-01T13:51:01.200Z,98358.91
2023-02-01T13:53:41.092Z,98360.86
2023-02-01T13:56:19.564Z,98357.94
2023-02-01T13:58:50.298Z,98352.32
2023-02-01T14:01:24.970Z,98352.81
2023-02-01T14:03:57.814Z,98349.45
2023-02-01T14:06:29.278Z,98349.61
2023-02-01T14:09:33.538Z,98352.72
2023-02-01T14:12:45.736Z,98352.50
2023-02-01T14:15:24.949Z,98353.23
2023-02-01T14:17:54.585Z,98352.45
2023-02-01T14:20:41.885Z,98353.34
2023-02-01T14:23:16.168Z,98356.36
2023-02-01T14:25:46.608Z,98356.64
2023-02-01T14:28:33.551Z,98352.27
2023-02-01T14:31:17.317Z,98350.77
2023-02-01T14:33:47.137Z,98354.75
2023-02-01T14:36:16.770Z,98351.38
2023-02-01T14:38:55.031Z,98338.78
2023-02-01T14:41:37.004Z,98336.59
2023-02-01T14:44:05.834Z,98339.89
2023-02-01T14:47:04.301Z,98340.94
2023-02-01T14:49:44.576Z,98350.64
2023-02-01T14:52:21.305Z,98350.05
2023-02-01T14:55:10.545Z,98342.81
2023-02-01T14:57:43.679Z,98343.31
2023-02-01T15:00:21.962Z,98336.61
2023-02-01T15:02:56.039Z,98331.58
2023-02-01T15:05:31.947Z,98332.23
2023-02-01T15:08:09.146Z,98331.27
2023-02-01T15:10:45.965Z,98332.78
2023-02-01T15:13:30.353Z,98336.91
2023-02-01T15:16:14.577Z,98343.84
2023-02-01T15:18:43.832Z,98342.58
2023-02-01T15:21:28.314Z,98336.80
2023-02-01T15:24:14.129Z,98339.95
2023-02-01T15:26:42.684Z,98343.67
2023-02-01T15:29:15.490Z,98340.94
2023-02-01T15:31:50.199Z,98337.53
2023-02-01T15:34:21.523Z,98341.86
2023-02-01T15:37:02.412Z,98344.46
2023-02-01T15:39:33.635Z,98347.79
2023-02-01T15:42:16.546Z,98349.23
2023-02-01T15:44:47.316Z,98356.38
2023-02-01T15:47:27.339Z,98353.39
2023-02-01T15:49:59.709Z,98361.19
2023-02-01T15:52:40.072Z,98362.27
2023-02-01T15:55:24.629Z,98365.61
2023-02-01T15:57:56.562Z,98369.14
2023-02-01T16:00:26.694Z,98369.48
2023-02-01T16:03:08.076Z,98367.20
2023-02-01T16:05:41.908Z,98373.11
2023-02-01T16:08:18.369Z,98374.27
2023-02-01T16:10:49.952Z,98373.55
2023-02-01T16:13:26.496Z,98373.49
2023-02-01T16:15:55.045Z,98370.80
2023-02-01T16:18:23.499Z,98369.86
2023-02-01T16:20:52.520Z,98371.50
2023-02-01T16:23:21.720Z,98372.95
2023-02-01T16:25:50.117Z,98380.64
2023-02-01T16:28:18.632Z,98378.98
2023-02-01T16:30:50.019Z,98388.28
2023-02-01T16:33:23.202Z,98388.91
2023-02-01T16:35:53.470Z,98392.39
2023-02-01T16:38:24.497Z,98396.30
2023-02-01T16:40:53.440Z,98400.89
2023-02-01T16:43:29.612Z,98397.10
2023-02-01T16:46:03.828Z,98401.86
2023-02-01T16:48:36.928Z,98403.97
2023-02-01T16:51:11.851Z,98406.33
2023-02-01T16:53:53.366Z,98408.50
2023-02-01T16:56:33.648Z,98410.17
2023-02-01T16:59:03.283Z,98413.98
2023-02-01T17:01:31.817Z,98410.52
2023-02-01T17:04:00.301Z,98417.98
2023-02-01T17:06:30.959Z,98421.13
2023-02-01T17:09:03.566Z,98428.15
2023-02-01T17:11:32.699Z,98432.08
2023-02-01T17:14:21.082Z,98432.81
2023-02-01T17:16:51.560Z,98430.60
2023-02-01T17:19:26.614Z,98433.39
2023-02-01T17:22:01.361Z,98439.30
2023-02-01T17:24:42.669Z,98435.69
2023-02-01T17:27:19.304Z,98440.79
2023-02-01T17:29:48.847Z,98432.66
2023-02-01T17:32:25.108Z,98430.20
2023-02-01T17:34:55.810Z,98433.67
2023-02-01T17:37:30.980Z,98437.92
2023-02-01T17:40:01.358Z,98438.59
2023-02-01T17:42:32.336Z,98439.67
2023-02-01T17:45:34.297Z,98441.49
2023-02-01T17:48:08.244Z,98441.25
2023-02-01T17:50:38.957Z,98445.63
2023-02-01T17:53:10.172Z,98444.90
2023-02-01T17:55:42.998Z,98445.90
2023-02-01T17:58:17.537Z,98443.91
2023-02-01T18:00:48.992Z,98446.61
2023-02-01T18:03:32.953Z,98448.25
2023-02-01T18:06:05.705Z,98447.05
2023-02-01T18:08:34.388Z,98452.31
2023-02-01T18:11:03.714Z,98444.41
2023-02-01T18:13:33.275Z,98444.91
2023-02-01T18:16:19.814Z,98442.11
2023-02-01T18:18:49.194Z,98446.26
2023-02-01T18:21:20.080Z,98452.11
2023-02-01T18:23:49.655Z,98443.46
2023-02-01T18:26:19.431Z,98445.53
2023-02-01T18:28:48.018Z,98447.04
2023-02-01T18:31:27.189Z,98439.95
2023-02-01T18:33:58.052Z,98436.72
2023-02-01T18:36:27.767Z,98432.56
2023-02-01T18:38:57.974Z,98434.98
2023-02-01T18:41:26.504Z,98430.72
2023-02-01T18:43:55.053Z,98429.52
2023-02-01T18:46:26.346Z,98432.75
2023-02-01T18:48:54.816Z,98435.03
2023-02-01T18:51:24.987Z,98435.69
2023-02-01T18:53:54.095Z,98439.65
2023-02-01T18:56:25.241Z,98444.85
2023-02-01T18:58:57.930Z,98438.80
2023-02-01T19:01:26.764Z,98435.14
2023-02-01T19:04:01.472Z,98423.12
2023-02-01T19:06:34.463Z,98416.48
2023-02-01T19:09:03.020Z,98404.29
2023-02-01T19:11:31.716Z,98403.64
2023-02-01T19:14:09.708Z,98402.26
2023-02-01T19:16:42.866Z,98399.82
2023-02-01T19:19:11.439Z,98403.02
2023-02-01T19:21:40.063Z,98395.48
2023-02-01T19:24:09.373Z,98403.61
2023-02-01T19:26:43.952Z,98404.55
2023-02-01T19:29:12.872Z,98405.47
2023-02-01T19:31:44.462Z,98402.63
2023-02-01T19:34:13.864Z,98404.20
2023-02-01T19:36:43.996Z,98399.98
2023-02-01T19:39:19.535Z,98397.03
2023-02-01T19:41:48.356Z,98391.29
2023-02-01T19:44:19.305Z,98390.48
2023-02-01T19:46:50.359Z,98387.58
2023-02-01T19:49:23.346Z,98379.21
2023-02-01T19:51:56.492Z,98374.60
2023-02-01T19:54:27.462Z,98370.98
2023-02-01T19:56:57.224Z,98368.92
2023-02-01T19:59:26.407Z,98363.34
2023-02-01T20:01:55.923Z,98356.17
2023-02-01T20:04:27.509Z,98355.70
2023-02-01T20:06:57.391Z,98354.89
2023-02-01T20:09:30.090Z,98357.84
2023-02-01T20:11:58.977Z,98351.96
2023-02-01T20:14:30.089Z,98355.29
2023-02-01T20:16:59.305Z,98357.67
2023-02-01T20:19:28.025Z,98354.31
2023-02-01T20:22:03.669Z,98359.77
2023-02-01T20:24:32.603Z,98365.63
2023-02-01T20:27:02.462Z,98375.54
2023-02-01T20:29:33.512Z,98379.61
2023-02-01T20:32:04.303Z,98375.41
2023-02-01T20:34:33.986Z,98368.88
2023-02-01T20:37:02.823Z,98366.02
2023-02-01T20:39:31.295Z,98367.16
2023-02-01T20:42:00.073Z,98366.23
2023-02-01T20:44:28.700Z,98360.05
2023-02-01T20:46:59.065Z,98355.80
2023-02-01T20:49:27.527Z,98356.48
2023-02-01T20:51:57.983Z,98350.02
2023-02-01T20:54:26.413Z,98347.42
2023-02-01T20:56:56.387Z,98346.30
2023-02-01T20:59:24.816Z,98339.39
2023-02-01T21:01:53.448Z,98340.02
2023-02-01T21:04:27.575Z,98342.39
2023-02-01T21:07:03.711Z,98347.75
2023-02-01T21:09:32.130Z,98340.88
2023-02-01T21:12:00.876Z,98334.87
2023-02-01T21:14:29.412Z,98334.00
2023-02-01T21:16:57.898Z,98334.20
2023-02-01T21:19:27.146Z,98331.23
2023-02-01T21:21:55.521Z,98335.20
2023-02-01T21:24:27.003Z,98332.55
2023-02-01T21:26:56.769Z,98329.45
2023-02-01T21:29:25.311Z,98325.12
2023-02-01T21:31:56.587Z,98327.58
2023-02-01T21:34:25.136Z,98323.58
2023-02-01T21:36:53.518Z,98322.56
2023-02-01T21:39:21.846Z,98316.14
2023-02-01T21:42:28.703Z,98310.09
2023-02-01T21:44:58.488Z,98306.17
2023-02-01T21:47:27.026Z,98300.49
2023-02-01T21:49:59.014Z,98295.69
2023-02-01T21:52:28.080Z,98295.80
2023-02-01T21:54:59.792Z,98290.80
2023-02-01T21:57:29.719Z,98284.77
2023-02-01T21:59:59.194Z,98276.94
2023-02-01T22:02:28.572Z,98275.15
2023-02-01T22:04:58.047Z,98275.80
2023-02-01T22:07:26.858Z,98270.05
2023-02-01T22:09:55.465Z,98271.88
2023-02-01T22:12:24.662Z,98268.20
2023-02-01T22:14:56.322Z,98257.70
2023-02-01T22:17:25.656Z,98249.73
2023-02-01T22:19:54.191Z,98241.38
2023-02-01T22:22:22.798Z,98235.65
2023-02-01T22:24:51.428Z,98233.41
2023-02-01T22:27:20.033Z,98231.72
2023-02-01T22:29:49.764Z,98232.95
2023-02-01T22:32:18.622Z,98241.20
2023-02-01T22:34:47.141Z,98245.30
2023-02-01T22:37:15.575Z,98246.93
2023-02-01T22:39:44.058Z,98245.30
2023-02-01T22:42:12.444Z,98241.85
2023-02-01T22:44:41.451Z,98246.16
2023-02-01T22:47:10.056Z,98242.67
2023-02-01T22:49:38.325Z,98244.21
2023-02-01T22:52:06.584Z,98242.78
2023-02-01T22:54:35.172Z,98235.85
2023-02-01T22:57:03.755Z,98235.30
2023-02-01T22:59:32.041Z,98238.52
2023-02-01T23:02:00.567Z,98242.44
2023-02-01T23:04:28.861Z,98240.23
2023-02-01T23:06:57.341Z,98234.36
2023-02-01T23:09:26.420Z,98229.34
2023-02-01T23:11:55.501Z,98228.92
2023-02-01T23:14:23.898Z,98222.70
2023-02-01T23:16:52.298Z,98218.06
2023-02-01T23:19:21.141Z,98215.90
2023-02-01T23:21:49.903Z,98213.16
2023-02-01T23:24:18.370Z,98214.09
2023-02-01T23:26:46.886Z,98212.59
2023-02-01T23:29:18.171Z,98206.34
2023-02-01T23:31:46.835Z,98202.39
2023-02-01T23:34:15.280Z,98195.59
2023-02-01T23:36:43.577Z,98194.73
2023-02-01T23:39:11.983Z,98188.83
2023-02-01T23:41:40.349Z,98185.74
2023-02-01T23:44:09.164Z,98181.90
2023-02-01T23:46:47.440Z,98175.34
2023-02-01T23:49:17.739Z,98172.10
2023-02-01T23:51:50.466Z,98165.34
2023-02-01T23:54:20.754Z,98161.55
2023-02-01T23:56:50.228Z,98160.60
2023-02-01T23:59:21.586Z,98163.13
