createdAt,value
2017-04-18T00:00:27.181Z,0
2017-04-18T00:01:07.744Z,0
2017-04-18T00:01:48.415Z,0
2017-04-18T00:02:28.999Z,0
2017-04-18T00:03:09.582Z,0
2017-04-18T00:03:50.171Z,0
2017-04-18T00:04:30.754Z,0
2017-04-18T00:05:11.339Z,0
2017-04-18T00:05:51.918Z,0
2017-04-18T00:06:32.499Z,0
2017-04-18T00:07:13.079Z,0
2017-04-18T00:07:53.657Z,0
2017-04-18T00:08:34.232Z,0
2017-04-18T00:09:14.799Z,0
2017-04-18T00:09:55.379Z,0
2017-04-18T00:10:35.961Z,0
2017-04-18T00:11:16.534Z,0
2017-04-18T00:11:57.149Z,0
2017-04-18T00:12:37.708Z,0
2017-04-18T00:13:18.292Z,0
2017-04-18T00:13:58.875Z,0
2017-04-18T00:14:39.456Z,0
2017-04-18T00:15:20.043Z,0
2017-04-18T00:16:00.627Z,0
2017-04-18T00:16:41.206Z,0
2017-04-18T00:17:21.784Z,0
2017-04-18T00:18:02.368Z,0
2017-04-18T00:18:42.942Z,0
2017-04-18T00:19:23.523Z,0
2017-04-18T00:20:04.109Z,0
2017-04-18T00:22:32.207Z,0
2017-04-18T00:23:12.785Z,0
2017-04-18T00:23:53.378Z,0
2017-04-18T00:24:33.957Z,0
2017-04-18T00:25:14.542Z,0
2017-04-18T00:25:55.122Z,0
2017-04-18T00:26:35.699Z,0
2017-04-18T00:27:16.278Z,0
2017-04-18T00:27:56.848Z,0
2017-04-18T00:28:37.435Z,0
2017-04-18T00:29:18.006Z,0
2017-04-18T00:29:58.586Z,0
2017-04-18T00:30:39.170Z,0
2017-04-18T00:31:19.749Z,0
2017-04-18T00:32:00.337Z,0
2017-04-18T00:32:40.915Z,0
2017-04-18T00:33:21.496Z,0
2017-04-18T00:34:02.075Z,0
2017-04-18T00:34:42.640Z,0
2017-04-18T00:35:23.223Z,0
2017-04-18T00:36:03.808Z,0
2017-04-18T00:36:44.389Z,0
2017-04-18T00:37:24.974Z,0
2017-04-18T00:38:05.558Z,0
2017-04-18T00:38:46.125Z,0
2017-04-18T00:39:26.699Z,0
2017-04-18T00:40:07.276Z,0
2017-04-18T00:40:47.861Z,0
2017-04-18T00:41:28.438Z,0
2017-04-18T00:42:09.021Z,0
2017-04-18T00:42:49.598Z,0
2017-04-18T00:43:30.178Z,0
2017-04-18T00:44:10.768Z,0
2017-04-18T00:44:51.736Z,0
2017-04-18T00:45:32.317Z,0
2017-04-18T00:46:12.904Z,0
2017-04-18T00:46:53.491Z,0
2017-04-18T00:47:34.066Z,0
2017-04-18T00:48:14.646Z,0
2017-04-18T00:48:55.227Z,0
2017-04-18T00:49:35.803Z,0
2017-04-18T00:50:16.383Z,0
2017-04-18T00:50:56.958Z,0
2017-04-18T00:51:37.543Z,0
2017-04-18T00:52:18.116Z,0
2017-04-18T00:54:46.200Z,0
2017-04-18T00:55:26.784Z,0
2017-04-18T00:56:07.370Z,0
2017-04-18T00:56:47.943Z,0
2017-04-18T00:57:28.529Z,0
2017-04-18T00:58:09.100Z,0
2017-04-18T00:58:49.679Z,0
2017-04-18T00:59:30.257Z,0
2017-04-18T01:00:10.837Z,0
2017-04-18T01:00:51.422Z,0
2017-04-18T01:01:32.001Z,0
2017-04-18T01:02:12.585Z,0
2017-04-18T01:02:53.172Z,0
2017-04-18T01:03:33.754Z,0
2017-04-18T01:04:14.342Z,0
2017-04-18T01:04:54.922Z,0
2017-04-18T01:05:35.508Z,0
2017-04-18T01:06:16.094Z,0
2017-04-18T01:06:56.675Z,0
2017-04-18T01:07:37.250Z,0
2017-04-18T01:08:17.829Z,0
2017-04-18T01:08:58.414Z,0
2017-04-18T01:09:38.995Z,0
2017-04-18T01:10:19.572Z,0
2017-04-18T01:11:00.132Z,0
2017-04-18T01:11:40.719Z,0
2017-04-18T01:12:21.299Z,0
2017-04-18T01:13:16.629Z,0
2017-04-18T01:13:57.212Z,0
2017-04-18T01:14:37.790Z,0
2017-04-18T01:17:16.075Z,0
2017-04-18T01:17:56.661Z,0
2017-04-18T01:18:37.241Z,0
2017-04-18T01:19:17.811Z,0
2017-04-18T01:19:58.389Z,0
2017-04-18T01:20:38.964Z,0
2017-04-18T01:21:20.366Z,0
2017-04-18T01:22:00.948Z,0
2017-04-18T01:22:41.530Z,0
2017-04-18T01:23:22.111Z,0
2017-04-18T01:24:02.699Z,0
2017-04-18T01:24:43.278Z,0
2017-04-18T01:25:23.856Z,0
2017-04-18T01:26:04.434Z,0
2017-04-18T01:26:45.017Z,0
2017-04-18T01:27:25.577Z,0
2017-04-18T01:28:06.149Z,0
2017-04-18T01:28:46.777Z,0
2017-04-18T01:29:27.346Z,0
2017-04-18T01:30:07.927Z,0
2017-04-18T01:32:26.466Z,0
2017-04-18T01:33:07.043Z,0
2017-04-18T01:33:47.619Z,0
2017-04-18T01:34:28.192Z,0
2017-04-18T01:35:08.779Z,0
2017-04-18T01:35:49.367Z,0
2017-04-18T01:36:29.944Z,0
2017-04-18T01:37:10.515Z,0
2017-04-18T01:37:51.088Z,0
2017-04-18T01:38:31.666Z,0
2017-04-18T01:39:12.251Z,0
2017-04-18T01:39:53.647Z,0
2017-04-18T01:40:34.225Z,0
2017-04-18T01:41:14.805Z,0
2017-04-18T01:41:55.391Z,0
2017-04-18T01:42:35.971Z,0
2017-04-18T01:43:16.551Z,0
2017-04-18T01:43:57.144Z,0
2017-04-18T01:44:37.727Z,0
2017-04-18T01:45:18.303Z,0
2017-04-18T01:45:58.875Z,0
2017-04-18T01:46:39.455Z,0
2017-04-18T01:47:20.041Z,0
2017-04-18T01:48:00.623Z,0
2017-04-18T01:48:41.201Z,0
2017-04-18T01:49:24.383Z,0
2017-04-18T01:50:04.967Z,0
2017-04-18T01:50:45.549Z,0
2017-04-18T01:51:26.140Z,0
2017-04-18T01:52:06.720Z,0
2017-04-18T01:52:47.294Z,0
2017-04-18T01:53:27.866Z,0
2017-04-18T01:54:08.454Z,0
2017-04-18T01:54:49.034Z,0
2017-04-18T01:55:29.614Z,0
2017-04-18T01:56:10.208Z,0
2017-04-18T01:56:50.792Z,0
2017-04-18T01:57:31.369Z,0
2017-04-18T01:58:11.949Z,0
2017-04-18T01:58:54.189Z,0
2017-04-18T01:59:35.700Z,0
2017-04-18T02:00:16.116Z,0
2017-04-18T02:00:56.697Z,0
2017-04-18T02:01:37.274Z,0
2017-04-18T02:02:17.854Z,0
2017-04-18T02:02:58.441Z,0
2017-04-18T02:03:39.018Z,0
2017-04-18T02:04:19.596Z,0
2017-04-18T02:05:00.180Z,0
2017-04-18T02:05:40.743Z,0
2017-04-18T02:06:21.325Z,0
2017-04-18T02:07:01.910Z,0
2017-04-18T02:07:42.464Z,0
2017-04-18T02:08:23.052Z,0
2017-04-18T02:09:03.626Z,0
2017-04-18T02:09:44.209Z,0
2017-04-18T02:10:24.783Z,0
2017-04-18T02:11:20.042Z,0
2017-04-18T02:12:00.629Z,0
2017-04-18T02:12:41.218Z,0
2017-04-18T02:13:21.795Z,0
2017-04-18T02:14:02.379Z,0
2017-04-18T02:14:42.959Z,0
2017-04-18T02:15:23.540Z,0
2017-04-18T02:16:04.127Z,0
2017-04-18T02:16:44.706Z,0
2017-04-18T02:17:25.288Z,0
2017-04-18T02:18:05.869Z,0
2017-04-18T02:18:46.455Z,0
2017-04-18T02:19:27.041Z,0
2017-04-18T02:20:07.624Z,0
2017-04-18T02:20:48.209Z,0
2017-04-18T02:21:28.794Z,0
2017-04-18T02:22:09.380Z,0
2017-04-18T02:22:49.959Z,0
2017-04-18T02:23:30.558Z,0
2017-04-18T02:24:11.121Z,0
2017-04-18T02:24:51.704Z,0
2017-04-18T02:25:32.290Z,0
2017-04-18T02:26:12.872Z,0
2017-04-18T02:26:53.455Z,0
2017-04-18T02:27:34.038Z,0
2017-04-18T02:28:14.615Z,0
2017-04-18T02:28:55.197Z,0
2017-04-18T02:29:35.778Z,0
2017-04-18T02:30:16.366Z,0
2017-04-18T02:30:56.940Z,0
2017-04-18T02:31:37.519Z,0
2017-04-18T02:32:18.098Z,0
2017-04-18T02:32:58.685Z,0
2017-04-18T02:33:39.263Z,0
2017-04-18T02:34:19.846Z,0
2017-04-18T02:35:00.437Z,0
2017-04-18T02:35:41.014Z,0
2017-04-18T02:36:21.601Z,0
2017-04-18T02:37:02.181Z,0
2017-04-18T02:37:42.764Z,0
2017-04-18T02:38:23.340Z,0
2017-04-18T02:39:03.922Z,0
2017-04-18T02:39:44.502Z,0
2017-04-18T02:40:25.081Z,0
2017-04-18T02:41:05.680Z,0
2017-04-18T02:41:46.264Z,0
2017-04-18T02:42:26.846Z,0
2017-04-18T02:43:07.428Z,0
2017-04-18T02:43:48.007Z,0
2017-04-18T02:44:28.597Z,0
2017-04-18T02:45:10.692Z,0
2017-04-18T02:45:50.343Z,0
2017-04-18T02:46:30.920Z,0
2017-04-18T02:47:11.502Z,0
2017-04-18T02:47:52.085Z,0
2017-04-18T02:48:32.668Z,0
2017-04-18T02:49:13.252Z,0
2017-04-18T02:49:53.832Z,0
2017-04-18T02:50:34.415Z,0
2017-04-18T02:51:15.002Z,0
2017-04-18T02:51:55.585Z,0
2017-04-18T02:52:36.166Z,0
2017-04-18T02:53:16.742Z,0
2017-04-18T02:53:57.325Z,0
2017-04-18T02:54:37.907Z,0
2017-04-18T02:55:18.483Z,0
2017-04-18T02:55:59.060Z,0
2017-04-18T02:56:39.639Z,0
2017-04-18T02:57:20.217Z,0
2017-04-18T02:58:00.793Z,0
2017-04-18T02:58:55.982Z,0
2017-04-18T02:59:36.566Z,0
2017-04-18T03:00:17.181Z,0
2017-04-18T03:00:57.757Z,0
2017-04-18T03:01:38.333Z,0
2017-04-18T03:02:18.911Z,0
2017-04-18T03:02:59.494Z,0
2017-04-18T03:03:40.080Z,0
2017-04-18T03:04:20.664Z,0
2017-04-18T03:05:01.264Z,0
2017-04-18T03:05:41.866Z,0
2017-04-18T03:06:22.427Z,0
2017-04-18T03:07:03.009Z,0
2017-04-18T03:07:43.588Z,0
2017-04-18T03:08:24.177Z,0
2017-04-18T03:09:04.750Z,0
2017-04-18T03:09:45.319Z,0
2017-04-18T03:10:25.911Z,0
2017-04-18T03:11:06.490Z,0
2017-04-18T03:11:47.075Z,0
2017-04-18T03:12:27.654Z,0
2017-04-18T03:13:08.230Z,0
2017-04-18T03:13:48.806Z,0
2017-04-18T03:16:27.111Z,0
2017-04-18T03:17:07.680Z,0
2017-04-18T03:17:48.256Z,0
2017-04-18T03:18:28.841Z,0
2017-04-18T03:19:10.016Z,0
2017-04-18T03:19:51.189Z,0
2017-04-18T03:20:32.247Z,0
2017-04-18T03:21:13.234Z,0
2017-04-18T03:21:54.072Z,0
2017-04-18T03:22:34.974Z,0
2017-04-18T03:23:15.546Z,0
2017-04-18T03:23:56.117Z,0
2017-04-18T03:24:36.867Z,0
2017-04-18T03:25:17.446Z,0
2017-04-18T03:25:58.401Z,0
2017-04-18T03:26:39.267Z,0
2017-04-18T03:27:19.905Z,0
2017-04-18T03:28:00.485Z,0
2017-04-18T03:28:41.263Z,0
2017-04-18T03:29:21.962Z,0
2017-04-18T03:30:02.887Z,0
2017-04-18T03:30:43.566Z,0
2017-04-18T03:31:24.399Z,0
2017-04-18T03:32:04.974Z,0
2017-04-18T03:32:45.616Z,0
2017-04-18T03:33:26.695Z,0
2017-04-18T03:34:07.375Z,0
2017-04-18T03:34:48.191Z,0
2017-04-18T03:35:29.016Z,0
2017-04-18T03:36:09.590Z,0
2017-04-18T03:36:50.174Z,0
2017-04-18T03:37:31.173Z,0
2017-04-18T03:38:11.998Z,0
2017-04-18T03:38:52.581Z,0
2017-04-18T03:39:33.159Z,0
2017-04-18T03:40:13.738Z,0
2017-04-18T03:40:54.311Z,0
2017-04-18T03:43:22.395Z,0
2017-04-18T03:44:03.252Z,0
2017-04-18T03:44:44.334Z,0
2017-04-18T03:45:25.130Z,0
2017-04-18T03:46:05.697Z,0
2017-04-18T03:46:46.285Z,0
2017-04-18T03:47:26.874Z,0
2017-04-18T03:53:04.150Z,0
2017-04-18T03:53:44.736Z,0
2017-04-18T03:54:25.309Z,0
2017-04-18T03:55:05.885Z,0
2017-04-18T03:55:46.473Z,0
2017-04-18T03:56:27.051Z,0
2017-04-18T03:57:07.620Z,0
2017-04-18T03:57:48.202Z,0
2017-04-18T03:58:28.784Z,0
2017-04-18T03:59:09.364Z,0
2017-04-18T03:59:49.937Z,0
2017-04-18T04:00:30.704Z,0
2017-04-18T04:01:11.363Z,0
2017-04-18T04:01:52.313Z,0
2017-04-18T04:02:32.900Z,0
2017-04-18T04:03:13.480Z,0
2017-04-18T04:03:54.063Z,0
2017-04-18T04:04:34.641Z,0
2017-04-18T04:05:15.220Z,0
2017-04-18T04:05:55.793Z,0
2017-04-18T04:06:51.036Z,0
2017-04-18T04:07:31.615Z,0
2017-04-18T04:08:12.196Z,0
2017-04-18T04:08:52.778Z,0
2017-04-18T04:09:33.355Z,0
2017-04-18T04:10:13.934Z,0
2017-04-18T04:10:54.508Z,0
2017-04-18T04:11:35.085Z,0
2017-04-18T04:12:15.670Z,0
2017-04-18T04:12:56.246Z,0
2017-04-18T04:13:36.834Z,0
2017-04-18T04:14:17.396Z,0
2017-04-18T04:14:57.976Z,0
2017-04-18T04:15:38.552Z,0
2017-04-18T04:16:19.137Z,0
2017-04-18T04:16:59.696Z,0
2017-04-18T04:17:40.275Z,0
2017-04-18T04:18:20.855Z,0
2017-04-18T04:19:01.428Z,0
2017-04-18T04:19:42.008Z,0
2017-04-18T04:20:22.592Z,0
2017-04-18T04:21:03.171Z,0
2017-04-18T04:21:43.755Z,0
2017-04-18T04:22:24.329Z,0
2017-04-18T04:23:04.899Z,0
2017-04-18T04:23:45.484Z,5
2017-04-18T04:24:26.064Z,5
2017-04-18T04:25:06.639Z,5
2017-04-18T04:25:47.227Z,5
2017-04-18T04:26:27.810Z,5
2017-04-18T04:27:08.399Z,0
2017-04-18T04:27:48.973Z,0
2017-04-18T04:28:29.556Z,0
2017-04-18T04:29:10.139Z,0
2017-04-18T04:29:50.723Z,0
2017-04-18T04:30:31.293Z,0
2017-04-18T04:32:49.236Z,0
2017-04-18T04:33:29.814Z,5
2017-04-18T04:34:10.404Z,5
2017-04-18T04:34:50.986Z,5
2017-04-18T04:35:31.566Z,5
2017-04-18T04:36:12.148Z,5
2017-04-18T04:36:52.725Z,5
2017-04-18T04:37:33.317Z,5
2017-04-18T04:38:13.883Z,5
2017-04-18T04:38:54.477Z,5
2017-04-18T04:39:35.046Z,5
2017-04-18T04:40:15.963Z,5
2017-04-18T04:41:11.549Z,5
2017-04-18T04:41:52.132Z,5
2017-04-18T04:42:32.702Z,5
2017-04-18T04:43:13.278Z,10
2017-04-18T04:43:53.853Z,10
2017-04-18T04:44:34.432Z,10
2017-04-18T04:45:15.013Z,10
2017-04-18T04:45:55.595Z,10
2017-04-18T04:46:36.182Z,10
2017-04-18T04:47:16.764Z,10
2017-04-18T04:49:29.583Z,10
2017-04-18T04:50:10.177Z,10
2017-04-18T04:50:50.738Z,15
2017-04-18T04:51:31.317Z,15
2017-04-18T04:52:11.894Z,20
2017-04-18T04:52:52.477Z,25
2017-04-18T04:53:33.055Z,25
2017-04-18T04:54:13.626Z,30
2017-04-18T04:54:54.198Z,35
2017-04-18T04:55:34.774Z,35
2017-04-18T04:56:15.354Z,35
2017-04-18T04:56:55.933Z,40
2017-04-18T04:57:36.511Z,40
2017-04-18T04:58:17.093Z,40
2017-04-18T04:58:57.667Z,45
2017-04-18T04:59:38.235Z,45
2017-04-18T05:01:56.181Z,55
2017-04-18T05:02:36.765Z,60
2017-04-18T05:03:17.338Z,60
2017-04-18T05:03:57.920Z,60
2017-04-18T05:04:38.495Z,60
2017-04-18T05:05:19.070Z,60
2017-04-18T05:05:59.644Z,60
2017-04-18T05:06:40.226Z,60
2017-04-18T05:07:20.804Z,55
2017-04-18T05:08:01.387Z,55
2017-04-18T05:08:41.963Z,60
2017-04-18T05:09:22.544Z,60
2017-04-18T05:10:03.117Z,60
2017-04-18T05:10:43.699Z,60
2017-04-18T05:11:24.280Z,60
2017-04-18T05:12:04.863Z,60
2017-04-18T05:12:45.443Z,60
2017-04-18T05:13:26.020Z,60
2017-04-18T05:14:06.601Z,65
2017-04-18T05:14:47.183Z,65
2017-04-18T05:17:00.005Z,70
2017-04-18T05:17:40.578Z,70
2017-04-18T05:18:21.160Z,70
2017-04-18T05:19:01.742Z,70
2017-04-18T05:19:42.320Z,70
2017-04-18T05:20:22.902Z,70
2017-04-18T05:21:03.484Z,70
2017-04-18T05:21:44.056Z,70
2017-04-18T05:22:24.643Z,65
2017-04-18T05:23:05.223Z,65
2017-04-18T05:23:45.805Z,70
2017-04-18T05:24:26.386Z,65
2017-04-18T05:25:06.961Z,60
2017-04-18T05:25:47.543Z,55
2017-04-18T05:26:28.128Z,55
2017-04-18T05:27:08.707Z,50
2017-04-18T05:27:49.285Z,50
2017-04-18T05:28:29.857Z,50
2017-04-18T05:29:10.441Z,45
2017-04-18T05:29:51.008Z,45
2017-04-18T05:30:31.595Z,40
2017-04-18T05:31:12.177Z,35
2017-04-18T05:31:52.763Z,40
2017-04-18T05:32:33.346Z,45
2017-04-18T05:33:13.926Z,40
2017-04-18T05:33:54.511Z,40
2017-04-18T05:34:35.090Z,35
2017-04-18T05:35:15.665Z,40
2017-04-18T05:35:56.250Z,40
2017-04-18T05:36:36.826Z,45
2017-04-18T05:37:17.412Z,45
2017-04-18T05:37:57.996Z,45
2017-04-18T05:38:38.573Z,45
2017-04-18T05:39:19.168Z,40
2017-04-18T05:39:59.733Z,40
2017-04-18T05:40:40.324Z,40
2017-04-18T05:42:58.261Z,45
2017-04-18T05:43:38.848Z,50
2017-04-18T05:44:19.430Z,50
2017-04-18T05:45:00.001Z,50
2017-04-18T05:45:40.576Z,55
2017-04-18T05:46:21.157Z,60
2017-04-18T05:47:01.731Z,60
2017-04-18T05:47:42.310Z,65
2017-04-18T05:50:10.410Z,80
2017-04-18T05:50:50.982Z,90
2017-04-18T05:51:31.569Z,100
2017-04-18T05:52:12.156Z,105
2017-04-18T05:54:30.074Z,140
2017-04-18T05:55:10.651Z,145
2017-04-18T05:55:51.223Z,150
2017-04-18T05:56:31.809Z,155
2017-04-18T05:57:12.396Z,155
2017-04-18T05:57:52.967Z,155
2017-04-18T05:58:33.545Z,155
2017-04-18T05:59:14.123Z,165
2017-04-18T05:59:54.705Z,170
2017-04-18T06:00:35.281Z,170
2017-04-18T06:01:15.853Z,170
2017-04-18T06:01:56.442Z,175
2017-04-18T06:02:37.017Z,175
2017-04-18T06:03:17.605Z,170
2017-04-18T06:03:58.183Z,175
2017-04-18T06:04:38.764Z,180
2017-04-18T06:05:19.337Z,175
2017-04-18T06:05:59.915Z,175
2017-04-18T06:06:40.497Z,185
2017-04-18T06:07:21.079Z,185
2017-04-18T06:08:01.664Z,175
2017-04-18T06:08:42.247Z,185
2017-04-18T06:09:22.832Z,205
2017-04-18T06:10:03.412Z,200
2017-04-18T06:10:43.991Z,220
2017-04-18T06:11:24.571Z,230
2017-04-18T06:12:05.144Z,250
2017-04-18T06:12:45.726Z,280
2017-04-18T06:13:26.314Z,300
2017-04-18T06:14:06.893Z,325
2017-04-18T06:14:47.470Z,345
2017-04-18T06:15:28.054Z,350
2017-04-18T06:16:08.636Z,355
2017-04-18T06:16:49.223Z,400
2017-04-18T06:19:02.049Z,910
2017-04-18T06:19:57.240Z,1805
2017-04-18T06:20:37.792Z,2510
2017-04-18T06:21:18.371Z,2850
2017-04-18T06:21:58.958Z,2040
2017-04-18T06:22:39.540Z,1145
2017-04-18T06:23:20.118Z,1340
2017-04-18T06:24:00.686Z,1425
2017-04-18T06:24:41.271Z,1045
2017-04-18T06:25:21.847Z,800
2017-04-18T06:26:02.428Z,620
2017-04-18T06:26:43.005Z,620
2017-04-18T06:27:23.583Z,680
2017-04-18T06:28:04.157Z,810
2017-04-18T06:28:44.734Z,970
2017-04-18T06:29:25.319Z,2555
2017-04-18T06:30:05.893Z,2530
2017-04-18T06:30:46.470Z,840
2017-04-18T06:31:27.067Z,780
2017-04-18T06:32:07.632Z,815
2017-04-18T06:32:48.198Z,820
2017-04-18T06:33:28.785Z,675
2017-04-18T06:34:09.368Z,690
2017-04-18T06:36:28.808Z,665
2017-04-18T06:37:09.388Z,495
2017-04-18T06:37:49.966Z,450
2017-04-18T06:38:30.546Z,475
2017-04-18T06:39:11.136Z,480
2017-04-18T06:41:44.321Z,545
2017-04-18T06:42:24.900Z,595
2017-04-18T06:43:05.481Z,600
2017-04-18T06:43:46.062Z,645
2017-04-18T06:44:26.648Z,605
2017-04-18T06:45:07.225Z,500
2017-04-18T06:45:47.805Z,525
2017-04-18T06:46:28.687Z,685
2017-04-18T06:47:09.268Z,925
2017-04-18T06:47:49.852Z,1030
2017-04-18T06:48:30.421Z,2105
2017-04-18T06:49:11.001Z,2290
2017-04-18T06:49:51.581Z,3100
2017-04-18T06:50:32.153Z,3425
2017-04-18T06:51:12.737Z,3425
2017-04-18T06:51:53.316Z,3380
2017-04-18T06:52:33.899Z,3175
2017-04-18T06:53:14.486Z,3430
2017-04-18T06:53:55.069Z,3575
2017-04-18T06:54:35.640Z,3745
2017-04-18T06:55:16.222Z,3335
2017-04-18T06:55:56.811Z,2570
2017-04-18T06:56:37.391Z,1720
2017-04-18T06:57:17.971Z,2560
2017-04-18T06:57:58.560Z,1845
2017-04-18T06:58:39.146Z,1565
2017-04-18T06:59:19.724Z,1430
2017-04-18T07:00:00.309Z,1215
2017-04-18T07:00:40.892Z,1095
2017-04-18T07:01:21.477Z,785
2017-04-18T07:02:02.059Z,875
2017-04-18T07:02:42.646Z,840
2017-04-18T07:03:23.222Z,760
2017-04-18T07:04:03.810Z,685
2017-04-18T07:04:44.397Z,570
2017-04-18T07:05:24.977Z,515
2017-04-18T07:06:05.567Z,505
2017-04-18T07:06:46.151Z,515
2017-04-18T07:07:26.734Z,510
2017-04-18T07:08:07.319Z,490
2017-04-18T07:08:47.897Z,495
2017-04-18T07:09:28.484Z,555
2017-04-18T07:10:09.055Z,605
2017-04-18T07:10:49.635Z,625
2017-04-18T07:11:30.220Z,625
2017-04-18T07:14:03.411Z,690
2017-04-18T07:14:44.003Z,715
2017-04-18T07:15:24.580Z,690
2017-04-18T07:16:05.158Z,735
2017-04-18T07:16:45.739Z,840
2017-04-18T07:17:26.322Z,890
2017-04-18T07:18:06.906Z,990
2017-04-18T07:18:47.483Z,1160
2017-04-18T07:19:28.060Z,1140
2017-04-18T07:20:08.635Z,875
2017-04-18T07:20:49.219Z,855
2017-04-18T07:21:29.794Z,820
2017-04-18T07:22:10.363Z,765
2017-04-18T07:22:50.948Z,695
2017-04-18T07:23:31.533Z,590
2017-04-18T07:24:12.117Z,510
2017-04-18T07:24:52.700Z,445
2017-04-18T07:25:33.273Z,370
2017-04-18T07:26:13.846Z,315
2017-04-18T07:26:54.428Z,275
2017-04-18T07:27:35.012Z,250
2017-04-18T07:28:15.599Z,215
2017-04-18T07:28:56.182Z,185
2017-04-18T07:29:36.758Z,165
2017-04-18T07:30:17.348Z,165
2017-04-18T07:30:57.917Z,170
2017-04-18T07:31:38.499Z,170
2017-04-18T07:32:19.085Z,175
2017-04-18T07:32:59.678Z,170
2017-04-18T07:33:40.254Z,165
2017-04-18T07:34:20.839Z,165
2017-04-18T07:35:01.415Z,170
2017-04-18T07:35:41.996Z,175
2017-04-18T07:36:22.578Z,185
2017-04-18T07:37:03.155Z,190
2017-04-18T07:37:43.733Z,195
2017-04-18T07:38:24.316Z,195
2017-04-18T07:39:04.897Z,195
2017-04-18T07:39:45.471Z,185
2017-04-18T07:40:26.055Z,175
2017-04-18T07:41:06.640Z,170
2017-04-18T07:41:47.225Z,185
2017-04-18T07:42:27.809Z,195
2017-04-18T07:43:08.391Z,200
2017-04-18T07:43:48.976Z,210
2017-04-18T07:44:29.562Z,215
2017-04-18T07:45:10.137Z,220
2017-04-18T07:45:50.718Z,235
2017-04-18T07:46:31.302Z,255
2017-04-18T07:47:11.886Z,285
2017-04-18T07:47:52.477Z,295
2017-04-18T07:48:33.060Z,310
2017-04-18T07:49:13.642Z,325
2017-04-18T07:49:54.230Z,340
2017-04-18T07:50:34.803Z,355
2017-04-18T07:51:15.394Z,360
2017-04-18T07:51:55.972Z,355
2017-04-18T07:52:36.550Z,345
2017-04-18T07:53:17.118Z,340
2017-04-18T07:53:57.705Z,335
2017-04-18T07:54:38.289Z,325
2017-04-18T07:55:18.863Z,315
2017-04-18T07:55:59.434Z,305
2017-04-18T07:56:40.028Z,290
2017-04-18T07:57:20.605Z,275
2017-04-18T07:58:01.187Z,280
2017-04-18T07:58:41.767Z,285
2017-04-18T07:59:22.355Z,295
2017-04-18T08:00:02.930Z,310
2017-04-18T08:00:43.517Z,315
2017-04-18T08:01:24.100Z,320
2017-04-18T08:02:04.686Z,330
2017-04-18T08:02:45.274Z,335
2017-04-18T08:03:25.849Z,315
2017-04-18T08:06:19.055Z,275
2017-04-18T08:06:59.635Z,295
2017-04-18T08:07:40.222Z,305
2017-04-18T08:08:20.803Z,320
2017-04-18T08:09:01.381Z,320
2017-04-18T08:09:41.952Z,325
2017-04-18T08:10:22.537Z,320
2017-04-18T08:11:03.114Z,310
2017-04-18T08:11:43.693Z,285
2017-04-18T08:12:24.274Z,265
2017-04-18T08:13:04.856Z,265
2017-04-18T08:13:45.432Z,265
2017-04-18T08:14:26.011Z,255
2017-04-18T08:15:06.593Z,250
2017-04-18T08:15:47.169Z,230
2017-04-18T08:16:27.755Z,225
2017-04-18T08:17:08.340Z,200
2017-04-18T08:17:48.920Z,210
2017-04-18T08:18:29.513Z,225
2017-04-18T08:19:10.094Z,230
2017-04-18T08:19:50.673Z,220
2017-04-18T08:20:31.255Z,250
2017-04-18T08:21:11.835Z,250
2017-04-18T08:21:52.410Z,250
2017-04-18T08:22:32.982Z,260
2017-04-18T08:23:13.553Z,250
2017-04-18T08:23:54.145Z,270
2017-04-18T08:24:34.732Z,265
2017-04-18T08:25:15.308Z,260
2017-04-18T08:25:55.885Z,250
2017-04-18T08:26:36.467Z,255
2017-04-18T08:27:17.041Z,255
2017-04-18T08:27:57.614Z,265
2017-04-18T08:28:38.196Z,275
2017-04-18T08:29:18.772Z,265
2017-04-18T08:29:59.345Z,255
2017-04-18T08:30:39.920Z,275
2017-04-18T08:31:20.511Z,270
2017-04-18T08:32:01.092Z,245
2017-04-18T08:32:41.672Z,255
2017-04-18T08:33:22.244Z,265
2017-04-18T08:34:02.829Z,255
2017-04-18T08:34:43.399Z,250
2017-04-18T08:35:23.979Z,245
2017-04-18T08:36:04.564Z,240
2017-04-18T08:36:45.149Z,235
2017-04-18T08:37:25.731Z,235
2017-04-18T08:38:06.318Z,235
2017-04-18T08:38:46.898Z,245
2017-04-18T08:39:27.486Z,270
2017-04-18T08:40:08.066Z,290
2017-04-18T08:40:48.645Z,295
2017-04-18T08:41:29.227Z,295
2017-04-18T08:42:09.805Z,305
2017-04-18T08:42:50.390Z,315
2017-04-18T08:43:30.964Z,340
2017-04-18T08:44:11.552Z,365
2017-04-18T08:44:52.131Z,390
2017-04-18T08:45:32.708Z,415
2017-04-18T08:46:13.287Z,425
2017-04-18T08:46:53.871Z,425
2017-04-18T08:47:34.454Z,435
2017-04-18T08:48:15.037Z,440
2017-04-18T08:48:55.621Z,435
2017-04-18T08:49:36.197Z,440
2017-04-18T08:50:16.776Z,445
2017-04-18T08:50:57.361Z,445
2017-04-18T08:51:37.939Z,440
2017-04-18T08:52:18.521Z,440
2017-04-18T08:52:59.101Z,450
2017-04-18T08:53:39.682Z,445
2017-04-18T08:54:20.261Z,455
2017-04-18T08:55:00.852Z,425
2017-04-18T08:55:41.430Z,430
2017-04-18T08:56:22.018Z,415
2017-04-18T08:57:02.592Z,425
2017-04-18T08:57:43.180Z,405
2017-04-18T08:58:23.758Z,400
2017-04-18T08:59:04.343Z,400
2017-04-18T08:59:44.915Z,380
2017-04-18T09:00:25.501Z,370
2017-04-18T09:01:06.096Z,365
2017-04-18T09:01:46.675Z,385
2017-04-18T09:02:27.246Z,390
2017-04-18T09:03:07.833Z,405
2017-04-18T09:03:48.414Z,385
2017-04-18T09:04:28.996Z,370
2017-04-18T09:05:09.582Z,380
2017-04-18T09:05:50.172Z,375
2017-04-18T09:06:30.752Z,355
2017-04-18T09:07:11.338Z,370
2017-04-18T09:07:51.926Z,355
2017-04-18T09:08:32.498Z,345
2017-04-18T09:09:13.086Z,355
2017-04-18T09:09:53.655Z,355
2017-04-18T09:10:34.243Z,315
2017-04-18T09:11:14.820Z,305
2017-04-18T09:11:55.403Z,300
2017-04-18T09:14:28.503Z,280
2017-04-18T09:15:09.086Z,285
2017-04-18T09:15:49.665Z,295
2017-04-18T09:16:30.253Z,290
2017-04-18T09:17:10.833Z,310
2017-04-18T09:17:51.417Z,300
2017-04-18T09:18:31.998Z,295
2017-04-18T09:19:12.578Z,275
2017-04-18T09:19:53.150Z,290
2017-04-18T09:20:33.746Z,305
2017-04-18T09:21:14.321Z,305
2017-04-18T09:21:54.897Z,280
2017-04-18T09:22:50.155Z,285
2017-04-18T09:23:30.739Z,305
2017-04-18T09:24:11.311Z,300
2017-04-18T09:24:51.901Z,330
2017-04-18T09:25:32.482Z,340
2017-04-18T09:26:13.056Z,310
2017-04-18T09:26:53.638Z,280
2017-04-18T09:27:34.214Z,280
2017-04-18T09:28:14.806Z,290
2017-04-18T09:28:55.383Z,260
2017-04-18T09:29:35.964Z,245
2017-04-18T09:30:16.545Z,280
2017-04-18T09:30:57.126Z,295
2017-04-18T09:31:37.716Z,305
2017-04-18T09:32:18.293Z,325
2017-04-18T09:32:58.877Z,355
2017-04-18T09:33:39.452Z,370
2017-04-18T09:34:20.034Z,330
2017-04-18T09:35:00.622Z,290
2017-04-18T09:35:41.185Z,285
2017-04-18T09:36:21.765Z,310
2017-04-18T09:37:02.349Z,380
2017-04-18T09:37:42.927Z,435
2017-04-18T09:38:23.512Z,520
2017-04-18T09:39:04.091Z,665
2017-04-18T09:39:44.674Z,740
2017-04-18T09:40:25.257Z,765
2017-04-18T09:41:05.841Z,765
2017-04-18T09:41:46.419Z,770
2017-04-18T09:42:27.000Z,740
2017-04-18T09:43:07.578Z,760
2017-04-18T09:43:48.162Z,755
2017-04-18T09:46:21.870Z,730
2017-04-18T09:47:02.449Z,675
2017-04-18T09:47:43.031Z,710
2017-04-18T09:48:23.607Z,775
2017-04-18T09:49:04.194Z,765
2017-04-18T09:49:44.763Z,715
2017-04-18T09:50:25.350Z,675
2017-04-18T09:51:05.924Z,575
2017-04-18T09:51:46.506Z,625
2017-04-18T09:52:27.078Z,690
2017-04-18T09:53:07.662Z,675
2017-04-18T09:53:48.245Z,605
2017-04-18T09:54:28.823Z,640
2017-04-18T09:55:09.401Z,645
2017-04-18T09:55:49.986Z,605
2017-04-18T09:56:30.570Z,545
2017-04-18T09:57:11.152Z,545
2017-04-18T09:57:51.738Z,570
2017-04-18T09:58:32.318Z,605
2017-04-18T09:59:12.892Z,570
2017-04-18T09:59:53.475Z,545
2017-04-18T10:00:34.054Z,540
2017-04-18T10:01:14.631Z,480
2017-04-18T10:01:55.214Z,510
2017-04-18T10:02:35.792Z,510
2017-04-18T10:03:16.378Z,505
2017-04-18T10:03:56.966Z,510
2017-04-18T10:04:37.551Z,445
2017-04-18T10:05:18.133Z,445
2017-04-18T10:07:56.423Z,490
2017-04-18T10:08:37.006Z,540
2017-04-18T10:09:17.591Z,580
2017-04-18T10:09:58.163Z,625
2017-04-18T10:12:26.257Z,695
2017-04-18T10:13:06.836Z,660
2017-04-18T10:13:47.414Z,640
2017-04-18T10:14:27.988Z,700
2017-04-18T10:15:08.565Z,760
2017-04-18T10:15:49.145Z,785
2017-04-18T10:16:29.728Z,760
2017-04-18T10:17:10.304Z,735
2017-04-18T10:17:50.884Z,760
2017-04-18T10:18:31.470Z,620
2017-04-18T10:19:12.052Z,610
2017-04-18T10:19:52.637Z,555
2017-04-18T10:20:33.212Z,530
2017-04-18T10:21:13.788Z,565
2017-04-18T10:21:54.369Z,655
2017-04-18T10:22:34.937Z,650
2017-04-18T10:23:15.526Z,615
2017-04-18T10:23:56.109Z,640