createdAt,value
2019-03-25T00:00:37.625Z,10.30
2019-03-25T00:01:37.631Z,9.70
2019-03-25T00:02:37.644Z,8.30
2019-03-25T00:03:37.655Z,7.90
2019-03-25T00:04:37.716Z,8.00
2019-03-25T00:05:37.677Z,7.50
2019-03-25T00:06:37.684Z,8.60
2019-03-25T00:07:37.692Z,8.40
2019-03-25T00:08:37.703Z,8.10
2019-03-25T00:09:37.720Z,9.90
2019-03-25T00:10:37.729Z,10.20
2019-03-25T00:11:37.740Z,9.00
2019-03-25T00:12:37.749Z,10.50
2019-03-25T00:13:37.763Z,8.70
2019-03-25T00:14:37.769Z,9.40
2019-03-25T00:15:37.778Z,9.60
2019-03-25T00:16:37.788Z,8.50
2019-03-25T00:17:37.798Z,10.20
2019-03-25T00:18:37.808Z,11.30
2019-03-25T00:19:37.823Z,10.20
2019-03-25T00:20:37.833Z,11.60
2019-03-25T00:21:37.843Z,11.50
2019-03-25T00:22:37.853Z,12.20
2019-03-25T00:23:37.864Z,8.60
2019-03-25T00:24:39.079Z,10.70
2019-03-25T00:25:37.886Z,11.50
2019-03-25T00:26:37.892Z,12.10
2019-03-25T00:27:37.909Z,11.40
2019-03-25T00:28:37.921Z,11.80
2019-03-25T00:29:37.929Z,10.90
2019-03-25T00:30:37.936Z,9.80
2019-03-25T00:31:37.949Z,12.40
2019-03-25T00:32:37.962Z,10.30
2019-03-25T00:33:37.966Z,12.50
2019-03-25T00:34:37.979Z,9.30
2019-03-25T00:35:37.988Z,11.60
2019-03-25T00:36:38.000Z,11.10
2019-03-25T00:37:38.013Z,10.40
2019-03-25T00:38:38.022Z,11.90
2019-03-25T00:39:38.034Z,12.10
2019-03-25T00:40:38.042Z,11.10
2019-03-25T00:41:38.053Z,13.00
2019-03-25T00:42:38.062Z,9.80
2019-03-25T00:43:38.078Z,11.40
2019-03-25T00:44:38.095Z,13.80
2019-03-25T00:45:38.093Z,11.00
2019-03-25T00:46:38.107Z,14.10
2019-03-25T00:47:38.113Z,9.70
2019-03-25T00:48:38.129Z,11.90
2019-03-25T00:49:38.139Z,12.90
2019-03-25T00:50:38.148Z,11.90
2019-03-25T00:51:38.163Z,12.00
2019-03-25T00:52:38.166Z,13.50
2019-03-25T00:53:38.180Z,10.90
2019-03-25T00:54:49.326Z,12.60
2019-03-25T00:55:38.197Z,10.80
2019-03-25T00:56:38.208Z,11.00
2019-03-25T00:57:38.220Z,9.40
2019-03-25T00:58:38.227Z,12.90
2019-03-25T00:59:38.237Z,11.30
2019-03-25T01:00:38.250Z,13.70
2019-03-25T01:01:38.262Z,10.80
2019-03-25T01:02:38.269Z,10.40
2019-03-25T01:03:38.281Z,12.10
2019-03-25T01:04:38.291Z,11.80
2019-03-25T01:05:38.302Z,13.60
2019-03-25T01:06:38.312Z,10.40
2019-03-25T01:07:38.321Z,10.40
2019-03-25T01:08:38.331Z,13.40
2019-03-25T01:09:38.341Z,11.10
2019-03-25T01:10:38.352Z,10.80
2019-03-25T01:11:48.723Z,12.90
2019-03-25T01:12:38.371Z,12.30
2019-03-25T01:13:38.385Z,10.00
2019-03-25T01:14:38.396Z,12.20
2019-03-25T01:15:38.403Z,14.90
2019-03-25T01:16:38.413Z,10.50
2019-03-25T01:17:38.424Z,15.60
2019-03-25T01:18:38.432Z,10.50
2019-03-25T01:19:38.443Z,10.00
2019-03-25T01:20:38.453Z,9.60
2019-03-25T01:21:38.465Z,9.70
2019-03-25T01:22:38.476Z,7.10
2019-03-25T01:23:38.481Z,8.70
2019-03-25T01:24:38.493Z,7.90
2019-03-25T01:25:38.504Z,6.80
2019-03-25T01:26:38.513Z,7.70
2019-03-25T01:27:38.528Z,7.80
2019-03-25T01:28:38.530Z,5.20
2019-03-25T01:29:38.545Z,6.90
2019-03-25T01:30:38.554Z,5.50
2019-03-25T01:31:38.562Z,7.10
2019-03-25T01:32:38.580Z,6.50
2019-03-25T01:33:38.580Z,7.30
2019-03-25T01:34:38.589Z,7.10
2019-03-25T01:35:38.603Z,7.20
2019-03-25T01:36:38.611Z,8.50
2019-03-25T01:37:38.623Z,8.40
2019-03-25T01:38:38.635Z,7.30
2019-03-25T01:39:38.638Z,10.70
2019-03-25T01:40:38.653Z,8.20
2019-03-25T01:41:38.661Z,9.50
2019-03-25T01:42:38.668Z,8.10
2019-03-25T01:43:38.682Z,7.50
2019-03-25T01:44:38.694Z,8.30
2019-03-25T01:45:38.703Z,7.50
2019-03-25T01:46:38.710Z,9.70
2019-03-25T01:47:38.717Z,9.70
2019-03-25T01:48:38.732Z,9.30
2019-03-25T01:49:38.738Z,7.50
2019-03-25T01:50:38.748Z,6.70
2019-03-25T01:51:38.761Z,6.70
2019-03-25T01:52:38.770Z,5.80
2019-03-25T01:53:38.779Z,5.20
2019-03-25T01:54:38.788Z,6.30
2019-03-25T01:55:38.795Z,8.00
2019-03-25T01:56:38.806Z,5.90
2019-03-25T01:57:38.818Z,6.30
2019-03-25T01:58:38.827Z,5.00
2019-03-25T01:59:38.835Z,5.30
2019-03-25T02:00:38.843Z,5.80
2019-03-25T02:01:38.854Z,6.70
2019-03-25T02:02:38.863Z,7.10
2019-03-25T02:03:38.876Z,5.80
2019-03-25T02:04:38.886Z,6.80
2019-03-25T02:05:38.894Z,6.20
2019-03-25T02:06:38.907Z,5.60
2019-03-25T02:07:38.910Z,6.50
2019-03-25T02:08:38.922Z,5.10
2019-03-25T02:09:38.930Z,5.80
2019-03-25T02:10:38.945Z,4.90
2019-03-25T02:11:38.952Z,4.30
2019-03-25T02:12:38.957Z,5.10
2019-03-25T02:13:38.971Z,4.80
2019-03-25T02:14:38.986Z,5.60
2019-03-25T02:15:38.991Z,4.50
2019-03-25T02:16:38.999Z,3.60
2019-03-25T02:17:39.010Z,3.90
2019-03-25T02:18:39.014Z,3.60
2019-03-25T02:19:39.024Z,2.90
2019-03-25T02:20:39.033Z,3.70
2019-03-25T02:21:39.046Z,3.40
2019-03-25T02:22:39.140Z,3.70
2019-03-25T02:23:39.063Z,4.10
2019-03-25T02:24:39.075Z,3.40
2019-03-25T02:25:39.083Z,4.20
2019-03-25T02:26:39.095Z,4.30
2019-03-25T02:27:39.104Z,6.30
2019-03-25T02:28:39.115Z,7.10
2019-03-25T02:29:39.122Z,7.40
2019-03-25T02:30:39.129Z,5.20
2019-03-25T02:31:39.139Z,5.40
2019-03-25T02:32:39.147Z,7.60
2019-03-25T02:33:39.159Z,6.60
2019-03-25T02:34:39.167Z,6.60
2019-03-25T02:35:39.174Z,6.70
2019-03-25T02:36:39.185Z,7.40
2019-03-25T02:37:39.206Z,7.70
2019-03-25T02:38:39.204Z,8.70
2019-03-25T02:39:39.217Z,11.50
2019-03-25T02:40:39.226Z,7.90
2019-03-25T02:41:39.237Z,9.70
2019-03-25T02:42:39.246Z,12.40
2019-03-25T02:43:39.252Z,10.00
2019-03-25T02:44:39.271Z,9.10
2019-03-25T02:45:39.269Z,6.90
2019-03-25T02:46:39.285Z,8.20
2019-03-25T02:47:39.291Z,10.30
2019-03-25T02:48:39.301Z,9.70
2019-03-25T02:49:39.316Z,10.10
2019-03-25T02:50:39.317Z,8.60
2019-03-25T02:51:39.343Z,9.40
2019-03-25T02:52:39.337Z,12.20
2019-03-25T02:53:39.357Z,11.10
2019-03-25T02:54:39.360Z,9.10
2019-03-25T02:55:42.049Z,7.20
2019-03-25T02:56:39.374Z,10.20
2019-03-25T02:57:39.382Z,8.20
2019-03-25T02:58:39.395Z,10.80
2019-03-25T02:59:39.403Z,9.60
2019-03-25T03:00:39.415Z,9.20
2019-03-25T03:01:39.423Z,9.30
2019-03-25T03:02:39.430Z,8.20
2019-03-25T03:03:39.440Z,9.70
2019-03-25T03:04:39.453Z,9.20
2019-03-25T03:05:39.460Z,8.90
2019-03-25T03:06:39.465Z,8.30
2019-03-25T03:07:39.479Z,9.50
2019-03-25T03:08:39.483Z,10.30
2019-03-25T03:09:39.506Z,8.40
2019-03-25T03:10:39.502Z,8.30
2019-03-25T03:11:39.512Z,11.60
2019-03-25T03:12:39.521Z,9.00
2019-03-25T03:13:39.533Z,8.70
2019-03-25T03:14:39.539Z,9.30
2019-03-25T03:15:39.548Z,10.10
2019-03-25T03:16:39.559Z,7.60
2019-03-25T03:17:39.578Z,8.20
2019-03-25T03:18:39.583Z,8.00
2019-03-25T03:19:39.598Z,7.00
2019-03-25T03:20:39.600Z,8.80
2019-03-25T03:21:39.610Z,9.70
2019-03-25T03:22:39.621Z,8.10
2019-03-25T03:23:39.629Z,9.20
2019-03-25T03:24:39.633Z,8.30
2019-03-25T03:25:39.643Z,7.80
2019-03-25T03:26:39.650Z,6.60
2019-03-25T03:27:39.659Z,7.40
2019-03-25T03:28:39.669Z,9.10
2019-03-25T03:29:39.686Z,8.40
2019-03-25T03:30:39.691Z,7.90
2019-03-25T03:31:39.699Z,7.60
2019-03-25T03:32:39.732Z,10.30
2019-03-25T03:33:39.715Z,9.50
2019-03-25T03:34:39.726Z,10.10
2019-03-25T03:35:39.753Z,7.40
2019-03-25T03:36:39.746Z,7.90
2019-03-25T03:37:39.749Z,8.20
2019-03-25T03:38:39.757Z,11.70
2019-03-25T03:39:39.778Z,9.40
2019-03-25T03:40:39.780Z,8.00
2019-03-25T03:41:39.793Z,8.90
2019-03-25T03:42:39.795Z,9.60
2019-03-25T03:43:39.807Z,8.70
2019-03-25T03:44:39.816Z,8.00
2019-03-25T03:45:39.828Z,8.40
2019-03-25T03:46:39.833Z,9.90
2019-03-25T03:47:39.840Z,9.80
2019-03-25T03:48:39.851Z,9.20
2019-03-25T03:49:39.867Z,9.10
2019-03-25T03:50:39.882Z,7.00
2019-03-25T03:51:39.875Z,9.60
2019-03-25T03:52:39.893Z,7.20
2019-03-25T03:53:39.897Z,7.00
2019-03-25T03:54:39.911Z,6.80
2019-03-25T03:55:39.925Z,8.10
2019-03-25T03:56:39.921Z,8.90
2019-03-25T03:57:39.930Z,7.20
2019-03-25T03:58:39.941Z,9.50
2019-03-25T03:59:39.950Z,9.30
2019-03-25T04:00:39.956Z,8.80
2019-03-25T04:01:39.965Z,8.90
2019-03-25T04:02:40.035Z,8.70
2019-03-25T04:03:39.986Z,9.00
2019-03-25T04:04:39.996Z,9.50
2019-03-25T04:05:40.006Z,9.40
2019-03-25T04:06:40.017Z,8.80
2019-03-25T04:07:40.024Z,10.20
2019-03-25T04:08:40.033Z,7.60
2019-03-25T04:09:40.039Z,7.00
2019-03-25T04:10:40.051Z,7.60
2019-03-25T04:11:40.058Z,8.10
2019-03-25T04:12:40.070Z,9.20
2019-03-25T04:13:40.079Z,8.10
2019-03-25T04:14:40.087Z,9.40
2019-03-25T04:15:40.101Z,8.60
2019-03-25T04:16:40.106Z,7.80
2019-03-25T04:17:40.118Z,8.90
2019-03-25T04:18:40.120Z,7.20
2019-03-25T04:19:40.128Z,9.50
2019-03-25T04:20:40.143Z,8.20
2019-03-25T04:21:40.147Z,7.90
2019-03-25T04:22:40.161Z,7.60
2019-03-25T04:23:40.225Z,7.80
2019-03-25T04:24:40.183Z,7.90
2019-03-25T04:25:40.191Z,6.00
2019-03-25T04:26:40.196Z,7.00
2019-03-25T04:27:40.200Z,5.30
2019-03-25T04:28:40.218Z,5.80
2019-03-25T04:29:40.221Z,5.20
2019-03-25T04:30:40.235Z,7.50
2019-03-25T04:31:40.241Z,8.10
2019-03-25T04:32:40.251Z,10.50
2019-03-25T04:33:40.268Z,4.30
2019-03-25T04:34:40.268Z,6.60
2019-03-25T04:35:40.274Z,5.40
2019-03-25T04:36:40.282Z,8.10
2019-03-25T04:37:40.298Z,6.70
2019-03-25T04:38:40.303Z,9.00
2019-03-25T04:39:40.311Z,7.70
2019-03-25T04:40:40.329Z,7.40
2019-03-25T04:41:40.337Z,5.30
2019-03-25T04:42:40.338Z,6.80
2019-03-25T04:43:40.350Z,5.30
2019-03-25T04:44:40.354Z,5.70
2019-03-25T04:45:40.363Z,6.60
2019-03-25T04:46:40.378Z,6.90
2019-03-25T04:47:40.382Z,4.20
2019-03-25T04:48:40.389Z,5.10
2019-03-25T04:49:40.400Z,4.90
2019-03-25T04:50:40.405Z,4.60
2019-03-25T04:51:40.415Z,5.00
2019-03-25T04:52:40.428Z,4.80
2019-03-25T04:53:40.438Z,7.30
2019-03-25T04:54:40.445Z,4.50
2019-03-25T04:55:40.450Z,3.90
2019-03-25T04:56:40.462Z,4.80
2019-03-25T04:57:40.469Z,4.50
2019-03-25T04:58:40.475Z,5.20
2019-03-25T04:59:40.493Z,7.00
2019-03-25T05:00:40.496Z,4.60
2019-03-25T05:01:40.504Z,8.70
2019-03-25T05:02:40.513Z,7.00
2019-03-25T05:03:40.523Z,5.90
2019-03-25T05:04:40.533Z,4.80
2019-03-25T05:05:40.540Z,5.90
2019-03-25T05:06:40.546Z,5.20
2019-03-25T05:07:40.554Z,5.70
2019-03-25T05:08:40.561Z,5.20
2019-03-25T05:09:40.575Z,4.60
2019-03-25T05:10:40.589Z,3.90
2019-03-25T05:11:40.594Z,4.40
2019-03-25T05:12:40.597Z,4.60
2019-03-25T05:13:40.607Z,5.00
2019-03-25T05:14:40.617Z,5.10
2019-03-25T05:15:40.627Z,4.20
2019-03-25T05:16:40.636Z,5.20
2019-03-25T05:17:40.644Z,4.70
2019-03-25T05:18:40.653Z,3.50
2019-03-25T05:19:40.665Z,3.10
2019-03-25T05:20:40.666Z,4.30
2019-03-25T05:21:40.679Z,4.70
2019-03-25T05:22:40.683Z,3.80
2019-03-25T05:23:40.697Z,5.50
2019-03-25T05:24:40.702Z,4.20
2019-03-25T05:25:40.710Z,6.30
2019-03-25T05:26:50.581Z,4.90
2019-03-25T05:27:40.727Z,6.00
2019-03-25T05:28:40.739Z,5.30
2019-03-25T05:29:40.751Z,4.00
2019-03-25T05:30:40.753Z,4.00
2019-03-25T05:31:40.765Z,5.20
2019-03-25T05:32:40.776Z,5.50
2019-03-25T05:33:40.783Z,4.50
2019-03-25T05:34:40.787Z,4.50
2019-03-25T05:35:40.806Z,4.70
2019-03-25T05:36:40.810Z,4.70
2019-03-25T05:37:40.819Z,4.20
2019-03-25T05:38:40.828Z,5.10
2019-03-25T05:39:40.832Z,4.20
2019-03-25T05:40:40.840Z,5.00
2019-03-25T05:41:40.854Z,5.50
2019-03-25T05:42:40.861Z,8.40
2019-03-25T05:43:40.868Z,17.40
2019-03-25T05:44:40.876Z,13.60
2019-03-25T05:45:40.888Z,8.60
2019-03-25T05:46:40.895Z,6.70
2019-03-25T05:47:40.901Z,6.50
2019-03-25T05:48:40.909Z,6.00
2019-03-25T05:49:40.924Z,4.40
2019-03-25T05:50:40.929Z,4.10
2019-03-25T05:51:40.939Z,5.60
2019-03-25T05:52:40.948Z,6.20
2019-03-25T05:53:40.957Z,5.90
2019-03-25T05:54:40.981Z,5.90
2019-03-25T05:55:41.061Z,6.50
2019-03-25T05:56:40.987Z,5.30
2019-03-25T05:57:40.992Z,5.40
2019-03-25T05:58:41.005Z,6.80
2019-03-25T05:59:41.010Z,6.40
2019-03-25T06:00:41.019Z,4.70
2019-03-25T06:01:41.024Z,4.20
2019-03-25T06:02:41.040Z,3.20
2019-03-25T06:03:41.042Z,4.50
2019-03-25T06:04:41.058Z,5.00
2019-03-25T06:05:41.062Z,4.00
2019-03-25T06:06:41.067Z,4.30
2019-03-25T06:07:41.081Z,3.80
2019-03-25T06:08:41.089Z,3.70
2019-03-25T06:09:41.094Z,4.20
2019-03-25T06:10:41.105Z,5.90
2019-03-25T06:11:41.112Z,5.20
2019-03-25T06:12:42.531Z,4.80
2019-03-25T06:13:41.132Z,5.50
2019-03-25T06:14:41.141Z,4.40
2019-03-25T06:15:41.148Z,5.40
2019-03-25T06:16:41.156Z,5.10
2019-03-25T06:17:41.173Z,5.00
2019-03-25T06:18:41.174Z,5.20
2019-03-25T06:19:41.188Z,4.20
2019-03-25T06:20:41.193Z,6.20
2019-03-25T06:21:41.202Z,5.80
2019-03-25T06:22:41.211Z,6.60
2019-03-25T06:23:41.220Z,4.40
2019-03-25T06:24:41.226Z,7.00
2019-03-25T06:25:41.238Z,7.40
2019-03-25T06:26:41.241Z,7.50
2019-03-25T06:27:41.253Z,8.60
2019-03-25T06:28:41.264Z,8.70
2019-03-25T06:29:41.273Z,10.50
2019-03-25T06:30:41.281Z,9.70
2019-03-25T06:31:41.284Z,9.10
2019-03-25T06:32:41.293Z,11.10
2019-03-25T06:33:41.302Z,11.30
2019-03-25T06:34:41.312Z,9.20
2019-03-25T06:35:41.322Z,7.10
2019-03-25T06:36:41.330Z,10.00
2019-03-25T06:37:41.342Z,7.50
2019-03-25T06:38:41.346Z,9.00
2019-03-25T06:39:41.355Z,10.00
2019-03-25T06:40:41.367Z,13.00
2019-03-25T06:41:41.371Z,13.00
2019-03-25T06:42:41.378Z,12.00
2019-03-25T06:43:41.392Z,11.70
2019-03-25T06:44:41.397Z,9.60
2019-03-25T06:45:41.405Z,11.30
2019-03-25T06:46:41.413Z,10.00
2019-03-25T06:47:41.422Z,11.40
2019-03-25T06:48:41.433Z,11.50
2019-03-25T06:49:41.444Z,10.10
2019-03-25T06:50:41.453Z,11.80
2019-03-25T06:51:41.463Z,9.40
2019-03-25T06:52:41.465Z,11.90
2019-03-25T06:53:41.476Z,11.30
2019-03-25T06:54:41.482Z,9.30
2019-03-25T06:55:41.492Z,8.70
2019-03-25T06:56:41.507Z,10.80
2019-03-25T06:57:41.514Z,8.30
2019-03-25T06:58:41.520Z,7.40
2019-03-25T06:59:41.526Z,8.10
2019-03-25T07:00:41.535Z,6.50
2019-03-25T07:01:41.547Z,8.00
2019-03-25T07:02:41.552Z,5.90
2019-03-25T07:03:41.563Z,4.80
2019-03-25T07:04:41.568Z,4.50
2019-03-25T07:05:41.585Z,5.90
2019-03-25T07:06:41.586Z,5.70
2019-03-25T07:07:41.600Z,5.60
2019-03-25T07:08:41.606Z,7.60
2019-03-25T07:09:41.613Z,5.70
2019-03-25T07:10:41.626Z,5.80
2019-03-25T07:11:41.630Z,5.60
2019-03-25T07:12:41.642Z,6.40
2019-03-25T07:13:41.648Z,6.00
2019-03-25T07:14:41.666Z,5.70
2019-03-25T07:15:44.076Z,6.60
2019-03-25T07:16:41.680Z,7.70
2019-03-25T07:17:41.687Z,6.90
2019-03-25T07:18:41.691Z,8.10
2019-03-25T07:19:41.709Z,7.40
2019-03-25T07:20:41.708Z,10.60
2019-03-25T07:21:41.724Z,8.10
2019-03-25T07:22:41.734Z,11.30
2019-03-25T07:23:41.736Z,10.50
2019-03-25T07:24:41.749Z,8.10
2019-03-25T07:25:41.757Z,10.90
2019-03-25T07:26:41.764Z,8.40
2019-03-25T07:27:41.770Z,9.00
2019-03-25T07:28:41.786Z,7.50
2019-03-25T07:29:41.794Z,11.00
2019-03-25T07:30:41.800Z,9.50
2019-03-25T07:31:41.809Z,9.00
2019-03-25T07:32:41.814Z,9.60
2019-03-25T07:33:41.823Z,9.00
2019-03-25T07:34:41.834Z,7.70
2019-03-25T07:35:41.840Z,8.50
2019-03-25T07:36:41.852Z,11.10
2019-03-25T07:37:41.865Z,7.90
2019-03-25T07:38:41.868Z,7.60
2019-03-25T07:39:41.881Z,8.10
2019-03-25T07:40:41.885Z,9.80
2019-03-25T07:41:41.899Z,12.00
2019-03-25T07:42:43.038Z,12.70
2019-03-25T07:43:41.918Z,10.40
2019-03-25T07:44:41.920Z,8.10
2019-03-25T07:45:41.935Z,10.10
2019-03-25T07:46:41.942Z,8.80
2019-03-25T07:47:41.954Z,13.40
2019-03-25T07:48:41.961Z,9.00
2019-03-25T07:49:41.966Z,13.30
2019-03-25T07:50:41.977Z,10.00
2019-03-25T07:51:41.986Z,13.40
2019-03-25T07:52:41.997Z,10.20
2019-03-25T07:53:42.001Z,9.70
2019-03-25T07:54:42.021Z,12.20
2019-03-25T07:55:42.025Z,10.80
2019-03-25T07:56:42.036Z,14.50
2019-03-25T07:57:48.123Z,13.00
2019-03-25T07:58:42.052Z,12.50
2019-03-25T07:59:42.059Z,11.50
2019-03-25T08:00:42.077Z,10.40
2019-03-25T08:01:42.073Z,12.20
2019-03-25T08:02:42.091Z,15.10
2019-03-25T08:03:42.098Z,11.70
2019-03-25T08:04:42.106Z,12.60
2019-03-25T08:05:42.132Z,14.00
2019-03-25T08:06:42.146Z,14.80
2019-03-25T08:07:42.157Z,14.20
2019-03-25T08:08:42.159Z,15.00
2019-03-25T08:09:42.156Z,14.30
2019-03-25T08:10:42.185Z,15.10
2019-03-25T08:11:42.182Z,16.80
2019-03-25T08:12:42.199Z,17.20
2019-03-25T08:13:42.211Z,14.90
2019-03-25T08:14:42.201Z,17.20
2019-03-25T08:15:42.203Z,19.60
2019-03-25T08:16:42.214Z,16.90
2019-03-25T08:17:42.220Z,15.70
2019-03-25T08:18:42.229Z,15.40
2019-03-25T08:19:42.242Z,16.20
2019-03-25T08:20:42.250Z,18.10
2019-03-25T08:21:42.255Z,19.00
2019-03-25T08:22:42.264Z,15.40
2019-03-25T08:23:42.276Z,16.80
2019-03-25T08:24:42.282Z,15.40
2019-03-25T08:25:42.292Z,16.20
2019-03-25T08:26:42.930Z,20.70
2019-03-25T08:27:42.309Z,17.20
2019-03-25T08:28:42.324Z,17.10
2019-03-25T08:29:42.328Z,15.00
2019-03-25T08:30:42.338Z,18.70
2019-03-25T08:31:42.350Z,18.50
2019-03-25T08:32:42.356Z,16.50
2019-03-25T08:33:42.368Z,15.90
2019-03-25T08:34:42.376Z,19.10
2019-03-25T08:35:42.388Z,14.30
2019-03-25T08:36:42.405Z,16.50
2019-03-25T08:37:42.417Z,15.50
2019-03-25T08:38:42.409Z,15.90
2019-03-25T08:39:42.419Z,17.70
2019-03-25T08:40:42.429Z,16.70
2019-03-25T08:41:42.442Z,16.60
2019-03-25T08:42:42.449Z,14.40
2019-03-25T08:43:42.459Z,17.20
2019-03-25T08:44:42.470Z,18.30
2019-03-25T08:45:42.476Z,17.60
2019-03-25T08:46:42.486Z,16.90
2019-03-25T08:47:42.498Z,20.60
2019-03-25T08:48:42.502Z,18.50
2019-03-25T08:49:42.515Z,16.20
2019-03-25T08:50:42.524Z,20.00
2019-03-25T08:51:42.529Z,18.70
2019-03-25T08:52:42.538Z,18.30
2019-03-25T08:53:42.547Z,17.40
2019-03-25T08:54:42.561Z,17.50
2019-03-25T08:55:42.569Z,16.80
2019-03-25T08:56:42.574Z,17.30
2019-03-25T08:57:42.587Z,18.00
2019-03-25T08:58:42.597Z,17.80
2019-03-25T08:59:42.603Z,19.10
2019-03-25T09:00:42.614Z,21.70
2019-03-25T09:01:42.625Z,19.60
2019-03-25T09:02:42.633Z,21.50
2019-03-25T09:03:42.641Z,17.60
2019-03-25T09:04:42.652Z,20.90
2019-03-25T09:05:42.659Z,19.50
2019-03-25T09:06:42.668Z,21.00
2019-03-25T09:07:42.682Z,20.30
2019-03-25T09:08:42.698Z,19.90
2019-03-25T09:09:42.699Z,22.10
2019-03-25T09:10:42.709Z,22.00
2019-03-25T09:11:42.715Z,22.50
2019-03-25T09:12:42.731Z,23.40
2019-03-25T09:13:42.738Z,21.20
2019-03-25T09:14:42.743Z,20.60
2019-03-25T09:15:42.753Z,21.60
2019-03-25T09:16:42.763Z,21.20
2019-03-25T09:17:42.776Z,24.80
2019-03-25T09:18:42.785Z,20.60
2019-03-25T09:19:42.799Z,22.80
2019-03-25T09:20:42.801Z,20.20
2019-03-25T09:21:42.829Z,22.30
2019-03-25T09:22:42.824Z,20.40
2019-03-25T09:23:42.834Z,26.90
2019-03-25T09:24:42.840Z,22.40
2019-03-25T09:25:42.854Z,22.50
2019-03-25T09:26:42.858Z,24.10
2019-03-25T09:27:42.869Z,25.60
2019-03-25T09:28:42.882Z,27.20
2019-03-25T09:29:42.894Z,23.30
2019-03-25T09:30:42.901Z,23.60
2019-03-25T09:31:42.912Z,20.30
2019-03-25T09:32:42.921Z,21.80
2019-03-25T09:33:42.926Z,24.30
2019-03-25T09:34:42.942Z,22.50
2019-03-25T09:35:42.995Z,22.60
2019-03-25T09:36:42.958Z,21.40
2019-03-25T09:37:42.968Z,24.80
2019-03-25T09:38:42.977Z,23.70
2019-03-25T09:39:42.982Z,27.40
2019-03-25T09:40:42.991Z,21.00
2019-03-25T09:41:43.001Z,22.10
2019-03-25T09:42:43.009Z,24.90
2019-03-25T09:43:43.021Z,25.70
2019-03-25T09:44:43.037Z,24.90
2019-03-25T09:45:43.044Z,25.90
2019-03-25T09:46:43.048Z,21.20
2019-03-25T09:47:43.059Z,24.40
2019-03-25T09:48:43.073Z,23.40
2019-03-25T09:49:43.087Z,20.60
2019-03-25T09:50:43.090Z,22.00
2019-03-25T09:51:43.098Z,21.40
2019-03-25T09:52:43.116Z,21.10
2019-03-25T09:53:43.120Z,21.30
2019-03-25T09:54:43.131Z,20.60
2019-03-25T09:55:43.137Z,20.40
2019-03-25T09:56:43.158Z,18.50
2019-03-25T09:57:43.173Z,19.40
2019-03-25T09:58:43.171Z,18.70
2019-03-25T09:59:43.178Z,21.90
2019-03-25T10:00:43.189Z,20.50
2019-03-25T10:01:43.202Z,17.30
2019-03-25T10:02:43.214Z,20.40
2019-03-25T10:03:43.225Z,20.00
2019-03-25T10:04:43.236Z,15.10
2019-03-25T10:05:43.247Z,15.80
2019-03-25T10:06:43.256Z,18.90
2019-03-25T10:07:43.267Z,16.80
2019-03-25T10:08:43.279Z,19.20
2019-03-25T10:09:43.285Z,18.70
2019-03-25T10:10:43.299Z,19.20
2019-03-25T10:11:43.310Z,16.20
2019-03-25T10:12:43.321Z,17.40
2019-03-25T10:13:43.331Z,17.30
2019-03-25T10:14:43.339Z,16.60
2019-03-25T10:15:43.359Z,14.30
2019-03-25T10:16:43.366Z,14.80
2019-03-25T10:17:43.376Z,16.30
2019-03-25T10:18:43.384Z,18.10
2019-03-25T10:19:43.400Z,18.10
2019-03-25T10:20:43.411Z,16.40
2019-03-25T10:21:43.420Z,15.60
2019-03-25T10:22:43.442Z,16.50
2019-03-25T10:23:43.481Z,15.50
2019-03-25T10:24:43.457Z,16.00
2019-03-25T10:25:43.465Z,21.10
2019-03-25T10:26:43.484Z,18.80
2019-03-25T10:27:43.488Z,16.20
2019-03-25T10:28:48.950Z,16.90
2019-03-25T10:29:43.517Z,15.80
2019-03-25T10:30:43.527Z,17.10
2019-03-25T10:31:43.536Z,17.40
2019-03-25T10:32:43.551Z,15.50
2019-03-25T10:33:43.560Z,16.70
2019-03-25T10:34:43.572Z,17.50
2019-03-25T10:35:43.587Z,15.30
2019-03-25T10:36:43.599Z,15.40
2019-03-25T10:37:43.606Z,16.10
2019-03-25T10:38:43.629Z,15.40
2019-03-25T10:39:43.633Z,14.90
2019-03-25T10:40:43.646Z,14.90
2019-03-25T10:41:43.653Z,18.10
2019-03-25T10:42:43.674Z,16.80
2019-03-25T10:43:43.681Z,19.90
2019-03-25T10:44:43.693Z,19.00
2019-03-25T10:45:43.704Z,19.40
2019-03-25T10:46:43.720Z,19.40
2019-03-25T10:47:43.729Z,22.80
2019-03-25T10:48:43.740Z,21.50
2019-03-25T10:49:43.753Z,20.00
2019-03-25T10:50:43.761Z,19.90
2019-03-25T10:51:43.773Z,19.30
2019-03-25T10:52:43.791Z,19.00
2019-03-25T10:53:43.802Z,19.60
2019-03-25T10:54:43.888Z,19.70
2019-03-25T10:55:43.835Z,21.60
2019-03-25T10:56:49.106Z,20.40
2019-03-25T10:57:43.854Z,19.60
2019-03-25T10:58:43.860Z,17.40
2019-03-25T10:59:43.874Z,22.60
2019-03-25T11:00:43.887Z,17.50
2019-03-25T11:01:43.902Z,21.60
2019-03-25T11:02:43.910Z,19.50
2019-03-25T11:03:43.929Z,22.00
2019-03-25T11:04:43.937Z,20.80
2019-03-25T11:05:43.952Z,23.10
2019-03-25T11:06:43.966Z,20.00
2019-03-25T11:07:43.985Z,21.40
2019-03-25T11:08:43.991Z,24.50
2019-03-25T11:09:44.001Z,20.60
2019-03-25T11:10:44.017Z,23.50
2019-03-25T11:11:44.026Z,24.10
2019-03-25T11:12:44.037Z,22.40
2019-03-25T11:13:44.046Z,22.70
2019-03-25T11:14:44.057Z,23.90
2019-03-25T11:15:44.074Z,21.80
2019-03-25T11:16:44.085Z,20.00
2019-03-25T11:17:44.093Z,17.30
2019-03-25T11:18:44.105Z,17.70
2019-03-25T11:19:44.118Z,16.40
2019-03-25T11:20:44.135Z,17.60
2019-03-25T11:21:44.143Z,15.20
2019-03-25T11:22:44.151Z,16.90
2019-03-25T11:23:44.179Z,16.60
2019-03-25T11:24:44.176Z,17.20
2019-03-25T11:25:44.197Z,18.20
2019-03-25T11:26:44.200Z,17.10
2019-03-25T11:27:53.951Z,18.60
2019-03-25T11:28:44.226Z,16.80
2019-03-25T11:29:44.236Z,17.80
2019-03-25T11:30:44.256Z,16.70
2019-03-25T11:31:44.258Z,19.80
2019-03-25T11:32:44.269Z,19.30
2019-03-25T11:33:44.282Z,17.80
2019-03-25T11:34:44.291Z,19.90
2019-03-25T11:35:44.308Z,15.20
2019-03-25T11:36:44.316Z,17.60
2019-03-25T11:37:44.340Z,17.70
2019-03-25T11:38:44.342Z,19.40
2019-03-25T11:39:44.354Z,18.00
2019-03-25T11:40:44.363Z,15.00
2019-03-25T11:41:44.377Z,16.40
2019-03-25T11:42:44.381Z,14.50
2019-03-25T11:43:44.397Z,12.90
2019-03-25T11:44:44.409Z,15.40
2019-03-25T11:45:44.421Z,17.40
2019-03-25T11:46:44.427Z,17.80
2019-03-25T11:47:44.443Z,17.00
2019-03-25T11:48:44.456Z,18.40
2019-03-25T11:49:44.657Z,16.30
2019-03-25T11:50:44.473Z,18.00
2019-03-25T11:51:44.484Z,12.30
2019-03-25T11:52:44.500Z,18.40
2019-03-25T11:53:44.507Z,17.20
2019-03-25T11:54:44.522Z,14.40
2019-03-25T11:55:44.533Z,16.50
2019-03-25T11:56:44.547Z,13.30
2019-03-25T11:57:44.553Z,13.30
2019-03-25T11:58:44.565Z,14.80
2019-03-25T11:59:44.580Z,17.20
2019-03-25T12:00:44.589Z,15.30
2019-03-25T12:01:44.602Z,12.90
2019-03-25T12:02:44.613Z,16.10
2019-03-25T12:03:44.623Z,12.20
2019-03-25T12:04:44.635Z,12.10
2019-03-25T12:05:44.648Z,15.30
2019-03-25T12:06:44.663Z,16.50
2019-03-25T12:07:44.668Z,15.70
2019-03-25T12:08:44.678Z,12.30
2019-03-25T12:09:44.689Z,14.00
2019-03-25T12:10:44.703Z,17.50
2019-03-25T12:11:44.712Z,13.80
2019-03-25T12:12:44.725Z,16.40
2019-03-25T12:13:44.739Z,13.70
2019-03-25T12:14:44.748Z,17.90
2019-03-25T12:15:44.757Z,18.20
2019-03-25T12:16:44.768Z,16.20
2019-03-25T12:17:44.787Z,16.00
2019-03-25T12:18:44.800Z,19.10
2019-03-25T12:19:44.809Z,19.30
2019-03-25T12:20:44.817Z,20.00
2019-03-25T12:21:44.828Z,19.90
2019-03-25T12:22:44.836Z,20.50
2019-03-25T12:23:44.849Z,18.20
2019-03-25T12:24:44.861Z,16.60
2019-03-25T12:25:44.871Z,18.40
2019-03-25T12:26:44.881Z,18.30
2019-03-25T12:27:44.895Z,17.10
2019-03-25T12:28:44.904Z,18.00
2019-03-25T12:29:44.909Z,17.70
2019-03-25T12:30:44.924Z,17.50
2019-03-25T12:31:44.938Z,20.80
2019-03-25T12:32:44.953Z,19.50
2019-03-25T12:33:44.954Z,17.40
2019-03-25T12:34:44.964Z,16.30
2019-03-25T12:35:44.973Z,15.10
2019-03-25T12:36:44.982Z,16.00
2019-03-25T12:37:44.992Z,17.20
2019-03-25T12:38:45.007Z,17.20
2019-03-25T12:39:45.013Z,18.50
2019-03-25T12:40:45.024Z,20.40
2019-03-25T12:41:45.040Z,19.10
2019-03-25T12:42:45.048Z,15.70
2019-03-25T12:43:45.058Z,18.30
2019-03-25T12:44:45.070Z,18.20
2019-03-25T12:45:45.079Z,18.30
2019-03-25T12:46:45.088Z,19.80
2019-03-25T12:47:45.117Z,16.70
2019-03-25T12:48:45.111Z,19.50
2019-03-25T12:49:45.119Z,16.90
2019-03-25T12:50:45.131Z,16.20
2019-03-25T12:51:45.141Z,18.40
2019-03-25T12:52:45.153Z,17.00
2019-03-25T12:53:45.161Z,18.00
2019-03-25T12:54:45.177Z,17.80
2019-03-25T12:55:45.187Z,16.50
2019-03-25T12:56:45.192Z,19.90
2019-03-25T12:57:45.207Z,19.10
2019-03-25T12:58:45.214Z,17.20
2019-03-25T12:59:45.226Z,16.60
2019-03-25T13:00:45.239Z,18.80
2019-03-25T13:01:52.956Z,20.00
2019-03-25T13:02:45.259Z,17.10
2019-03-25T13:03:45.267Z,17.70
2019-03-25T13:04:45.282Z,15.80