createdAt,value
2023-01-29T00:02:31.868Z,19.90
2023-01-29T00:07:35.064Z,22.90
2023-01-29T00:12:38.404Z,24.15
2023-01-29T00:17:43.278Z,25.83
2023-01-29T00:22:46.487Z,24.50
2023-01-29T00:27:50.394Z,22.50
2023-01-29T00:32:55.166Z,21.42
2023-01-29T00:37:58.850Z,22.30
2023-01-29T00:43:19.475Z,21.88
2023-01-29T00:48:24.337Z,22.20
2023-01-29T00:53:27.654Z,19.92
2023-01-29T00:58:34.464Z,21.90
2023-01-29T01:03:42.276Z,22.63
2023-01-29T01:09:02.763Z,21.08
2023-01-29T01:14:06.207Z,22.35
2023-01-29T01:19:11.633Z,20.17
2023-01-29T01:24:15.140Z,21.95
2023-01-29T01:29:18.343Z,20.17
2023-01-29T01:34:23.368Z,21.42
2023-01-29T01:39:27.005Z,20.65
2023-01-29T01:44:57.116Z,21.70
2023-01-29T01:50:08.955Z,20.33
2023-01-29T01:55:15.835Z,22.10
2023-01-29T02:00:21.945Z,19.42
2023-01-29T02:05:44.536Z,20.00
2023-01-29T02:10:50.374Z,20.10
2023-01-29T02:15:53.941Z,19.50
2023-01-29T02:21:16.604Z,20.70
2023-01-29T02:26:51.737Z,17.33
2023-01-29T02:32:09.932Z,20.10
2023-01-29T02:37:15.022Z,20.00
2023-01-29T02:42:27.369Z,19.67
2023-01-29T02:47:37.662Z,22.27
2023-01-29T02:52:51.018Z,21.77
2023-01-29T02:57:59.262Z,19.35
2023-01-29T03:03:08.653Z,19.98
2023-01-29T03:08:17.768Z,21.58
2023-01-29T03:13:27.795Z,20.83
2023-01-29T03:18:40.750Z,21.15
2023-01-29T03:24:01.358Z,17.33
2023-01-29T03:29:23.555Z,20.92
2023-01-29T03:34:34.856Z,19.92
2023-01-29T03:39:38.481Z,20.02
2023-01-29T03:44:52.088Z,21.50
2023-01-29T03:50:01.331Z,21.70
2023-01-29T03:55:11.865Z,12.27
2023-01-29T04:00:19.820Z,13.50
2023-01-29T04:05:29.412Z,10.98
2023-01-29T04:10:37.644Z,10.85
2023-01-29T04:15:45.377Z,10.60
2023-01-29T04:20:50.689Z,10.98
2023-01-29T04:26:09.316Z,8.88
2023-01-29T04:31:14.374Z,8.98
2023-01-29T04:36:29.883Z,8.95
2023-01-29T04:41:37.841Z,9.50
2023-01-29T04:46:50.325Z,9.13
2023-01-29T04:52:03.355Z,9.27
2023-01-29T05:02:15.099Z,8.68
2023-01-29T05:07:22.089Z,9.32
2023-01-29T05:12:30.292Z,11.05
2023-01-29T05:17:33.780Z,9.95
2023-01-29T05:22:41.115Z,13.18
2023-01-29T05:28:02.032Z,17.80
2023-01-29T05:33:06.702Z,20.40
2023-01-29T05:38:12.113Z,14.73
2023-01-29T05:43:20.352Z,16.67
2023-01-29T05:48:24.257Z,13.52
2023-01-29T05:53:30.368Z,11.35
2023-01-29T05:58:34.639Z,16.20
2023-01-29T06:03:38.014Z,17.55
2023-01-29T06:08:42.913Z,16.15
2023-01-29T06:13:47.967Z,16.23
2023-01-29T06:18:51.206Z,18.13
2023-01-29T06:23:55.944Z,15.50
2023-01-29T06:28:59.193Z,17.23
2023-01-29T06:34:02.591Z,17.20
2023-01-29T06:39:07.346Z,15.63
2023-01-29T06:44:12.514Z,16.42
2023-01-29T06:49:15.877Z,16.48
2023-01-29T06:54:20.588Z,13.27
2023-01-29T06:59:23.862Z,15.00
2023-01-29T07:04:27.301Z,16.73
2023-01-29T07:09:32.526Z,14.75
2023-01-29T07:14:35.957Z,13.95
2023-01-29T07:19:39.331Z,15.15
2023-01-29T07:24:44.009Z,15.77
2023-01-29T07:29:47.275Z,17.38
2023-01-29T07:34:50.706Z,17.33
2023-01-29T07:39:55.802Z,14.60
2023-01-29T07:44:59.197Z,17.25
2023-01-29T07:50:02.659Z,12.18
2023-01-29T07:55:08.919Z,15.65
2023-01-29T08:00:14.901Z,11.85
2023-01-29T08:05:18.599Z,16.67
2023-01-29T08:10:23.773Z,15.40
2023-01-29T08:15:27.325Z,15.75
2023-01-29T08:20:30.837Z,14.60
2023-01-29T08:25:36.168Z,15.75
2023-01-29T08:30:39.557Z,16.35
2023-01-29T08:36:19.128Z,14.48
2023-01-29T08:41:40.539Z,14.00
2023-01-29T08:46:44.018Z,15.52
2023-01-29T08:51:47.344Z,14.77
2023-01-29T08:56:52.733Z,15.25
2023-01-29T09:02:08.420Z,12.82
2023-01-29T09:07:26.535Z,15.00
2023-01-29T09:13:10.082Z,16.02
2023-01-29T09:18:28.598Z,14.40
2023-01-29T09:23:46.214Z,15.10
2023-01-29T09:28:50.978Z,16.85
2023-01-29T09:33:54.329Z,14.27
2023-01-29T09:38:58.838Z,14.35
2023-01-29T09:44:23.507Z,15.15
2023-01-29T09:49:41.825Z,11.25
2023-01-29T09:55:05.699Z,12.75
2023-01-29T10:00:22.096Z,12.40
2023-01-29T10:05:53.146Z,12.38
2023-01-29T10:11:07.295Z,11.85
2023-01-29T10:16:34.026Z,10.35
2023-01-29T10:21:55.288Z,10.80
2023-01-29T10:27:00.099Z,12.60
2023-01-29T10:32:12.376Z,14.27
2023-01-29T10:37:39.763Z,12.97
2023-01-29T10:43:01.026Z,10.35
2023-01-29T10:48:56.766Z,10.02
2023-01-29T10:54:31.339Z,9.65
2023-01-29T11:00:10.079Z,10.18
2023-01-29T11:05:23.303Z,10.07
2023-01-29T11:10:27.132Z,9.23
2023-01-29T11:15:33.907Z,6.90
2023-01-29T11:20:38.813Z,9.02
2023-01-29T11:25:53.176Z,8.68
2023-01-29T11:30:57.028Z,23.30
2023-01-29T11:36:10.824Z,7.47
2023-01-29T11:41:18.743Z,15.70
2023-01-29T11:46:22.270Z,8.07
2023-01-29T11:51:30.104Z,9.63
2023-01-29T11:56:42.319Z,8.50
2023-01-29T12:01:45.626Z,6.00
2023-01-29T12:06:53.297Z,4.88
2023-01-29T12:11:56.954Z,4.32
2023-01-29T12:17:05.507Z,5.78
2023-01-29T12:22:16.657Z,6.10
2023-01-29T12:27:26.823Z,5.68
2023-01-29T12:32:39.871Z,6.13
2023-01-29T12:37:55.753Z,5.65
2023-01-29T12:43:06.202Z,5.53
2023-01-29T12:48:12.327Z,6.07
2023-01-29T12:53:28.071Z,6.07
2023-01-29T12:58:36.888Z,5.70
2023-01-29T13:03:50.999Z,7.13
2023-01-29T13:09:00.156Z,27.88
2023-01-29T13:14:14.226Z,10.23
2023-01-29T13:19:27.117Z,7.05
2023-01-29T13:24:38.530Z,7.78
2023-01-29T13:29:44.950Z,6.63
2023-01-29T13:34:50.695Z,11.07
2023-01-29T13:39:57.132Z,7.40
2023-01-29T13:45:04.128Z,12.13
2023-01-29T13:50:10.482Z,10.55
2023-01-29T13:55:26.431Z,10.30
2023-01-29T14:01:01.375Z,7.57
2023-01-29T14:06:06.290Z,8.57
2023-01-29T14:11:37.335Z,6.75
2023-01-29T14:16:41.492Z,6.60
2023-01-29T14:21:51.604Z,7.80
2023-01-29T14:26:57.486Z,7.90
2023-01-29T14:32:10.007Z,6.93
2023-01-29T14:37:22.496Z,7.45
2023-01-29T14:42:31.130Z,8.40
2023-01-29T14:47:55.396Z,11.32
2023-01-29T14:53:04.854Z,12.93
2023-01-29T14:58:15.800Z,13.50
2023-01-29T15:03:24.032Z,8.40
2023-01-29T15:08:34.135Z,9.70
2023-01-29T15:13:43.909Z,11.50
2023-01-29T15:18:50.030Z,10.48
2023-01-29T15:24:06.184Z,7.82
2023-01-29T15:29:26.170Z,8.55
2023-01-29T15:34:29.669Z,9.07
2023-01-29T15:39:33.895Z,7.40
2023-01-29T15:44:45.601Z,9.05
2023-01-29T15:49:49.363Z,11.07
2023-01-29T15:54:53.516Z,8.65
2023-01-29T16:00:00.208Z,10.88
2023-01-29T16:05:05.159Z,9.98
2023-01-29T16:10:16.055Z,9.60
2023-01-29T16:15:32.448Z,9.07
2023-01-29T16:20:42.764Z,6.35
2023-01-29T16:25:46.545Z,9.65
2023-01-29T16:30:58.524Z,8.93
2023-01-29T16:36:05.732Z,11.13
2023-01-29T16:41:16.864Z,9.73
2023-01-29T16:46:26.458Z,7.10
2023-01-29T16:51:32.264Z,8.13
2023-01-29T16:56:36.613Z,9.98
2023-01-29T17:01:42.789Z,7.07
2023-01-29T17:06:49.451Z,8.10
2023-01-29T17:11:57.387Z,10.18
2023-01-29T17:17:07.059Z,8.70
2023-01-29T17:22:14.863Z,9.75
2023-01-29T17:27:21.079Z,9.05
2023-01-29T17:32:42.957Z,6.80
2023-01-29T17:37:48.197Z,9.07
2023-01-29T17:42:51.369Z,8.95
2023-01-29T17:47:56.382Z,9.68
2023-01-29T17:52:59.847Z,8.50
2023-01-29T17:58:03.356Z,7.95
2023-01-29T18:03:08.773Z,10.77
2023-01-29T18:08:17.873Z,9.23
2023-01-29T18:13:21.352Z,9.48
2023-01-29T18:18:26.347Z,9.32
2023-01-29T18:23:31.379Z,8.98
2023-01-29T18:28:35.020Z,8.98
2023-01-29T18:33:39.755Z,9.27
2023-01-29T18:38:43.275Z,8.75
2023-01-29T18:43:46.723Z,8.70
2023-01-29T18:48:51.597Z,9.27
2023-01-29T18:53:55.164Z,8.05
2023-01-29T18:58:58.481Z,9.02
2023-01-29T19:04:03.938Z,8.68
2023-01-29T19:09:07.300Z,7.10
2023-01-29T19:14:10.773Z,10.07
2023-01-29T19:19:15.611Z,8.93
2023-01-29T19:24:19.018Z,8.60
2023-01-29T19:29:22.851Z,10.15
2023-01-29T19:34:28.073Z,7.55
2023-01-29T19:39:33.898Z,9.07
2023-01-29T19:44:39.132Z,8.02
2023-01-29T19:49:44.280Z,10.93
2023-01-29T19:54:48.152Z,8.30
2023-01-29T19:59:51.967Z,10.10
2023-01-29T20:04:57.597Z,10.40
2023-01-29T20:10:01.028Z,8.63
2023-01-29T20:15:04.861Z,9.07
2023-01-29T20:20:11.178Z,9.77
2023-01-29T20:25:14.726Z,9.05
2023-01-29T20:30:18.683Z,9.40
2023-01-29T20:35:23.622Z,9.98
2023-01-29T20:40:27.405Z,9.23
2023-01-29T20:45:33.134Z,9.88
2023-01-29T20:50:37.955Z,10.27
2023-01-29T20:55:41.384Z,10.38
2023-01-29T21:00:46.563Z,10.20
2023-01-29T21:05:51.869Z,11.23
2023-01-29T21:10:55.385Z,8.60
2023-01-29T21:15:58.984Z,10.20
2023-01-29T21:21:03.932Z,11.82
2023-01-29T21:26:08.033Z,9.73
2023-01-29T21:31:14.545Z,10.07
2023-01-29T21:36:19.252Z,10.25
2023-01-29T21:41:43.982Z,7.97
2023-01-29T21:46:47.420Z,8.98
2023-01-29T21:51:52.424Z,10.85
2023-01-29T21:56:55.685Z,11.00
2023-01-29T22:01:59.089Z,8.90
2023-01-29T22:07:03.810Z,9.02
2023-01-29T22:12:08.959Z,9.25
2023-01-29T22:17:12.423Z,10.38
2023-01-29T22:22:18.659Z,9.77
2023-01-29T22:27:22.181Z,9.13
2023-01-29T22:32:25.549Z,9.75
2023-01-29T22:37:30.449Z,8.18
2023-01-29T22:42:33.762Z,10.35
2023-01-29T22:47:37.288Z,8.82
2023-01-29T22:52:43.462Z,8.88
2023-01-29T22:57:50.028Z,8.73
2023-01-29T23:02:53.864Z,10.45
2023-01-29T23:07:58.700Z,8.40
2023-01-29T23:13:02.099Z,11.18
2023-01-29T23:18:06.653Z,10.60
2023-01-29T23:23:11.648Z,10.63
2023-01-29T23:28:15.567Z,11.70
2023-01-29T23:33:18.913Z,6.93
2023-01-29T23:38:23.774Z,10.85
2023-01-29T23:43:27.482Z,10.48
2023-01-29T23:48:30.999Z,10.52
2023-01-29T23:53:35.683Z,10.98
2023-01-29T23:58:39.244Z,10.48
