createdAt,value
2017-12-23T00:00:23.853Z,1030.41
2017-12-23T00:01:25.736Z,1030.42
2017-12-23T00:02:27.600Z,1030.44
2017-12-23T00:03:29.483Z,1030.49
2017-12-23T00:04:31.313Z,1030.54
2017-12-23T00:05:33.116Z,1030.56
2017-12-23T00:06:34.979Z,1030.61
2017-12-23T00:07:36.864Z,1030.53
2017-12-23T00:08:38.761Z,1030.50
2017-12-23T00:09:52.894Z,1030.51
2017-12-23T00:10:54.781Z,1030.45
2017-12-23T00:11:56.678Z,1030.44
2017-12-23T00:12:58.541Z,1030.41
2017-12-23T00:14:00.350Z,1030.43
2017-12-23T00:15:02.159Z,1030.36
2017-12-23T00:16:04.043Z,1030.37
2017-12-23T00:17:05.879Z,1030.37
2017-12-23T00:18:07.774Z,1030.42
2017-12-23T00:19:21.901Z,1030.44
2017-12-23T00:20:23.766Z,1030.43
2017-12-23T00:21:25.655Z,1030.44
2017-12-23T00:22:27.544Z,1030.45
2017-12-23T00:23:29.359Z,1030.40
2017-12-23T00:24:31.174Z,1030.39
2017-12-23T00:25:33.043Z,1030.42
2017-12-23T00:26:34.929Z,1030.43
2017-12-23T00:27:36.820Z,1030.38
2017-12-23T00:28:50.963Z,1030.36
2017-12-23T00:29:52.814Z,1030.37
2017-12-23T00:30:54.678Z,1030.41
2017-12-23T00:31:56.533Z,1030.41
2017-12-23T00:32:58.336Z,1030.48
2017-12-23T00:34:00.133Z,1030.47
2017-12-23T00:35:01.931Z,1030.51
2017-12-23T00:36:03.727Z,1030.53
2017-12-23T00:37:05.526Z,1030.55
2017-12-23T00:38:19.712Z,1030.52
2017-12-23T00:39:21.597Z,1030.54
2017-12-23T00:40:23.482Z,1030.49
2017-12-23T00:41:25.360Z,1030.52
2017-12-23T00:42:27.165Z,1030.49
2017-12-23T00:43:28.958Z,1030.52
2017-12-23T00:44:30.819Z,1030.44
2017-12-23T00:45:32.684Z,1030.43
2017-12-23T00:46:34.568Z,1030.38
2017-12-23T00:47:48.699Z,1030.38
2017-12-23T00:48:50.560Z,1030.37
2017-12-23T00:49:52.428Z,1030.43
2017-12-23T00:50:54.309Z,1030.32
2017-12-23T00:51:56.111Z,1030.40
2017-12-23T00:52:57.930Z,1030.47
2017-12-23T00:53:59.787Z,1030.41
2017-12-23T00:55:01.659Z,1030.37
2017-12-23T00:56:03.546Z,1030.44
2017-12-23T00:57:17.731Z,1030.33
2017-12-23T00:58:19.611Z,1030.24
2017-12-23T00:59:21.473Z,1030.19
2017-12-23T01:00:23.339Z,1030.14
2017-12-23T01:01:25.162Z,1030.16
2017-12-23T01:02:26.984Z,1030.16
2017-12-23T01:03:28.843Z,1030.11
2017-12-23T01:04:30.713Z,1030.20
2017-12-23T01:05:32.596Z,1030.18
2017-12-23T01:06:46.779Z,1030.18
2017-12-23T01:07:48.637Z,1030.14
2017-12-23T01:08:50.498Z,1030.13
2017-12-23T01:09:52.356Z,1030.17
2017-12-23T01:10:54.155Z,1030.15
2017-12-23T01:11:55.960Z,1030.16
2017-12-23T01:12:57.844Z,1030.14
2017-12-23T01:13:59.728Z,1030.17
2017-12-23T01:15:01.597Z,1030.22
2017-12-23T01:16:15.777Z,1030.19
2017-12-23T01:17:17.638Z,1030.15
2017-12-23T01:18:19.522Z,1030.26
2017-12-23T01:19:21.391Z,1030.29
2017-12-23T01:20:23.210Z,1030.26
2017-12-23T01:21:25.005Z,1030.30
2017-12-23T01:22:26.876Z,1030.28
2017-12-23T01:23:28.765Z,1030.21
2017-12-23T01:24:30.650Z,1030.21
2017-12-23T01:25:44.789Z,1030.25
2017-12-23T01:26:46.646Z,1030.17
2017-12-23T01:27:48.514Z,1030.13
2017-12-23T01:28:50.394Z,1030.26
2017-12-23T01:29:52.194Z,1030.28
2017-12-23T01:30:53.999Z,1030.14
2017-12-23T01:31:55.882Z,1030.14
2017-12-23T01:32:57.750Z,1030.11
2017-12-23T01:33:59.636Z,1030.08
2017-12-23T01:35:13.839Z,1030.05
2017-12-23T01:36:15.701Z,1030.02
2017-12-23T01:37:17.588Z,1030.09
2017-12-23T01:38:19.472Z,1030.04
2017-12-23T01:39:21.275Z,1030.10
2017-12-23T01:40:23.129Z,1030.13
2017-12-23T01:41:24.944Z,1030.09
2017-12-23T01:42:26.806Z,1030.05
2017-12-23T01:43:28.669Z,1030.02
2017-12-23T01:44:42.849Z,1030.04
2017-12-23T01:45:44.737Z,1030.06
2017-12-23T01:46:46.607Z,1030.04
2017-12-23T01:47:48.489Z,1029.94
2017-12-23T01:48:50.288Z,1029.96
2017-12-23T01:49:52.082Z,1029.88
2017-12-23T01:50:53.946Z,1029.81
2017-12-23T01:51:55.825Z,1029.72
2017-12-23T01:52:57.705Z,1029.69
2017-12-23T01:54:11.865Z,1029.64
2017-12-23T01:55:13.752Z,1029.56
2017-12-23T01:56:15.632Z,1029.62
2017-12-23T01:57:17.496Z,1029.58
2017-12-23T01:58:19.319Z,1029.51
2017-12-23T01:59:21.150Z,1029.44
2017-12-23T02:00:23.015Z,1029.48
2017-12-23T02:01:24.882Z,1029.44
2017-12-23T02:02:26.766Z,1029.40
2017-12-23T02:03:40.901Z,1029.35
2017-12-23T02:04:42.806Z,1029.34
2017-12-23T02:05:44.717Z,1029.30
2017-12-23T02:06:46.634Z,1029.25
2017-12-23T02:07:48.453Z,1029.26
2017-12-23T02:08:50.252Z,1029.26
2017-12-23T02:09:52.114Z,1029.14
2017-12-23T02:10:53.974Z,1029.18
2017-12-23T02:11:55.846Z,1029.02
2017-12-23T02:13:10.001Z,1029.00
2017-12-23T02:14:11.859Z,1029.05
2017-12-23T02:15:13.726Z,1029.00
2017-12-23T02:16:15.618Z,1028.96
2017-12-23T02:17:17.414Z,1028.98
2017-12-23T02:18:19.237Z,1028.96
2017-12-23T02:19:21.092Z,1028.91
2017-12-23T02:20:22.961Z,1028.87
2017-12-23T02:21:24.841Z,1028.88
2017-12-23T02:22:38.986Z,1028.87
2017-12-23T02:23:40.855Z,1028.82
2017-12-23T02:24:42.737Z,1028.88
2017-12-23T02:25:44.624Z,1028.90
2017-12-23T02:26:46.443Z,1028.93
2017-12-23T02:27:48.259Z,1028.91
2017-12-23T02:28:50.127Z,1028.98
2017-12-23T02:29:52.010Z,1028.98
2017-12-23T02:30:53.897Z,1029.00
2017-12-23T02:32:08.051Z,1029.00
2017-12-23T02:33:09.933Z,1028.98
2017-12-23T02:34:11.798Z,1028.92
2017-12-23T02:35:13.679Z,1029.01
2017-12-23T02:36:15.476Z,1029.04
2017-12-23T02:37:17.271Z,1029.02
2017-12-23T02:38:19.129Z,1029.09
2017-12-23T02:39:20.992Z,1029.04
2017-12-23T02:40:22.852Z,1029.03
2017-12-23T02:41:36.973Z,1029.07
2017-12-23T02:42:38.842Z,1029.05
2017-12-23T02:43:40.725Z,1029.04
2017-12-23T02:44:42.602Z,1029.09
2017-12-23T02:45:44.397Z,1029.16
2017-12-23T02:46:46.207Z,1029.16
2017-12-23T02:47:48.075Z,1029.16
2017-12-23T02:48:49.953Z,1029.13
2017-12-23T02:49:51.813Z,1029.12
2017-12-23T02:51:05.940Z,1029.18
2017-12-23T02:52:07.820Z,1029.18
2017-12-23T02:53:09.680Z,1029.28
2017-12-23T02:54:11.545Z,1029.30
2017-12-23T02:55:13.368Z,1029.23
2017-12-23T02:56:15.161Z,1029.28
2017-12-23T02:57:17.024Z,1029.37
2017-12-23T02:58:18.901Z,1029.30
2017-12-23T02:59:20.760Z,1029.29
2017-12-23T03:00:34.889Z,1029.18
2017-12-23T03:01:36.778Z,1029.18
2017-12-23T03:02:38.641Z,1029.07
2017-12-23T03:03:40.509Z,1029.11
2017-12-23T03:04:42.324Z,1029.20
2017-12-23T03:05:44.120Z,1029.28
2017-12-23T03:06:45.977Z,1029.23
2017-12-23T03:07:47.840Z,1029.23
2017-12-23T03:08:49.702Z,1029.27
2017-12-23T03:10:03.856Z,1029.28
2017-12-23T03:11:05.736Z,1029.28
2017-12-23T03:12:07.619Z,1029.25
2017-12-23T03:13:09.503Z,1029.25
2017-12-23T03:14:11.296Z,1029.26
2017-12-23T03:15:13.093Z,1029.24
2017-12-23T03:16:14.958Z,1029.23
2017-12-23T03:17:16.842Z,1029.23
2017-12-23T03:18:18.722Z,1029.18
2017-12-23T03:19:32.857Z,1029.12
2017-12-23T03:20:34.752Z,1029.16
2017-12-23T03:21:36.623Z,1029.16
2017-12-23T03:22:38.505Z,1029.15
2017-12-23T03:23:40.320Z,1029.06
2017-12-23T03:24:42.132Z,1029.04
2017-12-23T03:25:43.996Z,1028.96
2017-12-23T03:26:45.875Z,1029.01
2017-12-23T03:27:47.737Z,1028.97
2017-12-23T03:29:01.889Z,1028.89
2017-12-23T03:30:03.765Z,1028.90
2017-12-23T03:31:05.707Z,1028.81
2017-12-23T03:32:07.695Z,1028.85
2017-12-23T03:33:09.682Z,1028.84
2017-12-23T03:34:11.617Z,1028.83
2017-12-23T03:35:13.498Z,1028.83
2017-12-23T03:36:15.428Z,1028.71
2017-12-23T03:37:17.393Z,1028.68
2017-12-23T03:38:31.599Z,1028.68
2017-12-23T03:39:33.509Z,1028.68
2017-12-23T03:40:35.424Z,1028.73
2017-12-23T03:41:37.324Z,1028.76
2017-12-23T03:42:39.154Z,1028.77
2017-12-23T03:43:40.951Z,1028.74
2017-12-23T03:44:42.836Z,1028.76
2017-12-23T03:45:44.715Z,1028.77
2017-12-23T03:46:46.578Z,1028.83
2017-12-23T03:48:00.707Z,1028.87
2017-12-23T03:49:02.570Z,1028.83
2017-12-23T03:50:04.456Z,1028.87
2017-12-23T03:51:06.332Z,1028.80
2017-12-23T03:52:08.129Z,1028.87
2017-12-23T03:53:09.931Z,1028.85
2017-12-23T03:54:11.817Z,1028.79
2017-12-23T03:55:13.700Z,1028.72
2017-12-23T03:56:15.578Z,1028.72
2017-12-23T03:57:29.757Z,1028.65
2017-12-23T03:58:31.619Z,1028.56
2017-12-23T03:59:33.499Z,1028.55
2017-12-23T04:00:35.370Z,1028.55
2017-12-23T04:01:37.193Z,1028.58
2017-12-23T04:02:39.001Z,1028.64
2017-12-23T04:03:40.861Z,1028.64
2017-12-23T04:04:42.716Z,1028.69
2017-12-23T04:05:44.574Z,1028.71
2017-12-23T04:06:58.769Z,1028.77
2017-12-23T04:08:00.625Z,1028.74
2017-12-23T04:09:02.482Z,1028.73
2017-12-23T04:10:04.348Z,1028.72
2017-12-23T04:11:06.145Z,1028.71
2017-12-23T04:12:07.960Z,1028.69
2017-12-23T04:13:09.841Z,1028.62
2017-12-23T04:14:11.700Z,1028.56
2017-12-23T04:15:13.560Z,1028.60
2017-12-23T04:16:27.765Z,1028.56
2017-12-23T04:17:29.642Z,1028.53
2017-12-23T04:18:31.507Z,1028.49
2017-12-23T04:19:33.372Z,1028.47
2017-12-23T04:20:35.193Z,1028.43
2017-12-23T04:21:36.984Z,1028.42
2017-12-23T04:22:38.867Z,1028.46
2017-12-23T04:23:40.743Z,1028.44
2017-12-23T04:24:42.611Z,1028.39
2017-12-23T04:25:56.756Z,1028.41
2017-12-23T04:26:58.620Z,1028.43
2017-12-23T04:28:00.501Z,1028.46
2017-12-23T04:29:02.365Z,1028.43
2017-12-23T04:30:04.190Z,1028.41
2017-12-23T04:31:05.983Z,1028.41
2017-12-23T04:32:07.859Z,1028.39
2017-12-23T04:33:09.722Z,1028.45
2017-12-23T04:34:11.580Z,1028.51
2017-12-23T04:35:25.713Z,1028.45
2017-12-23T04:36:27.640Z,1028.42
2017-12-23T04:37:29.455Z,1028.45
2017-12-23T04:38:31.321Z,1028.46
2017-12-23T04:39:33.138Z,1028.51
2017-12-23T04:40:34.935Z,1028.48
2017-12-23T04:41:36.817Z,1028.46
2017-12-23T04:42:38.701Z,1028.43
2017-12-23T04:43:40.585Z,1028.45
2017-12-23T04:44:54.736Z,1028.52
2017-12-23T04:45:56.617Z,1028.49
2017-12-23T04:46:58.501Z,1028.53
2017-12-23T04:48:00.384Z,1028.48
2017-12-23T04:49:02.186Z,1028.44
2017-12-23T04:50:03.998Z,1028.48
2017-12-23T04:51:05.864Z,1028.43
2017-12-23T04:52:07.746Z,1028.45
2017-12-23T04:53:09.627Z,1028.32
2017-12-23T04:54:23.807Z,1028.28
2017-12-23T04:55:25.667Z,1028.31
2017-12-23T04:56:27.526Z,1028.27
2017-12-23T04:57:29.382Z,1028.27
2017-12-23T04:58:31.182Z,1028.26
2017-12-23T04:59:32.973Z,1028.30
2017-12-23T05:00:34.834Z,1028.28
2017-12-23T05:01:36.695Z,1028.29
2017-12-23T05:02:38.599Z,1028.30
2017-12-23T05:03:52.732Z,1028.29
2017-12-23T05:04:54.590Z,1028.30
2017-12-23T05:05:56.448Z,1028.24
2017-12-23T05:06:58.311Z,1028.26
2017-12-23T05:08:00.104Z,1028.23
2017-12-23T05:09:01.900Z,1028.31
2017-12-23T05:10:03.784Z,1028.29
2017-12-23T05:11:05.638Z,1028.26
2017-12-23T05:12:07.504Z,1028.21
2017-12-23T05:13:21.657Z,1028.11
2017-12-23T05:14:23.518Z,1028.07
2017-12-23T05:15:25.400Z,1028.11
2017-12-23T05:16:27.283Z,1028.03
2017-12-23T05:17:29.091Z,1028.04
2017-12-23T05:18:30.902Z,1028.02
2017-12-23T05:19:32.781Z,1028.07
2017-12-23T05:20:34.642Z,1028.01
2017-12-23T05:21:36.522Z,1027.99
2017-12-23T05:22:50.653Z,1027.96
2017-12-23T05:23:52.538Z,1028.01
2017-12-23T05:24:54.394Z,1028.04
2017-12-23T05:25:56.256Z,1028.01
2017-12-23T05:26:58.059Z,1027.99
2017-12-23T05:27:59.878Z,1028.00
2017-12-23T05:29:01.756Z,1028.05
2017-12-23T05:30:03.619Z,1028.02
2017-12-23T05:31:05.500Z,1028.06
2017-12-23T05:32:19.631Z,1028.10
2017-12-23T05:33:21.497Z,1028.08
2017-12-23T05:34:23.371Z,1028.12
2017-12-23T05:35:25.236Z,1028.19
2017-12-23T05:36:27.039Z,1028.17
2017-12-23T05:37:28.854Z,1028.22
2017-12-23T05:38:30.717Z,1028.15
2017-12-23T05:39:32.593Z,1028.16
2017-12-23T05:40:34.455Z,1028.19
2017-12-23T05:41:48.634Z,1028.11
2017-12-23T05:42:50.511Z,1028.10
2017-12-23T05:43:52.372Z,1028.11
2017-12-23T05:44:54.232Z,1028.16
2017-12-23T05:45:56.036Z,1028.14
2017-12-23T05:46:57.852Z,1028.10
2017-12-23T05:47:59.732Z,1028.17
2017-12-23T05:49:01.612Z,1028.17
2017-12-23T05:50:03.475Z,1028.06
2017-12-23T05:51:17.628Z,1028.15
2017-12-23T05:52:19.510Z,1028.09
2017-12-23T05:53:21.372Z,1028.09
2017-12-23T05:54:23.257Z,1028.16
2017-12-23T05:55:25.075Z,1028.15
2017-12-23T05:56:26.873Z,1028.14
2017-12-23T05:57:28.742Z,1028.10
2017-12-23T05:58:30.603Z,1028.09
2017-12-23T05:59:32.458Z,1028.07
2017-12-23T06:00:46.656Z,1027.98
2017-12-23T06:01:48.518Z,1028.03
2017-12-23T06:02:50.406Z,1027.95
2017-12-23T06:03:52.282Z,1028.00
2017-12-23T06:04:54.084Z,1027.92
2017-12-23T06:05:55.883Z,1027.90
2017-12-23T06:06:57.762Z,1027.86
2017-12-23T06:07:59.643Z,1027.81
2017-12-23T06:09:01.506Z,1027.78
2017-12-23T06:10:15.710Z,1027.73
2017-12-23T06:11:17.595Z,1027.73
2017-12-23T06:12:19.452Z,1027.75
2017-12-23T06:13:21.321Z,1027.68
2017-12-23T06:14:23.137Z,1027.73
2017-12-23T06:15:24.937Z,1027.68
2017-12-23T06:16:26.823Z,1027.65
2017-12-23T06:17:28.703Z,1027.64
2017-12-23T06:18:30.570Z,1027.59
2017-12-23T06:19:44.715Z,1027.59
2017-12-23T06:20:46.573Z,1027.59
2017-12-23T06:21:48.434Z,1027.53
2017-12-23T06:22:50.297Z,1027.48
2017-12-23T06:23:52.123Z,1027.51
2017-12-23T06:24:53.931Z,1027.53
2017-12-23T06:25:55.796Z,1027.54
2017-12-23T06:26:57.678Z,1027.56
2017-12-23T06:27:59.536Z,1027.51
2017-12-23T06:29:13.738Z,1027.52
2017-12-23T06:30:15.595Z,1027.45
2017-12-23T06:31:17.457Z,1027.46
2017-12-23T06:32:19.310Z,1027.45
2017-12-23T06:33:21.110Z,1027.48
2017-12-23T06:34:22.928Z,1027.55
2017-12-23T06:35:24.822Z,1027.54
2017-12-23T06:36:26.695Z,1027.61
2017-12-23T06:37:28.556Z,1027.60
2017-12-23T06:38:42.712Z,1027.57
2017-12-23T06:39:44.596Z,1027.67
2017-12-23T06:40:46.476Z,1027.67
2017-12-23T06:41:48.344Z,1027.71
2017-12-23T06:42:50.166Z,1027.74
2017-12-23T06:43:51.980Z,1027.78
2017-12-23T06:44:53.844Z,1027.68
2017-12-23T06:45:55.708Z,1027.59
2017-12-23T06:46:57.590Z,1027.59
2017-12-23T06:48:11.725Z,1027.61
2017-12-23T06:49:13.610Z,1027.67
2017-12-23T06:50:15.492Z,1027.74
2017-12-23T06:51:17.356Z,1027.63
2017-12-23T06:52:19.160Z,1027.66
2017-12-23T06:53:20.976Z,1027.68
2017-12-23T06:54:22.862Z,1027.64
2017-12-23T06:55:24.741Z,1027.56
2017-12-23T06:56:26.594Z,1027.59
2017-12-23T06:57:40.774Z,1027.60
2017-12-23T06:58:42.636Z,1027.52
2017-12-23T06:59:44.493Z,1027.53
2017-12-23T07:00:46.365Z,1027.59
2017-12-23T07:01:48.177Z,1027.57
2017-12-23T07:02:49.971Z,1027.57
2017-12-23T07:03:51.841Z,1027.56
2017-12-23T07:04:53.719Z,1027.52
2017-12-23T07:05:55.583Z,1027.46
2017-12-23T07:07:09.782Z,1027.53
2017-12-23T07:08:11.665Z,1027.62
2017-12-23T07:09:13.551Z,1027.61
2017-12-23T07:10:15.420Z,1027.57
2017-12-23T07:11:17.242Z,1027.53
2017-12-23T07:12:19.063Z,1027.50
2017-12-23T07:13:20.949Z,1027.52
2017-12-23T07:14:22.825Z,1027.55
2017-12-23T07:15:24.718Z,1027.51
2017-12-23T07:16:38.851Z,1027.45
2017-12-23T07:17:40.730Z,1027.50
2017-12-23T07:18:42.602Z,1027.50
2017-12-23T07:19:44.493Z,1027.51
2017-12-23T07:20:46.318Z,1027.48
2017-12-23T07:21:48.139Z,1027.45
2017-12-23T07:22:50.021Z,1027.49
2017-12-23T07:23:51.888Z,1027.54
2017-12-23T07:24:53.755Z,1027.52
2017-12-23T07:26:07.914Z,1027.57
2017-12-23T07:27:09.796Z,1027.58
2017-12-23T07:28:11.663Z,1027.65
2017-12-23T07:29:13.532Z,1027.64
2017-12-23T07:30:15.330Z,1027.59
2017-12-23T07:31:17.130Z,1027.63
2017-12-23T07:32:19.005Z,1027.56
2017-12-23T07:33:20.891Z,1027.53
2017-12-23T07:34:22.752Z,1027.58
2017-12-23T07:35:36.886Z,1027.58
2017-12-23T07:36:38.748Z,1027.55
2017-12-23T07:37:40.636Z,1027.57
2017-12-23T07:38:42.500Z,1027.52
2017-12-23T07:39:44.302Z,1027.66
2017-12-23T07:40:46.101Z,1027.51
2017-12-23T07:41:47.990Z,1027.52
2017-12-23T07:42:49.874Z,1027.51
2017-12-23T07:43:51.766Z,1027.56
2017-12-23T07:45:05.919Z,1027.53
2017-12-23T07:46:07.809Z,1027.46
2017-12-23T07:47:09.692Z,1027.51
2017-12-23T07:48:11.557Z,1027.48
2017-12-23T07:49:13.378Z,1027.53
2017-12-23T07:50:15.182Z,1027.54
2017-12-23T07:51:17.104Z,1027.57
2017-12-23T07:52:18.966Z,1027.49
2017-12-23T07:53:20.827Z,1027.52
2017-12-23T07:54:34.964Z,1027.50
2017-12-23T07:55:36.827Z,1027.51
2017-12-23T07:56:38.688Z,1027.51
2017-12-23T07:57:40.786Z,1027.46
2017-12-23T07:58:42.596Z,1027.48
2017-12-23T07:59:44.424Z,1027.52
2017-12-23T08:00:46.227Z,1027.63
2017-12-23T08:01:48.055Z,1027.66
2017-12-23T08:02:49.874Z,1027.71
2017-12-23T08:04:04.040Z,1027.71
2017-12-23T08:05:05.904Z,1027.64
2017-12-23T08:06:07.766Z,1027.60
2017-12-23T08:07:09.634Z,1027.58
2017-12-23T08:08:11.448Z,1027.65
2017-12-23T08:09:13.309Z,1027.64
2017-12-23T08:10:15.179Z,1027.57
2017-12-23T08:11:16.980Z,1027.49
2017-12-23T08:12:18.841Z,1027.51
2017-12-23T08:13:32.987Z,1027.51
2017-12-23T08:14:34.876Z,1027.56
2017-12-23T08:15:36.763Z,1027.50
2017-12-23T08:16:38.635Z,1027.52
2017-12-23T08:17:40.459Z,1027.52
2017-12-23T08:18:42.281Z,1027.56
2017-12-23T08:19:44.141Z,1027.67
2017-12-23T08:20:46.006Z,1027.49
2017-12-23T08:21:47.877Z,1027.58
2017-12-23T08:23:02.239Z,1027.45
2017-12-23T08:24:04.102Z,1027.39
2017-12-23T08:25:05.994Z,1027.34
2017-12-23T08:26:07.863Z,1027.31
2017-12-23T08:27:09.706Z,1027.20
2017-12-23T08:28:11.517Z,1027.27
2017-12-23T08:29:13.637Z,1027.19
2017-12-23T08:30:15.599Z,1027.31
2017-12-23T08:31:17.466Z,1027.13
2017-12-23T08:32:31.668Z,1027.00
2017-12-23T08:33:33.536Z,1026.93
2017-12-23T08:34:35.403Z,1026.97
2017-12-23T08:35:37.264Z,1026.89
2017-12-23T08:36:39.070Z,1026.89
2017-12-23T08:37:40.872Z,1026.86
2017-12-23T08:38:42.739Z,1026.85
2017-12-23T08:39:44.632Z,1026.82
2017-12-23T08:40:46.520Z,1026.81
2017-12-23T08:42:00.728Z,1026.87
2017-12-23T08:43:02.592Z,1026.88
2017-12-23T08:44:04.530Z,1026.83
2017-12-23T08:45:06.389Z,1026.79
2017-12-23T08:46:08.198Z,1026.73
2017-12-23T08:47:09.997Z,1026.65
2017-12-23T08:48:11.884Z,1026.64
2017-12-23T08:49:13.772Z,1026.70
2017-12-23T08:50:15.659Z,1026.60
2017-12-23T08:51:29.798Z,1026.58
2017-12-23T08:52:31.662Z,1026.50
2017-12-23T08:53:33.549Z,1026.54
2017-12-23T08:54:35.417Z,1026.50
2017-12-23T08:55:37.228Z,1026.52
2017-12-23T08:56:39.049Z,1026.63
2017-12-23T08:57:40.938Z,1026.42
2017-12-23T08:58:42.808Z,1026.55
2017-12-23T08:59:44.700Z,1026.46
2017-12-23T09:00:58.863Z,1026.57
2017-12-23T09:02:00.728Z,1026.48
2017-12-23T09:03:02.614Z,1026.49
2017-12-23T09:04:04.485Z,1026.49
2017-12-23T09:05:06.284Z,1026.54
2017-12-23T09:06:08.088Z,1026.49
2017-12-23T09:07:09.956Z,1026.48
2017-12-23T09:08:11.822Z,1026.47
2017-12-23T09:09:13.690Z,1026.47
2017-12-23T09:10:27.826Z,1026.58
2017-12-23T09:11:29.746Z,1026.57
2017-12-23T09:12:31.600Z,1026.49
2017-12-23T09:13:33.459Z,1026.62
2017-12-23T09:14:35.342Z,1026.64
2017-12-23T09:15:37.165Z,1026.55
2017-12-23T09:16:39.077Z,1026.59
2017-12-23T09:17:40.966Z,1026.56
2017-12-23T09:18:42.830Z,1026.55
2017-12-23T09:19:56.958Z,1026.54
2017-12-23T09:20:58.827Z,1026.54
2017-12-23T09:22:00.693Z,1026.57
2017-12-23T09:23:02.660Z,1026.58
2017-12-23T09:24:04.498Z,1026.59
2017-12-23T09:25:06.330Z,1026.60
2017-12-23T09:26:08.203Z,1026.59
2017-12-23T09:27:10.112Z,1026.57
2017-12-23T09:28:12.005Z,1026.55
2017-12-23T09:29:26.160Z,1026.64
2017-12-23T09:30:28.025Z,1026.50
2017-12-23T09:31:29.893Z,1026.59
2017-12-23T09:32:31.765Z,1026.52
2017-12-23T09:33:33.595Z,1026.39
2017-12-23T09:34:35.455Z,1026.51
2017-12-23T09:35:37.354Z,1026.42
2017-12-23T09:36:39.518Z,1026.43
2017-12-23T09:37:41.492Z,1026.45
2017-12-23T09:38:55.757Z,1026.44
2017-12-23T09:39:57.686Z,1026.39
2017-12-23T09:40:59.556Z,1026.41
2017-12-23T09:42:01.446Z,1026.30
2017-12-23T09:43:03.310Z,1026.31
2017-12-23T09:44:05.155Z,1026.40
2017-12-23T09:45:07.080Z,1026.39
2017-12-23T09:46:08.947Z,1026.39
2017-12-23T09:47:10.833Z,1026.30
2017-12-23T09:48:25.068Z,1026.40
2017-12-23T09:49:26.974Z,1026.43
2017-12-23T09:50:28.843Z,1026.43
2017-12-23T09:51:30.761Z,1026.42
2017-12-23T09:52:32.553Z,1026.42
2017-12-23T09:53:34.351Z,1026.41
2017-12-23T09:54:36.224Z,1026.42
2017-12-23T09:55:38.091Z,1026.40
2017-12-23T09:56:40.002Z,1026.43
2017-12-23T09:57:54.145Z,1026.50
2017-12-23T09:58:56.001Z,1026.41
2017-12-23T09:59:58.050Z,1026.37
2017-12-23T10:00:59.938Z,1026.33
2017-12-23T10:02:01.751Z,1026.34
2017-12-23T10:03:03.560Z,1026.38
2017-12-23T10:04:05.450Z,1026.34
2017-12-23T10:05:07.339Z,1026.33
2017-12-23T10:06:09.234Z,1026.35
2017-12-23T10:07:23.392Z,1026.39
2017-12-23T10:08:25.287Z,1026.40
2017-12-23T10:09:27.152Z,1026.37
2017-12-23T10:10:29.017Z,1026.35
2017-12-23T10:11:30.876Z,1026.36
2017-12-23T10:12:32.697Z,1026.33
2017-12-23T10:13:34.606Z,1026.29
2017-12-23T10:14:36.532Z,1026.41
2017-12-23T10:15:38.394Z,1026.42
2017-12-23T10:16:52.556Z,1026.36
2017-12-23T10:17:54.447Z,1026.34
2017-12-23T10:18:56.365Z,1026.23
2017-12-23T10:19:58.268Z,1026.30
2017-12-23T10:21:00.068Z,1026.24
2017-12-23T10:22:01.892Z,1026.20
2017-12-23T10:23:03.783Z,1026.26
2017-12-23T10:24:05.672Z,1026.25
2017-12-23T10:25:07.562Z,1026.23
2017-12-23T10:26:21.700Z,1026.11
2017-12-23T10:27:23.566Z,1026.11
2017-12-23T10:28:25.437Z,1026.12
2017-12-23T10:29:27.307Z,1026.22
2017-12-23T10:30:29.139Z,1026.14
2017-12-23T10:31:30.947Z,1026.09
2017-12-23T10:32:32.816Z,1026.02
2017-12-23T10:33:34.762Z,1026.06
2017-12-23T10:34:36.628Z,1026.14
2017-12-23T10:35:50.889Z,1026.02
2017-12-23T10:36:52.709Z,1026.00
2017-12-23T10:37:54.583Z,1026.12
2017-12-23T10:38:56.450Z,1025.96
2017-12-23T10:39:58.282Z,1026.02
2017-12-23T10:41:00.099Z,1025.98
2017-12-23T10:42:01.970Z,1025.94
2017-12-23T10:43:03.866Z,1025.95
2017-12-23T10:44:05.792Z,1025.88
2017-12-23T10:45:19.981Z,1025.83
2017-12-23T10:46:21.931Z,1025.85
2017-12-23T10:47:23.842Z,1025.85
2017-12-23T10:48:25.857Z,1025.88
2017-12-23T10:49:27.647Z,1025.85
2017-12-23T10:50:29.456Z,1025.86
2017-12-23T10:51:31.350Z,1025.87
2017-12-23T10:52:33.269Z,1025.91
2017-12-23T10:53:35.138Z,1025.87
2017-12-23T10:54:49.277Z,1025.85
2017-12-23T10:55:51.194Z,1025.77
2017-12-23T10:56:53.063Z,1025.77
2017-12-23T10:57:54.954Z,1025.78
2017-12-23T10:58:56.766Z,1025.83
2017-12-23T10:59:58.576Z,1025.79
2017-12-23T11:01:00.524Z,1025.77
2017-12-23T11:02:02.413Z,1025.74
2017-12-23T11:03:04.543Z,1025.71
2017-12-23T11:04:18.727Z,1025.71
2017-12-23T11:05:20.675Z,1025.67
2017-12-23T11:06:22.603Z,1025.74
2017-12-23T11:07:24.509Z,1025.72
2017-12-23T11:08:26.318Z,1025.76
2017-12-23T11:09:28.138Z,1025.80
2017-12-23T11:10:30.031Z,1025.74
2017-12-23T11:11:31.923Z,1025.80
2017-12-23T11:12:33.811Z,1025.71
2017-12-23T11:13:47.974Z,1025.81
2017-12-23T11:14:49.862Z,1025.77
2017-12-23T11:15:51.749Z,1025.81
2017-12-23T11:16:53.614Z,1025.73
2017-12-23T11:17:55.424Z,1025.74
2017-12-23T11:18:57.248Z,1025.64
2017-12-23T11:19:59.139Z,1025.70
2017-12-23T11:21:01.008Z,1025.72
2017-12-23T11:22:02.874Z,1025.64
2017-12-23T11:23:17.010Z,1025.61
2017-12-23T11:24:18.874Z,1025.73
2017-12-23T11:25:20.771Z,1025.70
2017-12-23T11:26:22.666Z,1025.66
2017-12-23T11:27:24.494Z,1025.54
2017-12-23T11:28:26.344Z,1025.67
2017-12-23T11:29:28.216Z,1025.54
2017-12-23T11:30:30.102Z,1025.64
2017-12-23T11:31:32.004Z,1025.59
2017-12-23T11:32:46.138Z,1025.50
2017-12-23T11:33:48.012Z,1025.53
2017-12-23T11:34:49.920Z,1025.55
2017-12-23T11:35:51.810Z,1025.60
2017-12-23T11:36:53.611Z,1025.44
2017-12-23T11:37:55.415Z,1025.51
2017-12-23T11:38:57.282Z,1025.47
2017-12-23T11:39:59.152Z,1025.44
2017-12-23T11:41:01.037Z,1025.40
2017-12-23T11:42:15.181Z,1025.41
2017-12-23T11:43:17.067Z,1025.47
2017-12-23T11:44:18.938Z,1025.40
2017-12-23T11:45:20.827Z,1025.45
2017-12-23T11:46:22.634Z,1025.47
2017-12-23T11:47:24.439Z,1025.52
2017-12-23T11:48:26.335Z,1025.48
2017-12-23T11:49:28.194Z,1025.54
2017-12-23T11:50:30.060Z,1025.43
2017-12-23T11:51:44.204Z,1025.42
2017-12-23T11:52:46.091Z,1025.30
2017-12-23T11:53:47.956Z,1025.32
2017-12-23T11:54:49.835Z,1025.40
2017-12-23T11:55:51.666Z,1025.34
2017-12-23T11:56:53.533Z,1025.42
2017-12-23T11:57:55.363Z,1025.44
2017-12-23T11:58:57.231Z,1025.34
2017-12-23T11:59:59.100Z,1025.37
2017-12-23T12:01:13.244Z,1025.39
2017-12-23T12:02:15.044Z,1025.33
2017-12-23T12:03:16.873Z,1025.22
2017-12-23T12:04:18.678Z,1025.18
2017-12-23T12:05:20.572Z,1025.13
2017-12-23T12:06:22.458Z,1025.10
2017-12-23T12:07:24.302Z,1025.01
2017-12-23T12:08:26.112Z,1024.99
2017-12-23T12:09:27.931Z,1024.91
2017-12-23T12:10:42.180Z,1024.80
2017-12-23T12:11:44.135Z,1024.78
2017-12-23T12:12:46.120Z,1024.82
2017-12-23T12:13:47.996Z,1024.80
2017-12-23T12:14:49.840Z,1024.86
2017-12-23T12:15:51.687Z,1024.77
2017-12-23T12:16:53.558Z,1024.70
2017-12-23T12:17:55.452Z,1024.75
2017-12-23T12:18:57.314Z,1024.80
2017-12-23T12:20:11.470Z,1024.76
2017-12-23T12:21:13.342Z,1024.58
2017-12-23T12:22:15.237Z,1024.58
2017-12-23T12:23:17.124Z,1024.68
2017-12-23T12:24:18.930Z,1024.67
2017-12-23T12:25:20.733Z,1024.69
2017-12-23T12:26:22.601Z,1024.74
2017-12-23T12:27:24.469Z,1024.75
2017-12-23T12:28:26.342Z,1024.82
2017-12-23T12:29:40.481Z,1024.77
2017-12-23T12:30:42.340Z,1024.69
2017-12-23T12:31:44.219Z,1024.79
2017-12-23T12:32:46.080Z,1024.79
2017-12-23T12:33:47.884Z,1024.90
2017-12-23T12:34:49.706Z,1024.74
2017-12-23T12:35:51.574Z,1024.78
2017-12-23T12:36:53.460Z,1024.75
2017-12-23T12:37:55.324Z,1024.75
2017-12-23T12:39:09.546Z,1024.86
2017-12-23T12:40:11.422Z,1024.83
2017-12-23T12:41:13.293Z,1024.82
2017-12-23T12:42:15.162Z,1024.83
2017-12-23T12:43:16.968Z,1024.77
2017-12-23T12:44:18.769Z,1024.74