createdAt,value
2023-05-05T00:00:09.091Z,0.00
2023-05-05T00:00:41.264Z,0.00
2023-05-05T00:01:13.753Z,0.00
2023-05-05T00:01:46.256Z,0.00
2023-05-05T00:02:18.742Z,0.00
2023-05-05T00:02:51.235Z,0.00
2023-05-05T00:03:23.735Z,0.00
2023-05-05T00:03:56.140Z,0.00
2023-05-05T00:04:28.526Z,0.00
2023-05-05T00:05:00.986Z,0.00
2023-05-05T00:05:33.491Z,0.00
2023-05-05T00:06:05.960Z,0.00
2023-05-05T00:06:38.403Z,0.00
2023-05-05T00:07:10.868Z,0.00
2023-05-05T00:07:43.337Z,0.00
2023-05-05T00:08:15.806Z,0.00
2023-05-05T00:08:48.279Z,0.00
2023-05-05T00:09:20.750Z,0.00
2023-05-05T00:09:53.176Z,0.00
2023-05-05T00:10:25.676Z,0.00
2023-05-05T00:10:58.114Z,0.00
2023-05-05T00:11:30.580Z,0.00
2023-05-05T00:12:03.057Z,0.00
2023-05-05T00:12:35.485Z,0.00
2023-05-05T00:13:08.047Z,0.00
2023-05-05T00:13:40.459Z,0.00
2023-05-05T00:14:12.919Z,0.00
2023-05-05T00:14:45.398Z,0.00
2023-05-05T00:15:17.896Z,0.00
2023-05-05T00:15:50.374Z,0.00
2023-05-05T00:16:22.871Z,0.00
2023-05-05T00:16:55.314Z,0.00
2023-05-05T00:17:27.769Z,0.00
2023-05-05T00:18:00.251Z,0.00
2023-05-05T00:18:32.713Z,0.00
2023-05-05T00:19:05.154Z,0.00
2023-05-05T00:19:37.603Z,0.00
2023-05-05T00:20:10.233Z,0.00
2023-05-05T00:20:42.541Z,0.00
2023-05-05T00:21:14.973Z,0.00
2023-05-05T00:21:47.438Z,0.00
2023-05-05T00:22:19.925Z,0.00
2023-05-05T00:22:52.417Z,0.00
2023-05-05T00:23:24.868Z,0.00
2023-05-05T00:23:57.317Z,0.00
2023-05-05T00:24:29.779Z,0.00
2023-05-05T00:25:02.200Z,0.00
2023-05-05T00:25:34.681Z,0.00
2023-05-05T00:26:07.126Z,0.00
2023-05-05T00:26:39.571Z,0.00
2023-05-05T00:27:12.034Z,0.00
2023-05-05T00:27:44.509Z,0.00
2023-05-05T00:28:16.978Z,0.00
2023-05-05T00:28:49.420Z,0.00
2023-05-05T00:29:21.866Z,0.00
2023-05-05T00:29:54.377Z,0.00
2023-05-05T00:30:26.881Z,0.00
2023-05-05T00:30:59.591Z,0.00
2023-05-05T00:31:31.957Z,0.00
2023-05-05T00:32:04.422Z,0.00
2023-05-05T00:32:36.851Z,0.00
2023-05-05T00:33:09.271Z,0.00
2023-05-05T00:33:41.841Z,0.00
2023-05-05T00:34:14.290Z,0.00
2023-05-05T00:34:46.734Z,0.00
2023-05-05T00:35:19.190Z,0.00
2023-05-05T00:35:51.642Z,0.00
2023-05-05T00:36:24.185Z,0.00
2023-05-05T00:36:56.691Z,0.00
2023-05-05T00:37:29.122Z,0.00
2023-05-05T00:38:01.650Z,0.00
2023-05-05T00:38:34.098Z,0.00
2023-05-05T00:39:06.594Z,0.00
2023-05-05T00:39:39.032Z,0.00
2023-05-05T00:40:11.596Z,0.00
2023-05-05T00:40:44.084Z,0.00
2023-05-05T00:41:16.544Z,0.00
2023-05-05T00:41:48.988Z,0.00
2023-05-05T00:42:21.459Z,0.00
2023-05-05T00:42:53.914Z,0.00
2023-05-05T00:43:26.453Z,0.00
2023-05-05T00:43:58.882Z,0.00
2023-05-05T00:44:31.329Z,0.00
2023-05-05T00:45:03.777Z,0.00
2023-05-05T00:45:36.255Z,0.00
2023-05-05T00:46:08.739Z,0.00
2023-05-05T00:46:41.193Z,0.00
2023-05-05T00:47:13.636Z,0.00
2023-05-05T00:47:46.093Z,0.00
2023-05-05T00:48:18.540Z,0.00
2023-05-05T00:48:51.035Z,0.00
2023-05-05T00:49:23.532Z,0.00
2023-05-05T00:49:55.906Z,0.00
2023-05-05T00:50:28.395Z,0.00
2023-05-05T00:51:00.836Z,0.00
2023-05-05T00:51:33.356Z,0.00
2023-05-05T00:52:05.815Z,0.00
2023-05-05T00:52:38.264Z,0.00
2023-05-05T00:53:10.715Z,0.00
2023-05-05T00:53:43.186Z,0.00
2023-05-05T00:54:15.633Z,0.00
2023-05-05T00:54:48.109Z,0.00
2023-05-05T00:55:20.563Z,0.00
2023-05-05T00:55:53.026Z,0.00
2023-05-05T00:56:25.606Z,0.00
2023-05-05T00:56:58.055Z,0.00
2023-05-05T00:57:30.541Z,0.00
2023-05-05T00:58:02.995Z,0.00
2023-05-05T00:58:35.432Z,0.00
2023-05-05T00:59:08.029Z,0.00
2023-05-05T00:59:40.436Z,0.00
2023-05-05T01:00:12.888Z,0.00
2023-05-05T01:00:45.356Z,0.00
2023-05-05T01:01:17.825Z,0.00
2023-05-05T01:01:50.297Z,0.00
2023-05-05T01:02:22.745Z,0.00
2023-05-05T01:02:55.379Z,0.00
2023-05-05T01:03:27.760Z,0.00
2023-05-05T01:04:00.286Z,0.00
2023-05-05T01:04:32.640Z,0.00
2023-05-05T01:05:05.095Z,0.00
2023-05-05T01:05:37.597Z,0.00
2023-05-05T01:06:10.058Z,0.00
2023-05-05T01:06:42.530Z,0.00
2023-05-05T01:07:14.996Z,0.00
2023-05-05T01:07:47.436Z,0.00
2023-05-05T01:08:19.907Z,0.00
2023-05-05T01:08:52.375Z,0.00
2023-05-05T01:09:24.835Z,0.00
2023-05-05T01:10:10.997Z,0.00
2023-05-05T01:10:29.769Z,0.00
2023-05-05T01:11:02.214Z,0.00
2023-05-05T01:11:34.688Z,0.00
2023-05-05T01:12:07.134Z,0.00
2023-05-05T01:12:39.612Z,0.00
2023-05-05T01:13:12.210Z,0.00
2023-05-05T01:13:44.504Z,0.00
2023-05-05T01:14:16.961Z,0.00
2023-05-05T01:14:49.437Z,0.00
2023-05-05T01:15:21.958Z,0.00
2023-05-05T01:15:54.448Z,0.00
2023-05-05T01:16:26.957Z,0.00
2023-05-05T01:16:59.368Z,0.00
2023-05-05T01:17:31.902Z,0.00
2023-05-05T01:18:04.338Z,0.00
2023-05-05T01:18:36.744Z,0.00
2023-05-05T01:19:09.203Z,0.00
2023-05-05T01:19:41.746Z,0.00
2023-05-05T01:20:14.203Z,0.00
2023-05-05T01:20:46.671Z,0.00
2023-05-05T01:21:19.165Z,0.00
2023-05-05T01:21:51.634Z,0.00
2023-05-05T01:22:24.118Z,0.00
2023-05-05T01:22:56.566Z,0.00
2023-05-05T01:23:29.015Z,0.00
2023-05-05T01:24:01.483Z,0.00
2023-05-05T01:24:33.909Z,0.00
2023-05-05T01:25:06.444Z,0.00
2023-05-05T01:25:38.927Z,0.00
2023-05-05T01:26:11.392Z,0.00
2023-05-05T01:26:43.868Z,0.00
2023-05-05T01:27:16.336Z,0.00
2023-05-05T01:27:48.821Z,0.00
2023-05-05T01:28:21.257Z,0.00
2023-05-05T01:28:53.711Z,0.00
2023-05-05T01:29:26.161Z,0.00
2023-05-05T01:29:58.662Z,0.00
2023-05-05T01:30:31.095Z,0.00
2023-05-05T01:31:03.600Z,0.00
2023-05-05T01:31:36.069Z,0.00
2023-05-05T01:32:08.513Z,0.00
2023-05-05T01:32:41.000Z,0.00
2023-05-05T01:33:13.484Z,0.00
2023-05-05T01:33:45.986Z,0.00
2023-05-05T01:34:18.446Z,0.00
2023-05-05T01:34:50.901Z,0.00
2023-05-05T01:35:23.333Z,0.00
2023-05-05T01:35:55.837Z,0.00
2023-05-05T01:36:28.270Z,0.00
2023-05-05T01:37:00.730Z,0.00
2023-05-05T01:37:33.261Z,0.00
2023-05-05T01:38:05.750Z,0.00
2023-05-05T01:38:38.230Z,0.00
2023-05-05T01:39:10.674Z,0.00
2023-05-05T01:39:43.109Z,0.00
2023-05-05T01:40:15.588Z,0.00
2023-05-05T01:40:48.056Z,0.00
2023-05-05T01:41:20.520Z,0.00
2023-05-05T01:41:52.977Z,0.00
2023-05-05T01:42:25.418Z,0.00
2023-05-05T01:42:57.872Z,0.00
2023-05-05T01:43:30.341Z,0.00
2023-05-05T01:44:02.818Z,0.00
2023-05-05T01:44:35.261Z,0.00
2023-05-05T01:45:07.724Z,0.00
2023-05-05T01:45:40.324Z,0.00
2023-05-05T01:46:13.206Z,0.00
2023-05-05T01:46:45.522Z,0.00
2023-05-05T01:47:18.000Z,0.00
2023-05-05T01:47:50.475Z,0.00
2023-05-05T01:48:22.915Z,0.00
2023-05-05T01:48:55.372Z,0.00
2023-05-05T01:49:27.835Z,0.00
2023-05-05T01:50:00.294Z,0.00
2023-05-05T01:50:32.821Z,0.00
2023-05-05T01:51:05.280Z,0.00
2023-05-05T01:51:37.715Z,0.00
2023-05-05T01:52:10.159Z,0.00
2023-05-05T01:52:42.674Z,0.00
2023-05-05T01:53:15.081Z,0.00
2023-05-05T01:53:47.526Z,0.00
2023-05-05T01:54:19.969Z,0.00
2023-05-05T01:54:52.429Z,0.00
2023-05-05T01:55:24.902Z,0.00
2023-05-05T01:55:57.358Z,0.00
2023-05-05T01:56:29.796Z,0.00
2023-05-05T01:57:02.274Z,0.00
2023-05-05T01:57:34.745Z,0.00
2023-05-05T01:58:07.206Z,0.00
2023-05-05T01:58:39.667Z,0.00
2023-05-05T01:59:12.126Z,0.00
2023-05-05T01:59:44.622Z,0.00
2023-05-05T02:00:17.071Z,0.00
2023-05-05T02:00:49.511Z,0.00
2023-05-05T02:01:21.985Z,0.00
2023-05-05T02:01:54.512Z,0.00
2023-05-05T02:02:27.033Z,0.00
2023-05-05T02:02:59.617Z,0.00
2023-05-05T02:03:31.968Z,0.00
2023-05-05T02:04:04.388Z,0.00
2023-05-05T02:04:36.843Z,0.00
2023-05-05T02:05:09.287Z,0.00
2023-05-05T02:05:41.773Z,0.00
2023-05-05T02:06:14.225Z,0.00
2023-05-05T02:06:46.702Z,0.00
2023-05-05T02:07:19.152Z,0.00
2023-05-05T02:07:51.636Z,0.00
2023-05-05T02:08:24.103Z,0.00
2023-05-05T02:08:56.618Z,0.00
2023-05-05T02:09:29.101Z,0.00
2023-05-05T02:10:01.581Z,0.00
2023-05-05T02:10:34.067Z,0.00
2023-05-05T02:11:06.517Z,0.00
2023-05-05T02:11:38.990Z,0.00
2023-05-05T02:12:11.468Z,0.00
2023-05-05T02:12:43.965Z,0.00
2023-05-05T02:13:16.533Z,0.00
2023-05-05T02:13:48.887Z,0.00
2023-05-05T02:14:21.352Z,0.00
2023-05-05T02:14:53.828Z,0.00
2023-05-05T02:15:26.296Z,0.00
2023-05-05T02:15:58.745Z,0.00
2023-05-05T02:16:31.240Z,0.00
2023-05-05T02:17:03.709Z,0.00
2023-05-05T02:17:36.174Z,0.00
2023-05-05T02:18:08.594Z,0.00
2023-05-05T02:18:41.123Z,0.00
2023-05-05T02:19:13.627Z,0.00
2023-05-05T02:19:46.085Z,0.00
2023-05-05T02:20:18.589Z,0.00
2023-05-05T02:20:51.016Z,0.00
2023-05-05T02:21:23.465Z,0.00
2023-05-05T02:21:55.932Z,0.00
2023-05-05T02:22:28.393Z,0.00
2023-05-05T02:23:00.846Z,0.00
2023-05-05T02:23:33.311Z,0.00
2023-05-05T02:24:05.783Z,0.00
2023-05-05T02:24:38.228Z,0.00
2023-05-05T02:25:10.706Z,0.00
2023-05-05T02:25:43.175Z,0.00
2023-05-05T02:26:15.625Z,0.00
2023-05-05T02:26:48.056Z,0.00
2023-05-05T02:27:20.525Z,0.00
2023-05-05T02:27:53.002Z,0.00
2023-05-05T02:28:25.527Z,0.00
2023-05-05T02:28:57.966Z,0.00
2023-05-05T02:29:30.464Z,0.00
2023-05-05T02:30:02.963Z,0.00
2023-05-05T02:30:35.387Z,0.00
2023-05-05T02:31:07.894Z,0.00
2023-05-05T02:31:40.375Z,0.00
2023-05-05T02:32:12.822Z,0.00
2023-05-05T02:32:45.326Z,0.00
2023-05-05T02:33:17.787Z,0.00
2023-05-05T02:33:50.263Z,0.00
2023-05-05T02:34:22.765Z,0.00
2023-05-05T02:34:55.238Z,0.00
2023-05-05T02:35:27.683Z,0.00
2023-05-05T02:36:00.152Z,0.00
2023-05-05T02:36:32.615Z,0.00
2023-05-05T02:37:05.084Z,0.00
2023-05-05T02:37:37.536Z,0.00
2023-05-05T02:38:10.066Z,0.00
2023-05-05T02:38:42.542Z,0.00
2023-05-05T02:39:14.980Z,0.00
2023-05-05T02:39:47.457Z,0.00
2023-05-05T02:40:19.929Z,0.00
2023-05-05T02:40:52.451Z,0.00
2023-05-05T02:41:24.882Z,0.00
2023-05-05T02:41:57.343Z,0.00
2023-05-05T02:42:29.797Z,0.00
2023-05-05T02:43:02.239Z,0.00
2023-05-05T02:43:34.670Z,0.00
2023-05-05T02:44:07.137Z,0.00
2023-05-05T02:44:39.592Z,0.00
2023-05-05T02:45:12.057Z,0.00
2023-05-05T02:45:44.495Z,0.00
2023-05-05T02:46:16.953Z,0.00
2023-05-05T02:46:49.486Z,0.00
2023-05-05T02:47:21.896Z,0.00
2023-05-05T02:47:54.393Z,0.00
2023-05-05T02:48:26.796Z,0.00
2023-05-05T02:48:59.251Z,0.00
2023-05-05T02:49:31.787Z,0.00
2023-05-05T02:50:04.171Z,0.00
2023-05-05T02:50:36.614Z,0.00
2023-05-05T02:51:09.144Z,0.00
2023-05-05T02:51:41.650Z,0.00
2023-05-05T02:52:14.104Z,0.00
2023-05-05T02:52:46.547Z,0.00
2023-05-05T02:53:19.051Z,0.00
2023-05-05T02:53:51.505Z,0.00
2023-05-05T02:54:23.956Z,0.00
2023-05-05T02:54:56.405Z,0.00
2023-05-05T02:55:28.876Z,0.00
2023-05-05T02:56:01.430Z,0.00
2023-05-05T02:56:33.873Z,0.00
2023-05-05T02:57:06.343Z,0.00
2023-05-05T02:57:38.824Z,0.00
2023-05-05T02:58:11.236Z,0.00
2023-05-05T02:58:43.662Z,0.00
2023-05-05T02:59:16.459Z,0.00
2023-05-05T02:59:48.657Z,0.00
2023-05-05T03:00:21.077Z,0.00
2023-05-05T03:00:53.597Z,0.00
2023-05-05T03:01:26.101Z,0.00
2023-05-05T03:01:58.512Z,0.00
2023-05-05T03:02:30.916Z,0.00
2023-05-05T03:03:03.478Z,0.00
2023-05-05T03:03:35.839Z,0.00
2023-05-05T03:04:08.230Z,0.00
2023-05-05T03:04:40.698Z,0.00
2023-05-05T03:05:13.136Z,0.00
2023-05-05T03:05:45.605Z,0.00
2023-05-05T03:06:18.046Z,0.00
2023-05-05T03:06:50.510Z,0.00
2023-05-05T03:07:22.969Z,0.00
2023-05-05T03:07:55.432Z,0.00
2023-05-05T03:08:27.860Z,0.00
2023-05-05T03:09:00.308Z,0.00
2023-05-05T03:09:32.785Z,0.00
2023-05-05T03:10:05.439Z,0.00
2023-05-05T03:10:37.710Z,0.00
2023-05-05T03:11:10.188Z,0.00
2023-05-05T03:11:42.589Z,0.00
2023-05-05T03:12:15.021Z,0.00
2023-05-05T03:12:47.500Z,0.00
2023-05-05T03:13:19.889Z,0.00
2023-05-05T03:13:52.342Z,0.00
2023-05-05T03:14:24.810Z,0.00
2023-05-05T03:14:57.248Z,0.00
2023-05-05T03:15:29.713Z,0.00
2023-05-05T03:16:02.212Z,0.00
2023-05-05T03:16:34.670Z,0.00
2023-05-05T03:17:07.092Z,0.00
2023-05-05T03:17:39.677Z,0.00
2023-05-05T03:18:12.035Z,0.00
2023-05-05T03:18:44.483Z,0.00
2023-05-05T03:19:16.963Z,0.00
2023-05-05T03:19:49.440Z,0.00
2023-05-05T03:20:21.917Z,0.00
2023-05-05T03:20:54.378Z,0.00
2023-05-05T03:21:26.857Z,0.00
2023-05-05T03:21:59.319Z,0.00
2023-05-05T03:22:31.746Z,0.00
2023-05-05T03:23:04.192Z,0.00
2023-05-05T03:23:36.620Z,0.00
2023-05-05T03:24:09.074Z,0.00
2023-05-05T03:24:41.512Z,0.00
2023-05-05T03:25:13.946Z,0.00
2023-05-05T03:25:46.409Z,0.00
2023-05-05T03:26:18.840Z,0.00
2023-05-05T03:26:51.271Z,0.00
2023-05-05T03:27:23.729Z,0.00
2023-05-05T03:27:56.176Z,0.00
2023-05-05T03:28:28.629Z,0.00
2023-05-05T03:29:01.100Z,0.00
2023-05-05T03:29:33.544Z,0.00
2023-05-05T03:30:06.170Z,0.00
2023-05-05T03:30:38.554Z,0.00
2023-05-05T03:31:11.024Z,0.00
2023-05-05T03:31:43.565Z,0.00
2023-05-05T03:32:15.924Z,0.00
2023-05-05T03:32:48.425Z,0.00
2023-05-05T03:33:20.813Z,0.00
2023-05-05T03:33:53.288Z,0.00
2023-05-05T03:34:25.734Z,0.00
2023-05-05T03:34:58.192Z,0.00
2023-05-05T03:35:30.616Z,0.00
2023-05-05T03:36:03.082Z,0.00
2023-05-05T03:36:35.535Z,0.00
2023-05-05T03:37:08.152Z,0.00
2023-05-05T03:37:40.568Z,0.00
2023-05-05T03:38:12.995Z,0.00
2023-05-05T03:38:45.431Z,0.00
2023-05-05T03:39:17.886Z,0.00
2023-05-05T03:39:50.335Z,0.00
2023-05-05T03:40:32.630Z,4.00
2023-05-05T03:40:55.237Z,4.00
2023-05-05T03:41:27.665Z,4.00
2023-05-05T03:42:00.129Z,0.00
2023-05-05T03:42:32.577Z,0.00
2023-05-05T03:43:04.974Z,4.00
2023-05-05T03:43:37.462Z,4.00
2023-05-05T03:44:09.900Z,4.00
2023-05-05T03:44:42.332Z,4.00
2023-05-05T03:45:14.772Z,4.00
2023-05-05T03:45:47.302Z,4.00
2023-05-05T03:46:19.765Z,4.00
2023-05-05T03:46:52.154Z,8.00
2023-05-05T03:47:24.641Z,8.00
2023-05-05T03:47:57.082Z,4.00
2023-05-05T03:48:29.497Z,8.00
2023-05-05T03:49:01.949Z,8.00
2023-05-05T03:49:34.396Z,8.00
2023-05-05T03:50:07.105Z,8.00
2023-05-05T03:50:39.295Z,8.00
2023-05-05T03:51:11.792Z,8.00
2023-05-05T03:51:44.262Z,8.00
2023-05-05T03:52:16.708Z,8.00
2023-05-05T03:52:49.120Z,12.00
2023-05-05T03:53:21.588Z,12.00
2023-05-05T03:53:54.033Z,12.00
2023-05-05T03:54:26.442Z,8.00
2023-05-05T03:54:58.904Z,12.00
2023-05-05T03:55:31.394Z,12.00
2023-05-05T03:56:03.808Z,12.00
2023-05-05T03:56:36.253Z,12.00
2023-05-05T03:57:08.681Z,16.00
2023-05-05T03:57:41.130Z,16.00
2023-05-05T03:58:13.585Z,16.00
2023-05-05T03:58:46.059Z,20.00
2023-05-05T03:59:18.502Z,20.00
2023-05-05T03:59:50.961Z,20.00
2023-05-05T04:00:23.351Z,20.00
2023-05-05T04:00:55.790Z,20.00
2023-05-05T04:01:28.225Z,20.00
2023-05-05T04:02:00.801Z,24.00
2023-05-05T04:02:33.215Z,24.00
2023-05-05T04:03:05.749Z,20.00
2023-05-05T04:03:38.092Z,20.00
2023-05-05T04:04:10.461Z,20.00
2023-05-05T04:04:42.895Z,20.00
2023-05-05T04:05:15.405Z,20.00
2023-05-05T04:05:47.841Z,20.00
2023-05-05T04:06:20.269Z,20.00
2023-05-05T04:06:52.716Z,24.00
2023-05-05T04:07:25.167Z,28.00
2023-05-05T04:07:57.615Z,28.00
2023-05-05T04:08:30.066Z,28.00
2023-05-05T04:09:02.490Z,32.00
2023-05-05T04:09:34.948Z,36.00
2023-05-05T04:10:07.647Z,36.00
2023-05-05T04:10:39.867Z,36.00
2023-05-05T04:11:12.320Z,36.00
2023-05-05T04:11:44.773Z,36.00
2023-05-05T04:12:17.189Z,36.00
2023-05-05T04:12:49.675Z,36.00
2023-05-05T04:13:22.078Z,36.00
2023-05-05T04:13:54.505Z,36.00
2023-05-05T04:14:26.950Z,28.00
2023-05-05T04:14:59.385Z,24.00
2023-05-05T04:15:31.860Z,24.00
2023-05-05T04:16:04.369Z,24.00
2023-05-05T04:16:36.742Z,24.00
2023-05-05T04:17:09.215Z,24.00
2023-05-05T04:17:41.719Z,24.00
2023-05-05T04:18:14.148Z,24.00
2023-05-05T04:18:46.568Z,28.00
2023-05-05T04:19:19.013Z,32.00
2023-05-05T04:19:51.474Z,36.00
2023-05-05T04:20:23.906Z,40.00
2023-05-05T04:20:56.374Z,44.00
2023-05-05T04:21:28.796Z,48.00
2023-05-05T04:22:01.225Z,48.00
2023-05-05T04:22:33.699Z,52.00
2023-05-05T04:23:06.162Z,52.00
2023-05-05T04:23:38.655Z,56.00
2023-05-05T04:24:11.088Z,56.00
2023-05-05T04:24:43.565Z,56.00
2023-05-05T04:25:16.012Z,60.00
2023-05-05T04:25:48.484Z,60.00
2023-05-05T04:26:20.968Z,60.00
2023-05-05T04:26:53.692Z,60.00
2023-05-05T04:27:26.190Z,60.00
2023-05-05T04:27:58.593Z,60.00
2023-05-05T04:28:31.043Z,52.00
2023-05-05T04:29:03.505Z,52.00
2023-05-05T04:29:35.976Z,48.00
2023-05-05T04:30:08.635Z,52.00
2023-05-05T04:30:40.917Z,48.00
2023-05-05T04:31:13.432Z,52.00
2023-05-05T04:31:45.872Z,52.00
2023-05-05T04:32:18.273Z,52.00
2023-05-05T04:32:50.754Z,56.00
2023-05-05T04:33:23.243Z,56.00
2023-05-05T04:33:55.710Z,60.00
2023-05-05T04:34:28.177Z,60.00
2023-05-05T04:35:00.667Z,64.00
2023-05-05T04:35:33.111Z,60.00
2023-05-05T04:36:05.587Z,64.00
2023-05-05T04:36:38.026Z,64.00
2023-05-05T04:37:10.499Z,64.00
2023-05-05T04:37:42.929Z,60.00
2023-05-05T04:38:15.387Z,64.00
2023-05-05T04:38:47.839Z,64.00
2023-05-05T04:39:20.284Z,64.00
2023-05-05T04:39:52.758Z,64.00
2023-05-05T04:40:25.236Z,68.00
2023-05-05T04:40:57.699Z,68.00
2023-05-05T04:41:30.243Z,76.00
2023-05-05T04:42:02.626Z,76.00
2023-05-05T04:42:35.146Z,80.00
2023-05-05T04:43:07.646Z,80.00
2023-05-05T04:43:40.104Z,84.00
2023-05-05T04:44:12.578Z,84.00
2023-05-05T04:44:45.041Z,84.00
2023-05-05T04:45:17.464Z,88.00
2023-05-05T04:45:49.927Z,88.00
2023-05-05T04:46:22.373Z,92.00
2023-05-05T04:46:54.833Z,96.00
2023-05-05T04:47:27.377Z,96.00
2023-05-05T04:47:59.767Z,100.00
2023-05-05T04:48:32.205Z,104.00
2023-05-05T04:49:04.651Z,108.00
2023-05-05T04:49:37.086Z,112.00
2023-05-05T04:50:09.810Z,116.00
2023-05-05T04:50:42.018Z,120.00
2023-05-05T04:51:14.476Z,124.00
2023-05-05T04:51:46.909Z,128.00
2023-05-05T04:52:19.410Z,132.00
2023-05-05T04:52:52.916Z,132.00
2023-05-05T04:53:25.162Z,136.00
2023-05-05T04:53:57.582Z,144.00
2023-05-05T04:54:30.084Z,144.00
2023-05-05T04:55:02.550Z,152.00
2023-05-05T04:55:35.042Z,156.00
2023-05-05T04:56:07.561Z,168.00
2023-05-05T04:56:40.000Z,176.00
2023-05-05T04:57:12.453Z,184.00
2023-05-05T04:57:44.899Z,196.00
2023-05-05T04:58:17.344Z,208.00
2023-05-05T04:58:49.812Z,228.00
2023-05-05T04:59:22.355Z,244.00
2023-05-05T04:59:54.712Z,264.00
2023-05-05T05:00:27.135Z,280.00
2023-05-05T05:00:59.629Z,292.00
2023-05-05T05:01:32.108Z,308.00
2023-05-05T05:02:04.632Z,316.00
2023-05-05T05:02:37.030Z,332.00
2023-05-05T05:03:09.553Z,344.00
2023-05-05T05:03:42.008Z,340.00
2023-05-05T05:04:14.433Z,340.00
2023-05-05T05:04:46.899Z,344.00
2023-05-05T05:05:19.373Z,352.00
2023-05-05T05:05:51.814Z,360.00
2023-05-05T05:06:24.266Z,368.00
2023-05-05T05:06:58.953Z,372.00
2023-05-05T05:07:29.188Z,372.00
2023-05-05T05:08:01.676Z,376.00
2023-05-05T05:08:34.130Z,380.00
2023-05-05T05:09:06.595Z,392.00
2023-05-05T05:09:39.052Z,408.00
2023-05-05T05:10:11.473Z,416.00
2023-05-05T05:10:43.930Z,432.00
2023-05-05T05:11:16.384Z,448.00
2023-05-05T05:11:48.857Z,456.00
2023-05-05T05:12:21.313Z,464.00
2023-05-05T05:12:54.516Z,456.00
2023-05-05T05:13:27.040Z,448.00
2023-05-05T05:13:59.485Z,448.00
2023-05-05T05:14:31.935Z,456.00
2023-05-05T05:15:04.400Z,460.00
2023-05-05T05:15:36.861Z,464.00
2023-05-05T05:16:09.386Z,468.00
2023-05-05T05:16:41.818Z,484.00
2023-05-05T05:17:14.282Z,504.00
2023-05-05T05:17:46.778Z,536.00
2023-05-05T05:18:19.181Z,568.00
2023-05-05T05:18:51.642Z,592.00
2023-05-05T05:19:24.090Z,620.00
2023-05-05T05:19:56.559Z,628.00
2023-05-05T05:20:28.991Z,636.00
2023-05-05T05:21:01.475Z,652.00
2023-05-05T05:21:33.950Z,668.00
2023-05-05T05:22:06.418Z,672.00
2023-05-05T05:22:38.947Z,672.00
2023-05-05T05:23:11.362Z,672.00
2023-05-05T05:23:43.856Z,672.00
2023-05-05T05:24:16.331Z,652.00
2023-05-05T05:24:48.821Z,608.00
2023-05-05T05:25:21.316Z,576.00
2023-05-05T05:25:53.792Z,548.00
2023-05-05T05:26:26.301Z,520.00
2023-05-05T05:26:58.766Z,492.00
2023-05-05T05:27:31.240Z,464.00
2023-05-05T05:28:10.358Z,420.00
2023-05-05T05:28:36.194Z,372.00
2023-05-05T05:29:08.614Z,324.00
2023-05-05T05:29:41.097Z,284.00
2023-05-05T05:30:13.556Z,256.00
2023-05-05T05:30:46.025Z,244.00
2023-05-05T05:31:18.560Z,228.00
2023-05-05T05:31:51.073Z,224.00
2023-05-05T05:32:23.582Z,220.00
2023-05-05T05:32:56.069Z,232.00
2023-05-05T05:33:28.506Z,252.00
2023-05-05T05:34:00.976Z,280.00
2023-05-05T05:34:33.417Z,324.00
2023-05-05T05:35:05.867Z,384.00
2023-05-05T05:35:38.367Z,452.00
2023-05-05T05:36:10.820Z,492.00
2023-05-05T05:36:43.393Z,520.00
2023-05-05T05:37:15.865Z,548.00
2023-05-05T05:37:48.324Z,572.00
2023-05-05T05:38:20.825Z,568.00
2023-05-05T05:38:53.319Z,560.00
2023-05-05T05:39:25.753Z,544.00
2023-05-05T05:39:58.267Z,544.00
2023-05-05T05:40:30.771Z,548.00
2023-05-05T05:41:03.235Z,540.00
2023-05-05T05:41:36.502Z,540.00
2023-05-05T05:42:09.008Z,536.00
2023-05-05T05:42:42.003Z,520.00
2023-05-05T05:43:15.226Z,504.00
2023-05-05T05:43:48.251Z,496.00
2023-05-05T05:44:21.238Z,508.00
2023-05-05T05:44:54.501Z,532.00
2023-05-05T05:45:26.981Z,540.00
2023-05-05T05:45:59.540Z,548.00
2023-05-05T05:46:32.042Z,556.00
2023-05-05T05:47:04.433Z,568.00
2023-05-05T05:47:37.022Z,584.00
2023-05-05T05:48:09.558Z,616.00
2023-05-05T05:48:41.915Z,660.00
2023-05-05T05:49:14.389Z,692.00
2023-05-05T05:49:46.873Z,752.00
2023-05-05T05:50:19.346Z,748.00
2023-05-05T05:50:51.809Z,748.00
2023-05-05T05:51:24.321Z,800.00
2023-05-05T05:51:56.746Z,824.00
2023-05-05T05:52:29.199Z,792.00
2023-05-05T05:53:01.666Z,716.00
2023-05-05T05:53:34.183Z,612.00
2023-05-05T05:54:06.628Z,500.00
2023-05-05T05:54:39.125Z,428.00
2023-05-05T05:55:18.784Z,388.00
2023-05-05T05:55:51.247Z,360.00
2023-05-05T05:56:23.691Z,344.00
2023-05-05T05:56:56.136Z,332.00
2023-05-05T05:57:28.600Z,328.00
2023-05-05T05:58:01.105Z,324.00
2023-05-05T05:58:33.556Z,332.00
2023-05-05T05:59:06.001Z,344.00
2023-05-05T05:59:38.469Z,372.00
2023-05-05T06:00:10.979Z,408.00
2023-05-05T06:00:43.345Z,460.00
2023-05-05T06:01:15.785Z,516.00
2023-05-05T06:01:48.333Z,580.00
2023-05-05T06:02:20.824Z,644.00
2023-05-05T06:02:53.299Z,704.00
2023-05-05T06:03:25.798Z,740.00
2023-05-05T06:03:58.291Z,760.00
2023-05-05T06:04:30.669Z,860.00
2023-05-05T06:05:03.118Z,764.00
2023-05-05T06:05:35.542Z,756.00
2023-05-05T06:06:08.000Z,860.00
2023-05-05T06:06:40.457Z,720.00
2023-05-05T06:07:12.920Z,668.00
2023-05-05T06:07:45.395Z,660.00
2023-05-05T06:08:17.864Z,680.00
2023-05-05T06:08:57.866Z,656.00
2023-05-05T06:09:30.371Z,664.00
2023-05-05T06:10:14.542Z,692.00
2023-05-05T06:10:35.465Z,728.00
2023-05-05T06:11:07.762Z,748.00
2023-05-05T06:11:40.164Z,772.00
2023-05-05T06:12:12.617Z,772.00
2023-05-05T06:12:45.103Z,780.00
2023-05-05T06:13:17.670Z,792.00
2023-05-05T06:13:50.136Z,824.00
2023-05-05T06:14:22.631Z,940.00
2023-05-05T06:14:55.096Z,1040.00
2023-05-05T06:15:27.606Z,980.00
2023-05-05T06:16:00.172Z,1040.00
2023-05-05T06:16:32.627Z,944.00
2023-05-05T06:17:05.051Z,804.00
2023-05-05T06:17:37.555Z,796.00
2023-05-05T06:18:10.243Z,796.00
2023-05-05T06:18:42.498Z,800.00
2023-05-05T06:19:15.033Z,816.00
2023-05-05T06:19:47.552Z,924.00
2023-05-05T06:20:20.067Z,988.00
2023-05-05T06:20:52.550Z,1076.00
2023-05-05T06:21:25.000Z,1044.00
2023-05-05T06:21:57.486Z,948.00
2023-05-05T06:22:29.961Z,984.00
2023-05-05T06:23:02.436Z,1044.00
2023-05-05T06:23:34.899Z,1100.00
2023-05-05T06:24:07.380Z,1160.00
2023-05-05T06:24:39.878Z,1468.00
2023-05-05T06:25:12.371Z,1332.00
2023-05-05T06:25:44.835Z,1152.00
2023-05-05T06:26:17.260Z,1192.00
2023-05-05T06:26:49.721Z,1288.00
2023-05-05T06:27:22.187Z,1216.00
2023-05-05T06:27:54.627Z,1372.00
2023-05-05T06:28:27.092Z,1772.00
2023-05-05T06:28:59.549Z,1964.00
2023-05-05T06:29:31.997Z,1956.00
2023-05-05T06:30:04.480Z,1988.00
2023-05-05T06:30:36.920Z,1300.00
2023-05-05T06:31:09.398Z,1508.00
2023-05-05T06:31:41.873Z,1692.00
2023-05-05T06:32:14.341Z,1372.00
2023-05-05T06:32:46.906Z,1808.00
2023-05-05T06:33:19.318Z,1268.00
2023-05-05T06:33:51.777Z,1240.00
2023-05-05T06:34:24.261Z,1980.00
2023-05-05T06:34:56.717Z,1180.00
2023-05-05T06:35:29.187Z,1468.00
2023-05-05T06:36:01.664Z,1124.00
2023-05-05T06:36:34.126Z,1188.00
2023-05-05T06:37:06.565Z,2576.00
2023-05-05T06:37:39.021Z,2292.00
2023-05-05T06:38:11.490Z,1444.00
2023-05-05T06:38:43.966Z,2152.00
2023-05-05T06:39:16.432Z,1784.00
2023-05-05T06:39:48.930Z,2152.00
2023-05-05T06:40:21.400Z,2032.00
2023-05-05T06:40:53.863Z,2552.00
2023-05-05T06:41:26.343Z,2488.00
2023-05-05T06:41:58.817Z,2500.00
2023-05-05T06:42:31.266Z,2624.00
2023-05-05T06:43:03.763Z,2320.00
2023-05-05T06:43:36.234Z,2084.00
2023-05-05T06:44:08.679Z,2092.00
2023-05-05T06:44:41.137Z,2564.00
2023-05-05T06:45:13.579Z,2868.00
2023-05-05T06:45:46.031Z,2892.00
2023-05-05T06:46:18.571Z,2660.00
2023-05-05T06:46:50.997Z,3072.00
2023-05-05T06:47:23.545Z,2240.00
2023-05-05T06:47:55.898Z,2700.00
2023-05-05T06:48:28.348Z,2284.00
2023-05-05T06:49:00.796Z,2264.00
2023-05-05T06:49:33.262Z,2460.00
2023-05-05T06:50:05.870Z,2716.00
2023-05-05T06:50:38.242Z,2524.00
2023-05-05T06:51:10.662Z,2992.00
2023-05-05T06:51:43.184Z,3088.00
2023-05-05T06:52:15.636Z,2884.00
2023-05-05T06:52:48.109Z,2728.00
2023-05-05T06:53:20.597Z,2712.00
2023-05-05T06:53:53.090Z,2452.00
2023-05-05T06:54:25.579Z,2652.00
2023-05-05T06:54:58.063Z,2700.00
2023-05-05T06:55:30.519Z,2572.00
2023-05-05T06:56:02.965Z,2324.00
2023-05-05T06:56:35.445Z,2492.00
2023-05-05T06:57:07.910Z,2628.00
2023-05-05T06:57:40.370Z,2736.00
2023-05-05T06:58:12.813Z,3176.00
2023-05-05T06:58:45.293Z,3172.00
2023-05-05T06:59:17.776Z,3116.00
2023-05-05T06:59:50.240Z,3036.00
2023-05-05T07:00:22.706Z,3020.00