createdAt,value
2018-10-05T00:02:12.001Z,18.37
2018-10-05T00:04:46.794Z,20.87
2018-10-05T00:10:02.644Z,16.43
2018-10-05T00:12:31.311Z,16.40
2018-10-05T00:15:03.249Z,18.13
2018-10-05T00:17:52.317Z,16.80
2018-10-05T00:20:20.968Z,16.00
2018-10-05T00:22:50.273Z,15.43
2018-10-05T00:25:18.722Z,15.17
2018-10-05T00:27:47.132Z,14.87
2018-10-05T00:30:15.821Z,15.23
2018-10-05T00:32:44.265Z,14.10
2018-10-05T00:35:12.734Z,13.30
2018-10-05T00:37:41.432Z,13.63
2018-10-05T00:40:09.978Z,12.20
2018-10-05T00:42:39.239Z,16.47
2018-10-05T00:45:07.788Z,14.20
2018-10-05T00:47:37.257Z,13.17
2018-10-05T00:50:06.106Z,12.03
2018-10-05T00:52:35.010Z,12.43
2018-10-05T00:55:03.757Z,12.40
2018-10-05T00:57:32.456Z,10.87
2018-10-05T01:00:01.071Z,11.73
2018-10-05T01:02:30.229Z,11.43
2018-10-05T01:04:58.680Z,14.33
2018-10-05T01:07:27.090Z,11.17
2018-10-05T01:09:55.761Z,10.60
2018-10-05T01:12:24.372Z,11.30
2018-10-05T01:14:53.173Z,9.77
2018-10-05T01:17:21.854Z,9.60
2018-10-05T01:19:50.392Z,9.80
2018-10-05T01:22:18.904Z,8.93
2018-10-05T01:24:47.446Z,9.77
2018-10-05T01:27:16.625Z,8.53
2018-10-05T01:29:45.224Z,10.90
2018-10-05T01:32:13.772Z,9.63
2018-10-05T01:34:42.292Z,8.27
2018-10-05T01:37:10.927Z,9.53
2018-10-05T01:39:39.485Z,9.87
2018-10-05T01:42:08.005Z,8.30
2018-10-05T01:44:36.490Z,8.93
2018-10-05T01:47:04.908Z,8.13
2018-10-05T01:49:33.406Z,8.03
2018-10-05T01:52:01.887Z,8.03
2018-10-05T01:54:30.431Z,8.93
2018-10-05T01:56:59.017Z,8.80
2018-10-05T01:59:27.431Z,9.23
2018-10-05T02:01:55.966Z,7.97
2018-10-05T02:04:25.113Z,7.73
2018-10-05T02:06:53.752Z,9.53
2018-10-05T02:09:22.157Z,9.87
2018-10-05T02:11:50.584Z,7.50
2018-10-05T02:14:19.198Z,7.63
2018-10-05T02:16:47.599Z,8.83
2018-10-05T02:19:16.094Z,10.10
2018-10-05T02:21:45.253Z,7.93
2018-10-05T02:24:14.040Z,9.00
2018-10-05T02:26:42.443Z,8.33
2018-10-05T02:29:10.921Z,8.10
2018-10-05T02:31:39.348Z,8.07
2018-10-05T02:34:07.760Z,8.27
2018-10-05T02:36:37.193Z,7.50
2018-10-05T02:39:08.233Z,6.87
2018-10-05T02:41:36.736Z,6.27
2018-10-05T02:44:05.500Z,6.80
2018-10-05T02:46:33.931Z,6.00
2018-10-05T02:49:02.741Z,6.80
2018-10-05T02:51:31.809Z,6.77
2018-10-05T02:54:00.232Z,6.70
2018-10-05T02:56:28.648Z,6.90
2018-10-05T02:58:57.080Z,8.33
2018-10-05T03:01:37.064Z,7.20
2018-10-05T03:04:05.644Z,7.50
2018-10-05T03:06:34.057Z,6.80
2018-10-05T03:09:02.497Z,6.83
2018-10-05T03:11:30.929Z,7.43
2018-10-05T03:13:59.317Z,7.93
2018-10-05T03:16:27.719Z,10.27
2018-10-05T03:18:56.227Z,8.00
2018-10-05T03:21:24.724Z,8.30
2018-10-05T03:23:53.197Z,7.83
2018-10-05T03:26:21.602Z,8.23
2018-10-05T03:28:50.532Z,9.77
2018-10-05T03:31:19.137Z,8.87
2018-10-05T03:33:47.585Z,6.93
2018-10-05T03:36:15.989Z,8.97
2018-10-05T03:38:44.593Z,7.93
2018-10-05T03:41:13.155Z,7.30
2018-10-05T03:43:41.568Z,7.30
2018-10-05T03:46:10.147Z,6.73
2018-10-05T03:48:39.020Z,8.50
2018-10-05T03:51:07.451Z,7.03
2018-10-05T03:53:36.271Z,6.67
2018-10-05T03:56:05.051Z,7.20
2018-10-05T03:58:33.436Z,6.83
2018-10-05T04:01:02.015Z,6.40
2018-10-05T04:03:30.418Z,5.83
2018-10-05T04:05:58.839Z,7.97
2018-10-05T04:08:27.506Z,7.43
2018-10-05T04:10:55.951Z,5.77
2018-10-05T04:13:24.415Z,6.10
2018-10-05T04:15:52.838Z,7.83
2018-10-05T04:18:21.262Z,7.70
2018-10-05T04:20:49.840Z,7.23
2018-10-05T04:23:19.741Z,7.60
2018-10-05T04:25:48.559Z,7.63
2018-10-05T04:28:17.059Z,8.13
2018-10-05T04:30:45.845Z,7.00
2018-10-05T04:33:14.351Z,6.80
2018-10-05T04:35:42.849Z,7.00
2018-10-05T04:38:11.538Z,8.37
2018-10-05T04:40:40.216Z,8.93
2018-10-05T04:43:08.775Z,7.17
2018-10-05T04:45:37.320Z,7.93
2018-10-05T04:48:06.378Z,7.67
2018-10-05T04:50:34.861Z,7.70
2018-10-05T04:53:03.526Z,8.57
2018-10-05T04:55:32.418Z,7.83
2018-10-05T04:58:01.019Z,6.87
2018-10-05T05:00:29.679Z,8.13
2018-10-05T05:02:58.126Z,6.90
2018-10-05T05:05:26.646Z,7.23
2018-10-05T05:07:55.040Z,6.60
2018-10-05T05:10:23.572Z,6.80
2018-10-05T05:12:52.045Z,7.30
2018-10-05T05:15:20.645Z,9.33
2018-10-05T05:17:49.225Z,17.83
2018-10-05T05:20:17.876Z,18.33
2018-10-05T05:22:46.421Z,9.50
2018-10-05T05:25:14.925Z,12.80
2018-10-05T05:27:44.087Z,11.37
2018-10-05T05:30:12.577Z,11.30
2018-10-05T05:32:42.112Z,9.90
2018-10-05T05:35:11.116Z,11.70
2018-10-05T05:37:40.241Z,8.77
2018-10-05T05:40:08.847Z,11.50
2018-10-05T05:42:37.502Z,8.60
2018-10-05T05:45:06.422Z,8.07
2018-10-05T05:47:35.050Z,11.83
2018-10-05T05:50:04.390Z,10.87
2018-10-05T05:52:33.020Z,9.83
2018-10-05T05:55:22.205Z,9.23
2018-10-05T05:58:07.171Z,7.80
2018-10-05T06:00:35.657Z,10.43
2018-10-05T06:03:04.556Z,12.23
2018-10-05T06:05:33.241Z,11.00
2018-10-05T06:08:01.990Z,9.17
2018-10-05T06:10:30.901Z,10.37
2018-10-05T06:12:59.491Z,9.87
2018-10-05T06:15:28.025Z,9.43
2018-10-05T06:17:57.224Z,10.97
2018-10-05T06:20:33.389Z,16.57
2018-10-05T06:23:01.956Z,11.40
2018-10-05T06:25:30.774Z,19.47
2018-10-05T06:27:59.342Z,11.50
2018-10-05T06:30:28.313Z,14.23
2018-10-05T06:32:57.095Z,10.13
2018-10-05T06:35:25.740Z,9.20
2018-10-05T06:37:54.528Z,10.53
2018-10-05T06:40:23.888Z,15.10
2018-10-05T06:42:52.461Z,15.63
2018-10-05T06:45:21.254Z,10.00
2018-10-05T06:47:49.849Z,12.53
2018-10-05T06:50:18.556Z,10.40
2018-10-05T06:52:47.335Z,10.87
2018-10-05T06:55:16.313Z,18.77
2018-10-05T06:57:44.898Z,14.30
2018-10-05T07:00:13.395Z,19.80
2018-10-05T07:02:42.049Z,17.83
2018-10-05T07:05:11.508Z,14.50
2018-10-05T07:07:40.810Z,19.10
2018-10-05T07:10:09.619Z,20.23
2018-10-05T07:12:38.253Z,17.17
2018-10-05T07:15:07.231Z,18.47
2018-10-05T07:17:35.846Z,17.27
2018-10-05T07:20:04.544Z,18.60
2018-10-05T07:22:33.298Z,15.50
2018-10-05T07:25:02.166Z,16.80
2018-10-05T07:27:30.922Z,16.27
2018-10-05T07:30:00.054Z,16.87
2018-10-05T07:32:28.634Z,17.83
2018-10-05T07:34:57.624Z,13.13
2018-10-05T07:37:27.442Z,16.37
2018-10-05T07:39:58.263Z,16.63
2018-10-05T07:42:26.941Z,16.07
2018-10-05T07:44:55.533Z,12.90
2018-10-05T07:47:24.419Z,12.90
2018-10-05T07:49:53.039Z,17.07
2018-10-05T07:52:21.486Z,16.00
2018-10-05T07:54:49.983Z,13.10
2018-10-05T07:57:18.971Z,11.50
2018-10-05T07:59:48.412Z,14.43
2018-10-05T08:02:17.500Z,14.83
2018-10-05T08:04:46.226Z,16.43
2018-10-05T08:07:15.017Z,14.57
2018-10-05T08:09:43.645Z,14.60
2018-10-05T08:12:12.517Z,17.53
2018-10-05T08:14:40.955Z,17.97
2018-10-05T08:17:09.663Z,16.70
2018-10-05T08:19:38.159Z,19.97
2018-10-05T08:22:06.707Z,14.50
2018-10-05T08:24:35.136Z,14.47
2018-10-05T08:27:03.668Z,12.70
2018-10-05T08:29:32.787Z,12.93
2018-10-05T08:32:01.282Z,11.37
2018-10-05T08:34:29.831Z,15.40
2018-10-05T08:36:58.698Z,13.20
2018-10-05T08:39:27.843Z,16.03
2018-10-05T08:41:56.375Z,13.27
2018-10-05T08:44:25.056Z,10.83
2018-10-05T08:46:53.929Z,18.03
2018-10-05T08:49:22.506Z,13.00
2018-10-05T08:51:51.219Z,15.80
2018-10-05T08:54:19.860Z,10.50
2018-10-05T08:56:48.331Z,10.80
2018-10-05T08:59:16.884Z,10.60
2018-10-05T09:01:45.514Z,10.53
2018-10-05T09:04:14.763Z,11.87
2018-10-05T09:06:43.971Z,10.23
2018-10-05T09:09:13.827Z,13.37
2018-10-05T09:11:42.247Z,9.60
2018-10-05T09:14:11.388Z,12.27
2018-10-05T09:16:40.183Z,8.93
2018-10-05T09:19:08.764Z,10.53
2018-10-05T09:21:37.407Z,11.03
2018-10-05T09:24:06.204Z,11.40
2018-10-05T09:26:34.723Z,12.53
2018-10-05T09:29:03.154Z,13.47
2018-10-05T09:31:31.752Z,11.60
2018-10-05T09:34:00.336Z,12.20
2018-10-05T09:36:28.938Z,12.90
2018-10-05T09:38:57.616Z,20.07
2018-10-05T09:41:26.128Z,10.63
2018-10-05T09:43:54.624Z,10.37
2018-10-05T09:46:23.090Z,9.47
2018-10-05T09:48:52.526Z,11.57
2018-10-05T09:51:21.741Z,11.40
2018-10-05T09:53:50.592Z,11.73
2018-10-05T09:56:19.541Z,10.37
2018-10-05T09:58:48.113Z,10.47
2018-10-05T10:01:21.825Z,14.83
2018-10-05T10:03:50.456Z,10.43
2018-10-05T10:06:19.022Z,13.37
2018-10-05T10:08:48.023Z,11.47
2018-10-05T10:11:16.545Z,9.40
2018-10-05T10:13:45.338Z,11.87
2018-10-05T10:16:14.793Z,9.43
2018-10-05T10:18:43.377Z,11.10
2018-10-05T10:21:12.290Z,13.87
2018-10-05T10:23:40.975Z,11.03
2018-10-05T10:26:10.534Z,10.53
2018-10-05T10:28:39.055Z,8.77
2018-10-05T10:31:07.677Z,10.80
2018-10-05T10:33:36.302Z,12.73
2018-10-05T10:36:04.948Z,9.83
2018-10-05T10:38:33.439Z,12.20
2018-10-05T10:41:02.508Z,12.17
2018-10-05T10:43:31.077Z,10.73
2018-10-05T10:45:59.561Z,10.77
2018-10-05T10:48:28.017Z,13.40
2018-10-05T10:50:56.496Z,13.27
2018-10-05T10:53:24.939Z,12.97
2018-10-05T10:55:53.439Z,12.33
2018-10-05T10:58:21.953Z,11.13
2018-10-05T11:00:50.609Z,14.00
2018-10-05T11:03:19.183Z,13.97
2018-10-05T11:05:47.942Z,12.53
2018-10-05T11:08:16.321Z,9.70
2018-10-05T11:10:45.116Z,9.37
2018-10-05T11:13:13.890Z,12.20
2018-10-05T11:15:42.308Z,9.43
2018-10-05T11:18:10.876Z,11.50
2018-10-05T11:20:40.004Z,8.50
2018-10-05T11:23:09.198Z,11.63
2018-10-05T11:25:37.556Z,9.20
2018-10-05T11:28:05.985Z,8.63
2018-10-05T11:30:34.657Z,9.47
2018-10-05T11:33:03.019Z,9.53
2018-10-05T11:35:31.457Z,10.80
2018-10-05T11:38:00.733Z,9.03
2018-10-05T11:40:30.141Z,8.53
2018-10-05T11:42:58.568Z,10.73
2018-10-05T11:45:26.955Z,10.10
2018-10-05T11:47:55.476Z,9.27
2018-10-05T11:50:24.215Z,10.03
2018-10-05T11:52:52.640Z,8.90
2018-10-05T11:55:21.055Z,11.13
2018-10-05T11:57:49.487Z,10.17
2018-10-05T12:00:19.083Z,9.63
2018-10-05T12:02:48.162Z,10.00
2018-10-05T12:05:17.220Z,10.43
2018-10-05T12:07:45.800Z,11.07
2018-10-05T12:10:14.794Z,8.60
2018-10-05T12:12:43.292Z,9.87
2018-10-05T12:15:12.437Z,8.40
2018-10-05T12:17:41.096Z,8.50
2018-10-05T12:20:10.859Z,8.70
2018-10-05T12:22:39.745Z,11.17
2018-10-05T12:25:09.471Z,9.83
2018-10-05T12:27:38.144Z,8.57
2018-10-05T12:30:06.586Z,10.93
2018-10-05T12:32:35.164Z,10.30
2018-10-05T12:35:04.393Z,11.83
2018-10-05T12:37:32.816Z,9.90
2018-10-05T12:40:01.225Z,9.67
2018-10-05T12:42:30.226Z,10.57
2018-10-05T12:44:58.658Z,9.33
2018-10-05T12:47:27.293Z,8.33
2018-10-05T12:49:55.788Z,8.40
2018-10-05T12:52:24.891Z,9.60
2018-10-05T12:54:53.497Z,8.90
2018-10-05T12:57:21.955Z,9.03
2018-10-05T12:59:50.335Z,9.17
2018-10-05T13:02:18.862Z,8.90
2018-10-05T13:04:47.249Z,9.87
2018-10-05T13:07:15.990Z,8.73
2018-10-05T13:09:44.520Z,10.60
2018-10-05T13:12:13.137Z,11.07
2018-10-05T13:14:42.554Z,9.00
2018-10-05T13:17:11.311Z,9.23
2018-10-05T13:19:39.855Z,8.03
2018-10-05T13:22:09.044Z,8.60
2018-10-05T13:24:37.973Z,9.73
2018-10-05T13:27:06.875Z,9.60
2018-10-05T13:29:35.386Z,10.10
2018-10-05T13:32:04.007Z,10.90
2018-10-05T13:34:32.745Z,9.53
2018-10-05T13:37:01.453Z,11.23
2018-10-05T13:39:30.515Z,9.60
2018-10-05T13:41:59.410Z,10.60
2018-10-05T13:44:28.729Z,8.43
2018-10-05T13:46:57.396Z,9.17
2018-10-05T13:49:25.843Z,9.07
2018-10-05T13:51:54.733Z,8.77
2018-10-05T13:54:23.220Z,9.93
2018-10-05T13:56:51.608Z,9.90
2018-10-05T13:59:20.014Z,13.13
2018-10-05T14:01:48.417Z,12.07
2018-10-05T14:04:16.863Z,10.57
2018-10-05T14:06:45.518Z,11.00
2018-10-05T14:09:13.973Z,10.30
2018-10-05T14:11:42.516Z,11.73
2018-10-05T14:14:11.282Z,12.00
2018-10-05T14:16:39.805Z,11.93
2018-10-05T14:19:08.422Z,12.37
2018-10-05T14:21:36.898Z,12.10
2018-10-05T14:24:05.344Z,11.43
2018-10-05T14:26:34.239Z,12.37
2018-10-05T14:29:02.779Z,12.43
2018-10-05T14:31:31.292Z,12.57
2018-10-05T14:33:59.717Z,12.40
2018-10-05T14:36:28.177Z,11.77
2018-10-05T14:38:56.608Z,11.70
2018-10-05T14:41:25.241Z,12.13
2018-10-05T14:43:54.110Z,12.17
2018-10-05T14:46:22.796Z,11.03
2018-10-05T14:48:51.196Z,10.97
2018-10-05T14:51:19.712Z,13.93
2018-10-05T14:53:48.092Z,11.17
2018-10-05T14:56:16.469Z,12.60
2018-10-05T14:58:45.144Z,11.10
2018-10-05T15:01:13.769Z,14.87
2018-10-05T15:03:42.216Z,14.10
2018-10-05T15:06:10.652Z,11.43
2018-10-05T15:08:39.077Z,11.60
2018-10-05T15:11:07.689Z,11.23
2018-10-05T15:13:36.521Z,10.13
2018-10-05T15:16:04.924Z,12.33
2018-10-05T15:18:33.600Z,11.30
2018-10-05T15:21:02.062Z,12.13
2018-10-05T15:23:31.523Z,10.10
2018-10-05T15:26:00.144Z,10.93
2018-10-05T15:28:29.001Z,11.80
2018-10-05T15:30:57.429Z,9.60
2018-10-05T15:33:25.908Z,10.90
2018-10-05T15:35:54.367Z,9.70
2018-10-05T15:38:22.747Z,11.23
2018-10-05T15:40:51.209Z,12.70
2018-10-05T15:43:19.600Z,11.60
2018-10-05T15:45:48.339Z,11.17
2018-10-05T15:48:17.045Z,10.90
2018-10-05T15:50:46.288Z,11.70
2018-10-05T15:53:14.843Z,10.83
2018-10-05T15:55:43.371Z,14.33
2018-10-05T15:58:11.789Z,10.33
2018-10-05T16:00:41.116Z,9.73
2018-10-05T16:03:09.645Z,11.07
2018-10-05T16:05:38.395Z,9.97
2018-10-05T16:08:07.420Z,12.10
2018-10-05T16:10:35.837Z,11.30
2018-10-05T16:13:04.215Z,11.50
2018-10-05T16:15:32.788Z,11.10
2018-10-05T16:18:01.225Z,13.70
2018-10-05T16:20:29.826Z,10.10
2018-10-05T16:22:58.229Z,11.00
2018-10-05T16:25:26.689Z,12.67
2018-10-05T16:27:55.255Z,10.13
2018-10-05T16:30:23.750Z,10.37
2018-10-05T16:32:52.379Z,9.60
2018-10-05T16:35:21.095Z,9.60
2018-10-05T16:37:49.918Z,9.23
2018-10-05T16:40:18.372Z,10.27
2018-10-05T16:42:46.850Z,11.93
2018-10-05T16:45:16.148Z,10.47
2018-10-05T16:47:44.805Z,9.90
2018-10-05T16:50:13.227Z,11.63
2018-10-05T16:52:41.615Z,9.53
2018-10-05T16:55:10.181Z,9.63
2018-10-05T16:57:38.696Z,10.53
2018-10-05T17:00:07.475Z,11.43
2018-10-05T17:02:36.131Z,11.47
2018-10-05T17:05:04.598Z,10.40
2018-10-05T17:07:33.233Z,10.60
2018-10-05T17:10:01.689Z,11.43
2018-10-05T17:12:30.155Z,11.73
2018-10-05T17:14:59.291Z,12.67
2018-10-05T17:17:28.623Z,13.03
2018-10-05T17:19:57.169Z,13.97
2018-10-05T17:22:25.919Z,15.10
2018-10-05T17:24:54.574Z,16.53
2018-10-05T17:27:23.380Z,15.30
2018-10-05T17:29:53.817Z,19.03
2018-10-05T17:32:22.416Z,36.63
2018-10-05T17:34:51.972Z,21.87
2018-10-05T17:37:20.828Z,20.37
2018-10-05T17:39:49.397Z,19.73
2018-10-05T17:42:18.105Z,24.60
2018-10-05T17:44:46.670Z,27.67
2018-10-05T17:47:15.297Z,26.00
2018-10-05T17:49:43.961Z,27.90
2018-10-05T17:52:12.732Z,25.20
2018-10-05T17:54:41.389Z,26.97
2018-10-05T17:57:10.513Z,25.03
2018-10-05T17:59:39.235Z,22.43
2018-10-05T18:02:07.820Z,22.80
2018-10-05T18:04:36.595Z,26.87
2018-10-05T18:07:05.487Z,23.80
2018-10-05T18:09:34.750Z,27.57
2018-10-05T18:12:05.561Z,24.47
2018-10-05T18:14:34.269Z,23.40
2018-10-05T18:17:02.925Z,24.20
2018-10-05T18:19:40.492Z,24.10
2018-10-05T18:22:11.136Z,22.40
2018-10-05T18:24:45.403Z,26.53
2018-10-05T18:27:16.952Z,32.00
2018-10-05T18:29:48.081Z,31.07
2018-10-05T18:32:21.336Z,59.97
2018-10-05T18:34:49.931Z,55.97
2018-10-05T18:37:18.996Z,49.93
2018-10-05T18:39:48.171Z,60.93
2018-10-05T18:42:18.553Z,49.90
2018-10-05T18:44:55.476Z,43.70
2018-10-05T18:47:24.188Z,63.17
2018-10-05T18:49:52.778Z,47.83
2018-10-05T18:52:21.699Z,54.43
2018-10-05T18:54:50.977Z,48.13
2018-10-05T18:57:20.787Z,40.23
2018-10-05T18:59:50.056Z,38.40
2018-10-05T19:02:18.995Z,31.53
2018-10-05T19:04:48.077Z,43.80
2018-10-05T19:07:17.801Z,34.93
2018-10-05T19:09:46.312Z,35.13
2018-10-05T19:12:15.064Z,38.03
2018-10-05T19:14:44.208Z,35.57
2018-10-05T19:17:12.845Z,31.80
2018-10-05T19:19:41.650Z,31.50
2018-10-05T19:22:10.548Z,32.07
2018-10-05T19:24:39.274Z,30.27
2018-10-05T19:27:08.455Z,28.50
2018-10-05T19:29:37.079Z,32.83
2018-10-05T19:32:06.717Z,29.93
2018-10-05T19:34:35.291Z,29.97
2018-10-05T19:37:03.876Z,28.90
2018-10-05T19:39:32.474Z,26.90
2018-10-05T19:42:01.005Z,26.83
2018-10-05T19:44:29.704Z,31.10
2018-10-05T19:46:58.304Z,32.97
2018-10-05T19:49:27.579Z,31.90
2018-10-05T19:51:58.135Z,33.63
2018-10-05T19:54:27.611Z,33.73
2018-10-05T19:56:56.228Z,31.03
2018-10-05T19:59:25.249Z,33.77
2018-10-05T20:01:55.078Z,31.77
2018-10-05T20:04:24.407Z,34.33
2018-10-05T20:06:53.970Z,29.80
2018-10-05T20:09:22.616Z,33.57
2018-10-05T20:11:51.194Z,30.10
2018-10-05T20:14:19.788Z,34.50
2018-10-05T20:16:49.189Z,34.47
2018-10-05T20:19:18.273Z,37.63
2018-10-05T20:21:47.506Z,32.10
2018-10-05T20:24:16.623Z,40.83
2018-10-05T20:26:45.840Z,35.20
2018-10-05T20:29:14.524Z,35.93
2018-10-05T20:31:47.552Z,36.63
2018-10-05T20:34:16.377Z,35.23
2018-10-05T20:36:45.383Z,39.40
2018-10-05T20:39:13.820Z,37.57
2018-10-05T20:41:49.050Z,37.87
2018-10-05T20:44:17.483Z,37.53
2018-10-05T20:46:46.014Z,34.83
2018-10-05T20:49:14.478Z,36.27
2018-10-05T20:51:43.219Z,37.53
2018-10-05T20:54:11.769Z,40.43
2018-10-05T20:56:40.570Z,36.60
2018-10-05T20:59:14.778Z,37.83
2018-10-05T21:01:44.681Z,35.53
2018-10-05T21:04:13.321Z,40.33
2018-10-05T21:06:42.190Z,37.80
2018-10-05T21:09:11.324Z,38.73
2018-10-05T21:11:40.211Z,35.77
2018-10-05T21:14:08.857Z,38.47
2018-10-05T21:16:37.364Z,40.20
2018-10-05T21:19:06.407Z,39.67
2018-10-05T21:21:34.966Z,35.57
2018-10-05T21:24:04.697Z,41.07
2018-10-05T21:26:34.616Z,39.20
2018-10-05T21:29:03.093Z,39.33
2018-10-05T21:31:31.878Z,40.20
2018-10-05T21:34:00.823Z,37.27
2018-10-05T21:36:29.639Z,39.97
2018-10-05T21:38:58.309Z,39.57
2018-10-05T21:41:27.341Z,37.73
2018-10-05T21:43:56.015Z,39.73
2018-10-05T21:46:24.979Z,37.10
2018-10-05T21:48:56.155Z,39.83
2018-10-05T21:51:24.975Z,37.90
2018-10-05T21:53:53.851Z,38.57
2018-10-05T21:56:22.654Z,39.33
2018-10-05T21:58:51.183Z,38.70
2018-10-05T22:01:20.377Z,38.63
2018-10-05T22:03:51.133Z,41.20
2018-10-05T22:06:20.246Z,40.43
2018-10-05T22:08:51.217Z,40.40
2018-10-05T22:11:19.848Z,39.13
2018-10-05T22:13:48.447Z,40.63
2018-10-05T22:16:17.802Z,36.70
2018-10-05T22:18:46.767Z,37.43
2018-10-05T22:21:15.649Z,38.50
2018-10-05T22:23:45.096Z,36.70
2018-10-05T22:26:15.069Z,42.53
2018-10-05T22:28:44.267Z,37.43
2018-10-05T22:31:17.859Z,36.50
2018-10-05T22:33:46.577Z,38.37
2018-10-05T22:36:15.004Z,38.20
2018-10-05T22:38:43.513Z,39.87
2018-10-05T22:41:12.209Z,39.60
2018-10-05T22:43:40.711Z,37.03
2018-10-05T22:46:10.029Z,36.77
2018-10-05T22:48:39.412Z,38.17
2018-10-05T22:51:08.254Z,38.37
2018-10-05T22:53:36.672Z,38.03
2018-10-05T22:56:05.315Z,37.40
2018-10-05T22:58:33.842Z,37.47
2018-10-05T23:01:02.388Z,36.20
2018-10-05T23:03:31.606Z,37.97
2018-10-05T23:06:00.444Z,37.97
2018-10-05T23:08:29.544Z,36.27
2018-10-05T23:10:58.029Z,38.13
2018-10-05T23:13:26.665Z,39.17
2018-10-05T23:15:55.140Z,38.10
2018-10-05T23:18:23.662Z,35.70
2018-10-05T23:20:52.761Z,39.20
2018-10-05T23:23:21.199Z,37.43
2018-10-05T23:25:49.790Z,37.07
2018-10-05T23:28:18.302Z,40.30
2018-10-05T23:30:46.907Z,36.40
2018-10-05T23:33:15.557Z,37.57
2018-10-05T23:35:43.988Z,35.37
2018-10-05T23:38:12.456Z,35.23
2018-10-05T23:40:40.895Z,35.73
2018-10-05T23:43:10.498Z,35.10
2018-10-05T23:45:38.897Z,36.20
2018-10-05T23:48:07.654Z,36.30
2018-10-05T23:50:36.197Z,35.63
2018-10-05T23:53:04.731Z,38.03
2018-10-05T23:55:33.271Z,40.23
2018-10-05T23:58:01.863Z,33.67
