createdAt,value
2019-03-06T00:01:31.675Z,-0.90
2019-03-06T00:04:00.998Z,-1.00
2019-03-06T00:06:30.723Z,-1.00
2019-03-06T00:09:00.214Z,-1.00
2019-03-06T00:11:29.869Z,-1.00
2019-03-06T00:13:59.222Z,-1.00
2019-03-06T00:16:28.937Z,-1.00
2019-03-06T00:18:58.620Z,-1.00
2019-03-06T00:21:28.306Z,-1.10
2019-03-06T00:23:58.258Z,-1.10
2019-03-06T00:26:27.884Z,-1.10
2019-03-06T00:28:57.658Z,-1.10
2019-03-06T00:31:27.413Z,-1.10
2019-03-06T00:33:56.959Z,-1.20
2019-03-06T00:36:27.725Z,-1.10
2019-03-06T00:38:57.262Z,-1.20
2019-03-06T00:41:35.871Z,-1.20
2019-03-06T00:44:05.573Z,-1.10
2019-03-06T00:46:35.104Z,-1.10
2019-03-06T00:49:04.475Z,-1.20
2019-03-06T00:51:33.837Z,-1.20
2019-03-06T00:54:03.224Z,-1.20
2019-03-06T00:56:32.989Z,-1.20
2019-03-06T00:59:02.857Z,-1.20
2019-03-06T01:01:32.487Z,-1.20
2019-03-06T01:04:02.260Z,-1.30
2019-03-06T01:06:32.308Z,-1.30
2019-03-06T01:09:01.695Z,-1.30
2019-03-06T01:11:31.807Z,-1.30
2019-03-06T01:14:01.153Z,-1.30
2019-03-06T01:16:30.881Z,-1.20
2019-03-06T01:19:00.933Z,-1.20
2019-03-06T01:21:30.462Z,-1.20
2019-03-06T01:24:00.611Z,-1.20
2019-03-06T01:26:30.503Z,-1.20
2019-03-06T01:28:59.895Z,-1.20
2019-03-06T01:31:29.518Z,-1.20
2019-03-06T01:34:21.198Z,-1.20
2019-03-06T01:37:12.218Z,-1.20
2019-03-06T01:39:59.461Z,-1.20
2019-03-06T01:43:00.444Z,-1.20
2019-03-06T01:45:30.125Z,-1.20
2019-03-06T01:47:59.625Z,-1.20
2019-03-06T01:50:29.675Z,-1.20
2019-03-06T01:52:59.795Z,-1.20
2019-03-06T01:55:29.146Z,-1.20
2019-03-06T01:57:58.853Z,-1.20
2019-03-06T02:00:28.690Z,-1.20
2019-03-06T02:02:58.252Z,-1.10
2019-03-06T02:05:28.685Z,-1.10
2019-03-06T02:07:58.159Z,-1.00
2019-03-06T02:10:27.883Z,-1.00
2019-03-06T02:12:57.218Z,-1.00
2019-03-06T02:15:26.884Z,-0.90
2019-03-06T02:17:56.985Z,-0.90
2019-03-06T02:20:26.733Z,-0.90
2019-03-06T02:22:56.474Z,-0.80
2019-03-06T02:25:25.985Z,-0.70
2019-03-06T02:27:55.341Z,-0.50
2019-03-06T02:30:25.112Z,-0.40
2019-03-06T02:32:55.330Z,-0.30
2019-03-06T02:35:25.546Z,-0.20
2019-03-06T02:37:55.620Z,-0.10
2019-03-06T02:40:25.754Z,-0.10
2019-03-06T02:42:55.726Z,-0.10
2019-03-06T02:45:25.065Z,0.00
2019-03-06T02:47:55.313Z,0.00
2019-03-06T02:50:25.239Z,0.00
2019-03-06T02:52:54.576Z,0.00
2019-03-06T02:55:24.733Z,0.10
2019-03-06T02:58:15.997Z,0.10
2019-03-06T03:01:10.764Z,0.20
2019-03-06T03:04:06.296Z,0.20
2019-03-06T03:06:42.824Z,0.20
2019-03-06T03:09:17.193Z,0.30
2019-03-06T03:11:47.019Z,0.30
2019-03-06T03:14:16.769Z,0.30
2019-03-06T03:16:46.776Z,0.30
2019-03-06T03:19:16.150Z,0.30
2019-03-06T03:21:45.873Z,0.30
2019-03-06T03:24:15.370Z,0.30
2019-03-06T03:26:46.208Z,0.20
2019-03-06T03:29:16.113Z,0.20
2019-03-06T03:31:45.542Z,0.20
2019-03-06T03:34:15.371Z,0.20
2019-03-06T03:36:44.831Z,0.20
2019-03-06T03:39:14.612Z,0.20
2019-03-06T03:41:44.191Z,0.20
2019-03-06T03:44:14.001Z,0.30
2019-03-06T03:47:02.651Z,0.30
2019-03-06T03:49:32.335Z,0.30
2019-03-06T03:52:02.353Z,0.30
2019-03-06T03:54:32.011Z,0.30
2019-03-06T03:57:01.726Z,0.20
2019-03-06T03:59:31.952Z,0.30
2019-03-06T04:02:01.573Z,0.30
2019-03-06T04:04:30.914Z,0.30
2019-03-06T04:07:00.751Z,0.30
2019-03-06T04:09:49.409Z,0.40
2019-03-06T04:12:19.828Z,0.30
2019-03-06T04:14:49.579Z,0.40
2019-03-06T04:17:19.473Z,0.40
2019-03-06T04:19:49.148Z,0.40
2019-03-06T04:22:18.561Z,0.40
2019-03-06T04:24:48.393Z,0.40
2019-03-06T04:27:18.216Z,0.40
2019-03-06T04:29:48.017Z,0.40
2019-03-06T04:32:17.898Z,0.50
2019-03-06T04:34:48.356Z,0.50
2019-03-06T04:37:17.728Z,0.60
2019-03-06T04:39:47.238Z,0.60
2019-03-06T04:42:17.350Z,0.60
2019-03-06T04:44:47.775Z,0.70
2019-03-06T04:47:17.598Z,0.70
2019-03-06T04:49:52.696Z,0.70
2019-03-06T04:52:19.275Z,0.80
2019-03-06T04:54:48.612Z,0.90
2019-03-06T04:57:18.384Z,0.90
2019-03-06T04:59:48.112Z,1.00
2019-03-06T05:02:18.406Z,1.00
2019-03-06T05:04:48.265Z,1.10
2019-03-06T05:07:17.702Z,1.10
2019-03-06T05:09:47.973Z,1.20
2019-03-06T05:12:17.693Z,1.20
2019-03-06T05:14:47.493Z,1.30
2019-03-06T05:17:54.934Z,1.30
2019-03-06T05:20:24.274Z,1.40
2019-03-06T05:22:54.507Z,1.40
2019-03-06T05:25:24.601Z,1.50
2019-03-06T05:27:54.073Z,1.50
2019-03-06T05:30:25.537Z,1.60
2019-03-06T05:32:55.330Z,1.60
2019-03-06T05:35:38.597Z,1.60
2019-03-06T05:38:30.040Z,1.70
2019-03-06T05:41:00.317Z,1.80
2019-03-06T05:43:30.845Z,1.80
2019-03-06T05:46:00.805Z,1.80
2019-03-06T05:48:30.632Z,1.90
2019-03-06T05:51:00.790Z,1.90
2019-03-06T05:53:30.477Z,2.00
2019-03-06T05:56:00.708Z,2.00
2019-03-06T05:58:31.169Z,2.00
2019-03-06T06:01:01.579Z,2.10
2019-03-06T06:03:31.876Z,2.10
2019-03-06T06:06:02.063Z,2.10
2019-03-06T06:08:31.901Z,2.10
2019-03-06T06:11:01.786Z,2.20
2019-03-06T06:13:31.442Z,2.20
2019-03-06T06:16:01.912Z,2.30
2019-03-06T06:18:31.976Z,2.30
2019-03-06T06:21:19.798Z,2.30
2019-03-06T06:23:53.642Z,2.40
2019-03-06T06:26:23.330Z,2.40
2019-03-06T06:28:54.099Z,2.40
2019-03-06T06:31:23.795Z,2.50
2019-03-06T06:33:54.548Z,2.50
2019-03-06T06:36:24.404Z,2.60
2019-03-06T06:38:53.896Z,2.60
2019-03-06T06:41:23.804Z,2.70
2019-03-06T06:43:54.141Z,2.70
2019-03-06T06:46:24.032Z,2.80
2019-03-06T06:48:53.999Z,2.80
2019-03-06T06:52:11.348Z,2.80
2019-03-06T06:55:33.402Z,2.90
2019-03-06T06:58:40.766Z,2.90
2019-03-06T07:02:11.485Z,3.00
2019-03-06T07:05:20.755Z,3.10
2019-03-06T07:08:07.886Z,3.10
2019-03-06T07:10:48.195Z,3.10
2019-03-06T07:13:33.337Z,3.20
2019-03-06T07:16:20.464Z,3.20
2019-03-06T07:19:15.335Z,3.20
2019-03-06T07:22:03.196Z,3.30
2019-03-06T07:24:51.070Z,3.30
2019-03-06T07:27:34.936Z,3.40
2019-03-06T07:30:22.622Z,3.40
2019-03-06T07:33:17.301Z,3.40
2019-03-06T07:36:07.223Z,3.50
2019-03-06T07:38:36.998Z,3.60
2019-03-06T07:41:25.664Z,3.60
2019-03-06T07:44:09.365Z,3.60
2019-03-06T07:46:50.536Z,3.70
2019-03-06T07:49:44.627Z,3.70
2019-03-06T07:52:29.698Z,3.70
2019-03-06T07:55:15.985Z,3.70
2019-03-06T07:58:21.560Z,3.80
2019-03-06T08:00:51.219Z,3.90
2019-03-06T08:03:26.277Z,3.90
2019-03-06T08:05:56.444Z,4.00
2019-03-06T08:08:27.132Z,4.00
2019-03-06T08:10:58.189Z,4.10
2019-03-06T08:13:35.490Z,4.20
2019-03-06T08:16:18.735Z,4.20
2019-03-06T08:19:13.242Z,4.30
2019-03-06T08:22:08.720Z,4.30
2019-03-06T08:24:53.431Z,4.40
2019-03-06T08:27:22.903Z,4.50
2019-03-06T08:29:52.321Z,4.60
2019-03-06T08:32:32.478Z,4.70
2019-03-06T08:35:02.277Z,4.70
2019-03-06T08:37:31.993Z,4.80
2019-03-06T08:40:01.434Z,4.90
2019-03-06T08:42:32.579Z,4.90
2019-03-06T08:45:02.107Z,5.00
2019-03-06T08:47:51.683Z,5.10
2019-03-06T08:50:40.032Z,5.20
2019-03-06T08:53:41.824Z,5.40
2019-03-06T08:56:18.025Z,5.50
2019-03-06T08:59:12.609Z,5.60
2019-03-06T09:02:01.252Z,5.70
2019-03-06T09:04:50.027Z,5.80
2019-03-06T09:07:37.284Z,5.90
2019-03-06T09:10:25.728Z,6.00
2019-03-06T09:13:10.700Z,6.00
2019-03-06T09:16:08.041Z,6.00
2019-03-06T09:18:55.436Z,6.10
2019-03-06T09:21:42.773Z,6.20
2019-03-06T09:24:31.045Z,6.30
2019-03-06T09:27:22.781Z,6.50
2019-03-06T09:30:15.605Z,6.60
2019-03-06T09:32:47.569Z,6.70
2019-03-06T09:35:31.674Z,6.90
2019-03-06T09:38:23.869Z,7.00
2019-03-06T09:41:18.206Z,7.20
2019-03-06T09:44:03.468Z,7.30
2019-03-06T09:46:39.368Z,7.40
2019-03-06T09:49:28.182Z,7.50
2019-03-06T09:52:26.260Z,7.60
2019-03-06T09:55:14.538Z,7.70
2019-03-06T09:58:06.329Z,7.70
2019-03-06T10:00:53.685Z,7.70
2019-03-06T10:03:41.412Z,7.90
2019-03-06T10:06:35.948Z,8.00
2019-03-06T10:09:16.744Z,8.20
2019-03-06T10:12:03.250Z,8.20
2019-03-06T10:14:49.535Z,8.40
2019-03-06T10:17:24.952Z,8.40
2019-03-06T10:20:01.506Z,8.50
2019-03-06T10:22:31.736Z,8.60
2019-03-06T10:25:01.763Z,8.70
2019-03-06T10:27:31.125Z,8.80
2019-03-06T10:30:01.345Z,8.90
2019-03-06T10:32:30.701Z,9.00
2019-03-06T10:35:00.823Z,9.00
2019-03-06T10:37:30.565Z,9.10
2019-03-06T10:40:00.362Z,9.10
2019-03-06T10:42:30.415Z,9.20
2019-03-06T10:45:00.546Z,9.40
2019-03-06T10:47:30.290Z,9.60
2019-03-06T10:49:59.630Z,9.70
2019-03-06T10:52:28.928Z,10.00
2019-03-06T10:54:58.506Z,10.10
2019-03-06T10:57:27.886Z,10.20
2019-03-06T10:59:57.357Z,10.30
2019-03-06T11:02:26.820Z,10.40
2019-03-06T11:04:59.752Z,10.50
2019-03-06T11:07:29.432Z,10.60
2019-03-06T11:09:58.969Z,10.70
2019-03-06T11:12:28.698Z,10.70
2019-03-06T11:14:58.409Z,10.70
2019-03-06T11:17:28.178Z,10.70
2019-03-06T11:19:58.079Z,10.70
2019-03-06T11:22:27.426Z,10.70
2019-03-06T11:24:57.201Z,10.80
2019-03-06T11:27:26.931Z,10.80
2019-03-06T11:29:56.601Z,10.80
2019-03-06T11:32:25.986Z,10.90
2019-03-06T11:34:55.748Z,10.90
2019-03-06T11:37:25.467Z,11.00
2019-03-06T11:39:54.848Z,11.10
2019-03-06T11:42:24.652Z,11.20
2019-03-06T11:44:54.264Z,11.20
2019-03-06T11:47:24.380Z,11.20
2019-03-06T11:49:53.870Z,11.20
2019-03-06T11:52:23.685Z,11.10
2019-03-06T11:54:53.204Z,11.10
2019-03-06T11:57:23.729Z,11.10
2019-03-06T11:59:53.725Z,11.00
2019-03-06T12:02:23.196Z,11.00
2019-03-06T12:04:53.304Z,10.90
2019-03-06T12:07:23.443Z,10.80
2019-03-06T12:10:12.015Z,10.70
2019-03-06T12:12:42.043Z,10.70
2019-03-06T12:15:12.095Z,10.60
2019-03-06T12:17:41.600Z,10.50
2019-03-06T12:20:11.335Z,10.50
2019-03-06T12:22:44.492Z,10.40
2019-03-06T12:25:14.008Z,10.40
2019-03-06T12:27:44.313Z,10.40
2019-03-06T12:30:13.988Z,10.40
2019-03-06T12:32:55.003Z,10.30
2019-03-06T12:35:24.349Z,10.30
2019-03-06T12:37:54.243Z,10.30
2019-03-06T12:40:24.454Z,10.40
2019-03-06T12:42:54.177Z,10.40
2019-03-06T12:45:23.701Z,10.40
2019-03-06T12:47:56.092Z,10.50
2019-03-06T12:50:25.720Z,10.60
2019-03-06T12:52:55.215Z,10.60
2019-03-06T12:55:24.818Z,10.70
2019-03-06T12:57:59.271Z,10.80
2019-03-06T13:00:25.771Z,10.80
2019-03-06T13:02:55.326Z,10.90
2019-03-06T13:05:25.074Z,10.90
2019-03-06T13:07:54.445Z,10.80
2019-03-06T13:10:24.178Z,10.90
2019-03-06T13:12:53.724Z,10.80
2019-03-06T13:15:24.130Z,10.90
2019-03-06T13:17:53.746Z,10.90
2019-03-06T13:20:24.088Z,10.80
2019-03-06T13:22:55.204Z,10.80
2019-03-06T13:25:25.086Z,10.80
2019-03-06T13:27:56.545Z,10.80
2019-03-06T13:30:27.483Z,10.70
2019-03-06T13:33:19.278Z,10.70
2019-03-06T13:35:49.481Z,10.70
2019-03-06T13:38:22.343Z,10.70
2019-03-06T13:40:51.918Z,10.70
2019-03-06T13:43:21.602Z,10.70
2019-03-06T13:45:51.497Z,10.70
2019-03-06T13:48:21.668Z,10.60
2019-03-06T13:50:51.217Z,10.60
2019-03-06T13:53:21.285Z,10.60
2019-03-06T13:55:51.028Z,10.50
2019-03-06T13:58:21.145Z,10.60
2019-03-06T14:00:50.468Z,10.50
2019-03-06T14:03:20.419Z,10.50
2019-03-06T14:05:49.797Z,10.50
2019-03-06T14:08:20.203Z,10.50
2019-03-06T14:10:49.913Z,10.50
2019-03-06T14:13:19.222Z,10.60
2019-03-06T14:15:53.898Z,10.60
2019-03-06T14:18:19.954Z,10.70
2019-03-06T14:20:49.623Z,10.80
2019-03-06T14:23:19.442Z,10.80
2019-03-06T14:25:49.057Z,10.90
2019-03-06T14:28:19.224Z,10.90
2019-03-06T14:30:49.853Z,10.90
2019-03-06T14:33:19.991Z,10.90
2019-03-06T14:35:50.229Z,10.90
2019-03-06T14:38:20.812Z,10.90
2019-03-06T14:40:50.528Z,10.80
2019-03-06T14:43:20.846Z,10.90
2019-03-06T14:45:51.257Z,10.80
2019-03-06T14:48:21.082Z,10.80
2019-03-06T14:50:51.213Z,10.80
2019-03-06T14:53:20.622Z,10.80
2019-03-06T14:55:50.112Z,10.80
2019-03-06T14:58:19.489Z,10.80
2019-03-06T15:00:48.828Z,10.80
2019-03-06T15:03:18.878Z,10.70
2019-03-06T15:05:48.652Z,10.70
2019-03-06T15:08:18.722Z,10.70
2019-03-06T15:10:48.488Z,10.70
2019-03-06T15:13:17.845Z,10.70
2019-03-06T15:15:47.589Z,10.60
2019-03-06T15:18:17.875Z,10.60
2019-03-06T15:20:47.375Z,10.60
2019-03-06T15:23:17.575Z,10.70
2019-03-06T15:25:47.238Z,10.70
2019-03-06T15:28:17.774Z,10.70
2019-03-06T15:30:49.653Z,10.70
2019-03-06T15:33:22.291Z,10.70
2019-03-06T15:35:52.285Z,10.70
2019-03-06T15:38:21.966Z,10.70
2019-03-06T15:40:52.189Z,10.70
2019-03-06T15:43:22.661Z,10.70
2019-03-06T15:45:52.264Z,10.70
2019-03-06T15:48:23.712Z,10.70
2019-03-06T15:50:53.821Z,10.70
2019-03-06T15:53:25.686Z,10.70
2019-03-06T15:55:55.319Z,10.60
2019-03-06T15:58:25.359Z,10.60
2019-03-06T16:00:54.851Z,10.60
2019-03-06T16:03:24.963Z,10.60
2019-03-06T16:05:57.541Z,10.60
2019-03-06T16:08:27.989Z,10.60
2019-03-06T16:10:57.495Z,10.60
2019-03-06T16:13:27.596Z,10.50
2019-03-06T16:15:57.638Z,10.50
2019-03-06T16:18:46.843Z,10.50
2019-03-06T16:21:16.180Z,10.50
2019-03-06T16:24:04.665Z,10.50
2019-03-06T16:26:34.168Z,10.50
2019-03-06T16:29:05.347Z,10.50
2019-03-06T16:31:35.217Z,10.50
2019-03-06T16:34:04.735Z,10.50
2019-03-06T16:36:34.519Z,10.50
2019-03-06T16:39:07.658Z,10.40
2019-03-06T16:41:38.952Z,10.40
2019-03-06T16:44:11.672Z,10.40
2019-03-06T16:47:06.610Z,10.30
2019-03-06T16:49:31.959Z,10.30
2019-03-06T16:52:02.095Z,10.30
2019-03-06T16:54:32.345Z,10.30
2019-03-06T16:57:02.065Z,10.20
2019-03-06T16:59:31.425Z,10.10
2019-03-06T17:02:02.351Z,10.10
2019-03-06T17:04:32.014Z,10.00
2019-03-06T17:07:01.426Z,9.90
2019-03-06T17:09:30.970Z,9.80
2019-03-06T17:12:00.417Z,9.70
2019-03-06T17:14:30.222Z,9.60
2019-03-06T17:16:59.570Z,9.60
2019-03-06T17:19:32.208Z,9.50
2019-03-06T17:22:01.690Z,9.40
2019-03-06T17:24:31.152Z,9.30
2019-03-06T17:27:00.921Z,9.20
2019-03-06T17:29:33.047Z,9.10
2019-03-06T17:32:03.684Z,9.00
2019-03-06T17:34:35.686Z,9.00
2019-03-06T17:37:05.451Z,8.90
2019-03-06T17:39:35.189Z,8.80
2019-03-06T17:42:05.095Z,8.80
2019-03-06T17:44:37.894Z,8.70
2019-03-06T17:47:07.346Z,8.70
2019-03-06T17:49:37.605Z,8.60
2019-03-06T17:52:07.496Z,8.60
2019-03-06T17:54:37.336Z,8.60
2019-03-06T17:57:06.910Z,8.50
2019-03-06T17:59:36.673Z,8.50
2019-03-06T18:02:26.491Z,8.50
2019-03-06T18:04:56.514Z,8.50
2019-03-06T18:07:26.207Z,8.40
2019-03-06T18:09:56.050Z,8.40
2019-03-06T18:12:28.656Z,8.40
2019-03-06T18:14:58.712Z,8.30
2019-03-06T18:17:28.252Z,8.30
2019-03-06T18:19:58.087Z,8.20
2019-03-06T18:22:27.825Z,8.20
2019-03-06T18:24:57.874Z,8.20
2019-03-06T18:27:27.185Z,8.20
2019-03-06T18:29:57.419Z,8.10
2019-03-06T18:32:26.752Z,8.10
2019-03-06T18:34:56.126Z,8.10
2019-03-06T18:37:25.532Z,8.10
2019-03-06T18:39:55.026Z,8.10
2019-03-06T18:42:24.814Z,8.10
2019-03-06T18:44:54.626Z,8.10
2019-03-06T18:47:24.517Z,8.10
2019-03-06T18:49:54.424Z,8.10
2019-03-06T18:52:24.126Z,8.10
2019-03-06T18:54:54.178Z,8.10
2019-03-06T18:57:23.878Z,8.10
2019-03-06T18:59:54.167Z,8.10
2019-03-06T19:02:23.948Z,8.10
2019-03-06T19:04:54.286Z,8.10
2019-03-06T19:07:23.762Z,8.10
2019-03-06T19:09:53.583Z,8.10
2019-03-06T19:12:22.945Z,8.10
2019-03-06T19:14:52.472Z,8.10
2019-03-06T19:17:21.998Z,8.10
2019-03-06T19:19:52.290Z,8.10
2019-03-06T19:22:21.648Z,8.10
2019-03-06T19:24:52.235Z,8.10
2019-03-06T19:27:23.083Z,8.20
2019-03-06T19:29:53.353Z,8.20
2019-03-06T19:32:23.711Z,8.20
2019-03-06T19:34:53.172Z,8.20
2019-03-06T19:37:23.031Z,8.20
2019-03-06T19:39:53.407Z,8.20
2019-03-06T19:42:23.399Z,8.20
2019-03-06T19:44:54.096Z,8.30
2019-03-06T19:47:24.408Z,8.30
2019-03-06T19:49:54.264Z,8.30
2019-03-06T19:52:24.274Z,8.30
2019-03-06T19:54:54.459Z,8.30
2019-03-06T19:57:24.164Z,8.30
2019-03-06T19:59:53.613Z,8.30
2019-03-06T20:02:42.400Z,8.30
2019-03-06T20:05:11.825Z,8.30
2019-03-06T20:07:41.513Z,8.30
2019-03-06T20:10:11.087Z,8.30
2019-03-06T20:12:41.520Z,8.30
2019-03-06T20:15:11.254Z,8.30
2019-03-06T20:17:41.165Z,8.30
2019-03-06T20:20:11.534Z,8.30
2019-03-06T20:22:41.034Z,8.30
2019-03-06T20:25:10.607Z,8.30
2019-03-06T20:27:40.520Z,8.30
2019-03-06T20:30:10.353Z,8.30
2019-03-06T20:32:40.028Z,8.30
2019-03-06T20:35:09.913Z,8.30
2019-03-06T20:37:40.123Z,8.40
2019-03-06T20:40:10.281Z,8.40
2019-03-06T20:42:40.267Z,8.40
2019-03-06T20:45:09.819Z,8.40
2019-03-06T20:47:39.188Z,8.40
2019-03-06T20:50:08.613Z,8.40
2019-03-06T20:52:37.946Z,8.50
2019-03-06T20:55:07.552Z,8.50
2019-03-06T20:57:38.023Z,8.50
2019-03-06T21:00:08.258Z,8.50
2019-03-06T21:02:38.226Z,8.50
2019-03-06T21:05:07.761Z,8.50
2019-03-06T21:07:44.966Z,8.60
2019-03-06T21:10:09.398Z,8.60
2019-03-06T21:12:38.742Z,8.70
2019-03-06T21:15:09.341Z,8.70
2019-03-06T21:17:39.044Z,8.70
2019-03-06T21:20:11.132Z,8.70
2019-03-06T21:22:40.891Z,8.80
2019-03-06T21:25:11.646Z,8.80
2019-03-06T21:27:41.164Z,8.80
2019-03-06T21:30:14.045Z,8.80
2019-03-06T21:32:43.858Z,8.80
2019-03-06T21:35:13.177Z,8.80
2019-03-06T21:37:42.931Z,8.80
2019-03-06T21:40:12.225Z,8.90
2019-03-06T21:42:41.557Z,8.90
2019-03-06T21:45:11.315Z,8.90
2019-03-06T21:47:41.042Z,8.90
2019-03-06T21:50:12.064Z,8.90
2019-03-06T21:52:42.115Z,9.00
2019-03-06T21:55:12.585Z,9.00
2019-03-06T21:57:41.901Z,9.00
2019-03-06T22:00:19.007Z,9.00
2019-03-06T22:02:48.746Z,9.00
2019-03-06T22:05:18.431Z,9.00
2019-03-06T22:07:50.305Z,9.00
2019-03-06T22:10:19.485Z,9.00
2019-03-06T22:12:49.452Z,9.10
2019-03-06T22:15:18.965Z,9.10
2019-03-06T22:17:48.647Z,9.10
2019-03-06T22:20:18.462Z,9.10
2019-03-06T22:22:48.143Z,9.10
2019-03-06T22:25:17.798Z,9.10
2019-03-06T22:27:47.589Z,9.20
2019-03-06T22:30:17.997Z,9.10
2019-03-06T22:32:47.905Z,9.10
2019-03-06T22:35:17.330Z,9.10
2019-03-06T22:37:47.109Z,9.20
2019-03-06T22:40:17.149Z,9.20
2019-03-06T22:42:46.849Z,9.20
2019-03-06T22:45:16.186Z,9.20
2019-03-06T22:47:45.910Z,9.20
2019-03-06T22:50:15.393Z,9.30
2019-03-06T22:52:45.166Z,9.20
2019-03-06T22:55:15.544Z,9.30
2019-03-06T22:57:45.257Z,9.30
2019-03-06T23:00:46.724Z,9.30
2019-03-06T23:03:16.468Z,9.30
2019-03-06T23:05:45.814Z,9.30
2019-03-06T23:08:15.132Z,9.30
2019-03-06T23:10:44.638Z,9.30
2019-03-06T23:13:13.966Z,9.30
2019-03-06T23:15:44.499Z,9.30
2019-03-06T23:18:13.793Z,9.30
2019-03-06T23:20:43.157Z,9.30
2019-03-06T23:23:12.847Z,9.30
2019-03-06T23:25:42.205Z,9.30
2019-03-06T23:28:12.054Z,9.30
2019-03-06T23:30:41.984Z,9.30
2019-03-06T23:33:11.513Z,9.30
2019-03-06T23:35:41.320Z,9.30
2019-03-06T23:38:11.113Z,9.20
2019-03-06T23:40:40.847Z,9.20
2019-03-06T23:43:10.210Z,9.20
2019-03-06T23:45:40.273Z,9.20
2019-03-06T23:48:10.457Z,9.20
2019-03-06T23:50:40.224Z,9.20
2019-03-06T23:53:11.649Z,9.20
2019-03-06T23:55:41.931Z,9.20
2019-03-06T23:58:11.402Z,9.20
